createdAt,value
2022-12-04T00:01:46.974Z,26.46
2022-12-04T00:04:13.289Z,26.70
2022-12-04T00:06:39.641Z,26.80
2022-12-04T00:09:05.959Z,25.84
2022-12-04T00:11:32.268Z,26.73
2022-12-04T00:14:04.636Z,26.25
2022-12-04T00:16:33.156Z,26.56
2022-12-04T00:18:59.559Z,27.31
2022-12-04T00:21:25.881Z,27.99
2022-12-04T00:23:52.239Z,26.65
2022-12-04T00:26:18.548Z,26.33
2022-12-04T00:28:44.851Z,26.26
2022-12-04T00:31:11.230Z,25.50
2022-12-04T00:33:37.584Z,26.03
2022-12-04T00:36:03.878Z,25.45
2022-12-04T00:38:30.209Z,25.15
2022-12-04T00:40:56.506Z,25.47
2022-12-04T00:43:22.813Z,26.16
2022-12-04T00:45:49.177Z,25.96
2022-12-04T00:48:15.533Z,25.65
2022-12-04T00:50:41.841Z,25.76
2022-12-04T00:53:08.194Z,25.95
2022-12-04T00:55:34.636Z,25.41
2022-12-04T00:58:00.958Z,26.33
2022-12-04T01:00:27.297Z,27.69
2022-12-04T01:02:53.668Z,26.86
2022-12-04T01:05:20.022Z,26.62
2022-12-04T01:07:46.394Z,26.51
2022-12-04T01:10:12.774Z,27.28
2022-12-04T01:12:39.090Z,26.79
2022-12-04T01:15:05.427Z,26.80
2022-12-04T01:17:31.728Z,27.21
2022-12-04T01:19:58.132Z,26.45
2022-12-04T01:22:24.649Z,27.05
2022-12-04T01:24:51.008Z,27.17
2022-12-04T01:27:17.309Z,27.41
2022-12-04T01:29:43.675Z,26.54
2022-12-04T01:32:10.085Z,28.04
2022-12-04T01:34:36.444Z,27.95
2022-12-04T01:37:02.766Z,28.01
2022-12-04T01:39:29.068Z,28.09
2022-12-04T01:41:55.372Z,27.97
2022-12-04T01:44:21.713Z,29.15
2022-12-04T01:46:48.028Z,29.72
2022-12-04T01:49:14.323Z,29.13
2022-12-04T01:51:40.654Z,29.59
2022-12-04T01:54:06.948Z,29.71
2022-12-04T01:56:33.567Z,29.81
2022-12-04T01:58:59.897Z,28.89
2022-12-04T02:01:26.244Z,29.36
2022-12-04T02:03:52.561Z,29.81
2022-12-04T02:06:18.894Z,29.36
2022-12-04T02:08:45.214Z,29.14
2022-12-04T02:11:11.513Z,28.92
2022-12-04T02:13:37.855Z,29.57
2022-12-04T02:16:04.152Z,29.78
2022-12-04T02:18:30.460Z,29.36
2022-12-04T02:20:56.781Z,29.60
2022-12-04T02:23:23.079Z,29.81
2022-12-04T02:25:49.437Z,29.54
2022-12-04T02:28:15.777Z,29.15
2022-12-04T02:30:42.128Z,30.31
2022-12-04T02:33:08.462Z,29.78
2022-12-04T02:35:34.832Z,30.33
2022-12-04T02:38:01.145Z,29.09
2022-12-04T02:40:27.453Z,29.38
2022-12-04T02:42:53.780Z,29.18
2022-12-04T02:45:20.078Z,29.69
2022-12-04T02:47:46.390Z,28.95
2022-12-04T02:50:12.822Z,28.75
2022-12-04T02:52:39.144Z,29.48
2022-12-04T02:55:08.419Z,29.87
2022-12-04T02:57:35.223Z,29.72
2022-12-04T03:00:01.537Z,29.54
2022-12-04T03:02:27.872Z,29.22
2022-12-04T03:04:54.226Z,29.35
2022-12-04T03:07:20.525Z,29.10
2022-12-04T03:09:46.826Z,30.22
2022-12-04T03:12:13.158Z,29.19
2022-12-04T03:14:39.471Z,29.82
2022-12-04T03:17:05.832Z,28.90
2022-12-04T03:19:32.218Z,28.57
2022-12-04T03:21:58.529Z,28.71
2022-12-04T03:24:24.836Z,28.80
2022-12-04T03:26:51.167Z,28.71
2022-12-04T03:29:17.472Z,29.51
2022-12-04T03:31:43.787Z,28.12
2022-12-04T03:34:10.111Z,29.20
2022-12-04T03:36:36.410Z,29.25
2022-12-04T03:39:02.711Z,29.01
2022-12-04T03:41:29.084Z,28.78
2022-12-04T03:43:55.379Z,28.69
2022-12-04T03:46:21.729Z,28.31
2022-12-04T03:48:48.093Z,28.45
2022-12-04T03:51:14.396Z,29.38
2022-12-04T03:53:40.696Z,29.48
2022-12-04T03:56:07.041Z,29.36
2022-12-04T03:58:33.357Z,28.70
2022-12-04T04:00:59.696Z,29.11
2022-12-04T04:03:26.095Z,29.01
2022-12-04T04:05:52.403Z,29.33
2022-12-04T04:08:18.774Z,28.74
2022-12-04T04:10:45.142Z,29.87
2022-12-04T04:13:11.452Z,30.35
2022-12-04T04:15:37.816Z,29.74
2022-12-04T04:18:04.208Z,29.81
2022-12-04T04:20:30.520Z,30.37
2022-12-04T04:22:56.836Z,31.28
2022-12-04T04:25:23.155Z,30.28
2022-12-04T04:27:49.452Z,30.50
2022-12-04T04:30:15.768Z,31.20
2022-12-04T04:32:42.099Z,31.17
2022-12-04T04:35:08.399Z,30.15
2022-12-04T04:37:34.717Z,30.42
2022-12-04T04:40:01.050Z,30.50
2022-12-04T04:42:27.357Z,29.92
2022-12-04T04:44:53.660Z,30.57
2022-12-04T04:47:20.035Z,30.57
2022-12-04T04:49:46.341Z,30.21
2022-12-04T04:52:12.654Z,30.53
2022-12-04T04:54:39.030Z,30.84
2022-12-04T04:57:05.324Z,30.38
2022-12-04T04:59:31.634Z,31.05
2022-12-04T05:01:57.992Z,30.48
2022-12-04T05:04:24.373Z,30.76
2022-12-04T05:06:50.678Z,30.81
2022-12-04T05:09:17.016Z,30.24
2022-12-04T05:11:43.329Z,30.96
2022-12-04T05:14:09.728Z,29.87
2022-12-04T05:16:36.209Z,30.24
2022-12-04T05:19:02.577Z,31.15
2022-12-04T05:21:28.875Z,30.29
2022-12-04T05:23:55.205Z,30.58
2022-12-04T05:26:21.541Z,31.41
2022-12-04T05:28:47.856Z,30.99
2022-12-04T05:31:14.268Z,31.27
2022-12-04T05:33:40.621Z,30.73
2022-12-04T05:36:06.930Z,31.09
2022-12-04T05:38:33.246Z,30.61
2022-12-04T05:40:59.563Z,30.58
2022-12-04T05:43:25.864Z,30.33
2022-12-04T05:45:52.243Z,31.39
2022-12-04T05:48:18.553Z,31.51
2022-12-04T05:50:44.861Z,30.21
2022-12-04T05:53:11.223Z,31.35
2022-12-04T05:55:37.653Z,30.91
2022-12-04T05:58:03.957Z,31.32
2022-12-04T06:00:30.285Z,31.29
2022-12-04T06:02:56.651Z,31.31
2022-12-04T06:05:22.977Z,30.67
2022-12-04T06:07:49.398Z,30.75
2022-12-04T06:10:15.721Z,29.88
2022-12-04T06:12:42.015Z,30.16
2022-12-04T06:15:08.346Z,30.04
2022-12-04T06:17:34.651Z,30.53
2022-12-04T06:20:01.229Z,29.30
2022-12-04T06:22:28.257Z,29.37
2022-12-04T06:24:54.559Z,29.70
2022-12-04T06:27:28.673Z,29.61
2022-12-04T06:29:55.612Z,28.78
2022-12-04T06:32:22.499Z,28.80
2022-12-04T06:34:48.887Z,29.51
2022-12-04T06:37:15.212Z,30.62
2022-12-04T06:39:41.522Z,30.28
2022-12-04T06:42:07.815Z,29.35
2022-12-04T06:44:34.140Z,29.94
2022-12-04T06:47:01.089Z,29.70
2022-12-04T06:49:27.548Z,29.43
2022-12-04T06:51:53.879Z,30.69
2022-12-04T06:54:20.192Z,30.68
2022-12-04T06:56:46.499Z,31.08
2022-12-04T06:59:13.071Z,30.41
2022-12-04T07:01:39.416Z,31.67
2022-12-04T07:04:05.785Z,30.95
2022-12-04T07:06:32.107Z,30.71
2022-12-04T07:08:58.413Z,30.57
2022-12-04T07:11:24.730Z,30.85
2022-12-04T07:13:51.054Z,30.89
2022-12-04T07:16:17.388Z,30.88
2022-12-04T07:18:43.723Z,30.61
2022-12-04T07:21:10.046Z,30.59
2022-12-04T07:23:36.355Z,30.59
2022-12-04T07:26:02.665Z,30.78
2022-12-04T07:28:28.982Z,30.47
2022-12-04T07:30:55.282Z,30.66
2022-12-04T07:33:21.584Z,30.35
2022-12-04T07:35:47.904Z,30.57
2022-12-04T07:38:14.417Z,30.42
2022-12-04T07:40:40.731Z,32.13
2022-12-04T07:43:07.073Z,31.00
2022-12-04T07:45:33.453Z,31.36
2022-12-04T07:47:59.816Z,31.44
2022-12-04T07:50:26.153Z,31.68
2022-12-04T07:52:52.469Z,31.95
2022-12-04T07:55:22.978Z,32.01
2022-12-04T07:57:49.667Z,31.73
2022-12-04T08:00:15.981Z,31.82
2022-12-04T08:02:42.286Z,31.26
2022-12-04T08:05:08.665Z,31.44
2022-12-04T08:07:35.012Z,31.26
2022-12-04T08:10:01.321Z,31.60
2022-12-04T08:12:27.645Z,31.72
2022-12-04T08:14:53.964Z,31.22
2022-12-04T08:17:20.362Z,31.79
2022-12-04T08:19:46.718Z,32.55
2022-12-04T08:22:13.020Z,33.36
2022-12-04T08:24:39.333Z,32.38
2022-12-04T08:27:05.670Z,32.03
2022-12-04T08:29:31.977Z,32.87
2022-12-04T08:31:58.294Z,32.20
2022-12-04T08:34:24.623Z,31.57
2022-12-04T08:36:53.709Z,31.16
2022-12-04T08:42:00.263Z,30.29
2022-12-04T08:44:26.572Z,31.39
2022-12-04T08:46:52.878Z,31.32
2022-12-04T08:49:19.206Z,31.91
2022-12-04T08:51:45.519Z,31.53
2022-12-04T08:54:14.878Z,31.26
2022-12-04T08:56:41.217Z,31.02
2022-12-04T08:59:07.524Z,29.94
2022-12-04T09:01:33.927Z,30.22
2022-12-04T09:04:00.415Z,30.35
2022-12-04T09:06:26.768Z,30.74
2022-12-04T09:08:53.086Z,30.70
2022-12-04T09:11:19.462Z,32.45
2022-12-04T09:13:45.767Z,31.71
2022-12-04T09:16:12.154Z,30.84
2022-12-04T09:18:38.548Z,30.70
2022-12-04T09:21:10.375Z,30.89
2022-12-04T09:23:36.679Z,31.64
2022-12-04T09:26:03.019Z,31.12
2022-12-04T09:28:29.329Z,31.81
2022-12-04T09:30:55.673Z,31.97
2022-12-04T09:33:22.106Z,30.49
2022-12-04T09:35:48.477Z,30.66
2022-12-04T09:38:14.794Z,31.70
2022-12-04T09:40:41.126Z,32.35
2022-12-04T09:43:07.423Z,32.45
2022-12-04T09:45:33.710Z,31.79
2022-12-04T09:48:01.369Z,33.67
2022-12-04T09:50:27.678Z,33.93
2022-12-04T09:52:53.988Z,32.72
2022-12-04T09:55:20.319Z,32.15
2022-12-04T09:57:46.611Z,32.55
2022-12-04T10:00:12.933Z,31.65
2022-12-04T10:02:39.402Z,32.04
2022-12-04T10:05:05.759Z,32.85
2022-12-04T10:07:32.134Z,33.06
2022-12-04T10:09:58.746Z,32.99
2022-12-04T10:12:25.238Z,32.69
2022-12-04T10:14:51.546Z,32.24
2022-12-04T10:17:17.912Z,33.02
2022-12-04T10:19:44.204Z,32.67
2022-12-04T10:22:10.503Z,32.98
2022-12-04T10:24:36.840Z,32.81
2022-12-04T10:27:03.140Z,32.24
2022-12-04T10:29:29.442Z,32.32
2022-12-04T10:31:55.771Z,31.41
2022-12-04T10:34:22.063Z,31.65
2022-12-04T10:36:48.359Z,31.69
2022-12-04T10:39:14.692Z,31.49
2022-12-04T10:41:40.998Z,32.05
2022-12-04T10:44:07.298Z,32.14
2022-12-04T10:46:33.696Z,31.13
2022-12-04T10:49:00.132Z,33.11
2022-12-04T10:51:26.427Z,32.83
2022-12-04T10:53:52.753Z,32.18
2022-12-04T10:56:19.071Z,31.50
2022-12-04T10:58:45.362Z,31.19
2022-12-04T11:01:11.682Z,32.73
2022-12-04T11:03:38.056Z,32.46
2022-12-04T11:06:04.473Z,32.43
2022-12-04T11:08:30.934Z,32.70
2022-12-04T11:10:57.268Z,33.22
2022-12-04T11:13:23.609Z,33.13
2022-12-04T11:15:50.079Z,32.64
2022-12-04T11:18:16.415Z,31.70
2022-12-04T11:20:46.827Z,32.65
2022-12-04T11:23:13.399Z,32.55
2022-12-04T11:25:39.697Z,31.82
2022-12-04T11:28:05.990Z,32.03
2022-12-04T11:30:32.330Z,32.15
2022-12-04T11:32:58.643Z,34.36
2022-12-04T11:35:24.947Z,34.66
2022-12-04T11:37:51.278Z,32.49
2022-12-04T11:40:17.606Z,32.97
2022-12-04T11:42:43.924Z,33.14
2022-12-04T11:45:10.243Z,31.33
2022-12-04T11:47:36.548Z,29.54
2022-12-04T11:50:02.875Z,29.54
2022-12-04T11:52:29.204Z,29.52
2022-12-04T11:54:55.518Z,30.11
2022-12-04T11:57:21.825Z,29.19
2022-12-04T11:59:48.157Z,29.84
2022-12-04T12:02:14.574Z,30.43
2022-12-04T12:04:41.024Z,31.26
2022-12-04T12:07:07.346Z,31.60
2022-12-04T12:09:33.641Z,32.29
2022-12-04T12:11:59.947Z,32.46
2022-12-04T12:14:26.263Z,32.83
2022-12-04T12:19:23.741Z,32.11
2022-12-04T12:21:50.059Z,33.13
2022-12-04T12:24:16.350Z,33.09
2022-12-04T12:26:42.630Z,32.73
2022-12-04T12:29:09.013Z,32.29
2022-12-04T12:31:35.349Z,32.66
2022-12-04T12:34:01.671Z,31.86
2022-12-04T12:36:27.984Z,33.42
2022-12-04T12:38:54.278Z,32.07
2022-12-04T12:41:20.582Z,32.29
2022-12-04T12:43:46.971Z,30.72
2022-12-04T12:46:13.365Z,31.53
2022-12-04T12:48:39.682Z,32.78
2022-12-04T12:51:31.273Z,32.88
2022-12-04T12:53:52.250Z,32.83
2022-12-04T12:56:18.557Z,32.35
2022-12-04T12:58:44.849Z,33.30
2022-12-04T13:01:11.214Z,32.49
2022-12-04T13:03:37.572Z,32.69
2022-12-04T13:06:03.881Z,31.26
2022-12-04T13:08:30.188Z,29.85
2022-12-04T13:10:56.532Z,30.40
2022-12-04T13:13:22.845Z,29.50
2022-12-04T13:15:49.148Z,26.93
2022-12-04T13:18:15.466Z,28.20
2022-12-04T13:20:41.771Z,28.55
2022-12-04T13:23:08.067Z,28.34
2022-12-04T13:25:34.394Z,28.87
2022-12-04T13:28:00.696Z,27.42
2022-12-04T13:30:27.009Z,26.80
2022-12-04T13:32:53.431Z,26.22
2022-12-04T13:35:19.745Z,26.88
2022-12-04T13:37:46.065Z,27.27
2022-12-04T13:40:12.400Z,28.63
2022-12-04T13:42:38.711Z,28.42
2022-12-04T13:45:05.016Z,28.60
2022-12-04T13:47:31.339Z,27.73
2022-12-04T13:49:57.647Z,28.09
2022-12-04T13:52:23.963Z,27.91
2022-12-04T13:54:50.318Z,27.63
2022-12-04T13:57:16.620Z,27.69
2022-12-04T13:59:42.925Z,27.52
2022-12-04T14:02:09.291Z,29.10
2022-12-04T14:04:35.649Z,28.27
2022-12-04T14:07:01.958Z,28.21
2022-12-04T14:09:28.292Z,27.67
2022-12-04T14:11:54.598Z,27.71
2022-12-04T14:14:20.899Z,28.11
2022-12-04T14:16:47.285Z,28.07
2022-12-04T14:19:13.689Z,27.67
2022-12-04T14:21:39.991Z,32.29
2022-12-04T14:24:06.319Z,27.86
2022-12-04T14:26:49.300Z,25.72
2022-12-04T14:29:18.913Z,27.97
2022-12-04T14:31:46.419Z,30.30
2022-12-04T14:34:12.732Z,30.53
2022-12-04T14:36:39.100Z,27.44
2022-12-04T14:39:05.416Z,27.07
2022-12-04T14:41:31.715Z,26.66
2022-12-04T14:43:58.065Z,26.71
2022-12-04T14:46:24.426Z,27.66
2022-12-04T14:48:50.800Z,28.43
2022-12-04T14:51:17.174Z,27.31
2022-12-04T14:53:43.479Z,26.88
2022-12-04T14:56:09.767Z,27.84
2022-12-04T14:58:36.087Z,27.56
2022-12-04T15:01:02.389Z,26.71
2022-12-04T15:03:28.774Z,27.58
2022-12-04T15:05:55.392Z,27.73
2022-12-04T15:08:21.747Z,27.11
2022-12-04T15:10:48.119Z,26.43
2022-12-04T15:13:18.588Z,26.91
2022-12-04T15:15:47.924Z,26.20
2022-12-04T15:18:14.334Z,26.96
2022-12-04T15:20:40.635Z,27.53
2022-12-04T15:23:06.931Z,29.39
2022-12-04T15:25:33.256Z,28.28
2022-12-04T15:27:59.550Z,27.98
2022-12-04T15:30:25.878Z,28.62
2022-12-04T15:32:52.218Z,29.24
2022-12-04T15:35:18.518Z,31.38
2022-12-04T15:37:44.818Z,29.16
2022-12-04T15:40:11.178Z,27.04
2022-12-04T15:42:37.471Z,26.32
2022-12-04T15:45:03.781Z,26.23
2022-12-04T15:47:30.113Z,25.52
2022-12-04T15:49:56.550Z,26.05
2022-12-04T15:52:22.975Z,26.77
2022-12-04T15:54:49.332Z,26.53
2022-12-04T15:57:15.647Z,25.40
2022-12-04T15:59:41.937Z,24.94
2022-12-04T16:02:08.359Z,27.20
2022-12-04T16:04:34.979Z,26.14
2022-12-04T16:07:01.316Z,26.05
2022-12-04T16:09:28.825Z,25.98
2022-12-04T16:11:55.129Z,24.87
2022-12-04T16:14:21.439Z,25.04
2022-12-04T16:16:47.769Z,24.06
2022-12-04T16:19:14.064Z,24.50
2022-12-04T16:21:40.357Z,24.81
2022-12-04T16:24:06.681Z,25.26
2022-12-04T16:26:32.982Z,25.97
2022-12-04T16:28:59.299Z,25.99
2022-12-04T16:31:25.649Z,25.36
2022-12-04T16:33:54.965Z,26.48
2022-12-04T16:36:21.276Z,26.84
2022-12-04T16:38:47.596Z,27.53
2022-12-04T16:41:15.689Z,26.94
2022-12-04T16:43:43.771Z,26.15
2022-12-04T16:46:10.169Z,26.98
2022-12-04T16:48:37.909Z,25.29
2022-12-04T16:51:04.213Z,25.43
2022-12-04T16:53:31.462Z,26.24
2022-12-04T16:55:57.753Z,25.56
2022-12-04T16:58:24.059Z,26.59
2022-12-04T17:00:53.239Z,26.73
2022-12-04T17:03:19.558Z,34.31
2022-12-04T17:05:45.868Z,31.09
2022-12-04T17:08:12.259Z,28.63
2022-12-04T17:10:38.677Z,28.67
2022-12-04T17:13:04.977Z,28.80
2022-12-04T17:15:31.304Z,28.54
2022-12-04T17:17:57.606Z,28.86
2022-12-04T17:20:23.917Z,29.13
2022-12-04T17:22:50.249Z,30.32
2022-12-04T17:25:16.558Z,29.51
2022-12-04T17:27:42.864Z,28.42
2022-12-04T17:30:21.063Z,28.61
2022-12-04T17:32:47.368Z,32.05
2022-12-04T17:35:13.709Z,30.75
2022-12-04T17:37:40.042Z,28.99
2022-12-04T17:40:06.368Z,28.73
2022-12-04T17:42:32.705Z,28.51
2022-12-04T17:44:59.303Z,30.93
2022-12-04T17:47:25.759Z,30.88
2022-12-04T17:49:52.135Z,29.52
2022-12-04T17:52:18.436Z,29.88
2022-12-04T17:54:44.753Z,30.37
2022-12-04T17:57:11.088Z,29.66
2022-12-04T17:59:37.399Z,29.75
2022-12-04T18:02:03.696Z,32.34
2022-12-04T18:04:30.005Z,36.92
2022-12-04T18:06:56.296Z,33.37
2022-12-04T18:09:22.593Z,28.58
2022-12-04T18:11:48.915Z,27.91
2022-12-04T18:14:15.207Z,29.18
2022-12-04T18:16:41.612Z,28.65
2022-12-04T18:19:08.079Z,27.89
2022-12-04T18:21:34.373Z,29.48
2022-12-04T18:24:00.669Z,30.55
2022-12-04T18:26:26.994Z,27.10
2022-12-04T18:28:53.308Z,27.03
2022-12-04T18:31:19.699Z,25.75
2022-12-04T18:33:46.083Z,25.71
2022-12-04T18:36:12.381Z,26.14
2022-12-04T18:38:38.699Z,25.16
2022-12-04T18:41:05.046Z,25.81
2022-12-04T18:43:31.359Z,25.43
2022-12-04T18:45:59.476Z,27.32
2022-12-04T18:48:29.002Z,27.20
2022-12-04T18:50:55.303Z,26.00
2022-12-04T18:53:21.614Z,25.80
2022-12-04T18:55:47.986Z,26.14
2022-12-04T18:58:14.288Z,26.21
2022-12-04T19:00:40.654Z,26.08
2022-12-04T19:03:07.006Z,25.29
2022-12-04T19:05:33.322Z,25.10
2022-12-04T19:07:59.695Z,25.33
2022-12-04T19:10:26.518Z,24.76
2022-12-04T19:12:53.033Z,24.77
2022-12-04T19:15:19.327Z,24.51
2022-12-04T19:17:45.668Z,23.99
2022-12-04T19:20:15.101Z,24.17
2022-12-04T19:22:41.403Z,25.21
2022-12-04T19:25:07.748Z,26.15
2022-12-04T19:27:34.039Z,26.57
2022-12-04T19:30:00.353Z,28.03
2022-12-04T19:32:26.720Z,28.73
2022-12-04T19:34:53.051Z,28.67
2022-12-04T19:37:19.359Z,26.07
2022-12-04T19:39:45.689Z,25.13
2022-12-04T19:42:12.002Z,24.56
2022-12-04T19:44:53.529Z,24.84
2022-12-04T19:47:19.861Z,26.75
2022-12-04T19:49:46.177Z,28.42
2022-12-04T19:52:12.481Z,30.41
2022-12-04T19:54:38.821Z,31.17
2022-12-04T19:57:05.136Z,26.45
2022-12-04T19:59:36.442Z,24.62
2022-12-04T20:02:07.759Z,24.44
2022-12-04T20:04:34.108Z,25.28
2022-12-04T20:07:00.412Z,24.47
2022-12-04T20:09:26.738Z,24.22
2022-12-04T20:11:53.036Z,24.18
2022-12-04T20:14:19.345Z,23.12
2022-12-04T20:16:45.751Z,23.06
2022-12-04T20:19:12.134Z,23.17
2022-12-04T20:21:38.448Z,23.44
2022-12-04T20:24:04.782Z,24.11
2022-12-04T20:26:31.083Z,24.20
2022-12-04T20:28:57.387Z,24.24
2022-12-04T20:31:23.799Z,23.64
2022-12-04T20:33:50.139Z,24.12
2022-12-04T20:36:16.444Z,25.55
2022-12-04T20:38:42.775Z,25.75
2022-12-04T20:41:09.078Z,25.23
2022-12-04T20:43:35.391Z,24.56
2022-12-04T20:46:01.784Z,24.44
2022-12-04T20:48:28.129Z,23.78
2022-12-04T20:50:54.425Z,23.89
2022-12-04T20:53:20.762Z,24.21
2022-12-04T20:55:47.069Z,25.02
2022-12-04T20:58:13.379Z,26.25
2022-12-04T21:00:39.701Z,25.87
2022-12-04T21:03:06.041Z,24.54
2022-12-04T21:05:32.439Z,24.84
2022-12-04T21:07:58.864Z,24.46
2022-12-04T21:10:25.208Z,25.29
2022-12-04T21:12:51.519Z,25.39
2022-12-04T21:15:17.854Z,25.27
2022-12-04T21:17:44.156Z,25.62
2022-12-04T21:20:10.743Z,25.14
2022-12-04T21:22:37.237Z,26.23
2022-12-04T21:25:03.542Z,26.58
2022-12-04T21:27:29.848Z,28.56
2022-12-04T21:29:56.400Z,28.57
2022-12-04T21:32:22.865Z,27.95
2022-12-04T21:34:49.177Z,27.96
2022-12-04T21:37:15.540Z,28.28
2022-12-04T21:39:41.840Z,28.31
2022-12-04T21:42:08.152Z,27.44
2022-12-04T21:44:34.479Z,27.78
2022-12-04T21:47:00.824Z,28.21
2022-12-04T21:49:27.178Z,28.15
2022-12-04T21:51:58.081Z,27.89
2022-12-04T21:54:24.932Z,28.05
2022-12-04T21:56:51.247Z,27.19
2022-12-04T21:59:17.573Z,27.93
2022-12-04T22:01:43.948Z,27.87
2022-12-04T22:04:10.286Z,28.01
2022-12-04T22:06:36.620Z,27.89
2022-12-04T22:09:02.919Z,26.57
2022-12-04T22:11:29.230Z,26.44
2022-12-04T22:13:55.601Z,27.00
2022-12-04T23:27:12.341Z,17.30
2022-12-04T23:30:04.358Z,17.63
2022-12-04T23:32:24.969Z,17.69
2022-12-04T23:49:04.230Z,17.08
2022-12-04T23:51:30.550Z,16.21
2022-12-04T23:53:56.936Z,16.29
2022-12-04T23:56:23.252Z,16.99
2022-12-04T23:58:57.470Z,17.09
