createdAt,value
2019-04-26T00:01:42.084Z,99.90
2019-04-26T00:04:14.076Z,99.90
2019-04-26T00:06:45.744Z,99.90
2019-04-26T00:09:30.985Z,99.90
2019-04-26T00:12:18.721Z,99.90
2019-04-26T00:15:08.139Z,99.90
2019-04-26T00:17:46.261Z,99.90
2019-04-26T00:20:17.121Z,99.90
2019-04-26T00:22:47.892Z,99.90
2019-04-26T00:25:18.660Z,99.90
2019-04-26T00:27:49.189Z,99.90
2019-04-26T00:30:19.681Z,99.90
2019-04-26T00:32:49.986Z,99.90
2019-04-26T00:35:20.339Z,99.90
2019-04-26T00:37:50.646Z,99.90
2019-04-26T00:40:21.127Z,99.90
2019-04-26T00:42:52.205Z,99.90
2019-04-26T00:45:23.964Z,99.90
2019-04-26T00:47:54.822Z,99.90
2019-04-26T00:50:25.292Z,99.90
2019-04-26T00:52:56.720Z,99.90
2019-04-26T00:55:27.233Z,99.90
2019-04-26T00:57:58.437Z,99.90
2019-04-26T01:00:28.901Z,99.90
2019-04-26T01:02:59.252Z,99.90
2019-04-26T01:05:31.248Z,99.90
2019-04-26T01:08:01.561Z,99.90
2019-04-26T01:10:31.908Z,99.90
2019-04-26T01:13:02.226Z,99.90
2019-04-26T01:15:32.602Z,99.90
2019-04-26T01:18:02.984Z,99.90
2019-04-26T01:20:35.520Z,99.90
2019-04-26T01:23:08.732Z,99.90
2019-04-26T01:25:55.265Z,99.90
2019-04-26T01:28:35.408Z,99.90
2019-04-26T01:31:07.694Z,99.90
2019-04-26T01:33:39.961Z,99.90
2019-04-26T01:36:13.356Z,99.90
2019-04-26T01:38:43.650Z,99.90
2019-04-26T01:41:22.132Z,99.90
2019-04-26T01:43:58.448Z,99.90
2019-04-26T01:46:35.944Z,99.90
2019-04-26T01:49:09.233Z,99.90
2019-04-26T01:52:01.002Z,99.90
2019-04-26T01:54:37.160Z,99.90
2019-04-26T01:57:07.892Z,99.90
2019-04-26T01:59:42.552Z,99.90
2019-04-26T02:02:32.049Z,99.90
2019-04-26T02:05:05.776Z,99.90
2019-04-26T02:07:39.322Z,99.90
2019-04-26T02:10:12.480Z,99.90
2019-04-26T02:12:45.524Z,99.90
2019-04-26T02:15:19.220Z,99.90
2019-04-26T02:17:51.684Z,99.90
2019-04-26T02:20:52.020Z,99.90
2019-04-26T02:23:27.978Z,99.90
2019-04-26T02:25:59.911Z,99.90
2019-04-26T02:28:30.379Z,99.90
2019-04-26T02:31:00.907Z,99.90
2019-04-26T02:33:33.264Z,99.90
2019-04-26T02:36:03.446Z,99.90
2019-04-26T02:38:34.788Z,99.90
2019-04-26T02:41:06.184Z,99.90
2019-04-26T02:43:38.850Z,99.90
2019-04-26T02:46:28.490Z,99.90
2019-04-26T02:49:19.018Z,99.90
2019-04-26T02:51:59.815Z,99.90
2019-04-26T02:54:46.789Z,99.90
2019-04-26T02:57:25.000Z,99.90
2019-04-26T03:00:02.464Z,99.90
2019-04-26T03:02:36.147Z,99.90
2019-04-26T03:05:09.269Z,99.90
2019-04-26T03:07:52.056Z,99.90
2019-04-26T03:10:34.608Z,99.90
2019-04-26T03:13:05.737Z,99.90
2019-04-26T03:16:06.048Z,99.90
2019-04-26T03:19:02.692Z,99.90
2019-04-26T03:22:13.546Z,99.90
2019-04-26T03:24:54.106Z,99.90
2019-04-26T03:27:53.933Z,99.90
2019-04-26T03:30:39.158Z,99.90
2019-04-26T03:33:25.278Z,99.90
2019-04-26T03:36:24.321Z,99.90
2019-04-26T03:39:20.856Z,99.90
2019-04-26T03:42:22.973Z,99.90
2019-04-26T03:45:05.462Z,99.90
2019-04-26T03:47:41.980Z,99.90
2019-04-26T03:50:21.952Z,99.90
2019-04-26T03:53:40.409Z,99.90
2019-04-26T03:56:53.042Z,99.90
2019-04-26T04:00:03.740Z,99.90
2019-04-26T04:03:26.785Z,99.90
2019-04-26T04:06:00.097Z,99.90
2019-04-26T04:08:39.840Z,99.90
2019-04-26T04:11:12.977Z,99.90
2019-04-26T04:13:51.811Z,99.90
2019-04-26T04:16:58.110Z,99.90
2019-04-26T04:20:28.669Z,99.90
2019-04-26T04:23:32.685Z,99.90
2019-04-26T04:26:06.397Z,99.90
2019-04-26T04:29:18.481Z,99.90
2019-04-26T04:31:53.359Z,99.90
2019-04-26T04:34:31.080Z,99.90
2019-04-26T04:37:04.969Z,99.90
2019-04-26T04:39:51.290Z,99.90
2019-04-26T04:43:06.867Z,99.90
2019-04-26T04:46:02.948Z,99.90
2019-04-26T04:49:05.321Z,99.90
2019-04-26T04:52:22.116Z,99.90
2019-04-26T04:55:06.720Z,99.90
2019-04-26T04:57:43.866Z,99.90
2019-04-26T05:00:51.411Z,99.90
2019-04-26T05:03:43.557Z,99.90
2019-04-26T05:06:49.049Z,99.90
2019-04-26T05:09:33.283Z,99.90
2019-04-26T05:12:28.169Z,99.90
2019-04-26T05:15:46.354Z,99.90
2019-04-26T05:19:05.381Z,99.90
2019-04-26T05:21:55.021Z,99.90
2019-04-26T05:25:08.212Z,99.90
2019-04-26T05:28:05.170Z,99.90
2019-04-26T05:31:16.243Z,99.90
2019-04-26T05:34:26.097Z,99.90
2019-04-26T05:37:37.226Z,99.90
2019-04-26T05:40:27.897Z,99.90
2019-04-26T05:43:35.864Z,99.90
2019-04-26T05:46:47.405Z,99.90
2019-04-26T05:49:53.772Z,99.90
2019-04-26T05:52:51.495Z,99.90
2019-04-26T05:56:24.985Z,99.90
2019-04-26T05:59:03.884Z,99.90
2019-04-26T06:02:57.292Z,99.90
2019-04-26T06:05:52.303Z,99.90
2019-04-26T06:08:57.468Z,99.90
2019-04-26T06:11:37.665Z,99.90
2019-04-26T06:14:42.611Z,99.90
2019-04-26T06:17:55.309Z,99.90
2019-04-26T06:20:52.923Z,99.90
2019-04-26T06:23:49.996Z,99.90
2019-04-26T06:26:49.252Z,99.90
2019-04-26T06:29:35.788Z,99.90
2019-04-26T06:32:30.937Z,99.90
2019-04-26T06:35:44.216Z,99.90
2019-04-26T06:39:20.580Z,99.90
2019-04-26T06:42:09.467Z,99.90
2019-04-26T06:45:46.813Z,99.90
2019-04-26T06:48:56.173Z,99.90
2019-04-26T06:51:34.441Z,99.90
2019-04-26T06:54:33.300Z,99.90
2019-04-26T06:57:30.722Z,99.90
2019-04-26T07:00:23.783Z,99.90
2019-04-26T07:03:38.341Z,99.90
2019-04-26T07:06:12.091Z,99.90
2019-04-26T07:08:58.093Z,99.90
2019-04-26T07:12:16.261Z,99.90
2019-04-26T07:14:59.472Z,99.90
2019-04-26T07:18:26.929Z,99.90
2019-04-26T07:21:42.792Z,99.90
2019-04-26T07:25:06.569Z,99.90
2019-04-26T07:28:16.808Z,99.90
2019-04-26T07:31:27.032Z,99.90
2019-04-26T07:34:40.060Z,99.90
2019-04-26T07:38:07.164Z,99.90
2019-04-26T07:41:23.704Z,99.90
2019-04-26T07:44:29.137Z,99.90
2019-04-26T07:47:25.585Z,99.90
2019-04-26T07:50:51.061Z,99.90
2019-04-26T07:53:48.129Z,99.90
2019-04-26T07:56:42.323Z,99.90
2019-04-26T07:59:51.733Z,99.90
2019-04-26T08:02:46.116Z,99.90
2019-04-26T08:05:27.210Z,99.90
2019-04-26T08:08:00.608Z,99.90
2019-04-26T08:10:33.925Z,99.90
2019-04-26T08:13:08.394Z,99.90
2019-04-26T08:15:55.875Z,99.90
2019-04-26T08:18:36.396Z,99.90
2019-04-26T08:21:31.931Z,99.90
2019-04-26T08:24:27.850Z,99.90
2019-04-26T08:27:23.601Z,99.90
2019-04-26T08:29:59.015Z,99.90
2019-04-26T08:32:33.420Z,99.90
2019-04-26T08:35:26.279Z,99.90
2019-04-26T08:38:08.077Z,99.90
2019-04-26T08:40:37.081Z,99.90
2019-04-26T08:43:43.325Z,99.90
2019-04-26T08:46:48.361Z,99.90
2019-04-26T08:49:47.581Z,99.90
2019-04-26T08:52:21.950Z,99.90
2019-04-26T08:54:55.932Z,99.90
2019-04-26T08:57:30.537Z,99.90
2019-04-26T09:00:03.904Z,99.90
2019-04-26T09:03:11.621Z,99.90
2019-04-26T09:06:10.848Z,99.90
2019-04-26T09:08:43.806Z,99.90
2019-04-26T09:11:26.035Z,99.90
2019-04-26T09:13:51.559Z,99.90
2019-04-26T09:16:22.838Z,99.90
2019-04-26T09:18:57.292Z,99.90
2019-04-26T09:21:47.496Z,99.90
2019-04-26T09:24:37.914Z,99.90
2019-04-26T09:27:17.190Z,99.90
2019-04-26T09:30:07.464Z,99.90
2019-04-26T09:32:45.629Z,99.90
2019-04-26T09:35:17.018Z,99.90
2019-04-26T09:37:47.506Z,99.90
2019-04-26T09:40:21.543Z,99.90
2019-04-26T09:43:10.592Z,99.90
2019-04-26T09:45:59.098Z,99.90
2019-04-26T09:48:40.377Z,99.90
2019-04-26T09:51:10.777Z,99.90
2019-04-26T09:53:43.357Z,99.90
2019-04-26T09:56:13.060Z,99.60
2019-04-26T09:58:43.339Z,99.60
2019-04-26T10:01:13.792Z,99.70
2019-04-26T10:03:44.145Z,99.70
2019-04-26T10:06:14.503Z,99.90
2019-04-26T10:08:47.018Z,99.60
2019-04-26T10:11:18.572Z,99.20
2019-04-26T10:13:57.186Z,99.90
2019-04-26T10:16:44.235Z,99.20
2019-04-26T10:19:18.982Z,98.50
2019-04-26T10:21:49.431Z,97.90
2019-04-26T10:24:19.808Z,97.70
2019-04-26T10:26:50.165Z,97.00
2019-04-26T10:29:21.782Z,97.80
2019-04-26T10:31:52.912Z,97.20
2019-04-26T10:34:23.586Z,97.60
2019-04-26T10:36:56.775Z,96.90
2019-04-26T10:39:28.502Z,97.20
2019-04-26T10:41:58.024Z,97.00
2019-04-26T10:44:28.454Z,97.40
2019-04-26T10:46:59.934Z,96.90
2019-04-26T10:49:45.933Z,97.20
2019-04-26T10:52:36.484Z,96.60
2019-04-26T10:55:30.386Z,94.70
2019-04-26T10:58:16.385Z,95.00
2019-04-26T11:00:52.545Z,95.20
2019-04-26T11:03:20.605Z,93.90
2019-04-26T11:05:53.659Z,94.70
2019-04-26T11:08:23.217Z,94.60
2019-04-26T11:10:53.729Z,94.70
2019-04-26T11:13:24.115Z,95.00
2019-04-26T11:15:54.623Z,94.30
2019-04-26T11:18:27.745Z,94.70
2019-04-26T11:20:57.282Z,94.20
2019-04-26T11:23:27.676Z,92.90
2019-04-26T11:26:01.383Z,93.10
2019-04-26T11:28:30.039Z,93.70
2019-04-26T11:31:00.533Z,93.40
2019-04-26T11:33:30.887Z,94.20
2019-04-26T11:36:03.427Z,93.50
2019-04-26T11:38:33.496Z,93.20
2019-04-26T11:41:06.440Z,92.40
2019-04-26T11:43:35.888Z,92.50
2019-04-26T11:46:07.619Z,93.00
2019-04-26T11:48:37.952Z,92.10
2019-04-26T11:51:08.316Z,92.00
2019-04-26T11:53:40.657Z,91.80
2019-04-26T11:56:12.114Z,92.50
2019-04-26T11:58:42.698Z,91.00
2019-04-26T12:01:14.660Z,90.60
2019-04-26T12:04:03.861Z,91.10
2019-04-26T12:06:55.874Z,90.90
2019-04-26T12:09:45.071Z,90.20
2019-04-26T12:12:15.412Z,90.90
2019-04-26T12:14:45.809Z,90.70
2019-04-26T12:17:16.670Z,91.80
2019-04-26T12:19:48.210Z,92.00
2019-04-26T12:22:19.041Z,92.10
2019-04-26T12:24:49.468Z,92.20
2019-04-26T12:27:19.890Z,92.50
2019-04-26T12:29:50.241Z,92.30
2019-04-26T12:32:20.522Z,92.60
2019-04-26T12:34:51.023Z,91.50
2019-04-26T12:37:21.544Z,91.10
2019-04-26T12:39:51.983Z,91.30
2019-04-26T12:42:22.440Z,91.30
2019-04-26T12:45:00.633Z,91.60
2019-04-26T12:47:43.065Z,90.40
2019-04-26T12:50:13.624Z,91.00
2019-04-26T12:52:43.994Z,90.50
2019-04-26T12:55:18.491Z,88.80
2019-04-26T12:57:46.473Z,87.00
2019-04-26T13:00:21.703Z,85.90
2019-04-26T13:02:54.211Z,86.60
2019-04-26T13:05:24.129Z,88.00
2019-04-26T13:07:55.073Z,88.80
2019-04-26T13:10:50.305Z,89.20
2019-04-26T13:13:30.300Z,87.10
2019-04-26T13:16:21.508Z,85.50
2019-04-26T13:18:51.655Z,83.00
2019-04-26T13:21:22.131Z,77.90
2019-04-26T13:23:52.643Z,71.20
2019-04-26T13:26:22.975Z,69.50
2019-04-26T13:28:57.100Z,68.20
2019-04-26T13:31:31.373Z,62.80
2019-04-26T13:33:58.359Z,60.90
2019-04-26T13:36:30.611Z,62.30
2019-04-26T13:39:01.087Z,64.90
2019-04-26T13:41:34.914Z,67.80
2019-04-26T13:44:05.737Z,67.20
2019-04-26T13:46:50.816Z,68.70
2019-04-26T13:49:34.814Z,68.90
2019-04-26T13:52:05.372Z,63.90
2019-04-26T13:54:35.625Z,59.30
2019-04-26T13:57:10.041Z,58.00
2019-04-26T13:59:38.731Z,56.20
2019-04-26T14:02:11.618Z,54.30
2019-04-26T14:04:42.640Z,55.80
2019-04-26T14:07:14.530Z,53.30
2019-04-26T14:09:45.166Z,52.10
2019-04-26T14:12:18.608Z,53.70
2019-04-26T14:14:47.853Z,58.00
2019-04-26T14:17:47.574Z,60.70
2019-04-26T14:20:28.648Z,62.60
2019-04-26T14:23:15.417Z,65.50
2019-04-26T14:26:05.151Z,67.00
2019-04-26T14:28:34.899Z,62.30
2019-04-26T14:31:05.511Z,59.80
2019-04-26T14:33:35.919Z,64.00
2019-04-26T14:36:17.050Z,65.20
2019-04-26T14:38:40.197Z,66.40
2019-04-26T14:41:13.345Z,69.90
2019-04-26T14:43:42.445Z,71.20
2019-04-26T14:46:14.548Z,73.80
2019-04-26T14:49:00.316Z,75.90
2019-04-26T14:51:28.563Z,78.40
2019-04-26T14:53:59.065Z,72.20
2019-04-26T14:56:30.843Z,68.00
2019-04-26T14:59:07.959Z,63.50
2019-04-26T15:01:46.785Z,67.90
2019-04-26T15:04:34.664Z,73.30
2019-04-26T15:07:06.370Z,75.90
2019-04-26T15:09:36.793Z,79.20
2019-04-26T15:12:11.640Z,79.60
2019-04-26T15:14:39.670Z,81.60
2019-04-26T15:17:10.065Z,80.70
2019-04-26T15:19:43.925Z,79.60
2019-04-26T15:22:12.468Z,78.70
2019-04-26T15:24:42.856Z,79.30
2019-04-26T15:27:13.245Z,80.00
2019-04-26T15:29:43.598Z,80.20
2019-04-26T15:32:13.905Z,80.30
2019-04-26T15:34:44.177Z,80.60
2019-04-26T15:37:16.054Z,80.70
2019-04-26T15:40:08.389Z,79.60
2019-04-26T15:43:01.303Z,80.50
2019-04-26T15:45:50.069Z,81.50
2019-04-26T15:48:38.229Z,83.30
2019-04-26T15:51:08.643Z,83.80
2019-04-26T15:53:39.085Z,85.00
2019-04-26T15:56:10.169Z,84.00
2019-04-26T15:58:47.245Z,84.00
2019-04-26T16:01:13.823Z,86.00
2019-04-26T16:03:44.748Z,86.60
2019-04-26T16:06:15.260Z,87.60
2019-04-26T16:08:45.632Z,87.90
2019-04-26T16:11:15.945Z,88.30
2019-04-26T16:13:53.819Z,89.10
2019-04-26T16:16:20.555Z,89.80
2019-04-26T16:18:55.938Z,90.70
2019-04-26T16:21:22.385Z,91.20
2019-04-26T16:23:55.291Z,91.50
2019-04-26T16:26:25.009Z,92.00
2019-04-26T16:29:18.405Z,92.40
2019-04-26T16:32:26.561Z,92.60
2019-04-26T16:34:56.939Z,93.20
2019-04-26T16:37:27.464Z,93.50
2019-04-26T16:39:57.844Z,93.80
2019-04-26T16:42:28.354Z,94.00
2019-04-26T16:45:04.181Z,94.20
2019-04-26T16:47:35.403Z,94.50
2019-04-26T16:50:03.696Z,94.90
2019-04-26T16:52:42.274Z,95.40
2019-04-26T16:55:15.436Z,95.70
2019-04-26T16:57:43.897Z,96.20
2019-04-26T17:00:10.876Z,96.60
2019-04-26T17:02:43.463Z,97.00
2019-04-26T17:05:20.959Z,97.70
2019-04-26T17:07:45.967Z,98.30
2019-04-26T17:10:20.701Z,99.00
2019-04-26T17:12:50.705Z,99.70
2019-04-26T17:15:21.137Z,99.90
2019-04-26T17:17:52.744Z,99.90
2019-04-26T17:20:23.303Z,99.90
2019-04-26T17:23:08.437Z,99.90
2019-04-26T17:26:04.088Z,99.90
2019-04-26T17:28:34.547Z,99.90
2019-04-26T17:31:06.212Z,99.90
2019-04-26T17:33:36.489Z,99.90
2019-04-26T17:36:06.824Z,99.90
2019-04-26T17:38:39.228Z,99.90
2019-04-26T17:41:10.977Z,99.90
2019-04-26T17:43:47.038Z,99.90
2019-04-26T17:46:14.504Z,99.90
2019-04-26T17:48:49.493Z,99.90
2019-04-26T17:51:19.225Z,99.90
2019-04-26T17:53:58.785Z,99.90
2019-04-26T17:56:21.661Z,99.90
2019-04-26T17:58:54.715Z,99.90
2019-04-26T18:01:41.815Z,99.90
2019-04-26T18:04:00.186Z,99.90
2019-04-26T18:06:30.705Z,99.90
2019-04-26T18:09:01.126Z,99.90
2019-04-26T18:11:32.942Z,99.90
2019-04-26T18:14:06.838Z,99.90
2019-04-26T18:16:37.636Z,99.90
2019-04-26T18:19:35.623Z,99.90
2019-04-26T18:22:28.158Z,99.90
2019-04-26T18:24:56.619Z,99.90
2019-04-26T18:27:29.985Z,99.90
2019-04-26T18:29:59.821Z,99.90
2019-04-26T18:32:33.993Z,99.90
2019-04-26T18:35:03.098Z,99.90
2019-04-26T18:37:36.478Z,99.90
2019-04-26T18:40:05.821Z,99.90
2019-04-26T18:42:37.588Z,99.90
2019-04-26T18:45:08.734Z,99.90
2019-04-26T18:47:43.883Z,99.90
2019-04-26T18:50:14.167Z,99.90
2019-04-26T18:53:19.725Z,99.90
2019-04-26T18:55:50.986Z,99.90
2019-04-26T18:58:21.382Z,99.90
2019-04-26T19:00:53.104Z,99.90
2019-04-26T19:03:26.135Z,99.90
2019-04-26T19:05:58.485Z,99.90
2019-04-26T19:08:28.897Z,99.90
2019-04-26T19:11:01.811Z,99.90
2019-04-26T19:13:49.536Z,99.90
2019-04-26T19:16:46.386Z,99.90
2019-04-26T19:19:41.944Z,99.90
2019-04-26T19:22:15.899Z,99.90
2019-04-26T19:24:44.954Z,99.90
2019-04-26T19:27:15.691Z,99.90
2019-04-26T19:29:46.090Z,99.90
2019-04-26T19:32:16.496Z,99.90
2019-04-26T19:34:46.836Z,99.90
2019-04-26T19:37:17.204Z,99.90
2019-04-26T19:39:47.607Z,99.90
2019-04-26T19:42:18.027Z,99.90
2019-04-26T19:44:50.890Z,99.90
2019-04-26T19:47:31.620Z,99.90
2019-04-26T19:50:21.910Z,99.90
2019-04-26T19:53:21.033Z,99.90
2019-04-26T19:56:24.865Z,99.90
2019-04-26T19:58:57.628Z,99.90
2019-04-26T20:01:44.691Z,99.90
2019-04-26T20:04:16.008Z,99.90
2019-04-26T20:06:48.466Z,99.90
2019-04-26T20:09:22.793Z,99.90
2019-04-26T20:11:57.131Z,99.90
2019-04-26T20:14:35.607Z,99.90
2019-04-26T20:16:54.803Z,99.90
2019-04-26T20:19:34.010Z,99.90
2019-04-26T20:21:57.317Z,99.90
2019-04-26T20:24:28.637Z,99.90
2019-04-26T20:27:01.450Z,99.90
2019-04-26T20:29:32.398Z,99.90
2019-04-26T20:32:24.730Z,99.90
2019-04-26T20:35:08.845Z,99.90
2019-04-26T20:37:39.249Z,99.90
2019-04-26T20:40:20.121Z,99.90
2019-04-26T20:42:42.254Z,99.90
2019-04-26T20:45:15.302Z,99.90
2019-04-26T20:47:46.825Z,99.90
2019-04-26T20:50:17.273Z,99.90
2019-04-26T20:52:47.737Z,99.90
2019-04-26T20:55:18.237Z,99.90
2019-04-26T20:57:48.640Z,99.90
2019-04-26T21:00:19.429Z,99.90
2019-04-26T21:02:55.414Z,99.90
2019-04-26T21:05:22.426Z,99.90
2019-04-26T21:07:52.833Z,99.90
2019-04-26T21:10:25.698Z,99.90
2019-04-26T21:12:55.317Z,99.90
2019-04-26T21:15:25.745Z,99.90
2019-04-26T21:17:56.612Z,99.90
2019-04-26T21:20:34.509Z,99.90
2019-04-26T21:23:02.244Z,99.90
2019-04-26T21:25:39.201Z,99.90
2019-04-26T21:28:15.362Z,99.90
2019-04-26T21:31:08.630Z,99.90
2019-04-26T21:33:48.806Z,99.90
2019-04-26T21:36:30.056Z,99.90
2019-04-26T21:39:19.281Z,99.90
2019-04-26T21:41:49.601Z,99.90
2019-04-26T21:44:19.955Z,99.90
2019-04-26T21:46:55.899Z,99.90
2019-04-26T21:49:24.231Z,99.90
2019-04-26T21:51:54.471Z,99.90
2019-04-26T21:54:25.264Z,99.90
2019-04-26T21:56:55.917Z,99.90
2019-04-26T21:59:26.371Z,99.90
2019-04-26T22:01:59.167Z,99.90
2019-04-26T22:04:33.430Z,99.90
2019-04-26T22:07:05.200Z,99.90
2019-04-26T22:10:01.227Z,99.90
2019-04-26T22:12:32.348Z,99.90
2019-04-26T22:15:20.152Z,99.90
2019-04-26T22:17:54.602Z,99.90
2019-04-26T22:20:33.617Z,99.90
2019-04-26T22:23:35.298Z,99.90
2019-04-26T22:26:08.553Z,99.90
2019-04-26T22:28:39.107Z,99.90
2019-04-26T22:31:09.432Z,99.90
2019-04-26T22:33:39.796Z,99.90
2019-04-26T22:36:10.304Z,99.90
2019-04-26T22:38:40.596Z,99.90
2019-04-26T22:41:10.963Z,99.90
2019-04-26T22:44:13.791Z,99.90
2019-04-26T22:47:03.583Z,99.90
2019-04-26T22:49:41.669Z,99.90
2019-04-26T22:52:11.150Z,99.90
2019-04-26T22:54:42.810Z,99.90
2019-04-26T22:57:14.651Z,99.90
2019-04-26T22:59:49.946Z,99.90
2019-04-26T23:02:18.383Z,99.90
2019-04-26T23:04:49.357Z,99.90
2019-04-26T23:07:23.262Z,99.90
2019-04-26T23:09:55.364Z,99.90
2019-04-26T23:12:46.722Z,99.90
2019-04-26T23:15:34.958Z,99.90
2019-04-26T23:18:33.469Z,99.90
2019-04-26T23:21:12.011Z,99.90
2019-04-26T23:23:44.294Z,99.90
2019-04-26T23:26:14.858Z,99.90
2019-04-26T23:28:45.229Z,99.90
2019-04-26T23:31:15.595Z,99.90
2019-04-26T23:33:45.873Z,99.90
2019-04-26T23:36:18.451Z,99.90
2019-04-26T23:38:48.120Z,99.90
2019-04-26T23:41:18.449Z,99.90
2019-04-26T23:43:48.780Z,99.90
2019-04-26T23:46:22.867Z,99.90
2019-04-26T23:48:51.064Z,99.90
2019-04-26T23:51:21.349Z,99.90
2019-04-26T23:53:54.999Z,99.90
2019-04-26T23:56:25.327Z,99.90
2019-04-26T23:58:55.815Z,99.90
