createdAt,value
2022-12-03T00:03:01.979Z,100885.25
2022-12-03T00:08:04.041Z,100887.53
2022-12-03T00:13:08.822Z,100879.94
2022-12-03T00:18:10.902Z,100872.81
2022-12-03T00:23:14.107Z,100870.03
2022-12-03T00:28:16.068Z,100858.78
2022-12-03T00:33:18.151Z,100862.16
2022-12-03T00:38:20.128Z,100846.44
2022-12-03T00:43:25.445Z,100850.78
2022-12-03T00:48:27.575Z,100844.53
2022-12-03T00:53:29.766Z,100830.06
2022-12-03T00:58:38.705Z,100830.50
2022-12-03T01:03:40.676Z,100817.06
2022-12-03T01:08:42.694Z,100817.22
2022-12-03T01:13:46.016Z,100819.28
2022-12-03T01:18:52.364Z,100821.66
2022-12-03T01:23:57.455Z,100823.47
2022-12-03T01:28:59.334Z,100820.94
2022-12-03T01:34:07.117Z,100807.00
2022-12-03T01:39:09.012Z,100819.16
2022-12-03T01:44:20.040Z,100815.63
2022-12-03T01:49:26.289Z,100805.28
2022-12-03T01:54:36.477Z,100808.22
2022-12-03T01:59:39.421Z,100798.44
2022-12-03T02:05:22.698Z,100798.13
2022-12-03T02:10:35.125Z,100793.19
2022-12-03T02:15:43.192Z,100786.59
2022-12-03T02:20:59.253Z,100787.09
2022-12-03T02:26:01.151Z,100781.34
2022-12-03T02:31:05.296Z,100775.09
2022-12-03T02:36:08.006Z,100766.63
2022-12-03T02:41:35.701Z,100771.47
2022-12-03T02:46:37.805Z,100763.84
2022-12-03T02:51:39.936Z,100751.25
2022-12-03T02:56:43.053Z,100745.50
2022-12-03T03:01:46.127Z,100735.97
2022-12-03T03:06:49.253Z,100734.81
2022-12-03T03:11:51.627Z,100738.25
2022-12-03T03:16:56.331Z,100729.19
2022-12-03T03:21:58.537Z,100731.09
2022-12-03T03:27:00.507Z,100726.97
2022-12-03T03:32:03.822Z,100712.59
2022-12-03T03:37:05.897Z,100719.66
2022-12-03T03:42:07.903Z,100710.97
2022-12-03T03:47:11.396Z,100720.16
2022-12-03T03:52:13.463Z,100718.75
2022-12-03T03:57:20.659Z,100718.50
2022-12-03T04:02:28.664Z,100725.00
2022-12-03T04:07:30.692Z,100720.41
2022-12-03T04:12:51.523Z,100721.22
2022-12-03T04:18:12.239Z,100713.09
2022-12-03T04:23:18.979Z,100714.97
2022-12-03T04:28:39.842Z,100713.09
2022-12-03T04:34:03.273Z,100713.09
2022-12-03T04:39:06.021Z,100711.53
2022-12-03T04:44:26.819Z,100705.63
2022-12-03T04:49:28.788Z,100699.16
2022-12-03T04:54:30.811Z,100704.00
2022-12-03T04:59:38.418Z,100699.63
2022-12-03T05:04:43.619Z,100695.88
2022-12-03T05:09:50.359Z,100682.56
2022-12-03T05:14:57.350Z,100691.75
2022-12-03T05:20:18.714Z,100692.72
2022-12-03T05:25:23.565Z,100691.00
2022-12-03T05:30:29.609Z,100691.97
2022-12-03T05:35:41.292Z,100684.81
2022-12-03T05:41:31.169Z,100681.09
2022-12-03T05:46:45.691Z,100684.69
2022-12-03T05:52:01.864Z,100693.44
2022-12-03T06:02:22.474Z,100701.47
2022-12-03T06:07:30.302Z,100701.09
2022-12-03T06:12:42.744Z,100699.47
2022-12-03T06:17:48.956Z,100696.31
2022-12-03T06:22:53.359Z,100702.16
2022-12-03T06:28:07.072Z,100704.41
2022-12-03T06:33:14.271Z,100706.03
2022-12-03T06:38:26.896Z,100710.41
2022-12-03T06:43:33.560Z,100708.03
2022-12-03T06:48:39.541Z,100704.59
2022-12-03T06:53:47.551Z,100701.66
2022-12-03T07:04:17.660Z,100703.06
2022-12-03T07:09:28.580Z,100704.69
2022-12-03T07:14:37.440Z,100705.75
2022-12-03T07:19:45.660Z,100705.28
2022-12-03T07:24:49.112Z,100715.16
2022-12-03T07:29:52.929Z,100713.34
2022-12-03T07:35:03.033Z,100715.81
2022-12-03T07:40:24.550Z,100718.63
2022-12-03T07:45:31.359Z,100714.38
2022-12-03T07:50:48.306Z,100724.72
2022-12-03T07:55:57.955Z,100727.03
2022-12-03T08:06:23.167Z,100717.34
2022-12-03T08:11:39.275Z,100722.56
2022-12-03T08:16:43.844Z,100718.84
2022-12-03T08:22:26.704Z,100705.13
2022-12-03T08:27:46.695Z,100718.31
2022-12-03T08:32:52.055Z,100717.56
2022-12-03T08:38:30.272Z,100713.84
2022-12-03T08:49:04.410Z,100713.28
2022-12-03T08:54:22.368Z,100717.66
2022-12-03T08:59:36.187Z,100720.00
2022-12-03T09:04:57.565Z,100722.19
2022-12-03T09:10:09.679Z,100727.81
2022-12-03T09:15:17.282Z,100727.16
2022-12-03T09:20:31.124Z,100724.25
2022-12-03T09:25:45.994Z,100724.16
2022-12-03T09:30:54.223Z,100720.78
2022-12-03T09:35:59.122Z,100716.41
2022-12-03T09:41:05.580Z,100709.75
2022-12-03T09:46:11.194Z,100704.03
2022-12-03T09:51:17.230Z,100690.41
2022-12-03T09:56:26.137Z,100700.44
2022-12-03T10:01:31.311Z,100695.47
2022-12-03T10:06:45.791Z,100693.81
2022-12-03T10:11:54.138Z,100698.78
2022-12-03T10:17:10.380Z,100687.50
2022-12-03T10:22:23.572Z,100679.09
2022-12-03T10:28:09.048Z,100673.03
2022-12-03T10:33:31.267Z,100657.34
2022-12-03T10:39:00.320Z,100657.44
2022-12-03T10:44:41.929Z,100666.16
2022-12-03T10:50:02.019Z,100661.88
2022-12-03T10:55:16.439Z,100650.84
2022-12-03T11:00:29.287Z,100647.25
2022-12-03T11:05:39.609Z,100636.31
2022-12-03T11:10:44.360Z,100635.59
2022-12-03T11:15:48.059Z,100634.47
2022-12-03T11:21:12.933Z,100633.56
2022-12-03T11:26:43.546Z,100622.00
2022-12-03T11:31:48.709Z,100619.66
2022-12-03T11:37:18.040Z,100612.53
2022-12-03T11:42:29.927Z,100604.69
2022-12-03T11:47:47.345Z,100597.50
2022-12-03T11:53:22.171Z,100600.94
2022-12-03T11:58:32.155Z,100590.94
2022-12-03T12:03:52.070Z,100586.59
2022-12-03T12:09:05.033Z,100580.44
2022-12-03T12:14:28.738Z,100565.03
2022-12-03T12:19:51.046Z,100564.03
2022-12-03T12:25:43.536Z,100566.59
2022-12-03T12:30:47.965Z,100563.50
2022-12-03T12:36:02.362Z,100549.38
2022-12-03T12:41:34.908Z,100543.38
2022-12-03T12:46:55.483Z,100534.53
2022-12-03T12:52:00.466Z,100530.63
2022-12-03T12:57:35.309Z,100536.41
2022-12-03T13:03:32.966Z,100511.63
2022-12-03T13:08:59.402Z,100509.81
2022-12-03T13:14:23.324Z,100502.75
2022-12-03T13:19:47.582Z,100507.06
2022-12-03T13:30:58.665Z,100491.94
2022-12-03T13:36:13.135Z,100498.19
2022-12-03T13:41:52.345Z,100490.81
2022-12-03T13:52:53.191Z,100495.53
2022-12-03T13:58:01.578Z,100502.00
2022-12-03T14:03:29.458Z,100506.41
2022-12-03T14:09:11.568Z,100499.59
2022-12-03T14:14:17.001Z,100503.25
2022-12-03T14:19:28.859Z,100501.94
2022-12-03T14:24:41.696Z,100508.13
2022-12-03T14:29:52.435Z,100507.00
2022-12-03T14:35:05.137Z,100508.44
2022-12-03T14:40:21.761Z,100504.97
2022-12-03T14:51:11.417Z,100505.53
2022-12-03T14:56:37.462Z,100505.44
2022-12-03T15:01:41.992Z,100512.44
2022-12-03T15:06:51.883Z,100515.56
2022-12-03T15:11:58.403Z,100517.09
2022-12-03T15:17:07.305Z,100516.66
2022-12-03T15:22:14.424Z,100527.00
2022-12-03T15:27:45.002Z,100536.00
2022-12-03T15:32:48.925Z,100541.31
2022-12-03T15:37:54.327Z,100538.91
2022-12-03T15:43:09.627Z,100539.31
2022-12-03T15:48:20.378Z,100535.88
2022-12-03T15:53:26.231Z,100539.03
2022-12-03T15:58:34.142Z,100541.59
2022-12-03T16:03:40.245Z,100536.44
2022-12-03T16:08:52.054Z,100537.81
2022-12-03T16:14:01.792Z,100538.97
2022-12-03T16:19:08.505Z,100534.06
2022-12-03T16:24:17.477Z,100547.81
2022-12-03T16:29:45.997Z,100552.47
2022-12-03T16:34:53.248Z,100563.16
2022-12-03T16:40:03.846Z,100556.63
2022-12-03T16:45:30.369Z,100558.84
2022-12-03T16:50:36.210Z,100565.69
2022-12-03T16:55:46.036Z,100565.16
2022-12-03T17:01:07.296Z,100564.09
2022-12-03T17:06:17.562Z,100567.41
2022-12-03T17:11:24.842Z,100564.44
2022-12-03T17:16:42.599Z,100563.91
2022-12-03T17:21:55.316Z,100564.47
2022-12-03T17:27:17.912Z,100574.88
2022-12-03T17:32:24.361Z,100569.69
2022-12-03T17:43:11.026Z,100584.22
2022-12-03T17:48:23.808Z,100592.72
2022-12-03T17:53:29.404Z,100595.72
2022-12-03T17:58:33.231Z,100599.28
2022-12-03T18:03:55.113Z,100602.03
2022-12-03T18:09:03.853Z,100611.38
2022-12-03T18:14:23.168Z,100605.38
2022-12-03T18:19:37.022Z,100599.66
2022-12-03T18:24:40.195Z,100601.03
2022-12-03T18:40:37.438Z,100607.09
2022-12-03T18:45:44.136Z,100619.41
2022-12-03T18:50:53.252Z,100619.16
2022-12-03T18:56:00.367Z,100618.06
2022-12-03T19:01:08.804Z,100628.75
2022-12-03T19:06:22.666Z,100627.66
2022-12-03T19:11:30.776Z,100616.19
2022-12-03T19:16:40.489Z,100618.13
2022-12-03T19:21:43.082Z,100627.41
2022-12-03T19:26:49.310Z,100620.59
2022-12-03T19:31:57.635Z,100635.34
2022-12-03T19:37:11.791Z,100644.09
2022-12-03T19:42:23.369Z,100631.28
2022-12-03T19:47:29.531Z,100620.66
2022-12-03T19:52:48.535Z,100623.94
2022-12-03T19:57:52.521Z,100613.59
2022-12-03T20:03:06.694Z,100618.00
2022-12-03T20:08:18.215Z,100632.47
2022-12-03T20:13:42.424Z,100648.56
2022-12-03T20:18:54.068Z,100658.41
2022-12-03T20:24:00.462Z,100656.19
2022-12-03T20:29:09.510Z,100655.09
2022-12-03T20:34:19.005Z,100643.94
2022-12-03T20:39:22.815Z,100639.84
2022-12-03T20:44:30.226Z,100642.00
2022-12-03T20:49:41.526Z,100630.44
2022-12-03T20:54:45.723Z,100633.44
2022-12-03T20:59:48.813Z,100614.16
2022-12-03T21:04:55.854Z,100610.38
2022-12-03T21:10:12.147Z,100637.09
2022-12-03T21:15:20.041Z,100642.28
2022-12-03T21:20:32.175Z,100647.19
2022-12-03T21:25:41.634Z,100637.09
2022-12-03T21:30:45.172Z,100665.69
2022-12-03T21:35:50.578Z,100660.50
2022-12-03T21:40:56.026Z,100651.78
2022-12-03T21:47:12.462Z,100655.84
2022-12-03T21:51:43.619Z,100661.53
2022-12-03T21:56:48.472Z,100666.16
2022-12-03T22:01:57.820Z,100671.50
2022-12-03T22:07:03.618Z,100658.75
2022-12-03T22:12:08.456Z,100657.75
2022-12-03T22:17:22.738Z,100658.72
2022-12-03T22:22:29.910Z,100655.66
2022-12-03T22:27:35.736Z,100648.81
2022-12-03T22:32:47.915Z,100651.47
2022-12-03T22:37:54.673Z,100664.50
2022-12-03T22:43:04.074Z,100664.81
2022-12-03T22:48:15.163Z,100674.31
2022-12-03T22:53:28.989Z,100676.38
2022-12-03T22:58:39.774Z,100669.25
2022-12-03T23:03:47.171Z,100679.34
2022-12-03T23:09:00.164Z,100683.34
2022-12-03T23:19:31.636Z,100690.16
2022-12-03T23:24:45.797Z,100691.88
2022-12-03T23:30:14.520Z,100675.31
2022-12-03T23:35:23.681Z,100683.53
2022-12-03T23:45:56.727Z,100684.16
2022-12-03T23:51:08.275Z,100686.72
2022-12-03T23:56:21.672Z,100689.03
