createdAt,value
2023-04-18T00:00:59.020Z,73.18
2023-04-18T00:03:31.677Z,73.20
2023-04-18T00:06:04.562Z,73.12
2023-04-18T00:08:37.454Z,73.20
2023-04-18T00:11:09.950Z,73.16
2023-04-18T00:13:43.299Z,73.18
2023-04-18T00:16:15.892Z,73.20
2023-04-18T00:18:48.338Z,73.26
2023-04-18T00:21:23.502Z,73.16
2023-04-18T00:23:55.905Z,73.20
2023-04-18T00:26:28.759Z,73.14
2023-04-18T00:29:01.072Z,73.28
2023-04-18T00:31:33.386Z,73.26
2023-04-18T00:34:05.719Z,73.16
2023-04-18T00:36:38.169Z,73.16
2023-04-18T00:39:10.905Z,73.09
2023-04-18T00:41:43.390Z,73.09
2023-04-18T00:44:15.975Z,73.13
2023-04-18T00:46:48.554Z,73.15
2023-04-18T00:49:20.944Z,73.14
2023-04-18T00:51:54.443Z,73.00
2023-04-18T00:54:28.284Z,73.10
2023-04-18T00:57:00.984Z,72.95
2023-04-18T00:59:34.719Z,72.90
2023-04-18T01:02:07.168Z,72.73
2023-04-18T01:04:40.364Z,72.71
2023-04-18T01:07:12.878Z,72.80
2023-04-18T01:09:45.416Z,72.69
2023-04-18T01:12:18.277Z,72.64
2023-04-18T01:14:50.591Z,72.59
2023-04-18T01:17:23.584Z,72.67
2023-04-18T01:19:56.845Z,72.58
2023-04-18T01:22:29.898Z,72.56
2023-04-18T01:25:02.378Z,72.59
2023-04-18T01:27:34.725Z,72.41
2023-04-18T01:30:08.616Z,72.51
2023-04-18T01:32:41.154Z,72.42
2023-04-18T01:35:14.061Z,72.32
2023-04-18T01:37:46.457Z,72.32
2023-04-18T01:40:18.954Z,72.39
2023-04-18T01:42:51.647Z,72.28
2023-04-18T01:45:24.265Z,72.28
2023-04-18T01:47:56.744Z,72.17
2023-04-18T01:50:29.224Z,72.21
2023-04-18T01:53:01.616Z,72.05
2023-04-18T01:55:34.062Z,71.99
2023-04-18T01:58:06.359Z,72.03
2023-04-18T02:00:38.834Z,71.98
2023-04-18T02:03:11.328Z,71.84
2023-04-18T02:05:43.767Z,71.81
2023-04-18T02:08:16.321Z,71.80
2023-04-18T02:10:48.761Z,71.75
2023-04-18T02:13:21.217Z,71.65
2023-04-18T02:15:53.442Z,71.72
2023-04-18T02:18:26.734Z,71.66
2023-04-18T02:20:59.011Z,71.56
2023-04-18T02:23:31.413Z,71.55
2023-04-18T02:26:03.754Z,71.59
2023-04-18T02:28:39.262Z,71.60
2023-04-18T02:31:14.953Z,71.65
2023-04-18T02:33:48.876Z,71.59
2023-04-18T02:36:21.165Z,71.58
2023-04-18T02:38:53.581Z,71.61
2023-04-18T02:41:26.128Z,71.45
2023-04-18T02:43:58.584Z,71.40
2023-04-18T02:46:31.057Z,71.43
2023-04-18T02:49:03.678Z,71.50
2023-04-18T02:51:36.004Z,71.52
2023-04-18T02:54:08.461Z,71.56
2023-04-18T02:56:42.984Z,71.44
2023-04-18T02:59:15.321Z,71.46
2023-04-18T03:01:47.728Z,71.52
2023-04-18T03:04:20.000Z,71.61
2023-04-18T03:06:53.470Z,71.60
2023-04-18T03:09:25.946Z,71.59
2023-04-18T03:11:58.602Z,71.56
2023-04-18T03:14:30.884Z,71.51
2023-04-18T03:17:04.416Z,71.48
2023-04-18T03:19:37.081Z,71.36
2023-04-18T03:22:10.095Z,71.43
2023-04-18T03:24:42.381Z,71.49
2023-04-18T03:27:15.995Z,71.52
2023-04-18T03:29:48.375Z,71.29
2023-04-18T03:32:21.250Z,71.44
2023-04-18T03:34:54.389Z,71.22
2023-04-18T03:37:26.961Z,71.18
2023-04-18T03:39:59.326Z,71.12
2023-04-18T03:42:31.652Z,71.15
2023-04-18T03:45:04.142Z,71.06
2023-04-18T03:47:36.579Z,71.13
2023-04-18T03:50:10.738Z,71.19
2023-04-18T03:52:43.117Z,71.21
2023-04-18T03:55:15.486Z,71.09
2023-04-18T03:57:48.333Z,71.02
2023-04-18T04:00:21.214Z,71.15
2023-04-18T04:02:53.639Z,71.09
2023-04-18T04:05:26.070Z,71.11
2023-04-18T04:07:58.542Z,71.01
2023-04-18T04:10:31.363Z,70.94
2023-04-18T04:13:03.708Z,70.83
2023-04-18T04:15:37.814Z,70.74
2023-04-18T04:18:10.142Z,70.70
2023-04-18T04:20:42.510Z,70.59
2023-04-18T04:23:15.448Z,70.55
2023-04-18T04:25:48.190Z,70.45
2023-04-18T04:28:22.818Z,70.46
2023-04-18T04:30:55.703Z,70.22
2023-04-18T04:33:29.593Z,70.42
2023-04-18T04:36:02.536Z,70.42
2023-04-18T04:38:38.379Z,70.35
2023-04-18T04:41:10.667Z,70.38
2023-04-18T04:43:42.966Z,70.21
2023-04-18T04:46:15.665Z,70.27
2023-04-18T04:48:48.115Z,70.02
2023-04-18T04:51:20.512Z,70.00
2023-04-18T04:53:52.856Z,70.09
2023-04-18T04:56:25.838Z,69.96
2023-04-18T04:58:58.180Z,69.79
2023-04-18T05:01:30.673Z,69.69
2023-04-18T05:04:03.138Z,69.88
2023-04-18T05:06:35.807Z,69.88
2023-04-18T05:09:08.274Z,69.76
2023-04-18T05:11:40.773Z,69.60
2023-04-18T05:14:13.485Z,69.54
2023-04-18T05:16:46.160Z,69.43
2023-04-18T05:19:18.605Z,69.40
2023-04-18T05:21:51.092Z,69.23
2023-04-18T05:24:23.962Z,69.06
2023-04-18T05:26:57.111Z,69.31
2023-04-18T05:29:29.716Z,69.28
2023-04-18T05:32:02.767Z,68.96
2023-04-18T05:34:38.027Z,68.85
2023-04-18T05:37:11.331Z,68.88
2023-04-18T05:39:43.779Z,68.92
2023-04-18T05:42:16.148Z,68.97
2023-04-18T05:44:48.627Z,69.01
2023-04-18T05:47:21.341Z,68.88
2023-04-18T05:49:53.884Z,68.86
2023-04-18T05:52:26.935Z,68.91
2023-04-18T05:54:59.478Z,68.82
2023-04-18T05:57:32.234Z,68.85
2023-04-18T06:00:07.874Z,68.75
2023-04-18T06:02:40.424Z,68.67
2023-04-18T06:05:13.820Z,68.61
2023-04-18T06:07:48.272Z,68.73
2023-04-18T06:10:20.678Z,68.69
2023-04-18T06:12:52.966Z,68.53
2023-04-18T06:15:25.326Z,68.45
2023-04-18T06:17:57.675Z,68.45
2023-04-18T06:20:30.126Z,68.41
2023-04-18T06:23:02.577Z,68.41
2023-04-18T06:25:34.968Z,68.20
2023-04-18T06:28:07.687Z,68.18
2023-04-18T06:30:40.069Z,68.22
2023-04-18T06:33:12.406Z,68.12
2023-04-18T06:35:45.030Z,68.04
2023-04-18T06:38:17.405Z,67.88
2023-04-18T06:40:49.851Z,67.90
2023-04-18T06:43:22.779Z,67.80
2023-04-18T06:45:56.744Z,67.88
2023-04-18T06:48:29.153Z,67.94
2023-04-18T06:51:01.678Z,67.53
2023-04-18T06:53:34.054Z,67.55
2023-04-18T06:56:07.449Z,67.73
2023-04-18T06:58:39.856Z,67.77
2023-04-18T07:01:12.189Z,67.55
2023-04-18T07:03:44.835Z,67.46
2023-04-18T07:06:17.343Z,67.45
2023-04-18T07:08:49.810Z,67.37
2023-04-18T07:11:23.735Z,67.18
2023-04-18T07:13:56.267Z,67.33
2023-04-18T07:16:29.092Z,67.35
2023-04-18T07:19:01.459Z,67.24
2023-04-18T07:21:34.134Z,67.26
2023-04-18T07:24:06.707Z,66.95
2023-04-18T07:26:39.680Z,66.86
2023-04-18T07:29:11.981Z,66.68
2023-04-18T07:31:44.325Z,66.63
2023-04-18T07:34:17.420Z,66.43
2023-04-18T07:36:50.145Z,66.07
2023-04-18T07:39:22.513Z,65.69
2023-04-18T07:41:54.902Z,65.69
2023-04-18T07:44:27.299Z,65.68
2023-04-18T07:46:59.993Z,65.44
2023-04-18T07:49:32.316Z,65.18
2023-04-18T07:52:04.758Z,64.73
2023-04-18T07:54:37.112Z,64.84
2023-04-18T07:57:09.608Z,64.72
2023-04-18T07:59:42.286Z,64.71
2023-04-18T08:02:14.648Z,64.72
2023-04-18T08:04:50.115Z,64.39
2023-04-18T08:07:22.785Z,63.78
2023-04-18T08:09:55.180Z,63.68
2023-04-18T08:12:27.602Z,63.66
2023-04-18T08:15:00.143Z,63.54
2023-04-18T08:17:33.267Z,63.21
2023-04-18T08:20:07.289Z,62.93
2023-04-18T08:22:53.838Z,62.98
2023-04-18T08:25:33.392Z,63.26
2023-04-18T08:28:06.020Z,63.26
2023-04-18T08:30:38.647Z,63.31
2023-04-18T08:33:11.070Z,62.99
2023-04-18T08:35:43.631Z,62.41
2023-04-18T08:38:17.438Z,62.96
2023-04-18T08:40:50.108Z,63.21
2023-04-18T08:43:22.478Z,62.93
2023-04-18T08:45:58.928Z,62.32
2023-04-18T08:48:31.608Z,62.18
2023-04-18T08:51:05.221Z,61.22
2023-04-18T08:53:39.420Z,60.17
2023-04-18T08:56:14.812Z,61.01
2023-04-18T08:58:47.246Z,60.91
2023-04-18T09:01:19.982Z,61.00
2023-04-18T09:03:52.377Z,60.98
2023-04-18T09:06:25.194Z,61.04
2023-04-18T09:09:04.275Z,61.34
2023-04-18T09:11:36.707Z,61.06
2023-04-18T09:14:09.272Z,60.83
2023-04-18T09:16:51.110Z,60.32
2023-04-18T09:19:54.591Z,60.08
2023-04-18T09:22:25.335Z,58.41
2023-04-18T09:24:58.734Z,58.36
2023-04-18T09:27:37.671Z,58.45
2023-04-18T09:30:37.974Z,57.98
2023-04-18T09:33:11.293Z,57.57
2023-04-18T09:35:43.793Z,58.26
2023-04-18T09:38:16.438Z,58.69
2023-04-18T09:40:48.943Z,58.23
2023-04-18T09:43:24.270Z,57.86
2023-04-18T09:45:57.179Z,58.31
2023-04-18T09:48:29.452Z,58.12
2023-04-18T09:51:05.510Z,58.01
2023-04-18T09:53:40.086Z,57.32
2023-04-18T09:56:19.136Z,56.96
2023-04-18T09:58:57.330Z,56.45
2023-04-18T10:01:31.020Z,55.86
2023-04-18T10:04:06.842Z,55.26
2023-04-18T10:06:42.140Z,55.45
2023-04-18T10:09:16.289Z,55.40
2023-04-18T10:11:49.273Z,56.16
2023-04-18T10:14:23.752Z,56.26
2023-04-18T10:16:57.216Z,55.36
2023-04-18T10:19:30.783Z,55.55
2023-04-18T10:22:04.285Z,55.70
2023-04-18T10:24:56.376Z,53.39
2023-04-18T10:27:57.277Z,53.65
2023-04-18T10:31:03.070Z,54.07
2023-04-18T10:33:41.982Z,54.61
2023-04-18T10:36:21.538Z,54.61
2023-04-18T10:38:56.255Z,54.09
2023-04-18T10:41:31.064Z,53.54
2023-04-18T10:44:22.453Z,53.24
2023-04-18T10:47:25.519Z,51.95
2023-04-18T10:50:01.407Z,52.36
2023-04-18T10:52:32.611Z,52.94
2023-04-18T10:55:17.865Z,53.33
2023-04-18T10:57:51.960Z,53.32
2023-04-18T11:00:26.129Z,53.28
2023-04-18T11:03:00.475Z,52.76
2023-04-18T11:05:33.217Z,52.88
2023-04-18T11:08:06.369Z,53.13
2023-04-18T11:10:38.852Z,52.58
2023-04-18T11:13:11.185Z,52.29
2023-04-18T11:15:43.875Z,51.64
2023-04-18T11:18:16.296Z,51.92
2023-04-18T11:20:52.367Z,52.17
2023-04-18T11:23:25.182Z,52.25
2023-04-18T11:25:58.509Z,51.36
2023-04-18T11:28:30.942Z,51.58
2023-04-18T11:31:04.021Z,51.55
2023-04-18T11:33:36.373Z,51.37
2023-04-18T11:36:10.132Z,51.50
2023-04-18T11:38:43.072Z,51.62
2023-04-18T11:41:17.406Z,51.95
2023-04-18T11:43:49.897Z,51.74
2023-04-18T11:46:22.333Z,51.40
2023-04-18T11:48:54.721Z,51.34
2023-04-18T11:51:38.939Z,51.42
2023-04-18T11:54:41.319Z,51.26
2023-04-18T11:57:25.167Z,51.52
2023-04-18T11:59:59.215Z,51.49
2023-04-18T12:02:43.862Z,51.53
2023-04-18T12:05:27.723Z,51.57
2023-04-18T12:08:08.358Z,51.54
2023-04-18T12:10:47.541Z,51.65
2023-04-18T12:13:20.997Z,51.69
2023-04-18T12:15:53.876Z,51.63
2023-04-18T12:18:26.401Z,51.41
2023-04-18T12:21:02.503Z,51.18
2023-04-18T12:23:38.953Z,51.26
2023-04-18T12:26:15.527Z,51.13
2023-04-18T12:28:51.352Z,51.27
2023-04-18T12:31:23.711Z,51.33
2023-04-18T12:33:56.230Z,51.28
2023-04-18T12:36:28.901Z,51.38
2023-04-18T12:39:01.386Z,51.31
2023-04-18T12:41:33.651Z,51.03
2023-04-18T12:44:06.938Z,50.98
2023-04-18T12:46:39.449Z,51.15
2023-04-18T12:49:11.746Z,51.21
2023-04-18T12:51:44.268Z,51.42
2023-04-18T12:54:16.662Z,51.64
2023-04-18T12:56:49.666Z,51.43
2023-04-18T12:59:22.139Z,51.44
2023-04-18T13:01:54.537Z,51.53
2023-04-18T13:04:27.147Z,51.61
2023-04-18T13:06:59.677Z,51.63
2023-04-18T13:09:32.147Z,51.47
2023-04-18T13:12:04.831Z,51.64
2023-04-18T13:14:37.189Z,51.71
2023-04-18T13:17:09.942Z,51.83
2023-04-18T13:19:42.407Z,51.86
2023-04-18T13:22:15.137Z,51.74
2023-04-18T13:24:47.500Z,52.07
2023-04-18T13:27:19.861Z,52.06
2023-04-18T13:29:52.150Z,51.85
2023-04-18T13:32:24.436Z,51.94
2023-04-18T13:34:57.088Z,52.10
2023-04-18T13:37:29.537Z,52.23
2023-04-18T13:40:02.064Z,52.32
2023-04-18T13:42:34.646Z,52.28
2023-04-18T13:45:07.897Z,52.35
2023-04-18T13:47:40.600Z,52.24
2023-04-18T13:50:13.817Z,52.29
2023-04-18T13:52:48.170Z,52.55
2023-04-18T13:55:21.262Z,52.57
2023-04-18T13:57:53.495Z,52.64
2023-04-18T14:00:27.044Z,52.62
2023-04-18T14:02:59.497Z,52.61
2023-04-18T14:05:32.640Z,52.56
2023-04-18T14:08:05.042Z,52.63
2023-04-18T14:10:37.488Z,52.78
2023-04-18T14:13:09.830Z,52.90
2023-04-18T14:15:42.199Z,52.90
2023-04-18T14:18:14.655Z,52.75
2023-04-18T14:20:48.668Z,52.82
2023-04-18T14:23:22.693Z,52.97
2023-04-18T14:25:54.962Z,53.00
2023-04-18T14:28:28.032Z,53.03
2023-04-18T14:31:02.232Z,53.07
2023-04-18T14:33:35.098Z,53.15
2023-04-18T14:36:09.417Z,53.15
2023-04-18T14:38:41.709Z,53.15
2023-04-18T14:41:14.078Z,53.21
2023-04-18T14:43:46.540Z,53.31
2023-04-18T14:46:19.737Z,53.18
2023-04-18T14:48:52.520Z,53.19
2023-04-18T14:51:26.375Z,53.14
2023-04-18T14:53:59.177Z,53.13
2023-04-18T14:56:31.642Z,53.14
2023-04-18T14:59:04.328Z,53.21
2023-04-18T15:01:37.268Z,53.37
2023-04-18T15:04:10.746Z,53.37
2023-04-18T15:06:44.178Z,53.39
2023-04-18T15:09:17.318Z,53.51
2023-04-18T15:11:49.773Z,53.56
2023-04-18T15:14:22.006Z,53.54
2023-04-18T15:16:54.384Z,53.51
2023-04-18T15:19:27.019Z,53.47
2023-04-18T15:21:59.506Z,53.48
2023-04-18T15:24:31.929Z,53.55
2023-04-18T15:27:04.296Z,53.51
2023-04-18T15:29:36.914Z,53.53
2023-04-18T15:32:10.332Z,53.66
2023-04-18T15:34:42.634Z,53.62
2023-04-18T15:37:14.929Z,53.60
2023-04-18T15:39:47.322Z,53.66
2023-04-18T15:42:19.732Z,53.68
2023-04-18T15:44:52.545Z,53.58
2023-04-18T15:47:24.878Z,53.71
2023-04-18T15:49:57.486Z,53.75
2023-04-18T15:52:29.981Z,53.76
2023-04-18T15:55:02.424Z,53.77
2023-04-18T15:57:35.038Z,53.82
2023-04-18T16:00:15.808Z,53.91
2023-04-18T16:02:48.675Z,53.88
2023-04-18T16:05:21.392Z,53.75
2023-04-18T16:07:56.256Z,53.82
2023-04-18T16:10:28.777Z,53.87
2023-04-18T16:13:01.004Z,53.87
2023-04-18T16:15:35.663Z,53.91
2023-04-18T16:18:08.322Z,53.89
2023-04-18T16:20:40.706Z,53.84
2023-04-18T16:23:13.053Z,53.86
2023-04-18T16:25:45.505Z,53.88
2023-04-18T16:28:17.860Z,53.95
2023-04-18T16:30:50.200Z,53.87
2023-04-18T16:33:25.998Z,53.99
2023-04-18T16:36:00.302Z,54.03
2023-04-18T16:38:32.751Z,53.98
2023-04-18T16:41:05.075Z,54.11
2023-04-18T16:43:38.198Z,54.17
2023-04-18T16:46:12.015Z,54.12
2023-04-18T16:48:45.381Z,54.16
2023-04-18T16:51:17.703Z,54.22
2023-04-18T16:53:50.089Z,54.17
2023-04-18T16:56:22.580Z,54.16
2023-04-18T16:58:54.965Z,54.17
2023-04-18T17:01:27.295Z,54.11
2023-04-18T17:04:00.844Z,54.25
2023-04-18T17:06:33.342Z,54.28
2023-04-18T17:09:06.459Z,54.31
2023-04-18T17:11:41.159Z,54.36
2023-04-18T17:14:13.630Z,54.27
2023-04-18T17:16:46.238Z,54.38
2023-04-18T17:19:19.348Z,54.42
2023-04-18T17:21:51.782Z,54.51
2023-04-18T17:24:24.480Z,54.51
2023-04-18T17:26:58.163Z,54.53
2023-04-18T17:29:30.501Z,54.56
2023-04-18T17:32:02.998Z,54.65
2023-04-18T17:34:35.507Z,54.67
2023-04-18T17:37:08.118Z,54.64
2023-04-18T17:39:41.081Z,54.77
2023-04-18T17:42:13.373Z,54.89
2023-04-18T17:44:45.781Z,54.83
2023-04-18T17:47:17.957Z,54.83
2023-04-18T17:49:50.239Z,54.85
2023-04-18T17:52:22.721Z,55.06
2023-04-18T17:54:55.365Z,55.01
2023-04-18T17:57:30.565Z,54.99
2023-04-18T18:00:07.480Z,55.10
2023-04-18T18:02:40.743Z,55.14
2023-04-18T18:05:14.829Z,55.34
2023-04-18T18:07:47.987Z,55.25
2023-04-18T18:10:23.463Z,55.36
2023-04-18T18:12:56.287Z,55.36
2023-04-18T18:15:28.918Z,55.51
2023-04-18T18:18:02.165Z,55.43
2023-04-18T18:20:34.969Z,55.39
2023-04-18T18:23:07.845Z,55.35
2023-04-18T18:25:40.381Z,55.48
2023-04-18T18:28:12.699Z,55.53
2023-04-18T18:30:45.387Z,55.40
2023-04-18T18:33:17.840Z,55.49
2023-04-18T18:35:51.155Z,55.49
2023-04-18T18:38:23.393Z,55.56
2023-04-18T18:40:56.296Z,55.52
2023-04-18T18:43:28.636Z,55.38
2023-04-18T18:46:03.772Z,55.51
2023-04-18T18:48:38.323Z,55.64
2023-04-18T18:51:10.888Z,55.70
2023-04-18T18:53:43.220Z,55.71
2023-04-18T18:56:15.686Z,55.78
2023-04-18T18:58:48.210Z,55.77
2023-04-18T19:01:20.840Z,55.78
2023-04-18T19:03:53.386Z,55.68
2023-04-18T19:06:26.660Z,55.77
2023-04-18T19:09:00.677Z,55.81
2023-04-18T19:11:33.227Z,55.80
2023-04-18T19:14:05.753Z,55.80
2023-04-18T19:16:38.117Z,55.79
2023-04-18T19:19:11.437Z,55.71
2023-04-18T19:21:46.066Z,55.83
2023-04-18T19:24:18.557Z,55.81
2023-04-18T19:26:51.037Z,55.82
2023-04-18T19:29:25.225Z,55.78
2023-04-18T19:31:57.614Z,55.98
2023-04-18T19:34:30.009Z,55.98
2023-04-18T19:37:02.427Z,55.95
2023-04-18T19:39:34.982Z,55.86
2023-04-18T19:42:08.552Z,55.94
2023-04-18T19:44:41.096Z,56.04
2023-04-18T19:47:13.416Z,55.94
2023-04-18T19:49:45.658Z,55.90
2023-04-18T19:52:18.585Z,55.88
2023-04-18T19:54:51.598Z,55.97
2023-04-18T19:57:26.394Z,56.08
2023-04-18T19:59:58.669Z,56.06
2023-04-18T20:02:31.293Z,56.09
2023-04-18T20:05:04.702Z,55.84
2023-04-18T20:07:37.401Z,55.95
2023-04-18T20:10:11.495Z,55.89
2023-04-18T20:12:43.824Z,56.02
2023-04-18T20:15:16.589Z,56.02
2023-04-18T20:17:48.933Z,56.10
2023-04-18T20:20:21.412Z,56.08
2023-04-18T20:22:53.770Z,56.09
2023-04-18T20:25:26.226Z,56.26
2023-04-18T20:27:58.607Z,56.12
2023-04-18T20:30:31.940Z,56.09
2023-04-18T20:33:04.605Z,56.16
2023-04-18T20:35:36.954Z,56.27
2023-04-18T20:38:11.323Z,56.31
2023-04-18T20:40:45.067Z,56.36
2023-04-18T20:43:17.503Z,56.27
2023-04-18T20:45:51.722Z,56.24
2023-04-18T20:48:24.306Z,56.30
2023-04-18T20:50:56.710Z,56.29
2023-04-18T20:53:29.935Z,56.42
2023-04-18T20:56:04.118Z,56.29
2023-04-18T20:58:36.470Z,56.34
2023-04-18T21:01:08.926Z,56.35
2023-04-18T21:03:41.480Z,56.41
2023-04-18T21:06:13.994Z,56.39
2023-04-18T21:08:46.341Z,56.42
2023-04-18T21:11:18.682Z,56.58
2023-04-18T21:13:51.000Z,56.62
2023-04-18T21:16:24.058Z,56.58
2023-04-18T21:18:57.711Z,56.54
2023-04-18T21:21:30.109Z,56.54
2023-04-18T21:24:02.413Z,56.57
2023-04-18T21:26:34.890Z,56.63
2023-04-18T21:29:07.717Z,56.64
2023-04-18T21:31:40.145Z,56.69
2023-04-18T21:34:12.714Z,56.82
2023-04-18T21:36:45.297Z,56.64
2023-04-18T21:39:17.705Z,56.73
2023-04-18T21:41:50.144Z,56.67
2023-04-18T21:44:22.504Z,56.64
2023-04-18T21:46:54.739Z,56.77
2023-04-18T21:49:27.133Z,56.81
2023-04-18T21:51:59.539Z,56.70
2023-04-18T21:54:31.987Z,56.60
2023-04-18T21:57:06.014Z,56.74
2023-04-18T21:59:38.447Z,56.69
2023-04-18T22:02:10.868Z,56.74
2023-04-18T22:04:44.304Z,56.89
2023-04-18T22:07:18.645Z,56.73
2023-04-18T22:09:51.281Z,56.83
2023-04-18T22:12:24.568Z,57.07
2023-04-18T22:14:57.067Z,56.99
2023-04-18T22:17:30.197Z,56.99
2023-04-18T22:20:04.753Z,56.98
2023-04-18T22:22:37.193Z,57.02
2023-04-18T22:25:11.773Z,56.98
2023-04-18T22:27:45.244Z,56.90
2023-04-18T22:30:18.578Z,56.98
2023-04-18T22:32:51.099Z,56.89
2023-04-18T22:35:23.501Z,57.10
2023-04-18T22:37:56.327Z,57.13
2023-04-18T22:40:28.605Z,57.15
2023-04-18T22:43:00.976Z,57.10
2023-04-18T22:45:34.449Z,57.08
2023-04-18T22:48:11.465Z,57.13
2023-04-18T22:50:43.896Z,57.23
2023-04-18T22:53:16.909Z,57.15
2023-04-18T22:55:49.250Z,56.85
2023-04-18T22:58:21.457Z,56.96
2023-04-18T23:00:53.875Z,57.10
2023-04-18T23:03:26.351Z,56.98
2023-04-18T23:05:58.922Z,57.01
2023-04-18T23:08:32.736Z,57.08
2023-04-18T23:11:05.106Z,57.05
2023-04-18T23:13:37.579Z,57.01
2023-04-18T23:16:11.240Z,57.13
2023-04-18T23:18:43.606Z,57.01
2023-04-18T23:21:17.575Z,57.05
2023-04-18T23:23:49.958Z,57.15
2023-04-18T23:26:24.052Z,57.15
2023-04-18T23:28:56.610Z,57.05
2023-04-18T23:31:29.286Z,57.14
2023-04-18T23:34:01.645Z,57.09
2023-04-18T23:36:34.185Z,57.17
2023-04-18T23:39:07.354Z,57.19
2023-04-18T23:41:39.612Z,57.09
2023-04-18T23:44:12.706Z,57.09
2023-04-18T23:46:45.344Z,57.06
2023-04-18T23:49:17.755Z,57.22
2023-04-18T23:51:50.228Z,57.01
2023-04-18T23:54:22.702Z,57.06
2023-04-18T23:56:55.064Z,57.09
2023-04-18T23:59:27.335Z,57.09
