createdAt,value
2018-06-12T00:00:10.932Z,935.24
2018-06-12T00:01:10.845Z,935.27
2018-06-12T00:02:10.861Z,935.32
2018-06-12T00:03:10.878Z,935.28
2018-06-12T00:04:10.870Z,935.30
2018-06-12T00:05:11.035Z,935.28
2018-06-12T00:06:10.903Z,935.33
2018-06-12T00:07:10.916Z,935.31
2018-06-12T00:08:10.934Z,935.31
2018-06-12T00:09:10.975Z,935.27
2018-06-12T00:10:11.140Z,935.30
2018-06-12T00:11:10.981Z,935.32
2018-06-12T00:12:11.010Z,935.29
2018-06-12T00:13:11.021Z,935.28
2018-06-12T00:14:11.055Z,935.30
2018-06-12T00:15:11.146Z,935.32
2018-06-12T00:16:11.092Z,935.38
2018-06-12T00:17:11.086Z,935.37
2018-06-12T00:18:11.105Z,935.40
2018-06-12T00:19:11.112Z,935.42
2018-06-12T00:20:11.226Z,935.44
2018-06-12T00:21:11.154Z,935.43
2018-06-12T00:22:11.169Z,935.42
2018-06-12T00:23:11.174Z,935.47
2018-06-12T00:24:11.196Z,935.49
2018-06-12T00:25:11.231Z,935.45
2018-06-12T00:26:11.249Z,935.43
2018-06-12T00:27:11.242Z,935.45
2018-06-12T00:28:11.281Z,935.41
2018-06-12T00:29:11.270Z,935.39
2018-06-12T00:30:11.390Z,935.38
2018-06-12T00:31:11.301Z,935.38
2018-06-12T00:32:11.317Z,935.38
2018-06-12T00:33:11.357Z,935.36
2018-06-12T00:34:11.353Z,935.35
2018-06-12T00:35:11.463Z,935.38
2018-06-12T00:36:11.393Z,935.36
2018-06-12T00:37:11.396Z,935.36
2018-06-12T00:38:11.415Z,935.42
2018-06-12T00:39:11.436Z,935.41
2018-06-12T00:40:11.548Z,935.40
2018-06-12T00:41:11.459Z,935.37
2018-06-12T00:42:11.474Z,935.40
2018-06-12T00:43:11.503Z,935.41
2018-06-12T00:44:11.507Z,935.41
2018-06-12T00:45:11.698Z,935.40
2018-06-12T00:46:11.563Z,935.39
2018-06-12T00:47:11.553Z,935.37
2018-06-12T00:48:11.605Z,935.41
2018-06-12T00:49:11.615Z,935.43
2018-06-12T00:50:11.780Z,935.41
2018-06-12T00:51:11.641Z,935.43
2018-06-12T00:52:11.631Z,935.42
2018-06-12T00:53:11.647Z,935.43
2018-06-12T00:54:11.675Z,935.41
2018-06-12T00:55:11.805Z,935.47
2018-06-12T00:56:11.698Z,935.45
2018-06-12T00:57:11.735Z,935.51
2018-06-12T00:58:11.730Z,935.51
2018-06-12T00:59:11.743Z,935.53
2018-06-12T01:00:11.931Z,935.53
2018-06-12T01:01:11.779Z,935.57
2018-06-12T01:02:11.786Z,935.52
2018-06-12T01:03:11.814Z,935.51
2018-06-12T01:04:11.829Z,935.50
2018-06-12T01:05:11.832Z,935.49
2018-06-12T01:06:11.953Z,935.52
2018-06-12T01:07:11.870Z,935.52
2018-06-12T01:08:11.879Z,935.51
2018-06-12T01:09:11.894Z,935.51
2018-06-12T01:10:11.940Z,935.55
2018-06-12T01:11:12.103Z,935.53
2018-06-12T01:12:11.955Z,935.55
2018-06-12T01:13:11.957Z,935.52
2018-06-12T01:14:11.977Z,935.53
2018-06-12T01:15:11.986Z,935.52
2018-06-12T01:16:12.153Z,935.52
2018-06-12T01:17:12.045Z,935.52
2018-06-12T01:18:12.040Z,935.55
2018-06-12T01:19:12.075Z,935.56
2018-06-12T01:20:12.091Z,935.57
2018-06-12T01:21:12.212Z,935.59
2018-06-12T01:22:12.124Z,935.59
2018-06-12T01:23:12.112Z,935.56
2018-06-12T01:24:12.133Z,935.52
2018-06-12T01:25:12.143Z,935.56
2018-06-12T01:26:12.171Z,935.58
2018-06-12T01:27:12.200Z,935.57
2018-06-12T01:28:12.219Z,935.63
2018-06-12T01:29:12.203Z,935.59
2018-06-12T01:30:12.219Z,935.60
2018-06-12T01:31:12.335Z,935.60
2018-06-12T01:32:12.283Z,935.58
2018-06-12T01:33:12.292Z,935.57
2018-06-12T01:34:12.309Z,935.56
2018-06-12T01:35:12.301Z,935.56
2018-06-12T01:36:12.413Z,935.50
2018-06-12T01:37:12.325Z,935.54
2018-06-12T01:38:12.342Z,935.51
2018-06-12T01:39:12.388Z,935.48
2018-06-12T01:40:12.371Z,935.50
2018-06-12T01:41:12.563Z,935.47
2018-06-12T01:42:12.407Z,935.47
2018-06-12T01:43:12.419Z,935.46
2018-06-12T01:44:12.463Z,935.47
2018-06-12T01:45:12.479Z,935.47
2018-06-12T01:46:12.565Z,935.49
2018-06-12T01:47:12.507Z,935.51
2018-06-12T01:48:12.522Z,935.48
2018-06-12T01:49:12.536Z,935.44
2018-06-12T01:50:12.552Z,935.47
2018-06-12T01:51:12.693Z,935.49
2018-06-12T01:52:12.553Z,935.52
2018-06-12T01:53:12.568Z,935.53
2018-06-12T01:54:12.587Z,935.60
2018-06-12T01:55:12.632Z,935.59
2018-06-12T01:56:12.767Z,935.61
2018-06-12T01:57:12.636Z,935.61
2018-06-12T01:58:12.677Z,935.58
2018-06-12T01:59:12.689Z,935.59
2018-06-12T02:00:12.704Z,935.62
2018-06-12T02:01:12.798Z,935.59
2018-06-12T02:02:12.738Z,935.63
2018-06-12T02:03:12.724Z,935.58
2018-06-12T02:04:12.765Z,935.59
2018-06-12T02:05:12.780Z,935.58
2018-06-12T02:06:12.875Z,935.54
2018-06-12T02:07:12.784Z,935.55
2018-06-12T02:08:12.808Z,935.52
2018-06-12T02:09:12.816Z,935.52
2018-06-12T02:10:12.829Z,935.50
2018-06-12T02:11:13.021Z,935.46
2018-06-12T02:12:12.865Z,935.45
2018-06-12T02:13:12.905Z,935.41
2018-06-12T02:14:12.891Z,935.38
2018-06-12T02:15:12.937Z,935.32
2018-06-12T02:16:13.046Z,935.30
2018-06-12T02:17:12.948Z,935.27
2018-06-12T02:18:12.976Z,935.21
2018-06-12T02:19:12.994Z,935.21
2018-06-12T02:20:12.986Z,935.19
2018-06-12T02:21:13.114Z,935.21
2018-06-12T02:22:13.016Z,935.17
2018-06-12T02:23:13.032Z,935.16
2018-06-12T02:24:13.047Z,935.15
2018-06-12T02:25:13.062Z,935.11
2018-06-12T02:26:13.173Z,935.12
2018-06-12T02:27:13.101Z,935.15
2018-06-12T02:28:13.103Z,935.13
2018-06-12T02:29:13.118Z,935.12
2018-06-12T02:30:13.134Z,935.17
2018-06-12T02:31:13.261Z,935.22
2018-06-12T02:32:13.164Z,935.18
2018-06-12T02:33:13.191Z,935.22
2018-06-12T02:34:13.201Z,935.26
2018-06-12T02:35:13.208Z,935.26
2018-06-12T02:36:13.328Z,935.32
2018-06-12T02:37:13.264Z,935.32
2018-06-12T02:38:13.284Z,935.35
2018-06-12T02:39:13.354Z,935.32
2018-06-12T02:40:13.342Z,935.33
2018-06-12T02:41:13.485Z,935.31
2018-06-12T02:42:13.371Z,935.30
2018-06-12T02:43:13.412Z,935.28
2018-06-12T02:44:13.431Z,935.29
2018-06-12T02:45:13.416Z,935.30
2018-06-12T02:46:13.532Z,935.31
2018-06-12T02:47:13.441Z,935.32
2018-06-12T02:48:13.458Z,935.32
2018-06-12T02:49:13.479Z,935.32
2018-06-12T02:50:13.513Z,935.36
2018-06-12T02:51:13.533Z,935.36
2018-06-12T02:52:13.552Z,935.38
2018-06-12T02:53:13.539Z,935.36
2018-06-12T02:54:13.578Z,935.35
2018-06-12T02:55:13.600Z,935.37
2018-06-12T02:56:13.664Z,935.35
2018-06-12T02:57:13.613Z,935.33
2018-06-12T02:58:13.614Z,935.34
2018-06-12T02:59:13.655Z,935.40
2018-06-12T03:00:13.646Z,935.40
2018-06-12T03:01:13.761Z,935.39
2018-06-12T03:02:13.677Z,935.37
2018-06-12T03:03:13.708Z,935.38
2018-06-12T03:04:13.708Z,935.40
2018-06-12T03:05:13.722Z,935.39
2018-06-12T03:06:13.851Z,935.41
2018-06-12T03:07:13.786Z,935.41
2018-06-12T03:08:13.772Z,935.37
2018-06-12T03:09:13.791Z,935.33
2018-06-12T03:10:13.798Z,935.33
2018-06-12T03:11:13.917Z,935.33
2018-06-12T03:12:13.831Z,935.27
2018-06-12T03:13:13.860Z,935.28
2018-06-12T03:14:13.889Z,935.29
2018-06-12T03:15:13.871Z,935.33
2018-06-12T03:16:14.046Z,935.31
2018-06-12T03:17:13.932Z,935.26
2018-06-12T03:18:13.951Z,935.28
2018-06-12T03:19:13.962Z,935.27
2018-06-12T03:20:13.954Z,935.24
2018-06-12T03:21:14.119Z,935.25
2018-06-12T03:22:14.026Z,935.26
2018-06-12T03:23:14.057Z,935.25
2018-06-12T03:24:14.010Z,935.23
2018-06-12T03:25:14.026Z,935.22
2018-06-12T03:26:14.199Z,935.21
2018-06-12T03:27:14.065Z,935.18
2018-06-12T03:28:14.105Z,935.16
2018-06-12T03:29:14.102Z,935.14
2018-06-12T03:30:14.133Z,935.16
2018-06-12T03:31:14.302Z,935.09
2018-06-12T03:32:14.143Z,935.07
2018-06-12T03:33:14.177Z,935.09
2018-06-12T03:34:14.168Z,935.06
2018-06-12T03:35:14.183Z,935.05
2018-06-12T03:36:14.324Z,935.07
2018-06-12T03:37:14.240Z,935.02
2018-06-12T03:38:14.234Z,935.01
2018-06-12T03:39:14.270Z,934.99
2018-06-12T03:40:14.285Z,934.96
2018-06-12T03:41:14.405Z,934.93
2018-06-12T03:42:14.317Z,934.91
2018-06-12T03:43:14.307Z,934.94
2018-06-12T03:44:14.316Z,934.89
2018-06-12T03:45:14.338Z,934.94
2018-06-12T03:46:14.480Z,934.91
2018-06-12T03:47:14.372Z,934.93
2018-06-12T03:48:14.410Z,934.93
2018-06-12T03:49:14.425Z,934.92
2018-06-12T03:50:14.410Z,934.95
2018-06-12T03:51:14.541Z,934.99
2018-06-12T03:52:14.470Z,934.98
2018-06-12T03:53:14.460Z,934.97
2018-06-12T03:54:14.505Z,934.97
2018-06-12T03:55:14.491Z,934.97
2018-06-12T03:56:14.536Z,934.96
2018-06-12T03:57:14.521Z,934.94
2018-06-12T03:58:14.566Z,934.94
2018-06-12T03:59:14.553Z,934.93
2018-06-12T04:00:14.574Z,934.96
2018-06-12T04:01:14.700Z,934.95
2018-06-12T04:02:14.625Z,934.92
2018-06-12T04:03:14.611Z,934.91
2018-06-12T04:04:14.631Z,934.94
2018-06-12T04:05:14.644Z,934.98
2018-06-12T04:06:14.765Z,934.95
2018-06-12T04:07:14.672Z,934.95
2018-06-12T04:08:14.716Z,934.93
2018-06-12T04:09:14.707Z,934.94
2018-06-12T04:10:14.751Z,934.96
2018-06-12T04:11:14.838Z,934.97
2018-06-12T04:12:14.777Z,934.98
2018-06-12T04:13:14.778Z,934.96
2018-06-12T04:14:14.790Z,934.95
2018-06-12T04:15:14.824Z,934.95
2018-06-12T04:16:14.965Z,934.92
2018-06-12T04:17:14.856Z,934.90
2018-06-12T04:18:14.870Z,934.88
2018-06-12T04:19:14.863Z,934.88
2018-06-12T04:20:14.887Z,934.86
2018-06-12T04:21:14.888Z,934.85
2018-06-12T04:22:15.005Z,934.84
2018-06-12T04:23:14.933Z,934.81
2018-06-12T04:24:14.943Z,934.80
2018-06-12T04:25:14.947Z,934.78
2018-06-12T04:26:14.995Z,934.75
2018-06-12T04:27:15.107Z,934.70
2018-06-12T04:28:14.999Z,934.69
2018-06-12T04:29:15.013Z,934.62
2018-06-12T04:30:15.031Z,934.61
2018-06-12T04:31:15.050Z,934.60
2018-06-12T04:32:15.183Z,934.63
2018-06-12T04:33:15.096Z,934.55
2018-06-12T04:34:15.087Z,934.55
2018-06-12T04:35:15.100Z,934.60
2018-06-12T04:36:15.117Z,934.60
2018-06-12T04:37:15.283Z,934.59
2018-06-12T04:38:15.147Z,934.58
2018-06-12T04:39:15.188Z,934.60
2018-06-12T04:40:15.204Z,934.61
2018-06-12T04:41:15.188Z,934.58
2018-06-12T04:42:15.307Z,934.66
2018-06-12T04:43:15.232Z,934.64
2018-06-12T04:44:15.268Z,934.62
2018-06-12T04:45:15.279Z,934.62
2018-06-12T04:46:15.281Z,934.59
2018-06-12T04:47:15.393Z,934.58
2018-06-12T04:48:15.329Z,934.56
2018-06-12T04:49:15.326Z,934.53
2018-06-12T04:50:15.323Z,934.52
2018-06-12T04:51:15.353Z,934.55
2018-06-12T04:52:15.535Z,934.53
2018-06-12T04:53:15.373Z,934.52
2018-06-12T04:54:15.406Z,934.49
2018-06-12T04:55:15.430Z,934.52
2018-06-12T04:56:15.432Z,934.50
2018-06-12T04:57:15.545Z,934.48
2018-06-12T04:58:15.455Z,934.49
2018-06-12T04:59:15.465Z,934.49
2018-06-12T05:00:15.481Z,934.46
2018-06-12T05:01:15.492Z,934.45
2018-06-12T05:02:15.674Z,934.41
2018-06-12T05:03:15.552Z,934.46
2018-06-12T05:04:15.567Z,934.48
2018-06-12T05:05:15.555Z,934.43
2018-06-12T05:06:15.571Z,934.43
2018-06-12T05:07:15.750Z,934.45
2018-06-12T05:08:15.605Z,934.46
2018-06-12T05:09:15.645Z,934.46
2018-06-12T05:10:15.629Z,934.47
2018-06-12T05:11:15.673Z,934.44
2018-06-12T05:12:15.787Z,934.46
2018-06-12T05:13:15.675Z,934.40
2018-06-12T05:14:15.716Z,934.46
2018-06-12T05:15:15.733Z,934.39
2018-06-12T05:16:15.721Z,934.42
2018-06-12T05:17:15.886Z,934.43
2018-06-12T05:18:15.750Z,934.46
2018-06-12T05:19:15.767Z,934.46
2018-06-12T05:20:15.783Z,934.45
2018-06-12T05:29:59.001Z,934.49
2018-06-12T05:30:59.057Z,934.53
2018-06-12T05:31:59.029Z,934.52
2018-06-12T05:32:59.044Z,934.50
2018-06-12T05:33:59.159Z,934.52
2018-06-12T05:34:59.090Z,934.52
2018-06-12T05:35:59.094Z,934.55
2018-06-12T05:36:59.106Z,934.58
2018-06-12T05:37:59.119Z,934.56
2018-06-12T05:38:59.240Z,934.58
2018-06-12T05:39:59.150Z,934.57
2018-06-12T05:40:59.164Z,934.54
2018-06-12T05:41:59.186Z,934.54
2018-06-12T05:42:59.194Z,934.50
2018-06-12T05:43:59.308Z,934.48
2018-06-12T05:44:59.233Z,934.45
2018-06-12T05:45:59.241Z,934.41
2018-06-12T05:46:59.261Z,934.36
2018-06-12T05:47:59.276Z,934.36
2018-06-12T05:48:59.392Z,934.32
2018-06-12T05:49:59.304Z,934.34
2018-06-12T05:50:59.314Z,934.26
2018-06-12T05:51:59.333Z,934.25
2018-06-12T05:52:59.345Z,934.25
2018-06-12T05:53:59.520Z,934.24
2018-06-12T05:54:59.384Z,934.25
2018-06-12T05:55:59.388Z,934.25
2018-06-12T05:56:59.405Z,934.26
2018-06-12T05:57:59.426Z,934.26
2018-06-12T05:58:59.586Z,934.26
2018-06-12T05:59:59.447Z,934.24
2018-06-12T06:00:59.479Z,934.22
2018-06-12T06:01:59.493Z,934.24
2018-06-12T06:02:59.500Z,934.23
2018-06-12T06:03:59.668Z,934.23
2018-06-12T06:04:59.523Z,934.24
2018-06-12T06:05:59.537Z,934.21
2018-06-12T06:06:59.545Z,934.26
2018-06-12T06:07:59.561Z,934.22
2018-06-12T06:08:59.679Z,934.23
2018-06-12T06:09:59.608Z,934.22
2018-06-12T06:10:59.616Z,934.21
2018-06-12T06:11:59.620Z,934.22
2018-06-12T06:12:59.642Z,934.21
2018-06-12T06:13:59.806Z,934.20
2018-06-12T06:14:59.682Z,934.19
2018-06-12T06:15:59.695Z,934.19
2018-06-12T06:16:59.722Z,934.17
2018-06-12T06:17:59.716Z,934.14
2018-06-12T06:18:59.834Z,934.16
2018-06-12T06:19:59.750Z,934.15
2018-06-12T06:20:59.756Z,934.15
2018-06-12T06:21:59.769Z,934.16
2018-06-12T06:22:59.791Z,934.17
2018-06-12T06:23:59.970Z,934.14
2018-06-12T06:24:59.816Z,934.11
2018-06-12T06:25:59.844Z,934.08
2018-06-12T06:26:59.846Z,934.09
2018-06-12T06:27:59.859Z,934.11
2018-06-12T06:28:59.872Z,934.10
2018-06-12T06:30:00.067Z,934.12
2018-06-12T06:30:59.914Z,934.15
2018-06-12T06:31:59.941Z,934.13
2018-06-12T06:32:59.926Z,934.14
2018-06-12T06:33:59.956Z,934.19
2018-06-12T06:35:00.086Z,934.18
2018-06-12T06:35:59.970Z,934.21
2018-06-12T06:36:59.986Z,934.20
2018-06-12T06:38:00.027Z,934.18
2018-06-12T06:39:00.042Z,934.17
2018-06-12T06:40:00.129Z,934.16
2018-06-12T06:41:00.052Z,934.15
2018-06-12T06:42:00.035Z,934.15
2018-06-12T06:43:00.072Z,934.08
2018-06-12T06:44:00.037Z,934.10
2018-06-12T06:45:00.210Z,934.10
2018-06-12T06:46:00.078Z,934.09
2018-06-12T06:47:00.079Z,934.07
2018-06-12T06:48:00.121Z,934.10
2018-06-12T06:49:00.108Z,934.05
2018-06-12T06:50:00.246Z,934.05
2018-06-12T06:51:00.187Z,934.05
2018-06-12T06:52:00.178Z,934.06
2018-06-12T06:53:00.193Z,934.06
2018-06-12T06:54:00.185Z,934.02
2018-06-12T06:55:00.321Z,934.05
2018-06-12T06:56:00.226Z,934.04
2018-06-12T06:57:00.222Z,934.04
2018-06-12T06:58:00.243Z,933.99
2018-06-12T06:59:00.256Z,934.02
2018-06-12T07:00:00.421Z,933.99
2018-06-12T07:01:00.312Z,933.98
2018-06-12T07:02:00.323Z,933.93
2018-06-12T07:03:00.317Z,933.90
2018-06-12T07:04:00.334Z,933.90
2018-06-12T07:05:13.235Z,933.88
2018-06-12T07:06:00.426Z,933.87
2018-06-12T07:07:00.457Z,933.85
2018-06-12T07:08:00.445Z,933.87
2018-06-12T07:09:00.488Z,933.85
2018-06-12T07:10:00.602Z,933.81
2018-06-12T07:11:00.511Z,933.79
2018-06-12T07:12:00.523Z,933.82
2018-06-12T07:13:00.512Z,933.79
2018-06-12T07:14:00.534Z,933.81
2018-06-12T07:15:00.805Z,933.82
2018-06-12T07:16:00.587Z,933.79
2018-06-12T07:17:00.604Z,933.78
2018-06-12T07:18:00.594Z,933.77
2018-06-12T07:19:00.603Z,933.76
2018-06-12T07:20:00.714Z,933.74
2018-06-12T07:21:00.634Z,933.78
2018-06-12T07:22:00.626Z,933.79
2018-06-12T07:23:00.608Z,933.78
2018-06-12T07:24:00.616Z,933.80
2018-06-12T07:25:00.785Z,933.77
2018-06-12T07:26:00.651Z,933.78
2018-06-12T07:27:00.695Z,933.77
2018-06-12T07:28:00.710Z,933.76
2018-06-12T07:29:00.704Z,933.76
2018-06-12T07:30:00.869Z,933.77
2018-06-12T07:31:00.722Z,933.79
2018-06-12T07:32:00.735Z,933.83
2018-06-12T07:33:00.752Z,933.82
2018-06-12T07:34:00.765Z,933.84
2018-06-12T07:35:00.790Z,933.88
2018-06-12T07:36:00.977Z,933.90
2018-06-12T07:37:00.812Z,933.91
2018-06-12T07:38:00.823Z,933.88
2018-06-12T07:39:00.841Z,933.86
2018-06-12T07:40:00.867Z,933.81
2018-06-12T07:41:00.967Z,933.88
2018-06-12T07:42:00.893Z,933.89
2018-06-12T07:43:00.927Z,933.91
2018-06-12T07:44:00.938Z,933.87
2018-06-12T07:45:00.925Z,933.85
2018-06-12T07:46:01.057Z,933.82
2018-06-12T07:47:00.955Z,933.83
2018-06-12T07:48:00.968Z,933.81
2018-06-12T07:49:00.991Z,933.78
2018-06-12T07:50:01.010Z,933.78
2018-06-12T07:51:01.113Z,933.72
2018-06-12T07:52:01.022Z,933.74
2018-06-12T07:53:01.068Z,933.72
2018-06-12T07:54:01.063Z,933.69
2018-06-12T07:55:01.088Z,933.67
2018-06-12T07:56:01.235Z,933.67
2018-06-12T07:57:01.124Z,933.66
2018-06-12T07:58:01.114Z,933.69
2018-06-12T07:59:01.130Z,933.72
2018-06-12T08:00:01.171Z,933.74
2018-06-12T08:01:01.289Z,933.73
2018-06-12T08:02:01.173Z,933.72
2018-06-12T08:03:01.187Z,933.73
2018-06-12T08:04:01.199Z,933.74
2018-06-12T08:05:01.240Z,933.77
2018-06-12T08:06:01.405Z,933.74
2018-06-12T08:07:01.299Z,933.74
2018-06-12T08:08:01.285Z,933.77
2018-06-12T08:09:01.300Z,933.83
2018-06-12T08:10:01.319Z,933.80
2018-06-12T08:11:01.456Z,933.76
2018-06-12T08:12:01.317Z,933.77
2018-06-12T08:13:01.366Z,933.73
2018-06-12T08:14:01.358Z,933.67
2018-06-12T08:15:01.364Z,933.68
2018-06-12T08:16:01.551Z,933.69
2018-06-12T08:17:01.403Z,933.70
2018-06-12T08:18:01.429Z,933.71
2018-06-12T08:19:01.445Z,933.70
2018-06-12T08:20:01.433Z,933.73
2018-06-12T08:21:01.547Z,933.72
2018-06-12T08:22:01.489Z,933.74
2018-06-12T08:23:01.490Z,933.74
2018-06-12T08:24:01.488Z,933.75
2018-06-12T08:25:01.504Z,933.74
2018-06-12T08:26:01.617Z,933.75
2018-06-12T08:27:01.561Z,933.76
2018-06-12T08:28:01.572Z,933.80
2018-06-12T08:29:01.589Z,933.81
2018-06-12T08:30:01.788Z,933.82
2018-06-12T08:31:01.693Z,933.82
2018-06-12T08:32:01.604Z,933.84
2018-06-12T08:33:01.624Z,933.84
2018-06-12T08:34:01.660Z,933.82
2018-06-12T08:35:01.670Z,933.84
2018-06-12T08:36:01.809Z,933.83
2018-06-12T08:37:01.704Z,933.85
2018-06-12T08:38:01.693Z,933.83
2018-06-12T08:39:01.730Z,933.85
2018-06-12T08:40:01.753Z,933.82
2018-06-12T08:41:01.758Z,933.81
2018-06-12T08:42:01.896Z,933.82
2018-06-12T08:43:01.755Z,933.85
2018-06-12T08:44:01.783Z,933.88
2018-06-12T08:45:01.789Z,933.82
2018-06-12T08:46:01.800Z,933.84
2018-06-12T08:47:01.912Z,933.90
2018-06-12T08:48:01.828Z,933.87
2018-06-12T08:49:01.872Z,933.86
2018-06-12T08:50:01.888Z,933.85
2018-06-12T08:51:01.902Z,933.84
2018-06-12T08:52:02.053Z,933.84
2018-06-12T08:53:01.902Z,933.85
2018-06-12T08:54:01.945Z,933.87
2018-06-12T08:55:01.927Z,933.81
2018-06-12T08:56:01.943Z,933.80
2018-06-12T08:57:02.108Z,933.83
2018-06-12T08:58:01.982Z,933.80
2018-06-12T08:59:01.989Z,933.84
2018-06-12T09:00:01.999Z,933.84
2018-06-12T09:01:02.083Z,933.90
2018-06-12T09:02:02.175Z,933.89
2018-06-12T09:03:02.046Z,933.92
2018-06-12T09:04:02.053Z,933.93
2018-06-12T09:05:02.071Z,933.93
2018-06-12T09:06:02.090Z,933.96
2018-06-12T09:07:02.280Z,933.98
2018-06-12T09:08:02.135Z,933.99
2018-06-12T09:09:02.132Z,934.00
2018-06-12T09:10:02.148Z,934.08
2018-06-12T09:11:02.164Z,934.05
2018-06-12T09:12:02.281Z,934.11
2018-06-12T09:13:02.198Z,934.08
2018-06-12T09:14:02.192Z,934.10
2018-06-12T09:15:02.214Z,934.14
2018-06-12T09:16:02.249Z,934.11
2018-06-12T09:17:02.414Z,934.11
2018-06-12T09:18:02.262Z,934.12
2018-06-12T09:19:02.295Z,934.13
2018-06-12T09:20:02.287Z,934.15
2018-06-12T09:21:02.301Z,934.16
2018-06-12T09:22:02.484Z,934.13
2018-06-12T09:23:02.327Z,934.09
2018-06-12T09:24:02.334Z,934.13
2018-06-12T09:25:02.385Z,934.09
2018-06-12T09:26:02.367Z,934.07
2018-06-12T09:27:02.546Z,934.10
2018-06-12T09:28:02.397Z,934.14
2018-06-12T09:29:02.437Z,934.12
2018-06-12T09:30:02.454Z,934.15
2018-06-12T09:31:02.452Z,934.18
2018-06-12T09:32:02.549Z,934.16
2018-06-12T09:33:02.497Z,934.15
2018-06-12T09:34:02.507Z,934.13
2018-06-12T09:35:02.522Z,934.11
2018-06-12T09:36:02.508Z,934.06
2018-06-12T09:37:02.700Z,934.07
2018-06-12T09:38:02.541Z,934.06
2018-06-12T09:39:02.550Z,934.04
2018-06-12T09:40:02.590Z,934.02
2018-06-12T09:41:02.576Z,934.06
2018-06-12T09:42:02.804Z,934.04
2018-06-12T09:43:02.634Z,934.12
2018-06-12T09:44:02.621Z,934.19
2018-06-12T09:45:02.639Z,934.22
2018-06-12T09:46:02.648Z,934.25
2018-06-12T09:47:02.771Z,934.28
2018-06-12T09:48:02.698Z,934.32
2018-06-12T09:49:02.703Z,934.32
2018-06-12T09:50:02.713Z,934.31
2018-06-12T09:51:02.750Z,934.34
2018-06-12T09:52:02.740Z,934.34
2018-06-12T09:53:02.924Z,934.32
2018-06-12T09:54:02.763Z,934.36
2018-06-12T09:55:02.794Z,934.36
2018-06-12T09:56:02.798Z,934.41
2018-06-12T09:57:02.835Z,934.44
2018-06-12T09:58:02.920Z,934.39
2018-06-12T09:59:02.827Z,934.34
2018-06-12T10:00:02.867Z,934.41
2018-06-12T10:01:02.889Z,934.41
2018-06-12T10:02:02.899Z,934.45
2018-06-12T10:03:02.993Z,934.44
2018-06-12T10:04:02.907Z,934.48
2018-06-12T10:05:02.950Z,934.50
2018-06-12T10:06:02.963Z,934.57
2018-06-12T10:07:02.958Z,934.55
2018-06-12T10:08:03.066Z,934.57
2018-06-12T10:09:02.976Z,934.60
2018-06-12T10:10:03.002Z,934.63
2018-06-12T10:11:03.006Z,934.59
2018-06-12T10:12:03.044Z,934.60
2018-06-12T10:13:03.136Z,934.67
2018-06-12T10:14:03.081Z,934.65
2018-06-12T10:15:03.066Z,934.67
2018-06-12T10:16:03.106Z,934.68
2018-06-12T10:17:03.117Z,934.72
2018-06-12T10:18:03.282Z,934.67
2018-06-12T10:19:03.127Z,934.68
2018-06-12T10:20:03.144Z,934.70
2018-06-12T10:21:03.154Z,934.71
2018-06-12T10:22:03.165Z,934.72
2018-06-12T10:23:03.283Z,934.75
2018-06-12T10:24:03.222Z,934.75
2018-06-12T10:25:03.283Z,934.75
2018-06-12T10:26:03.251Z,934.78
2018-06-12T10:27:03.245Z,934.76
2018-06-12T10:28:03.430Z,934.74
2018-06-12T10:29:03.292Z,934.76
2018-06-12T10:30:03.294Z,934.78
2018-06-12T10:31:03.305Z,934.81
2018-06-12T10:32:03.337Z,934.80
2018-06-12T10:33:03.452Z,934.82
2018-06-12T10:34:03.343Z,934.79
2018-06-12T10:35:03.358Z,934.78
2018-06-12T10:36:03.400Z,934.76
2018-06-12T10:37:03.448Z,934.71
2018-06-12T10:38:03.501Z,934.79
2018-06-12T10:39:03.434Z,934.78
2018-06-12T10:40:03.435Z,934.79
2018-06-12T10:41:03.448Z,934.80
2018-06-12T10:42:03.473Z,934.80
2018-06-12T10:43:03.611Z,934.75
2018-06-12T10:44:03.522Z,934.76
2018-06-12T10:45:03.544Z,934.79
2018-06-12T10:46:03.560Z,934.79
2018-06-12T10:47:03.577Z,934.78
2018-06-12T10:48:03.686Z,934.77
2018-06-12T10:49:03.603Z,934.79
2018-06-12T10:50:03.695Z,934.76
2018-06-12T10:51:03.641Z,934.79
2018-06-12T10:52:03.617Z,934.81
2018-06-12T10:53:03.740Z,934.79
2018-06-12T10:54:03.660Z,934.78
2018-06-12T10:55:03.694Z,934.81
2018-06-12T10:56:03.717Z,934.85
2018-06-12T10:57:03.735Z,934.83
2018-06-12T10:58:03.753Z,934.82
2018-06-12T10:59:03.890Z,934.88
2018-06-12T11:00:03.786Z,934.94
2018-06-12T11:01:03.785Z,934.95
2018-06-12T11:02:03.806Z,935.00
2018-06-12T11:03:03.809Z,934.96
2018-06-12T11:04:03.932Z,935.00
2018-06-12T11:05:03.848Z,934.99
2018-06-12T11:06:03.887Z,935.04
2018-06-12T11:07:03.881Z,935.05
2018-06-12T11:08:03.920Z,935.02
2018-06-12T11:09:04.063Z,935.03
2018-06-12T11:10:03.956Z,935.08
2018-06-12T11:11:03.975Z,935.08
2018-06-12T11:12:03.966Z,935.14
2018-06-12T11:13:03.999Z,935.15
2018-06-12T11:14:04.103Z,935.20
2018-06-12T11:15:04.021Z,935.18
2018-06-12T11:16:04.040Z,935.15
2018-06-12T11:17:04.082Z,935.17
2018-06-12T11:18:04.099Z,935.23
2018-06-12T11:19:04.269Z,935.24
2018-06-12T11:20:04.137Z,935.19
2018-06-12T11:21:04.142Z,935.25
2018-06-12T11:22:04.170Z,935.28
2018-06-12T11:23:04.182Z,935.25
2018-06-12T11:24:04.341Z,935.30
2018-06-12T11:25:04.217Z,935.24
2018-06-12T11:26:04.245Z,935.23
2018-06-12T11:27:04.236Z,935.30
2018-06-12T11:28:04.286Z,935.33
2018-06-12T11:29:04.458Z,935.35
2018-06-12T11:30:04.298Z,935.36
2018-06-12T11:31:04.339Z,935.38
2018-06-12T11:32:04.334Z,935.37
2018-06-12T11:33:04.366Z,935.39
2018-06-12T11:34:04.549Z,935.34
2018-06-12T11:35:04.409Z,935.33
2018-06-12T11:36:04.436Z,935.33
2018-06-12T11:37:04.429Z,935.38
2018-06-12T11:38:04.447Z,935.32
2018-06-12T11:39:04.574Z,935.34
2018-06-12T11:40:04.513Z,935.33
2018-06-12T11:41:04.503Z,935.34
2018-06-12T11:42:04.525Z,935.35
2018-06-12T11:43:04.554Z,935.38
2018-06-12T11:44:04.741Z,935.38
2018-06-12T11:45:04.582Z,935.39
2018-06-12T11:46:04.629Z,935.36
2018-06-12T11:47:04.650Z,935.33
2018-06-12T11:48:04.672Z,935.41
2018-06-12T11:49:04.667Z,935.40
2018-06-12T11:50:04.783Z,935.38
2018-06-12T11:51:04.739Z,935.40
2018-06-12T11:52:04.748Z,935.45
2018-06-12T11:53:04.739Z,935.44
2018-06-12T11:54:04.764Z,935.53
2018-06-12T11:55:04.907Z,935.57
2018-06-12T11:56:04.811Z,935.59
2018-06-12T11:57:04.821Z,935.59
2018-06-12T11:58:04.869Z,935.61
2018-06-12T11:59:04.893Z,935.60
2018-06-12T12:00:04.985Z,935.55
2018-06-12T12:01:04.933Z,935.57
2018-06-12T12:02:04.924Z,935.53
2018-06-12T12:03:04.955Z,935.54
2018-06-12T12:04:04.990Z,935.54
2018-06-12T12:05:05.087Z,935.57
2018-06-12T12:06:05.034Z,935.57
2018-06-12T12:07:05.027Z,935.54
2018-06-12T12:08:05.041Z,935.52
2018-06-12T12:09:05.096Z,935.50
2018-06-12T12:10:05.187Z,935.52
2018-06-12T12:11:05.110Z,935.55
2018-06-12T12:12:05.129Z,935.52
2018-06-12T12:13:05.152Z,935.47
2018-06-12T12:14:05.171Z,935.45
2018-06-12T12:15:05.305Z,935.50
2018-06-12T12:16:05.215Z,935.47
2018-06-12T12:17:05.242Z,935.46
2018-06-12T12:18:05.283Z,935.47
2018-06-12T12:19:05.281Z,935.46
2018-06-12T12:20:05.467Z,935.53
2018-06-12T12:21:05.345Z,935.50
2018-06-12T12:22:05.353Z,935.51
2018-06-12T12:23:05.370Z,935.49
2018-06-12T12:24:05.398Z,935.50
2018-06-12T12:25:05.538Z,935.54
2018-06-12T12:26:05.432Z,935.42
2018-06-12T12:27:05.449Z,935.50
2018-06-12T12:28:05.476Z,935.48
2018-06-12T12:29:05.521Z,935.47
2018-06-12T12:30:05.622Z,935.46
2018-06-12T12:31:05.545Z,935.42
2018-06-12T12:32:05.560Z,935.42
2018-06-12T12:33:05.611Z,935.42
2018-06-12T12:34:05.629Z,935.42
2018-06-12T12:35:05.739Z,935.43
2018-06-12T12:36:05.654Z,935.41
2018-06-12T12:37:05.700Z,935.34