createdAt,value
2017-11-16T00:00:59.174Z,0
2017-11-16T00:01:59.835Z,0
2017-11-16T00:03:00.479Z,0
2017-11-16T00:04:01.135Z,0
2017-11-16T00:05:01.825Z,0
2017-11-16T00:06:02.473Z,0
2017-11-16T00:07:03.124Z,0
2017-11-16T00:08:03.776Z,0
2017-11-16T00:09:04.426Z,0
2017-11-16T00:10:05.081Z,0
2017-11-16T00:11:05.734Z,0
2017-11-16T00:12:06.384Z,0
2017-11-16T00:13:07.035Z,0
2017-11-16T00:14:07.689Z,0
2017-11-16T00:15:08.339Z,0
2017-11-16T00:16:08.992Z,0
2017-11-16T00:17:09.643Z,0
2017-11-16T00:18:10.297Z,0
2017-11-16T00:19:10.947Z,0
2017-11-16T00:20:11.598Z,0
2017-11-16T00:21:12.252Z,0
2017-11-16T00:22:12.903Z,0
2017-11-16T00:23:13.555Z,0
2017-11-16T00:24:14.214Z,0
2017-11-16T00:25:14.893Z,0
2017-11-16T00:26:15.545Z,0
2017-11-16T00:27:16.199Z,0
2017-11-16T00:28:16.888Z,0
2017-11-16T00:29:17.537Z,0
2017-11-16T00:30:18.187Z,0
2017-11-16T00:31:18.840Z,0
2017-11-16T00:32:19.491Z,0
2017-11-16T00:33:20.143Z,0
2017-11-16T00:34:20.796Z,0
2017-11-16T00:35:21.447Z,0
2017-11-16T00:36:22.099Z,0
2017-11-16T00:37:22.786Z,0
2017-11-16T00:38:23.438Z,0
2017-11-16T00:39:24.126Z,0
2017-11-16T00:40:24.778Z,0
2017-11-16T00:41:25.430Z,0
2017-11-16T00:42:26.083Z,0
2017-11-16T00:43:26.734Z,0
2017-11-16T00:44:27.386Z,0
2017-11-16T00:45:28.039Z,0
2017-11-16T00:46:28.690Z,0
2017-11-16T00:47:29.341Z,0
2017-11-16T00:48:29.993Z,0
2017-11-16T00:49:30.645Z,0
2017-11-16T00:50:31.299Z,0
2017-11-16T00:51:31.950Z,0
2017-11-16T00:52:32.651Z,0
2017-11-16T00:53:33.302Z,0
2017-11-16T00:54:33.954Z,0
2017-11-16T00:55:34.606Z,0
2017-11-16T00:56:35.260Z,0
2017-11-16T00:57:35.911Z,0
2017-11-16T00:58:36.563Z,0
2017-11-16T00:59:37.214Z,0
2017-11-16T01:00:37.867Z,0
2017-11-16T01:01:38.555Z,0
2017-11-16T01:02:39.212Z,0
2017-11-16T01:03:39.858Z,0
2017-11-16T01:04:40.512Z,0
2017-11-16T01:05:41.162Z,0
2017-11-16T01:06:41.813Z,0
2017-11-16T01:07:42.465Z,0
2017-11-16T01:08:43.117Z,0
2017-11-16T01:09:43.768Z,0
2017-11-16T01:10:44.421Z,0
2017-11-16T01:11:45.108Z,0
2017-11-16T01:12:45.759Z,0
2017-11-16T01:13:46.413Z,0
2017-11-16T01:14:47.064Z,0
2017-11-16T01:15:47.716Z,0
2017-11-16T01:16:48.374Z,0
2017-11-16T01:17:49.020Z,0
2017-11-16T01:18:49.674Z,0
2017-11-16T01:19:50.322Z,0
2017-11-16T01:20:50.974Z,0
2017-11-16T01:21:51.626Z,0
2017-11-16T01:22:52.275Z,0
2017-11-16T01:23:52.928Z,0
2017-11-16T01:24:53.587Z,0
2017-11-16T01:25:54.231Z,0
2017-11-16T01:26:54.885Z,0
2017-11-16T01:27:55.535Z,0
2017-11-16T01:28:56.187Z,0
2017-11-16T01:29:56.837Z,0
2017-11-16T01:30:57.496Z,0
2017-11-16T01:31:58.141Z,0
2017-11-16T01:32:59.093Z,0
2017-11-16T01:33:59.744Z,0
2017-11-16T01:35:00.396Z,0
2017-11-16T01:36:01.049Z,0
2017-11-16T01:37:01.701Z,0
2017-11-16T01:38:02.354Z,0
2017-11-16T01:39:03.005Z,0
2017-11-16T01:40:03.659Z,0
2017-11-16T01:41:04.310Z,0
2017-11-16T01:42:04.962Z,0
2017-11-16T01:43:05.613Z,0
2017-11-16T01:44:06.266Z,0
2017-11-16T01:45:06.917Z,0
2017-11-16T01:46:07.568Z,0
2017-11-16T01:47:08.222Z,0
2017-11-16T01:48:08.874Z,0
2017-11-16T01:49:09.524Z,0
2017-11-16T01:50:10.176Z,0
2017-11-16T01:51:10.829Z,0
2017-11-16T01:52:11.479Z,0
2017-11-16T01:53:12.130Z,0
2017-11-16T01:54:12.782Z,0
2017-11-16T01:55:13.434Z,0
2017-11-16T01:56:14.085Z,0
2017-11-16T01:57:14.737Z,0
2017-11-16T01:58:15.389Z,0
2017-11-16T01:59:16.040Z,0
2017-11-16T02:00:16.691Z,0
2017-11-16T02:01:17.341Z,0
2017-11-16T02:02:18.030Z,0
2017-11-16T02:03:18.681Z,0
2017-11-16T02:04:19.332Z,0
2017-11-16T02:05:19.986Z,0
2017-11-16T02:06:20.672Z,0
2017-11-16T02:07:21.324Z,0
2017-11-16T02:08:22.013Z,0
2017-11-16T02:09:22.663Z,0
2017-11-16T02:10:23.314Z,0
2017-11-16T02:11:23.969Z,0
2017-11-16T02:12:24.618Z,0
2017-11-16T02:13:25.268Z,0
2017-11-16T02:14:25.920Z,0
2017-11-16T02:15:26.571Z,0
2017-11-16T02:16:27.223Z,0
2017-11-16T02:17:27.875Z,0
2017-11-16T02:18:28.526Z,0
2017-11-16T02:19:29.179Z,0
2017-11-16T02:20:29.833Z,0
2017-11-16T02:21:30.484Z,0
2017-11-16T02:22:31.137Z,0
2017-11-16T02:23:31.789Z,0
2017-11-16T02:24:32.443Z,0
2017-11-16T02:25:33.094Z,0
2017-11-16T02:26:33.781Z,0
2017-11-16T02:27:34.472Z,0
2017-11-16T02:28:35.123Z,0
2017-11-16T02:29:35.775Z,0
2017-11-16T02:30:36.427Z,0
2017-11-16T02:31:37.117Z,0
2017-11-16T02:32:37.767Z,0
2017-11-16T02:33:38.419Z,0
2017-11-16T02:34:39.074Z,0
2017-11-16T02:35:39.728Z,0
2017-11-16T02:36:40.381Z,0
2017-11-16T02:37:41.028Z,0
2017-11-16T02:38:41.680Z,0
2017-11-16T02:39:42.333Z,0
2017-11-16T02:40:42.984Z,0
2017-11-16T02:41:43.635Z,0
2017-11-16T02:42:44.288Z,0
2017-11-16T02:43:44.941Z,0
2017-11-16T02:44:45.592Z,0
2017-11-16T02:45:46.245Z,0
2017-11-16T02:46:46.895Z,0
2017-11-16T02:47:47.549Z,0
2017-11-16T02:48:48.202Z,0
2017-11-16T02:49:48.857Z,0
2017-11-16T02:50:49.542Z,0
2017-11-16T02:51:50.193Z,0
2017-11-16T02:52:50.844Z,0
2017-11-16T02:53:51.494Z,0
2017-11-16T02:54:52.149Z,0
2017-11-16T02:55:52.799Z,0
2017-11-16T02:56:53.452Z,0
2017-11-16T02:57:54.102Z,0
2017-11-16T02:58:54.755Z,0
2017-11-16T02:59:55.406Z,0
2017-11-16T03:00:56.059Z,0
2017-11-16T03:01:56.711Z,0
2017-11-16T03:02:57.364Z,0
2017-11-16T03:03:58.067Z,0
2017-11-16T03:04:58.719Z,0
2017-11-16T03:05:59.403Z,0
2017-11-16T03:07:00.056Z,0
2017-11-16T03:08:00.705Z,0
2017-11-16T03:09:01.369Z,0
2017-11-16T03:10:02.048Z,0
2017-11-16T03:12:03.349Z,0
2017-11-16T03:13:03.999Z,0
2017-11-16T03:14:04.653Z,0
2017-11-16T03:15:05.303Z,0
2017-11-16T03:16:05.954Z,0
2017-11-16T03:17:06.604Z,0
2017-11-16T03:18:07.254Z,0
2017-11-16T03:19:07.904Z,0
2017-11-16T03:20:08.592Z,0
2017-11-16T03:21:09.244Z,0
2017-11-16T03:22:09.895Z,0
2017-11-16T03:23:10.545Z,0
2017-11-16T03:24:11.197Z,0
2017-11-16T03:25:11.847Z,0
2017-11-16T03:26:12.499Z,0
2017-11-16T03:27:13.150Z,0
2017-11-16T03:28:13.802Z,0
2017-11-16T03:29:14.454Z,0
2017-11-16T03:30:15.105Z,0
2017-11-16T03:31:15.757Z,0
2017-11-16T03:32:16.443Z,0
2017-11-16T03:33:17.096Z,0
2017-11-16T03:34:17.746Z,0
2017-11-16T03:35:18.399Z,0
2017-11-16T03:36:19.049Z,0
2017-11-16T03:37:19.701Z,0
2017-11-16T03:38:20.353Z,0
2017-11-16T03:39:21.005Z,0
2017-11-16T03:40:21.662Z,0
2017-11-16T03:41:22.308Z,0
2017-11-16T03:42:22.998Z,0
2017-11-16T03:43:23.647Z,0
2017-11-16T03:44:24.300Z,0
2017-11-16T03:45:24.951Z,0
2017-11-16T03:46:25.603Z,0
2017-11-16T03:47:26.290Z,0
2017-11-16T03:48:26.941Z,0
2017-11-16T03:49:27.593Z,0
2017-11-16T03:50:28.245Z,0
2017-11-16T03:51:28.896Z,0
2017-11-16T03:52:29.548Z,0
2017-11-16T03:53:30.201Z,0
2017-11-16T03:54:30.851Z,0
2017-11-16T03:55:31.503Z,0
2017-11-16T03:56:32.155Z,0
2017-11-16T03:57:32.806Z,0
2017-11-16T03:58:33.458Z,0
2017-11-16T03:59:34.109Z,0
2017-11-16T04:00:34.762Z,0
2017-11-16T04:01:35.412Z,0
2017-11-16T04:02:36.064Z,0
2017-11-16T04:03:36.714Z,0
2017-11-16T04:04:37.372Z,0
2017-11-16T04:05:38.016Z,0
2017-11-16T04:06:38.668Z,0
2017-11-16T04:07:39.321Z,0
2017-11-16T04:08:39.970Z,0
2017-11-16T04:09:40.624Z,0
2017-11-16T04:10:41.277Z,0
2017-11-16T04:11:41.928Z,0
2017-11-16T04:12:42.580Z,0
2017-11-16T04:13:43.228Z,0
2017-11-16T04:14:43.879Z,0
2017-11-16T04:15:44.539Z,0
2017-11-16T04:16:45.224Z,0
2017-11-16T04:17:45.879Z,0
2017-11-16T04:18:46.529Z,0
2017-11-16T04:19:47.226Z,0
2017-11-16T04:20:47.868Z,0
2017-11-16T04:21:48.520Z,0
2017-11-16T04:22:49.173Z,0
2017-11-16T04:23:49.824Z,0
2017-11-16T04:24:50.475Z,0
2017-11-16T04:25:51.130Z,0
2017-11-16T04:26:51.776Z,0
2017-11-16T04:27:52.428Z,0
2017-11-16T04:28:53.078Z,0
2017-11-16T04:29:53.732Z,0
2017-11-16T04:30:54.383Z,0
2017-11-16T04:31:55.034Z,0
2017-11-16T04:32:55.685Z,0
2017-11-16T04:33:56.371Z,0
2017-11-16T04:34:57.025Z,0
2017-11-16T04:35:57.673Z,0
2017-11-16T04:36:58.334Z,0
2017-11-16T04:37:58.977Z,0
2017-11-16T04:38:59.628Z,0
2017-11-16T04:40:00.279Z,0
2017-11-16T04:41:00.934Z,0
2017-11-16T04:42:01.582Z,0
2017-11-16T04:43:02.233Z,0
2017-11-16T04:44:02.887Z,0
2017-11-16T04:45:03.537Z,0
2017-11-16T04:46:04.212Z,0
2017-11-16T04:47:04.840Z,0
2017-11-16T04:48:05.495Z,0
2017-11-16T04:49:06.144Z,0
2017-11-16T04:50:06.797Z,0
2017-11-16T04:51:07.448Z,0
2017-11-16T04:52:08.106Z,0
2017-11-16T04:53:08.751Z,0
2017-11-16T04:54:09.402Z,0
2017-11-16T04:55:10.054Z,0
2017-11-16T04:56:10.705Z,0
2017-11-16T04:57:11.357Z,0
2017-11-16T04:58:12.008Z,0
2017-11-16T04:59:12.661Z,0
2017-11-16T05:00:13.312Z,0
2017-11-16T05:01:13.964Z,0
2017-11-16T05:02:14.614Z,0
2017-11-16T05:03:15.266Z,0
2017-11-16T05:04:15.964Z,0
2017-11-16T05:05:16.604Z,0
2017-11-16T05:06:17.255Z,0
2017-11-16T05:07:17.907Z,0
2017-11-16T05:08:18.556Z,0
2017-11-16T05:09:19.210Z,0
2017-11-16T05:10:19.860Z,0
2017-11-16T05:11:20.512Z,0
2017-11-16T05:12:21.163Z,0
2017-11-16T05:13:21.819Z,0
2017-11-16T05:14:22.466Z,0
2017-11-16T05:15:23.116Z,0
2017-11-16T05:16:23.769Z,0
2017-11-16T05:17:24.420Z,0
2017-11-16T05:18:25.071Z,0
2017-11-16T05:19:25.721Z,0
2017-11-16T05:20:26.387Z,0
2017-11-16T05:21:27.025Z,0
2017-11-16T05:22:27.676Z,0
2017-11-16T05:23:28.327Z,0
2017-11-16T05:24:28.984Z,0
2017-11-16T05:25:29.629Z,0
2017-11-16T05:26:30.281Z,0
2017-11-16T05:27:30.934Z,0
2017-11-16T05:28:31.584Z,0
2017-11-16T05:29:32.236Z,0
2017-11-16T05:30:32.889Z,0
2017-11-16T05:31:33.540Z,0
2017-11-16T05:32:34.191Z,0
2017-11-16T05:33:34.842Z,0
2017-11-16T05:34:35.492Z,0
2017-11-16T05:35:36.150Z,0
2017-11-16T05:36:36.797Z,0
2017-11-16T05:37:37.453Z,0
2017-11-16T05:38:38.136Z,0
2017-11-16T05:39:38.788Z,0
2017-11-16T05:40:39.438Z,0
2017-11-16T05:41:40.089Z,0
2017-11-16T05:42:40.742Z,0
2017-11-16T05:43:41.391Z,0
2017-11-16T05:44:42.044Z,0
2017-11-16T05:45:42.695Z,0
2017-11-16T05:46:43.349Z,0
2017-11-16T05:47:43.998Z,0
2017-11-16T05:48:44.651Z,0
2017-11-16T05:49:45.301Z,0
2017-11-16T05:50:46.003Z,0
2017-11-16T05:51:46.653Z,0
2017-11-16T05:52:47.305Z,0
2017-11-16T05:53:47.956Z,0
2017-11-16T05:54:48.610Z,0
2017-11-16T05:55:49.297Z,0
2017-11-16T05:56:49.948Z,0
2017-11-16T05:57:50.599Z,0
2017-11-16T05:58:51.251Z,0
2017-11-16T05:59:51.902Z,0
2017-11-16T06:00:52.552Z,0
2017-11-16T06:01:53.204Z,0
2017-11-16T06:02:53.852Z,0
2017-11-16T06:03:54.503Z,0
2017-11-16T06:04:55.154Z,0
2017-11-16T06:05:55.805Z,0
2017-11-16T06:06:56.457Z,0
2017-11-16T06:07:57.114Z,0
2017-11-16T06:08:57.760Z,0
2017-11-16T06:09:58.410Z,0
2017-11-16T06:10:59.061Z,0
2017-11-16T06:11:59.714Z,0
2017-11-16T06:13:00.365Z,0
2017-11-16T06:14:01.052Z,0
2017-11-16T06:15:01.705Z,0
2017-11-16T06:16:02.392Z,0
2017-11-16T06:17:03.045Z,0
2017-11-16T06:18:03.695Z,0
2017-11-16T06:19:04.354Z,0
2017-11-16T06:20:05.000Z,0
2017-11-16T06:21:05.653Z,0
2017-11-16T06:22:06.304Z,0
2017-11-16T06:23:06.959Z,0
2017-11-16T06:24:07.610Z,0
2017-11-16T06:25:08.263Z,0
2017-11-16T06:26:09.253Z,0
2017-11-16T06:27:09.908Z,0
2017-11-16T06:28:10.560Z,0
2017-11-16T06:29:11.212Z,0
2017-11-16T06:30:11.898Z,0
2017-11-16T06:31:12.550Z,0
2017-11-16T06:32:13.201Z,0
2017-11-16T06:33:13.854Z,0
2017-11-16T06:34:14.508Z,0
2017-11-16T06:35:15.163Z,0
2017-11-16T06:36:15.816Z,0
2017-11-16T06:37:16.504Z,0
2017-11-16T06:38:17.158Z,0
2017-11-16T06:39:17.811Z,0
2017-11-16T06:40:18.462Z,5
2017-11-16T06:41:19.116Z,5
2017-11-16T06:42:19.769Z,5
2017-11-16T06:43:20.423Z,5
2017-11-16T06:44:21.075Z,5
2017-11-16T06:45:21.729Z,5
2017-11-16T06:46:22.382Z,5
2017-11-16T06:47:23.038Z,5
2017-11-16T06:48:23.690Z,5
2017-11-16T06:49:24.342Z,5
2017-11-16T06:50:24.996Z,5
2017-11-16T06:51:25.649Z,5
2017-11-16T06:52:26.302Z,5
2017-11-16T06:53:26.961Z,5
2017-11-16T06:54:27.615Z,5
2017-11-16T06:55:28.260Z,5
2017-11-16T06:56:28.925Z,11
2017-11-16T06:57:29.571Z,11
2017-11-16T06:58:30.225Z,11
2017-11-16T06:59:30.879Z,11
2017-11-16T07:00:31.533Z,11
2017-11-16T07:01:32.193Z,5
2017-11-16T07:02:32.877Z,11
2017-11-16T07:03:33.542Z,11
2017-11-16T07:04:34.188Z,11
2017-11-16T07:05:34.847Z,11
2017-11-16T07:06:35.499Z,11
2017-11-16T07:07:36.153Z,11
2017-11-16T07:08:36.808Z,11
2017-11-16T07:09:37.462Z,11
2017-11-16T07:10:38.116Z,16
2017-11-16T07:11:38.772Z,16
2017-11-16T07:12:39.429Z,16
2017-11-16T07:13:40.083Z,16
2017-11-16T07:14:40.737Z,16
2017-11-16T07:15:41.391Z,16
2017-11-16T07:16:42.048Z,16
2017-11-16T07:17:42.703Z,11
2017-11-16T07:18:43.357Z,11
2017-11-16T07:19:44.018Z,11
2017-11-16T07:20:44.667Z,11
2017-11-16T07:21:45.324Z,16
2017-11-16T07:22:46.014Z,16
2017-11-16T07:23:46.668Z,16
2017-11-16T07:24:47.323Z,22
2017-11-16T07:25:47.976Z,22
2017-11-16T07:26:48.683Z,22
2017-11-16T07:27:49.339Z,22
2017-11-16T07:28:49.994Z,22
2017-11-16T07:29:50.649Z,22
2017-11-16T07:30:51.306Z,22
2017-11-16T07:31:51.959Z,22
2017-11-16T07:32:52.617Z,22
2017-11-16T07:33:53.270Z,22
2017-11-16T07:34:53.924Z,22
2017-11-16T07:35:54.583Z,22
2017-11-16T07:36:55.233Z,22
2017-11-16T07:37:55.888Z,22
2017-11-16T07:38:56.541Z,22
2017-11-16T07:39:57.196Z,22
2017-11-16T07:40:57.849Z,22
2017-11-16T07:41:58.506Z,22
2017-11-16T07:42:59.198Z,28
2017-11-16T07:43:59.853Z,28
2017-11-16T07:45:00.509Z,28
2017-11-16T07:46:01.164Z,28
2017-11-16T07:47:01.821Z,28
2017-11-16T07:48:02.476Z,28
2017-11-16T07:49:03.167Z,33
2017-11-16T07:50:03.828Z,33
2017-11-16T07:51:04.476Z,33
2017-11-16T07:52:05.140Z,33
2017-11-16T07:53:05.788Z,33
2017-11-16T07:54:06.456Z,39
2017-11-16T07:55:07.101Z,39
2017-11-16T07:56:07.757Z,39
2017-11-16T07:57:08.412Z,33
2017-11-16T07:58:09.067Z,33
2017-11-16T07:59:09.725Z,33
2017-11-16T08:00:10.382Z,39
2017-11-16T08:01:11.037Z,39
2017-11-16T08:02:11.729Z,39
2017-11-16T08:03:12.384Z,45
2017-11-16T08:04:13.041Z,45
2017-11-16T08:05:13.698Z,45
2017-11-16T08:06:14.353Z,45
2017-11-16T08:07:15.010Z,45
2017-11-16T08:08:15.668Z,39
2017-11-16T08:09:16.320Z,39
2017-11-16T08:10:16.978Z,39
2017-11-16T08:11:17.635Z,39
2017-11-16T08:12:18.328Z,45
2017-11-16T08:13:18.982Z,45
2017-11-16T08:14:19.637Z,50
2017-11-16T08:15:20.293Z,56
2017-11-16T08:16:20.952Z,56
2017-11-16T08:17:21.607Z,61
2017-11-16T08:18:22.272Z,61
2017-11-16T08:19:22.956Z,56
2017-11-16T08:20:23.610Z,61
2017-11-16T08:21:24.267Z,56
2017-11-16T08:22:24.921Z,50
2017-11-16T08:23:25.577Z,56
2017-11-16T08:24:26.233Z,61
2017-11-16T08:25:26.888Z,67
2017-11-16T08:26:27.548Z,73
2017-11-16T08:27:28.203Z,73
2017-11-16T08:28:28.860Z,78
2017-11-16T08:29:29.516Z,73
2017-11-16T08:30:30.174Z,73
2017-11-16T08:31:30.840Z,67
2017-11-16T08:32:31.486Z,67
2017-11-16T08:33:32.144Z,67
2017-11-16T08:34:32.799Z,73
2017-11-16T08:35:33.454Z,73
2017-11-16T08:36:34.111Z,73
2017-11-16T08:37:34.776Z,73
2017-11-16T08:38:35.423Z,78
2017-11-16T08:39:36.085Z,78
2017-11-16T08:40:36.736Z,73
2017-11-16T08:41:37.392Z,78
2017-11-16T08:42:38.399Z,78
2017-11-16T08:43:39.057Z,73
2017-11-16T08:44:39.714Z,73
2017-11-16T08:45:40.372Z,73
2017-11-16T08:46:41.028Z,73
2017-11-16T08:47:41.691Z,73
2017-11-16T08:48:42.342Z,73
2017-11-16T08:49:43.001Z,73
2017-11-16T08:50:43.659Z,78
2017-11-16T08:51:44.311Z,78
2017-11-16T08:52:44.968Z,78
2017-11-16T08:53:45.625Z,84
2017-11-16T08:54:46.279Z,90
2017-11-16T08:55:46.937Z,90
2017-11-16T08:56:47.594Z,90
2017-11-16T08:57:48.250Z,90
2017-11-16T08:58:48.908Z,90
2017-11-16T08:59:49.564Z,90
2017-11-16T09:00:50.219Z,84
2017-11-16T09:01:50.878Z,84
2017-11-16T09:02:51.570Z,84
2017-11-16T09:03:52.228Z,84
2017-11-16T09:04:52.922Z,78
2017-11-16T09:05:53.577Z,73
2017-11-16T09:06:54.237Z,73
2017-11-16T09:07:54.930Z,73
2017-11-16T09:08:55.589Z,73
2017-11-16T09:09:56.244Z,78
2017-11-16T09:10:56.899Z,78
2017-11-16T09:11:57.558Z,78
2017-11-16T09:12:58.213Z,78
2017-11-16T09:13:58.872Z,78
2017-11-16T09:14:59.530Z,78
2017-11-16T09:16:00.185Z,84
2017-11-16T09:17:00.842Z,84
2017-11-16T09:18:01.505Z,84
2017-11-16T09:19:02.159Z,78
2017-11-16T09:20:02.820Z,78
2017-11-16T09:21:03.475Z,78
2017-11-16T09:22:04.140Z,78
2017-11-16T09:23:04.790Z,78
2017-11-16T09:24:05.445Z,78
2017-11-16T09:25:06.102Z,78
2017-11-16T09:26:06.760Z,78
2017-11-16T09:27:07.423Z,78
2017-11-16T09:28:08.080Z,84
2017-11-16T09:29:08.738Z,84
2017-11-16T09:30:09.393Z,90
2017-11-16T09:31:10.085Z,90
2017-11-16T09:32:10.745Z,90
2017-11-16T09:33:11.402Z,90
2017-11-16T09:34:12.064Z,90
2017-11-16T09:35:12.713Z,90
2017-11-16T09:36:13.371Z,84
2017-11-16T09:37:14.026Z,84
2017-11-16T09:38:14.719Z,84
2017-11-16T09:39:15.377Z,84
2017-11-16T09:40:16.035Z,78
2017-11-16T09:41:16.697Z,78
2017-11-16T09:42:17.351Z,78
2017-11-16T09:43:18.008Z,78
2017-11-16T09:44:18.663Z,84
2017-11-16T09:45:19.319Z,84
2017-11-16T09:46:19.976Z,84
2017-11-16T09:47:20.634Z,84
2017-11-16T09:48:21.290Z,84
2017-11-16T09:49:21.947Z,78
2017-11-16T09:50:22.605Z,78
2017-11-16T09:51:23.266Z,78
2017-11-16T09:52:23.917Z,78
2017-11-16T09:53:24.576Z,78
2017-11-16T09:54:25.231Z,84
2017-11-16T09:55:25.927Z,84
2017-11-16T09:56:26.582Z,90
2017-11-16T09:57:27.239Z,90
2017-11-16T09:58:27.897Z,90
2017-11-16T09:59:28.553Z,90
2017-11-16T10:00:29.211Z,90
2017-11-16T10:01:29.868Z,90
2017-11-16T10:02:30.525Z,90
2017-11-16T10:03:31.180Z,90
2017-11-16T10:04:31.838Z,90
2017-11-16T10:05:32.498Z,90
2017-11-16T10:06:33.155Z,90
2017-11-16T10:07:33.813Z,95
2017-11-16T10:08:34.519Z,95
2017-11-16T10:09:35.175Z,95
2017-11-16T10:10:35.847Z,101
2017-11-16T10:11:36.491Z,101
2017-11-16T10:12:37.149Z,106
2017-11-16T10:13:37.807Z,101
2017-11-16T10:14:38.467Z,101
2017-11-16T10:15:39.125Z,101
2017-11-16T10:16:39.782Z,112
2017-11-16T10:17:40.440Z,106
2017-11-16T10:18:41.100Z,106
2017-11-16T10:19:41.755Z,106
2017-11-16T10:20:42.415Z,101
2017-11-16T10:21:43.074Z,101
2017-11-16T10:22:43.732Z,101
2017-11-16T10:23:44.389Z,101
2017-11-16T10:24:45.047Z,106
2017-11-16T10:25:45.706Z,106
2017-11-16T10:26:46.363Z,106
2017-11-16T10:27:47.059Z,112
2017-11-16T10:28:47.967Z,112
2017-11-16T10:29:48.662Z,112
2017-11-16T10:30:49.321Z,118
2017-11-16T10:31:49.980Z,118
2017-11-16T10:32:50.640Z,118
2017-11-16T10:33:51.298Z,118
2017-11-16T10:34:51.956Z,123
2017-11-16T10:35:52.615Z,123
2017-11-16T10:36:53.273Z,129
2017-11-16T10:37:53.932Z,135
2017-11-16T10:38:54.589Z,129
2017-11-16T10:39:55.250Z,123
2017-11-16T10:40:55.909Z,123
2017-11-16T10:41:56.594Z,118
2017-11-16T10:42:57.252Z,118
2017-11-16T10:43:57.914Z,118
2017-11-16T10:44:58.571Z,118
2017-11-16T10:45:59.228Z,118
2017-11-16T10:46:59.886Z,118
2017-11-16T10:48:00.553Z,118
2017-11-16T10:49:01.203Z,123
2017-11-16T10:50:01.862Z,129
2017-11-16T10:51:02.558Z,129
2017-11-16T10:52:03.216Z,129
2017-11-16T10:53:03.874Z,123
2017-11-16T10:54:04.533Z,118
2017-11-16T10:55:05.192Z,112
2017-11-16T10:56:05.850Z,112
2017-11-16T10:57:06.544Z,106
2017-11-16T10:58:07.201Z,106
2017-11-16T10:59:07.859Z,106
2017-11-16T11:00:08.518Z,101
2017-11-16T11:01:09.175Z,101
2017-11-16T11:02:09.834Z,95
2017-11-16T11:03:10.491Z,95
2017-11-16T11:04:11.199Z,90
2017-11-16T11:05:11.855Z,90
2017-11-16T11:06:12.512Z,84
2017-11-16T11:07:13.206Z,84
2017-11-16T11:08:13.864Z,78
2017-11-16T11:09:14.522Z,78
2017-11-16T11:10:15.180Z,78
2017-11-16T11:11:15.836Z,78
2017-11-16T11:12:16.493Z,78
2017-11-16T11:13:17.150Z,78
2017-11-16T11:14:17.809Z,78
2017-11-16T11:15:18.468Z,84
2017-11-16T11:16:19.124Z,84
2017-11-16T11:17:19.781Z,84
2017-11-16T11:18:20.438Z,84
2017-11-16T11:19:21.094Z,84
2017-11-16T11:20:21.757Z,84
2017-11-16T11:21:22.448Z,84
2017-11-16T11:22:23.103Z,84
2017-11-16T11:23:23.761Z,84
2017-11-16T11:24:24.417Z,84
2017-11-16T11:25:25.077Z,84
2017-11-16T11:26:25.736Z,90
2017-11-16T11:27:26.392Z,90
2017-11-16T11:28:27.073Z,95
2017-11-16T11:29:27.742Z,95
2017-11-16T11:30:28.400Z,101
2017-11-16T11:31:29.058Z,101
2017-11-16T11:32:29.718Z,106
2017-11-16T11:33:30.382Z,106
2017-11-16T11:34:31.034Z,112
2017-11-16T11:35:31.693Z,112
2017-11-16T11:36:32.351Z,112
2017-11-16T11:37:33.010Z,112
2017-11-16T11:38:33.703Z,112
2017-11-16T11:39:34.361Z,106
2017-11-16T11:40:35.017Z,101
2017-11-16T11:41:35.676Z,106
2017-11-16T11:42:36.333Z,112
2017-11-16T11:43:36.993Z,123
2017-11-16T11:44:37.653Z,123
2017-11-16T11:45:38.311Z,118
2017-11-16T11:46:39.005Z,112
2017-11-16T11:47:39.663Z,106
2017-11-16T11:48:40.320Z,106
2017-11-16T11:49:40.979Z,106
2017-11-16T11:50:41.639Z,123
2017-11-16T11:51:42.297Z,123
2017-11-16T11:52:42.954Z,118
2017-11-16T11:53:43.613Z,106
2017-11-16T11:54:44.273Z,95
2017-11-16T11:55:44.929Z,90
2017-11-16T11:56:45.588Z,90
2017-11-16T11:57:46.247Z,84
2017-11-16T11:58:46.903Z,84
2017-11-16T11:59:47.613Z,84
2017-11-16T12:00:48.268Z,90
2017-11-16T12:01:48.924Z,90
2017-11-16T12:02:49.580Z,90
2017-11-16T12:03:50.240Z,84
2017-11-16T12:04:50.898Z,84
2017-11-16T12:05:51.561Z,78
2017-11-16T12:06:52.212Z,78
2017-11-16T12:07:52.871Z,78
2017-11-16T12:08:53.574Z,78
2017-11-16T12:09:54.522Z,78
2017-11-16T12:10:55.179Z,78
2017-11-16T12:11:55.870Z,78
2017-11-16T12:12:56.528Z,78
2017-11-16T12:13:57.191Z,78
2017-11-16T12:14:57.844Z,78
2017-11-16T12:15:58.503Z,78
2017-11-16T12:16:59.159Z,78
2017-11-16T12:17:59.817Z,78
2017-11-16T12:19:00.473Z,78
2017-11-16T12:20:01.129Z,78
2017-11-16T12:21:01.792Z,78
2017-11-16T12:22:02.444Z,78
2017-11-16T12:23:03.102Z,78
2017-11-16T12:24:03.758Z,78
2017-11-16T12:25:04.415Z,78
2017-11-16T12:26:05.073Z,78
2017-11-16T12:27:05.731Z,78
2017-11-16T12:28:06.387Z,84
2017-11-16T12:29:07.044Z,84
2017-11-16T12:30:07.704Z,84
2017-11-16T12:31:08.359Z,84
2017-11-16T12:32:09.049Z,84
2017-11-16T12:33:09.671Z,78
2017-11-16T12:34:10.371Z,78
2017-11-16T12:35:11.021Z,78
2017-11-16T12:36:11.678Z,78
2017-11-16T12:37:12.335Z,78
2017-11-16T12:38:12.993Z,78
2017-11-16T12:39:13.650Z,78
2017-11-16T12:40:14.306Z,78
2017-11-16T12:41:14.964Z,78
2017-11-16T12:42:15.622Z,78
2017-11-16T12:43:16.287Z,78
2017-11-16T12:44:16.941Z,78
2017-11-16T12:45:17.595Z,78
2017-11-16T12:46:18.251Z,73
2017-11-16T12:47:18.907Z,73
2017-11-16T12:48:19.567Z,73
2017-11-16T12:49:20.221Z,73
2017-11-16T12:50:20.879Z,78
2017-11-16T12:51:21.535Z,78
2017-11-16T12:52:22.192Z,90
2017-11-16T12:53:22.850Z,101
2017-11-16T12:54:23.509Z,106
2017-11-16T12:55:24.165Z,129
2017-11-16T12:56:24.824Z,129
2017-11-16T12:57:25.483Z,129
2017-11-16T12:58:26.141Z,118
2017-11-16T12:59:26.797Z,129
2017-11-16T13:00:27.455Z,123
2017-11-16T13:01:28.112Z,118
2017-11-16T13:02:28.767Z,95
2017-11-16T13:03:29.426Z,78
2017-11-16T13:04:30.086Z,78
2017-11-16T13:05:30.749Z,73
2017-11-16T13:06:31.397Z,73
2017-11-16T13:07:32.055Z,73
2017-11-16T13:08:32.750Z,78
2017-11-16T13:09:33.407Z,78
2017-11-16T13:10:34.065Z,78
2017-11-16T13:11:34.721Z,78
2017-11-16T13:12:35.378Z,78
2017-11-16T13:13:36.043Z,78
2017-11-16T13:14:36.695Z,73
2017-11-16T13:15:37.353Z,73
2017-11-16T13:16:38.013Z,73
2017-11-16T13:17:38.705Z,73
2017-11-16T13:18:39.362Z,78
2017-11-16T13:19:40.020Z,78
2017-11-16T13:20:40.677Z,78
2017-11-16T13:21:41.336Z,84
2017-11-16T13:22:41.994Z,78
2017-11-16T13:23:42.650Z,78
2017-11-16T13:24:43.306Z,78
2017-11-16T13:25:43.964Z,78
2017-11-16T13:26:44.620Z,78
2017-11-16T13:27:45.280Z,78
2017-11-16T13:28:45.935Z,78
2017-11-16T13:29:46.589Z,78
2017-11-16T13:30:47.247Z,78
2017-11-16T13:31:47.905Z,73
2017-11-16T13:32:48.561Z,73
2017-11-16T13:33:49.219Z,67
2017-11-16T13:34:49.876Z,67
2017-11-16T13:35:50.531Z,73
2017-11-16T13:36:51.190Z,73
2017-11-16T13:37:51.845Z,67
2017-11-16T13:38:52.502Z,61
2017-11-16T13:39:53.159Z,61
2017-11-16T13:40:53.816Z,61
2017-11-16T13:41:54.473Z,61
2017-11-16T13:42:55.130Z,61
2017-11-16T13:43:55.786Z,61
2017-11-16T13:44:56.443Z,61
2017-11-16T13:45:57.100Z,61
2017-11-16T13:46:57.761Z,61
2017-11-16T13:47:58.415Z,61
2017-11-16T13:48:59.071Z,61
2017-11-16T13:49:59.728Z,61
2017-11-16T13:51:00.385Z,61
2017-11-16T13:52:01.052Z,61
2017-11-16T13:53:01.704Z,61
2017-11-16T13:54:02.359Z,61
2017-11-16T13:55:03.022Z,61
2017-11-16T13:56:03.705Z,61
2017-11-16T13:57:04.363Z,61
2017-11-16T13:58:05.020Z,67
2017-11-16T13:59:05.683Z,67
2017-11-16T14:00:06.380Z,67
2017-11-16T14:01:07.035Z,73
2017-11-16T14:02:07.692Z,78
2017-11-16T14:03:08.347Z,78
2017-11-16T14:04:09.006Z,84
2017-11-16T14:05:09.661Z,90
2017-11-16T14:06:10.319Z,84
2017-11-16T14:07:10.976Z,84
2017-11-16T14:08:11.635Z,78
2017-11-16T14:09:12.288Z,73
2017-11-16T14:10:12.946Z,67
2017-11-16T14:11:13.603Z,67
2017-11-16T14:12:14.257Z,67
2017-11-16T14:13:14.915Z,67
2017-11-16T14:14:15.570Z,61
2017-11-16T14:15:16.227Z,56
2017-11-16T14:16:16.885Z,61
2017-11-16T14:17:17.541Z,56
2017-11-16T14:18:18.196Z,56
2017-11-16T14:19:18.854Z,56
2017-11-16T14:20:19.510Z,50
2017-11-16T14:21:20.167Z,50
2017-11-16T14:22:20.828Z,45
2017-11-16T14:23:21.483Z,45
2017-11-16T14:24:22.138Z,45
2017-11-16T14:25:22.796Z,45
2017-11-16T14:26:23.452Z,45
2017-11-16T14:27:24.108Z,45
2017-11-16T14:28:24.766Z,50
2017-11-16T14:29:25.422Z,45
2017-11-16T14:30:26.079Z,45
2017-11-16T14:31:26.735Z,45
2017-11-16T14:32:27.391Z,39
2017-11-16T14:33:28.048Z,39
2017-11-16T14:34:28.741Z,33
2017-11-16T14:35:29.396Z,28
2017-11-16T14:36:30.051Z,28
2017-11-16T14:37:30.706Z,28
2017-11-16T14:38:31.365Z,28