createdAt,value
2018-11-04T00:00:17.722Z,98650.28
2018-11-04T00:02:47.586Z,98655.78
2018-11-04T00:05:17.412Z,98652.80
2018-11-04T00:07:47.921Z,98646.41
2018-11-04T00:10:17.274Z,98651.89
2018-11-04T00:12:46.651Z,98648.81
2018-11-04T00:15:16.954Z,98651.92
2018-11-04T00:17:46.353Z,98640.09
2018-11-04T00:20:17.036Z,98636.91
2018-11-04T00:22:46.367Z,98634.81
2018-11-04T00:25:16.957Z,98637.96
2018-11-04T00:27:46.353Z,98638.13
2018-11-04T00:30:17.007Z,98635.02
2018-11-04T00:32:46.382Z,98635.39
2018-11-04T00:35:17.132Z,98628.67
2018-11-04T00:37:46.534Z,98625.78
2018-11-04T00:40:16.884Z,98625.09
2018-11-04T00:42:46.262Z,98613.34
2018-11-04T00:45:16.977Z,98614.82
2018-11-04T00:47:46.286Z,98610.70
2018-11-04T00:50:17.414Z,98609.56
2018-11-04T00:52:46.832Z,98604.95
2018-11-04T00:55:16.950Z,98607.64
2018-11-04T00:57:46.354Z,98602.14
2018-11-04T01:00:18.674Z,98599.60
2018-11-04T01:02:49.455Z,98598.47
2018-11-04T01:05:19.242Z,98598.79
2018-11-04T01:07:48.634Z,98598.58
2018-11-04T01:10:18.023Z,98594.83
2018-11-04T01:12:47.426Z,98590.90
2018-11-04T01:15:17.141Z,98586.94
2018-11-04T01:17:46.522Z,98584.22
2018-11-04T01:20:17.823Z,98579.77
2018-11-04T01:22:47.207Z,98566.34
2018-11-04T01:25:17.089Z,98565.63
2018-11-04T01:27:46.462Z,98559.61
2018-11-04T01:35:17.992Z,98561.06
2018-11-04T01:37:47.353Z,98554.41
2018-11-04T01:40:17.282Z,98546.70
2018-11-04T01:42:46.689Z,98549.38
2018-11-04T01:45:17.326Z,98543.02
2018-11-04T01:47:46.727Z,98538.59
2018-11-04T01:50:17.257Z,98534.35
2018-11-04T01:52:46.666Z,98530.97
2018-11-04T01:55:17.335Z,98518.52
2018-11-04T01:57:46.753Z,98512.34
2018-11-04T02:00:17.885Z,98509.51
2018-11-04T02:02:47.615Z,98503.26
2018-11-04T02:05:17.469Z,98497.16
2018-11-04T02:07:46.862Z,98492.22
2018-11-04T02:10:17.575Z,98486.81
2018-11-04T02:12:46.982Z,98483.72
2018-11-04T02:15:17.783Z,98478.13
2018-11-04T02:17:47.579Z,98475.84
2018-11-04T02:20:17.701Z,98470.50
2018-11-04T02:22:47.122Z,98461.37
2018-11-04T02:25:17.621Z,98457.69
2018-11-04T02:27:47.014Z,98454.59
2018-11-04T02:30:17.900Z,98449.26
2018-11-04T02:32:47.630Z,98443.38
2018-11-04T02:35:17.451Z,98446.92
2018-11-04T02:37:46.867Z,98440.31
2018-11-04T02:40:17.487Z,98431.45
2018-11-04T02:42:46.890Z,98429.91
2018-11-04T02:45:17.534Z,98424.46
2018-11-04T02:47:46.945Z,98419.84
2018-11-04T02:50:17.617Z,98417.81
2018-11-04T02:52:47.018Z,98416.93
2018-11-04T02:55:17.653Z,98416.08
2018-11-04T02:57:47.072Z,98419.21
2018-11-04T03:00:17.718Z,98419.62
2018-11-04T03:02:47.110Z,98419.30
2018-11-04T03:05:17.827Z,98416.71
2018-11-04T03:07:47.244Z,98408.64
2018-11-04T03:10:17.914Z,98405.95
2018-11-04T03:12:47.331Z,98402.31
2018-11-04T03:15:17.869Z,98404.02
2018-11-04T03:17:47.266Z,98404.14
2018-11-04T03:20:17.811Z,98399.67
2018-11-04T03:22:47.210Z,98401.64
2018-11-04T03:25:17.858Z,98391.25
2018-11-04T03:27:47.258Z,98394.73
2018-11-04T03:30:17.858Z,98389.89
2018-11-04T03:32:47.257Z,98383.27
2018-11-04T03:35:17.886Z,98383.66
2018-11-04T03:37:47.266Z,98387.13
2018-11-04T03:40:17.898Z,98388.02
2018-11-04T03:42:47.290Z,98383.97
2018-11-04T03:45:17.910Z,98384.96
2018-11-04T03:47:47.294Z,98384.52
2018-11-04T03:50:17.931Z,98383.38
2018-11-04T03:52:47.318Z,98385.59
2018-11-04T03:55:17.974Z,98382.11
2018-11-04T03:57:47.365Z,98380.30
2018-11-04T04:00:17.988Z,98375.34
2018-11-04T04:02:47.389Z,98377.13
2018-11-04T04:05:17.994Z,98371.23
2018-11-04T04:07:47.462Z,98372.86
2018-11-04T04:10:18.115Z,98370.87
2018-11-04T04:12:47.503Z,98378.69
2018-11-04T04:15:18.127Z,98371.61
2018-11-04T04:17:47.519Z,98377.94
2018-11-04T04:20:17.997Z,98377.61
2018-11-04T04:22:47.407Z,98376.82
2018-11-04T04:25:18.023Z,98381.59
2018-11-04T04:27:47.439Z,98379.05
2018-11-04T04:30:18.086Z,98377.70
2018-11-04T04:32:47.460Z,98374.75
2018-11-04T04:35:18.194Z,98361.80
2018-11-04T04:37:47.566Z,98365.45
2018-11-04T04:40:18.190Z,98364.62
2018-11-04T04:42:47.588Z,98361.67
2018-11-04T04:45:18.214Z,98364.50
2018-11-04T04:47:47.616Z,98362.42
2018-11-04T04:50:18.245Z,98360.34
2018-11-04T04:52:47.646Z,98362.00
2018-11-04T04:55:18.270Z,98354.07
2018-11-04T04:57:47.647Z,98351.12
2018-11-04T05:00:18.251Z,98347.73
2018-11-04T05:02:47.612Z,98343.95
2018-11-04T05:05:18.363Z,98345.30
2018-11-04T05:07:47.730Z,98343.02
2018-11-04T05:10:18.218Z,98337.13
2018-11-04T05:12:47.577Z,98339.06
2018-11-04T05:15:18.208Z,98330.22
2018-11-04T05:17:47.578Z,98328.28
2018-11-04T05:20:18.179Z,98327.53
2018-11-04T05:22:47.578Z,98325.80
2018-11-04T05:25:18.206Z,98324.95
2018-11-04T05:27:47.602Z,98318.97
2018-11-04T05:30:18.360Z,98311.92
2018-11-04T05:32:47.771Z,98313.97
2018-11-04T05:35:18.236Z,98313.22
2018-11-04T05:37:47.634Z,98308.66
2018-11-04T05:40:18.239Z,98307.31
2018-11-04T05:42:47.645Z,98310.00
2018-11-04T05:45:18.255Z,98309.06
2018-11-04T05:47:47.675Z,98315.56
2018-11-04T05:50:18.293Z,98312.70
2018-11-04T05:52:47.694Z,98313.31
2018-11-04T05:55:18.318Z,98305.84
2018-11-04T05:57:47.718Z,98309.28
2018-11-04T06:00:18.435Z,98316.43
2018-11-04T06:02:47.822Z,98318.19
2018-11-04T06:05:18.518Z,98317.86
2018-11-04T06:07:47.927Z,98327.66
2018-11-04T06:10:18.455Z,98318.55
2018-11-04T06:12:47.842Z,98319.48
2018-11-04T06:15:18.453Z,98323.00
2018-11-04T06:17:47.862Z,98319.61
2018-11-04T06:20:18.526Z,98318.29
2018-11-04T06:22:47.929Z,98322.49
2018-11-04T06:25:18.541Z,98321.81
2018-11-04T06:27:47.954Z,98323.25
2018-11-04T06:30:18.462Z,98322.55
2018-11-04T06:32:47.862Z,98315.33
2018-11-04T06:35:18.482Z,98315.65
2018-11-04T06:37:47.867Z,98314.22
2018-11-04T06:40:18.558Z,98314.81
2018-11-04T06:42:47.965Z,98311.42
2018-11-04T06:45:18.470Z,98316.23
2018-11-04T06:47:47.858Z,98316.80
2018-11-04T06:50:18.526Z,98319.71
2018-11-04T06:52:47.918Z,98319.77
2018-11-04T06:55:18.552Z,98322.90
2018-11-04T06:57:47.967Z,98317.13
2018-11-04T07:00:18.462Z,98317.61
2018-11-04T07:02:47.880Z,98317.19
2018-11-04T07:05:18.539Z,98316.51
2018-11-04T07:07:47.933Z,98320.88
2018-11-04T07:10:18.570Z,98330.28
2018-11-04T07:12:47.967Z,98327.24
2018-11-04T07:15:18.507Z,98327.81
2018-11-04T07:17:47.912Z,98324.62
2018-11-04T07:20:18.534Z,98328.93
2018-11-04T07:22:47.972Z,98323.48
2018-11-04T07:25:18.621Z,98332.95
2018-11-04T07:27:48.026Z,98328.24
2018-11-04T07:30:18.654Z,98325.75
2018-11-04T07:32:48.055Z,98328.64
2018-11-04T07:35:18.730Z,98330.40
2018-11-04T07:37:48.117Z,98324.48
2018-11-04T07:40:18.734Z,98328.66
2018-11-04T07:42:48.136Z,98332.19
2018-11-04T07:45:18.786Z,98326.75
2018-11-04T07:47:48.174Z,98323.86
2018-11-04T07:50:18.819Z,98329.06
2018-11-04T07:52:48.183Z,98320.25
2018-11-04T07:55:18.796Z,98319.53
2018-11-04T07:57:48.204Z,98315.44
2018-11-04T08:00:18.831Z,98314.25
2018-11-04T08:02:48.259Z,98307.26
2018-11-04T08:05:18.739Z,98300.59
2018-11-04T08:07:48.137Z,98301.09
2018-11-04T08:10:18.738Z,98294.75
2018-11-04T08:12:48.152Z,98290.36
2018-11-04T08:15:18.774Z,98287.98
2018-11-04T08:17:48.194Z,98285.95
2018-11-04T08:20:18.806Z,98279.11
2018-11-04T08:22:48.192Z,98274.84
2018-11-04T08:25:18.794Z,98272.94
2018-11-04T08:27:48.272Z,98277.48
2018-11-04T08:30:18.822Z,98271.30
2018-11-04T08:32:48.199Z,98267.60
2018-11-04T08:35:18.817Z,98266.98
2018-11-04T08:37:48.206Z,98263.81
2018-11-04T08:40:18.902Z,98257.02
2018-11-04T08:42:48.250Z,98257.94
2018-11-04T08:45:18.922Z,98253.91
2018-11-04T08:47:48.316Z,98250.20
2018-11-04T08:50:18.922Z,98247.00
2018-11-04T08:52:48.386Z,98247.98
2018-11-04T08:55:19.002Z,98245.53
2018-11-04T08:57:48.394Z,98249.02
2018-11-04T09:00:19.030Z,98253.35
2018-11-04T09:02:48.390Z,98260.81
2018-11-04T09:05:19.012Z,98259.88
2018-11-04T09:07:48.410Z,98253.64
2018-11-04T09:10:19.019Z,98252.80
2018-11-04T09:12:48.398Z,98251.02
2018-11-04T09:15:19.036Z,98255.21
2018-11-04T09:17:48.442Z,98255.68
2018-11-04T09:20:18.958Z,98254.06
2018-11-04T09:22:48.322Z,98249.44
2018-11-04T09:25:18.962Z,98250.30
2018-11-04T09:27:48.434Z,98247.41
2018-11-04T09:30:19.047Z,98251.78
2018-11-04T09:32:48.440Z,98247.55
2018-11-04T09:35:19.055Z,98239.98
2018-11-04T09:37:48.363Z,98233.72
2018-11-04T09:40:18.986Z,98217.97
2018-11-04T09:42:48.414Z,98239.78
2018-11-04T09:45:19.190Z,98232.14
2018-11-04T09:47:48.567Z,98228.70
2018-11-04T09:50:19.094Z,98230.37
2018-11-04T09:52:48.494Z,98232.06
2018-11-04T09:55:19.077Z,98231.33
2018-11-04T09:57:48.453Z,98230.94
2018-11-04T10:00:19.111Z,98228.49
2018-11-04T10:02:48.572Z,98224.73
2018-11-04T10:05:19.054Z,98222.25
2018-11-04T10:07:48.453Z,98214.20
2018-11-04T10:10:18.974Z,98214.72
2018-11-04T10:12:48.366Z,98210.95
2018-11-04T10:15:18.992Z,98205.50
2018-11-04T10:17:48.382Z,98208.13
2018-11-04T10:20:19.270Z,98197.53
2018-11-04T10:22:48.402Z,98196.30
2018-11-04T10:25:19.017Z,98194.70
2018-11-04T10:27:48.423Z,98188.70
2018-11-04T10:30:19.062Z,98188.67
2018-11-04T10:32:48.430Z,98183.11
2018-11-04T10:35:19.030Z,98184.91
2018-11-04T10:37:48.438Z,98179.42
2018-11-04T10:40:17.896Z,98178.59
2018-11-04T10:42:47.270Z,98179.45
2018-11-04T10:45:16.659Z,98183.33
2018-11-04T10:47:46.039Z,98182.50
2018-11-04T10:50:15.449Z,98181.69
2018-11-04T10:52:44.850Z,98176.99
2018-11-04T10:55:14.222Z,98182.95
2018-11-04T10:57:43.591Z,98174.89
2018-11-04T11:00:18.975Z,98172.34
2018-11-04T11:02:48.339Z,98167.26
2018-11-04T11:05:17.726Z,98165.58
2018-11-04T11:07:47.114Z,98159.62
2018-11-04T11:10:16.502Z,98160.05
2018-11-04T11:12:45.907Z,98153.23
2018-11-04T11:15:15.310Z,98149.83
2018-11-04T11:17:44.706Z,98140.46
2018-11-04T11:20:14.146Z,98140.02
2018-11-04T11:22:44.311Z,98135.78
2018-11-04T11:25:13.618Z,98131.09
2018-11-04T11:27:43.039Z,98126.81
2018-11-04T11:30:12.572Z,98131.09
2018-11-04T11:32:41.931Z,98122.55
2018-11-04T11:35:11.337Z,98123.39
2018-11-04T11:37:40.762Z,98122.53
2018-11-04T11:40:10.542Z,98116.98
2018-11-04T11:42:39.961Z,98107.58
2018-11-04T11:45:09.973Z,98103.72
2018-11-04T11:47:39.405Z,98101.98
2018-11-04T11:50:09.202Z,98103.69
2018-11-04T11:52:38.704Z,98100.75
2018-11-04T11:55:08.202Z,98096.49
2018-11-04T11:57:37.608Z,98082.39
2018-11-04T12:00:09.463Z,98085.41
2018-11-04T12:02:39.698Z,98085.41
2018-11-04T12:05:09.662Z,98080.27
2018-11-04T12:07:39.618Z,98081.11
2018-11-04T12:10:12.220Z,98078.11
2018-11-04T12:12:41.925Z,98081.91
2018-11-04T12:15:12.534Z,98077.22
2018-11-04T12:17:43.151Z,98080.22
2018-11-04T12:20:13.343Z,97991.18
2018-11-04T12:22:42.894Z,98075.55
2018-11-04T12:25:13.325Z,98071.30
2018-11-04T12:27:43.027Z,98064.50
2018-11-04T12:30:15.004Z,98050.92
2018-11-04T12:32:44.851Z,98039.86
2018-11-04T12:35:14.855Z,98034.73
2018-11-04T12:37:44.143Z,98034.30
2018-11-04T12:40:14.075Z,98023.20
2018-11-04T12:42:43.406Z,98016.78
2018-11-04T12:45:13.471Z,98018.50
2018-11-04T12:47:43.168Z,98019.27
2018-11-04T12:50:13.298Z,98021.75
2018-11-04T12:52:42.680Z,98016.58
2018-11-04T12:55:12.069Z,98013.06
2018-11-04T12:57:41.471Z,98009.55
2018-11-04T13:00:13.559Z,98003.93
2018-11-04T13:02:43.609Z,98005.97
2018-11-04T13:05:13.386Z,98002.09
2018-11-04T13:07:43.046Z,97997.80
2018-11-04T13:10:14.133Z,97992.60
2018-11-04T13:12:43.670Z,97988.77
2018-11-04T13:15:14.378Z,97982.34
2018-11-04T13:17:44.058Z,97985.76
2018-11-04T13:20:13.642Z,97976.85
2018-11-04T13:22:43.042Z,97982.50
2018-11-04T13:25:12.434Z,97984.62
2018-11-04T13:27:41.855Z,97976.53
2018-11-04T13:30:12.766Z,97978.19
2018-11-04T13:32:42.172Z,97982.52
2018-11-04T13:35:11.571Z,97979.18
2018-11-04T13:37:40.974Z,97980.91
2018-11-04T13:40:11.690Z,97963.03
2018-11-04T13:42:41.512Z,97974.05
2018-11-04T13:45:11.520Z,97971.41
2018-11-04T13:47:40.922Z,97968.81
2018-11-04T13:50:12.674Z,97966.64
2018-11-04T13:52:42.510Z,97969.62
2018-11-04T13:55:11.928Z,97967.05
2018-11-04T13:57:41.321Z,97969.59
2018-11-04T14:00:14.263Z,97969.16
2018-11-04T14:02:44.646Z,97978.52
2018-11-04T14:05:14.002Z,97974.67
2018-11-04T14:07:43.422Z,97975.61
2018-11-04T14:10:14.258Z,97977.74
2018-11-04T14:12:44.492Z,97974.33
2018-11-04T14:15:14.517Z,97973.84
2018-11-04T14:17:43.930Z,97967.88
2018-11-04T14:20:13.819Z,97961.90
2018-11-04T14:22:43.212Z,97962.31
2018-11-04T14:25:13.119Z,97960.16
2018-11-04T14:27:42.514Z,97949.91
2018-11-04T14:30:16.242Z,97953.34
2018-11-04T14:32:45.774Z,97946.06
2018-11-04T14:35:15.174Z,97940.06
2018-11-04T14:37:44.589Z,97932.77
2018-11-04T14:40:15.158Z,97924.66
2018-11-04T14:42:45.398Z,97926.37
2018-11-04T14:45:15.019Z,97929.39
2018-11-04T14:47:44.411Z,97926.83
2018-11-04T14:50:17.307Z,97917.44
2018-11-04T14:52:47.041Z,97914.90
2018-11-04T14:55:16.382Z,97915.00
2018-11-04T14:57:45.809Z,97912.43
2018-11-04T15:00:16.247Z,97906.19
2018-11-04T15:02:45.690Z,97906.59
2018-11-04T15:05:15.082Z,97911.27
2018-11-04T15:07:44.462Z,97907.57
2018-11-04T15:10:14.990Z,97903.20
2018-11-04T15:12:45.107Z,97904.59
2018-11-04T15:15:16.149Z,97898.95
2018-11-04T15:17:45.522Z,97898.91
2018-11-04T15:20:14.929Z,97900.31
2018-11-04T15:22:50.088Z,97907.17
2018-11-04T15:25:21.643Z,97902.57
2018-11-04T15:27:51.137Z,97902.57
2018-11-04T15:30:20.812Z,97905.57
2018-11-04T15:32:50.257Z,97900.39
2018-11-04T15:35:20.846Z,97896.09
2018-11-04T15:37:50.233Z,97897.81
2018-11-04T15:40:20.923Z,97898.27
2018-11-04T15:42:50.266Z,97902.97
2018-11-04T15:45:20.811Z,97905.63
2018-11-04T15:47:50.239Z,97902.67
2018-11-04T15:50:20.874Z,97891.59
2018-11-04T15:52:50.276Z,97888.59
2018-11-04T15:55:20.939Z,97883.47
2018-11-04T15:57:50.325Z,97882.19
2018-11-04T16:00:20.794Z,97885.14
2018-11-04T16:02:50.197Z,97888.49
2018-11-04T16:05:20.900Z,97884.64
2018-11-04T16:07:50.242Z,97877.85
2018-11-04T16:10:20.870Z,97882.98
2018-11-04T16:12:50.244Z,97879.19
2018-11-04T16:15:20.897Z,97880.84
2018-11-04T16:17:50.302Z,97885.09
2018-11-04T16:20:20.843Z,97885.91
2018-11-04T16:22:50.260Z,97886.74
2018-11-04T16:25:20.913Z,97880.30
2018-11-04T16:27:50.284Z,97880.29
2018-11-04T16:30:20.850Z,97877.33
2018-11-04T16:32:50.247Z,97876.94
2018-11-04T16:35:20.879Z,97882.45
2018-11-04T16:37:50.374Z,97884.97
2018-11-04T16:40:21.055Z,97884.55
2018-11-04T16:42:50.450Z,97885.88
2018-11-04T16:45:20.836Z,97892.22
2018-11-04T16:47:50.280Z,97896.92
2018-11-04T16:50:20.920Z,97890.13
2018-11-04T16:52:50.314Z,97890.56
2018-11-04T16:55:21.042Z,97887.20
2018-11-04T16:57:50.424Z,97888.86
2018-11-04T17:00:20.870Z,97873.50
2018-11-04T17:02:50.251Z,97873.06
2018-11-04T17:05:21.118Z,97862.84
2018-11-04T17:07:50.298Z,97867.48
2018-11-04T17:10:20.927Z,97869.13
2018-11-04T17:12:50.306Z,97865.70
2018-11-04T17:15:20.988Z,97875.06
2018-11-04T17:17:50.379Z,97872.91
2018-11-04T17:20:20.866Z,97882.70
2018-11-04T17:22:50.328Z,97883.13
2018-11-04T17:25:20.971Z,97886.16
2018-11-04T17:27:50.354Z,97886.24
2018-11-04T17:30:20.995Z,97878.19
2018-11-04T17:32:50.519Z,97875.16
2018-11-04T17:35:20.954Z,97873.16
2018-11-04T17:37:50.422Z,97868.91
2018-11-04T17:40:21.123Z,97869.34
2018-11-04T17:42:50.706Z,97866.36
2018-11-04T17:45:21.104Z,97861.27
2018-11-04T17:47:50.483Z,97867.63
2018-11-04T17:50:21.075Z,97867.58
2018-11-04T17:52:50.873Z,97862.85
2018-11-04T17:55:21.069Z,97864.61
2018-11-04T17:57:50.851Z,97826.80
2018-11-04T18:00:21.131Z,97864.20
2018-11-04T18:02:50.804Z,97865.87
2018-11-04T18:05:21.415Z,97864.15
2018-11-04T18:07:51.550Z,97873.56
2018-11-04T18:10:22.185Z,97882.53
2018-11-04T18:12:51.843Z,97885.09
2018-11-04T18:15:22.215Z,97887.61
2018-11-04T18:17:52.367Z,97882.90
2018-11-04T18:20:22.900Z,97882.45
2018-11-04T18:22:53.293Z,97874.34
2018-11-04T18:25:22.868Z,97866.26
2018-11-04T18:27:52.517Z,97870.91
2018-11-04T18:30:23.394Z,97866.20
2018-11-04T18:32:54.982Z,97856.36
2018-11-04T18:35:26.314Z,97853.81
2018-11-04T18:37:57.482Z,97848.31
2018-11-04T18:40:29.064Z,97855.54
2018-11-04T18:42:59.716Z,97857.75
2018-11-04T18:45:30.163Z,97856.04
2018-11-04T18:48:01.115Z,97858.25
2018-11-04T18:50:32.100Z,97855.28
2018-11-04T18:53:01.821Z,97855.27
2018-11-04T18:55:32.031Z,97854.80
2018-11-04T18:58:01.616Z,97849.23
2018-11-04T19:00:31.127Z,97844.10
2018-11-04T19:03:01.383Z,97841.21
2018-11-04T19:05:31.276Z,97840.78
2018-11-04T19:08:01.677Z,97833.94
2018-11-04T19:10:32.768Z,97825.84
2018-11-04T19:13:05.287Z,97831.80
2018-11-04T19:15:36.457Z,97830.96
2018-11-04T19:18:06.688Z,97828.80
2018-11-04T19:20:37.543Z,97819.00
2018-11-04T19:23:07.923Z,97822.80
2018-11-04T19:25:37.765Z,97830.46
2018-11-04T19:28:08.055Z,97835.59
2018-11-04T19:30:38.896Z,97822.96
2018-11-04T19:33:09.615Z,97828.03
2018-11-04T19:35:41.035Z,97826.28
2018-11-04T19:38:11.693Z,97822.88
2018-11-04T19:40:43.653Z,97817.38
2018-11-04T19:43:15.542Z,97820.35
2018-11-04T19:45:47.055Z,97823.33
2018-11-04T19:48:19.879Z,97821.98
2018-11-04T19:50:53.140Z,97825.00
2018-11-04T19:53:26.045Z,97824.62
2018-11-04T19:55:58.925Z,97818.64
2018-11-04T19:58:31.860Z,97813.16
2018-11-04T20:01:03.818Z,97811.45
2018-11-04T20:03:36.647Z,97814.77
2018-11-04T20:06:09.871Z,97816.08
2018-11-04T20:09:45.987Z,97821.22
2018-11-04T20:12:23.419Z,97819.51
2018-11-04T20:14:56.549Z,97819.49
2018-11-04T20:17:29.371Z,97819.42
2018-11-04T20:20:07.376Z,97822.46
2018-11-04T20:22:40.672Z,97826.67
2018-11-04T20:25:18.288Z,97827.95
2018-11-04T20:27:50.951Z,97829.19
2018-11-04T20:30:24.552Z,97829.63
2018-11-04T20:33:05.405Z,97832.58
2018-11-04T20:35:37.251Z,97836.40
2018-11-04T20:38:09.247Z,97833.41
2018-11-04T20:40:45.711Z,97841.95
2018-11-04T20:43:17.007Z,97833.41
2018-11-04T20:45:49.437Z,97821.13
2018-11-04T20:48:25.733Z,97818.12
2018-11-04T20:51:00.487Z,97804.00
2018-11-04T20:53:30.752Z,97798.08
2018-11-04T20:56:06.541Z,97799.31
2018-11-04T20:58:36.585Z,97801.02
2018-11-04T21:01:07.151Z,97800.19
2018-11-04T21:03:37.212Z,97804.03
2018-11-04T21:06:07.969Z,97798.45
2018-11-04T21:08:37.841Z,97798.89
2018-11-04T21:11:07.550Z,97788.62
2018-11-04T21:13:37.447Z,97783.49
2018-11-04T21:16:07.226Z,97786.03
2018-11-04T21:18:36.557Z,97796.27
2018-11-04T21:21:06.013Z,97789.03
2018-11-04T21:23:35.878Z,97789.10
2018-11-04T21:26:05.632Z,97780.11
2018-11-04T21:28:35.325Z,97781.41
2018-11-04T21:31:04.807Z,97778.41
2018-11-04T21:33:34.190Z,97776.75
2018-11-04T21:36:03.695Z,97780.16
2018-11-04T21:38:33.093Z,97777.16
2018-11-04T21:41:02.503Z,97777.58
2018-11-04T21:43:32.367Z,97779.80
2018-11-04T21:46:01.292Z,97770.38
2018-11-04T21:48:30.742Z,97764.39
2018-11-04T21:51:00.273Z,97763.55
2018-11-04T21:53:29.835Z,97758.84
2018-11-04T21:55:59.288Z,97754.57
2018-11-04T21:58:28.646Z,97758.82
2018-11-04T22:00:58.018Z,97757.56
2018-11-04T22:03:27.483Z,97752.05
2018-11-04T22:05:56.807Z,97753.77
2018-11-04T22:08:26.202Z,97746.06
2018-11-04T22:10:55.598Z,97742.67
2018-11-04T22:13:24.978Z,97738.09
2018-11-04T22:15:54.391Z,97725.28
2018-11-04T22:18:23.842Z,97724.80
2018-11-04T22:20:53.324Z,97726.10
2018-11-04T22:23:22.758Z,97722.21
2018-11-04T22:25:52.222Z,97713.69
2018-11-04T22:28:21.706Z,97718.34
2018-11-04T22:30:51.102Z,97720.47
2018-11-04T22:33:20.514Z,97715.73
2018-11-04T22:35:49.903Z,97714.05
2018-11-04T22:38:19.285Z,97722.14
2018-11-04T22:40:48.687Z,97720.93
2018-11-04T22:43:18.089Z,97723.16
2018-11-04T22:45:47.519Z,97723.16
2018-11-04T22:48:16.920Z,97718.89
2018-11-04T22:50:46.330Z,97716.78
2018-11-04T22:53:15.695Z,97712.11
2018-11-04T22:55:45.131Z,97710.80
2018-11-04T22:58:14.531Z,97708.66
2018-11-04T23:00:45.290Z,97708.23
2018-11-04T23:03:14.666Z,97709.59
2018-11-04T23:05:44.061Z,97706.17
2018-11-04T23:08:13.459Z,97709.13
2018-11-04T23:10:42.850Z,97712.52
2018-11-04T23:13:12.247Z,97714.23
2018-11-04T23:15:41.654Z,97710.80
2018-11-04T23:18:11.058Z,97709.09
2018-11-04T23:20:40.446Z,97707.86
2018-11-04T23:23:09.850Z,97707.83
2018-11-04T23:25:39.254Z,97703.56
2018-11-04T23:28:08.642Z,97698.05
2018-11-04T23:30:38.056Z,97701.11
2018-11-04T23:33:07.446Z,97708.38
2018-11-04T23:35:36.836Z,97710.19
2018-11-04T23:38:06.279Z,97709.74
2018-11-04T23:40:35.667Z,97712.75
2018-11-04T23:43:05.168Z,97702.91
2018-11-04T23:45:34.566Z,97696.52
2018-11-04T23:48:04.049Z,97698.20
2018-11-04T23:50:33.439Z,97691.80
2018-11-04T23:53:02.851Z,97682.02
2018-11-04T23:55:32.325Z,97685.85
2018-11-04T23:58:01.685Z,97686.67
