createdAt,value
2018-10-05T00:00:19.264Z,0.00
2018-10-05T00:01:19.295Z,0.00
2018-10-05T00:02:19.325Z,0.00
2018-10-05T00:03:19.352Z,0.00
2018-10-05T00:04:19.384Z,0.00
2018-10-05T00:05:19.412Z,0.00
2018-10-05T00:06:19.442Z,0.00
2018-10-05T00:07:19.470Z,0.00
2018-10-05T00:08:19.500Z,0.00
2018-10-05T00:09:19.530Z,0.00
2018-10-05T00:10:19.559Z,0.00
2018-10-05T00:11:19.589Z,0.00
2018-10-05T00:12:19.622Z,0.00
2018-10-05T00:13:19.648Z,0.00
2018-10-05T00:14:19.678Z,0.00
2018-10-05T00:15:19.707Z,0.00
2018-10-05T00:16:19.735Z,0.00
2018-10-05T00:17:19.765Z,0.00
2018-10-05T00:18:19.796Z,0.00
2018-10-05T00:19:19.824Z,0.00
2018-10-05T00:20:19.873Z,0.00
2018-10-05T00:21:19.883Z,0.00
2018-10-05T00:22:19.914Z,0.00
2018-10-05T00:23:19.942Z,0.00
2018-10-05T00:24:19.973Z,0.00
2018-10-05T00:25:20.003Z,0.00
2018-10-05T00:26:20.031Z,0.00
2018-10-05T00:27:20.058Z,0.00
2018-10-05T00:28:20.089Z,0.00
2018-10-05T00:29:20.118Z,0.00
2018-10-05T00:30:20.147Z,0.00
2018-10-05T00:31:20.177Z,0.00
2018-10-05T00:32:20.262Z,0.00
2018-10-05T00:33:20.236Z,0.00
2018-10-05T00:34:20.265Z,0.00
2018-10-05T00:35:20.294Z,0.00
2018-10-05T00:36:20.324Z,0.00
2018-10-05T00:37:20.352Z,0.00
2018-10-05T00:38:20.381Z,0.00
2018-10-05T00:39:20.416Z,0.00
2018-10-05T00:40:20.440Z,0.00
2018-10-05T00:41:20.470Z,0.00
2018-10-05T00:42:20.500Z,0.00
2018-10-05T00:43:20.529Z,0.00
2018-10-05T00:44:20.558Z,0.00
2018-10-05T00:45:20.591Z,0.00
2018-10-05T00:46:20.616Z,0.00
2018-10-05T00:47:20.646Z,0.00
2018-10-05T00:48:20.676Z,0.00
2018-10-05T00:49:20.704Z,0.00
2018-10-05T00:50:20.739Z,0.00
2018-10-05T00:51:20.761Z,0.00
2018-10-05T00:52:20.791Z,0.00
2018-10-05T00:53:20.841Z,0.00
2018-10-05T00:54:20.850Z,0.00
2018-10-05T00:55:20.879Z,0.00
2018-10-05T00:56:20.911Z,0.00
2018-10-05T00:57:20.939Z,0.00
2018-10-05T00:58:20.967Z,0.00
2018-10-05T00:59:21.001Z,0.00
2018-10-05T01:00:21.026Z,0.00
2018-10-05T01:01:21.055Z,0.00
2018-10-05T01:02:21.086Z,0.00
2018-10-05T01:03:21.114Z,0.00
2018-10-05T01:04:21.142Z,0.00
2018-10-05T01:05:21.171Z,0.00
2018-10-05T01:06:21.202Z,0.00
2018-10-05T01:07:21.229Z,0.00
2018-10-05T01:08:21.258Z,0.00
2018-10-05T01:09:21.289Z,0.00
2018-10-05T01:10:21.319Z,0.00
2018-10-05T01:11:21.350Z,0.00
2018-10-05T01:12:21.375Z,0.00
2018-10-05T01:13:21.405Z,0.00
2018-10-05T01:14:21.434Z,0.00
2018-10-05T01:15:21.462Z,0.00
2018-10-05T01:16:21.491Z,0.00
2018-10-05T01:17:21.520Z,0.00
2018-10-05T01:18:21.550Z,0.00
2018-10-05T01:19:21.578Z,0.00
2018-10-05T01:20:21.608Z,0.00
2018-10-05T01:21:21.637Z,0.00
2018-10-05T01:22:21.667Z,0.00
2018-10-05T01:23:21.695Z,0.00
2018-10-05T01:24:21.723Z,0.00
2018-10-05T01:25:21.752Z,0.00
2018-10-05T01:26:21.784Z,0.00
2018-10-05T01:27:21.810Z,0.00
2018-10-05T01:28:21.841Z,0.00
2018-10-05T01:29:21.870Z,0.00
2018-10-05T01:30:21.899Z,0.00
2018-10-05T01:31:21.927Z,0.00
2018-10-05T01:32:21.956Z,0.00
2018-10-05T01:33:21.986Z,0.00
2018-10-05T01:34:22.014Z,0.00
2018-10-05T01:35:22.042Z,0.00
2018-10-05T01:36:22.072Z,0.00
2018-10-05T01:37:22.101Z,0.00
2018-10-05T01:38:22.130Z,0.00
2018-10-05T01:39:22.157Z,0.00
2018-10-05T01:40:22.189Z,0.00
2018-10-05T01:41:22.216Z,0.00
2018-10-05T01:42:22.245Z,0.00
2018-10-05T01:43:22.274Z,0.00
2018-10-05T01:44:22.302Z,0.00
2018-10-05T01:45:22.337Z,0.00
2018-10-05T01:46:22.362Z,0.00
2018-10-05T01:47:22.390Z,0.00
2018-10-05T01:48:22.419Z,0.00
2018-10-05T01:49:22.447Z,0.00
2018-10-05T01:50:22.477Z,0.00
2018-10-05T01:51:22.506Z,0.00
2018-10-05T01:52:22.535Z,0.00
2018-10-05T01:53:22.563Z,0.00
2018-10-05T01:54:22.592Z,0.00
2018-10-05T01:55:22.620Z,0.00
2018-10-05T01:56:22.650Z,0.00
2018-10-05T01:57:22.679Z,0.00
2018-10-05T01:58:22.708Z,0.00
2018-10-05T01:59:22.736Z,0.00
2018-10-05T02:00:22.768Z,0.00
2018-10-05T02:01:22.793Z,0.00
2018-10-05T02:02:22.876Z,0.00
2018-10-05T02:03:22.852Z,0.00
2018-10-05T02:04:22.881Z,0.00
2018-10-05T02:05:22.911Z,0.00
2018-10-05T02:06:22.939Z,0.00
2018-10-05T02:07:22.967Z,0.00
2018-10-05T02:08:22.997Z,0.00
2018-10-05T02:09:23.026Z,0.00
2018-10-05T02:10:23.054Z,0.00
2018-10-05T02:11:23.083Z,0.00
2018-10-05T02:12:23.114Z,0.00
2018-10-05T02:13:23.141Z,0.00
2018-10-05T02:14:23.170Z,0.00
2018-10-05T02:15:23.198Z,0.00
2018-10-05T02:16:23.229Z,0.00
2018-10-05T02:17:23.255Z,0.00
2018-10-05T02:18:23.286Z,0.00
2018-10-05T02:19:23.313Z,0.00
2018-10-05T02:20:23.342Z,0.00
2018-10-05T02:21:23.371Z,0.00
2018-10-05T02:22:23.402Z,0.00
2018-10-05T02:23:23.429Z,0.00
2018-10-05T02:24:23.459Z,0.00
2018-10-05T02:25:23.488Z,0.00
2018-10-05T02:26:23.517Z,0.00
2018-10-05T02:27:23.579Z,0.00
2018-10-05T02:28:23.573Z,0.00
2018-10-05T02:29:23.602Z,0.00
2018-10-05T02:30:23.633Z,0.00
2018-10-05T02:31:23.659Z,0.00
2018-10-05T02:32:23.688Z,0.00
2018-10-05T02:33:23.718Z,0.00
2018-10-05T02:34:23.749Z,0.00
2018-10-05T02:35:23.774Z,0.00
2018-10-05T02:36:23.806Z,0.00
2018-10-05T02:37:23.833Z,0.00
2018-10-05T02:38:23.866Z,0.00
2018-10-05T02:39:23.891Z,0.00
2018-10-05T02:40:23.922Z,0.00
2018-10-05T02:41:23.985Z,0.00
2018-10-05T02:42:23.977Z,0.00
2018-10-05T02:43:24.005Z,0.00
2018-10-05T02:44:24.034Z,0.00
2018-10-05T02:45:24.063Z,0.00
2018-10-05T02:46:24.107Z,0.00
2018-10-05T02:47:24.120Z,0.00
2018-10-05T02:48:24.159Z,0.00
2018-10-05T02:49:24.178Z,0.00
2018-10-05T02:50:24.206Z,0.00
2018-10-05T02:51:24.235Z,0.00
2018-10-05T02:52:24.264Z,0.00
2018-10-05T02:53:24.294Z,0.00
2018-10-05T02:54:24.322Z,0.00
2018-10-05T02:55:24.349Z,0.00
2018-10-05T02:56:24.388Z,0.00
2018-10-05T02:57:24.407Z,0.00
2018-10-05T02:58:24.437Z,0.00
2018-10-05T02:59:24.464Z,0.00
2018-10-05T03:00:24.495Z,0.00
2018-10-05T03:01:24.528Z,0.00
2018-10-05T03:02:24.553Z,0.00
2018-10-05T03:03:24.579Z,0.00
2018-10-05T03:04:24.610Z,0.00
2018-10-05T03:05:24.641Z,0.00
2018-10-05T03:06:24.666Z,0.00
2018-10-05T03:07:24.696Z,0.00
2018-10-05T03:08:24.724Z,0.00
2018-10-05T03:09:24.751Z,0.00
2018-10-05T03:10:24.802Z,0.00
2018-10-05T03:11:24.808Z,0.00
2018-10-05T03:12:24.837Z,0.00
2018-10-05T03:13:24.870Z,0.00
2018-10-05T03:14:24.897Z,0.00
2018-10-05T03:15:24.924Z,0.00
2018-10-05T03:16:24.952Z,0.00
2018-10-05T03:17:24.980Z,0.00
2018-10-05T03:18:25.011Z,0.00
2018-10-05T03:19:25.037Z,0.00
2018-10-05T03:20:25.068Z,0.00
2018-10-05T03:21:25.097Z,0.00
2018-10-05T03:22:25.127Z,0.00
2018-10-05T03:23:25.152Z,0.00
2018-10-05T03:24:25.196Z,0.00
2018-10-05T03:25:25.211Z,0.00
2018-10-05T03:26:25.241Z,0.00
2018-10-05T03:27:25.268Z,0.00
2018-10-05T03:28:25.296Z,0.00
2018-10-05T03:29:25.325Z,0.00
2018-10-05T03:30:25.353Z,0.00
2018-10-05T03:31:25.381Z,0.00
2018-10-05T03:32:25.409Z,0.00
2018-10-05T03:33:25.442Z,0.00
2018-10-05T03:34:25.470Z,0.00
2018-10-05T03:35:25.498Z,0.00
2018-10-05T03:36:25.528Z,0.00
2018-10-05T03:37:25.567Z,0.00
2018-10-05T03:38:25.631Z,0.00
2018-10-05T03:39:25.611Z,0.00
2018-10-05T03:40:25.638Z,0.00
2018-10-05T03:41:25.668Z,0.00
2018-10-05T03:42:25.699Z,0.00
2018-10-05T03:43:25.723Z,0.00
2018-10-05T03:44:25.754Z,0.00
2018-10-05T03:45:25.780Z,0.00
2018-10-05T03:46:25.810Z,0.00
2018-10-05T03:47:25.838Z,0.00
2018-10-05T03:48:25.868Z,0.00
2018-10-05T03:49:25.895Z,0.00
2018-10-05T03:50:25.925Z,0.00
2018-10-05T03:51:25.955Z,0.00
2018-10-05T03:52:25.982Z,0.00
2018-10-05T03:53:26.009Z,0.00
2018-10-05T03:54:26.038Z,0.00
2018-10-05T03:55:26.069Z,0.00
2018-10-05T03:56:26.094Z,0.00
2018-10-05T03:57:26.124Z,0.00
2018-10-05T03:58:26.155Z,0.00
2018-10-05T03:59:26.206Z,0.00
2018-10-05T04:00:26.209Z,0.00
2018-10-05T04:01:26.238Z,0.00
2018-10-05T04:02:26.266Z,0.00
2018-10-05T04:03:26.294Z,0.00
2018-10-05T04:04:26.322Z,0.00
2018-10-05T04:05:26.353Z,0.00
2018-10-05T04:06:26.379Z,0.00
2018-10-05T04:07:26.408Z,0.00
2018-10-05T04:08:26.436Z,0.00
2018-10-05T04:09:26.466Z,0.00
2018-10-05T04:10:26.499Z,0.00
2018-10-05T04:11:26.522Z,0.00
2018-10-05T04:12:26.550Z,0.00
2018-10-05T04:13:26.578Z,0.00
2018-10-05T04:14:26.608Z,0.00
2018-10-05T04:15:26.634Z,0.00
2018-10-05T04:16:26.664Z,0.00
2018-10-05T04:17:26.692Z,0.00
2018-10-05T04:18:26.721Z,0.00
2018-10-05T04:19:26.751Z,0.00
2018-10-05T04:20:26.778Z,0.00
2018-10-05T04:21:26.809Z,0.00
2018-10-05T04:22:26.836Z,0.00
2018-10-05T04:23:26.865Z,0.00
2018-10-05T04:24:26.892Z,0.00
2018-10-05T04:25:26.919Z,0.00
2018-10-05T04:26:26.954Z,0.00
2018-10-05T04:27:26.977Z,0.00
2018-10-05T04:28:27.012Z,0.00
2018-10-05T04:29:27.036Z,0.00
2018-10-05T04:30:27.061Z,0.00
2018-10-05T04:31:27.090Z,0.00
2018-10-05T04:32:27.121Z,0.00
2018-10-05T04:33:27.147Z,0.00
2018-10-05T04:34:27.176Z,0.00
2018-10-05T04:35:27.210Z,0.00
2018-10-05T04:36:27.233Z,0.00
2018-10-05T04:37:27.260Z,0.00
2018-10-05T04:38:27.288Z,0.00
2018-10-05T04:39:29.069Z,0.00
2018-10-05T04:40:27.345Z,0.00
2018-10-05T04:41:27.372Z,0.00
2018-10-05T04:42:27.401Z,0.00
2018-10-05T04:43:27.429Z,0.00
2018-10-05T04:44:27.457Z,0.00
2018-10-05T04:45:27.485Z,0.00
2018-10-05T04:46:27.514Z,0.00
2018-10-05T04:47:27.542Z,0.00
2018-10-05T04:48:27.576Z,0.00
2018-10-05T04:49:27.604Z,0.00
2018-10-05T04:50:27.628Z,0.00
2018-10-05T04:51:27.655Z,0.00
2018-10-05T04:52:27.684Z,0.00
2018-10-05T04:53:27.738Z,0.00
2018-10-05T04:54:27.741Z,0.00
2018-10-05T04:55:27.773Z,0.00
2018-10-05T04:56:27.856Z,0.00
2018-10-05T04:57:27.824Z,0.00
2018-10-05T04:58:27.853Z,0.00
2018-10-05T04:59:27.881Z,0.00
2018-10-05T05:00:27.908Z,0.00
2018-10-05T05:01:27.940Z,0.00
2018-10-05T05:02:27.965Z,4.00
2018-10-05T05:03:27.999Z,0.00
2018-10-05T05:04:28.021Z,4.00
2018-10-05T05:05:28.050Z,4.00
2018-10-05T05:06:28.078Z,4.00
2018-10-05T05:07:28.106Z,4.00
2018-10-05T05:08:28.135Z,4.00
2018-10-05T05:09:28.163Z,8.00
2018-10-05T05:10:28.192Z,12.00
2018-10-05T05:11:28.219Z,12.00
2018-10-05T05:12:28.246Z,12.00
2018-10-05T05:13:28.276Z,20.00
2018-10-05T05:14:28.303Z,20.00
2018-10-05T05:15:28.332Z,28.00
2018-10-05T05:16:28.361Z,32.00
2018-10-05T05:17:28.390Z,36.00
2018-10-05T05:18:28.420Z,48.00
2018-10-05T05:19:28.448Z,56.00
2018-10-05T05:20:28.473Z,64.00
2018-10-05T05:21:28.502Z,76.00
2018-10-05T05:22:28.531Z,92.00
2018-10-05T05:23:28.558Z,104.00
2018-10-05T05:24:28.586Z,120.00
2018-10-05T05:25:28.613Z,136.00
2018-10-05T05:26:28.642Z,160.00
2018-10-05T05:27:28.669Z,180.00
2018-10-05T05:28:28.699Z,204.00
2018-10-05T05:29:28.728Z,236.00
2018-10-05T05:30:28.755Z,264.00
2018-10-05T05:31:28.782Z,292.00
2018-10-05T05:32:28.811Z,324.00
2018-10-05T05:33:28.882Z,360.00
2018-10-05T05:34:28.870Z,392.00
2018-10-05T05:35:28.896Z,432.00
2018-10-05T05:36:28.922Z,472.00
2018-10-05T05:37:28.952Z,512.00
2018-10-05T05:38:28.979Z,556.00
2018-10-05T05:39:29.010Z,600.00
2018-10-05T05:40:29.039Z,644.00
2018-10-05T05:41:29.064Z,692.00
2018-10-05T05:42:29.092Z,736.00
2018-10-05T05:43:29.120Z,788.00
2018-10-05T05:44:29.149Z,836.00
2018-10-05T05:45:29.177Z,888.00
2018-10-05T05:46:29.205Z,932.00
2018-10-05T05:47:29.232Z,980.00
2018-10-05T05:48:29.268Z,1032.00
2018-10-05T05:49:29.293Z,1084.00
2018-10-05T05:50:29.318Z,1136.00
2018-10-05T05:51:29.345Z,1180.00
2018-10-05T05:52:29.375Z,1232.00
2018-10-05T05:53:29.402Z,1284.00
2018-10-05T05:54:29.477Z,1340.00
2018-10-05T05:55:29.457Z,1388.00
2018-10-05T05:56:29.488Z,1440.00
2018-10-05T05:57:29.519Z,1496.00
2018-10-05T05:58:29.544Z,1552.00
2018-10-05T05:59:29.572Z,1604.00
2018-10-05T06:00:29.601Z,1660.00
2018-10-05T06:01:29.627Z,1708.00
2018-10-05T06:02:29.657Z,1756.00
2018-10-05T06:03:29.685Z,1804.00
2018-10-05T06:04:29.719Z,1864.00
2018-10-05T06:05:29.742Z,1932.00
2018-10-05T06:06:29.770Z,1992.00
2018-10-05T06:07:29.797Z,2044.00
2018-10-05T06:08:29.826Z,2092.00
2018-10-05T06:09:29.856Z,2136.00
2018-10-05T06:10:29.885Z,2184.00
2018-10-05T06:11:29.912Z,2232.00
2018-10-05T06:12:29.940Z,2280.00
2018-10-05T06:13:29.970Z,2328.00
2018-10-05T06:14:29.997Z,2384.00
2018-10-05T06:15:30.028Z,2440.00
2018-10-05T06:16:30.172Z,2488.00
2018-10-05T06:17:30.084Z,2540.00
2018-10-05T06:18:30.112Z,2588.00
2018-10-05T06:19:30.141Z,2636.00
2018-10-05T06:20:30.169Z,2688.00
2018-10-05T06:21:30.313Z,2740.00
2018-10-05T06:22:30.417Z,2788.00
2018-10-05T06:23:30.254Z,2836.00
2018-10-05T06:24:30.286Z,2880.00
2018-10-05T06:25:30.314Z,2928.00
2018-10-05T06:26:30.345Z,2976.00
2018-10-05T06:27:30.487Z,3020.00
2018-10-05T06:28:30.399Z,3060.00
2018-10-05T06:29:30.428Z,3092.00
2018-10-05T06:30:30.533Z,3136.00
2018-10-05T06:31:30.484Z,3184.00
2018-10-05T06:32:30.516Z,3236.00
2018-10-05T06:33:30.542Z,3288.00
2018-10-05T06:34:30.571Z,3328.00
2018-10-05T06:35:30.600Z,3372.00
2018-10-05T06:36:30.629Z,3416.00
2018-10-05T06:37:30.658Z,3460.00
2018-10-05T06:38:30.693Z,3508.00
2018-10-05T06:39:30.715Z,3556.00
2018-10-05T06:40:30.761Z,3608.00
2018-10-05T06:41:30.773Z,3668.00
2018-10-05T06:42:30.809Z,3716.00
2018-10-05T06:43:30.831Z,3772.00
2018-10-05T06:44:30.860Z,3828.00
2018-10-05T06:45:30.889Z,3880.00
2018-10-05T06:46:30.920Z,3932.00
2018-10-05T06:47:30.946Z,3988.00
2018-10-05T06:48:30.976Z,4040.00
2018-10-05T06:49:31.006Z,4104.00
2018-10-05T06:50:31.036Z,4160.00
2018-10-05T06:51:31.063Z,4216.00
2018-10-05T06:52:31.093Z,4284.00
2018-10-05T06:53:31.124Z,4344.00
2018-10-05T06:54:31.152Z,4408.00
2018-10-05T06:55:31.182Z,4472.00
2018-10-05T06:56:31.210Z,4548.00
2018-10-05T06:57:31.239Z,4620.00
2018-10-05T06:58:31.269Z,4692.00
2018-10-05T06:59:31.301Z,4764.00
2018-10-05T07:00:31.328Z,4836.00
2018-10-05T07:01:31.452Z,4912.00
2018-10-05T07:02:31.391Z,4988.00
2018-10-05T07:03:31.416Z,5076.00
2018-10-05T07:04:31.446Z,5152.00
2018-10-05T07:05:31.475Z,5224.00
2018-10-05T07:06:31.506Z,5296.00
2018-10-05T07:07:31.544Z,5368.00
2018-10-05T07:08:31.565Z,5440.00
2018-10-05T07:09:31.594Z,5512.00
2018-10-05T07:10:31.623Z,5584.00
2018-10-05T07:11:31.712Z,5668.00
2018-10-05T07:12:31.682Z,5748.00
2018-10-05T07:13:31.713Z,5828.00
2018-10-05T07:14:31.744Z,5916.00
2018-10-05T07:15:31.775Z,5996.00
2018-10-05T07:16:31.804Z,6080.00
2018-10-05T07:17:31.833Z,6172.00
2018-10-05T07:18:31.864Z,6252.00
2018-10-05T07:19:31.892Z,6336.00
2018-10-05T07:20:31.932Z,6416.00
2018-10-05T07:21:31.954Z,6496.00
2018-10-05T07:22:31.997Z,6576.00
2018-10-05T07:23:32.013Z,6652.00
2018-10-05T07:24:32.046Z,6732.00
2018-10-05T07:25:32.076Z,6816.00
2018-10-05T07:26:32.108Z,6888.00
2018-10-05T07:27:32.135Z,6956.00
2018-10-05T07:28:32.290Z,7052.00
2018-10-05T07:29:32.199Z,7128.00
2018-10-05T07:30:32.228Z,7204.00
2018-10-05T07:31:32.260Z,7284.00
2018-10-05T07:32:32.291Z,7368.00
2018-10-05T07:33:32.323Z,7444.00
2018-10-05T07:34:32.354Z,7520.00
2018-10-05T07:35:32.384Z,7596.00
2018-10-05T07:36:32.443Z,7668.00
2018-10-05T07:37:32.446Z,7736.00
2018-10-05T07:38:32.479Z,7812.00
2018-10-05T07:39:32.509Z,7880.00
2018-10-05T07:40:32.546Z,7956.00
2018-10-05T07:41:32.574Z,8020.00
2018-10-05T07:42:32.604Z,8096.00
2018-10-05T07:43:32.639Z,8176.00
2018-10-05T07:44:32.668Z,8232.00
2018-10-05T07:45:32.700Z,8304.00
2018-10-05T07:46:32.732Z,8360.00
2018-10-05T07:47:32.763Z,8428.00
2018-10-05T07:48:32.795Z,8488.00
2018-10-05T07:49:32.829Z,8540.00
2018-10-05T07:50:32.859Z,8584.00
2018-10-05T07:51:32.891Z,8648.00
2018-10-05T07:52:32.937Z,8712.00
2018-10-05T07:53:32.956Z,8776.00
2018-10-05T07:54:32.989Z,8832.00
2018-10-05T07:55:33.022Z,8888.00
2018-10-05T07:56:33.054Z,8948.00
2018-10-05T07:57:33.179Z,9004.00
2018-10-05T07:58:33.122Z,9056.00
2018-10-05T07:59:33.154Z,9104.00
2018-10-05T08:00:33.188Z,9152.00
2018-10-05T08:01:33.221Z,9216.00
2018-10-05T08:02:33.253Z,9284.00
2018-10-05T08:03:33.288Z,9360.00
2018-10-05T08:04:33.320Z,9468.00
2018-10-05T08:05:33.354Z,9888.00
2018-10-05T08:06:33.388Z,14584.00
2018-10-05T08:07:33.419Z,21536.00
2018-10-05T08:08:33.455Z,28064.00
2018-10-05T08:09:33.515Z,30624.00
2018-10-05T08:10:33.522Z,32992.00
2018-10-05T08:11:33.557Z,35232.00
2018-10-05T08:12:33.590Z,35360.00
2018-10-05T08:13:33.626Z,36256.00
2018-10-05T08:14:33.660Z,38496.00
2018-10-05T08:15:33.694Z,39808.00
2018-10-05T08:16:33.732Z,40192.00
2018-10-05T08:17:33.785Z,40384.00
2018-10-05T08:18:33.802Z,40704.00
2018-10-05T08:19:33.835Z,41408.00
2018-10-05T08:20:33.871Z,40576.00
2018-10-05T08:21:33.952Z,37984.00
2018-10-05T08:22:33.945Z,39968.00
2018-10-05T08:23:33.983Z,42688.00
2018-10-05T08:24:34.022Z,43328.00
2018-10-05T08:25:34.055Z,44800.00
2018-10-05T08:26:34.096Z,44672.00
2018-10-05T08:27:34.369Z,45632.00
2018-10-05T08:28:34.164Z,49696.00
2018-10-05T08:29:34.206Z,50176.00
2018-10-05T08:30:34.241Z,48928.00
2018-10-05T08:31:34.277Z,46944.00
2018-10-05T08:32:34.316Z,46656.00
2018-10-05T08:33:34.355Z,47456.00
2018-10-05T08:34:34.504Z,47904.00
2018-10-05T08:35:34.431Z,47488.00
2018-10-05T08:36:34.471Z,46592.00
2018-10-05T08:37:34.509Z,47584.00
2018-10-05T08:38:34.549Z,49792.00
2018-10-05T08:39:34.621Z,50336.00
2018-10-05T08:40:34.628Z,48704.00
2018-10-05T08:41:34.665Z,48544.00
2018-10-05T08:42:34.705Z,49696.00
2018-10-05T08:43:34.745Z,49024.00
2018-10-05T08:44:34.785Z,47776.00
2018-10-05T08:45:34.889Z,47776.00
2018-10-05T08:46:34.865Z,49280.00
2018-10-05T08:47:34.905Z,50240.00
2018-10-05T08:48:34.946Z,51648.00
2018-10-05T08:49:34.987Z,53696.00
2018-10-05T08:50:35.028Z,53824.00
2018-10-05T08:51:35.078Z,52288.00
2018-10-05T08:52:35.110Z,53632.00
2018-10-05T08:53:35.152Z,54784.00
2018-10-05T08:54:35.191Z,55360.00
2018-10-05T08:55:35.231Z,54944.00
2018-10-05T08:56:35.275Z,53056.00
2018-10-05T08:57:35.315Z,49792.00
2018-10-05T08:58:35.357Z,44960.00
2018-10-05T08:59:35.404Z,40320.00
2018-10-05T09:00:35.522Z,36768.00
2018-10-05T09:01:35.484Z,34656.00
2018-10-05T09:02:35.531Z,34208.00
2018-10-05T09:03:35.566Z,34176.00
2018-10-05T09:04:35.609Z,34144.00
2018-10-05T09:05:35.655Z,34144.00
2018-10-05T09:06:35.695Z,34016.00
2018-10-05T09:07:35.738Z,34208.00
2018-10-05T09:08:35.781Z,34208.00
2018-10-05T09:09:35.824Z,34368.00
2018-10-05T09:10:35.868Z,34528.00
2018-10-05T09:11:35.910Z,34560.00
2018-10-05T09:12:35.952Z,34976.00
2018-10-05T09:13:35.998Z,35136.00
2018-10-05T09:14:36.042Z,34816.00
2018-10-05T09:15:36.083Z,34592.00
2018-10-05T09:16:36.127Z,34656.00
2018-10-05T09:17:36.172Z,34560.00
2018-10-05T09:18:36.213Z,34496.00
2018-10-05T09:19:36.257Z,34464.00
2018-10-05T09:20:36.300Z,34528.00
2018-10-05T09:21:36.345Z,34496.00
2018-10-05T09:23:37.378Z,34336.00
2018-10-05T09:24:36.500Z,34464.00
2018-10-05T09:25:36.543Z,34656.00
2018-10-05T09:26:36.589Z,34816.00
2018-10-05T09:27:36.634Z,35104.00
2018-10-05T09:28:36.679Z,35456.00
2018-10-05T09:29:36.707Z,35904.00
2018-10-05T09:30:40.716Z,36672.00
2018-10-05T09:31:36.791Z,38080.00
2018-10-05T09:32:36.835Z,39968.00
2018-10-05T09:33:36.881Z,42144.00
2018-10-05T09:34:36.926Z,51936.00
2018-10-05T09:35:36.969Z,65856.00
2018-10-05T09:36:37.016Z,66016.00
2018-10-05T09:37:37.107Z,68096.00
2018-10-05T09:38:37.107Z,73344.00
2018-10-05T09:39:37.152Z,76864.00
2018-10-05T09:40:37.197Z,77248.00
2018-10-05T09:41:37.243Z,76064.00
2018-10-05T09:42:37.290Z,74304.00
2018-10-05T09:43:37.337Z,76576.00
2018-10-05T09:44:37.381Z,75872.00
2018-10-05T09:45:37.431Z,74528.00
2018-10-05T09:46:37.474Z,77984.00
2018-10-05T09:47:37.520Z,80992.00
2018-10-05T09:48:37.565Z,80352.00
2018-10-05T09:49:37.613Z,80992.00
2018-10-05T09:50:37.659Z,79680.00
2018-10-05T09:51:37.704Z,78528.00
2018-10-05T09:52:37.795Z,79680.00
2018-10-05T09:53:37.799Z,82208.00
2018-10-05T09:54:37.845Z,83712.00
2018-10-05T09:55:37.891Z,85536.00
2018-10-05T09:56:37.937Z,86496.00
2018-10-05T09:57:37.986Z,87104.00
2018-10-05T09:58:38.034Z,84672.00
2018-10-05T09:59:38.205Z,85376.00
2018-10-05T10:00:38.125Z,86240.00
2018-10-05T10:01:38.172Z,86016.00
2018-10-05T10:02:38.220Z,85152.00
2018-10-05T10:03:38.339Z,86944.00
2018-10-05T10:04:38.320Z,89024.00
2018-10-05T10:05:38.363Z,88928.00
2018-10-05T10:06:38.410Z,87520.00
2018-10-05T10:07:38.458Z,86144.00
2018-10-05T10:08:38.506Z,88576.00
2018-10-05T10:09:38.556Z,90176.00
2018-10-05T10:10:38.601Z,92224.00
2018-10-05T10:11:38.647Z,91392.00
2018-10-05T10:12:38.695Z,90176.00
2018-10-05T10:13:38.797Z,90016.00
2018-10-05T10:14:38.796Z,88512.00
2018-10-05T10:15:38.838Z,88288.00
2018-10-05T10:16:38.886Z,90848.00
2018-10-05T10:17:38.948Z,90880.00
2018-10-05T10:18:38.983Z,89632.00
2018-10-05T10:19:39.031Z,87232.00
2018-10-05T10:20:39.081Z,85216.00
2018-10-05T10:21:39.129Z,86400.00
2018-10-05T10:22:39.251Z,86944.00
2018-10-05T10:23:39.224Z,87744.00
2018-10-05T10:24:39.274Z,88288.00
2018-10-05T10:25:39.322Z,86560.00
2018-10-05T10:26:39.370Z,84640.00
2018-10-05T10:27:39.489Z,83040.00
2018-10-05T10:28:39.610Z,85376.00
2018-10-05T10:29:39.517Z,90080.00
2018-10-05T10:30:39.571Z,90912.00
2018-10-05T10:31:39.615Z,90528.00
2018-10-05T10:32:39.665Z,89984.00
2018-10-05T10:33:39.751Z,92192.00
2018-10-05T10:34:39.800Z,90272.00
2018-10-05T10:35:39.811Z,91648.00
2018-10-05T10:36:39.865Z,91264.00
2018-10-05T10:37:39.911Z,91296.00
2018-10-05T10:38:39.960Z,94464.00
2018-10-05T10:39:40.013Z,92896.00
2018-10-05T10:40:40.059Z,93568.00
2018-10-05T10:41:40.109Z,95712.00
2018-10-05T10:42:40.201Z,98944.00
2018-10-05T10:43:40.240Z,100000.00
2018-10-05T10:44:40.260Z,99296.00
2018-10-05T10:45:40.311Z,99616.00
2018-10-05T10:46:40.363Z,101024.00
2018-10-05T10:47:40.411Z,100160.00
2018-10-05T10:48:40.459Z,98272.00
2018-10-05T10:49:42.262Z,97472.00
2018-10-05T10:50:40.560Z,96896.00
2018-10-05T10:51:40.608Z,101504.00
2018-10-05T10:52:40.680Z,105280.00
2018-10-05T10:53:40.710Z,104384.00
2018-10-05T10:54:40.760Z,103008.00
2018-10-05T10:55:40.814Z,103744.00
2018-10-05T10:56:40.860Z,100672.00
2018-10-05T10:57:40.910Z,98944.00
2018-10-05T10:58:40.961Z,100576.00
2018-10-05T10:59:41.012Z,99392.00
2018-10-05T11:00:44.621Z,97088.00
2018-10-05T11:01:41.113Z,98016.00
2018-10-05T11:02:41.165Z,97088.00
2018-10-05T11:03:41.214Z,98144.00
2018-10-05T11:04:41.469Z,102624.00
2018-10-05T11:05:41.315Z,100640.00
2018-10-05T11:06:41.368Z,99456.00
2018-10-05T11:07:41.417Z,97280.00
2018-10-05T11:08:41.470Z,94784.00
2018-10-05T11:09:41.521Z,92768.00
2018-10-05T11:10:41.571Z,94624.00
2018-10-05T11:11:41.622Z,96288.00
2018-10-05T11:12:41.674Z,95616.00
2018-10-05T11:13:41.726Z,93280.00
2018-10-05T11:14:41.776Z,93152.00
2018-10-05T11:15:41.826Z,90400.00
2018-10-05T11:16:41.879Z,90368.00
2018-10-05T11:17:41.933Z,90048.00
2018-10-05T11:18:41.981Z,90112.00
2018-10-05T11:19:42.034Z,89696.00
2018-10-05T11:20:42.083Z,88544.00
2018-10-05T11:21:42.136Z,88800.00
2018-10-05T11:22:42.188Z,87680.00
2018-10-05T11:23:42.240Z,83968.00
2018-10-05T11:24:42.289Z,83744.00
2018-10-05T11:25:42.342Z,86496.00
2018-10-05T11:26:42.392Z,84896.00
2018-10-05T11:27:42.456Z,84320.00
2018-10-05T11:28:42.900Z,83936.00
2018-10-05T11:29:42.654Z,83904.00
2018-10-05T11:30:42.599Z,87200.00
2018-10-05T11:31:42.655Z,88000.00
2018-10-05T11:32:42.704Z,87776.00
2018-10-05T11:33:42.755Z,87104.00
2018-10-05T11:34:42.808Z,84640.00
2018-10-05T11:35:42.861Z,83232.00
2018-10-05T11:36:42.910Z,81024.00
2018-10-05T11:37:42.962Z,80768.00
2018-10-05T11:38:43.016Z,82176.00
2018-10-05T11:39:43.067Z,81696.00
2018-10-05T11:40:43.151Z,80288.00
2018-10-05T11:41:43.170Z,80256.00
2018-10-05T11:42:43.224Z,80832.00
2018-10-05T11:43:44.689Z,82240.00
2018-10-05T11:44:43.353Z,83296.00
2018-10-05T11:46:43.433Z,84832.00
2018-10-05T11:48:43.536Z,82848.00
2018-10-05T11:50:43.868Z,90368.00
2018-10-05T11:52:43.768Z,92960.00
2018-10-05T11:53:45.012Z,93408.00
2018-10-05T11:54:43.850Z,93248.00
2018-10-05T11:55:43.902Z,95648.00
2018-10-05T11:56:43.955Z,97376.00
2018-10-05T11:57:44.008Z,95456.00
2018-10-05T11:58:44.060Z,97792.00
2018-10-05T11:59:44.117Z,102912.00
2018-10-05T12:00:44.165Z,114784.00
2018-10-05T12:01:44.218Z,122464.00
2018-10-05T12:02:44.271Z,118400.00
2018-10-05T12:03:44.321Z,110560.00
2018-10-05T12:04:44.377Z,99296.00
2018-10-05T12:05:44.428Z,94208.00
2018-10-05T12:06:44.481Z,95840.00
2018-10-05T12:07:44.533Z,96512.00
2018-10-05T12:08:44.588Z,95136.00
2018-10-05T12:09:44.640Z,95168.00
2018-10-05T12:10:44.693Z,98080.00
2018-10-05T12:11:44.781Z,103712.00
2018-10-05T12:12:44.798Z,104736.00
2018-10-05T12:13:44.906Z,102656.00
2018-10-05T12:14:44.904Z,99776.00
2018-10-05T12:15:44.955Z,95712.00
2018-10-05T12:16:45.010Z,93536.00
2018-10-05T12:17:45.112Z,93120.00
2018-10-05T12:18:45.116Z,95872.00
2018-10-05T12:19:45.237Z,97728.00
2018-10-05T12:20:45.257Z,101408.00
2018-10-05T12:21:45.309Z,103776.00
2018-10-05T12:22:45.327Z,103616.00
2018-10-05T12:23:45.378Z,100896.00
2018-10-05T12:24:45.431Z,98912.00
2018-10-05T12:25:45.484Z,99104.00
2018-10-05T12:26:45.608Z,100224.00
2018-10-05T12:27:45.590Z,100384.00
2018-10-05T12:28:45.643Z,100160.00
2018-10-05T12:29:45.694Z,102272.00
2018-10-05T12:30:45.748Z,102720.00
2018-10-05T12:31:45.804Z,101824.00