createdAt,value
2019-01-29T00:01:03.127Z,5.67
2019-01-29T00:02:35.365Z,5.30
2019-01-29T00:04:07.638Z,4.83
2019-01-29T00:05:39.788Z,6.10
2019-01-29T00:07:11.965Z,4.62
2019-01-29T00:08:44.041Z,6.30
2019-01-29T00:10:16.158Z,5.17
2019-01-29T00:11:48.229Z,7.70
2019-01-29T00:13:20.336Z,6.72
2019-01-29T00:14:52.576Z,5.67
2019-01-29T00:16:24.681Z,6.70
2019-01-29T00:17:56.933Z,8.15
2019-01-29T00:19:29.048Z,5.75
2019-01-29T00:21:01.256Z,6.05
2019-01-29T00:22:33.752Z,5.33
2019-01-29T00:24:06.020Z,4.95
2019-01-29T00:25:38.235Z,3.90
2019-01-29T00:27:10.406Z,4.12
2019-01-29T00:28:42.595Z,5.15
2019-01-29T00:30:15.065Z,8.78
2019-01-29T00:31:47.284Z,6.40
2019-01-29T00:33:19.524Z,8.23
2019-01-29T00:34:51.812Z,5.75
2019-01-29T00:36:24.072Z,4.80
2019-01-29T00:37:56.352Z,5.70
2019-01-29T00:39:28.568Z,5.47
2019-01-29T00:41:00.752Z,6.92
2019-01-29T00:42:33.009Z,5.60
2019-01-29T00:44:05.249Z,5.72
2019-01-29T00:45:37.554Z,7.58
2019-01-29T00:47:09.657Z,6.47
2019-01-29T00:48:41.891Z,7.30
2019-01-29T00:50:14.417Z,2.92
2019-01-29T00:51:46.550Z,7.60
2019-01-29T00:53:18.778Z,5.17
2019-01-29T00:54:50.896Z,6.60
2019-01-29T00:56:22.992Z,3.15
2019-01-29T00:57:55.236Z,6.45
2019-01-29T00:59:27.496Z,4.72
2019-01-29T01:00:59.677Z,6.22
2019-01-29T01:02:31.826Z,4.92
2019-01-29T01:04:04.164Z,6.28
2019-01-29T01:05:36.403Z,2.85
2019-01-29T01:07:08.677Z,6.35
2019-01-29T01:08:40.951Z,4.45
2019-01-29T01:10:15.269Z,4.72
2019-01-29T01:11:47.381Z,5.72
2019-01-29T01:13:19.493Z,5.08
2019-01-29T01:14:51.778Z,6.20
2019-01-29T01:16:24.020Z,4.40
2019-01-29T01:17:56.142Z,7.65
2019-01-29T01:19:28.220Z,4.80
2019-01-29T01:21:00.335Z,5.90
2019-01-29T01:22:32.583Z,5.60
2019-01-29T01:24:04.700Z,7.65
2019-01-29T01:25:36.856Z,6.60
2019-01-29T01:27:09.041Z,4.20
2019-01-29T01:28:41.284Z,4.92
2019-01-29T01:30:15.763Z,7.20
2019-01-29T01:31:47.984Z,6.40
2019-01-29T01:33:20.085Z,4.12
2019-01-29T01:34:52.417Z,4.65
2019-01-29T01:36:24.756Z,4.08
2019-01-29T01:37:57.019Z,6.33
2019-01-29T01:39:29.142Z,6.47
2019-01-29T01:41:01.348Z,4.55
2019-01-29T01:42:33.518Z,5.58
2019-01-29T01:44:05.758Z,6.55
2019-01-29T01:45:37.957Z,6.05
2019-01-29T01:47:10.220Z,4.25
2019-01-29T01:48:42.360Z,4.90
2019-01-29T01:50:14.705Z,6.40
2019-01-29T01:51:46.948Z,4.55
2019-01-29T01:53:19.049Z,8.70
2019-01-29T01:54:51.245Z,6.45
2019-01-29T01:56:23.486Z,6.95
2019-01-29T01:57:55.568Z,4.55
2019-01-29T01:59:27.622Z,4.67
2019-01-29T02:00:59.869Z,8.90
2019-01-29T02:02:31.973Z,6.28
2019-01-29T02:04:04.126Z,7.97
2019-01-29T02:05:36.184Z,4.70
2019-01-29T02:07:08.421Z,4.55
2019-01-29T02:08:40.521Z,5.60
2019-01-29T02:10:16.256Z,6.67
2019-01-29T02:11:48.517Z,3.70
2019-01-29T02:13:20.802Z,3.85
2019-01-29T02:14:52.946Z,5.70
2019-01-29T02:16:25.022Z,6.85
2019-01-29T02:17:57.166Z,8.00
2019-01-29T02:19:29.283Z,4.87
2019-01-29T02:21:01.526Z,3.98
2019-01-29T02:22:33.768Z,6.72
2019-01-29T02:24:06.041Z,5.72
2019-01-29T02:25:38.370Z,4.17
2019-01-29T02:27:10.599Z,7.33
2019-01-29T02:28:42.783Z,3.83
2019-01-29T02:30:17.125Z,5.10
2019-01-29T02:31:49.356Z,5.60
2019-01-29T02:33:21.502Z,5.35
2019-01-29T02:34:53.626Z,3.92
2019-01-29T02:36:25.860Z,5.72
2019-01-29T02:37:57.985Z,5.75
2019-01-29T02:39:30.220Z,3.37
2019-01-29T02:41:02.424Z,5.03
2019-01-29T02:42:34.746Z,4.15
2019-01-29T02:44:07.066Z,5.53
2019-01-29T02:45:39.299Z,4.85
2019-01-29T02:47:11.592Z,5.72
2019-01-29T02:48:43.697Z,6.78
2019-01-29T02:50:16.512Z,6.67
2019-01-29T02:51:48.639Z,5.75
2019-01-29T02:53:20.763Z,8.40
2019-01-29T02:54:52.835Z,5.05
2019-01-29T02:56:25.103Z,5.78
2019-01-29T02:57:57.365Z,5.10
2019-01-29T02:59:29.639Z,5.60
2019-01-29T03:01:01.883Z,6.50
2019-01-29T03:02:34.197Z,5.37
2019-01-29T03:04:06.449Z,5.15
2019-01-29T03:05:38.592Z,6.85
2019-01-29T03:07:10.710Z,5.05
2019-01-29T03:08:42.856Z,5.30
2019-01-29T03:10:17.521Z,7.75
2019-01-29T03:11:49.791Z,6.20
2019-01-29T03:13:21.892Z,5.70
2019-01-29T03:14:54.143Z,4.75
2019-01-29T03:16:26.349Z,5.85
2019-01-29T03:17:58.754Z,4.67
2019-01-29T03:19:31.063Z,4.22
2019-01-29T03:21:03.318Z,3.25
2019-01-29T03:22:35.400Z,5.05
2019-01-29T03:24:07.681Z,3.47
2019-01-29T03:25:39.921Z,4.33
2019-01-29T03:27:12.178Z,6.33
2019-01-29T03:28:44.390Z,3.25
2019-01-29T03:30:17.105Z,4.50
2019-01-29T03:31:49.379Z,6.17
2019-01-29T03:33:21.620Z,5.33
2019-01-29T03:34:53.698Z,4.80
2019-01-29T03:36:25.952Z,4.25
2019-01-29T03:37:58.078Z,5.08
2019-01-29T03:39:30.167Z,5.12
2019-01-29T03:41:02.423Z,3.27
2019-01-29T03:42:34.708Z,6.55
2019-01-29T03:44:06.955Z,4.28
2019-01-29T03:45:39.227Z,5.33
2019-01-29T03:47:11.493Z,5.75
2019-01-29T03:48:43.703Z,5.70
2019-01-29T03:50:17.400Z,7.60
2019-01-29T03:51:49.690Z,8.10
2019-01-29T03:53:21.893Z,4.72
2019-01-29T03:54:54.070Z,5.17
2019-01-29T03:56:26.352Z,4.22
2019-01-29T03:57:58.642Z,4.92
2019-01-29T03:59:30.731Z,4.97
2019-01-29T04:01:03.231Z,4.15
2019-01-29T04:02:35.488Z,5.28
2019-01-29T04:04:07.732Z,7.67
2019-01-29T04:05:39.942Z,5.87
2019-01-29T04:07:12.040Z,5.47
2019-01-29T04:08:44.261Z,3.85
2019-01-29T04:10:16.667Z,5.65
2019-01-29T04:11:48.746Z,7.30
2019-01-29T04:13:21.012Z,4.72
2019-01-29T04:14:53.128Z,5.30
2019-01-29T04:16:25.346Z,7.55
2019-01-29T04:17:57.608Z,6.40
2019-01-29T04:19:29.821Z,6.58
2019-01-29T04:21:02.056Z,5.45
2019-01-29T04:22:34.188Z,3.92
2019-01-29T04:24:06.398Z,3.98
2019-01-29T04:25:38.670Z,6.17
2019-01-29T04:27:10.740Z,6.25
2019-01-29T04:28:42.818Z,6.65
2019-01-29T04:30:16.734Z,7.05
2019-01-29T04:31:48.837Z,7.42
2019-01-29T04:33:21.086Z,6.87
2019-01-29T04:34:53.221Z,5.85
2019-01-29T04:36:25.553Z,4.85
2019-01-29T04:37:57.798Z,6.83
2019-01-29T04:39:30.021Z,6.03
2019-01-29T04:41:02.174Z,8.48
2019-01-29T04:42:34.381Z,6.28
2019-01-29T04:44:06.634Z,6.00
2019-01-29T04:45:38.773Z,6.53
2019-01-29T04:47:10.911Z,7.55
2019-01-29T04:48:43.166Z,5.67
2019-01-29T04:50:17.459Z,5.33
2019-01-29T04:51:49.742Z,8.33
2019-01-29T04:53:21.947Z,6.75
2019-01-29T04:54:54.091Z,6.67
2019-01-29T04:56:26.269Z,7.55
2019-01-29T04:57:58.379Z,7.35
2019-01-29T04:59:30.533Z,7.62
2019-01-29T05:01:02.629Z,6.05
2019-01-29T05:02:34.860Z,7.17
2019-01-29T05:04:06.999Z,6.92
2019-01-29T05:05:39.275Z,6.85
2019-01-29T05:07:11.548Z,7.62
2019-01-29T05:08:43.679Z,8.65
2019-01-29T05:10:16.043Z,8.25
2019-01-29T05:11:48.142Z,11.80
2019-01-29T05:13:20.246Z,7.92
2019-01-29T05:14:52.465Z,7.75
2019-01-29T05:16:24.594Z,6.85
2019-01-29T05:17:56.805Z,8.68
2019-01-29T05:19:29.090Z,9.40
2019-01-29T05:21:01.364Z,17.85
2019-01-29T05:22:33.604Z,14.07
2019-01-29T05:24:06.868Z,14.07
2019-01-29T05:25:39.399Z,9.48
2019-01-29T05:27:11.672Z,10.10
2019-01-29T05:28:43.931Z,10.40
2019-01-29T05:30:20.604Z,14.05
2019-01-29T05:31:52.388Z,13.62
2019-01-29T05:33:24.489Z,11.30
2019-01-29T05:34:56.720Z,11.38
2019-01-29T05:36:28.836Z,8.75
2019-01-29T05:38:00.980Z,6.47
2019-01-29T05:39:33.110Z,8.93
2019-01-29T05:41:05.476Z,10.32
2019-01-29T05:42:37.682Z,9.70
2019-01-29T05:44:09.962Z,10.70
2019-01-29T05:45:42.180Z,7.25
2019-01-29T05:47:14.314Z,6.30
2019-01-29T05:48:46.606Z,6.87
2019-01-29T05:50:19.019Z,7.70
2019-01-29T05:51:51.233Z,5.15
2019-01-29T05:53:23.347Z,6.72
2019-01-29T05:54:55.528Z,5.97
2019-01-29T05:56:27.675Z,5.75
2019-01-29T05:57:59.782Z,7.92
2019-01-29T05:59:32.072Z,5.40
2019-01-29T06:01:04.457Z,6.67
2019-01-29T06:02:36.678Z,6.10
2019-01-29T06:04:08.865Z,10.40
2019-01-29T06:05:41.138Z,7.72
2019-01-29T06:07:13.236Z,5.55
2019-01-29T06:08:45.488Z,7.00
2019-01-29T06:10:17.738Z,5.25
2019-01-29T06:11:49.996Z,6.80
2019-01-29T06:13:22.232Z,6.55
2019-01-29T06:14:54.507Z,6.17
2019-01-29T06:16:26.657Z,6.20
2019-01-29T06:17:58.880Z,5.30
2019-01-29T06:19:30.990Z,10.18
2019-01-29T06:21:03.121Z,10.08
2019-01-29T06:22:35.771Z,7.92
2019-01-29T06:24:07.869Z,9.48
2019-01-29T06:25:40.149Z,6.90
2019-01-29T06:27:12.422Z,8.75
2019-01-29T06:28:44.637Z,7.45
2019-01-29T06:30:18.319Z,9.43
2019-01-29T06:31:50.394Z,8.38
2019-01-29T06:33:22.631Z,9.28
2019-01-29T06:34:54.927Z,5.17
2019-01-29T06:36:27.063Z,8.25
2019-01-29T06:37:59.322Z,7.08
2019-01-29T06:39:31.546Z,6.37
2019-01-29T06:41:03.701Z,6.08
2019-01-29T06:42:35.902Z,10.13
2019-01-29T06:44:08.218Z,9.73
2019-01-29T06:45:40.300Z,6.62
2019-01-29T06:47:12.535Z,7.25
2019-01-29T06:48:44.657Z,8.13
2019-01-29T06:50:18.796Z,6.00
2019-01-29T06:51:50.896Z,8.28
2019-01-29T06:53:23.126Z,6.83
2019-01-29T06:54:55.274Z,7.67
2019-01-29T06:56:27.645Z,5.20
2019-01-29T06:57:59.841Z,6.42
2019-01-29T06:59:32.080Z,8.45
2019-01-29T07:01:04.392Z,6.87
2019-01-29T07:02:36.521Z,6.05
2019-01-29T07:04:08.790Z,8.93
2019-01-29T07:05:40.868Z,8.05
2019-01-29T07:07:13.088Z,7.10
2019-01-29T07:08:45.188Z,7.05
2019-01-29T07:10:17.908Z,8.38
2019-01-29T07:11:58.178Z,5.80
2019-01-29T07:13:30.274Z,7.20
2019-01-29T07:15:03.453Z,7.12
2019-01-29T07:16:44.992Z,6.87
2019-01-29T07:18:44.444Z,5.60
2019-01-29T07:20:16.539Z,6.67
2019-01-29T07:21:48.799Z,6.28
2019-01-29T07:23:21.009Z,6.45
2019-01-29T07:24:53.272Z,5.65
2019-01-29T07:26:25.364Z,8.15
2019-01-29T07:27:57.652Z,8.45
2019-01-29T07:29:29.769Z,15.08
2019-01-29T07:31:02.030Z,7.30
2019-01-29T07:32:34.139Z,6.55
2019-01-29T07:34:06.393Z,11.53
2019-01-29T07:35:38.618Z,8.30
2019-01-29T07:37:10.731Z,7.78
2019-01-29T07:38:42.874Z,7.40
2019-01-29T07:40:15.073Z,6.87
2019-01-29T07:41:47.280Z,5.50
2019-01-29T07:43:19.507Z,7.25
2019-01-29T07:44:51.754Z,8.50
2019-01-29T07:46:23.913Z,6.58
2019-01-29T07:47:56.128Z,7.83
2019-01-29T07:49:28.362Z,7.30
2019-01-29T07:51:00.585Z,8.83
2019-01-29T07:52:32.828Z,8.23
2019-01-29T07:54:05.048Z,8.75
2019-01-29T07:55:37.165Z,8.15
2019-01-29T07:57:09.346Z,6.22
2019-01-29T07:58:41.633Z,6.53
2019-01-29T08:00:13.999Z,7.45
2019-01-29T08:01:46.226Z,5.53
2019-01-29T08:03:18.295Z,6.62
2019-01-29T08:04:50.552Z,5.33
2019-01-29T08:06:22.626Z,7.83
2019-01-29T08:07:54.758Z,9.48
2019-01-29T08:09:26.994Z,7.42
2019-01-29T08:10:59.142Z,5.53
2019-01-29T08:12:31.262Z,8.05
2019-01-29T08:14:03.903Z,7.83
2019-01-29T08:15:36.048Z,5.05
2019-01-29T08:17:08.223Z,8.48
2019-01-29T08:18:40.363Z,4.83
2019-01-29T08:20:12.832Z,5.45
2019-01-29T08:21:45.109Z,7.35
2019-01-29T08:23:17.254Z,7.78
2019-01-29T08:24:53.265Z,6.87
2019-01-29T08:26:23.538Z,7.42
2019-01-29T08:27:55.772Z,7.22
2019-01-29T08:29:27.911Z,7.72
2019-01-29T08:31:00.027Z,10.75
2019-01-29T08:32:32.218Z,6.60
2019-01-29T08:34:04.383Z,7.12
2019-01-29T08:35:36.527Z,7.95
2019-01-29T08:37:08.610Z,9.95
2019-01-29T08:38:40.885Z,6.70
2019-01-29T08:40:13.089Z,8.80
2019-01-29T08:41:45.237Z,8.28
2019-01-29T08:43:17.332Z,7.40
2019-01-29T08:44:49.579Z,8.98
2019-01-29T08:46:23.364Z,6.47
2019-01-29T08:47:55.708Z,9.60
2019-01-29T08:49:27.857Z,8.63
2019-01-29T08:51:00.106Z,10.85
2019-01-29T08:52:32.190Z,6.42
2019-01-29T08:54:04.439Z,7.58
2019-01-29T08:55:36.533Z,8.18
2019-01-29T08:57:09.033Z,7.55
2019-01-29T08:58:41.276Z,6.22
2019-01-29T09:00:14.493Z,8.98
2019-01-29T09:01:46.763Z,9.83
2019-01-29T09:03:18.980Z,8.48
2019-01-29T09:04:51.272Z,8.55
2019-01-29T09:06:23.508Z,7.72
2019-01-29T09:07:55.712Z,7.67
2019-01-29T09:09:27.824Z,9.45
2019-01-29T09:10:59.952Z,11.50
2019-01-29T09:12:32.221Z,7.65
2019-01-29T09:14:04.502Z,8.93
2019-01-29T09:15:36.729Z,11.03
2019-01-29T09:17:08.855Z,8.48
2019-01-29T09:18:44.065Z,9.30
2019-01-29T09:20:17.411Z,8.15
2019-01-29T09:21:49.680Z,8.85
2019-01-29T09:23:21.801Z,9.35
2019-01-29T09:24:53.908Z,7.37
2019-01-29T09:26:26.132Z,9.70
2019-01-29T09:27:58.363Z,8.33
2019-01-29T09:29:30.476Z,8.13
2019-01-29T09:31:02.578Z,10.28
2019-01-29T09:32:34.836Z,8.25
2019-01-29T09:34:06.948Z,9.18
2019-01-29T09:35:39.024Z,11.78
2019-01-29T09:37:11.303Z,8.98
2019-01-29T09:38:43.540Z,14.75
2019-01-29T09:40:16.849Z,10.68
2019-01-29T09:41:48.968Z,10.00
2019-01-29T09:43:21.284Z,8.98
2019-01-29T09:44:53.493Z,13.68
2019-01-29T09:46:25.559Z,10.98
2019-01-29T09:47:57.744Z,10.32
2019-01-29T09:49:29.849Z,10.20
2019-01-29T09:51:02.102Z,10.03
2019-01-29T09:52:34.208Z,9.03
2019-01-29T09:54:06.421Z,12.98
2019-01-29T09:55:38.623Z,11.12
2019-01-29T09:57:10.829Z,15.48
2019-01-29T09:58:43.090Z,13.88
2019-01-29T10:00:29.595Z,12.05
2019-01-29T10:02:01.836Z,12.53
2019-01-29T10:03:33.931Z,9.18
2019-01-29T10:05:06.224Z,12.40
2019-01-29T10:06:38.532Z,13.05
2019-01-29T10:08:10.811Z,9.83
2019-01-29T10:09:42.933Z,11.85
2019-01-29T10:11:15.052Z,9.93
2019-01-29T10:12:47.158Z,10.95
2019-01-29T10:14:19.444Z,10.05
2019-01-29T10:15:51.735Z,13.13
2019-01-29T10:17:23.943Z,11.75
2019-01-29T10:18:56.044Z,11.97
2019-01-29T10:20:28.424Z,12.80
2019-01-29T10:22:00.674Z,11.57
2019-01-29T10:23:32.775Z,14.10
2019-01-29T10:25:06.694Z,12.82
2019-01-29T10:26:38.948Z,11.63
2019-01-29T10:28:11.063Z,12.63
2019-01-29T10:29:43.290Z,13.43
2019-01-29T10:31:15.563Z,11.57
2019-01-29T10:32:47.681Z,13.22
2019-01-29T10:34:19.916Z,12.68
2019-01-29T10:35:52.123Z,18.35
2019-01-29T10:37:24.325Z,14.25
2019-01-29T10:38:56.560Z,17.73
2019-01-29T10:40:28.670Z,17.35
2019-01-29T10:42:00.824Z,14.80
2019-01-29T10:43:32.915Z,12.82
2019-01-29T10:45:05.653Z,15.83
2019-01-29T10:46:37.898Z,17.32
2019-01-29T10:48:10.161Z,16.12
2019-01-29T10:49:42.283Z,16.15
2019-01-29T10:51:14.456Z,15.45
2019-01-29T10:52:47.108Z,17.67
2019-01-29T10:54:19.317Z,15.72
2019-01-29T10:55:51.419Z,16.32
2019-01-29T10:57:23.645Z,17.23
2019-01-29T10:58:55.789Z,13.58
2019-01-29T11:00:30.622Z,18.10
2019-01-29T11:02:03.380Z,17.92
2019-01-29T11:03:35.473Z,17.02
2019-01-29T11:05:08.781Z,16.45
2019-01-29T11:06:41.065Z,18.87
2019-01-29T11:08:13.259Z,17.52
2019-01-29T11:09:45.782Z,13.93
2019-01-29T11:11:18.065Z,14.83
2019-01-29T11:12:50.339Z,15.10
2019-01-29T11:14:22.528Z,19.48
2019-01-29T11:15:54.778Z,16.57
2019-01-29T11:17:27.077Z,25.62
2019-01-29T11:19:03.425Z,17.45
2019-01-29T11:20:33.535Z,17.55
2019-01-29T11:22:05.722Z,21.48
2019-01-29T11:23:37.802Z,16.77
2019-01-29T11:25:13.706Z,18.62
2019-01-29T11:26:45.950Z,17.15
2019-01-29T11:28:18.155Z,20.57
2019-01-29T11:29:50.401Z,15.88
2019-01-29T11:31:22.544Z,18.30
2019-01-29T11:32:54.772Z,18.92
2019-01-29T11:34:26.862Z,19.07
2019-01-29T11:35:58.994Z,18.45
2019-01-29T11:37:31.164Z,18.62
2019-01-29T11:39:07.241Z,20.25
2019-01-29T11:40:39.470Z,18.32
2019-01-29T11:42:11.544Z,16.75
2019-01-29T11:43:43.755Z,16.73
2019-01-29T11:45:19.194Z,18.15
2019-01-29T11:46:51.453Z,17.23
2019-01-29T11:48:23.644Z,19.00
2019-01-29T11:49:55.708Z,17.10
2019-01-29T11:51:27.905Z,17.98
2019-01-29T11:53:00.020Z,16.82
2019-01-29T11:54:32.133Z,19.27
2019-01-29T11:56:05.033Z,18.77
2019-01-29T11:57:37.422Z,18.40
2019-01-29T11:59:09.682Z,20.08
2019-01-29T12:00:49.054Z,14.87
2019-01-29T12:02:28.303Z,21.25
2019-01-29T12:03:55.532Z,18.65
2019-01-29T12:05:27.737Z,20.77
2019-01-29T12:06:59.830Z,19.95
2019-01-29T12:08:31.962Z,22.58
2019-01-29T12:10:05.234Z,18.15
2019-01-29T12:11:37.521Z,18.57
2019-01-29T12:13:09.631Z,29.63
2019-01-29T12:14:41.826Z,18.52
2019-01-29T12:16:14.050Z,20.92
2019-01-29T12:17:46.432Z,19.15
2019-01-29T12:19:18.637Z,20.65
2019-01-29T12:20:50.823Z,18.52
2019-01-29T12:22:23.004Z,16.45
2019-01-29T12:23:55.237Z,17.50
2019-01-29T12:25:27.450Z,22.25
2019-01-29T12:26:59.674Z,19.48
2019-01-29T12:28:31.922Z,15.90
2019-01-29T12:30:08.050Z,22.25
2019-01-29T12:31:40.234Z,24.12
2019-01-29T12:33:12.484Z,22.05
2019-01-29T12:34:44.584Z,20.68
2019-01-29T12:36:16.730Z,18.87
2019-01-29T12:37:48.959Z,18.82
2019-01-29T12:39:21.026Z,18.85
2019-01-29T12:40:53.282Z,28.85
2019-01-29T12:42:25.507Z,24.67
2019-01-29T12:43:57.730Z,19.12
2019-01-29T12:45:29.824Z,15.00
2019-01-29T12:47:02.071Z,19.87
2019-01-29T12:48:34.321Z,18.80
2019-01-29T12:50:09.598Z,21.07
2019-01-29T12:52:01.342Z,19.02
2019-01-29T12:53:35.966Z,17.65
2019-01-29T12:55:08.303Z,17.20
2019-01-29T12:56:40.435Z,18.25
2019-01-29T12:58:12.654Z,18.45
2019-01-29T12:59:44.885Z,20.88
2019-01-29T13:01:17.148Z,18.40
2019-01-29T13:02:49.362Z,22.32
2019-01-29T13:04:21.643Z,18.77
2019-01-29T13:05:54.018Z,19.65
2019-01-29T13:07:26.159Z,17.32
2019-01-29T13:08:58.390Z,17.17
2019-01-29T13:10:30.569Z,18.37
2019-01-29T13:12:03.093Z,16.85
2019-01-29T13:13:35.310Z,19.77
2019-01-29T13:15:08.542Z,24.52
2019-01-29T13:16:40.603Z,14.10
2019-01-29T13:18:12.724Z,16.65
2019-01-29T13:19:44.812Z,17.57
2019-01-29T13:21:17.092Z,18.70
2019-01-29T13:22:49.320Z,16.20
2019-01-29T13:24:21.580Z,17.52
2019-01-29T13:25:53.757Z,16.95
2019-01-29T13:27:25.997Z,17.42
2019-01-29T13:28:58.107Z,19.60
2019-01-29T13:30:31.787Z,18.40
2019-01-29T13:32:04.051Z,17.12
2019-01-29T13:33:36.188Z,13.18
2019-01-29T13:35:08.637Z,15.75
2019-01-29T13:36:40.989Z,13.93
2019-01-29T13:38:13.649Z,14.55
2019-01-29T13:39:45.898Z,13.03
2019-01-29T13:41:18.092Z,12.78
2019-01-29T13:42:50.211Z,12.00
2019-01-29T13:44:22.321Z,12.53
2019-01-29T13:45:54.497Z,11.73
2019-01-29T13:47:26.596Z,7.33
2019-01-29T13:48:58.734Z,8.50
2019-01-29T13:50:36.951Z,4.62
2019-01-29T13:52:09.053Z,2.87
2019-01-29T13:53:41.330Z,3.25
2019-01-29T13:55:13.901Z,3.65
2019-01-29T13:56:46.132Z,3.87
2019-01-29T13:58:18.210Z,5.62
2019-01-29T13:59:50.344Z,4.73
2019-01-29T14:01:22.544Z,4.42
2019-01-29T14:02:54.744Z,7.08
2019-01-29T14:04:26.980Z,3.50
2019-01-29T14:05:59.238Z,4.55
2019-01-29T14:07:31.393Z,5.15
2019-01-29T14:09:06.819Z,4.92
2019-01-29T14:10:39.044Z,3.42
2019-01-29T14:12:11.266Z,5.42
2019-01-29T14:13:43.542Z,12.30
2019-01-29T14:15:22.275Z,6.78
2019-01-29T14:16:54.509Z,5.15
2019-01-29T14:18:28.887Z,4.78
2019-01-29T14:20:01.136Z,4.60
2019-01-29T14:21:33.375Z,5.00
2019-01-29T14:23:06.835Z,5.70
2019-01-29T14:24:39.135Z,7.85
2019-01-29T14:26:12.525Z,5.37
2019-01-29T14:27:44.861Z,6.45
2019-01-29T14:29:17.016Z,5.37
2019-01-29T14:30:49.231Z,4.85
2019-01-29T14:32:21.362Z,4.40
2019-01-29T14:33:53.687Z,4.58
2019-01-29T14:35:25.770Z,10.25
2019-01-29T14:36:58.022Z,14.93
2019-01-29T14:39:07.649Z,12.90
2019-01-29T14:40:39.760Z,16.75
2019-01-29T14:42:11.864Z,29.95
2019-01-29T14:43:46.126Z,8.10
2019-01-29T14:45:21.692Z,8.35
2019-01-29T14:46:54.019Z,4.35
2019-01-29T14:48:26.310Z,3.10
2019-01-29T14:49:58.585Z,4.12
2019-01-29T14:51:30.774Z,2.80
2019-01-29T14:53:03.053Z,4.10
2019-01-29T14:54:35.349Z,2.22
2019-01-29T14:56:07.549Z,2.65
2019-01-29T14:57:41.035Z,14.25
2019-01-29T14:59:13.274Z,2.72
2019-01-29T15:00:45.598Z,2.50
2019-01-29T15:02:17.801Z,3.58
2019-01-29T15:03:50.073Z,2.27
2019-01-29T15:05:22.305Z,2.33
2019-01-29T15:06:54.640Z,3.50
2019-01-29T15:08:26.791Z,4.62
2019-01-29T15:09:59.047Z,6.28
2019-01-29T15:11:31.365Z,7.53
2019-01-29T15:13:04.030Z,3.52
2019-01-29T15:14:36.137Z,4.33
2019-01-29T15:16:26.644Z,5.15
2019-01-29T15:18:02.802Z,3.25
2019-01-29T15:19:34.998Z,2.50
2019-01-29T15:21:07.232Z,1.90
2019-01-29T15:22:39.623Z,3.25
2019-01-29T15:24:11.770Z,3.80
2019-01-29T15:25:43.996Z,3.85
2019-01-29T15:27:16.377Z,3.50
2019-01-29T15:28:48.652Z,3.77
2019-01-29T15:30:23.444Z,3.50
2019-01-29T15:31:55.719Z,2.67
2019-01-29T15:33:27.964Z,2.22
2019-01-29T15:35:00.091Z,3.62
2019-01-29T15:36:32.356Z,2.35
2019-01-29T15:38:04.822Z,2.02
2019-01-29T15:39:36.927Z,5.28
2019-01-29T15:41:09.629Z,8.40
2019-01-29T15:42:41.834Z,10.45
2019-01-29T15:44:14.062Z,4.33
2019-01-29T15:45:46.238Z,4.67
2019-01-29T15:47:18.580Z,2.75
2019-01-29T15:48:50.824Z,9.20
2019-01-29T15:50:23.078Z,2.90
2019-01-29T15:51:55.306Z,2.45
2019-01-29T15:53:27.418Z,2.50
2019-01-29T15:54:59.576Z,4.50
2019-01-29T15:56:31.753Z,5.58
2019-01-29T15:58:07.028Z,4.67
2019-01-29T15:59:42.937Z,6.20
2019-01-29T16:01:13.452Z,6.10
2019-01-29T16:02:45.727Z,7.55
2019-01-29T16:04:19.244Z,5.87
2019-01-29T16:05:51.696Z,6.47
2019-01-29T16:07:23.951Z,4.92
2019-01-29T16:08:56.044Z,6.42
2019-01-29T16:10:39.190Z,5.37
2019-01-29T16:12:04.802Z,5.12
2019-01-29T16:13:36.927Z,7.92
2019-01-29T16:15:10.635Z,8.70
2019-01-29T16:16:42.892Z,10.03
2019-01-29T16:18:15.204Z,11.43
2019-01-29T16:19:47.490Z,9.08
2019-01-29T16:21:19.731Z,8.30
2019-01-29T16:22:51.976Z,9.13
2019-01-29T16:24:24.212Z,8.98
2019-01-29T16:25:56.313Z,10.13
2019-01-29T16:27:28.614Z,13.98
2019-01-29T16:29:00.873Z,11.22
2019-01-29T16:30:33.208Z,10.40
2019-01-29T16:32:05.414Z,18.05
2019-01-29T16:33:37.643Z,13.18
2019-01-29T16:35:11.606Z,12.18
2019-01-29T16:36:43.878Z,14.30
2019-01-29T16:38:16.171Z,12.55
2019-01-29T16:39:48.410Z,13.62
2019-01-29T16:41:20.758Z,13.28
2019-01-29T16:42:52.992Z,15.50
2019-01-29T16:44:25.236Z,12.95
2019-01-29T16:45:58.246Z,14.43
2019-01-29T16:47:30.469Z,15.32
2019-01-29T16:49:04.257Z,13.55
2019-01-29T16:50:36.701Z,15.58
2019-01-29T16:52:08.938Z,13.32
2019-01-29T16:53:41.173Z,13.25
2019-01-29T16:55:15.004Z,13.50
2019-01-29T16:56:47.339Z,13.62
2019-01-29T16:58:19.703Z,13.03
2019-01-29T16:59:51.944Z,13.22
2019-01-29T17:01:24.076Z,14.43
2019-01-29T17:02:56.551Z,13.95
2019-01-29T17:04:28.777Z,14.87
2019-01-29T17:06:00.925Z,15.45
2019-01-29T17:07:33.317Z,16.55
2019-01-29T17:09:08.940Z,17.05
2019-01-29T17:10:41.216Z,17.40
2019-01-29T17:12:13.480Z,17.05
2019-01-29T17:13:45.743Z,18.87
2019-01-29T17:15:20.401Z,14.23
2019-01-29T17:16:52.652Z,16.97
2019-01-29T17:18:24.895Z,17.20
2019-01-29T17:19:57.201Z,14.20
2019-01-29T17:21:29.485Z,17.62
2019-01-29T17:23:01.839Z,17.65
2019-01-29T17:24:34.191Z,13.55
2019-01-29T17:26:06.382Z,16.82
2019-01-29T17:27:40.201Z,16.42
2019-01-29T17:29:12.693Z,14.50
2019-01-29T17:30:45.062Z,15.95
2019-01-29T17:32:17.217Z,15.13
2019-01-29T17:33:49.488Z,14.78
2019-01-29T17:35:21.552Z,14.28
2019-01-29T17:36:53.774Z,17.17
2019-01-29T17:38:25.835Z,13.85
2019-01-29T17:39:57.968Z,13.22
2019-01-29T17:41:30.060Z,18.30
2019-01-29T17:43:02.285Z,16.62
2019-01-29T17:44:34.460Z,15.90
2019-01-29T17:46:06.710Z,16.32
2019-01-29T17:47:38.837Z,15.35
2019-01-29T17:49:11.071Z,15.80
2019-01-29T17:50:43.905Z,18.48
2019-01-29T17:52:16.095Z,14.20
2019-01-29T17:53:48.302Z,14.65
2019-01-29T17:55:20.576Z,16.42
2019-01-29T17:56:52.728Z,15.05
2019-01-29T17:58:24.990Z,17.77
2019-01-29T17:59:57.236Z,16.60
2019-01-29T18:01:29.465Z,15.85
2019-01-29T18:03:01.648Z,17.60
2019-01-29T18:04:33.936Z,15.78
2019-01-29T18:06:06.229Z,15.63
2019-01-29T18:07:38.536Z,16.70
2019-01-29T18:09:10.671Z,16.95
2019-01-29T18:10:42.908Z,18.67
2019-01-29T18:12:15.012Z,17.23
2019-01-29T18:13:47.314Z,16.73
2019-01-29T18:15:21.492Z,16.20
2019-01-29T18:16:53.726Z,15.83
2019-01-29T18:18:25.922Z,17.42
2019-01-29T18:19:58.059Z,17.60
2019-01-29T18:21:30.263Z,15.30
2019-01-29T18:23:02.556Z,19.20
2019-01-29T18:24:34.796Z,16.02
2019-01-29T18:26:07.056Z,14.33
2019-01-29T18:27:39.267Z,16.00
2019-01-29T18:29:11.533Z,16.35
2019-01-29T18:30:43.770Z,17.52
2019-01-29T18:32:15.983Z,18.85
2019-01-29T18:33:48.075Z,16.32
2019-01-29T18:35:20.440Z,16.85
2019-01-29T18:36:52.605Z,20.20
2019-01-29T18:38:25.645Z,17.73
2019-01-29T18:39:57.760Z,17.85
2019-01-29T18:41:29.874Z,15.85
2019-01-29T18:43:02.021Z,19.40
2019-01-29T18:44:34.096Z,22.52
2019-01-29T18:46:06.234Z,17.67
2019-01-29T18:47:38.472Z,17.60
2019-01-29T18:49:10.722Z,21.23
2019-01-29T18:50:42.841Z,18.07
2019-01-29T18:52:15.086Z,15.88
2019-01-29T18:53:47.374Z,21.45
2019-01-29T18:55:19.494Z,18.50
2019-01-29T18:56:51.752Z,16.87
2019-01-29T18:58:23.987Z,16.82
2019-01-29T18:59:56.215Z,16.95
2019-01-29T19:01:28.423Z,15.90
2019-01-29T19:03:00.664Z,18.67
2019-01-29T19:04:32.934Z,16.67
2019-01-29T19:06:05.098Z,16.42
2019-01-29T19:07:37.240Z,15.53
2019-01-29T19:09:09.478Z,17.77
2019-01-29T19:10:41.793Z,19.35
2019-01-29T19:12:14.053Z,17.62
2019-01-29T19:13:46.291Z,19.75
2019-01-29T19:15:20.207Z,15.95
2019-01-29T19:16:52.332Z,19.62
2019-01-29T19:18:24.581Z,16.87
2019-01-29T19:19:56.853Z,17.15
2019-01-29T19:21:28.932Z,18.17
2019-01-29T19:23:01.180Z,19.40
2019-01-29T19:24:33.330Z,15.58
2019-01-29T19:26:05.550Z,16.42
2019-01-29T19:27:37.652Z,17.00
2019-01-29T19:29:09.902Z,18.77
2019-01-29T19:30:42.003Z,16.90
2019-01-29T19:32:14.213Z,17.98
2019-01-29T19:33:46.413Z,14.60
2019-01-29T19:35:18.621Z,15.15
2019-01-29T19:36:50.826Z,17.57
2019-01-29T19:38:23.107Z,18.05
2019-01-29T19:39:55.382Z,17.45
2019-01-29T19:41:27.511Z,15.98
2019-01-29T19:42:59.595Z,16.82
2019-01-29T19:44:31.831Z,16.17
2019-01-29T19:46:04.126Z,15.32
2019-01-29T19:47:36.372Z,17.32
2019-01-29T19:49:08.592Z,17.00
2019-01-29T19:50:40.824Z,16.37
2019-01-29T19:52:12.944Z,15.88
2019-01-29T19:53:45.070Z,13.60
2019-01-29T19:55:17.250Z,14.98
2019-01-29T19:56:49.362Z,15.55
2019-01-29T19:58:31.739Z,14.83
2019-01-29T19:59:55.562Z,14.03
2019-01-29T20:01:27.785Z,15.23
2019-01-29T20:03:00.123Z,13.48
2019-01-29T20:04:32.380Z,19.35
2019-01-29T20:06:04.602Z,17.20
2019-01-29T20:07:36.818Z,15.13
2019-01-29T20:09:11.746Z,15.93
2019-01-29T20:10:43.818Z,16.42
2019-01-29T20:12:15.976Z,13.58
2019-01-29T20:13:48.085Z,14.68
2019-01-29T20:15:20.350Z,14.45