createdAt,value
2023-01-30T00:00:36.360Z,0.00
2023-01-30T00:01:36.463Z,0.00
2023-01-30T00:02:36.590Z,0.00
2023-01-30T00:03:36.686Z,0.00
2023-01-30T00:04:36.950Z,0.00
2023-01-30T00:05:36.922Z,0.00
2023-01-30T00:06:37.070Z,0.00
2023-01-30T00:07:37.172Z,0.00
2023-01-30T00:08:37.309Z,0.00
2023-01-30T00:09:37.509Z,0.00
2023-01-30T00:10:37.638Z,0.00
2023-01-30T00:11:37.735Z,0.00
2023-01-30T00:12:37.899Z,0.00
2023-01-30T00:13:37.993Z,0.00
2023-01-30T00:14:38.157Z,0.00
2023-01-30T00:15:38.195Z,0.00
2023-01-30T00:16:38.403Z,0.00
2023-01-30T00:17:38.459Z,0.00
2023-01-30T00:18:38.592Z,0.00
2023-01-30T00:19:38.709Z,0.00
2023-01-30T00:20:38.824Z,0.00
2023-01-30T00:21:38.906Z,0.00
2023-01-30T00:22:42.376Z,0.00
2023-01-30T00:23:40.151Z,0.00
2023-01-30T00:24:39.621Z,0.00
2023-01-30T00:25:39.583Z,0.00
2023-01-30T00:26:39.586Z,0.00
2023-01-30T00:27:39.596Z,0.00
2023-01-30T00:28:39.769Z,0.00
2023-01-30T00:29:40.016Z,0.00
2023-01-30T00:30:40.027Z,0.00
2023-01-30T00:31:40.154Z,0.00
2023-01-30T00:32:40.205Z,0.00
2023-01-30T00:33:40.348Z,0.00
2023-01-30T00:34:40.572Z,0.00
2023-01-30T00:35:40.600Z,0.00
2023-01-30T00:36:40.700Z,0.00
2023-01-30T00:37:40.854Z,0.00
2023-01-30T00:38:40.909Z,0.00
2023-01-30T00:39:41.031Z,0.00
2023-01-30T00:40:41.118Z,0.00
2023-01-30T00:41:41.269Z,0.00
2023-01-30T00:42:41.375Z,0.00
2023-01-30T00:43:41.477Z,0.00
2023-01-30T00:44:41.710Z,0.00
2023-01-30T00:45:41.789Z,0.00
2023-01-30T00:46:41.875Z,0.00
2023-01-30T00:47:42.014Z,0.00
2023-01-30T00:48:42.079Z,0.00
2023-01-30T00:49:42.199Z,0.00
2023-01-30T00:50:42.290Z,0.00
2023-01-30T00:51:42.437Z,0.00
2023-01-30T00:52:42.585Z,0.00
2023-01-30T00:53:42.687Z,0.00
2023-01-30T00:54:42.805Z,0.00
2023-01-30T00:55:42.919Z,0.00
2023-01-30T00:56:43.019Z,0.00
2023-01-30T00:57:43.117Z,0.00
2023-01-30T00:58:43.242Z,0.00
2023-01-30T00:59:43.383Z,0.00
2023-01-30T01:00:43.481Z,0.00
2023-01-30T01:01:43.633Z,0.00
2023-01-30T01:02:43.764Z,0.00
2023-01-30T01:03:43.839Z,0.00
2023-01-30T01:04:44.030Z,0.00
2023-01-30T01:05:44.083Z,0.00
2023-01-30T01:06:44.189Z,0.00
2023-01-30T01:07:44.316Z,0.00
2023-01-30T01:08:44.401Z,0.00
2023-01-30T01:09:44.539Z,0.00
2023-01-30T01:10:44.626Z,0.00
2023-01-30T01:11:44.736Z,0.00
2023-01-30T01:12:44.849Z,0.00
2023-01-30T01:13:44.931Z,0.00
2023-01-30T01:14:45.076Z,0.00
2023-01-30T01:15:45.153Z,0.00
2023-01-30T01:16:45.253Z,0.00
2023-01-30T01:17:45.397Z,0.00
2023-01-30T01:18:45.537Z,0.00
2023-01-30T01:19:45.721Z,0.00
2023-01-30T01:20:45.815Z,0.00
2023-01-30T01:21:45.891Z,0.00
2023-01-30T01:22:46.047Z,0.00
2023-01-30T01:23:46.136Z,0.00
2023-01-30T01:24:46.327Z,0.00
2023-01-30T01:25:46.420Z,0.00
2023-01-30T01:26:46.594Z,0.00
2023-01-30T01:27:46.678Z,0.00
2023-01-30T01:28:46.756Z,0.00
2023-01-30T01:29:46.965Z,0.00
2023-01-30T01:30:47.117Z,0.00
2023-01-30T01:31:47.157Z,0.00
2023-01-30T01:32:47.227Z,0.00
2023-01-30T01:33:47.370Z,0.00
2023-01-30T01:34:47.558Z,0.00
2023-01-30T01:35:47.663Z,0.00
2023-01-30T01:36:53.821Z,0.00
2023-01-30T01:37:48.873Z,0.00
2023-01-30T01:38:48.024Z,0.00
2023-01-30T01:39:48.213Z,0.00
2023-01-30T01:40:48.281Z,0.00
2023-01-30T01:41:48.382Z,0.00
2023-01-30T01:42:48.483Z,0.00
2023-01-30T01:43:48.574Z,0.00
2023-01-30T01:44:48.978Z,0.00
2023-01-30T01:45:48.908Z,0.00
2023-01-30T01:46:49.013Z,0.00
2023-01-30T01:47:49.088Z,0.00
2023-01-30T01:48:49.236Z,0.00
2023-01-30T01:49:49.368Z,0.00
2023-01-30T01:50:49.477Z,0.00
2023-01-30T01:51:49.588Z,0.00
2023-01-30T01:52:51.901Z,0.00
2023-01-30T01:53:49.811Z,0.00
2023-01-30T01:54:49.916Z,0.00
2023-01-30T01:55:50.060Z,0.00
2023-01-30T01:56:50.156Z,0.00
2023-01-30T01:57:50.245Z,0.00
2023-01-30T01:58:50.353Z,0.00
2023-01-30T01:59:50.449Z,0.00
2023-01-30T02:00:50.654Z,0.00
2023-01-30T02:01:50.704Z,0.00
2023-01-30T02:02:50.802Z,0.00
2023-01-30T02:03:50.944Z,0.00
2023-01-30T02:04:51.059Z,0.00
2023-01-30T02:05:51.180Z,0.00
2023-01-30T02:06:51.366Z,0.00
2023-01-30T02:07:51.395Z,0.00
2023-01-30T02:08:51.547Z,0.00
2023-01-30T02:09:51.643Z,0.00
2023-01-30T02:10:51.760Z,0.00
2023-01-30T02:11:51.851Z,0.00
2023-01-30T02:12:52.002Z,0.00
2023-01-30T02:13:52.100Z,0.00
2023-01-30T02:14:52.202Z,0.00
2023-01-30T02:15:52.325Z,0.00
2023-01-30T02:16:52.416Z,0.00
2023-01-30T02:17:52.601Z,0.00
2023-01-30T02:18:52.689Z,0.00
2023-01-30T02:19:52.880Z,0.00
2023-01-30T02:20:52.943Z,0.00
2023-01-30T02:21:53.029Z,0.00
2023-01-30T02:22:53.187Z,0.00
2023-01-30T02:23:53.290Z,0.00
2023-01-30T02:24:53.396Z,0.00
2023-01-30T02:25:55.668Z,0.00
2023-01-30T02:26:53.643Z,0.00
2023-01-30T02:27:53.720Z,0.00
2023-01-30T02:28:53.857Z,0.00
2023-01-30T02:29:54.025Z,0.00
2023-01-30T02:30:54.179Z,0.00
2023-01-30T02:31:54.248Z,0.00
2023-01-30T02:32:54.334Z,0.00
2023-01-30T02:33:54.474Z,0.00
2023-01-30T02:34:54.615Z,0.00
2023-01-30T02:35:54.767Z,0.00
2023-01-30T02:36:54.876Z,0.00
2023-01-30T02:37:54.959Z,0.00
2023-01-30T02:38:55.101Z,0.00
2023-01-30T02:39:55.212Z,0.00
2023-01-30T02:40:55.325Z,0.00
2023-01-30T02:41:55.453Z,0.00
2023-01-30T02:42:55.543Z,0.00
2023-01-30T02:43:55.669Z,0.00
2023-01-30T02:44:55.893Z,0.00
2023-01-30T02:45:55.943Z,0.00
2023-01-30T02:46:56.076Z,0.00
2023-01-30T02:47:56.155Z,0.00
2023-01-30T02:48:56.299Z,0.00
2023-01-30T02:49:56.439Z,0.00
2023-01-30T02:50:56.593Z,0.00
2023-01-30T02:51:56.708Z,0.00
2023-01-30T02:52:56.798Z,0.00
2023-01-30T02:53:56.939Z,0.00
2023-01-30T02:54:57.037Z,0.00
2023-01-30T02:55:57.189Z,0.00
2023-01-30T02:56:57.332Z,0.00
2023-01-30T02:57:57.408Z,0.00
2023-01-30T02:58:57.560Z,0.00
2023-01-30T02:59:57.651Z,0.00
2023-01-30T03:00:57.774Z,0.00
2023-01-30T03:01:57.928Z,0.00
2023-01-30T03:02:58.017Z,0.00
2023-01-30T03:03:58.118Z,0.00
2023-01-30T03:04:58.255Z,0.00
2023-01-30T03:05:58.436Z,0.00
2023-01-30T03:06:58.710Z,0.00
2023-01-30T03:07:58.632Z,0.00
2023-01-30T03:08:58.739Z,0.00
2023-01-30T03:09:58.836Z,0.00
2023-01-30T03:11:00.035Z,0.00
2023-01-30T03:11:59.084Z,0.00
2023-01-30T03:12:59.273Z,0.00
2023-01-30T03:13:59.328Z,0.00
2023-01-30T03:14:59.473Z,0.00
2023-01-30T03:15:59.586Z,0.00
2023-01-30T03:16:59.704Z,0.00
2023-01-30T03:17:59.819Z,0.00
2023-01-30T03:18:59.935Z,0.00
2023-01-30T03:20:00.075Z,0.00
2023-01-30T03:21:00.218Z,0.00
2023-01-30T03:22:00.313Z,0.00
2023-01-30T03:23:00.413Z,0.00
2023-01-30T03:24:00.514Z,0.00
2023-01-30T03:25:00.645Z,0.00
2023-01-30T03:26:00.735Z,0.00
2023-01-30T03:27:00.957Z,0.00
2023-01-30T03:28:00.988Z,0.00
2023-01-30T03:29:01.145Z,0.00
2023-01-30T03:30:01.276Z,0.00
2023-01-30T03:31:01.425Z,0.00
2023-01-30T03:32:01.627Z,0.00
2023-01-30T03:33:01.578Z,0.00
2023-01-30T03:34:01.685Z,0.00
2023-01-30T03:35:01.793Z,0.00
2023-01-30T03:36:01.885Z,0.00
2023-01-30T03:37:02.007Z,0.00
2023-01-30T03:38:02.103Z,0.00
2023-01-30T03:39:02.212Z,0.00
2023-01-30T03:40:02.312Z,0.00
2023-01-30T03:41:02.393Z,0.00
2023-01-30T03:42:02.572Z,0.00
2023-01-30T03:43:02.665Z,0.00
2023-01-30T03:44:02.812Z,0.00
2023-01-30T03:45:02.969Z,0.00
2023-01-30T03:46:03.055Z,0.00
2023-01-30T03:47:03.151Z,0.00
2023-01-30T03:48:03.275Z,0.00
2023-01-30T03:49:03.395Z,0.00
2023-01-30T03:50:03.546Z,0.00
2023-01-30T03:51:03.653Z,0.00
2023-01-30T03:52:03.759Z,0.00
2023-01-30T03:53:03.842Z,0.00
2023-01-30T03:54:03.965Z,0.00
2023-01-30T03:55:04.048Z,0.00
2023-01-30T03:56:04.278Z,0.00
2023-01-30T03:57:04.353Z,0.00
2023-01-30T03:58:04.453Z,0.00
2023-01-30T03:59:04.617Z,0.00
2023-01-30T04:00:04.740Z,0.00
2023-01-30T04:01:04.839Z,0.00
2023-01-30T04:02:05.163Z,0.00
2023-01-30T04:03:05.049Z,0.00
2023-01-30T04:04:05.157Z,0.00
2023-01-30T04:05:05.280Z,0.00
2023-01-30T04:06:05.375Z,0.00
2023-01-30T04:07:05.502Z,0.00
2023-01-30T04:08:05.608Z,0.00
2023-01-30T04:09:05.695Z,0.00
2023-01-30T04:10:05.851Z,0.00
2023-01-30T04:11:05.941Z,0.00
2023-01-30T04:12:06.175Z,0.00
2023-01-30T04:13:06.206Z,0.00
2023-01-30T04:14:06.316Z,0.00
2023-01-30T04:15:06.408Z,0.00
2023-01-30T04:16:06.555Z,0.00
2023-01-30T04:17:06.742Z,0.00
2023-01-30T04:18:06.825Z,0.00
2023-01-30T04:19:06.923Z,0.00
2023-01-30T04:20:07.093Z,0.00
2023-01-30T04:21:07.161Z,0.00
2023-01-30T04:22:07.313Z,0.00
2023-01-30T04:23:07.412Z,0.00
2023-01-30T04:24:07.558Z,0.00
2023-01-30T04:25:07.807Z,0.00
2023-01-30T04:26:07.794Z,0.00
2023-01-30T04:27:07.962Z,0.00
2023-01-30T04:28:08.040Z,0.00
2023-01-30T04:29:08.189Z,0.00
2023-01-30T04:30:08.278Z,0.00
2023-01-30T04:31:08.478Z,0.00
2023-01-30T04:32:08.621Z,0.00
2023-01-30T04:33:08.656Z,0.00
2023-01-30T04:34:08.804Z,0.00
2023-01-30T04:35:08.860Z,0.00
2023-01-30T04:36:08.995Z,0.00
2023-01-30T04:37:09.222Z,0.00
2023-01-30T04:38:09.221Z,0.00
2023-01-30T04:39:09.297Z,0.00
2023-01-30T04:40:09.471Z,0.00
2023-01-30T04:41:09.580Z,0.00
2023-01-30T04:42:09.672Z,0.00
2023-01-30T04:43:09.773Z,0.00
2023-01-30T04:44:09.876Z,0.00
2023-01-30T04:45:10.109Z,0.00
2023-01-30T04:46:10.168Z,0.00
2023-01-30T04:47:10.262Z,0.00
2023-01-30T04:48:10.347Z,0.00
2023-01-30T04:49:10.484Z,0.00
2023-01-30T04:50:10.627Z,0.00
2023-01-30T04:51:10.810Z,0.00
2023-01-30T04:52:10.908Z,0.00
2023-01-30T04:53:11.011Z,0.00
2023-01-30T04:54:11.109Z,0.00
2023-01-30T04:55:11.280Z,0.00
2023-01-30T04:56:11.366Z,0.00
2023-01-30T04:57:11.461Z,0.00
2023-01-30T04:58:11.605Z,0.00
2023-01-30T04:59:11.767Z,0.00
2023-01-30T05:00:11.859Z,0.00
2023-01-30T05:01:11.965Z,0.00
2023-01-30T05:02:12.095Z,0.00
2023-01-30T05:03:12.162Z,0.00
2023-01-30T05:04:12.310Z,0.00
2023-01-30T05:05:12.438Z,0.00
2023-01-30T05:06:12.553Z,0.00
2023-01-30T05:07:12.639Z,0.00
2023-01-30T05:08:12.794Z,0.00
2023-01-30T05:09:12.887Z,0.00
2023-01-30T05:10:13.032Z,0.00
2023-01-30T05:11:13.136Z,0.00
2023-01-30T05:12:13.226Z,0.00
2023-01-30T05:13:13.384Z,0.00
2023-01-30T05:14:13.476Z,0.00
2023-01-30T05:15:13.617Z,0.00
2023-01-30T05:16:13.784Z,0.00
2023-01-30T05:17:13.931Z,0.00
2023-01-30T05:18:13.958Z,0.00
2023-01-30T05:19:14.112Z,0.00
2023-01-30T05:20:14.276Z,0.00
2023-01-30T05:21:14.421Z,0.00
2023-01-30T05:22:14.466Z,0.00
2023-01-30T05:23:14.555Z,0.00
2023-01-30T05:24:14.666Z,0.00
2023-01-30T05:25:14.856Z,0.00
2023-01-30T05:26:15.060Z,0.00
2023-01-30T05:27:15.089Z,0.00
2023-01-30T05:28:15.255Z,0.00
2023-01-30T05:29:15.334Z,0.00
2023-01-30T05:30:15.496Z,0.00
2023-01-30T05:31:15.799Z,0.00
2023-01-30T05:32:15.729Z,0.00
2023-01-30T05:33:15.809Z,0.00
2023-01-30T05:34:23.231Z,0.00
2023-01-30T05:35:16.519Z,0.00
2023-01-30T05:36:16.243Z,0.00
2023-01-30T05:37:16.308Z,0.00
2023-01-30T05:38:23.451Z,0.00
2023-01-30T05:39:16.626Z,0.00
2023-01-30T05:40:16.697Z,0.00
2023-01-30T05:41:16.964Z,0.00
2023-01-30T05:42:16.895Z,0.00
2023-01-30T05:43:17.039Z,0.00
2023-01-30T05:44:17.202Z,0.00
2023-01-30T05:45:17.664Z,0.00
2023-01-30T05:46:17.512Z,0.00
2023-01-30T05:47:18.453Z,0.00
2023-01-30T05:48:18.482Z,0.00
2023-01-30T05:49:18.021Z,0.00
2023-01-30T05:50:19.658Z,0.00
2023-01-30T05:51:18.023Z,0.00
2023-01-30T05:52:18.071Z,0.00
2023-01-30T05:53:18.394Z,0.00
2023-01-30T05:54:18.351Z,0.00
2023-01-30T05:55:19.033Z,0.00
2023-01-30T05:56:19.099Z,0.00
2023-01-30T05:57:18.700Z,0.00
2023-01-30T05:58:22.463Z,0.00
2023-01-30T05:59:21.433Z,0.00
2023-01-30T06:00:19.042Z,0.00
2023-01-30T06:01:19.223Z,0.00
2023-01-30T06:02:19.267Z,0.00
2023-01-30T06:03:20.603Z,0.00
2023-01-30T06:04:19.553Z,0.00
2023-01-30T06:05:19.893Z,0.00
2023-01-30T06:06:20.687Z,0.00
2023-01-30T06:07:20.022Z,0.00
2023-01-30T06:08:20.006Z,0.00
2023-01-30T06:09:20.220Z,0.00
2023-01-30T06:10:20.360Z,0.00
2023-01-30T06:11:20.359Z,0.00
2023-01-30T06:12:21.481Z,0.00
2023-01-30T06:13:20.561Z,0.00
2023-01-30T06:14:20.661Z,0.00
2023-01-30T06:15:20.814Z,0.00
2023-01-30T06:16:21.031Z,0.00
2023-01-30T06:17:21.018Z,0.00
2023-01-30T06:18:21.119Z,0.00
2023-01-30T06:19:21.254Z,0.00
2023-01-30T06:20:21.377Z,0.00
2023-01-30T06:21:21.415Z,0.00
2023-01-30T06:22:21.569Z,0.00
2023-01-30T06:23:21.683Z,0.00
2023-01-30T06:24:21.772Z,0.00
2023-01-30T06:25:21.965Z,0.00
2023-01-30T06:26:22.116Z,0.00
2023-01-30T06:27:22.191Z,0.00
2023-01-30T06:28:22.315Z,0.00
2023-01-30T06:29:22.382Z,0.00
2023-01-30T06:30:22.533Z,0.00
2023-01-30T06:31:22.670Z,0.00
2023-01-30T06:32:22.704Z,0.00
2023-01-30T06:33:22.804Z,0.00
2023-01-30T06:34:22.963Z,0.00
2023-01-30T06:35:23.088Z,0.00
2023-01-30T06:36:23.173Z,0.00
2023-01-30T06:37:23.266Z,0.00
2023-01-30T06:38:23.376Z,0.00
2023-01-30T06:39:23.486Z,0.00
2023-01-30T06:40:23.583Z,0.00
2023-01-30T06:41:23.681Z,0.00
2023-01-30T06:42:23.794Z,0.00
2023-01-30T06:43:23.895Z,0.00
2023-01-30T06:44:24.015Z,0.00
2023-01-30T06:45:24.110Z,4.00
2023-01-30T06:46:24.234Z,4.00
2023-01-30T06:47:24.310Z,4.00
2023-01-30T06:48:24.407Z,4.00
2023-01-30T06:49:24.548Z,0.00
2023-01-30T06:50:24.742Z,0.00
2023-01-30T06:51:24.857Z,0.00
2023-01-30T06:52:24.966Z,4.00
2023-01-30T06:53:25.083Z,4.00
2023-01-30T06:54:25.157Z,4.00
2023-01-30T06:55:25.323Z,4.00
2023-01-30T06:56:25.407Z,4.00
2023-01-30T06:57:25.533Z,4.00
2023-01-30T06:58:25.616Z,8.00
2023-01-30T06:59:25.753Z,8.00
2023-01-30T07:00:25.826Z,12.00
2023-01-30T07:01:28.630Z,16.00
2023-01-30T07:02:26.086Z,12.00
2023-01-30T07:03:26.194Z,16.00
2023-01-30T07:04:26.430Z,20.00
2023-01-30T07:05:26.440Z,20.00
2023-01-30T07:06:26.526Z,24.00
2023-01-30T07:07:26.679Z,24.00
2023-01-30T07:08:26.803Z,24.00
2023-01-30T07:09:26.954Z,24.00
2023-01-30T07:10:27.268Z,24.00
2023-01-30T07:11:27.113Z,28.00
2023-01-30T07:12:27.202Z,32.00
2023-01-30T07:13:27.316Z,32.00
2023-01-30T07:14:27.550Z,40.00
2023-01-30T07:15:27.564Z,48.00
2023-01-30T07:16:27.679Z,44.00
2023-01-30T07:17:27.842Z,68.00
2023-01-30T07:18:27.860Z,68.00
2023-01-30T07:19:28.035Z,48.00
2023-01-30T07:20:28.123Z,36.00
2023-01-30T07:21:28.252Z,48.00
2023-01-30T07:22:28.332Z,60.00
2023-01-30T07:23:28.457Z,88.00
2023-01-30T07:24:28.574Z,92.00
2023-01-30T07:25:28.685Z,92.00
2023-01-30T07:26:28.795Z,96.00
2023-01-30T07:27:28.877Z,56.00
2023-01-30T07:28:29.020Z,64.00
2023-01-30T07:29:29.207Z,92.00
2023-01-30T07:30:29.468Z,108.00
2023-01-30T07:31:29.464Z,132.00
2023-01-30T07:32:29.518Z,248.00
2023-01-30T07:33:29.647Z,272.00
2023-01-30T07:34:29.770Z,364.00
2023-01-30T07:35:29.874Z,304.00
2023-01-30T07:36:29.975Z,368.00
2023-01-30T07:37:30.124Z,392.00
2023-01-30T07:38:30.191Z,576.00
2023-01-30T07:39:30.404Z,388.00
2023-01-30T07:40:30.393Z,452.00
2023-01-30T07:41:30.519Z,484.00
2023-01-30T07:42:30.617Z,344.00
2023-01-30T07:43:30.704Z,384.00
2023-01-30T07:44:30.932Z,508.00
2023-01-30T07:45:30.954Z,676.00
2023-01-30T07:46:31.040Z,748.00
2023-01-30T07:47:31.135Z,884.00
2023-01-30T07:48:31.252Z,972.00
2023-01-30T07:49:31.377Z,964.00
2023-01-30T07:50:31.499Z,1136.00
2023-01-30T07:51:31.588Z,996.00
2023-01-30T07:52:31.688Z,1072.00
2023-01-30T07:53:31.774Z,1044.00
2023-01-30T07:54:31.891Z,1152.00
2023-01-30T07:55:31.982Z,1364.00
2023-01-30T07:56:32.133Z,1508.00
2023-01-30T07:57:32.321Z,1340.00
2023-01-30T07:58:32.368Z,1440.00
2023-01-30T07:59:32.587Z,1392.00
2023-01-30T08:00:32.640Z,1432.00
2023-01-30T08:01:32.805Z,1576.00
2023-01-30T08:02:32.881Z,1628.00
2023-01-30T08:03:32.977Z,1600.00
2023-01-30T08:04:33.193Z,1904.00
2023-01-30T08:05:33.232Z,1276.00
2023-01-30T08:06:33.342Z,1468.00
2023-01-30T08:07:33.439Z,1288.00
2023-01-30T08:08:33.587Z,1328.00
2023-01-30T08:09:33.773Z,1268.00
2023-01-30T08:10:33.807Z,1144.00
2023-01-30T08:11:33.918Z,1156.00
2023-01-30T08:12:34.019Z,1268.00
2023-01-30T08:13:34.268Z,1400.00
2023-01-30T08:14:34.233Z,1376.00
2023-01-30T08:15:34.385Z,1532.00
2023-01-30T08:16:34.556Z,1416.00
2023-01-30T08:17:34.710Z,1316.00
2023-01-30T08:18:34.733Z,1368.00
2023-01-30T08:19:34.793Z,1460.00
2023-01-30T08:20:34.942Z,1540.00
2023-01-30T08:21:35.042Z,1736.00
2023-01-30T08:22:35.192Z,1620.00
2023-01-30T08:23:35.295Z,1792.00
2023-01-30T08:24:35.403Z,2264.00
2023-01-30T08:25:35.517Z,2368.00
2023-01-30T08:26:35.632Z,2060.00
2023-01-30T08:27:35.703Z,1876.00
2023-01-30T08:28:35.817Z,2044.00
2023-01-30T08:29:35.917Z,2356.00
2023-01-30T08:30:36.066Z,2364.00
2023-01-30T08:31:36.170Z,2224.00
2023-01-30T08:32:36.380Z,2296.00
2023-01-30T08:33:36.437Z,2340.00
2023-01-30T08:34:36.532Z,2324.00
2023-01-30T08:35:36.669Z,2724.00
2023-01-30T08:36:36.765Z,2460.00
2023-01-30T08:37:36.902Z,2464.00
2023-01-30T08:38:37.025Z,2420.00
2023-01-30T08:39:37.395Z,2084.00
2023-01-30T08:40:37.217Z,1852.00
2023-01-30T08:41:37.309Z,1828.00
2023-01-30T08:42:37.412Z,1764.00
2023-01-30T08:43:37.615Z,1768.00
2023-01-30T08:44:37.663Z,1724.00
2023-01-30T08:45:37.768Z,1716.00
2023-01-30T08:46:37.861Z,1812.00
2023-01-30T08:47:38.000Z,1768.00
2023-01-30T08:48:49.158Z,1724.00
2023-01-30T08:49:39.192Z,1668.00
2023-01-30T08:50:38.323Z,1688.00
2023-01-30T08:51:38.435Z,1776.00
2023-01-30T08:52:38.532Z,1816.00
2023-01-30T08:53:38.653Z,1992.00
2023-01-30T08:54:38.763Z,2164.00
2023-01-30T08:55:38.869Z,1896.00
2023-01-30T08:56:39.038Z,1960.00
2023-01-30T08:57:39.161Z,1780.00
2023-01-30T08:58:39.244Z,1948.00
2023-01-30T08:59:39.415Z,1852.00
2023-01-30T09:00:39.430Z,2320.00
2023-01-30T09:01:39.568Z,2380.00
2023-01-30T09:02:40.012Z,1624.00
2023-01-30T09:03:39.801Z,1860.00
2023-01-30T09:04:39.908Z,1964.00
2023-01-30T09:05:40.004Z,1916.00
2023-01-30T09:06:40.109Z,2956.00
2023-01-30T09:07:40.208Z,3392.00
2023-01-30T09:08:40.469Z,2448.00
2023-01-30T09:09:40.437Z,2344.00
2023-01-30T09:10:40.868Z,2436.00
2023-01-30T09:11:40.687Z,2520.00
2023-01-30T09:12:40.828Z,2900.00
2023-01-30T09:13:41.027Z,3116.00
2023-01-30T09:14:41.065Z,2912.00
2023-01-30T09:15:41.188Z,2740.00
2023-01-30T09:16:41.315Z,2696.00
2023-01-30T09:17:41.483Z,2920.00
2023-01-30T09:18:41.518Z,2732.00
2023-01-30T09:19:41.618Z,2728.00
2023-01-30T09:20:41.724Z,2740.00
2023-01-30T09:21:41.817Z,2736.00
2023-01-30T09:22:41.951Z,2736.00
2023-01-30T09:23:42.085Z,2720.00
2023-01-30T09:24:42.185Z,2720.00
2023-01-30T09:25:42.322Z,2704.00
2023-01-30T09:26:42.435Z,2800.00
2023-01-30T09:27:42.554Z,2796.00
2023-01-30T09:28:42.636Z,2832.00
2023-01-30T09:29:44.430Z,2780.00
2023-01-30T09:30:43.008Z,2904.00
2023-01-30T09:31:43.119Z,3136.00
2023-01-30T09:32:43.212Z,3428.00
2023-01-30T09:33:43.301Z,4008.00
2023-01-30T09:34:43.430Z,4684.00
2023-01-30T09:35:43.530Z,4900.00
2023-01-30T09:36:43.910Z,5328.00
2023-01-30T09:37:43.878Z,4208.00
2023-01-30T09:38:43.888Z,5872.00
2023-01-30T09:39:44.005Z,5880.00
2023-01-30T09:40:44.111Z,6308.00
2023-01-30T09:41:44.213Z,5356.00
2023-01-30T09:42:44.410Z,4816.00
2023-01-30T09:43:44.438Z,4904.00
2023-01-30T09:44:44.537Z,4356.00
2023-01-30T09:45:44.668Z,4740.00
2023-01-30T09:46:44.756Z,3760.00
2023-01-30T09:47:44.903Z,3624.00
2023-01-30T09:48:44.987Z,6068.00
2023-01-30T09:49:45.098Z,3680.00
2023-01-30T09:50:45.225Z,3772.00
2023-01-30T09:51:45.306Z,3112.00
2023-01-30T09:52:45.525Z,4064.00
2023-01-30T09:53:45.542Z,3980.00
2023-01-30T09:54:45.658Z,5780.00
2023-01-30T09:55:45.772Z,6460.00
2023-01-30T09:56:45.867Z,5340.00
2023-01-30T09:57:46.072Z,5744.00
2023-01-30T09:58:46.096Z,5804.00
2023-01-30T09:59:46.205Z,6556.00
2023-01-30T10:00:46.304Z,7504.00
2023-01-30T10:01:46.437Z,6012.00
2023-01-30T10:02:46.552Z,5628.00
2023-01-30T10:03:46.709Z,5432.00
2023-01-30T10:05:00.546Z,7320.00
2023-01-30T10:05:47.885Z,6760.00
2023-01-30T10:06:46.992Z,6088.00
2023-01-30T10:07:47.233Z,6840.00
2023-01-30T10:08:49.847Z,7064.00
2023-01-30T10:09:47.338Z,7308.00
2023-01-30T10:10:49.566Z,6428.00
2023-01-30T10:11:48.576Z,5528.00
2023-01-30T10:12:47.740Z,4616.00
2023-01-30T10:13:47.793Z,4132.00
2023-01-30T10:14:47.898Z,4984.00
2023-01-30T10:15:48.034Z,3416.00
2023-01-30T10:16:48.135Z,5344.00
2023-01-30T10:17:48.336Z,7880.00
2023-01-30T10:18:48.422Z,7304.00
2023-01-30T10:19:48.635Z,6716.00
2023-01-30T10:20:48.647Z,6976.00
2023-01-30T10:21:48.968Z,5520.00
2023-01-30T10:22:48.893Z,10076.00
2023-01-30T10:23:49.007Z,10172.00
2023-01-30T10:24:49.125Z,12280.00
2023-01-30T10:25:49.236Z,10676.00
2023-01-30T10:26:49.382Z,8580.00
2023-01-30T10:27:49.573Z,6164.00
2023-01-30T10:28:55.610Z,5256.00
2023-01-30T10:29:50.664Z,4256.00
2023-01-30T10:30:49.889Z,5020.00
2023-01-30T10:31:49.965Z,6800.00
2023-01-30T10:32:50.082Z,7096.00
2023-01-30T10:33:50.118Z,5428.00
2023-01-30T10:34:50.216Z,7508.00
2023-01-30T10:35:50.323Z,8828.00
2023-01-30T10:36:50.504Z,5208.00
2023-01-30T10:37:50.621Z,4328.00
2023-01-30T10:38:50.717Z,5096.00
2023-01-30T10:39:55.397Z,7128.00
2023-01-30T10:40:51.901Z,8716.00
2023-01-30T10:41:50.991Z,9364.00
2023-01-30T10:42:51.155Z,6188.00
2023-01-30T10:43:51.232Z,6440.00
2023-01-30T10:44:51.338Z,8804.00
2023-01-30T10:45:51.492Z,8672.00
2023-01-30T10:46:51.623Z,6876.00
2023-01-30T10:47:51.721Z,7628.00
2023-01-30T10:48:51.875Z,8876.00
2023-01-30T10:49:51.900Z,5352.00
2023-01-30T10:50:51.997Z,4912.00
2023-01-30T10:51:52.109Z,6932.00
2023-01-30T10:52:52.279Z,6176.00
2023-01-30T10:53:52.319Z,7264.00
2023-01-30T10:54:52.441Z,7328.00
2023-01-30T10:55:52.550Z,5440.00
2023-01-30T10:56:52.660Z,4020.00
2023-01-30T10:57:52.816Z,3404.00
2023-01-30T10:58:52.858Z,3248.00
2023-01-30T10:59:52.989Z,3344.00
2023-01-30T11:00:53.136Z,4088.00
2023-01-30T11:01:53.246Z,5344.00
2023-01-30T11:02:53.440Z,4560.00
2023-01-30T11:03:53.497Z,2972.00
2023-01-30T11:04:53.600Z,4420.00
2023-01-30T11:05:53.738Z,4584.00
2023-01-30T11:06:53.911Z,3476.00
2023-01-30T11:07:54.010Z,4664.00
2023-01-30T11:08:54.050Z,7916.00
2023-01-30T11:09:54.162Z,8368.00
2023-01-30T11:10:54.255Z,7404.00
2023-01-30T11:11:54.380Z,6204.00
2023-01-30T11:12:54.544Z,4900.00
2023-01-30T11:13:54.638Z,5376.00
2023-01-30T11:14:54.695Z,7740.00
2023-01-30T11:15:54.823Z,8456.00
2023-01-30T11:16:54.932Z,7404.00
2023-01-30T11:17:57.131Z,9264.00
2023-01-30T11:19:56.228Z,8688.00
2023-01-30T11:20:55.322Z,6400.00
2023-01-30T11:21:55.425Z,5424.00
2023-01-30T11:22:55.572Z,6056.00
2023-01-30T11:23:55.640Z,6520.00
2023-01-30T11:24:55.787Z,5768.00
2023-01-30T11:26:10.148Z,3800.00
2023-01-30T11:26:57.064Z,3444.00
2023-01-30T11:27:56.099Z,3472.00
2023-01-30T11:28:56.201Z,5528.00
2023-01-30T11:29:56.302Z,7192.00
2023-01-30T11:30:56.436Z,6236.00
2023-01-30T11:31:56.643Z,5316.00
2023-01-30T11:32:56.659Z,4896.00
2023-01-30T11:33:56.715Z,4344.00
2023-01-30T11:34:56.817Z,5408.00
2023-01-30T11:35:56.942Z,5048.00
2023-01-30T11:36:57.040Z,3872.00
2023-01-30T11:37:57.286Z,2964.00
2023-01-30T11:38:57.279Z,1880.00
2023-01-30T11:39:57.469Z,2256.00
2023-01-30T11:40:57.485Z,3572.00
2023-01-30T11:41:57.606Z,4000.00
2023-01-30T11:42:57.906Z,4304.00
2023-01-30T11:44:00.464Z,5564.00
2023-01-30T11:45:10.881Z,5760.00
2023-01-30T11:45:59.126Z,6080.00
2023-01-30T11:46:58.204Z,5492.00
2023-01-30T11:48:03.767Z,5624.00
2023-01-30T11:50:04.722Z,5724.00
2023-01-30T11:50:59.763Z,4460.00
2023-01-30T11:51:31.644Z,5376.00
2023-01-30T11:51:58.791Z,5060.00
2023-01-30T11:52:58.980Z,5536.00
2023-01-30T11:53:59.015Z,3912.00
2023-01-30T11:54:59.103Z,2668.00
2023-01-30T11:56:04.270Z,1912.00
2023-01-30T11:57:00.332Z,1836.00
2023-01-30T11:57:59.571Z,2276.00
2023-01-30T11:58:59.548Z,1948.00
2023-01-30T12:00:00.047Z,2388.00
2023-01-30T12:00:59.830Z,3808.00
2023-01-30T12:02:00.165Z,4212.00
2023-01-30T12:03:00.139Z,4212.00
2023-01-30T12:04:00.172Z,3712.00
2023-01-30T12:05:00.318Z,3260.00
2023-01-30T12:06:00.441Z,2976.00
2023-01-30T12:07:00.485Z,2928.00
2023-01-30T12:08:00.609Z,2920.00
2023-01-30T12:09:00.791Z,2304.00
2023-01-30T12:10:00.834Z,2220.00
2023-01-30T12:11:00.936Z,1948.00
2023-01-30T12:12:01.057Z,1496.00
2023-01-30T12:13:01.284Z,1892.00
2023-01-30T12:14:01.282Z,2908.00
2023-01-30T12:15:01.387Z,2724.00
2023-01-30T12:16:01.528Z,3024.00
2023-01-30T12:17:01.724Z,3212.00
2023-01-30T12:18:01.822Z,2932.00
2023-01-30T12:19:01.844Z,2884.00
2023-01-30T12:20:01.987Z,3204.00
2023-01-30T12:21:02.180Z,2896.00
2023-01-30T12:22:02.175Z,2260.00
2023-01-30T12:23:02.376Z,1636.00
2023-01-30T12:24:02.431Z,1320.00
2023-01-30T12:25:02.751Z,1288.00
2023-01-30T12:26:02.705Z,1200.00
2023-01-30T12:27:02.824Z,1084.00
2023-01-30T12:28:04.398Z,1352.00
2023-01-30T12:29:05.727Z,1572.00
2023-01-30T12:30:03.490Z,1368.00
2023-01-30T12:31:03.422Z,1088.00
2023-01-30T12:32:03.374Z,1312.00
2023-01-30T12:33:03.657Z,1688.00
2023-01-30T12:34:03.706Z,2980.00
2023-01-30T12:35:03.750Z,3840.00
2023-01-30T12:36:03.894Z,4512.00
2023-01-30T12:37:04.008Z,4016.00
2023-01-30T12:38:04.236Z,3676.00
2023-01-30T12:39:04.171Z,3356.00
2023-01-30T12:40:04.325Z,2936.00
2023-01-30T12:41:04.408Z,3096.00
2023-01-30T12:42:04.571Z,2680.00
2023-01-30T12:43:04.975Z,2536.00
2023-01-30T12:44:04.778Z,2552.00
2023-01-30T12:45:04.861Z,3472.00
2023-01-30T12:46:05.269Z,3256.00
2023-01-30T12:47:05.092Z,2836.00
2023-01-30T12:48:05.626Z,3012.00
2023-01-30T12:50:06.712Z,2524.00