createdAt,value
2023-03-29T00:02:25.240Z,46.98
2023-03-29T00:04:51.779Z,47.06
2023-03-29T00:07:18.262Z,47.39
2023-03-29T00:09:44.766Z,48.11
2023-03-29T00:12:12.361Z,48.19
2023-03-29T00:14:38.862Z,48.26
2023-03-29T00:17:05.718Z,48.72
2023-03-29T00:19:32.353Z,48.66
2023-03-29T00:21:58.830Z,47.06
2023-03-29T00:24:25.327Z,47.36
2023-03-29T00:26:51.966Z,48.35
2023-03-29T00:29:18.471Z,48.16
2023-03-29T00:31:44.977Z,47.56
2023-03-29T00:34:11.664Z,47.74
2023-03-29T00:36:38.138Z,47.63
2023-03-29T00:39:04.711Z,48.08
2023-03-29T00:41:31.310Z,48.81
2023-03-29T00:43:59.952Z,48.12
2023-03-29T00:46:28.036Z,48.34
2023-03-29T00:48:58.350Z,47.79
2023-03-29T00:51:25.136Z,48.54
2023-03-29T00:53:56.404Z,47.74
2023-03-29T00:56:43.789Z,47.65
2023-03-29T00:59:13.778Z,48.19
2023-03-29T01:01:48.334Z,47.41
2023-03-29T01:04:23.872Z,48.15
2023-03-29T01:06:57.177Z,48.43
2023-03-29T01:09:24.740Z,47.60
2023-03-29T01:11:54.317Z,48.16
2023-03-29T01:14:31.938Z,48.72
2023-03-29T01:16:58.471Z,48.43
2023-03-29T01:19:28.622Z,47.39
2023-03-29T01:22:05.282Z,47.89
2023-03-29T01:24:46.288Z,48.06
2023-03-29T01:27:19.506Z,47.71
2023-03-29T01:29:50.769Z,47.24
2023-03-29T01:32:24.620Z,45.91
2023-03-29T01:35:00.846Z,47.21
2023-03-29T01:37:32.071Z,46.11
2023-03-29T01:39:58.533Z,45.52
2023-03-29T01:42:46.165Z,46.78
2023-03-29T01:45:25.271Z,43.97
2023-03-29T01:48:01.341Z,45.87
2023-03-29T01:50:53.006Z,46.05
2023-03-29T01:53:34.234Z,45.55
2023-03-29T01:56:06.669Z,47.25
2023-03-29T01:58:36.729Z,46.70
2023-03-29T02:01:04.358Z,46.71
2023-03-29T02:03:32.950Z,45.74
2023-03-29T02:06:00.239Z,48.14
2023-03-29T02:09:40.981Z,46.82
2023-03-29T02:12:08.444Z,46.95
2023-03-29T02:15:19.836Z,45.36
2023-03-29T02:17:48.157Z,46.72
2023-03-29T02:20:32.488Z,45.93
2023-03-29T02:23:07.192Z,45.95
2023-03-29T02:25:34.427Z,46.67
2023-03-29T02:28:01.524Z,46.57
2023-03-29T02:30:32.816Z,46.92
2023-03-29T02:33:06.736Z,46.02
2023-03-29T02:35:36.435Z,45.62
2023-03-29T02:38:06.435Z,46.54
2023-03-29T02:40:33.255Z,46.34
2023-03-29T02:43:01.857Z,46.41
2023-03-29T02:45:28.947Z,45.92
2023-03-29T02:47:57.538Z,46.91
2023-03-29T02:50:26.029Z,46.08
2023-03-29T02:53:01.948Z,45.43
2023-03-29T02:55:29.430Z,46.69
2023-03-29T02:57:55.941Z,47.13
2023-03-29T03:00:22.593Z,47.70
2023-03-29T03:02:49.251Z,48.54
2023-03-29T03:05:16.209Z,47.46
2023-03-29T03:07:42.679Z,47.26
2023-03-29T03:10:10.047Z,47.10
2023-03-29T03:12:36.870Z,46.25
2023-03-29T03:15:04.972Z,46.16
2023-03-29T03:17:32.384Z,46.52
2023-03-29T03:19:59.227Z,45.39
2023-03-29T03:22:26.182Z,45.83
2023-03-29T03:24:52.690Z,47.04
2023-03-29T03:27:19.281Z,46.17
2023-03-29T03:29:45.767Z,45.53
2023-03-29T03:32:12.273Z,46.94
2023-03-29T03:34:38.989Z,47.12
2023-03-29T03:37:05.474Z,46.92
2023-03-29T03:39:31.960Z,46.93
2023-03-29T03:41:59.467Z,45.32
2023-03-29T03:44:25.953Z,45.75
2023-03-29T03:46:52.971Z,44.81
2023-03-29T03:49:19.432Z,46.21
2023-03-29T03:51:45.918Z,46.55
2023-03-29T03:54:12.524Z,46.18
2023-03-29T03:56:39.029Z,46.42
2023-03-29T03:59:08.646Z,46.60
2023-03-29T04:01:35.099Z,47.13
2023-03-29T04:04:01.783Z,46.19
2023-03-29T04:06:28.355Z,47.06
2023-03-29T04:08:54.876Z,47.30
2023-03-29T04:11:21.348Z,47.28
2023-03-29T04:13:47.872Z,47.88
2023-03-29T04:16:14.418Z,48.90
2023-03-29T04:18:41.018Z,49.90
2023-03-29T04:21:07.831Z,50.39
2023-03-29T04:23:36.051Z,52.02
2023-03-29T04:26:02.519Z,52.67
2023-03-29T04:28:28.999Z,52.78
2023-03-29T04:30:55.485Z,52.99
2023-03-29T04:33:22.025Z,53.22
2023-03-29T04:35:48.633Z,52.85
2023-03-29T04:38:15.124Z,53.15
2023-03-29T04:40:41.702Z,53.34
2023-03-29T04:43:08.212Z,53.30
2023-03-29T04:45:34.829Z,52.91
2023-03-29T04:48:01.327Z,53.56
2023-03-29T04:50:28.161Z,53.64
2023-03-29T04:52:54.652Z,54.10
2023-03-29T04:55:21.145Z,54.96
2023-03-29T04:57:47.613Z,55.40
2023-03-29T05:00:14.615Z,54.82
2023-03-29T05:02:43.041Z,54.58
2023-03-29T05:05:10.550Z,54.25
2023-03-29T05:07:37.377Z,53.73
2023-03-29T05:10:04.330Z,52.95
2023-03-29T05:12:30.918Z,53.29
2023-03-29T05:14:57.440Z,53.42
2023-03-29T05:17:24.078Z,53.63
2023-03-29T05:19:52.767Z,52.42
2023-03-29T05:22:19.361Z,53.82
2023-03-29T05:24:45.857Z,52.26
2023-03-29T05:27:12.429Z,53.11
2023-03-29T05:29:39.000Z,52.54
2023-03-29T05:32:05.672Z,52.78
2023-03-29T05:34:32.184Z,52.04
2023-03-29T05:36:58.731Z,52.55
2023-03-29T05:39:25.268Z,52.13
2023-03-29T05:41:51.750Z,51.84
2023-03-29T05:44:18.298Z,51.59
2023-03-29T05:46:44.767Z,50.47
2023-03-29T05:49:11.328Z,50.19
2023-03-29T05:51:37.979Z,50.26
2023-03-29T05:54:04.733Z,49.77
2023-03-29T05:56:31.265Z,49.89
2023-03-29T05:58:57.763Z,50.53
2023-03-29T06:01:24.362Z,49.63
2023-03-29T06:03:51.928Z,49.05
2023-03-29T06:06:18.573Z,48.07
2023-03-29T06:08:45.252Z,47.46
2023-03-29T06:11:12.557Z,48.01
2023-03-29T06:13:39.252Z,48.61
2023-03-29T06:16:08.834Z,48.89
2023-03-29T06:18:35.625Z,48.51
2023-03-29T06:21:02.430Z,48.65
2023-03-29T06:23:29.488Z,48.24
2023-03-29T06:25:56.193Z,47.16
2023-03-29T06:28:23.370Z,47.26
2023-03-29T06:30:50.242Z,46.27
2023-03-29T06:33:16.954Z,46.12
2023-03-29T06:35:45.750Z,45.91
2023-03-29T06:38:12.311Z,46.50
2023-03-29T06:40:38.820Z,45.98
2023-03-29T06:43:05.814Z,45.68
2023-03-29T06:45:34.676Z,45.22
2023-03-29T06:48:01.852Z,45.21
2023-03-29T06:50:28.824Z,45.49
2023-03-29T06:52:55.423Z,45.48
2023-03-29T06:55:22.023Z,46.80
2023-03-29T06:57:48.616Z,45.90
2023-03-29T07:00:15.822Z,46.02
2023-03-29T07:02:42.522Z,46.51
2023-03-29T07:05:09.861Z,45.44
2023-03-29T07:07:36.401Z,44.98
2023-03-29T07:10:02.881Z,45.50
2023-03-29T07:12:29.708Z,45.00
2023-03-29T07:14:56.234Z,44.81
2023-03-29T07:17:22.841Z,45.11
2023-03-29T07:19:49.385Z,45.57
2023-03-29T07:22:15.966Z,45.65
2023-03-29T07:24:42.762Z,45.13
2023-03-29T07:27:09.851Z,46.33
2023-03-29T07:29:36.413Z,47.04
2023-03-29T07:32:02.976Z,47.56
2023-03-29T07:34:29.446Z,47.52
2023-03-29T07:36:55.925Z,46.84
2023-03-29T07:39:22.446Z,45.36
2023-03-29T07:41:48.999Z,45.08
2023-03-29T07:44:15.497Z,44.89
2023-03-29T07:46:42.003Z,45.89
2023-03-29T07:49:08.535Z,46.72
2023-03-29T07:51:35.066Z,47.81
2023-03-29T07:54:01.535Z,48.09
2023-03-29T07:56:28.011Z,46.18
2023-03-29T07:58:54.498Z,44.14
2023-03-29T08:01:21.085Z,44.81
2023-03-29T08:03:48.359Z,42.75
2023-03-29T08:06:14.963Z,43.73
2023-03-29T08:08:41.528Z,42.17
2023-03-29T08:11:08.034Z,43.95
2023-03-29T08:13:34.526Z,42.67
2023-03-29T08:16:01.099Z,44.06
2023-03-29T08:18:27.706Z,44.59
2023-03-29T08:20:54.207Z,42.19
2023-03-29T08:23:20.706Z,42.13
2023-03-29T08:25:47.196Z,42.27
2023-03-29T08:28:13.729Z,41.00
2023-03-29T08:30:40.317Z,41.11
2023-03-29T08:33:06.859Z,42.88
2023-03-29T08:35:33.395Z,41.53
2023-03-29T08:38:00.055Z,40.73
2023-03-29T08:40:28.190Z,42.32
2023-03-29T08:43:05.633Z,42.34
2023-03-29T08:45:44.732Z,40.38
2023-03-29T08:48:23.813Z,39.46
2023-03-29T08:50:53.076Z,38.06
2023-03-29T08:53:19.522Z,37.66
2023-03-29T08:55:47.947Z,39.10
2023-03-29T08:58:17.942Z,38.56
2023-03-29T09:00:46.071Z,38.03
2023-03-29T09:03:29.100Z,37.84
2023-03-29T09:06:04.770Z,37.41
2023-03-29T09:08:31.369Z,37.85
2023-03-29T09:11:09.676Z,38.21
2023-03-29T09:13:46.240Z,37.68
2023-03-29T09:16:18.745Z,39.06
2023-03-29T09:19:06.868Z,37.51
2023-03-29T09:21:33.373Z,38.27
2023-03-29T09:24:18.370Z,38.62
2023-03-29T09:26:48.782Z,37.87
2023-03-29T09:29:47.697Z,36.60
2023-03-29T09:32:31.925Z,37.31
2023-03-29T09:35:25.395Z,38.15
2023-03-29T09:37:54.236Z,38.51
2023-03-29T09:40:25.169Z,39.42
2023-03-29T09:42:52.877Z,40.16
2023-03-29T09:45:19.362Z,41.20
2023-03-29T09:47:58.407Z,42.50
2023-03-29T09:50:32.464Z,40.96
2023-03-29T09:52:59.402Z,41.20
2023-03-29T09:55:28.488Z,40.01
2023-03-29T09:57:58.792Z,40.96
2023-03-29T10:00:25.612Z,40.58
2023-03-29T10:02:57.370Z,39.54
2023-03-29T10:05:25.619Z,39.19
2023-03-29T10:07:54.481Z,38.58
2023-03-29T10:10:22.959Z,39.84
2023-03-29T10:12:51.423Z,38.41
2023-03-29T10:15:29.272Z,38.79
2023-03-29T10:18:07.484Z,38.30
2023-03-29T10:20:39.365Z,37.63
2023-03-29T10:23:08.131Z,38.83
2023-03-29T10:28:06.246Z,38.67
2023-03-29T10:30:35.452Z,38.78
2023-03-29T10:33:02.130Z,38.35
2023-03-29T10:35:39.376Z,37.37
2023-03-29T10:38:11.500Z,37.72
2023-03-29T10:40:48.264Z,37.01
2023-03-29T10:43:17.792Z,38.96
2023-03-29T10:45:48.381Z,37.99
2023-03-29T10:48:16.721Z,39.36
2023-03-29T10:50:48.873Z,38.07
2023-03-29T10:53:26.597Z,39.53
2023-03-29T10:56:03.002Z,39.67
2023-03-29T10:58:54.890Z,41.01
2023-03-29T11:01:31.865Z,44.23
2023-03-29T11:04:01.405Z,46.78
2023-03-29T11:06:34.978Z,47.68
2023-03-29T11:09:07.129Z,46.10
2023-03-29T11:12:08.283Z,46.47
2023-03-29T11:14:47.457Z,47.03
2023-03-29T11:17:31.271Z,47.92
2023-03-29T11:20:06.191Z,46.11
2023-03-29T11:22:44.522Z,44.86
2023-03-29T11:25:17.041Z,45.09
2023-03-29T11:28:20.544Z,46.40
2023-03-29T11:30:53.345Z,49.61
2023-03-29T11:33:32.275Z,48.41
2023-03-29T11:36:04.998Z,48.38
2023-03-29T11:38:31.504Z,47.17
2023-03-29T11:41:01.280Z,48.75
2023-03-29T11:43:32.972Z,50.25
2023-03-29T11:46:34.842Z,49.03
2023-03-29T11:49:06.409Z,48.71
2023-03-29T11:51:38.055Z,47.93
2023-03-29T11:54:15.291Z,47.55
2023-03-29T11:56:47.754Z,45.12
2023-03-29T11:59:35.905Z,43.81
2023-03-29T12:02:29.488Z,43.73
2023-03-29T12:04:59.019Z,43.70
2023-03-29T12:07:44.067Z,41.32
2023-03-29T12:10:19.675Z,43.56
2023-03-29T12:12:55.385Z,43.09
2023-03-29T12:15:24.605Z,43.38
2023-03-29T12:18:06.382Z,42.83
2023-03-29T12:20:36.311Z,42.51
2023-03-29T12:23:02.747Z,43.29
2023-03-29T12:25:59.618Z,42.87
2023-03-29T12:28:51.030Z,43.68
2023-03-29T12:31:23.508Z,43.77
2023-03-29T12:34:01.899Z,41.70
2023-03-29T12:37:14.878Z,43.85
2023-03-29T12:39:41.473Z,39.55
2023-03-29T12:42:19.586Z,40.14
2023-03-29T12:44:51.060Z,37.75
2023-03-29T12:47:21.094Z,37.53
2023-03-29T12:49:47.776Z,37.85
2023-03-29T12:52:33.949Z,38.54
2023-03-29T12:55:41.772Z,36.79
2023-03-29T12:58:24.626Z,36.83
2023-03-29T13:01:06.005Z,37.29
2023-03-29T13:03:47.637Z,37.76
2023-03-29T13:06:34.678Z,36.92
2023-03-29T13:09:22.789Z,36.89
2023-03-29T13:11:57.521Z,36.42
2023-03-29T13:14:27.729Z,37.30
2023-03-29T13:17:15.591Z,36.40
2023-03-29T13:19:59.746Z,36.04
2023-03-29T13:22:53.329Z,35.47
2023-03-29T13:25:41.578Z,36.11
2023-03-29T13:28:30.180Z,36.33
2023-03-29T13:31:02.982Z,35.53
2023-03-29T13:34:02.131Z,35.04
2023-03-29T13:37:06.257Z,35.16
2023-03-29T13:39:34.836Z,35.61
2023-03-29T13:42:23.166Z,35.45
2023-03-29T13:44:51.662Z,36.42
2023-03-29T13:47:37.198Z,36.48
2023-03-29T13:50:09.971Z,37.03
2023-03-29T13:52:41.178Z,36.51
2023-03-29T13:55:14.788Z,35.07
2023-03-29T13:57:51.706Z,35.46
2023-03-29T14:00:18.844Z,36.03
2023-03-29T14:02:58.237Z,35.30
2023-03-29T14:05:32.207Z,34.80
2023-03-29T14:08:08.140Z,34.17
2023-03-29T14:10:41.076Z,33.28
2023-03-29T14:13:12.658Z,34.05
2023-03-29T14:16:03.416Z,34.06
2023-03-29T14:18:36.539Z,32.94
2023-03-29T14:21:03.506Z,34.31
2023-03-29T14:23:32.532Z,33.76
2023-03-29T14:26:21.498Z,34.33
2023-03-29T14:28:49.415Z,33.75
2023-03-29T14:31:45.178Z,33.64
2023-03-29T14:34:14.701Z,33.48
2023-03-29T14:36:47.553Z,34.50
2023-03-29T14:39:17.627Z,34.75
2023-03-29T14:41:55.734Z,34.25
2023-03-29T14:44:25.148Z,34.51
2023-03-29T14:46:51.876Z,35.66
2023-03-29T14:49:19.741Z,34.79
2023-03-29T14:51:46.807Z,34.44
2023-03-29T14:54:27.865Z,34.50
2023-03-29T14:56:55.144Z,35.30
2023-03-29T14:59:42.536Z,34.89
2023-03-29T15:02:28.812Z,36.22
2023-03-29T15:05:03.254Z,35.87
2023-03-29T15:07:30.784Z,35.78
2023-03-29T15:09:58.371Z,35.92
2023-03-29T15:12:25.419Z,34.80
2023-03-29T15:14:52.624Z,36.06
2023-03-29T15:17:47.633Z,35.82
2023-03-29T15:20:29.865Z,37.07
2023-03-29T15:23:07.919Z,35.77
2023-03-29T15:25:42.159Z,35.57
2023-03-29T15:28:24.890Z,36.84
2023-03-29T15:31:04.737Z,35.80
2023-03-29T15:33:36.971Z,36.48
2023-03-29T15:36:05.283Z,36.59
2023-03-29T15:38:43.246Z,36.18
2023-03-29T15:41:12.869Z,36.55
2023-03-29T15:43:39.399Z,37.76
2023-03-29T15:46:06.156Z,36.57
2023-03-29T15:48:32.798Z,38.80
2023-03-29T15:51:01.942Z,37.32
2023-03-29T15:53:30.383Z,37.75
2023-03-29T15:56:00.352Z,37.75
2023-03-29T15:58:29.727Z,37.10
2023-03-29T16:01:00.210Z,36.47
2023-03-29T16:03:26.735Z,36.14
2023-03-29T16:05:53.520Z,38.03
2023-03-29T16:08:44.531Z,38.34
2023-03-29T16:11:11.087Z,38.88
2023-03-29T16:16:18.994Z,37.90
2023-03-29T16:18:47.778Z,36.91
2023-03-29T16:21:16.413Z,38.10
2023-03-29T16:23:45.924Z,38.61
2023-03-29T16:26:13.971Z,39.32
2023-03-29T16:28:43.709Z,39.73
2023-03-29T16:31:11.986Z,38.67
2023-03-29T16:33:39.527Z,39.34
2023-03-29T16:39:15.822Z,39.64
2023-03-29T16:41:43.106Z,39.95
2023-03-29T16:44:15.609Z,40.74
2023-03-29T16:46:42.176Z,41.02
2023-03-29T16:49:12.779Z,42.45
2023-03-29T16:51:39.371Z,41.17
2023-03-29T16:54:06.120Z,42.10
2023-03-29T16:56:32.629Z,41.99
2023-03-29T16:58:59.117Z,43.07
2023-03-29T17:01:25.734Z,42.46
2023-03-29T17:03:52.299Z,42.15
2023-03-29T17:06:18.869Z,42.69
2023-03-29T17:08:45.465Z,43.42
2023-03-29T17:11:12.044Z,43.58
2023-03-29T17:13:38.598Z,42.98
2023-03-29T17:16:05.759Z,43.99
2023-03-29T17:18:32.537Z,45.07
2023-03-29T17:20:59.128Z,44.50
2023-03-29T17:23:28.547Z,45.54
2023-03-29T17:25:55.438Z,44.49
2023-03-29T17:28:22.733Z,45.20
2023-03-29T17:30:49.381Z,45.53
2023-03-29T17:33:16.303Z,46.16
2023-03-29T17:35:44.143Z,44.87
2023-03-29T17:38:11.440Z,45.32
2023-03-29T17:40:38.182Z,45.98
2023-03-29T17:43:04.905Z,45.60
2023-03-29T17:45:31.407Z,45.56
2023-03-29T17:47:58.412Z,46.18
2023-03-29T17:50:25.153Z,46.60
2023-03-29T17:52:51.714Z,46.54
2023-03-29T17:55:18.548Z,45.99
2023-03-29T17:57:45.086Z,46.54
2023-03-29T18:00:13.479Z,47.65
2023-03-29T18:02:40.891Z,48.14
2023-03-29T18:05:09.541Z,47.67
2023-03-29T18:07:38.314Z,48.16
2023-03-29T18:10:05.280Z,47.85
2023-03-29T18:13:31.434Z,47.56
2023-03-29T18:15:58.599Z,47.62
2023-03-29T18:18:25.272Z,47.39
2023-03-29T18:20:51.937Z,47.64
2023-03-29T18:24:05.991Z,49.90
2023-03-29T18:26:32.786Z,49.41
2023-03-29T18:28:59.343Z,50.34
2023-03-29T18:31:25.976Z,50.38
2023-03-29T18:37:10.525Z,49.53
2023-03-29T18:42:43.240Z,50.54
2023-03-29T18:45:10.284Z,51.34
2023-03-29T18:47:37.949Z,51.18
2023-03-29T18:50:04.890Z,50.30
2023-03-29T18:52:31.408Z,50.16
2023-03-29T18:54:57.926Z,50.93
2023-03-29T18:57:24.534Z,51.14
2023-03-29T18:59:51.301Z,50.51
2023-03-29T19:02:17.958Z,50.64
2023-03-29T19:04:44.586Z,50.70
2023-03-29T19:07:11.251Z,52.27
2023-03-29T19:09:37.761Z,51.61
2023-03-29T19:12:06.918Z,51.17
2023-03-29T19:14:33.534Z,51.75
2023-03-29T19:17:00.058Z,50.32
2023-03-29T19:19:27.750Z,51.34
2023-03-29T19:21:54.320Z,51.59
2023-03-29T19:24:20.945Z,52.40
2023-03-29T19:26:47.565Z,53.96
2023-03-29T19:29:14.066Z,53.40
2023-03-29T19:31:49.974Z,52.95
2023-03-29T19:34:16.561Z,52.29
2023-03-29T19:37:06.134Z,51.48
2023-03-29T19:39:32.681Z,51.67
2023-03-29T19:41:59.293Z,51.97
2023-03-29T19:44:25.786Z,51.44
2023-03-29T19:46:52.400Z,51.19
2023-03-29T19:49:18.973Z,52.03
2023-03-29T19:51:45.610Z,51.83
2023-03-29T19:54:14.104Z,51.66
2023-03-29T19:56:40.872Z,51.25
2023-03-29T19:59:07.476Z,52.85
2023-03-29T20:01:34.121Z,52.06
2023-03-29T20:04:00.716Z,51.53
2023-03-29T20:09:26.622Z,51.06
2023-03-29T20:11:53.300Z,50.65
2023-03-29T20:14:20.113Z,51.77
2023-03-29T20:16:52.237Z,50.75
2023-03-29T20:19:19.993Z,51.13
2023-03-29T20:24:37.509Z,51.96
2023-03-29T20:27:05.057Z,51.90
2023-03-29T20:29:31.816Z,52.13
2023-03-29T20:31:58.795Z,52.09
2023-03-29T20:34:26.028Z,52.40
2023-03-29T20:36:52.656Z,52.21
2023-03-29T20:39:19.297Z,51.20
2023-03-29T20:41:48.478Z,52.17
2023-03-29T20:44:15.359Z,51.83
2023-03-29T20:46:42.117Z,51.81
2023-03-29T20:49:08.681Z,51.99
2023-03-29T20:51:43.675Z,51.84
2023-03-29T20:54:10.353Z,51.70
2023-03-29T20:56:39.025Z,51.44
2023-03-29T20:59:07.105Z,51.26
2023-03-29T21:01:33.865Z,50.71
2023-03-29T21:04:00.621Z,51.58
2023-03-29T21:06:27.174Z,51.62
2023-03-29T21:08:53.675Z,50.58
2023-03-29T21:14:47.468Z,51.95
2023-03-29T21:17:14.008Z,52.54
2023-03-29T21:19:51.255Z,53.08
2023-03-29T21:22:20.736Z,53.01
2023-03-29T21:24:47.397Z,53.83
2023-03-29T21:27:13.904Z,53.44
2023-03-29T21:29:40.447Z,53.40
2023-03-29T21:32:07.018Z,52.94
2023-03-29T21:34:34.717Z,53.85
2023-03-29T21:37:01.383Z,52.55
2023-03-29T21:39:28.170Z,52.90
2023-03-29T21:41:54.661Z,52.75
2023-03-29T21:44:27.781Z,53.84
2023-03-29T21:46:54.335Z,52.71
2023-03-29T21:49:20.950Z,51.87
2023-03-29T21:51:47.460Z,51.86
2023-03-29T21:54:13.974Z,53.70
2023-03-29T21:56:40.489Z,52.48
2023-03-29T21:59:08.240Z,52.62
2023-03-29T22:01:34.746Z,53.29
2023-03-29T22:04:01.360Z,52.97
2023-03-29T22:06:27.845Z,52.59
2023-03-29T22:11:40.866Z,52.40
2023-03-29T22:14:07.400Z,51.89
2023-03-29T22:16:35.243Z,52.48
2023-03-29T22:19:01.726Z,52.76
2023-03-29T22:21:29.225Z,53.11
2023-03-29T22:23:58.499Z,52.80
2023-03-29T22:26:27.903Z,52.67
2023-03-29T22:28:54.595Z,51.82
2023-03-29T22:31:22.436Z,52.17
2023-03-29T22:33:49.284Z,52.55
2023-03-29T22:36:16.980Z,52.32
2023-03-29T22:38:45.467Z,52.63
2023-03-29T22:41:15.670Z,52.85
2023-03-29T22:43:42.203Z,52.86
2023-03-29T22:46:10.862Z,52.85
2023-03-29T22:48:37.595Z,53.74
2023-03-29T22:51:04.425Z,53.73
2023-03-29T22:53:59.258Z,52.74
2023-03-29T22:56:26.071Z,52.82
2023-03-29T22:58:52.670Z,54.44
2023-03-29T23:04:46.273Z,52.95
2023-03-29T23:19:14.921Z,53.76
2023-03-29T23:21:41.774Z,54.47
2023-03-29T23:25:28.999Z,53.80
2023-03-29T23:27:55.705Z,53.91
2023-03-29T23:30:22.412Z,54.04
2023-03-29T23:32:49.750Z,54.33
2023-03-29T23:35:16.573Z,54.44
2023-03-29T23:40:18.551Z,54.64
2023-03-29T23:42:45.994Z,54.91
2023-03-29T23:45:15.494Z,55.17
2023-03-29T23:47:43.130Z,55.71
2023-03-29T23:50:10.876Z,55.36
2023-03-29T23:52:37.585Z,55.28
2023-03-29T23:55:04.621Z,54.67
2023-03-29T23:57:31.117Z,55.18
2023-03-29T23:59:57.615Z,56.01
