createdAt,value
2019-04-28T00:00:46.504Z,11.73
2019-04-28T00:03:48.425Z,11.71
2019-04-28T00:06:51.498Z,11.62
2019-04-28T00:09:54.196Z,11.59
2019-04-28T00:12:56.207Z,11.49
2019-04-28T00:15:58.134Z,11.37
2019-04-28T00:19:01.117Z,11.37
2019-04-28T00:22:07.015Z,11.38
2019-04-28T00:25:21.390Z,11.48
2019-04-28T00:28:23.556Z,11.54
2019-04-28T00:31:25.531Z,11.48
2019-04-28T00:34:27.511Z,11.47
2019-04-28T00:37:31.942Z,11.45
2019-04-28T00:40:34.217Z,11.33
2019-04-28T00:43:36.150Z,11.25
2019-04-28T00:46:41.039Z,11.24
2019-04-28T00:49:46.413Z,11.26
2019-04-28T00:52:48.464Z,11.31
2019-04-28T00:55:51.624Z,11.31
2019-04-28T00:58:54.315Z,11.33
2019-04-28T01:01:58.073Z,11.38
2019-04-28T01:05:01.522Z,11.38
2019-04-28T01:08:05.219Z,11.38
2019-04-28T01:11:07.199Z,11.41
2019-04-28T01:14:09.213Z,11.35
2019-04-28T01:17:16.037Z,11.26
2019-04-28T01:20:22.308Z,11.22
2019-04-28T01:23:24.251Z,11.15
2019-04-28T01:26:26.115Z,11.10
2019-04-28T01:29:29.468Z,11.06
2019-04-28T01:32:33.542Z,11.10
2019-04-28T01:35:35.478Z,11.12
2019-04-28T01:38:37.407Z,11.15
2019-04-28T01:41:39.854Z,11.17
2019-04-28T01:44:41.980Z,11.14
2019-04-28T01:47:43.948Z,11.09
2019-04-28T01:50:45.907Z,11.02
2019-04-28T01:53:47.826Z,11.02
2019-04-28T01:56:50.263Z,10.99
2019-04-28T01:59:52.396Z,10.94
2019-04-28T02:02:54.299Z,10.92
2019-04-28T02:05:56.225Z,10.90
2019-04-28T02:08:58.180Z,10.89
2019-04-28T02:12:00.762Z,10.92
2019-04-28T02:15:05.772Z,10.93
2019-04-28T02:18:09.906Z,10.99
2019-04-28T02:21:32.192Z,11.02
2019-04-28T02:24:35.164Z,11.08
2019-04-28T02:27:37.617Z,11.07
2019-04-28T02:30:45.473Z,11.10
2019-04-28T02:33:43.405Z,11.11
2019-04-28T02:36:45.370Z,11.15
2019-04-28T02:39:47.292Z,11.19
2019-04-28T02:42:51.898Z,11.20
2019-04-28T02:45:53.710Z,11.24
2019-04-28T02:48:55.773Z,11.24
2019-04-28T02:52:05.009Z,11.24
2019-04-28T02:55:07.725Z,11.27
2019-04-28T02:58:11.348Z,11.23
2019-04-28T03:01:22.839Z,11.24
2019-04-28T03:04:17.355Z,11.21
2019-04-28T03:07:21.811Z,11.25
2019-04-28T03:10:23.190Z,11.21
2019-04-28T03:13:25.188Z,11.27
2019-04-28T03:16:27.222Z,11.29
2019-04-28T03:19:31.066Z,11.28
2019-04-28T03:22:33.875Z,11.23
2019-04-28T03:25:54.370Z,11.22
2019-04-28T03:29:11.440Z,11.28
2019-04-28T03:32:30.615Z,11.22
2019-04-28T03:35:22.949Z,11.18
2019-04-28T03:38:22.894Z,11.16
2019-04-28T03:41:24.815Z,11.17
2019-04-28T03:44:26.770Z,11.15
2019-04-28T03:47:31.199Z,11.10
2019-04-28T03:50:32.498Z,11.12
2019-04-28T03:53:34.384Z,11.13
2019-04-28T03:56:36.309Z,11.14
2019-04-28T03:59:41.227Z,11.18
2019-04-28T04:02:42.131Z,11.25
2019-04-28T04:05:44.013Z,11.20
2019-04-28T04:08:45.863Z,11.20
2019-04-28T04:11:50.892Z,11.25
2019-04-28T04:15:04.359Z,11.25
2019-04-28T04:18:10.871Z,11.27
2019-04-28T04:21:12.098Z,11.21
2019-04-28T04:24:14.039Z,11.22
2019-04-28T04:27:15.884Z,11.27
2019-04-28T04:30:17.818Z,11.30
2019-04-28T04:33:20.744Z,11.39
2019-04-28T04:36:23.036Z,11.37
2019-04-28T04:39:24.907Z,11.41
2019-04-28T04:42:26.989Z,11.46
2019-04-28T04:45:30.565Z,11.54
2019-04-28T04:48:32.796Z,11.62
2019-04-28T04:51:34.695Z,11.67
2019-04-28T04:54:36.968Z,11.76
2019-04-28T04:57:40.726Z,11.85
2019-04-28T05:00:51.128Z,11.86
2019-04-28T05:03:55.167Z,11.97
2019-04-28T05:06:57.134Z,12.07
2019-04-28T05:09:59.497Z,12.23
2019-04-28T05:13:01.897Z,12.33
2019-04-28T05:16:03.803Z,12.38
2019-04-28T05:19:05.869Z,12.38
2019-04-28T05:22:10.073Z,12.51
2019-04-28T05:25:20.441Z,12.60
2019-04-28T05:28:22.749Z,12.71
2019-04-28T05:31:24.653Z,12.80
2019-04-28T05:34:26.639Z,12.99
2019-04-28T05:37:29.915Z,13.15
2019-04-28T05:40:32.022Z,13.32
2019-04-28T05:43:33.983Z,13.55
2019-04-28T05:46:36.151Z,13.64
2019-04-28T05:49:39.951Z,13.80
2019-04-28T05:52:44.872Z,13.95
2019-04-28T05:55:54.188Z,13.98
2019-04-28T05:58:57.983Z,14.08
2019-04-28T06:02:04.403Z,14.17
2019-04-28T06:05:06.543Z,14.34
2019-04-28T06:08:16.059Z,14.54
2019-04-28T06:11:39.765Z,14.59
2019-04-28T06:14:41.954Z,14.44
2019-04-28T06:17:43.867Z,14.42
2019-04-28T06:20:45.937Z,14.46
2019-04-28T06:23:47.809Z,14.71
2019-04-28T06:26:49.805Z,14.81
2019-04-28T06:29:51.709Z,14.94
2019-04-28T06:33:06.770Z,14.98
2019-04-28T06:35:57.569Z,15.19
2019-04-28T06:38:59.542Z,15.14
2019-04-28T06:42:01.429Z,15.31
2019-04-28T06:45:06.087Z,15.33
2019-04-28T06:48:08.026Z,15.43
2019-04-28T06:51:09.972Z,15.56
2019-04-28T06:54:11.955Z,15.64
2019-04-28T06:57:13.955Z,15.70
2019-04-28T07:00:16.017Z,15.95
2019-04-28T07:03:23.296Z,16.01
2019-04-28T07:06:21.959Z,16.05
2019-04-28T07:09:24.045Z,16.14
2019-04-28T07:12:26.054Z,16.30
2019-04-28T07:15:29.111Z,16.46
2019-04-28T07:18:31.060Z,16.60
2019-04-28T07:21:38.072Z,16.90
2019-04-28T07:24:39.948Z,17.17
2019-04-28T07:27:41.983Z,17.26
2019-04-28T07:30:43.947Z,17.51
2019-04-28T07:33:45.886Z,17.79
2019-04-28T07:36:47.843Z,18.02
2019-04-28T07:39:49.750Z,18.22
2019-04-28T07:42:51.647Z,18.39
2019-04-28T07:45:54.794Z,18.61
2019-04-28T07:48:56.693Z,18.74
2019-04-28T07:52:00.483Z,18.82
2019-04-28T07:55:05.053Z,18.89
2019-04-28T07:58:06.984Z,19.12
2019-04-28T08:01:10.744Z,19.28
2019-04-28T08:04:12.680Z,19.40
2019-04-28T08:07:14.672Z,19.48
2019-04-28T08:10:16.615Z,19.70
2019-04-28T08:13:18.561Z,19.85
2019-04-28T08:16:21.041Z,19.77
2019-04-28T08:19:24.929Z,19.83
2019-04-28T08:22:26.939Z,19.87
2019-04-28T08:25:28.947Z,19.80
2019-04-28T08:28:31.967Z,19.67
2019-04-28T08:31:39.283Z,19.89
2019-04-28T08:34:42.354Z,20.14
2019-04-28T08:37:45.002Z,20.21
2019-04-28T08:40:46.918Z,20.57
2019-04-28T08:43:48.877Z,20.72
2019-04-28T08:46:50.838Z,20.70
2019-04-28T08:49:52.747Z,20.64
2019-04-28T08:52:54.693Z,20.45
2019-04-28T08:55:56.594Z,20.70
2019-04-28T08:58:58.604Z,20.59
2019-04-28T09:02:00.491Z,20.57
2019-04-28T09:05:03.815Z,20.44
2019-04-28T09:08:05.929Z,20.27
2019-04-28T09:11:07.996Z,20.14
2019-04-28T09:14:09.973Z,20.10
2019-04-28T09:17:11.890Z,20.28
2019-04-28T09:20:13.947Z,20.56
2019-04-28T09:23:15.962Z,20.44
2019-04-28T09:26:17.857Z,20.22
2019-04-28T09:29:19.864Z,20.13
2019-04-28T09:32:21.763Z,20.13
2019-04-28T09:35:25.079Z,20.33
2019-04-28T09:38:27.120Z,20.35
2019-04-28T09:41:29.294Z,20.11
2019-04-28T09:44:31.235Z,20.06
2019-04-28T09:47:33.159Z,20.03
2019-04-28T09:50:35.087Z,19.88
2019-04-28T09:53:37.003Z,19.71
2019-04-28T09:56:38.838Z,19.76
2019-04-28T09:59:40.835Z,19.78
2019-04-28T10:02:42.767Z,19.90
2019-04-28T10:05:45.099Z,19.84
2019-04-28T10:08:47.020Z,19.86
2019-04-28T10:11:48.991Z,19.81
2019-04-28T10:14:50.858Z,19.86
2019-04-28T10:17:52.898Z,19.67
2019-04-28T10:20:54.839Z,19.59
2019-04-28T10:23:56.885Z,19.57
2019-04-28T10:26:58.811Z,19.63
2019-04-28T10:30:00.747Z,19.70
2019-04-28T10:33:02.846Z,19.71
2019-04-28T10:36:04.819Z,19.66
2019-04-28T10:39:26.232Z,19.63
2019-04-28T10:42:28.215Z,19.41
2019-04-28T10:45:31.905Z,19.44
2019-04-28T10:48:33.840Z,19.47
2019-04-28T10:51:35.701Z,19.43
2019-04-28T10:54:37.596Z,19.51
2019-04-28T10:57:40.611Z,19.51
2019-04-28T11:00:42.680Z,19.58
2019-04-28T11:03:46.430Z,19.84
2019-04-28T11:06:48.357Z,19.84
2019-04-28T11:09:55.232Z,19.66
2019-04-28T11:12:57.306Z,19.51
2019-04-28T11:15:59.260Z,19.31
2019-04-28T11:19:01.266Z,19.44
2019-04-28T11:22:03.232Z,19.42
2019-04-28T11:25:05.628Z,19.40
2019-04-28T11:28:07.818Z,19.67
2019-04-28T11:31:09.828Z,19.80
2019-04-28T11:34:30.084Z,19.63
2019-04-28T11:37:32.064Z,19.37
2019-04-28T11:40:34.109Z,19.32
2019-04-28T11:43:36.210Z,19.39
2019-04-28T11:46:38.200Z,19.48
2019-04-28T11:49:40.099Z,19.63
2019-04-28T11:52:42.056Z,19.71
2019-04-28T11:55:43.984Z,19.60
2019-04-28T11:58:45.962Z,19.55
2019-04-28T12:01:47.977Z,19.49
2019-04-28T12:04:50.625Z,19.60
2019-04-28T12:07:52.592Z,19.76
2019-04-28T12:11:02.584Z,19.91
2019-04-28T12:14:15.773Z,19.99
2019-04-28T12:17:25.349Z,19.93
2019-04-28T12:20:27.494Z,19.95
2019-04-28T12:23:29.524Z,19.93
2019-04-28T12:26:31.681Z,20.13
2019-04-28T12:29:33.707Z,20.12
2019-04-28T12:32:35.708Z,20.08
2019-04-28T12:35:47.705Z,19.88
2019-04-28T12:38:41.669Z,19.88
2019-04-28T12:41:43.679Z,19.92
2019-04-28T12:44:45.638Z,19.99
2019-04-28T12:47:47.552Z,20.06
2019-04-28T12:50:52.678Z,19.91
2019-04-28T12:53:56.370Z,19.96
2019-04-28T12:56:58.319Z,20.02
2019-04-28T13:00:02.093Z,20.09
2019-04-28T13:03:06.345Z,20.06
2019-04-28T13:06:10.130Z,19.85
2019-04-28T13:09:12.054Z,19.63
2019-04-28T13:12:15.778Z,19.57
2019-04-28T13:15:17.711Z,19.70
2019-04-28T13:18:19.689Z,19.81
2019-04-28T13:21:21.617Z,19.86
2019-04-28T13:24:25.822Z,19.92
2019-04-28T13:27:27.872Z,19.96
2019-04-28T13:30:29.896Z,19.99
2019-04-28T13:33:31.821Z,19.97
2019-04-28T13:36:35.028Z,19.98
2019-04-28T13:39:38.824Z,19.97
2019-04-28T13:42:40.830Z,19.96
2019-04-28T13:45:42.780Z,19.91
2019-04-28T13:48:44.824Z,19.87
2019-04-28T13:51:46.750Z,19.82
2019-04-28T13:54:50.547Z,19.69
2019-04-28T13:57:52.552Z,19.81
2019-04-28T14:00:59.309Z,19.85
2019-04-28T14:04:19.831Z,19.88
2019-04-28T14:07:22.413Z,19.84
2019-04-28T14:10:24.447Z,19.74
2019-04-28T14:13:26.579Z,19.47
2019-04-28T14:16:28.720Z,19.25
2019-04-28T14:19:30.732Z,19.27
2019-04-28T14:22:32.709Z,19.14
2019-04-28T14:25:35.036Z,19.10
2019-04-28T14:28:38.911Z,19.02
2019-04-28T14:31:40.865Z,18.98
2019-04-28T14:34:42.843Z,18.98
2019-04-28T14:37:45.998Z,19.04
2019-04-28T14:40:47.930Z,19.04
2019-04-28T14:43:49.951Z,18.90
2019-04-28T14:46:52.936Z,18.85
2019-04-28T14:49:54.871Z,18.77
2019-04-28T14:52:56.845Z,18.59
2019-04-28T14:55:58.740Z,18.54
2019-04-28T14:59:02.582Z,18.58
2019-04-28T15:02:15.106Z,18.51
2019-04-28T15:05:21.656Z,18.40
2019-04-28T15:08:42.203Z,18.22
2019-04-28T15:11:47.155Z,18.06
2019-04-28T15:14:49.242Z,18.02
2019-04-28T15:17:51.187Z,17.93
2019-04-28T15:20:55.971Z,17.88
2019-04-28T15:23:58.298Z,17.83
2019-04-28T15:27:00.573Z,17.81
2019-04-28T15:30:04.227Z,17.78
2019-04-28T15:33:08.356Z,17.78
2019-04-28T15:36:10.252Z,17.70
2019-04-28T15:39:13.171Z,17.66
2019-04-28T15:42:15.462Z,17.56
2019-04-28T15:45:17.460Z,17.45
2019-04-28T15:48:19.468Z,17.37
2019-04-28T15:51:21.464Z,17.38
2019-04-28T15:54:23.477Z,17.30
2019-04-28T15:57:25.435Z,17.15
2019-04-28T16:00:27.426Z,17.06
2019-04-28T16:03:29.696Z,16.95
2019-04-28T16:06:32.235Z,16.92
2019-04-28T16:09:34.140Z,16.83
2019-04-28T16:12:36.047Z,16.80
2019-04-28T16:15:38.268Z,16.82
2019-04-28T16:18:40.221Z,16.76
2019-04-28T16:21:42.149Z,16.70
2019-04-28T16:24:45.918Z,16.62
2019-04-28T16:27:49.661Z,16.58
2019-04-28T16:30:53.021Z,16.40
2019-04-28T16:33:59.069Z,16.29
2019-04-28T16:37:00.939Z,16.35
2019-04-28T16:40:08.993Z,16.28
2019-04-28T16:43:15.686Z,16.23
2019-04-28T16:46:17.774Z,16.22
2019-04-28T16:49:19.738Z,16.15
2019-04-28T16:52:23.934Z,16.14
2019-04-28T16:55:31.434Z,16.04
2019-04-28T16:58:53.548Z,15.94
2019-04-28T17:02:15.335Z,15.85
2019-04-28T17:05:20.220Z,15.77
2019-04-28T17:08:22.216Z,15.68
2019-04-28T17:11:26.409Z,15.64
2019-04-28T17:14:30.152Z,15.53
2019-04-28T17:17:34.002Z,15.52
2019-04-28T17:20:37.161Z,15.48
2019-04-28T17:23:39.155Z,15.38
2019-04-28T17:26:44.226Z,15.34
2019-04-28T17:29:47.402Z,15.31
2019-04-28T17:32:52.805Z,15.34
2019-04-28T17:36:00.977Z,15.30
2019-04-28T17:39:10.301Z,15.30
2019-04-28T17:42:15.633Z,15.20
2019-04-28T17:45:21.370Z,15.18
2019-04-28T17:48:27.457Z,15.16
2019-04-28T17:51:29.399Z,15.13
2019-04-28T17:54:31.301Z,15.07
2019-04-28T17:57:33.610Z,15.06
2019-04-28T18:00:56.360Z,15.00
2019-04-28T18:04:18.458Z,14.93
2019-04-28T18:07:25.266Z,14.75
2019-04-28T18:10:27.760Z,14.67
2019-04-28T18:13:32.208Z,14.67
2019-04-28T18:16:55.402Z,14.69
2019-04-28T18:19:57.501Z,14.65
2019-04-28T18:22:59.797Z,14.58
2019-04-28T18:26:04.846Z,14.62
2019-04-28T18:29:07.854Z,14.56
2019-04-28T18:32:26.115Z,14.55
2019-04-28T18:35:33.057Z,14.53
2019-04-28T18:38:45.217Z,14.51
2019-04-28T18:41:51.776Z,14.47
2019-04-28T18:44:53.741Z,14.46
2019-04-28T18:47:55.690Z,14.38
2019-04-28T18:50:58.192Z,14.34
2019-04-28T18:54:00.163Z,14.34
2019-04-28T18:57:02.379Z,14.26
2019-04-28T19:00:06.005Z,14.23
2019-04-28T19:03:09.811Z,14.22
2019-04-28T19:06:14.485Z,14.16
2019-04-28T19:09:36.912Z,14.16
2019-04-28T19:12:50.023Z,14.06
2019-04-28T19:15:58.221Z,14.00
2019-04-28T19:19:04.914Z,13.86
2019-04-28T19:22:06.900Z,13.79
2019-04-28T19:25:09.563Z,13.75
2019-04-28T19:28:11.501Z,13.73
2019-04-28T19:31:15.558Z,13.70
2019-04-28T19:34:17.795Z,13.69
2019-04-28T19:37:20.554Z,13.69
2019-04-28T19:40:22.900Z,13.64
2019-04-28T19:43:24.898Z,13.64
2019-04-28T19:46:28.134Z,13.65
2019-04-28T19:49:30.082Z,13.63
2019-04-28T19:52:34.256Z,13.63
2019-04-28T19:55:45.175Z,13.60
2019-04-28T19:58:49.975Z,13.55
2019-04-28T20:01:51.899Z,13.52
2019-04-28T20:04:55.668Z,13.50
2019-04-28T20:07:57.623Z,13.47
2019-04-28T20:11:00.740Z,13.41
2019-04-28T20:14:04.833Z,13.43
2019-04-28T20:17:06.702Z,13.49
2019-04-28T20:20:11.397Z,13.47
2019-04-28T20:23:14.683Z,13.42
2019-04-28T20:26:16.658Z,13.40
2019-04-28T20:29:23.172Z,13.43
2019-04-28T20:32:24.717Z,13.43
2019-04-28T20:35:46.818Z,13.41
2019-04-28T20:38:50.636Z,13.37
2019-04-28T20:41:52.672Z,13.27
2019-04-28T20:44:54.950Z,13.24
2019-04-28T20:47:56.982Z,13.25
2019-04-28T20:50:58.940Z,13.19
2019-04-28T20:54:00.914Z,13.21
2019-04-28T20:57:02.901Z,13.18
2019-04-28T21:00:05.320Z,13.15
2019-04-28T21:03:11.188Z,13.12
2019-04-28T21:06:13.082Z,13.02
2019-04-28T21:09:15.035Z,12.99
2019-04-28T21:12:16.951Z,12.93
2019-04-28T21:15:18.917Z,12.94
2019-04-28T21:18:20.860Z,12.89
2019-04-28T21:21:22.810Z,12.86
2019-04-28T21:24:24.810Z,12.79
2019-04-28T21:27:26.741Z,12.82
2019-04-28T21:30:28.688Z,12.81
2019-04-28T21:33:30.632Z,12.76
2019-04-28T21:36:32.521Z,12.75
2019-04-28T21:39:34.934Z,12.77
2019-04-28T21:42:44.510Z,12.80
2019-04-28T21:45:50.373Z,12.77
2019-04-28T21:48:53.875Z,12.72
2019-04-28T21:51:55.826Z,12.68
2019-04-28T21:54:57.889Z,12.65
2019-04-28T21:57:59.806Z,12.69
2019-04-28T22:01:02.162Z,12.66
2019-04-28T22:04:05.924Z,12.61
2019-04-28T22:07:07.842Z,12.52
2019-04-28T22:10:09.910Z,12.45
2019-04-28T22:13:11.932Z,12.45
2019-04-28T22:16:13.832Z,12.47
2019-04-28T22:19:15.903Z,12.46
2019-04-28T22:22:17.849Z,12.41
2019-04-28T22:25:24.231Z,12.47
2019-04-28T22:28:26.246Z,12.37
2019-04-28T22:31:28.147Z,12.29
2019-04-28T22:34:30.137Z,12.22
2019-04-28T22:37:32.063Z,12.17
2019-04-28T22:40:34.513Z,12.18
2019-04-28T22:43:36.422Z,12.17
2019-04-28T22:46:38.421Z,12.13
2019-04-28T22:49:40.907Z,12.13
2019-04-28T22:52:42.823Z,12.09
2019-04-28T22:55:46.896Z,12.08
2019-04-28T22:58:56.697Z,12.08
2019-04-28T23:02:00.458Z,12.10
2019-04-28T23:05:06.577Z,12.08
2019-04-28T23:08:08.543Z,12.05
2019-04-28T23:11:10.385Z,11.99
2019-04-28T23:14:12.317Z,12.04
2019-04-28T23:17:17.094Z,12.03
2019-04-28T23:20:19.344Z,12.01
2019-04-28T23:23:21.271Z,12.00
2019-04-28T23:26:23.259Z,12.06
2019-04-28T23:29:25.156Z,12.13
2019-04-28T23:32:27.072Z,12.07
2019-04-28T23:35:29.011Z,12.06
2019-04-28T23:38:31.085Z,12.02
2019-04-28T23:41:37.984Z,12.03
2019-04-28T23:44:39.896Z,12.05
2019-04-28T23:47:41.776Z,12.00
2019-04-28T23:51:02.142Z,12.10
2019-04-28T23:54:05.904Z,12.11
2019-04-28T23:57:07.962Z,12.02
