createdAt,value
2023-07-17T00:01:00.005Z,6.68
2023-07-17T00:03:27.469Z,11.02
2023-07-17T00:05:57.703Z,10.60
2023-07-17T00:08:25.120Z,10.02
2023-07-17T00:10:52.644Z,7.68
2023-07-17T00:13:20.293Z,9.60
2023-07-17T00:15:47.619Z,11.55
2023-07-17T00:18:15.880Z,8.80
2023-07-17T00:20:43.460Z,11.00
2023-07-17T00:23:12.781Z,8.02
2023-07-17T00:25:40.246Z,9.00
2023-07-17T00:28:07.724Z,9.10
2023-07-17T00:30:35.235Z,12.60
2023-07-17T00:33:02.701Z,7.53
2023-07-17T00:35:30.488Z,7.65
2023-07-17T00:37:57.765Z,12.68
2023-07-17T00:40:26.538Z,15.80
2023-07-17T00:42:58.136Z,10.10
2023-07-17T00:45:25.693Z,11.73
2023-07-17T00:47:53.348Z,11.60
2023-07-17T00:50:21.005Z,11.40
2023-07-17T00:52:48.428Z,10.77
2023-07-17T00:55:16.758Z,8.68
2023-07-17T00:57:45.881Z,10.10
2023-07-17T01:00:14.619Z,10.32
2023-07-17T01:02:45.166Z,8.90
2023-07-17T01:05:12.565Z,7.95
2023-07-17T01:07:41.056Z,10.27
2023-07-17T01:10:09.655Z,12.88
2023-07-17T01:12:38.061Z,8.25
2023-07-17T01:15:11.216Z,9.23
2023-07-17T01:17:38.938Z,13.00
2023-07-17T01:20:10.909Z,10.00
2023-07-17T01:22:41.465Z,8.02
2023-07-17T01:25:10.811Z,8.45
2023-07-17T01:27:39.874Z,8.20
2023-07-17T01:30:08.694Z,13.93
2023-07-17T01:32:36.139Z,9.38
2023-07-17T01:35:07.054Z,8.27
2023-07-17T01:37:34.514Z,8.07
2023-07-17T01:40:04.492Z,12.18
2023-07-17T01:42:33.472Z,9.73
2023-07-17T01:45:01.269Z,8.05
2023-07-17T01:47:32.870Z,8.95
2023-07-17T01:50:00.495Z,9.07
2023-07-17T01:52:27.948Z,7.55
2023-07-17T01:54:55.340Z,8.63
2023-07-17T01:57:24.735Z,10.57
2023-07-17T01:59:53.424Z,8.98
2023-07-17T02:02:21.141Z,13.63
2023-07-17T02:04:48.936Z,9.00
2023-07-17T02:07:16.344Z,9.52
2023-07-17T02:09:43.797Z,11.93
2023-07-17T02:12:12.584Z,9.60
2023-07-17T02:14:40.304Z,7.38
2023-07-17T02:17:08.987Z,12.23
2023-07-17T02:19:36.481Z,12.02
2023-07-17T02:22:03.996Z,10.25
2023-07-17T02:24:31.535Z,7.85
2023-07-17T02:27:00.215Z,6.93
2023-07-17T02:29:27.518Z,10.95
2023-07-17T02:31:55.078Z,15.02
2023-07-17T02:34:24.061Z,7.30
2023-07-17T02:36:53.565Z,11.95
2023-07-17T02:39:22.207Z,7.53
2023-07-17T02:41:49.678Z,11.85
2023-07-17T02:44:17.066Z,11.00
2023-07-17T02:46:44.316Z,8.30
2023-07-17T02:49:15.187Z,9.35
2023-07-17T02:51:44.155Z,9.25
2023-07-17T02:54:11.532Z,11.32
2023-07-17T02:56:38.834Z,10.52
2023-07-17T02:59:06.459Z,10.15
2023-07-17T03:01:33.943Z,9.85
2023-07-17T03:04:02.799Z,13.25
2023-07-17T03:06:30.462Z,13.88
2023-07-17T03:08:59.107Z,8.90
2023-07-17T03:11:26.490Z,11.05
2023-07-17T03:13:53.953Z,7.75
2023-07-17T03:16:21.877Z,9.40
2023-07-17T03:18:49.532Z,12.88
2023-07-17T03:21:17.377Z,11.35
2023-07-17T03:23:44.961Z,12.18
2023-07-17T03:26:13.712Z,10.50
2023-07-17T03:28:41.064Z,13.32
2023-07-17T03:31:10.781Z,8.55
2023-07-17T03:33:40.601Z,9.55
2023-07-17T03:36:08.144Z,9.55
2023-07-17T03:38:35.671Z,13.15
2023-07-17T03:41:04.181Z,11.65
2023-07-17T03:43:32.935Z,12.02
2023-07-17T03:46:00.415Z,8.27
2023-07-17T03:48:28.344Z,14.70
2023-07-17T03:51:00.860Z,13.73
2023-07-17T03:53:30.870Z,10.77
2023-07-17T03:55:58.238Z,9.50
2023-07-17T03:58:25.532Z,11.68
2023-07-17T04:00:55.130Z,10.02
2023-07-17T04:03:24.181Z,7.60
2023-07-17T04:05:51.858Z,16.33
2023-07-17T04:08:19.142Z,10.15
2023-07-17T04:10:46.632Z,11.45
2023-07-17T04:13:14.786Z,8.32
2023-07-17T04:15:43.141Z,8.30
2023-07-17T04:18:15.728Z,8.57
2023-07-17T04:20:43.735Z,7.03
2023-07-17T04:23:13.137Z,11.20
2023-07-17T04:25:45.924Z,7.38
2023-07-17T04:28:13.315Z,10.55
2023-07-17T04:30:42.227Z,10.18
2023-07-17T04:33:12.196Z,10.07
2023-07-17T04:35:41.203Z,8.32
2023-07-17T04:38:09.107Z,10.73
2023-07-17T04:40:36.477Z,8.52
2023-07-17T04:43:04.570Z,6.38
2023-07-17T04:45:34.123Z,5.53
2023-07-17T04:48:07.183Z,7.57
2023-07-17T04:50:34.767Z,9.18
2023-07-17T04:53:03.420Z,4.82
2023-07-17T04:55:30.958Z,6.32
2023-07-17T04:57:58.797Z,3.92
2023-07-17T05:00:28.563Z,4.55
2023-07-17T05:02:58.224Z,6.50
2023-07-17T05:05:27.590Z,6.80
2023-07-17T05:07:55.781Z,5.38
2023-07-17T05:10:25.412Z,5.03
2023-07-17T05:12:54.360Z,6.00
2023-07-17T05:15:22.269Z,4.43
2023-07-17T05:17:50.092Z,6.20
2023-07-17T05:20:17.756Z,4.68
2023-07-17T05:22:45.313Z,4.50
2023-07-17T05:25:14.259Z,6.10
2023-07-17T05:27:43.445Z,7.80
2023-07-17T05:30:12.541Z,9.85
2023-07-17T05:32:39.992Z,6.05
2023-07-17T05:35:08.619Z,8.00
2023-07-17T05:37:36.823Z,7.18
2023-07-17T05:40:06.912Z,7.95
2023-07-17T05:42:34.321Z,9.55
2023-07-17T05:45:04.976Z,8.57
2023-07-17T05:47:32.888Z,4.47
2023-07-17T05:50:00.560Z,6.72
2023-07-17T05:52:27.958Z,5.13
2023-07-17T05:54:56.495Z,5.93
2023-07-17T05:57:24.415Z,7.68
2023-07-17T05:59:52.077Z,3.47
2023-07-17T06:02:21.037Z,5.20
2023-07-17T06:04:48.554Z,6.20
2023-07-17T06:07:15.988Z,3.42
2023-07-17T06:09:43.287Z,3.67
2023-07-17T06:12:10.583Z,5.32
2023-07-17T06:14:38.102Z,4.07
2023-07-17T06:17:06.128Z,3.92
2023-07-17T06:19:34.841Z,5.10
2023-07-17T06:22:02.171Z,5.28
2023-07-17T06:24:29.601Z,4.95
2023-07-17T06:26:57.468Z,3.20
2023-07-17T06:29:25.002Z,3.25
2023-07-17T06:31:52.350Z,4.60
2023-07-17T06:34:22.481Z,6.20
2023-07-17T06:36:51.845Z,4.20
2023-07-17T06:39:20.788Z,5.40
2023-07-17T06:41:48.614Z,6.40
2023-07-17T06:44:17.219Z,5.57
2023-07-17T06:46:44.697Z,5.03
2023-07-17T06:49:12.374Z,3.63
2023-07-17T06:51:39.739Z,2.88
2023-07-17T06:54:08.495Z,4.07
2023-07-17T06:56:35.974Z,4.35
2023-07-17T06:59:03.288Z,3.30
2023-07-17T07:01:30.623Z,2.92
2023-07-17T07:03:58.185Z,3.25
2023-07-17T07:06:25.755Z,4.43
2023-07-17T07:08:53.075Z,5.05
2023-07-17T07:11:22.016Z,4.15
2023-07-17T07:13:49.282Z,5.82
2023-07-17T07:16:17.322Z,6.93
2023-07-17T07:18:45.450Z,4.07
2023-07-17T07:21:12.802Z,2.80
2023-07-17T07:23:40.268Z,3.95
2023-07-17T07:26:07.582Z,2.75
2023-07-17T07:28:36.295Z,5.82
2023-07-17T07:31:03.832Z,5.68
2023-07-17T07:33:31.308Z,4.20
2023-07-17T07:35:58.721Z,3.78
2023-07-17T07:38:26.048Z,2.75
2023-07-17T07:40:53.446Z,3.55
2023-07-17T07:43:20.706Z,6.20
2023-07-17T07:45:49.938Z,4.90
2023-07-17T07:48:17.595Z,3.55
2023-07-17T07:50:45.262Z,6.28
2023-07-17T07:53:12.642Z,3.60
2023-07-17T07:55:40.000Z,6.50
2023-07-17T07:58:07.311Z,7.57
2023-07-17T08:00:34.693Z,5.82
2023-07-17T08:03:03.511Z,5.18
2023-07-17T08:05:30.888Z,4.82
2023-07-17T08:07:58.245Z,5.07
2023-07-17T08:10:25.714Z,3.88
2023-07-17T08:12:53.000Z,3.72
2023-07-17T08:15:20.444Z,6.65
2023-07-17T08:17:47.816Z,4.20
2023-07-17T08:20:16.748Z,4.07
2023-07-17T08:22:44.307Z,6.47
2023-07-17T08:25:11.657Z,5.82
2023-07-17T08:27:38.948Z,5.43
2023-07-17T08:30:08.350Z,3.60
2023-07-17T08:32:35.990Z,3.33
2023-07-17T08:35:04.528Z,6.22
2023-07-17T08:37:33.419Z,4.88
2023-07-17T08:40:01.062Z,5.47
2023-07-17T08:42:31.000Z,3.40
2023-07-17T08:44:59.373Z,4.30
2023-07-17T08:47:27.842Z,4.70
2023-07-17T08:49:56.757Z,6.97
2023-07-17T08:52:24.152Z,5.32
2023-07-17T08:54:53.219Z,3.22
2023-07-17T08:57:21.407Z,4.10
2023-07-17T08:59:48.772Z,6.95
2023-07-17T09:02:16.238Z,4.20
2023-07-17T09:04:43.662Z,5.22
2023-07-17T09:07:11.313Z,3.40
2023-07-17T09:09:38.795Z,2.97
2023-07-17T09:12:12.741Z,4.00
2023-07-17T09:14:40.908Z,3.55
2023-07-17T09:17:11.382Z,2.83
2023-07-17T09:19:39.557Z,3.65
2023-07-17T09:22:08.700Z,4.90
2023-07-17T09:24:37.971Z,4.65
2023-07-17T09:27:08.037Z,5.20
2023-07-17T09:29:42.167Z,3.50
2023-07-17T09:32:17.264Z,4.15
2023-07-17T09:34:44.576Z,2.67
2023-07-17T09:37:11.970Z,5.10
2023-07-17T09:39:39.856Z,4.28
2023-07-17T09:42:23.515Z,3.42
2023-07-17T09:44:53.855Z,3.85
2023-07-17T09:47:21.928Z,4.13
2023-07-17T09:49:51.596Z,2.88
2023-07-17T09:52:19.614Z,2.47
2023-07-17T09:54:50.300Z,3.47
2023-07-17T09:57:26.991Z,4.50
2023-07-17T09:59:58.924Z,3.53
2023-07-17T10:02:31.578Z,4.03
2023-07-17T10:05:01.364Z,2.95
2023-07-17T10:07:32.015Z,3.40
2023-07-17T10:10:00.349Z,6.97
2023-07-17T10:12:28.509Z,3.30
2023-07-17T10:14:59.093Z,3.13
2023-07-17T10:17:31.079Z,3.65
2023-07-17T10:19:59.949Z,5.93
2023-07-17T10:22:35.121Z,5.47
2023-07-17T10:25:24.133Z,4.40
2023-07-17T10:27:56.314Z,4.85
2023-07-17T10:30:27.895Z,3.15
2023-07-17T10:33:08.698Z,4.38
2023-07-17T10:35:50.436Z,3.33
2023-07-17T10:38:19.940Z,4.93
2023-07-17T10:40:47.622Z,2.72
2023-07-17T10:43:17.629Z,3.30
2023-07-17T10:45:48.717Z,2.88
2023-07-17T10:48:19.040Z,5.22
2023-07-17T10:50:51.051Z,3.83
2023-07-17T10:53:18.367Z,3.90
2023-07-17T10:55:47.598Z,2.92
2023-07-17T10:58:15.714Z,4.40
2023-07-17T11:00:43.802Z,3.33
2023-07-17T11:03:15.191Z,4.40
2023-07-17T11:05:43.603Z,4.82
2023-07-17T11:08:13.368Z,2.85
2023-07-17T11:10:42.933Z,4.60
2023-07-17T11:13:11.526Z,5.68
2023-07-17T11:15:39.366Z,3.40
2023-07-17T11:18:09.084Z,3.95
2023-07-17T11:20:38.559Z,2.55
2023-07-17T11:23:10.842Z,5.70
2023-07-17T11:25:38.890Z,3.83
2023-07-17T11:28:06.501Z,4.78
2023-07-17T11:30:33.975Z,4.25
2023-07-17T11:33:02.972Z,5.65
2023-07-17T11:35:45.600Z,2.72
2023-07-17T11:38:15.590Z,3.97
2023-07-17T11:40:53.642Z,5.10
2023-07-17T11:43:26.724Z,8.13
2023-07-17T11:46:02.756Z,5.18
2023-07-17T11:48:31.476Z,7.10
2023-07-17T11:51:03.680Z,4.22
2023-07-17T11:53:31.388Z,3.70
2023-07-17T11:56:02.113Z,3.63
2023-07-17T11:58:31.602Z,3.30
2023-07-17T12:00:59.299Z,4.05
2023-07-17T12:03:26.658Z,6.57
2023-07-17T12:05:54.382Z,4.85
2023-07-17T12:08:23.426Z,5.07
2023-07-17T12:10:50.811Z,4.60
2023-07-17T12:13:18.522Z,3.88
2023-07-17T12:15:45.882Z,4.10
2023-07-17T12:18:13.224Z,6.45
2023-07-17T12:20:40.487Z,3.42
2023-07-17T12:23:08.057Z,3.72
2023-07-17T12:25:40.967Z,4.00
2023-07-17T12:28:08.325Z,3.22
2023-07-17T12:30:35.691Z,4.32
2023-07-17T12:33:03.249Z,2.72
2023-07-17T12:35:30.908Z,3.00
2023-07-17T12:37:58.435Z,5.82
2023-07-17T12:40:26.563Z,5.93
2023-07-17T12:42:55.576Z,3.58
2023-07-17T12:45:22.811Z,3.58
2023-07-17T12:47:50.533Z,3.72
2023-07-17T12:50:18.195Z,3.15
2023-07-17T12:52:45.690Z,2.92
2023-07-17T12:55:13.652Z,3.05
2023-07-17T12:57:41.909Z,3.90
2023-07-17T13:00:13.718Z,2.33
2023-07-17T13:02:42.357Z,3.78
2023-07-17T13:05:13.976Z,3.72
2023-07-17T13:07:41.508Z,4.30
2023-07-17T13:10:09.972Z,3.53
2023-07-17T13:12:47.567Z,3.47
2023-07-17T13:15:19.638Z,3.85
2023-07-17T13:17:47.198Z,4.15
2023-07-17T13:20:15.083Z,2.42
2023-07-17T13:22:42.864Z,6.05
2023-07-17T13:25:10.757Z,4.22
2023-07-17T13:27:38.201Z,2.78
2023-07-17T13:30:06.904Z,7.63
2023-07-17T13:32:35.812Z,2.83
2023-07-17T13:35:03.241Z,5.55
2023-07-17T13:37:31.487Z,3.58
2023-07-17T13:39:59.003Z,2.42
2023-07-17T13:42:27.510Z,2.60
2023-07-17T13:45:00.020Z,4.18
2023-07-17T13:47:27.986Z,3.13
2023-07-17T13:49:57.027Z,5.13
2023-07-17T13:52:24.936Z,5.65
2023-07-17T13:54:52.167Z,4.40
2023-07-17T13:57:19.996Z,3.72
2023-07-17T13:59:53.083Z,2.67
2023-07-17T14:02:21.251Z,3.55
2023-07-17T14:04:48.854Z,4.63
2023-07-17T14:07:17.468Z,4.55
2023-07-17T14:09:44.887Z,3.60
2023-07-17T14:12:12.480Z,3.78
2023-07-17T14:14:39.742Z,2.80
2023-07-17T14:17:07.108Z,3.10
2023-07-17T14:19:34.610Z,3.03
2023-07-17T14:22:01.929Z,9.40
2023-07-17T14:24:30.763Z,2.85
2023-07-17T14:26:58.109Z,4.63
2023-07-17T14:29:25.582Z,6.20
2023-07-17T14:31:53.050Z,4.38
2023-07-17T14:34:28.609Z,3.80
2023-07-17T14:36:55.915Z,4.78
2023-07-17T14:39:23.220Z,3.88
2023-07-17T14:41:51.898Z,6.43
2023-07-17T14:44:19.190Z,3.35
2023-07-17T14:46:46.583Z,4.78
2023-07-17T14:49:14.114Z,4.07
2023-07-17T14:51:41.659Z,3.47
2023-07-17T14:54:09.048Z,3.45
2023-07-17T14:56:36.466Z,2.00
2023-07-17T14:59:05.290Z,2.65
2023-07-17T15:01:32.615Z,4.00
2023-07-17T15:04:00.027Z,2.65
2023-07-17T15:06:27.361Z,5.57
2023-07-17T15:08:54.912Z,3.67
2023-07-17T15:11:25.984Z,2.45
2023-07-17T15:13:54.338Z,2.13
2023-07-17T15:16:23.277Z,4.07
2023-07-17T15:18:50.747Z,3.40
2023-07-17T15:21:18.137Z,3.10
2023-07-17T15:23:45.538Z,2.28
2023-07-17T15:26:13.081Z,2.58
2023-07-17T15:28:40.409Z,5.43
2023-07-17T15:31:13.141Z,3.88
2023-07-17T15:33:42.135Z,3.72
2023-07-17T15:36:09.610Z,2.75
2023-07-17T15:38:36.921Z,2.28
2023-07-17T15:41:04.636Z,2.88
2023-07-17T15:43:33.049Z,3.10
2023-07-17T15:46:00.356Z,3.55
2023-07-17T15:48:27.731Z,2.83
2023-07-17T15:50:56.470Z,3.30
2023-07-17T15:53:25.472Z,3.97
2023-07-17T15:55:53.091Z,5.22
2023-07-17T15:58:20.340Z,3.05
2023-07-17T16:00:47.853Z,5.10
2023-07-17T16:03:15.209Z,6.30
2023-07-17T16:05:42.758Z,2.95
2023-07-17T16:08:11.809Z,3.63
2023-07-17T16:10:39.400Z,3.47
2023-07-17T16:13:06.764Z,3.55
2023-07-17T16:15:34.117Z,4.22
2023-07-17T16:18:01.640Z,3.88
2023-07-17T16:20:29.183Z,4.13
2023-07-17T16:22:56.853Z,3.75
2023-07-17T16:25:25.954Z,3.40
2023-07-17T16:27:53.211Z,3.47
2023-07-17T16:30:21.722Z,4.43
2023-07-17T16:32:49.249Z,3.80
2023-07-17T16:35:16.604Z,2.53
2023-07-17T16:37:43.871Z,2.83
2023-07-17T16:40:12.201Z,5.53
2023-07-17T16:42:42.016Z,4.70
2023-07-17T16:45:10.206Z,3.80
2023-07-17T16:47:37.983Z,3.67
2023-07-17T16:50:06.466Z,3.22
2023-07-17T16:52:34.133Z,5.30
2023-07-17T16:55:01.829Z,3.88
2023-07-17T17:00:04.611Z,5.03
2023-07-17T17:02:35.578Z,3.80
2023-07-17T17:05:06.198Z,3.53
2023-07-17T17:07:33.644Z,4.57
2023-07-17T17:10:01.013Z,4.47
2023-07-17T17:12:29.039Z,5.00
2023-07-17T17:14:56.446Z,4.18
2023-07-17T17:17:25.442Z,5.65
2023-07-17T17:19:53.325Z,5.72
2023-07-17T17:22:21.134Z,8.10
2023-07-17T17:24:48.476Z,8.38
2023-07-17T17:27:15.737Z,3.97
2023-07-17T17:29:43.095Z,8.15
2023-07-17T17:32:10.436Z,6.18
2023-07-17T17:34:39.042Z,6.97
2023-07-17T17:37:06.725Z,9.43
2023-07-17T17:39:34.080Z,5.68
2023-07-17T17:42:01.478Z,6.68
2023-07-17T17:44:28.935Z,7.20
2023-07-17T17:46:56.433Z,7.35
2023-07-17T17:49:23.941Z,8.68
2023-07-17T17:51:52.723Z,9.38
2023-07-17T17:54:20.036Z,8.38
2023-07-17T17:56:47.277Z,11.63
2023-07-17T17:59:14.830Z,7.82
2023-07-17T18:01:42.233Z,6.78
2023-07-17T18:04:09.884Z,6.53
2023-07-17T18:06:37.486Z,7.18
2023-07-17T18:09:06.170Z,8.65
2023-07-17T18:11:37.255Z,4.45
2023-07-17T18:14:10.770Z,7.22
2023-07-17T18:16:39.676Z,6.05
2023-07-17T18:19:08.605Z,8.05
2023-07-17T18:21:36.384Z,4.22
2023-07-17T18:24:07.290Z,8.77
2023-07-17T18:26:34.662Z,7.00
2023-07-17T18:29:02.090Z,6.00
2023-07-17T18:31:29.647Z,8.25
2023-07-17T18:33:57.286Z,3.13
2023-07-17T18:36:25.383Z,8.45
2023-07-17T18:38:52.715Z,7.28
2023-07-17T18:41:21.861Z,10.00
2023-07-17T18:43:52.496Z,7.07
2023-07-17T18:46:20.922Z,6.10
2023-07-17T18:48:49.923Z,6.18
2023-07-17T18:51:17.993Z,9.45
2023-07-17T18:53:45.503Z,6.82
2023-07-17T18:56:13.019Z,10.13
2023-07-17T18:58:42.045Z,6.18
2023-07-17T19:01:09.464Z,5.43
2023-07-17T19:03:37.051Z,4.95
2023-07-17T19:06:05.150Z,9.85
2023-07-17T19:08:32.541Z,4.40
2023-07-17T19:11:02.377Z,7.25
2023-07-17T19:13:29.818Z,5.03
2023-07-17T19:15:59.095Z,5.70
2023-07-17T19:18:26.882Z,6.43
2023-07-17T19:20:54.601Z,5.80
2023-07-17T19:23:22.649Z,7.93
2023-07-17T19:25:49.980Z,5.35
2023-07-17T19:28:17.533Z,5.10
2023-07-17T19:30:47.392Z,4.50
2023-07-17T19:33:16.640Z,5.65
2023-07-17T19:35:44.415Z,9.63
2023-07-17T19:38:11.679Z,7.47
2023-07-17T19:40:39.029Z,11.05
2023-07-17T19:43:06.497Z,6.07
2023-07-17T19:45:33.984Z,7.30
2023-07-17T19:48:01.455Z,8.63
2023-07-17T19:50:31.030Z,5.30
2023-07-17T19:52:58.337Z,8.80
2023-07-17T19:55:25.607Z,11.20
2023-07-17T19:57:53.213Z,7.57
2023-07-17T20:00:20.615Z,5.03
2023-07-17T20:02:48.723Z,7.22
2023-07-17T20:05:16.565Z,4.90
2023-07-17T20:07:45.212Z,5.68
2023-07-17T20:10:12.545Z,10.10
2023-07-17T20:12:39.829Z,8.00
2023-07-17T20:15:08.322Z,8.70
2023-07-17T20:17:37.173Z,10.02
2023-07-17T20:20:06.395Z,13.23
2023-07-17T20:22:39.296Z,8.07
2023-07-17T20:25:09.785Z,8.82
2023-07-17T20:27:41.013Z,7.85
2023-07-17T20:30:09.613Z,7.80
2023-07-17T20:32:37.109Z,6.53
2023-07-17T20:35:20.752Z,11.65
2023-07-17T20:37:52.219Z,8.02
2023-07-17T20:40:21.893Z,15.25
2023-07-17T20:42:49.792Z,11.55
2023-07-17T20:45:18.416Z,12.20
2023-07-17T20:47:46.391Z,6.50
2023-07-17T20:50:14.348Z,7.22
2023-07-17T20:52:45.583Z,9.25
2023-07-17T20:55:17.374Z,7.97
2023-07-17T20:57:46.503Z,10.15
2023-07-17T21:00:14.702Z,11.20
2023-07-17T21:02:42.536Z,18.55
2023-07-17T21:05:10.196Z,15.20
2023-07-17T21:07:38.420Z,20.55
2023-07-17T21:10:06.399Z,11.23
2023-07-17T21:12:35.473Z,5.68
2023-07-17T21:15:04.941Z,7.80
2023-07-17T21:17:33.181Z,7.03
2023-07-17T21:20:00.528Z,9.32
2023-07-17T21:22:27.860Z,7.93
2023-07-17T21:24:55.321Z,8.88
2023-07-17T21:27:22.954Z,6.15
2023-07-17T21:29:50.417Z,12.07
2023-07-17T21:32:19.526Z,6.57
2023-07-17T21:34:46.799Z,7.70
2023-07-17T21:37:14.161Z,6.93
2023-07-17T21:39:44.671Z,8.32
2023-07-17T21:42:12.357Z,5.10
2023-07-17T21:44:39.994Z,5.93
2023-07-17T21:47:07.969Z,12.88
2023-07-17T21:49:36.621Z,6.95
2023-07-17T21:52:04.484Z,8.52
2023-07-17T21:54:32.075Z,6.22
2023-07-17T21:56:59.557Z,6.30
2023-07-17T21:59:26.878Z,8.88
2023-07-17T22:01:54.846Z,8.45
2023-07-17T22:04:22.107Z,9.63
2023-07-17T22:06:50.772Z,9.15
2023-07-17T22:09:18.510Z,8.63
2023-07-17T22:11:46.503Z,7.03
2023-07-17T22:14:14.240Z,8.07
2023-07-17T22:16:41.648Z,8.63
2023-07-17T22:19:09.143Z,6.55
2023-07-17T22:21:36.972Z,11.70
2023-07-17T22:24:06.799Z,9.02
2023-07-17T22:26:34.143Z,6.05
2023-07-17T22:29:01.718Z,10.77
2023-07-17T22:31:29.350Z,9.80
2023-07-17T22:33:57.404Z,8.15
2023-07-17T22:36:25.151Z,9.70
2023-07-17T22:38:52.738Z,8.57
2023-07-17T22:41:21.659Z,9.45
2023-07-17T22:43:49.019Z,6.43
2023-07-17T22:46:16.706Z,10.52
2023-07-17T22:48:44.099Z,9.52
2023-07-17T22:51:11.368Z,6.60
2023-07-17T22:53:38.617Z,7.90
2023-07-17T22:56:05.900Z,10.15
2023-07-17T22:58:37.409Z,10.60
2023-07-17T23:03:33.517Z,7.22
2023-07-17T23:06:01.088Z,9.73
2023-07-17T23:08:28.444Z,10.15
2023-07-17T23:10:55.989Z,7.53
2023-07-17T23:13:23.258Z,11.98
2023-07-17T23:15:52.467Z,8.75
2023-07-17T23:18:20.876Z,7.88
2023-07-17T23:20:48.183Z,10.85
2023-07-17T23:23:16.650Z,14.63
2023-07-17T23:25:45.475Z,11.77
2023-07-17T23:28:13.598Z,10.40
2023-07-17T23:30:41.414Z,11.45
2023-07-17T23:33:10.672Z,11.10
2023-07-17T23:35:39.500Z,9.20
2023-07-17T23:38:06.968Z,12.57
2023-07-17T23:40:34.229Z,8.52
2023-07-17T23:43:04.004Z,9.32
2023-07-17T23:45:32.416Z,5.93
2023-07-17T23:48:01.032Z,7.90
2023-07-17T23:50:30.254Z,7.43
2023-07-17T23:52:57.540Z,5.88
2023-07-17T23:55:24.986Z,6.22
2023-07-17T23:57:52.649Z,7.22
