createdAt,value
2018-08-28T00:00:53.620Z,2.47
2018-08-28T00:06:48.584Z,3.04
2018-08-28T00:12:43.641Z,4.41
2018-08-28T00:18:38.626Z,3.3
2018-08-28T00:24:33.610Z,4.09
2018-08-28T00:30:28.674Z,2.48
2018-08-28T00:36:23.640Z,4.34
2018-08-28T00:42:18.682Z,4.8
2018-08-28T00:48:13.633Z,2.99
2018-08-28T00:54:08.711Z,5.57
2018-08-28T01:00:03.695Z,2.07
2018-08-28T01:05:58.675Z,3
2018-08-28T01:11:53.669Z,4.15
2018-08-28T01:17:48.655Z,3.83
2018-08-28T01:23:43.674Z,3.01
2018-08-28T01:29:38.650Z,2.82
2018-08-28T01:35:33.671Z,2.41
2018-08-28T01:41:28.735Z,2.38
2018-08-28T01:47:23.668Z,2.38
2018-08-28T01:53:18.691Z,3.5
2018-08-28T01:59:13.717Z,2.67
2018-08-28T02:05:08.714Z,2.55
2018-08-28T02:11:03.694Z,2.13
2018-08-28T02:16:58.699Z,3.37
2018-08-28T02:22:53.686Z,3.82
2018-08-28T02:28:48.729Z,2.55
2018-08-28T02:34:43.715Z,2.15
2018-08-28T02:40:38.732Z,2.19
2018-08-28T02:46:33.788Z,2.25
2018-08-28T02:52:28.754Z,4.33
2018-08-28T02:58:23.720Z,3.96
2018-08-28T03:04:18.733Z,2.85
2018-08-28T03:10:13.708Z,3.82
2018-08-28T03:16:08.841Z,2.9
2018-08-28T03:22:03.772Z,2.87
2018-08-28T03:27:58.728Z,2.83
2018-08-28T03:33:53.768Z,3.84
2018-08-28T03:39:48.772Z,2.67
2018-08-28T03:45:43.782Z,3.07
2018-08-28T03:51:38.768Z,2.73
2018-08-28T03:57:33.753Z,3.25
2018-08-28T04:03:28.795Z,3.07
2018-08-28T04:09:23.760Z,3.45
2018-08-28T04:15:18.763Z,3.1
2018-08-28T04:21:13.755Z,3.07
2018-08-28T04:27:08.775Z,3.58
2018-08-28T04:33:03.808Z,2.33
2018-08-28T04:38:58.791Z,3
2018-08-28T04:44:53.797Z,3.81
2018-08-28T04:50:48.834Z,2.85
2018-08-28T04:56:43.779Z,2.85
2018-08-28T05:02:38.796Z,2.48
2018-08-28T05:08:33.791Z,4.12
2018-08-28T05:14:28.802Z,2.48
2018-08-28T05:20:23.793Z,2.65
2018-08-28T05:26:18.849Z,3.33
2018-08-28T05:32:13.803Z,3.28
2018-08-28T05:38:08.909Z,2.75
2018-08-28T05:44:03.823Z,4.22
2018-08-28T05:49:58.826Z,2.79
2018-08-28T05:55:53.893Z,3.99
2018-08-28T06:01:48.858Z,4.39
2018-08-28T06:07:43.853Z,3.65
2018-08-28T06:13:38.847Z,6.02
2018-08-28T06:19:33.856Z,2.78
2018-08-28T06:25:28.873Z,4.33
2018-08-28T06:31:23.848Z,3.9
2018-08-28T06:37:18.889Z,2.95
2018-08-28T06:43:13.853Z,4.07
2018-08-28T06:49:08.890Z,4.64
2018-08-28T06:55:03.865Z,5.83
2018-08-28T07:00:58.869Z,11.65
2018-08-28T07:06:53.883Z,6.71
2018-08-28T07:12:48.948Z,3.33
2018-08-28T07:18:43.916Z,5.82
2018-08-28T07:24:38.881Z,3.4
2018-08-28T07:30:33.872Z,2.79
2018-08-28T07:36:28.914Z,3.42
2018-08-28T07:42:23.893Z,3.4
2018-08-28T07:48:19.010Z,4.89
2018-08-28T07:54:13.939Z,8.6
2018-08-28T08:00:08.935Z,3.24
2018-08-28T08:06:03.946Z,3.04
2018-08-28T08:11:58.946Z,2.73
2018-08-28T08:17:53.947Z,3.81
2018-08-28T08:23:48.921Z,2.46
2018-08-28T08:29:43.941Z,3.58
2018-08-28T08:35:38.926Z,2.51
2018-08-28T08:41:34.000Z,2.48
2018-08-28T08:47:28.957Z,3.23
2018-08-28T08:53:23.951Z,5.15
2018-08-28T08:59:18.963Z,2.34
2018-08-28T09:05:13.936Z,5.59
2018-08-28T09:11:08.968Z,3.88
2018-08-28T09:17:03.969Z,3.17
2018-08-28T09:22:59.015Z,4.56
2018-08-28T09:28:53.982Z,4.51
2018-08-28T09:34:48.974Z,2.54
2018-08-28T09:40:43.983Z,2.47
2018-08-28T09:46:39.010Z,2.28
2018-08-28T09:52:34.030Z,3.79
2018-08-28T09:58:29.037Z,2.5
2018-08-28T10:04:24.005Z,1.75
2018-08-28T10:10:19.038Z,1.69
2018-08-28T10:16:14.018Z,1.29
2018-08-28T10:22:09.068Z,1.3
2018-08-28T10:28:04.017Z,0.78
2018-08-28T10:33:59.029Z,1.77
2018-08-28T10:39:54.019Z,2.12
2018-08-28T10:45:49.043Z,1.09
2018-08-28T10:51:44.056Z,1.91
2018-08-28T10:57:39.058Z,1.03
2018-08-28T11:03:34.057Z,1.15
2018-08-28T11:09:29.082Z,0.76
2018-08-28T11:15:24.090Z,0.75
2018-08-28T11:21:19.100Z,1.23
2018-08-28T11:27:14.064Z,1.29
2018-08-28T11:33:09.064Z,1.17
2018-08-28T11:39:04.143Z,1.99
2018-08-28T11:44:59.130Z,1.03
2018-08-28T11:50:54.105Z,1.03
2018-08-28T11:56:49.111Z,0.76
2018-08-28T12:02:44.108Z,0.67
2018-08-28T12:08:39.129Z,1.02
2018-08-28T12:14:34.181Z,1.57
2018-08-28T12:20:29.155Z,0.78
2018-08-28T12:26:24.178Z,0.93
2018-08-28T12:32:19.185Z,0.82
2018-08-28T12:38:14.131Z,0.97
2018-08-28T12:44:09.266Z,0.97
2018-08-28T12:50:04.167Z,0.67
2018-08-28T12:55:59.139Z,0.96
2018-08-28T13:01:54.158Z,0.83
2018-08-28T13:07:49.148Z,0.78
2018-08-28T13:13:44.179Z,0.89
2018-08-28T13:19:39.196Z,0.73
2018-08-28T13:25:34.425Z,1.05
2018-08-28T13:31:29.179Z,1.71
2018-08-28T13:37:24.168Z,0.79
2018-08-28T13:43:19.243Z,0.89
2018-08-28T13:49:14.224Z,1.31
2018-08-28T13:55:09.245Z,0.97
2018-08-28T14:07:03.227Z,1.09
2018-08-28T14:12:59.333Z,1.07
2018-08-28T14:24:44.278Z,1.2
2018-08-28T14:26:18.347Z,0.74
2018-08-28T14:30:39.217Z,0.75
2018-08-28T14:36:34.227Z,1.14
2018-08-28T14:42:29.366Z,1.92
2018-08-28T14:48:24.245Z,3.06
2018-08-28T14:54:19.236Z,1.25
2018-08-28T15:00:14.256Z,1.68
2018-08-28T15:06:09.251Z,2.18
2018-08-28T15:12:04.270Z,0.89
2018-08-28T15:17:59.309Z,1.28
2018-08-28T15:23:54.300Z,1.56
2018-08-28T15:29:49.304Z,3.04
2018-08-28T15:35:44.310Z,1.56
2018-08-28T15:41:39.278Z,1.52
2018-08-28T15:47:34.350Z,1.53
2018-08-28T15:53:29.303Z,1.63
2018-08-28T15:59:24.346Z,1.17
2018-08-28T16:05:19.318Z,2.03
2018-08-28T16:11:14.316Z,1.97
2018-08-28T16:17:09.351Z,1.26
2018-08-28T16:23:04.328Z,1.86
2018-08-28T16:28:59.361Z,4.05
2018-08-28T16:34:54.325Z,1.58
2018-08-28T16:40:49.373Z,1.9
2018-08-28T16:46:44.381Z,1.31
2018-08-28T16:52:39.350Z,1.66
2018-08-28T16:58:34.417Z,1.78
2018-08-28T17:04:29.343Z,2.19
2018-08-28T17:10:24.396Z,2.47
2018-08-28T17:16:19.368Z,3.2
2018-08-28T17:22:14.362Z,2.56
2018-08-28T17:28:09.373Z,1.7
2018-08-28T17:34:04.386Z,2.25
2018-08-28T17:39:59.374Z,1.9
2018-08-28T17:45:54.384Z,2.26
2018-08-28T17:51:49.388Z,2.63
2018-08-28T17:57:44.387Z,1.76
2018-08-28T18:03:39.405Z,1.86
2018-08-28T18:09:34.419Z,2.74
2018-08-28T18:15:29.402Z,1.91
2018-08-28T18:21:24.398Z,2.38
2018-08-28T18:27:19.466Z,2.58
2018-08-28T18:33:14.412Z,3.01
2018-08-28T18:39:09.449Z,2.44
2018-08-28T18:45:04.428Z,2.74
2018-08-28T18:50:59.424Z,2.15
2018-08-28T18:56:54.487Z,2.14
2018-08-28T19:02:49.494Z,1.73
2018-08-28T19:08:44.556Z,2.6
2018-08-28T19:14:39.476Z,1.97
2018-08-28T19:20:34.581Z,1.96
2018-08-28T19:26:29.463Z,1.88
2018-08-28T19:32:24.448Z,1.99
2018-08-28T19:38:19.514Z,3.04
2018-08-28T19:44:14.565Z,1.59
2018-08-28T19:50:09.455Z,2.14
2018-08-28T19:56:04.495Z,1.42
2018-08-28T20:01:59.499Z,1.88
2018-08-28T20:07:54.488Z,2.88
2018-08-28T20:13:49.509Z,2.92
2018-08-28T20:19:44.505Z,2.44
2018-08-28T20:25:39.533Z,2.38
2018-08-28T20:31:34.498Z,2.2
2018-08-28T20:37:29.644Z,2.06
2018-08-28T20:43:24.498Z,2.67
2018-08-28T20:49:19.496Z,2.23
2018-08-28T20:55:14.526Z,1.62
2018-08-28T21:01:09.511Z,1.93
2018-08-28T21:07:04.522Z,4
2018-08-28T21:12:59.547Z,1.9
2018-08-28T21:18:54.577Z,2.76
2018-08-28T21:24:49.524Z,2.89
2018-08-28T21:30:44.640Z,2.53
2018-08-28T21:36:39.548Z,1.77
2018-08-28T21:42:34.545Z,2.23
2018-08-28T21:48:29.538Z,1.43
2018-08-28T21:54:24.561Z,2.93
2018-08-28T22:00:19.551Z,2.52
2018-08-28T22:06:14.546Z,2.42
2018-08-28T22:12:09.599Z,2.38
2018-08-28T22:18:04.605Z,2.22
2018-08-28T22:23:59.602Z,2.49
2018-08-28T22:29:54.558Z,2.42
2018-08-28T22:35:49.599Z,3.23
2018-08-28T22:41:44.706Z,2.81
2018-08-28T22:47:39.622Z,4.38
2018-08-28T22:53:34.628Z,2.12
2018-08-28T22:59:29.603Z,2.09
2018-08-28T23:05:24.628Z,2
2018-08-28T23:11:19.604Z,2.93
2018-08-28T23:17:14.604Z,2.9
2018-08-28T23:23:09.630Z,2.79
2018-08-28T23:29:04.612Z,2.49
2018-08-28T23:34:59.621Z,1.94
2018-08-28T23:40:54.691Z,2.44
2018-08-28T23:46:49.618Z,3.03
2018-08-28T23:52:44.645Z,2.81
2018-08-28T23:58:39.629Z,2.43
