createdAt,value
2022-12-23T00:00:45.699Z,62.35
2022-12-23T00:03:13.677Z,59.70
2022-12-23T00:05:41.484Z,63.83
2022-12-23T00:08:09.022Z,60.78
2022-12-23T00:10:40.392Z,65.87
2022-12-23T00:13:27.650Z,53.85
2022-12-23T00:16:05.719Z,54.10
2022-12-23T00:18:33.444Z,56.13
2022-12-23T00:21:09.135Z,52.13
2022-12-23T00:23:40.038Z,53.73
2022-12-23T00:26:12.703Z,48.63
2022-12-23T00:28:40.216Z,59.67
2022-12-23T00:31:09.000Z,50.67
2022-12-23T00:33:39.621Z,81.18
2022-12-23T00:36:23.384Z,86.13
2022-12-23T00:39:09.981Z,95.30
2022-12-23T00:41:56.550Z,180.90
2022-12-23T00:44:24.445Z,149.38
2022-12-23T00:46:52.276Z,82.07
2022-12-23T00:49:39.261Z,198.60
2022-12-23T00:52:10.153Z,147.25
2022-12-23T00:54:37.875Z,190.45
2022-12-23T00:57:05.654Z,137.70
2022-12-23T00:59:33.902Z,78.32
2022-12-23T01:02:20.463Z,204.97
2022-12-23T01:05:07.111Z,202.07
2022-12-23T01:07:34.858Z,149.93
2022-12-23T01:10:02.870Z,113.37
2022-12-23T01:12:30.363Z,102.18
2022-12-23T01:14:57.854Z,75.50
2022-12-23T01:17:25.732Z,102.62
2022-12-23T01:19:53.310Z,70.40
2022-12-23T01:22:20.851Z,60.65
2022-12-23T01:24:48.624Z,134.35
2022-12-23T01:27:16.179Z,82.67
2022-12-23T01:29:43.792Z,96.30
2022-12-23T01:32:11.701Z,95.45
2022-12-23T01:34:39.329Z,134.27
2022-12-23T01:37:06.768Z,111.47
2022-12-23T01:39:34.575Z,95.83
2022-12-23T01:42:21.035Z,75.93
2022-12-23T01:44:56.620Z,85.72
2022-12-23T01:47:36.405Z,114.37
2022-12-23T01:50:13.174Z,159.35
2022-12-23T01:52:50.367Z,125.63
2022-12-23T01:55:23.732Z,117.18
2022-12-23T01:57:55.723Z,66.97
2022-12-23T02:00:41.984Z,89.72
2022-12-23T02:03:28.910Z,123.30
2022-12-23T02:06:18.434Z,154.67
2022-12-23T02:09:04.828Z,171.05
2022-12-23T02:11:42.372Z,134.45
2022-12-23T02:14:41.131Z,99.40
2022-12-23T02:17:22.905Z,112.95
2022-12-23T02:20:28.046Z,115.80
2022-12-23T02:23:26.693Z,110.80
2022-12-23T02:26:16.722Z,79.25
2022-12-23T02:28:49.830Z,78.37
2022-12-23T02:31:43.586Z,93.55
2022-12-23T02:34:19.557Z,121.87
2022-12-23T02:36:53.529Z,74.53
2022-12-23T02:39:33.741Z,136.62
2022-12-23T02:42:09.408Z,86.22
2022-12-23T02:44:45.950Z,118.05
2022-12-23T02:47:20.475Z,131.97
2022-12-23T02:49:52.888Z,83.80
2022-12-23T02:52:24.699Z,140.73
2022-12-23T02:54:57.321Z,128.62
2022-12-23T02:57:29.609Z,137.43
2022-12-23T02:59:57.824Z,102.20
2022-12-23T03:02:25.952Z,158.50
2022-12-23T03:04:53.585Z,145.27
2022-12-23T03:07:43.215Z,140.30
2022-12-23T03:10:18.435Z,135.85
2022-12-23T03:13:03.963Z,146.37
2022-12-23T03:15:37.950Z,127.80
2022-12-23T03:18:11.565Z,102.80
2022-12-23T03:20:45.192Z,135.35
2022-12-23T03:23:38.778Z,148.05
2022-12-23T03:26:16.949Z,133.37
2022-12-23T03:28:49.445Z,73.25
2022-12-23T03:31:23.651Z,132.63
2022-12-23T03:33:57.400Z,99.53
2022-12-23T03:36:31.498Z,85.87
2022-12-23T03:39:02.363Z,93.33
2022-12-23T03:41:42.370Z,112.12
2022-12-23T03:44:16.330Z,93.65
2022-12-23T03:46:48.925Z,87.00
2022-12-23T03:49:23.743Z,74.00
2022-12-23T03:52:20.505Z,92.53
2022-12-23T03:54:54.916Z,120.62
2022-12-23T03:57:28.410Z,103.75
2022-12-23T03:59:56.257Z,125.70
2022-12-23T04:02:24.142Z,75.25
2022-12-23T04:04:57.997Z,73.90
2022-12-23T04:07:31.065Z,100.62
2022-12-23T04:09:59.923Z,130.63
2022-12-23T04:12:29.301Z,132.87
2022-12-23T04:14:56.928Z,105.75
2022-12-23T04:17:24.749Z,107.90
2022-12-23T04:19:53.429Z,77.35
2022-12-23T04:22:21.028Z,121.32
2022-12-23T04:24:48.831Z,84.00
2022-12-23T04:27:17.207Z,98.20
2022-12-23T04:29:44.831Z,79.50
2022-12-23T04:32:12.693Z,76.95
2022-12-23T04:34:40.215Z,76.05
2022-12-23T04:37:07.722Z,63.90
2022-12-23T04:39:35.519Z,57.92
2022-12-23T04:42:02.989Z,61.90
2022-12-23T04:44:30.454Z,62.05
2022-12-23T04:46:58.352Z,75.05
2022-12-23T04:49:25.942Z,69.57
2022-12-23T04:51:53.464Z,56.67
2022-12-23T04:54:21.281Z,54.47
2022-12-23T04:56:48.775Z,52.78
2022-12-23T04:59:16.344Z,57.83
2022-12-23T05:01:44.257Z,61.10
2022-12-23T05:04:12.963Z,78.35
2022-12-23T05:06:40.596Z,69.03
2022-12-23T05:09:08.742Z,55.90
2022-12-23T05:11:41.914Z,53.87
2022-12-23T05:14:11.215Z,57.80
2022-12-23T05:16:39.515Z,50.08
2022-12-23T05:19:07.128Z,55.17
2022-12-23T05:21:34.935Z,91.12
2022-12-23T05:24:02.503Z,74.32
2022-12-23T05:26:30.088Z,93.43
2022-12-23T05:28:57.934Z,136.95
2022-12-23T05:31:25.470Z,93.73
2022-12-23T05:33:53.227Z,56.97
2022-12-23T05:36:21.138Z,83.93
2022-12-23T05:38:48.626Z,71.87
2022-12-23T05:41:17.099Z,110.45
2022-12-23T05:43:44.871Z,58.30
2022-12-23T05:46:12.416Z,86.90
2022-12-23T05:48:40.080Z,100.40
2022-12-23T05:51:07.964Z,92.20
2022-12-23T05:53:36.045Z,73.97
2022-12-23T05:56:05.133Z,70.17
2022-12-23T05:58:33.082Z,60.08
2022-12-23T06:01:03.116Z,70.70
2022-12-23T06:03:31.195Z,85.18
2022-12-23T06:05:58.908Z,137.40
2022-12-23T06:08:26.469Z,92.00
2022-12-23T06:10:54.374Z,45.42
2022-12-23T06:13:21.885Z,57.85
2022-12-23T06:15:49.533Z,60.90
2022-12-23T06:18:17.550Z,81.63
2022-12-23T06:20:47.085Z,61.53
2022-12-23T06:23:14.816Z,74.87
2022-12-23T06:25:42.683Z,49.05
2022-12-23T06:28:10.179Z,50.65
2022-12-23T06:30:37.727Z,112.68
2022-12-23T06:33:05.553Z,66.33
2022-12-23T06:35:33.152Z,99.93
2022-12-23T06:38:00.636Z,77.10
2022-12-23T06:40:29.413Z,74.47
2022-12-23T06:42:56.949Z,132.20
2022-12-23T06:45:24.481Z,84.10
2022-12-23T06:47:52.335Z,221.82
2022-12-23T06:50:20.679Z,98.37
2022-12-23T06:52:49.187Z,80.85
2022-12-23T06:55:17.146Z,95.05
2022-12-23T06:57:45.373Z,59.17
2022-12-23T07:00:13.601Z,62.80
2022-12-23T07:02:41.504Z,86.37
2022-12-23T07:05:09.469Z,77.60
2022-12-23T07:07:37.022Z,50.65
2022-12-23T07:10:05.418Z,55.43
2022-12-23T07:12:33.063Z,46.35
2022-12-23T07:15:00.551Z,73.50
2022-12-23T07:17:28.382Z,52.65
2022-12-23T07:19:55.909Z,64.93
2022-12-23T07:22:23.449Z,67.13
2022-12-23T07:24:51.236Z,37.60
2022-12-23T07:27:18.714Z,51.28
2022-12-23T07:29:47.162Z,46.28
2022-12-23T07:32:14.973Z,57.25
2022-12-23T07:34:42.479Z,44.30
2022-12-23T07:37:09.978Z,74.40
2022-12-23T07:39:38.524Z,41.60
2022-12-23T07:42:34.293Z,41.33
2022-12-23T07:44:53.832Z,50.88
2022-12-23T07:47:21.315Z,46.47
2022-12-23T07:49:48.830Z,43.38
2022-12-23T07:52:17.052Z,45.28
2022-12-23T07:54:44.576Z,53.58
2022-12-23T07:57:12.045Z,57.20
2022-12-23T07:59:39.889Z,49.63
2022-12-23T08:02:07.823Z,104.70
2022-12-23T08:04:39.590Z,53.40
2022-12-23T08:07:10.072Z,83.60
2022-12-23T08:09:37.839Z,72.03
2022-12-23T08:12:05.555Z,84.97
2022-12-23T08:14:33.195Z,114.62
2022-12-23T08:17:01.047Z,70.62
2022-12-23T08:19:28.744Z,59.17
2022-12-23T08:21:56.227Z,40.20
2022-12-23T08:24:24.068Z,73.60
2022-12-23T08:26:51.710Z,49.38
2022-12-23T08:29:19.253Z,94.90
2022-12-23T08:31:47.109Z,66.72
2022-12-23T08:34:14.662Z,72.32
2022-12-23T08:36:42.659Z,52.80
2022-12-23T08:39:11.724Z,58.95
2022-12-23T08:41:42.648Z,40.08
2022-12-23T08:44:11.039Z,43.65
2022-12-23T08:46:39.168Z,50.67
2022-12-23T08:49:07.317Z,50.43
2022-12-23T08:51:36.753Z,54.42
2022-12-23T08:54:04.684Z,60.05
2022-12-23T08:56:34.697Z,58.42
2022-12-23T08:59:03.320Z,50.95
2022-12-23T09:01:33.469Z,63.73
2022-12-23T09:04:06.345Z,56.08
2022-12-23T09:06:40.891Z,55.67
2022-12-23T09:09:10.820Z,63.85
2022-12-23T09:11:39.108Z,56.88
2022-12-23T09:14:08.751Z,52.23
2022-12-23T09:16:36.880Z,53.70
2022-12-23T09:19:05.049Z,56.47
2022-12-23T09:21:32.647Z,50.97
2022-12-23T09:24:00.184Z,55.72
2022-12-23T09:26:30.184Z,48.87
2022-12-23T09:28:58.246Z,64.03
2022-12-23T09:31:32.263Z,45.40
2022-12-23T09:34:04.122Z,51.60
2022-12-23T09:36:31.604Z,49.40
2022-12-23T09:38:59.646Z,49.10
2022-12-23T09:41:44.450Z,48.67
2022-12-23T09:44:23.200Z,52.08
2022-12-23T09:47:13.009Z,47.53
2022-12-23T09:49:49.962Z,51.42
2022-12-23T09:52:43.162Z,37.23
2022-12-23T09:55:12.561Z,49.58
2022-12-23T09:58:02.097Z,53.42
2022-12-23T10:00:39.617Z,50.03
2022-12-23T10:03:25.925Z,55.78
2022-12-23T10:06:10.677Z,69.77
2022-12-23T10:08:51.927Z,65.68
2022-12-23T10:11:24.317Z,62.88
2022-12-23T10:14:00.734Z,56.37
2022-12-23T10:16:32.649Z,50.15
2022-12-23T10:19:07.187Z,54.23
2022-12-23T10:21:48.545Z,44.63
2022-12-23T10:24:26.158Z,49.38
2022-12-23T10:26:56.919Z,40.63
2022-12-23T10:29:30.606Z,39.72
2022-12-23T10:32:18.544Z,43.33
2022-12-23T10:34:56.966Z,43.35
2022-12-23T10:37:38.034Z,41.80
2022-12-23T10:40:32.810Z,38.90
2022-12-23T10:43:32.792Z,39.00
2022-12-23T10:46:00.526Z,34.27
2022-12-23T10:48:34.048Z,32.58
2022-12-23T10:51:08.504Z,36.13
2022-12-23T10:53:46.028Z,36.97
2022-12-23T10:56:15.000Z,36.88
2022-12-23T10:58:45.792Z,35.83
2022-12-23T11:01:25.720Z,36.10
2022-12-23T11:04:09.030Z,33.53
2022-12-23T11:06:43.680Z,36.97
2022-12-23T11:09:19.233Z,30.23
2022-12-23T11:12:08.787Z,29.40
2022-12-23T11:14:41.563Z,31.10
2022-12-23T11:17:28.208Z,29.37
2022-12-23T11:20:11.012Z,28.77
2022-12-23T11:22:51.728Z,26.83
2022-12-23T11:25:40.428Z,25.83
2022-12-23T11:28:16.405Z,26.40
2022-12-23T11:31:05.632Z,24.58
2022-12-23T11:33:37.984Z,27.00
2022-12-23T11:36:14.564Z,25.15
2022-12-23T11:39:18.697Z,22.07
2022-12-23T11:41:48.924Z,25.25
2022-12-23T11:44:40.338Z,25.92
2022-12-23T11:47:35.779Z,24.17
2022-12-23T11:50:24.351Z,23.52
2022-12-23T11:52:54.929Z,23.57
2022-12-23T11:55:32.939Z,26.15
2022-12-23T11:58:02.572Z,24.08
2022-12-23T12:00:41.518Z,21.58
2022-12-23T12:03:17.700Z,25.70
2022-12-23T12:05:55.700Z,24.47
2022-12-23T12:08:30.770Z,25.55
2022-12-23T12:11:18.072Z,23.38
2022-12-23T12:13:50.409Z,27.00
2022-12-23T12:16:43.029Z,24.35
2022-12-23T12:19:16.718Z,20.83
2022-12-23T12:21:46.192Z,21.55
2022-12-23T12:24:21.814Z,22.02
2022-12-23T12:26:53.606Z,18.50
2022-12-23T12:29:37.908Z,21.80
2022-12-23T12:32:14.595Z,20.63
2022-12-23T12:35:02.936Z,17.23
2022-12-23T12:37:56.694Z,19.17
2022-12-23T12:40:32.458Z,18.35
2022-12-23T12:43:11.826Z,13.38
2022-12-23T12:46:02.164Z,14.93
2022-12-23T12:48:46.879Z,14.50
2022-12-23T12:51:18.985Z,12.55
2022-12-23T12:54:14.429Z,11.95
2022-12-23T12:56:56.638Z,13.25
2022-12-23T12:59:36.217Z,15.30
2022-12-23T13:02:26.208Z,11.98
2022-12-23T13:05:35.205Z,10.73
2022-12-23T13:08:05.700Z,15.30
2022-12-23T13:10:45.640Z,19.17
2022-12-23T13:13:41.873Z,11.37
2022-12-23T13:16:21.388Z,12.75
2022-12-23T13:19:00.629Z,11.93
2022-12-23T13:21:51.171Z,13.43
2022-12-23T13:24:23.517Z,12.52
2022-12-23T13:27:15.139Z,13.03
2022-12-23T13:29:58.757Z,13.18
2022-12-23T13:32:30.190Z,10.32
2022-12-23T13:35:09.375Z,12.57
2022-12-23T13:38:01.457Z,11.93
2022-12-23T13:41:10.014Z,11.20
2022-12-23T13:43:46.335Z,11.43
2022-12-23T13:46:55.436Z,11.30
2022-12-23T13:49:48.608Z,14.32
2022-12-23T13:52:27.965Z,12.73
2022-12-23T13:54:55.425Z,13.47
2022-12-23T13:57:41.013Z,12.68
2022-12-23T14:00:18.064Z,12.93
2022-12-23T14:03:02.075Z,13.50
2022-12-23T14:05:38.038Z,14.02
2022-12-23T14:08:19.466Z,14.77
2022-12-23T14:11:11.490Z,14.82
2022-12-23T14:14:45.294Z,13.82
2022-12-23T14:17:26.426Z,14.90
2022-12-23T14:20:18.131Z,16.45
2022-12-23T14:22:57.846Z,17.73
2022-12-23T14:25:41.001Z,17.73
2022-12-23T14:28:20.980Z,16.10
2022-12-23T14:30:49.216Z,15.77
2022-12-23T14:33:32.953Z,19.70
2022-12-23T14:36:22.418Z,17.90
2022-12-23T14:39:13.041Z,16.50
2022-12-23T14:41:50.069Z,17.05
2022-12-23T14:44:39.244Z,18.77
2022-12-23T14:47:31.579Z,16.95
2022-12-23T14:50:54.670Z,16.53
2022-12-23T14:53:33.445Z,17.70
2022-12-23T14:56:21.907Z,20.00
2022-12-23T14:58:49.704Z,24.33
2022-12-23T15:01:29.455Z,23.52
2022-12-23T15:04:01.559Z,28.07
2022-12-23T15:06:38.159Z,29.60
2022-12-23T15:09:07.818Z,29.17
2022-12-23T15:11:37.170Z,29.90
2022-12-23T15:14:11.153Z,27.30
2022-12-23T15:16:45.104Z,27.80
2022-12-23T15:19:21.558Z,26.85
2022-12-23T15:21:59.672Z,27.15
2022-12-23T15:24:32.970Z,26.70
2022-12-23T15:27:25.880Z,24.75
2022-12-23T15:29:51.160Z,25.43
2022-12-23T15:32:23.362Z,24.87
2022-12-23T15:34:52.148Z,25.48
2022-12-23T15:37:29.590Z,23.65
2022-12-23T15:40:06.228Z,25.48
2022-12-23T15:42:39.751Z,25.57
2022-12-23T15:45:39.811Z,27.75
2022-12-23T15:48:25.229Z,25.70
2022-12-23T15:51:00.665Z,24.65
2022-12-23T15:53:33.335Z,20.48
2022-12-23T15:56:06.257Z,20.97
2022-12-23T15:58:37.356Z,19.37
2022-12-23T16:01:06.098Z,18.60
2022-12-23T16:03:35.429Z,18.77
2022-12-23T16:06:16.707Z,21.48
2022-12-23T16:08:45.424Z,20.80
2022-12-23T16:11:13.331Z,23.30
2022-12-23T16:13:47.365Z,21.17
2022-12-23T16:16:19.766Z,21.48
2022-12-23T16:18:48.118Z,24.05
2022-12-23T16:21:15.834Z,24.70
2022-12-23T16:23:50.431Z,19.80
2022-12-23T16:26:18.468Z,18.70
2022-12-23T16:28:49.648Z,18.60
2022-12-23T16:31:19.763Z,19.92
2022-12-23T16:33:47.587Z,21.43
2022-12-23T16:36:26.854Z,17.27
2022-12-23T16:39:00.141Z,19.67
2022-12-23T16:41:27.694Z,17.50
2022-12-23T16:43:55.520Z,17.95
2022-12-23T16:46:23.588Z,19.53
2022-12-23T16:49:00.024Z,16.45
2022-12-23T16:51:30.557Z,20.33
2022-12-23T16:53:58.514Z,15.48
2022-12-23T16:56:36.306Z,19.98
2022-12-23T16:59:04.970Z,22.87
2022-12-23T17:01:36.014Z,19.45
2022-12-23T17:04:04.974Z,19.15
2022-12-23T17:06:33.207Z,21.37
2022-12-23T17:09:00.719Z,20.15
2022-12-23T17:11:35.341Z,25.17
2022-12-23T17:14:05.803Z,28.42
2022-12-23T17:16:34.795Z,28.67
2022-12-23T17:19:02.457Z,24.60
2022-12-23T17:21:33.550Z,23.35
2022-12-23T17:24:16.815Z,27.77
2022-12-23T17:26:44.438Z,26.30
2022-12-23T17:29:13.191Z,26.48
2022-12-23T17:31:42.411Z,24.90
2022-12-23T17:34:16.012Z,25.10
2022-12-23T17:36:49.563Z,26.50
2022-12-23T17:39:18.236Z,22.70
2022-12-23T17:41:46.388Z,27.35
2022-12-23T17:44:15.640Z,22.90
2022-12-23T17:46:43.333Z,25.40
2022-12-23T17:49:11.437Z,19.43
2022-12-23T17:51:40.513Z,22.02
2022-12-23T17:54:21.498Z,21.08
2022-12-23T17:56:50.055Z,21.67
2022-12-23T17:59:17.665Z,19.45
2022-12-23T18:01:45.317Z,22.43
2022-12-23T18:04:13.245Z,20.02
2022-12-23T18:06:40.775Z,19.40
2022-12-23T18:09:08.307Z,24.73
2022-12-23T18:11:42.105Z,16.35
2022-12-23T18:14:29.165Z,16.07
2022-12-23T18:16:57.104Z,18.02
2022-12-23T18:19:25.031Z,26.33
2022-12-23T18:21:53.074Z,34.95
2022-12-23T18:24:20.890Z,34.22
2022-12-23T18:26:48.393Z,30.67
2022-12-23T18:29:15.990Z,45.63
2022-12-23T18:31:50.997Z,38.60
2022-12-23T18:34:20.095Z,35.17
2022-12-23T18:36:48.574Z,29.37
2022-12-23T18:39:16.426Z,25.40
2022-12-23T18:41:43.936Z,27.20
2022-12-23T18:44:20.486Z,22.98
2022-12-23T18:46:49.312Z,27.90
2022-12-23T18:49:17.286Z,25.42
2022-12-23T18:51:45.171Z,27.90
2022-12-23T18:54:17.332Z,31.70
2022-12-23T18:56:45.580Z,34.13
2022-12-23T18:59:21.376Z,32.20
2022-12-23T19:01:52.174Z,29.00
2022-12-23T19:04:19.875Z,27.17
2022-12-23T19:06:47.482Z,25.05
2022-12-23T19:09:20.783Z,28.52
2022-12-23T19:11:50.372Z,24.27
2022-12-23T19:14:18.221Z,30.75
2022-12-23T19:16:51.270Z,33.17
2022-12-23T19:19:20.588Z,29.60
2022-12-23T19:21:48.208Z,26.25
2022-12-23T19:24:15.772Z,25.20
2022-12-23T19:26:43.597Z,20.35
2022-12-23T19:29:11.172Z,23.73
2022-12-23T19:31:38.667Z,26.50
2022-12-23T19:34:12.715Z,28.10
2022-12-23T19:36:42.698Z,23.50
2022-12-23T19:39:17.228Z,27.92
2022-12-23T19:41:45.627Z,28.50
2022-12-23T19:44:14.236Z,29.95
2022-12-23T19:46:42.001Z,28.38
2022-12-23T19:49:14.044Z,30.83
2022-12-23T19:51:45.620Z,31.80
2022-12-23T19:54:13.124Z,37.30
2022-12-23T19:56:40.987Z,34.90
2022-12-23T19:59:08.839Z,35.20
2022-12-23T20:01:36.503Z,32.65
2022-12-23T20:04:05.106Z,27.42
2022-12-23T20:06:38.379Z,29.80
2022-12-23T20:09:08.466Z,27.50
2022-12-23T20:11:38.883Z,28.48
2022-12-23T20:14:07.748Z,26.27
2022-12-23T20:16:36.367Z,28.35
2022-12-23T20:19:04.196Z,27.13
2022-12-23T20:21:32.478Z,32.45
2022-12-23T20:24:00.218Z,33.38
2022-12-23T20:26:29.177Z,42.95
2022-12-23T20:28:57.765Z,46.50
2022-12-23T20:31:28.712Z,59.37
2022-12-23T20:33:57.481Z,42.20
2022-12-23T20:36:29.822Z,41.95
2022-12-23T20:38:58.116Z,40.63
2022-12-23T20:41:28.618Z,37.42
2022-12-23T20:44:32.633Z,39.90
2022-12-23T20:46:44.403Z,41.90
2022-12-23T20:49:12.107Z,24.83
2022-12-23T20:51:39.625Z,22.90
2022-12-23T20:54:07.538Z,19.27
2022-12-23T20:56:36.100Z,20.20
2022-12-23T20:59:04.133Z,20.27
2022-12-23T21:01:38.241Z,30.00
2022-12-23T21:04:15.828Z,32.13
2022-12-23T21:06:44.759Z,37.60
2022-12-23T21:09:14.736Z,51.27
2022-12-23T21:11:45.391Z,65.15
2022-12-23T21:14:14.679Z,69.68
2022-12-23T21:16:42.650Z,39.13
2022-12-23T21:19:21.040Z,47.47
2022-12-23T21:21:50.093Z,71.60
2022-12-23T21:24:18.631Z,78.03
2022-12-23T21:26:50.253Z,75.10
2022-12-23T21:29:21.783Z,77.22
2022-12-23T21:31:49.366Z,76.25
2022-12-23T21:34:18.058Z,55.93
2022-12-23T21:36:45.906Z,45.63
2022-12-23T21:39:16.005Z,39.08
2022-12-23T21:41:45.799Z,35.85
2022-12-23T21:44:16.657Z,36.85
2022-12-23T21:46:44.374Z,34.83
2022-12-23T21:49:12.113Z,35.55
2022-12-23T21:51:41.264Z,34.03
2022-12-23T21:54:11.473Z,36.22
2022-12-23T21:56:40.514Z,36.28
2022-12-23T21:59:12.600Z,35.27
2022-12-23T22:01:41.715Z,30.02
2022-12-23T22:04:09.859Z,36.08
2022-12-23T22:06:41.444Z,30.20
2022-12-23T22:09:12.389Z,30.58
2022-12-23T22:11:39.898Z,32.30
2022-12-23T22:14:08.865Z,31.92
2022-12-23T22:16:37.045Z,28.55
2022-12-23T22:19:06.396Z,28.65
2022-12-23T22:21:35.317Z,25.37
2022-12-23T22:24:03.264Z,26.93
2022-12-23T22:26:32.816Z,27.90
2022-12-23T22:29:03.190Z,25.05
2022-12-23T22:31:38.457Z,26.23
2022-12-23T22:34:07.443Z,24.52
2022-12-23T22:36:35.441Z,24.73
2022-12-23T22:39:03.717Z,24.80
2022-12-23T22:41:32.016Z,23.85
2022-12-23T22:44:00.286Z,24.02
2022-12-23T22:46:28.206Z,22.13
2022-12-23T22:48:56.970Z,31.73
2022-12-23T22:51:30.614Z,28.48
2022-12-23T22:53:58.264Z,29.92
2022-12-23T22:56:26.764Z,34.40
2022-12-23T22:58:55.037Z,39.03
2022-12-23T23:01:29.669Z,37.23
2022-12-23T23:03:59.971Z,47.28
2022-12-23T23:06:32.777Z,39.40
2022-12-23T23:09:01.364Z,39.13
2022-12-23T23:11:28.989Z,32.05
2022-12-23T23:13:57.389Z,29.00
2022-12-23T23:16:26.102Z,28.23
2022-12-23T23:18:54.163Z,27.15
2022-12-23T23:21:22.231Z,29.48
2022-12-23T23:23:50.337Z,44.13
2022-12-23T23:26:19.095Z,51.53
2022-12-23T23:28:47.677Z,43.87
2022-12-23T23:31:45.472Z,37.90
2022-12-23T23:34:03.095Z,33.83
2022-12-23T23:36:30.970Z,34.28
2022-12-23T23:38:58.504Z,36.00
2022-12-23T23:41:26.067Z,36.50
2022-12-23T23:43:53.933Z,30.73
2022-12-23T23:46:21.502Z,26.25
2022-12-23T23:48:49.052Z,28.25
2022-12-23T23:51:16.964Z,22.83
2022-12-23T23:53:44.582Z,21.48
2022-12-23T23:56:12.203Z,20.42
2022-12-23T23:58:40.330Z,22.95
