createdAt,value
2023-03-28T00:00:48.319Z,3.33
2023-03-28T00:03:18.883Z,3.53
2023-03-28T00:05:48.978Z,3.55
2023-03-28T00:08:18.520Z,2.90
2023-03-28T00:10:45.684Z,3.58
2023-03-28T00:13:13.978Z,3.42
2023-03-28T00:15:41.846Z,3.85
2023-03-28T00:18:11.598Z,3.97
2023-03-28T00:20:39.421Z,3.72
2023-03-28T00:23:06.363Z,3.80
2023-03-28T00:25:35.182Z,3.65
2023-03-28T00:28:02.194Z,3.65
2023-03-28T00:30:29.061Z,4.32
2023-03-28T00:32:55.982Z,3.80
2023-03-28T00:35:22.627Z,4.45
2023-03-28T00:37:50.666Z,3.88
2023-03-28T00:40:40.248Z,4.28
2023-03-28T00:43:41.537Z,3.67
2023-03-28T00:46:14.101Z,4.32
2023-03-28T00:48:45.971Z,4.45
2023-03-28T00:51:14.668Z,4.15
2023-03-28T00:53:42.297Z,4.20
2023-03-28T00:56:10.131Z,4.05
2023-03-28T00:58:41.487Z,4.38
2023-03-28T01:01:11.011Z,4.28
2023-03-28T01:03:41.340Z,4.15
2023-03-28T01:06:08.864Z,4.63
2023-03-28T01:08:39.147Z,4.55
2023-03-28T01:11:06.343Z,4.40
2023-03-28T01:13:36.900Z,4.38
2023-03-28T01:16:05.255Z,4.22
2023-03-28T01:18:34.561Z,4.20
2023-03-28T01:21:16.397Z,4.18
2023-03-28T01:23:45.786Z,4.00
2023-03-28T01:26:32.764Z,5.38
2023-03-28T01:29:11.354Z,4.25
2023-03-28T01:31:57.916Z,4.78
2023-03-28T01:34:45.672Z,4.35
2023-03-28T01:37:18.073Z,4.88
2023-03-28T01:40:06.219Z,4.22
2023-03-28T01:43:10.240Z,4.63
2023-03-28T01:45:40.377Z,4.35
2023-03-28T01:48:31.183Z,3.10
2023-03-28T01:51:20.947Z,4.72
2023-03-28T01:54:03.995Z,4.00
2023-03-28T01:56:39.805Z,4.38
2023-03-28T01:59:41.146Z,4.80
2023-03-28T02:02:22.651Z,4.60
2023-03-28T02:04:51.072Z,5.05
2023-03-28T02:07:20.443Z,5.20
2023-03-28T02:10:10.609Z,4.32
2023-03-28T02:13:17.485Z,5.20
2023-03-28T02:15:52.838Z,4.97
2023-03-28T02:18:34.094Z,5.35
2023-03-28T02:21:28.236Z,5.30
2023-03-28T02:24:29.844Z,4.75
2023-03-28T02:27:10.933Z,5.30
2023-03-28T02:29:48.020Z,5.28
2023-03-28T02:32:17.729Z,5.15
2023-03-28T02:34:48.661Z,4.40
2023-03-28T02:37:48.845Z,4.90
2023-03-28T02:40:21.167Z,5.53
2023-03-28T02:43:10.710Z,4.90
2023-03-28T02:45:51.000Z,4.72
2023-03-28T02:48:30.003Z,4.78
2023-03-28T02:51:06.157Z,5.78
2023-03-28T02:53:33.160Z,4.72
2023-03-28T02:56:21.837Z,4.80
2023-03-28T02:59:25.463Z,5.32
2023-03-28T03:01:52.343Z,4.60
2023-03-28T03:04:18.983Z,4.20
2023-03-28T03:06:45.635Z,4.90
2023-03-28T03:09:13.123Z,4.93
2023-03-28T03:11:42.138Z,5.10
2023-03-28T03:14:08.638Z,5.13
2023-03-28T03:16:38.494Z,4.80
2023-03-28T03:19:07.502Z,4.65
2023-03-28T03:21:34.075Z,5.00
2023-03-28T03:24:01.141Z,5.18
2023-03-28T03:26:28.038Z,5.03
2023-03-28T03:29:00.639Z,5.15
2023-03-28T03:31:27.922Z,5.13
2023-03-28T03:34:12.564Z,5.07
2023-03-28T03:36:44.536Z,4.95
2023-03-28T03:39:12.867Z,5.70
2023-03-28T03:41:39.500Z,5.53
2023-03-28T03:44:06.382Z,5.53
2023-03-28T03:46:32.947Z,5.93
2023-03-28T03:48:59.565Z,6.88
2023-03-28T03:51:26.162Z,6.38
2023-03-28T03:53:55.234Z,5.85
2023-03-28T03:56:29.852Z,5.70
2023-03-28T03:58:58.101Z,7.63
2023-03-28T04:01:30.074Z,6.38
2023-03-28T04:04:03.742Z,6.90
2023-03-28T04:06:42.651Z,7.30
2023-03-28T04:09:09.671Z,7.75
2023-03-28T04:11:52.227Z,8.45
2023-03-28T04:14:19.307Z,8.18
2023-03-28T04:16:46.521Z,8.00
2023-03-28T04:19:13.859Z,8.10
2023-03-28T04:21:42.683Z,8.73
2023-03-28T04:24:15.304Z,8.38
2023-03-28T04:26:50.150Z,7.85
2023-03-28T04:32:06.563Z,9.10
2023-03-28T04:35:01.399Z,7.57
2023-03-28T04:37:28.101Z,9.38
2023-03-28T04:39:57.309Z,8.45
2023-03-28T04:42:42.811Z,9.07
2023-03-28T04:45:19.022Z,9.82
2023-03-28T04:47:48.093Z,9.10
2023-03-28T04:50:19.415Z,9.27
2023-03-28T04:52:45.957Z,9.32
2023-03-28T04:55:16.023Z,9.48
2023-03-28T04:57:43.138Z,8.50
2023-03-28T05:00:16.924Z,9.80
2023-03-28T05:02:57.253Z,9.43
2023-03-28T05:05:26.237Z,9.23
2023-03-28T05:07:53.858Z,9.35
2023-03-28T05:10:21.996Z,8.80
2023-03-28T05:12:50.461Z,8.82
2023-03-28T05:15:22.672Z,8.57
2023-03-28T05:18:14.693Z,9.15
2023-03-28T05:20:41.861Z,9.23
2023-03-28T05:23:08.678Z,9.27
2023-03-28T05:25:38.675Z,9.30
2023-03-28T05:28:05.386Z,9.65
2023-03-28T05:30:33.748Z,10.15
2023-03-28T05:33:01.026Z,9.77
2023-03-28T05:35:29.111Z,9.63
2023-03-28T05:37:55.716Z,9.95
2023-03-28T05:40:22.433Z,9.35
2023-03-28T05:42:49.648Z,9.73
2023-03-28T05:45:19.836Z,9.27
2023-03-28T05:48:07.326Z,9.60
2023-03-28T05:50:36.276Z,9.68
2023-03-28T05:53:06.435Z,10.60
2023-03-28T05:55:35.368Z,10.52
2023-03-28T05:58:02.371Z,9.45
2023-03-28T06:00:40.855Z,10.48
2023-03-28T06:03:08.285Z,9.65
2023-03-28T06:05:39.603Z,10.63
2023-03-28T06:08:16.305Z,9.77
2023-03-28T06:10:42.905Z,9.18
2023-03-28T06:13:17.490Z,10.45
2023-03-28T06:15:46.663Z,10.05
2023-03-28T06:18:13.783Z,10.15
2023-03-28T06:20:45.439Z,9.50
2023-03-28T06:23:12.088Z,10.52
2023-03-28T06:25:38.687Z,8.90
2023-03-28T06:28:05.430Z,8.98
2023-03-28T06:30:35.650Z,7.13
2023-03-28T06:33:02.408Z,7.15
2023-03-28T06:35:29.126Z,6.88
2023-03-28T06:37:56.385Z,5.97
2023-03-28T06:40:26.693Z,6.80
2023-03-28T06:42:53.542Z,6.45
2023-03-28T06:45:37.525Z,6.25
2023-03-28T06:48:08.359Z,6.60
2023-03-28T06:50:55.140Z,7.00
2023-03-28T06:53:24.045Z,6.38
2023-03-28T06:55:51.389Z,7.10
2023-03-28T06:58:19.168Z,6.70
2023-03-28T07:00:54.793Z,6.85
2023-03-28T07:03:40.118Z,6.75
2023-03-28T07:06:08.424Z,6.25
2023-03-28T07:08:35.927Z,6.70
2023-03-28T07:11:05.381Z,6.97
2023-03-28T07:13:32.313Z,5.70
2023-03-28T07:16:05.473Z,5.93
2023-03-28T07:18:32.965Z,5.80
2023-03-28T07:21:04.098Z,5.82
2023-03-28T07:23:31.840Z,5.70
2023-03-28T07:25:58.774Z,6.18
2023-03-28T07:28:25.390Z,5.90
2023-03-28T07:30:55.343Z,5.40
2023-03-28T07:33:30.286Z,4.93
2023-03-28T07:36:13.859Z,5.05
2023-03-28T07:38:42.561Z,5.40
2023-03-28T07:41:09.452Z,4.80
2023-03-28T07:43:38.040Z,4.90
2023-03-28T07:46:08.110Z,5.40
2023-03-28T07:48:36.808Z,4.60
2023-03-28T07:51:06.117Z,5.30
2023-03-28T07:53:32.703Z,5.30
2023-03-28T07:56:00.048Z,5.30
2023-03-28T07:58:35.540Z,4.20
2023-03-28T08:01:11.296Z,4.47
2023-03-28T08:03:43.524Z,4.38
2023-03-28T08:06:28.792Z,4.80
2023-03-28T08:08:59.846Z,4.85
2023-03-28T08:11:43.012Z,4.45
2023-03-28T08:14:12.979Z,4.47
2023-03-28T08:16:39.773Z,4.90
2023-03-28T08:19:11.391Z,4.15
2023-03-28T08:22:02.523Z,3.63
2023-03-28T08:24:36.080Z,3.90
2023-03-28T08:27:23.334Z,4.00
2023-03-28T08:29:54.368Z,4.03
2023-03-28T08:32:21.256Z,3.60
2023-03-28T08:34:48.166Z,3.30
2023-03-28T08:37:17.542Z,3.70
2023-03-28T08:39:47.116Z,4.10
2023-03-28T08:42:31.847Z,3.30
2023-03-28T08:45:54.220Z,3.33
2023-03-28T08:48:22.820Z,3.20
2023-03-28T08:50:54.210Z,3.33
2023-03-28T08:55:53.698Z,3.28
2023-03-28T08:58:23.142Z,3.25
2023-03-28T09:00:51.113Z,2.70
2023-03-28T09:03:20.447Z,2.60
2023-03-28T09:06:02.206Z,2.70
2023-03-28T09:08:41.607Z,2.70
2023-03-28T09:11:21.587Z,2.58
2023-03-28T09:13:57.064Z,2.42
2023-03-28T09:16:29.496Z,2.33
2023-03-28T09:19:36.950Z,2.00
2023-03-28T09:22:52.865Z,2.10
2023-03-28T09:25:40.727Z,2.17
2023-03-28T09:28:28.273Z,1.90
2023-03-28T09:30:57.874Z,1.77
2023-03-28T09:33:36.337Z,1.77
2023-03-28T09:36:12.777Z,1.85
2023-03-28T09:39:01.657Z,1.55
2023-03-28T09:41:48.404Z,1.70
2023-03-28T09:44:54.040Z,2.28
2023-03-28T09:47:41.672Z,1.92
2023-03-28T09:50:16.799Z,2.03
2023-03-28T09:52:49.958Z,1.58
2023-03-28T09:55:23.128Z,1.20
2023-03-28T09:58:08.751Z,1.20
2023-03-28T10:00:55.947Z,1.52
2023-03-28T10:04:02.393Z,1.38
2023-03-28T10:06:52.192Z,1.48
2023-03-28T10:09:22.681Z,1.58
2023-03-28T10:12:08.643Z,1.40
2023-03-28T10:14:40.189Z,1.40
2023-03-28T10:17:29.828Z,1.45
2023-03-28T10:20:03.419Z,1.42
2023-03-28T10:22:36.282Z,1.52
2023-03-28T10:25:05.526Z,1.02
2023-03-28T10:27:34.950Z,1.13
2023-03-28T10:30:13.693Z,1.10
2023-03-28T10:32:41.191Z,1.30
2023-03-28T10:35:30.897Z,1.60
2023-03-28T10:38:17.178Z,1.48
2023-03-28T10:41:06.618Z,1.20
2023-03-28T10:44:17.423Z,1.27
2023-03-28T10:46:50.946Z,1.80
2023-03-28T10:49:22.367Z,1.50
2023-03-28T10:51:57.023Z,1.98
2023-03-28T10:54:46.211Z,1.65
2023-03-28T10:57:40.274Z,1.77
2023-03-28T11:00:17.291Z,2.03
2023-03-28T11:03:07.218Z,1.70
2023-03-28T11:05:58.035Z,1.77
2023-03-28T11:08:39.687Z,1.85
2023-03-28T11:11:17.870Z,2.10
2023-03-28T11:13:50.920Z,1.60
2023-03-28T11:16:25.192Z,1.80
2023-03-28T11:19:42.382Z,1.75
2023-03-28T11:22:20.236Z,1.83
2023-03-28T11:25:11.373Z,1.95
2023-03-28T11:28:14.962Z,1.92
2023-03-28T11:30:47.872Z,1.80
2023-03-28T11:33:46.646Z,1.55
2023-03-28T11:36:36.478Z,1.60
2023-03-28T11:39:13.828Z,2.08
2023-03-28T11:41:44.446Z,1.77
2023-03-28T11:44:26.370Z,2.10
2023-03-28T11:46:58.541Z,2.35
2023-03-28T11:49:32.391Z,1.55
2023-03-28T11:52:07.240Z,1.95
2023-03-28T11:54:42.622Z,1.70
2023-03-28T11:57:25.005Z,2.00
2023-03-28T12:00:14.845Z,1.90
2023-03-28T12:02:52.941Z,1.85
2023-03-28T12:05:36.703Z,2.40
2023-03-28T12:08:13.455Z,1.55
2023-03-28T12:10:43.883Z,2.42
2023-03-28T12:13:31.595Z,1.42
2023-03-28T12:16:05.822Z,1.55
2023-03-28T12:18:49.885Z,1.80
2023-03-28T12:21:45.007Z,1.85
2023-03-28T12:24:36.724Z,1.60
2023-03-28T12:27:26.546Z,1.45
2023-03-28T12:29:59.317Z,1.83
2023-03-28T12:32:42.173Z,1.20
2023-03-28T12:35:14.069Z,1.50
2023-03-28T12:38:32.441Z,1.42
2023-03-28T12:41:19.669Z,1.55
2023-03-28T12:43:51.875Z,1.63
2023-03-28T12:46:56.933Z,1.63
2023-03-28T12:50:28.270Z,1.63
2023-03-28T12:52:56.882Z,1.55
2023-03-28T12:55:43.589Z,1.45
2023-03-28T12:58:24.942Z,1.52
2023-03-28T13:01:00.305Z,1.50
2023-03-28T13:03:52.870Z,1.85
2023-03-28T13:09:16.876Z,1.38
2023-03-28T13:12:03.297Z,1.65
2023-03-28T13:14:35.805Z,1.60
2023-03-28T13:17:16.717Z,1.58
2023-03-28T13:19:43.141Z,1.60
2023-03-28T13:22:27.209Z,1.33
2023-03-28T13:24:54.997Z,1.75
2023-03-28T13:27:34.365Z,1.42
2023-03-28T13:30:15.287Z,1.40
2023-03-28T13:32:47.132Z,1.92
2023-03-28T13:35:45.416Z,1.58
2023-03-28T13:38:31.291Z,1.50
2023-03-28T13:41:12.706Z,1.75
2023-03-28T13:43:48.714Z,1.80
2023-03-28T13:46:19.174Z,1.60
2023-03-28T13:48:56.267Z,1.80
2023-03-28T13:51:26.304Z,1.45
2023-03-28T13:53:52.868Z,1.67
2023-03-28T13:56:23.098Z,1.98
2023-03-28T13:58:52.005Z,2.42
2023-03-28T14:01:27.226Z,1.60
2023-03-28T14:03:54.828Z,1.73
2023-03-28T14:06:24.735Z,1.52
2023-03-28T14:08:53.707Z,1.92
2023-03-28T14:11:23.999Z,2.38
2023-03-28T14:13:57.395Z,2.35
2023-03-28T14:16:23.965Z,1.70
2023-03-28T14:18:51.382Z,1.85
2023-03-28T14:21:18.028Z,1.63
2023-03-28T14:23:59.182Z,1.90
2023-03-28T14:26:28.428Z,1.48
2023-03-28T14:28:59.827Z,1.60
2023-03-28T14:34:00.581Z,1.80
2023-03-28T14:36:31.465Z,1.85
2023-03-28T14:39:06.543Z,1.70
2023-03-28T14:41:35.235Z,1.73
2023-03-28T14:44:04.107Z,1.52
2023-03-28T14:46:32.860Z,1.73
2023-03-28T14:49:01.350Z,1.83
2023-03-28T14:51:28.205Z,1.95
2023-03-28T14:53:56.032Z,2.05
2023-03-28T14:56:27.579Z,2.22
2023-03-28T14:59:04.115Z,1.85
2023-03-28T15:01:33.430Z,1.70
2023-03-28T15:04:04.105Z,2.33
2023-03-28T15:06:32.611Z,1.98
2023-03-28T15:09:00.549Z,1.80
2023-03-28T15:11:33.357Z,2.25
2023-03-28T15:14:03.946Z,2.10
2023-03-28T15:16:32.078Z,2.17
2023-03-28T15:18:59.305Z,2.10
2023-03-28T15:21:26.319Z,2.22
2023-03-28T15:23:58.066Z,2.15
2023-03-28T15:26:28.899Z,1.80
2023-03-28T15:28:56.653Z,1.80
2023-03-28T15:31:24.135Z,2.72
2023-03-28T15:33:51.783Z,2.03
2023-03-28T15:36:23.000Z,2.00
2023-03-28T15:38:51.431Z,2.03
2023-03-28T15:41:39.726Z,1.90
2023-03-28T15:44:29.421Z,2.20
2023-03-28T15:46:58.767Z,1.95
2023-03-28T15:49:25.890Z,1.95
2023-03-28T15:52:00.662Z,1.70
2023-03-28T15:54:31.847Z,1.65
2023-03-28T15:57:01.367Z,2.22
2023-03-28T15:59:39.143Z,2.30
2023-03-28T16:02:23.895Z,1.98
2023-03-28T16:05:16.600Z,2.05
2023-03-28T16:07:46.042Z,1.98
2023-03-28T16:10:14.674Z,1.80
2023-03-28T16:13:01.199Z,2.17
2023-03-28T16:15:48.265Z,2.20
2023-03-28T16:18:37.337Z,2.20
2023-03-28T16:21:04.742Z,2.28
2023-03-28T16:23:31.240Z,2.17
2023-03-28T16:25:58.082Z,1.98
2023-03-28T16:28:24.783Z,1.92
2023-03-28T16:30:52.917Z,1.92
2023-03-28T16:33:19.779Z,1.75
2023-03-28T16:35:46.375Z,2.10
2023-03-28T16:38:13.090Z,1.80
2023-03-28T16:40:39.835Z,2.08
2023-03-28T16:43:07.815Z,2.20
2023-03-28T16:45:35.043Z,1.98
2023-03-28T16:48:01.716Z,2.13
2023-03-28T16:50:28.219Z,2.10
2023-03-28T16:52:54.795Z,2.13
2023-03-28T16:55:21.844Z,2.00
2023-03-28T16:57:49.241Z,2.03
2023-03-28T17:00:18.468Z,2.00
2023-03-28T17:02:46.202Z,1.80
2023-03-28T17:05:13.371Z,2.00
2023-03-28T17:07:39.986Z,2.05
2023-03-28T17:10:07.292Z,2.13
2023-03-28T17:12:34.352Z,2.10
2023-03-28T17:15:01.379Z,1.80
2023-03-28T17:17:27.909Z,2.17
2023-03-28T17:19:54.497Z,2.53
2023-03-28T17:22:21.099Z,2.15
2023-03-28T17:24:48.260Z,2.30
2023-03-28T17:27:15.339Z,1.85
2023-03-28T17:29:41.846Z,2.47
2023-03-28T17:32:08.428Z,2.25
2023-03-28T17:34:36.902Z,2.50
2023-03-28T17:37:04.073Z,2.17
2023-03-28T17:39:31.121Z,2.13
2023-03-28T17:41:57.992Z,2.65
2023-03-28T17:44:24.671Z,2.22
2023-03-28T17:46:51.953Z,2.13
2023-03-28T17:49:18.692Z,2.38
2023-03-28T17:51:45.450Z,2.58
2023-03-28T17:54:12.197Z,2.70
2023-03-28T17:56:39.812Z,3.08
2023-03-28T17:59:06.761Z,3.03
2023-03-28T18:01:33.649Z,2.75
2023-03-28T18:04:00.390Z,2.53
2023-03-28T18:06:47.210Z,2.88
2023-03-28T18:09:13.978Z,2.80
2023-03-28T18:11:41.259Z,2.25
2023-03-28T18:14:08.655Z,2.78
2023-03-28T18:16:35.774Z,2.67
2023-03-28T18:19:02.564Z,2.53
2023-03-28T18:21:29.451Z,2.28
2023-03-28T18:23:55.972Z,2.45
2023-03-28T18:26:22.834Z,2.63
2023-03-28T18:28:49.510Z,2.50
2023-03-28T18:31:17.719Z,2.67
2023-03-28T18:33:44.795Z,2.42
2023-03-28T18:36:12.431Z,2.95
2023-03-28T18:38:41.936Z,2.38
2023-03-28T18:41:09.402Z,2.70
2023-03-28T18:43:37.344Z,2.30
2023-03-28T18:46:05.005Z,1.95
2023-03-28T18:48:32.524Z,1.75
2023-03-28T18:50:59.196Z,2.22
2023-03-28T18:53:27.502Z,1.90
2023-03-28T18:55:54.834Z,2.10
2023-03-28T18:58:25.177Z,2.00
2023-03-28T19:00:58.374Z,1.33
2023-03-28T19:03:26.818Z,2.05
2023-03-28T19:05:57.626Z,2.13
2023-03-28T19:08:27.255Z,1.70
2023-03-28T19:10:54.923Z,2.08
2023-03-28T19:13:22.191Z,2.08
2023-03-28T19:15:58.248Z,2.20
2023-03-28T19:18:25.762Z,2.13
2023-03-28T19:20:55.548Z,2.42
2023-03-28T19:23:23.119Z,2.60
2023-03-28T19:25:52.765Z,2.38
2023-03-28T19:28:19.991Z,2.80
2023-03-28T19:30:46.823Z,2.78
2023-03-28T19:33:13.885Z,3.10
2023-03-28T19:35:42.438Z,2.92
2023-03-28T19:38:08.982Z,3.30
2023-03-28T19:40:35.830Z,3.67
2023-03-28T19:43:02.847Z,2.83
2023-03-28T19:45:29.973Z,3.00
2023-03-28T19:47:57.263Z,3.38
2023-03-28T19:50:24.345Z,3.70
2023-03-28T19:52:51.359Z,3.95
2023-03-28T19:55:18.370Z,3.80
2023-03-28T19:57:45.484Z,3.60
2023-03-28T20:00:12.572Z,3.75
2023-03-28T20:02:39.213Z,4.07
2023-03-28T20:05:06.358Z,4.07
2023-03-28T20:07:33.047Z,4.15
2023-03-28T20:10:01.147Z,4.45
2023-03-28T20:12:27.897Z,4.32
2023-03-28T20:14:56.748Z,4.47
2023-03-28T20:17:23.592Z,4.90
2023-03-28T20:19:52.768Z,4.40
2023-03-28T20:22:19.984Z,4.68
2023-03-28T20:24:48.648Z,5.22
2023-03-28T20:27:16.332Z,4.80
2023-03-28T20:29:43.266Z,4.25
2023-03-28T20:32:10.524Z,4.60
2023-03-28T20:34:37.137Z,4.65
2023-03-28T20:37:03.738Z,4.60
2023-03-28T20:39:33.917Z,4.57
2023-03-28T20:42:05.321Z,4.97
2023-03-28T20:44:38.317Z,4.75
2023-03-28T20:47:07.626Z,4.78
2023-03-28T20:49:35.890Z,4.40
2023-03-28T20:52:02.586Z,6.13
2023-03-28T20:54:29.389Z,5.00
2023-03-28T20:56:56.220Z,5.78
2023-03-28T20:59:27.116Z,5.97
2023-03-28T21:01:54.749Z,5.95
2023-03-28T21:04:22.075Z,5.78
2023-03-28T21:06:49.923Z,6.18
2023-03-28T21:09:17.676Z,5.75
2023-03-28T21:11:44.393Z,5.32
2023-03-28T21:14:13.350Z,6.25
2023-03-28T21:16:40.349Z,6.18
2023-03-28T21:19:06.934Z,5.72
2023-03-28T21:21:34.018Z,6.25
2023-03-28T21:24:01.612Z,6.20
2023-03-28T21:26:28.980Z,6.22
2023-03-28T21:28:55.709Z,7.45
2023-03-28T21:31:28.025Z,7.53
2023-03-28T21:33:57.028Z,7.72
2023-03-28T21:36:24.434Z,7.55
2023-03-28T21:38:50.961Z,7.75
2023-03-28T21:41:17.618Z,7.68
2023-03-28T21:43:44.591Z,8.00
2023-03-28T21:46:11.427Z,6.80
2023-03-28T21:48:38.707Z,7.25
2023-03-28T21:51:06.167Z,7.50
2023-03-28T21:53:36.073Z,6.22
2023-03-28T21:56:03.518Z,6.32
2023-03-28T21:58:32.608Z,6.90
2023-03-28T22:01:01.695Z,6.40
2023-03-28T22:03:28.801Z,7.20
2023-03-28T22:05:55.575Z,6.55
2023-03-28T22:08:22.535Z,6.53
2023-03-28T22:10:52.719Z,9.43
2023-03-28T22:13:20.374Z,9.73
2023-03-28T22:15:48.029Z,8.57
2023-03-28T22:18:15.568Z,7.75
2023-03-28T22:20:43.543Z,8.40
2023-03-28T22:23:10.754Z,8.57
2023-03-28T22:25:38.431Z,8.90
2023-03-28T22:28:09.387Z,9.15
2023-03-28T22:30:39.811Z,9.52
2023-03-28T22:33:09.091Z,10.13
2023-03-28T22:35:36.203Z,10.95
2023-03-28T22:38:03.504Z,9.75
2023-03-28T22:40:30.086Z,9.95
2023-03-28T22:42:56.911Z,9.55
2023-03-28T22:45:24.480Z,8.10
2023-03-28T22:47:51.366Z,9.77
2023-03-28T22:50:18.757Z,9.55
2023-03-28T22:52:46.398Z,9.63
2023-03-28T22:55:13.342Z,11.07
2023-03-28T22:57:43.808Z,12.02
2023-03-28T23:00:12.105Z,15.40
2023-03-28T23:02:39.226Z,16.75
2023-03-28T23:05:07.150Z,17.33
2023-03-28T23:07:35.782Z,16.77
2023-03-28T23:10:03.914Z,14.98
2023-03-28T23:12:30.721Z,14.20
2023-03-28T23:14:57.267Z,11.10
2023-03-28T23:17:26.075Z,13.20
2023-03-28T23:19:52.989Z,11.05
2023-03-28T23:22:19.916Z,11.05
2023-03-28T23:24:46.846Z,9.23
2023-03-28T23:27:13.381Z,9.18
2023-03-28T23:29:39.874Z,9.63
2023-03-28T23:32:06.405Z,10.15
2023-03-28T23:34:33.380Z,11.18
2023-03-28T23:37:02.194Z,10.18
2023-03-28T23:39:29.188Z,10.63
2023-03-28T23:41:56.831Z,11.60
2023-03-28T23:44:23.429Z,11.50
2023-03-28T23:46:50.070Z,11.68
2023-03-28T23:49:17.229Z,11.27
2023-03-28T23:51:43.892Z,9.68
2023-03-28T23:54:12.377Z,10.13
2023-03-28T23:56:39.072Z,10.13
2023-03-28T23:59:06.578Z,9.80
