createdAt,value
2022-11-03T00:01:52.880Z,100043.56
2022-11-03T00:04:23.559Z,100050.47
2022-11-03T00:06:54.468Z,100043.50
2022-11-03T00:09:26.961Z,100049.59
2022-11-03T00:11:56.958Z,100059.09
2022-11-03T00:14:25.519Z,100047.81
2022-11-03T00:16:54.190Z,100058.19
2022-11-03T00:19:22.709Z,100047.75
2022-11-03T00:21:54.003Z,100046.91
2022-11-03T00:24:22.507Z,100047.81
2022-11-03T00:26:51.269Z,100046.09
2022-11-03T00:29:21.565Z,100048.75
2022-11-03T00:31:49.944Z,100050.50
2022-11-03T00:34:18.365Z,100065.19
2022-11-03T00:36:46.763Z,100057.31
2022-11-03T00:39:15.213Z,100056.44
2022-11-03T00:41:43.661Z,100044.25
2022-11-03T00:44:13.423Z,100040.78
2022-11-03T00:46:43.267Z,100029.44
2022-11-03T00:49:11.663Z,100047.66
2022-11-03T00:51:40.184Z,100037.28
2022-11-03T00:54:08.984Z,100032.94
2022-11-03T00:56:39.999Z,100037.28
2022-11-03T00:59:10.703Z,100037.28
2022-11-03T01:01:47.331Z,100038.16
2022-11-03T01:04:34.659Z,100027.75
2022-11-03T01:07:05.683Z,100026.78
2022-11-03T01:09:39.101Z,100023.38
2022-11-03T01:12:10.942Z,100027.75
2022-11-03T01:14:42.268Z,100019.09
2022-11-03T01:17:16.305Z,100027.78
2022-11-03T01:19:44.794Z,100006.94
2022-11-03T01:22:14.537Z,100016.50
2022-11-03T01:24:44.275Z,100010.31
2022-11-03T01:27:16.539Z,100008.53
2022-11-03T01:29:45.599Z,100014.63
2022-11-03T01:32:15.586Z,100010.22
2022-11-03T01:34:44.000Z,100011.84
2022-11-03T01:37:12.380Z,100016.16
2022-11-03T01:39:40.745Z,100004.94
2022-11-03T01:42:13.033Z,99994.63
2022-11-03T01:44:44.882Z,99990.28
2022-11-03T01:47:24.174Z,99984.22
2022-11-03T01:49:57.761Z,99982.44
2022-11-03T01:52:30.601Z,99978.16
2022-11-03T01:55:03.563Z,99966.84
2022-11-03T01:57:39.893Z,99973.78
2022-11-03T02:00:11.022Z,99970.22
2022-11-03T02:02:45.250Z,99966.78
2022-11-03T02:05:15.389Z,99964.19
2022-11-03T02:07:51.375Z,99958.13
2022-11-03T02:10:21.333Z,99947.66
2022-11-03T02:12:50.099Z,99945.06
2022-11-03T02:15:21.472Z,99941.53
2022-11-03T02:17:54.126Z,99944.16
2022-11-03T02:20:26.203Z,99933.75
2022-11-03T02:23:22.567Z,99931.97
2022-11-03T02:25:54.608Z,99929.38
2022-11-03T02:28:25.536Z,99921.59
2022-11-03T02:31:05.117Z,99916.44
2022-11-03T02:33:43.858Z,99913.78
2022-11-03T02:36:18.627Z,99913.78
2022-11-03T02:38:53.827Z,99903.41
2022-11-03T02:41:25.352Z,99902.56
2022-11-03T02:43:56.429Z,99903.41
2022-11-03T02:46:27.314Z,99894.78
2022-11-03T02:48:57.193Z,99887.81
2022-11-03T02:51:25.814Z,99886.03
2022-11-03T02:54:05.052Z,99881.78
2022-11-03T02:56:40.557Z,99871.41
2022-11-03T02:59:13.616Z,99873.03
2022-11-03T03:01:50.955Z,99872.16
2022-11-03T03:04:25.304Z,99860.00
2022-11-03T03:06:59.387Z,99861.69
2022-11-03T03:09:34.083Z,99861.69
2022-11-03T03:12:06.425Z,99847.84
2022-11-03T03:14:39.482Z,99857.38
2022-11-03T03:17:14.223Z,99847.81
2022-11-03T03:19:51.727Z,99842.59
2022-11-03T03:22:30.003Z,99845.13
2022-11-03T03:25:05.030Z,99833.84
2022-11-03T03:27:36.069Z,99838.16
2022-11-03T03:30:07.590Z,99835.56
2022-11-03T03:32:40.651Z,99842.53
2022-11-03T03:35:16.985Z,99839.94
2022-11-03T03:37:50.060Z,99839.84
2022-11-03T03:40:25.883Z,99834.66
2022-11-03T03:42:55.819Z,99833.78
2022-11-03T03:45:27.062Z,99826.81
2022-11-03T03:47:57.642Z,99824.28
2022-11-03T03:50:28.995Z,99812.13
2022-11-03T03:53:01.690Z,99813.00
2022-11-03T03:55:42.831Z,99813.00
2022-11-03T03:58:15.431Z,99809.44
2022-11-03T04:00:44.299Z,99808.50
2022-11-03T04:03:18.651Z,99811.09
2022-11-03T04:05:47.631Z,99805.00
2022-11-03T04:08:17.482Z,99793.78
2022-11-03T04:11:07.511Z,99805.06
2022-11-03T04:13:54.745Z,99785.97
2022-11-03T04:16:40.659Z,99790.22
2022-11-03T04:19:30.146Z,99780.66
2022-11-03T04:22:16.206Z,99786.69
2022-11-03T04:24:45.108Z,99785.78
2022-11-03T04:27:41.007Z,99777.97
2022-11-03T04:30:17.649Z,99779.72
2022-11-03T04:32:48.545Z,99777.97
2022-11-03T04:35:19.250Z,99773.59
2022-11-03T04:37:53.102Z,99770.13
2022-11-03T04:40:21.866Z,99775.31
2022-11-03T04:42:50.444Z,99767.59
2022-11-03T04:45:25.831Z,99765.91
2022-11-03T04:47:54.993Z,99760.63
2022-11-03T04:50:25.475Z,99758.94
2022-11-03T04:52:58.347Z,99770.22
2022-11-03T04:55:28.138Z,99763.28
2022-11-03T04:57:59.802Z,99766.78
2022-11-03T05:00:29.632Z,99757.22
2022-11-03T05:02:58.846Z,99764.13
2022-11-03T05:05:28.225Z,99756.34
2022-11-03T05:08:00.188Z,99751.19
2022-11-03T05:10:30.636Z,99751.25
2022-11-03T05:13:01.595Z,99742.69
2022-11-03T05:15:38.351Z,99743.56
2022-11-03T05:18:19.860Z,99737.47
2022-11-03T05:20:53.421Z,99743.53
2022-11-03T05:23:23.023Z,99738.28
2022-11-03T05:25:54.384Z,99735.69
2022-11-03T05:28:29.213Z,99743.47
2022-11-03T05:30:59.008Z,99723.59
2022-11-03T05:33:30.491Z,99715.84
2022-11-03T05:36:03.191Z,99718.44
2022-11-03T05:38:34.407Z,99705.47
2022-11-03T05:41:03.123Z,99700.28
2022-11-03T05:43:31.789Z,99696.78
2022-11-03T05:46:04.349Z,99690.72
2022-11-03T05:48:36.525Z,99695.91
2022-11-03T05:51:19.685Z,99693.31
2022-11-03T05:53:52.784Z,99683.75
2022-11-03T05:56:24.047Z,99683.75
2022-11-03T05:58:53.748Z,99684.63
2022-11-03T06:01:30.531Z,99683.78
2022-11-03T06:04:01.734Z,99674.28
2022-11-03T06:06:34.901Z,99676.03
2022-11-03T06:09:12.055Z,99671.72
2022-11-03T06:11:41.673Z,99665.63
2022-11-03T06:14:23.964Z,99664.88
2022-11-03T06:16:57.930Z,99661.44
2022-11-03T06:19:31.282Z,99658.84
2022-11-03T06:22:05.620Z,99663.97
2022-11-03T06:24:35.940Z,99656.13
2022-11-03T06:27:04.685Z,99656.13
2022-11-03T06:29:35.582Z,99655.25
2022-11-03T06:32:06.793Z,99649.16
2022-11-03T06:34:48.435Z,99650.06
2022-11-03T06:37:23.486Z,99643.13
2022-11-03T06:39:59.272Z,99649.16
2022-11-03T06:42:31.965Z,99650.91
2022-11-03T06:45:02.650Z,99646.63
2022-11-03T06:47:33.523Z,99632.75
2022-11-03T06:50:04.625Z,99639.66
2022-11-03T06:52:36.686Z,99624.09
2022-11-03T06:55:26.721Z,99612.78
2022-11-03T06:58:00.250Z,99615.38
2022-11-03T07:00:36.201Z,99611.91
2022-11-03T07:03:20.421Z,99605.75
2022-11-03T07:05:49.185Z,99604.06
2022-11-03T07:08:26.629Z,99604.16
2022-11-03T07:11:02.799Z,99601.56
2022-11-03T07:13:34.547Z,99591.19
2022-11-03T07:16:03.810Z,99600.75
2022-11-03T07:18:40.781Z,99600.00
2022-11-03T07:21:35.550Z,99606.06
2022-11-03T07:24:15.829Z,99601.72
2022-11-03T07:26:44.152Z,99589.59
2022-11-03T07:29:20.848Z,99588.78
2022-11-03T07:31:49.528Z,99587.13
2022-11-03T07:34:23.466Z,99584.59
2022-11-03T07:36:56.019Z,99580.28
2022-11-03T07:39:25.520Z,99574.22
2022-11-03T07:41:54.361Z,99576.81
2022-11-03T07:44:22.929Z,99565.56
2022-11-03T07:46:52.189Z,99571.69
2022-11-03T07:49:30.642Z,99570.03
2022-11-03T07:52:01.025Z,99575.22
2022-11-03T07:54:35.341Z,99580.44
2022-11-03T07:57:13.677Z,99564.84
2022-11-03T07:59:45.474Z,99561.44
2022-11-03T08:02:27.828Z,99544.97
2022-11-03T08:04:58.565Z,99552.75
2022-11-03T08:07:27.924Z,99538.09
2022-11-03T08:09:56.841Z,99533.78
2022-11-03T08:12:25.610Z,99530.38
2022-11-03T08:14:54.082Z,99533.88
2022-11-03T08:17:22.660Z,99538.28
2022-11-03T08:19:51.233Z,99536.63
2022-11-03T08:22:21.080Z,99527.13
2022-11-03T08:24:49.968Z,99528.06
2022-11-03T08:27:19.439Z,99518.63
2022-11-03T08:29:47.812Z,99511.72
2022-11-03T08:32:16.238Z,99517.91
2022-11-03T08:34:44.834Z,99508.41
2022-11-03T08:37:13.345Z,99500.66
2022-11-03T08:39:43.214Z,99504.19
2022-11-03T08:42:11.634Z,99487.75
2022-11-03T08:44:40.271Z,99505.09
2022-11-03T08:47:08.632Z,99497.34
2022-11-03T08:49:37.171Z,99481.75
2022-11-03T08:52:06.140Z,99494.78
2022-11-03T08:54:34.509Z,99481.84
2022-11-03T08:57:05.020Z,99480.16
2022-11-03T08:59:34.425Z,99480.16
2022-11-03T09:02:02.842Z,99488.84
2022-11-03T09:04:31.386Z,99487.13
2022-11-03T09:06:59.781Z,99481.16
2022-11-03T09:12:20.678Z,99466.50
2022-11-03T09:14:49.799Z,99456.19
2022-11-03T09:17:18.233Z,99463.19
2022-11-03T09:19:46.575Z,99466.72
2022-11-03T09:22:15.066Z,99461.69
2022-11-03T09:24:44.053Z,99444.38
2022-11-03T09:27:12.581Z,99430.53
2022-11-03T09:30:10.982Z,99432.41
2022-11-03T09:32:31.262Z,99416.91
2022-11-03T09:34:59.683Z,99420.50
2022-11-03T09:37:28.593Z,99410.16
2022-11-03T09:39:57.647Z,99411.13
2022-11-03T09:42:26.872Z,99398.16
2022-11-03T09:44:57.742Z,99383.50
2022-11-03T09:47:33.347Z,99367.09
2022-11-03T09:50:02.183Z,99374.97
2022-11-03T09:52:30.785Z,99367.19
2022-11-03T09:54:59.788Z,99359.44
2022-11-03T09:57:29.541Z,99363.78
2022-11-03T09:59:59.531Z,99349.13
2022-11-03T10:02:31.033Z,99355.22
2022-11-03T10:05:03.364Z,99350.88
2022-11-03T10:07:36.286Z,99343.13
2022-11-03T10:10:06.255Z,99344.88
2022-11-03T10:12:38.814Z,99351.91
2022-11-03T10:15:16.716Z,99358.06
2022-11-03T10:17:46.535Z,99346.84
2022-11-03T10:20:18.846Z,99334.72
2022-11-03T10:22:49.141Z,99343.44
2022-11-03T10:25:29.445Z,99333.09
2022-11-03T10:28:19.933Z,99327.03
2022-11-03T10:31:14.981Z,99312.31
2022-11-03T10:33:53.615Z,99283.69
2022-11-03T10:36:27.376Z,99284.63
2022-11-03T10:38:56.243Z,99262.06
2022-11-03T10:41:26.677Z,99253.47
2022-11-03T10:44:08.159Z,99248.31
2022-11-03T10:46:50.777Z,99252.69
2022-11-03T10:49:21.505Z,99236.22
2022-11-03T10:51:54.139Z,99238.88
2022-11-03T10:54:24.969Z,99235.38
2022-11-03T10:56:54.270Z,99231.94
2022-11-03T10:59:31.604Z,99235.41
2022-11-03T11:02:02.806Z,99226.81
2022-11-03T11:04:34.323Z,99224.25
2022-11-03T11:07:02.947Z,99224.25
2022-11-03T11:09:31.484Z,99217.31
2022-11-03T11:12:06.299Z,99198.31
2022-11-03T11:14:40.185Z,99195.69
2022-11-03T11:17:50.505Z,99179.19
2022-11-03T11:20:32.240Z,99165.34
2022-11-03T11:23:52.955Z,99174.88
2022-11-03T11:26:42.567Z,99174.88
2022-11-03T11:29:44.952Z,99176.63
2022-11-03T11:33:00.285Z,99167.06
2022-11-03T11:36:08.847Z,99155.81
2022-11-03T11:38:59.040Z,99137.66
2022-11-03T11:42:09.844Z,99125.53
2022-11-03T11:44:54.603Z,99129.09
2022-11-03T11:47:51.266Z,99119.63
2022-11-03T11:50:36.154Z,99126.63
2022-11-03T11:53:26.235Z,99113.69
2022-11-03T11:55:58.557Z,99125.97
2022-11-03T11:58:36.908Z,99115.63
2022-11-03T12:01:09.024Z,99113.97
2022-11-03T12:03:43.053Z,99098.44
2022-11-03T12:06:14.559Z,99095.03
2022-11-03T12:08:43.747Z,99105.50
2022-11-03T12:11:14.396Z,99109.94
2022-11-03T12:13:49.092Z,99110.81
2022-11-03T12:16:35.303Z,99090.91
2022-11-03T12:19:40.550Z,99090.03
2022-11-03T12:22:12.505Z,99090.03
2022-11-03T12:24:51.519Z,99076.19
2022-11-03T12:27:43.102Z,99068.34
2022-11-03T12:30:18.806Z,99033.63
2022-11-03T12:32:48.142Z,99032.75
2022-11-03T12:35:17.149Z,99033.63
2022-11-03T12:37:46.965Z,99024.94
2022-11-03T12:40:16.059Z,99005.88
2022-11-03T12:42:44.467Z,98997.19
2022-11-03T12:45:14.358Z,98998.06
2022-11-03T12:47:42.734Z,99000.69
2022-11-03T12:50:13.332Z,98990.28
2022-11-03T12:52:41.758Z,98981.66
2022-11-03T12:55:12.477Z,98979.91
2022-11-03T12:57:40.899Z,98970.44
2022-11-03T13:00:12.315Z,98969.56
2022-11-03T13:02:40.964Z,98953.97
2022-11-03T13:05:10.686Z,98956.59
2022-11-03T13:07:39.738Z,98941.84
2022-11-03T13:10:09.515Z,98946.25
2022-11-03T13:12:41.443Z,98933.22
2022-11-03T13:15:13.472Z,98930.59
2022-11-03T13:20:30.954Z,98918.41
2022-11-03T13:22:59.562Z,98908.00
2022-11-03T13:25:28.935Z,98907.16
2022-11-03T13:27:58.844Z,98896.66
2022-11-03T13:30:28.829Z,98899.25
2022-11-03T13:32:57.800Z,98894.91
2022-11-03T13:35:26.269Z,98894.00
2022-11-03T13:37:54.708Z,98879.22
2022-11-03T13:43:13.135Z,98873.09
2022-11-03T13:45:41.838Z,98860.03
2022-11-03T13:51:00.203Z,98860.91
2022-11-03T13:56:21.774Z,98853.88
2022-11-03T14:01:41.182Z,98839.06
2022-11-03T14:06:59.337Z,98825.16
2022-11-03T14:09:27.805Z,98823.41
2022-11-03T14:12:13.880Z,98822.56
2022-11-03T14:14:44.096Z,98811.19
2022-11-03T14:17:12.539Z,98806.00
2022-11-03T14:19:45.024Z,98797.31
2022-11-03T14:22:17.387Z,98772.97
2022-11-03T14:24:46.049Z,98769.50
2022-11-03T14:27:15.900Z,98746.91
2022-11-03T14:29:49.518Z,98742.53
2022-11-03T14:32:19.556Z,98735.56
2022-11-03T14:34:48.338Z,98741.69
2022-11-03T14:37:17.380Z,98766.00
2022-11-03T14:39:45.856Z,98766.00
2022-11-03T14:42:15.961Z,98754.69
2022-11-03T14:44:47.643Z,98743.41
2022-11-03T14:47:18.798Z,98742.53
2022-11-03T14:49:47.471Z,98745.13
2022-11-03T14:52:17.435Z,98746.88
2022-11-03T14:54:45.901Z,98726.00
2022-11-03T14:57:14.285Z,98720.78
2022-11-03T14:59:42.819Z,98707.75
2022-11-03T15:02:12.882Z,98703.44
2022-11-03T15:04:42.033Z,98702.56
2022-11-03T15:07:10.479Z,98715.53
2022-11-03T15:09:38.912Z,98708.59
2022-11-03T15:12:07.720Z,98712.94
2022-11-03T15:14:36.365Z,98716.38
2022-11-03T15:17:04.813Z,98720.72
2022-11-03T15:19:34.604Z,98730.25
2022-11-03T15:22:02.925Z,98738.91
2022-11-03T15:27:19.805Z,98710.25
2022-11-03T15:29:48.615Z,98712.88
2022-11-03T15:32:17.708Z,98712.88
2022-11-03T15:34:47.489Z,98707.66
2022-11-03T15:37:16.713Z,98705.03
2022-11-03T15:39:45.570Z,98704.13
2022-11-03T15:42:13.967Z,98689.34
2022-11-03T15:44:42.431Z,98699.75
2022-11-03T15:47:10.844Z,98697.13
2022-11-03T15:49:39.174Z,98702.31
2022-11-03T15:52:10.046Z,98691.84
2022-11-03T15:54:42.463Z,98684.91
2022-11-03T15:57:11.453Z,98692.69
2022-11-03T15:59:40.066Z,98677.91
2022-11-03T16:02:27.753Z,98671.84
2022-11-03T16:04:57.422Z,98674.38
2022-11-03T16:07:27.324Z,98675.25
2022-11-03T16:09:56.397Z,98667.44
2022-11-03T16:12:25.599Z,98665.72
2022-11-03T16:14:54.599Z,98659.56
2022-11-03T16:17:23.375Z,98656.94
2022-11-03T16:19:52.116Z,98648.22
2022-11-03T16:22:22.469Z,98640.41
2022-11-03T16:24:52.457Z,98629.97
2022-11-03T16:27:21.054Z,98637.72
2022-11-03T16:29:49.773Z,98626.41
2022-11-03T16:32:18.585Z,98619.47
2022-11-03T16:34:48.523Z,98622.00
2022-11-03T16:37:17.770Z,98615.91
2022-11-03T16:39:46.188Z,98613.25
2022-11-03T16:42:16.052Z,98618.44
2022-11-03T16:44:44.512Z,98610.59
2022-11-03T16:47:13.236Z,98600.16
2022-11-03T16:49:41.839Z,98610.56
2022-11-03T16:52:10.881Z,98607.06
2022-11-03T16:54:39.437Z,98605.31
2022-11-03T16:57:08.313Z,98599.19
2022-11-03T16:59:39.423Z,98599.13
2022-11-03T17:02:12.183Z,98599.13
2022-11-03T17:04:44.807Z,98589.56
2022-11-03T17:07:13.374Z,98598.25
2022-11-03T17:09:41.758Z,98608.66
2022-11-03T17:12:10.053Z,98604.28
2022-11-03T17:14:40.526Z,98590.41
2022-11-03T17:17:09.310Z,98589.50
2022-11-03T17:19:38.197Z,98598.19
2022-11-03T17:22:07.238Z,98586.03
2022-11-03T17:24:36.094Z,98578.25
2022-11-03T17:27:07.866Z,98577.38
2022-11-03T17:29:41.937Z,98576.50
2022-11-03T17:32:15.156Z,98564.28
2022-11-03T17:34:43.562Z,98560.81
2022-11-03T17:37:12.214Z,98550.41
2022-11-03T17:39:41.410Z,98545.22
2022-11-03T17:42:17.877Z,98548.69
2022-11-03T17:44:49.614Z,98536.56
2022-11-03T17:47:19.772Z,98541.75
2022-11-03T17:49:48.941Z,98532.22
2022-11-03T17:52:25.097Z,98531.34
2022-11-03T17:54:59.235Z,98530.50
2022-11-03T17:57:28.658Z,98525.25
2022-11-03T18:00:01.293Z,98527.00
2022-11-03T18:02:33.073Z,98520.94
2022-11-03T18:05:21.318Z,98513.13
2022-11-03T18:07:51.221Z,98509.63
2022-11-03T18:10:19.701Z,98513.97
2022-11-03T18:13:08.632Z,98513.94
2022-11-03T18:15:39.371Z,98501.81
2022-11-03T18:18:15.138Z,98504.41
2022-11-03T18:20:53.394Z,98497.47
2022-11-03T18:23:25.979Z,98499.19
2022-11-03T18:25:55.475Z,98499.16
2022-11-03T18:28:24.037Z,98502.63
2022-11-03T18:30:56.678Z,98487.91
2022-11-03T18:33:28.626Z,98481.00
2022-11-03T18:35:58.972Z,98487.94
2022-11-03T18:38:27.960Z,98479.22
2022-11-03T18:40:56.836Z,98481.81
2022-11-03T18:43:26.470Z,98493.09
2022-11-03T18:45:56.303Z,98485.31
2022-11-03T18:48:24.746Z,98476.63
2022-11-03T18:50:55.978Z,98477.50
2022-11-03T18:53:26.946Z,98475.78
2022-11-03T18:55:59.705Z,98472.31
2022-11-03T18:58:28.798Z,98472.28
2022-11-03T19:00:59.153Z,98467.09
2022-11-03T19:03:28.648Z,98464.50
2022-11-03T19:05:58.135Z,98465.38
2022-11-03T19:08:30.719Z,98467.97
2022-11-03T19:11:03.765Z,98454.09
2022-11-03T19:13:37.633Z,98468.88
2022-11-03T19:16:15.961Z,98453.25
2022-11-03T19:18:45.904Z,98458.44
2022-11-03T19:21:16.556Z,98456.72
2022-11-03T19:23:47.976Z,98453.25
2022-11-03T19:26:23.481Z,98454.97
2022-11-03T19:28:57.368Z,98450.66
2022-11-03T19:31:33.514Z,98444.59
2022-11-03T19:34:03.101Z,98449.81
2022-11-03T19:36:32.344Z,98444.63
2022-11-03T19:39:01.602Z,98453.28
2022-11-03T19:41:47.996Z,98447.19
2022-11-03T19:44:16.660Z,98440.25
2022-11-03T19:46:46.436Z,98438.50
2022-11-03T19:49:15.728Z,98430.69
2022-11-03T19:51:44.524Z,98432.41
2022-11-03T19:54:18.205Z,98426.28
2022-11-03T19:56:47.456Z,98429.78
2022-11-03T19:59:17.718Z,98423.72
2022-11-03T20:01:47.689Z,98419.34
2022-11-03T20:04:16.156Z,98412.44
2022-11-03T20:06:44.714Z,98413.31
2022-11-03T20:09:18.388Z,98406.38
2022-11-03T20:11:47.236Z,98400.28
2022-11-03T20:14:20.780Z,98405.50
2022-11-03T20:16:50.594Z,98402.03
2022-11-03T20:19:19.339Z,98402.03
2022-11-03T20:21:47.979Z,98400.31
2022-11-03T20:24:17.598Z,98401.16
2022-11-03T20:26:46.407Z,98412.44
2022-11-03T20:29:16.854Z,98391.63
2022-11-03T20:31:46.302Z,98398.59
2022-11-03T20:34:17.108Z,98393.38
2022-11-03T20:36:47.990Z,98399.41
2022-11-03T20:39:19.053Z,98394.22
2022-11-03T20:41:51.491Z,98401.16
2022-11-03T20:44:20.150Z,98391.59
2022-11-03T20:46:48.749Z,98396.78
2022-11-03T20:49:18.643Z,98390.72
2022-11-03T20:51:48.121Z,98401.13
2022-11-03T20:54:18.799Z,98386.41
2022-11-03T20:56:48.620Z,98391.59
2022-11-03T20:59:21.248Z,98384.66
2022-11-03T21:01:50.283Z,98390.72
2022-11-03T21:04:22.015Z,98378.59
2022-11-03T21:06:51.145Z,98383.81
2022-11-03T21:09:20.438Z,98387.25
2022-11-03T21:11:49.759Z,98391.59
2022-11-03T21:14:23.909Z,98385.50
2022-11-03T21:17:10.053Z,98382.00
2022-11-03T21:19:57.734Z,98396.72
2022-11-03T21:22:51.333Z,98408.00
2022-11-03T21:25:23.174Z,98412.34
2022-11-03T21:27:53.815Z,98413.19
2022-11-03T21:30:23.159Z,98414.94
2022-11-03T21:32:51.850Z,98411.50
2022-11-03T21:35:23.659Z,98410.63
2022-11-03T21:37:52.259Z,98410.56
2022-11-03T21:40:21.070Z,98418.38
2022-11-03T21:43:07.256Z,98419.22
2022-11-03T21:45:35.977Z,98429.59
2022-11-03T21:48:23.021Z,98411.41
2022-11-03T21:50:53.654Z,98418.34
2022-11-03T21:53:22.337Z,98418.34
2022-11-03T21:55:51.215Z,98411.44
2022-11-03T21:58:19.561Z,98411.44
2022-11-03T22:00:48.296Z,98423.59
2022-11-03T22:03:17.467Z,98419.25
2022-11-03T22:05:46.005Z,98426.19
2022-11-03T22:08:15.979Z,98428.78
2022-11-03T22:10:44.357Z,98428.78
2022-11-03T22:13:13.006Z,98423.59
2022-11-03T22:15:59.138Z,98414.94
2022-11-03T22:18:27.960Z,98407.09
2022-11-03T22:21:16.546Z,98414.94
2022-11-03T22:24:03.939Z,98423.59
2022-11-03T22:26:49.872Z,98433.97
2022-11-03T22:29:35.916Z,98436.56
2022-11-03T22:32:06.049Z,98429.56
2022-11-03T22:34:52.240Z,98417.44
2022-11-03T22:37:20.893Z,98435.66
2022-11-03T22:40:08.206Z,98441.72
2022-11-03T22:42:54.464Z,98433.03
2022-11-03T22:45:40.593Z,98436.47
2022-11-03T22:48:09.609Z,98436.44
2022-11-03T22:50:38.060Z,98445.13
2022-11-03T22:53:21.955Z,98451.19
2022-11-03T22:55:52.063Z,98457.25
2022-11-03T22:58:20.548Z,98438.19
2022-11-03T23:00:49.887Z,98452.94
2022-11-03T23:03:18.434Z,98452.94
2022-11-03T23:05:47.109Z,98458.16
2022-11-03T23:08:15.947Z,98458.16
2022-11-03T23:10:44.902Z,98458.16
2022-11-03T23:13:15.291Z,98465.13
2022-11-03T23:15:44.035Z,98464.25
2022-11-03T23:18:30.204Z,98458.16
2022-11-03T23:21:07.695Z,98470.25
2022-11-03T23:23:54.789Z,98482.38
2022-11-03T23:26:26.023Z,98466.72
2022-11-03T23:28:56.359Z,98481.44
2022-11-03T23:31:24.935Z,98477.91
2022-11-03T23:33:53.615Z,98489.16
2022-11-03T23:36:22.260Z,98509.91
2022-11-03T23:38:51.053Z,98527.22
2022-11-03T23:41:20.937Z,98539.31
2022-11-03T23:43:49.519Z,98547.06
2022-11-03T23:46:42.067Z,98548.78
2022-11-03T23:49:11.327Z,98530.47
2022-11-03T23:51:41.914Z,98552.09
2022-11-03T23:54:12.825Z,98552.91
2022-11-03T23:57:03.700Z,98542.50
2022-11-03T23:59:35.060Z,98555.47
