createdAt,value
2022-08-27T00:04:59.304Z,64.5
2022-08-27T00:09:59.655Z,64.2
2022-08-27T00:14:59.495Z,65.1
2022-08-27T00:19:59.428Z,66
2022-08-27T00:24:59.139Z,64.7
2022-08-27T00:29:59.707Z,64.8
2022-08-27T00:34:59.475Z,63.8
2022-08-27T00:39:59.578Z,64.6
2022-08-27T00:44:59.518Z,63.6
2022-08-27T00:49:59.251Z,64.2
2022-08-27T00:54:59.537Z,64.1
2022-08-27T00:59:59.300Z,63.2
2022-08-27T01:04:59.418Z,63.9
2022-08-27T01:09:59.264Z,64.5
2022-08-27T01:14:59.297Z,65.8
2022-08-27T01:19:59.172Z,66.2
2022-08-27T01:24:59.291Z,66.6
2022-08-27T01:29:59.886Z,67.2
2022-08-27T01:34:59.289Z,66.9
2022-08-27T01:39:59.984Z,66.9
2022-08-27T01:44:59.434Z,65.7
2022-08-27T01:49:59.075Z,66.9
2022-08-27T01:54:59.275Z,67.4
2022-08-27T01:59:59.767Z,67.1
2022-08-27T02:04:59.306Z,67.2
2022-08-27T02:09:59.423Z,66.4
2022-08-27T02:14:59.311Z,67.1
2022-08-27T02:19:59.079Z,67.6
2022-08-27T02:24:59.902Z,67.4
2022-08-27T02:29:59.357Z,67
2022-08-27T02:34:59.796Z,67.6
2022-08-27T02:39:59.864Z,67.2
2022-08-27T02:44:59.215Z,67.9
2022-08-27T02:49:59.210Z,68.1
2022-08-27T02:54:59.301Z,68
2022-08-27T02:59:59.678Z,68.3
2022-08-27T03:04:59.120Z,68.2
2022-08-27T03:09:59.435Z,68.5
2022-08-27T03:14:59.276Z,67.9
2022-08-27T03:19:59.092Z,69
2022-08-27T03:24:59.130Z,69
2022-08-27T03:30:03.534Z,69.7
2022-08-27T03:34:59.302Z,69.7
2022-08-27T03:39:59.381Z,70.5
2022-08-27T03:44:59.190Z,69.9
2022-08-27T03:49:59.311Z,70.3
2022-08-27T03:54:59.426Z,71
2022-08-27T03:59:59.102Z,71.2
2022-08-27T04:04:59.101Z,71
2022-08-27T04:09:59.483Z,70.9
2022-08-27T04:14:59.057Z,70.8
2022-08-27T04:20:05.308Z,71.3
2022-08-27T04:24:59.413Z,71.6
2022-08-27T04:29:58.977Z,71.9
2022-08-27T04:34:59.195Z,71.7
2022-08-27T04:39:59.265Z,71.7
2022-08-27T04:44:59.279Z,71.3
2022-08-27T04:49:59.215Z,71.7
2022-08-27T04:54:59.302Z,71.7
2022-08-27T04:59:59.283Z,71.5
2022-08-27T05:04:59.321Z,71.6
2022-08-27T05:09:59.678Z,71.7
2022-08-27T05:14:59.065Z,72
2022-08-27T05:19:59.526Z,72
2022-08-27T05:24:59.168Z,72.4
2022-08-27T05:29:59.077Z,72.6
2022-08-27T05:34:59.274Z,72.9
2022-08-27T05:39:59.228Z,73.2
2022-08-27T05:44:58.987Z,73.3
2022-08-27T05:49:59.282Z,73.3
2022-08-27T05:54:59.101Z,73.1
2022-08-27T05:59:59.079Z,72.7
2022-08-27T06:04:59.151Z,72.3
2022-08-27T06:09:59.152Z,71.3
2022-08-27T06:14:59.280Z,71.6
2022-08-27T06:19:59.257Z,69.4
2022-08-27T06:24:59.267Z,70.3
2022-08-27T06:29:58.989Z,71.3
2022-08-27T06:34:59.341Z,71.9
2022-08-27T06:39:59.037Z,71.3
2022-08-27T06:44:58.935Z,71.9
2022-08-27T06:49:59.257Z,72
2022-08-27T06:54:58.990Z,71.4
2022-08-27T06:59:59.176Z,71.5
2022-08-27T07:04:59.273Z,70.8
2022-08-27T07:09:59.384Z,69.6
2022-08-27T07:14:59.248Z,69.6
2022-08-27T07:19:59.044Z,69.2
2022-08-27T07:24:59.225Z,67.6
2022-08-27T07:29:59.045Z,66.2
2022-08-27T07:34:58.955Z,65.3
2022-08-27T07:39:59.135Z,65.5
2022-08-27T07:44:59.393Z,62.9
2022-08-27T07:49:58.998Z,62.3
2022-08-27T07:54:59.038Z,62.3
2022-08-27T07:59:59.007Z,62.7
2022-08-27T08:04:59.550Z,62.7
2022-08-27T08:09:59.696Z,62.4
2022-08-27T08:14:58.967Z,62
2022-08-27T08:20:18.407Z,61.6
2022-08-27T08:24:59.191Z,61.8
2022-08-27T08:29:58.940Z,62.1
2022-08-27T08:34:59.056Z,62.1
2022-08-27T08:39:59.297Z,61.8
2022-08-27T08:45:00.474Z,61.3
2022-08-27T08:49:59.093Z,62.2
2022-08-27T08:54:59.021Z,60.4
2022-08-27T08:59:59.195Z,60.7
2022-08-27T09:04:59.100Z,60.3
2022-08-27T09:09:59.029Z,59.4
2022-08-27T09:14:59.132Z,60.9
2022-08-27T09:19:58.802Z,60.5
2022-08-27T09:24:59.016Z,60.9
2022-08-27T09:30:04.194Z,59.6
2022-08-27T09:35:00.025Z,58.2
2022-08-27T09:40:00.826Z,58.9
2022-08-27T09:44:58.907Z,58.4
2022-08-27T09:49:59.120Z,58.2
2022-08-27T09:54:58.891Z,59.2
2022-08-27T09:59:58.978Z,58.4
2022-08-27T10:05:00.971Z,59.1
2022-08-27T10:09:58.875Z,58.4
2022-08-27T10:15:00.419Z,58.2
2022-08-27T10:19:58.919Z,56.9
2022-08-27T10:25:05.869Z,57.4
2022-08-27T10:30:01.259Z,57.1
2022-08-27T10:34:58.947Z,56.1
2022-08-27T10:39:59.098Z,56.4
2022-08-27T10:45:03.777Z,55.8
2022-08-27T10:50:04.506Z,55.9
2022-08-27T10:54:59.126Z,54.1
2022-08-27T11:00:01.827Z,53.4
2022-08-27T11:05:01.337Z,54.5
2022-08-27T11:09:59.017Z,54.4
2022-08-27T11:14:58.984Z,54.3
2022-08-27T11:20:02.644Z,53.8
2022-08-27T11:24:58.984Z,54.5
2022-08-27T11:30:00.149Z,54.2
2022-08-27T11:34:58.832Z,54.6
2022-08-27T11:40:05.006Z,53.6
2022-08-27T11:45:03.377Z,53.6
2022-08-27T11:49:59.018Z,52.9
2022-08-27T11:55:09.854Z,52.7
2022-08-27T11:59:59.067Z,52
2022-08-27T12:04:58.787Z,52
2022-08-27T12:10:08.429Z,53.1
2022-08-27T12:15:02.171Z,52.9
2022-08-27T12:20:04.800Z,50.4
2022-08-27T12:24:58.804Z,50.1
2022-08-27T12:30:00.733Z,50.7
2022-08-27T12:34:59.655Z,50.1
2022-08-27T12:40:00.994Z,51
2022-08-27T12:44:59.014Z,48.1
2022-08-27T12:49:58.739Z,48.2
2022-08-27T12:55:05.906Z,47.1
2022-08-27T13:00:02.841Z,49.3
2022-08-27T13:04:58.928Z,49.7
2022-08-27T13:09:59.082Z,50.3
2022-08-27T13:14:58.861Z,50.3
2022-08-27T13:20:00.879Z,50.1
2022-08-27T13:24:58.927Z,49.8
2022-08-27T13:29:58.804Z,50.2
2022-08-27T13:35:00.052Z,48.9
2022-08-27T13:39:59.237Z,50
2022-08-27T13:45:00.557Z,49.2
2022-08-27T13:49:58.820Z,50.2
2022-08-27T13:54:58.931Z,52.1
2022-08-27T14:00:07.602Z,52.6
2022-08-27T14:04:58.859Z,52.3
2022-08-27T14:10:01.826Z,52.1
2022-08-27T14:14:58.744Z,51.3
2022-08-27T14:19:58.708Z,52.7
2022-08-27T14:24:59.031Z,52.3
2022-08-27T14:29:58.725Z,52.4
2022-08-27T14:34:58.715Z,53
2022-08-27T14:39:59.111Z,53.4
2022-08-27T14:44:58.617Z,53
2022-08-27T14:49:58.702Z,53.6
2022-08-27T14:54:58.877Z,53.4
2022-08-27T14:59:59.089Z,52.9
2022-08-27T15:04:58.738Z,54.4
2022-08-27T15:09:58.765Z,54.1
2022-08-27T15:14:58.741Z,53.9
2022-08-27T15:19:58.774Z,54.5
2022-08-27T15:24:58.694Z,55.4
2022-08-27T15:29:59.248Z,55.5
2022-08-27T15:34:58.860Z,56.2
2022-08-27T15:39:59.506Z,56.5
2022-08-27T15:44:58.799Z,56.1
2022-08-27T15:49:58.916Z,55.3
2022-08-27T15:54:58.723Z,55.9
2022-08-27T15:59:59.125Z,56.3
2022-08-27T16:04:59.096Z,56.3
2022-08-27T16:09:59.204Z,55.9
2022-08-27T16:14:58.729Z,55.7
2022-08-27T16:19:58.763Z,55.8
2022-08-27T16:24:59.172Z,55.9
2022-08-27T16:29:58.621Z,55.8
2022-08-27T16:34:59.181Z,56.2
2022-08-27T16:39:58.931Z,56.2
2022-08-27T16:44:58.658Z,56.2
2022-08-27T16:49:58.800Z,55.8
2022-08-27T16:54:58.940Z,56.4
2022-08-27T16:59:58.716Z,55.8
2022-08-27T17:05:17.438Z,55.6
2022-08-27T17:10:03.721Z,55.8
2022-08-27T17:14:58.761Z,55.8
2022-08-27T17:19:59.057Z,56.6
2022-08-27T17:24:58.886Z,56.1
2022-08-27T17:29:58.801Z,56.3
2022-08-27T17:35:02.413Z,56.8
2022-08-27T17:39:58.674Z,55.6
2022-08-27T17:44:59.058Z,55.8
2022-08-27T17:49:58.463Z,56.2
2022-08-27T17:54:58.742Z,55.8
2022-08-27T18:00:02.840Z,56.5
2022-08-27T18:04:58.814Z,56.2
2022-08-27T18:09:58.841Z,56.5
2022-08-27T18:14:58.732Z,57.7
2022-08-27T18:19:58.575Z,58.6
2022-08-27T18:24:58.944Z,59.2
2022-08-27T18:29:58.845Z,59.3
2022-08-27T18:34:58.744Z,59.2
2022-08-27T18:40:00.736Z,59
2022-08-27T18:45:05.580Z,59.5
2022-08-27T18:50:00.801Z,59.5
2022-08-27T18:55:01.701Z,59.8
2022-08-27T19:00:00.330Z,59.7
2022-08-27T19:05:00.946Z,61.2
2022-08-27T19:10:00.442Z,61.3
2022-08-27T19:15:00.656Z,61.8
2022-08-27T19:20:01.650Z,61.5
2022-08-27T19:25:00.349Z,61.8
2022-08-27T19:30:00.666Z,61.9
2022-08-27T19:35:00.561Z,61.3
2022-08-27T19:40:00.536Z,62.1
2022-08-27T19:45:00.638Z,61.7
2022-08-27T19:50:00.460Z,62.2
2022-08-27T19:55:13.476Z,62.4
2022-08-27T20:00:00.719Z,62.6
2022-08-27T20:05:17.371Z,62.8
2022-08-27T20:10:01.312Z,63.2
2022-08-27T20:15:00.414Z,63.7
2022-08-27T20:20:00.387Z,63.4
2022-08-27T20:25:00.462Z,63.8
2022-08-27T20:30:00.771Z,63.4
2022-08-27T20:35:00.578Z,64.2
2022-08-27T20:40:00.648Z,64.1
2022-08-27T20:45:00.404Z,65.4
2022-08-27T20:50:00.746Z,65.2
2022-08-27T20:55:00.767Z,65.6
2022-08-27T21:00:00.788Z,64.7
2022-08-27T21:05:00.602Z,65.8
2022-08-27T21:10:00.471Z,67.2
2022-08-27T21:15:01.206Z,66.7
2022-08-27T21:20:00.515Z,66.8
2022-08-27T21:25:00.735Z,67.1
2022-08-27T21:30:00.511Z,67.3
2022-08-27T21:35:00.464Z,66.6
2022-08-27T21:40:01.184Z,67
2022-08-27T21:45:00.356Z,67
2022-08-27T21:50:00.669Z,66.9
2022-08-27T21:55:00.577Z,66.5
2022-08-27T22:00:00.489Z,67
2022-08-27T22:05:00.729Z,67
2022-08-27T22:10:00.345Z,67.4
2022-08-27T22:15:00.215Z,66.2
2022-08-27T22:20:00.383Z,67.6
2022-08-27T22:25:00.286Z,68.2
2022-08-27T22:30:00.572Z,67.8
2022-08-27T22:35:00.495Z,66.7
2022-08-27T22:40:00.849Z,68.7
2022-08-27T22:45:00.467Z,68.4
2022-08-27T22:50:00.167Z,68.5
2022-08-27T22:55:00.348Z,68.1
2022-08-27T23:00:01.539Z,68.6
2022-08-27T23:05:04.690Z,68
2022-08-27T23:10:00.177Z,68.3
2022-08-27T23:15:00.532Z,69
2022-08-27T23:20:00.337Z,68.4
2022-08-27T23:25:00.846Z,67.9
2022-08-27T23:30:00.303Z,69
2022-08-27T23:35:00.522Z,69.6
2022-08-27T23:40:00.562Z,69
2022-08-27T23:45:00.703Z,68.4
2022-08-27T23:50:00.600Z,69.8
2022-08-27T23:55:00.245Z,69.6
