createdAt,value
2022-12-12T00:00:16.102Z,3.50
2022-12-12T00:02:45.316Z,3.50
2022-12-12T00:05:16.953Z,3.50
2022-12-12T00:07:46.348Z,3.40
2022-12-12T00:10:16.777Z,3.40
2022-12-12T00:12:45.742Z,3.40
2022-12-12T00:15:15.050Z,3.40
2022-12-12T00:17:44.490Z,3.40
2022-12-12T00:20:13.553Z,3.40
2022-12-12T00:22:42.782Z,3.40
2022-12-12T00:25:12.403Z,3.40
2022-12-12T00:27:43.019Z,3.40
2022-12-12T00:30:12.956Z,3.40
2022-12-12T00:32:41.983Z,3.40
2022-12-12T00:35:11.445Z,3.40
2022-12-12T00:37:40.805Z,3.40
2022-12-12T00:40:11.474Z,3.30
2022-12-12T00:42:40.549Z,3.30
2022-12-12T00:45:12.938Z,3.30
2022-12-12T00:47:42.076Z,3.30
2022-12-12T00:50:11.651Z,3.30
2022-12-12T00:52:41.180Z,3.30
2022-12-12T00:55:13.054Z,3.30
2022-12-12T00:57:42.219Z,3.30
2022-12-12T01:00:15.561Z,3.30
2022-12-12T01:02:44.869Z,3.30
2022-12-12T01:05:14.728Z,3.30
2022-12-12T01:07:44.533Z,3.30
2022-12-12T01:10:13.595Z,3.40
2022-12-12T01:12:42.789Z,3.40
2022-12-12T01:15:14.437Z,3.30
2022-12-12T01:17:43.636Z,3.30
2022-12-12T01:20:19.519Z,3.30
2022-12-12T01:22:48.819Z,3.40
2022-12-12T01:25:19.160Z,3.30
2022-12-12T01:27:49.191Z,3.30
2022-12-12T01:30:22.676Z,3.30
2022-12-12T01:32:51.748Z,3.30
2022-12-12T01:35:20.991Z,3.30
2022-12-12T01:37:50.077Z,3.30
2022-12-12T01:40:22.432Z,3.30
2022-12-12T01:42:52.378Z,3.30
2022-12-12T01:45:58.524Z,3.20
2022-12-12T01:48:32.412Z,3.20
2022-12-12T01:51:06.485Z,3.20
2022-12-12T01:53:36.354Z,3.20
2022-12-12T01:56:12.413Z,3.20
2022-12-12T01:58:42.999Z,3.20
2022-12-12T02:01:13.063Z,3.20
2022-12-12T02:03:44.424Z,3.20
2022-12-12T02:06:17.813Z,3.20
2022-12-12T02:08:47.449Z,3.20
2022-12-12T02:11:16.632Z,3.10
2022-12-12T02:13:46.188Z,3.10
2022-12-12T02:16:27.239Z,3.10
2022-12-12T02:19:04.380Z,3.10
2022-12-12T02:21:39.433Z,3.10
2022-12-12T02:24:26.097Z,3.10
2022-12-12T02:27:24.991Z,3.10
2022-12-12T02:30:11.683Z,3.10
2022-12-12T02:33:04.872Z,3.10
2022-12-12T02:35:42.678Z,3.10
2022-12-12T02:38:22.773Z,3.10
2022-12-12T02:40:59.085Z,3.00
2022-12-12T02:43:36.265Z,3.10
2022-12-12T02:46:09.660Z,3.00
2022-12-12T02:48:46.505Z,3.00
2022-12-12T02:51:17.144Z,3.00
2022-12-12T02:53:46.234Z,3.00
2022-12-12T02:56:45.757Z,3.00
2022-12-12T02:59:20.519Z,3.00
2022-12-12T03:02:06.644Z,3.00
2022-12-12T03:05:05.226Z,3.00
2022-12-12T03:07:48.449Z,2.90
2022-12-12T03:10:30.880Z,3.00
2022-12-12T03:13:07.489Z,3.00
2022-12-12T03:15:49.979Z,3.00
2022-12-12T03:18:28.508Z,2.90
2022-12-12T03:21:05.986Z,3.00
2022-12-12T03:23:39.950Z,2.90
2022-12-12T03:26:12.702Z,2.90
2022-12-12T03:28:47.873Z,2.90
2022-12-12T03:31:21.170Z,2.90
2022-12-12T03:33:54.120Z,2.90
2022-12-12T03:36:28.780Z,2.90
2022-12-12T03:39:02.717Z,2.90
2022-12-12T03:41:39.177Z,2.80
2022-12-12T03:44:13.340Z,2.80
2022-12-12T03:46:46.795Z,2.80
2022-12-12T03:49:20.630Z,2.80
2022-12-12T03:51:56.623Z,2.70
2022-12-12T03:54:29.575Z,2.70
2022-12-12T03:57:03.003Z,2.70
2022-12-12T03:59:38.125Z,2.70
2022-12-12T04:02:15.789Z,2.70
2022-12-12T04:04:49.616Z,2.70
2022-12-12T04:07:24.772Z,2.70
2022-12-12T04:10:12.083Z,2.70
2022-12-12T04:13:03.678Z,2.70
2022-12-12T04:16:03.287Z,2.70
2022-12-12T04:18:38.991Z,2.60
2022-12-12T04:21:59.651Z,2.60
2022-12-12T04:24:36.701Z,2.60
2022-12-12T04:27:10.368Z,2.60
2022-12-12T04:29:46.641Z,2.60
2022-12-12T04:32:21.355Z,2.60
2022-12-12T04:34:55.639Z,2.60
2022-12-12T04:37:28.389Z,2.60
2022-12-12T04:40:01.958Z,2.50
2022-12-12T04:42:35.976Z,2.50
2022-12-12T04:45:09.578Z,2.50
2022-12-12T04:47:41.426Z,2.50
2022-12-12T04:50:11.576Z,2.50
2022-12-12T04:52:42.519Z,2.50
2022-12-12T04:55:16.546Z,2.50
2022-12-12T04:57:50.099Z,2.50
2022-12-12T05:00:20.233Z,2.50
2022-12-12T05:02:59.001Z,2.50
2022-12-12T05:05:31.238Z,2.40
2022-12-12T05:08:07.928Z,2.40
2022-12-12T05:10:43.699Z,2.40
2022-12-12T05:13:18.007Z,2.40
2022-12-12T05:15:48.489Z,2.40
2022-12-12T05:18:17.532Z,2.40
2022-12-12T05:20:46.755Z,2.40
2022-12-12T05:23:15.775Z,2.40
2022-12-12T05:25:46.412Z,2.30
2022-12-12T05:28:15.461Z,2.30
2022-12-12T05:30:44.482Z,2.30
2022-12-12T05:33:13.694Z,2.30
2022-12-12T05:35:42.694Z,2.30
2022-12-12T05:38:11.699Z,2.20
2022-12-12T05:40:40.706Z,2.20
2022-12-12T05:43:11.046Z,2.20
2022-12-12T05:45:40.117Z,2.20
2022-12-12T05:48:09.244Z,2.20
2022-12-12T05:50:38.238Z,2.20
2022-12-12T05:53:07.232Z,2.20
2022-12-12T05:55:36.716Z,2.20
2022-12-12T05:58:05.796Z,2.20
2022-12-12T06:00:36.176Z,2.20
2022-12-12T06:03:05.410Z,2.20
2022-12-12T06:05:34.410Z,2.10
2022-12-12T06:08:03.532Z,2.10
2022-12-12T06:10:32.561Z,2.10
2022-12-12T06:13:01.622Z,2.10
2022-12-12T06:15:30.768Z,2.10
2022-12-12T06:18:01.369Z,2.10
2022-12-12T06:20:32.543Z,2.10
2022-12-12T06:23:01.646Z,2.10
2022-12-12T06:25:30.904Z,2.10
2022-12-12T06:27:59.908Z,2.10
2022-12-12T06:30:28.881Z,2.10
2022-12-12T06:32:57.966Z,2.10
2022-12-12T06:35:28.309Z,2.10
2022-12-12T06:37:57.433Z,2.00
2022-12-12T06:40:26.393Z,2.00
2022-12-12T06:42:55.434Z,2.00
2022-12-12T06:45:24.460Z,2.00
2022-12-12T06:47:53.436Z,2.00
2022-12-12T06:50:24.030Z,2.00
2022-12-12T06:52:54.487Z,2.10
2022-12-12T06:55:23.652Z,2.10
2022-12-12T06:57:52.621Z,2.10
2022-12-12T07:00:22.263Z,2.20
2022-12-12T07:02:51.846Z,2.20
2022-12-12T07:05:21.482Z,2.20
2022-12-12T07:07:50.527Z,2.20
2022-12-12T07:10:21.518Z,2.20
2022-12-12T07:12:55.984Z,2.10
2022-12-12T07:15:26.325Z,2.20
2022-12-12T07:17:55.507Z,2.20
2022-12-12T07:20:24.776Z,2.20
2022-12-12T07:22:54.132Z,2.20
2022-12-12T07:25:24.683Z,2.20
2022-12-12T07:27:53.732Z,2.20
2022-12-12T07:30:22.787Z,2.20
2022-12-12T07:32:53.190Z,2.20
2022-12-12T07:35:22.227Z,2.30
2022-12-12T07:37:51.332Z,2.30
2022-12-12T07:40:20.598Z,2.30
2022-12-12T07:42:51.134Z,2.30
2022-12-12T07:45:20.847Z,2.30
2022-12-12T07:47:50.052Z,2.30
2022-12-12T07:50:21.598Z,2.40
2022-12-12T07:52:51.362Z,2.40
2022-12-12T07:55:20.433Z,2.40
2022-12-12T07:57:50.791Z,2.40
2022-12-12T08:00:21.808Z,2.50
2022-12-12T08:02:50.632Z,2.50
2022-12-12T08:05:44.814Z,2.50
2022-12-12T08:08:14.016Z,2.50
2022-12-12T08:10:43.157Z,2.50
2022-12-12T08:13:13.532Z,2.50
2022-12-12T08:15:48.677Z,2.50
2022-12-12T08:18:17.817Z,2.60
2022-12-12T08:20:47.124Z,2.60
2022-12-12T08:23:16.728Z,2.60
2022-12-12T08:25:47.104Z,2.60
2022-12-12T08:28:24.098Z,2.60
2022-12-12T08:30:56.442Z,2.60
2022-12-12T08:33:26.688Z,2.60
2022-12-12T08:35:57.878Z,2.60
2022-12-12T08:38:30.537Z,2.60
2022-12-12T08:41:03.531Z,2.60
2022-12-12T08:43:34.709Z,2.60
2022-12-12T08:46:17.468Z,2.60
2022-12-12T08:49:01.732Z,2.60
2022-12-12T08:51:39.152Z,2.60
2022-12-12T08:57:26.447Z,2.70
2022-12-12T09:00:24.604Z,2.70
2022-12-12T09:02:58.818Z,2.70
2022-12-12T09:05:31.748Z,2.80
2022-12-12T09:08:00.853Z,2.80
2022-12-12T09:10:33.765Z,2.80
2022-12-12T09:13:02.951Z,2.80
2022-12-12T09:15:34.584Z,2.80
2022-12-12T09:18:06.959Z,2.80
2022-12-12T09:20:38.238Z,2.80
2022-12-12T09:23:08.356Z,2.80
2022-12-12T09:25:42.458Z,2.80
2022-12-12T09:28:18.428Z,2.80
2022-12-12T09:30:49.442Z,2.80
2022-12-12T09:33:18.719Z,2.80
2022-12-12T09:35:50.090Z,2.80
2022-12-12T09:38:21.056Z,2.80
2022-12-12T09:40:54.722Z,2.80
2022-12-12T09:43:29.675Z,2.80
2022-12-12T09:46:01.377Z,2.80
2022-12-12T09:48:36.969Z,2.70
2022-12-12T09:51:06.694Z,2.80
2022-12-12T09:53:35.763Z,2.80
2022-12-12T09:56:15.730Z,2.80
2022-12-12T09:58:55.369Z,2.80
2022-12-12T10:01:33.519Z,2.90
2022-12-12T10:04:18.339Z,2.90
2022-12-12T10:06:53.445Z,2.90
2022-12-12T10:09:44.281Z,2.90
2022-12-12T10:12:16.590Z,2.90
2022-12-12T10:14:49.136Z,2.90
2022-12-12T10:17:24.036Z,3.00
2022-12-12T10:19:55.255Z,3.00
2022-12-12T10:22:31.345Z,3.10
2022-12-12T10:25:07.523Z,3.10
2022-12-12T10:27:36.571Z,3.10
2022-12-12T10:30:16.683Z,3.20
2022-12-12T10:33:00.129Z,3.20
2022-12-12T10:35:35.136Z,3.30
2022-12-12T10:38:20.241Z,3.40
2022-12-12T10:40:59.636Z,3.40
2022-12-12T10:43:35.704Z,3.40
2022-12-12T10:46:24.086Z,3.50
2022-12-12T10:48:55.579Z,3.50
2022-12-12T10:51:28.688Z,3.50
2022-12-12T10:53:57.774Z,3.60
2022-12-12T10:56:29.064Z,3.60
2022-12-12T10:59:00.100Z,3.70
2022-12-12T11:02:07.905Z,3.70
2022-12-12T11:04:23.439Z,3.70
2022-12-12T11:06:53.780Z,3.70
2022-12-12T11:09:24.672Z,3.80
2022-12-12T11:12:00.269Z,3.80
2022-12-12T11:14:33.907Z,3.90
2022-12-12T11:17:03.166Z,3.90
2022-12-12T11:19:40.051Z,3.90
2022-12-12T11:22:12.333Z,4.00
2022-12-12T11:24:46.013Z,3.90
2022-12-12T11:27:23.099Z,3.80
2022-12-12T11:29:54.211Z,3.70
2022-12-12T11:32:26.730Z,3.70
2022-12-12T11:34:59.502Z,3.60
2022-12-12T11:37:46.529Z,3.60
2022-12-12T11:40:24.790Z,3.60
2022-12-12T11:43:06.687Z,3.70
2022-12-12T11:45:35.739Z,3.70
2022-12-12T11:48:37.018Z,3.70
2022-12-12T11:51:09.233Z,3.60
2022-12-12T11:53:40.617Z,3.50
2022-12-12T11:56:23.952Z,3.50
2022-12-12T11:59:01.606Z,3.50
2022-12-12T12:01:43.651Z,3.60
2022-12-12T12:04:31.073Z,3.60
2022-12-12T12:07:15.593Z,3.60
2022-12-12T12:09:51.757Z,3.70
2022-12-12T12:12:29.387Z,3.80
2022-12-12T12:15:19.777Z,3.80
2022-12-12T12:18:11.643Z,3.70
2022-12-12T12:21:00.605Z,3.70
2022-12-12T12:23:47.484Z,3.70
2022-12-12T12:26:25.949Z,3.80
2022-12-12T12:29:43.099Z,3.80
2022-12-12T12:32:21.299Z,3.90
2022-12-12T12:35:06.278Z,4.00
2022-12-12T12:37:45.709Z,4.00
2022-12-12T12:40:39.053Z,4.00
2022-12-12T12:43:32.799Z,4.00
2022-12-12T12:46:11.758Z,3.90
2022-12-12T12:48:44.635Z,4.00
2022-12-12T12:51:28.898Z,4.00
2022-12-12T12:54:03.591Z,4.00
2022-12-12T12:56:40.923Z,4.00
2022-12-12T12:59:17.412Z,4.10
2022-12-12T13:01:50.568Z,4.10
2022-12-12T13:04:25.538Z,4.20
2022-12-12T13:07:00.151Z,4.20
2022-12-12T13:09:36.276Z,4.40
2022-12-12T13:12:16.423Z,4.40
2022-12-12T13:14:50.831Z,4.50
2022-12-12T13:17:27.631Z,4.60
2022-12-12T13:19:58.806Z,4.70
2022-12-12T13:22:30.869Z,4.80
2022-12-12T13:25:07.264Z,4.80
2022-12-12T13:27:45.763Z,4.90
2022-12-12T13:30:23.510Z,4.90
2022-12-12T13:33:21.607Z,4.90
2022-12-12T13:35:54.696Z,5.00
2022-12-12T13:38:27.025Z,5.00
2022-12-12T13:40:58.504Z,5.00
2022-12-12T13:43:40.408Z,5.10
2022-12-12T13:46:40.828Z,5.10
2022-12-12T13:49:33.928Z,5.10
2022-12-12T13:52:25.876Z,5.10
2022-12-12T13:55:14.599Z,5.10
2022-12-12T13:58:08.054Z,5.10
2022-12-12T14:00:39.783Z,5.10
2022-12-12T14:03:30.073Z,5.10
2022-12-12T14:06:12.334Z,5.10
2022-12-12T14:08:50.827Z,5.10
2022-12-12T14:11:32.001Z,5.10
2022-12-12T14:14:21.942Z,5.20
2022-12-12T14:16:57.452Z,5.20
2022-12-12T14:19:34.487Z,5.10
2022-12-12T14:22:03.478Z,5.00
2022-12-12T14:24:59.462Z,5.00
2022-12-12T14:28:05.105Z,4.90
2022-12-12T14:30:56.014Z,4.80
2022-12-12T14:34:03.859Z,4.70
2022-12-12T14:36:58.571Z,4.60
2022-12-12T14:39:50.334Z,4.50
2022-12-12T14:43:15.866Z,4.40
2022-12-12T14:45:26.399Z,4.40
2022-12-12T14:48:17.915Z,4.30
2022-12-12T14:51:00.966Z,4.30
2022-12-12T14:53:34.320Z,4.30
2022-12-12T14:56:08.572Z,4.30
2022-12-12T14:58:39.961Z,4.30
2022-12-12T15:01:09.988Z,4.30
2022-12-12T15:03:45.739Z,4.20
2022-12-12T15:06:30.632Z,4.30
2022-12-12T15:09:11.096Z,4.30
2022-12-12T15:11:40.168Z,4.40
2022-12-12T15:14:19.960Z,4.40
2022-12-12T15:16:53.651Z,4.40
2022-12-12T15:19:27.590Z,4.40
2022-12-12T15:21:59.351Z,4.40
2022-12-12T15:24:30.764Z,4.40
2022-12-12T15:27:00.954Z,4.40
2022-12-12T15:29:32.352Z,4.50
2022-12-12T15:32:04.039Z,4.40
2022-12-12T15:34:41.019Z,4.50
2022-12-12T15:37:22.550Z,4.40
2022-12-12T15:40:23.283Z,4.40
2022-12-12T15:42:55.589Z,4.50
2022-12-12T15:45:28.608Z,4.40
2022-12-12T15:47:57.788Z,4.40
2022-12-12T15:50:30.870Z,4.40
2022-12-12T15:53:08.192Z,4.40
2022-12-12T15:55:37.680Z,4.40
2022-12-12T15:58:06.705Z,4.40
2022-12-12T16:00:38.555Z,4.40
2022-12-12T16:03:23.522Z,4.30
2022-12-12T16:06:05.347Z,4.30
2022-12-12T16:08:45.809Z,4.20
2022-12-12T16:11:33.585Z,4.20
2022-12-12T16:14:02.632Z,4.20
2022-12-12T16:16:42.464Z,4.20
2022-12-12T16:19:40.979Z,4.20
2022-12-12T16:22:17.512Z,4.20
2022-12-12T16:24:50.733Z,4.10
2022-12-12T16:27:19.873Z,4.10
2022-12-12T16:29:49.054Z,4.10
2022-12-12T16:32:20.514Z,4.10
2022-12-12T16:34:49.855Z,4.00
2022-12-12T16:37:19.600Z,4.00
2022-12-12T16:39:49.931Z,4.00
2022-12-12T16:42:22.114Z,3.90
2022-12-12T16:44:51.389Z,3.90
2022-12-12T16:47:22.334Z,3.90
2022-12-12T16:49:52.252Z,3.80
2022-12-12T16:52:22.275Z,3.70
2022-12-12T16:54:53.900Z,3.80
2022-12-12T16:57:23.041Z,3.80
2022-12-12T16:59:52.025Z,3.80
2022-12-12T17:02:23.472Z,3.90
2022-12-12T17:04:53.113Z,3.90
2022-12-12T17:07:22.117Z,3.90
2022-12-12T17:09:52.499Z,3.90
2022-12-12T17:12:22.718Z,4.00
2022-12-12T17:15:01.368Z,4.00
2022-12-12T17:17:31.819Z,4.00
2022-12-12T17:20:00.846Z,4.10
2022-12-12T17:22:30.714Z,4.10
2022-12-12T17:25:01.114Z,4.10
2022-12-12T17:27:33.279Z,4.10
2022-12-12T17:30:02.326Z,4.20
2022-12-12T17:32:42.766Z,4.20
2022-12-12T17:35:27.387Z,4.20
2022-12-12T17:37:56.834Z,4.20
2022-12-12T17:40:27.457Z,4.30
2022-12-12T17:42:56.721Z,4.30
2022-12-12T17:45:28.466Z,4.30
2022-12-12T17:47:58.959Z,4.30
2022-12-12T17:50:27.966Z,4.30
2022-12-12T17:52:56.974Z,4.30
2022-12-12T17:55:53.473Z,4.30
2022-12-12T17:58:16.379Z,4.30
2022-12-12T18:00:45.465Z,4.30
2022-12-12T18:03:14.605Z,4.30
2022-12-12T18:05:43.698Z,4.30
2022-12-12T18:08:12.725Z,4.30
2022-12-12T18:10:43.314Z,4.30
2022-12-12T18:13:12.396Z,4.30
2022-12-12T18:15:42.345Z,4.40
2022-12-12T18:18:11.867Z,4.40
2022-12-12T18:20:40.821Z,4.40
2022-12-12T18:23:09.801Z,4.40
2022-12-12T18:25:43.753Z,4.50
2022-12-12T18:28:12.727Z,4.50
2022-12-12T18:30:42.073Z,4.50
2022-12-12T18:33:30.792Z,4.50
2022-12-12T18:36:03.891Z,4.50
2022-12-12T18:38:34.087Z,4.50
2022-12-12T18:41:05.200Z,4.60
2022-12-12T18:43:34.034Z,4.60
2022-12-12T18:46:04.170Z,4.60
2022-12-12T18:48:33.816Z,4.60
2022-12-12T18:51:07.073Z,4.60
2022-12-12T18:53:36.788Z,4.60
2022-12-12T18:56:08.638Z,4.60
2022-12-12T18:58:37.911Z,4.70
2022-12-12T19:01:08.141Z,4.70
2022-12-12T19:03:40.835Z,4.70
2022-12-12T19:06:11.955Z,4.70
2022-12-12T19:08:41.033Z,4.70
2022-12-12T19:11:12.208Z,4.60
2022-12-12T19:13:42.979Z,4.60
2022-12-12T19:16:16.350Z,4.60
2022-12-12T19:18:46.179Z,4.60
2022-12-12T19:21:17.740Z,4.60
2022-12-12T19:23:48.107Z,4.50
2022-12-12T19:26:27.042Z,4.50
2022-12-12T19:28:58.066Z,4.50
2022-12-12T19:31:27.499Z,4.40
2022-12-12T19:33:57.811Z,4.40
2022-12-12T19:36:28.020Z,4.40
2022-12-12T19:38:59.491Z,4.40
2022-12-12T19:41:30.778Z,4.40
2022-12-12T19:44:04.303Z,4.50
2022-12-12T19:46:36.437Z,4.50
2022-12-12T19:49:08.624Z,4.50
2022-12-12T19:51:39.423Z,4.50
2022-12-12T19:54:10.681Z,4.60
2022-12-12T19:56:41.761Z,4.60
2022-12-12T19:59:12.618Z,4.70
2022-12-12T20:01:44.432Z,4.70
2022-12-12T20:04:16.847Z,4.70
2022-12-12T20:06:46.879Z,4.70
2022-12-12T20:09:41.969Z,4.70
2022-12-12T20:12:12.491Z,4.70
2022-12-12T20:14:41.541Z,4.70
2022-12-12T20:17:13.378Z,4.70
2022-12-12T20:19:46.156Z,4.70
2022-12-12T20:22:18.047Z,4.70
2022-12-12T20:24:50.654Z,4.60
2022-12-12T20:27:21.022Z,4.70
2022-12-12T20:29:50.218Z,4.60
2022-12-12T20:32:20.250Z,4.40
2022-12-12T20:34:49.843Z,4.30
2022-12-12T20:37:20.295Z,4.20
2022-12-12T20:39:49.588Z,4.10
2022-12-12T20:42:19.984Z,4.10
2022-12-12T20:44:50.403Z,4.10
2022-12-12T20:47:20.785Z,4.10
2022-12-12T20:49:50.673Z,4.10
2022-12-12T20:52:20.612Z,4.10
2022-12-12T20:54:49.697Z,4.10
2022-12-12T20:57:21.244Z,4.10
2022-12-12T20:59:50.578Z,4.20
2022-12-12T21:02:24.971Z,4.10
2022-12-12T21:04:56.376Z,4.20
2022-12-12T21:07:26.582Z,4.10
2022-12-12T21:09:55.589Z,4.10
2022-12-12T21:12:26.052Z,4.10
2022-12-12T21:15:01.082Z,4.10
2022-12-12T21:17:31.741Z,4.10
2022-12-12T21:20:06.377Z,4.10
2022-12-12T21:22:36.191Z,4.10
2022-12-12T21:25:05.593Z,4.10
2022-12-12T21:27:36.303Z,4.10
2022-12-12T21:30:07.622Z,4.10
2022-12-12T21:32:37.033Z,4.00
2022-12-12T21:35:06.843Z,4.10
2022-12-12T21:37:40.177Z,4.00
2022-12-12T21:40:11.350Z,4.10
2022-12-12T21:42:41.709Z,4.00
2022-12-12T21:45:12.188Z,4.00
2022-12-12T21:47:41.387Z,4.00
2022-12-12T21:50:11.538Z,4.00
2022-12-12T21:52:40.634Z,4.00
2022-12-12T21:55:10.228Z,3.90
2022-12-12T21:57:39.229Z,3.90
2022-12-12T22:00:12.020Z,3.90
2022-12-12T22:02:44.759Z,3.90
2022-12-12T22:05:17.608Z,3.90
2022-12-12T22:07:48.801Z,3.90
2022-12-12T22:10:18.890Z,3.90
2022-12-12T22:12:57.062Z,3.90
2022-12-12T22:15:28.002Z,3.90
2022-12-12T22:17:57.306Z,3.90
2022-12-12T22:20:26.359Z,3.90
2022-12-12T22:22:55.410Z,3.90
2022-12-12T22:25:24.397Z,3.90
2022-12-12T22:27:53.393Z,3.90
2022-12-12T22:30:22.356Z,3.90
2022-12-12T22:32:52.779Z,3.90
2022-12-12T22:35:21.774Z,3.90
2022-12-12T22:37:50.757Z,4.00
2022-12-12T22:40:19.753Z,4.00
2022-12-12T22:42:49.634Z,4.00
2022-12-12T22:45:18.783Z,4.00
2022-12-12T22:47:47.890Z,4.00
2022-12-12T22:50:18.407Z,4.10
2022-12-12T22:52:47.414Z,4.10
2022-12-12T22:55:16.771Z,4.10
2022-12-12T22:57:48.279Z,4.00
2022-12-12T23:00:18.734Z,4.00
2022-12-12T23:02:47.724Z,4.00
2022-12-12T23:05:19.071Z,4.10
2022-12-12T23:07:48.388Z,4.10
2022-12-12T23:10:17.535Z,4.10
2022-12-12T23:12:46.530Z,4.10
2022-12-12T23:15:15.668Z,4.10
2022-12-12T23:17:44.785Z,4.10
2022-12-12T23:20:13.779Z,4.10
2022-12-12T23:22:46.494Z,4.10
2022-12-12T23:25:15.981Z,4.10
2022-12-12T23:27:45.175Z,4.10
2022-12-12T23:30:14.403Z,4.10
2022-12-12T23:32:43.457Z,4.20
2022-12-12T23:35:12.783Z,4.20
2022-12-12T23:37:43.336Z,4.20
2022-12-12T23:40:13.258Z,4.10
2022-12-12T23:42:42.291Z,4.10
2022-12-12T23:45:11.899Z,4.10
2022-12-12T23:47:41.223Z,4.10
2022-12-12T23:50:10.844Z,4.10
2022-12-12T23:52:39.821Z,4.20
2022-12-12T23:55:10.605Z,4.20
2022-12-12T23:57:39.623Z,4.20
