createdAt,value
2022-12-19T00:00:02.000Z,73.0
2022-12-19T00:00:17.000Z,73.0
2022-12-19T00:00:32.000Z,73.0
2022-12-19T00:00:47.000Z,73.0
2022-12-19T00:01:02.000Z,73.0
2022-12-19T00:01:17.000Z,73.0
2022-12-19T00:01:32.000Z,73.0
2022-12-19T00:01:48.000Z,73.0
2022-12-19T00:02:03.000Z,74.0
2022-12-19T00:02:18.000Z,73.0
2022-12-19T00:02:33.000Z,73.0
2022-12-19T00:02:48.000Z,74.0
2022-12-19T00:03:03.000Z,74.0
2022-12-19T00:03:18.000Z,74.0
2022-12-19T00:03:33.000Z,74.0
2022-12-19T00:03:48.000Z,73.0
2022-12-19T00:04:03.000Z,74.0
2022-12-19T00:04:18.000Z,74.0
2022-12-19T00:04:33.000Z,74.0
2022-12-19T00:04:48.000Z,74.0
2022-12-19T00:05:03.000Z,74.0
2022-12-19T00:05:18.000Z,74.0
2022-12-19T00:05:33.000Z,74.0
2022-12-19T00:05:48.000Z,74.0
2022-12-19T00:06:03.000Z,74.0
2022-12-19T00:06:17.000Z,74.0
2022-12-19T00:06:32.000Z,74.0
2022-12-19T00:06:47.000Z,75.0
2022-12-19T00:07:02.000Z,75.0
2022-12-19T00:07:17.000Z,75.0
2022-12-19T00:07:32.000Z,75.0
2022-12-19T00:07:47.000Z,75.0
2022-12-19T00:08:02.000Z,75.0
2022-12-19T00:08:32.000Z,75.0
2022-12-19T00:08:48.000Z,75.0
2022-12-19T00:09:03.000Z,74.0
2022-12-19T00:09:18.000Z,75.0
2022-12-19T00:09:33.000Z,75.0
2022-12-19T00:09:48.000Z,75.0
2022-12-19T00:10:03.000Z,74.0
2022-12-19T00:10:18.000Z,74.0
2022-12-19T00:10:33.000Z,74.0
2022-12-19T00:10:48.000Z,74.0
2022-12-19T00:11:03.000Z,73.0
2022-12-19T00:11:18.000Z,74.0
2022-12-19T00:11:33.000Z,74.0
2022-12-19T00:11:48.000Z,74.0
2022-12-19T00:12:03.000Z,75.0
2022-12-19T00:12:18.000Z,75.0
2022-12-19T00:12:33.000Z,75.0
2022-12-19T00:12:48.000Z,75.0
2022-12-19T00:13:03.000Z,75.0
2022-12-19T00:13:18.000Z,75.0
2022-12-19T00:13:32.000Z,75.0
2022-12-19T00:13:47.000Z,75.0
2022-12-19T00:14:02.000Z,75.0
2022-12-19T00:14:17.000Z,76.0
2022-12-19T00:14:32.000Z,76.0
2022-12-19T00:14:47.000Z,76.0
2022-12-19T00:15:02.000Z,75.0
2022-12-19T00:15:17.000Z,75.0
2022-12-19T00:15:32.000Z,75.0
2022-12-19T00:15:47.000Z,76.0
2022-12-19T00:16:03.000Z,76.0
2022-12-19T00:16:18.000Z,76.0
2022-12-19T00:16:33.000Z,76.0
2022-12-19T00:16:48.000Z,76.0
2022-12-19T00:17:03.000Z,76.0
2022-12-19T00:17:18.000Z,76.0
2022-12-19T00:17:33.000Z,76.0
2022-12-19T00:17:48.000Z,76.0
2022-12-19T00:18:03.000Z,75.0
2022-12-19T00:18:18.000Z,75.0
2022-12-19T00:18:33.000Z,75.0
2022-12-19T00:18:48.000Z,75.0
2022-12-19T00:19:03.000Z,75.0
2022-12-19T00:19:18.000Z,75.0
2022-12-19T00:19:33.000Z,76.0
2022-12-19T00:19:48.000Z,75.0
2022-12-19T00:20:03.000Z,75.0
2022-12-19T00:20:18.000Z,75.0
2022-12-19T00:20:32.000Z,75.0
2022-12-19T00:20:47.000Z,76.0
2022-12-19T00:21:02.000Z,76.0
2022-12-19T00:21:17.000Z,76.0
2022-12-19T00:21:32.000Z,76.0
2022-12-19T00:21:47.000Z,76.0
2022-12-19T00:22:02.000Z,76.0
2022-12-19T00:22:17.000Z,76.0
2022-12-19T00:22:32.000Z,76.0
2022-12-19T00:22:47.000Z,76.0
2022-12-19T00:23:03.000Z,76.0
2022-12-19T00:23:18.000Z,75.0
2022-12-19T00:23:33.000Z,75.0
2022-12-19T00:23:48.000Z,75.0
2022-12-19T00:24:03.000Z,75.0
2022-12-19T00:24:18.000Z,75.0
2022-12-19T00:24:33.000Z,75.0
2022-12-19T00:24:48.000Z,75.0
2022-12-19T00:25:03.000Z,75.0
2022-12-19T00:25:18.000Z,75.0
2022-12-19T00:25:33.000Z,74.0
2022-12-19T00:25:48.000Z,75.0
2022-12-19T00:26:03.000Z,75.0
2022-12-19T00:26:18.000Z,76.0
2022-12-19T00:26:33.000Z,76.0
2022-12-19T00:26:48.000Z,76.0
2022-12-19T00:27:03.000Z,75.0
2022-12-19T00:27:18.000Z,75.0
2022-12-19T00:27:33.000Z,75.0
2022-12-19T00:27:47.000Z,76.0
2022-12-19T00:28:02.000Z,75.0
2022-12-19T00:28:17.000Z,75.0
2022-12-19T00:28:32.000Z,75.0
2022-12-19T00:28:47.000Z,76.0
2022-12-19T00:29:02.000Z,76.0
2022-12-19T00:29:17.000Z,76.0
2022-12-19T00:29:32.000Z,76.0
2022-12-19T00:29:47.000Z,77.0
2022-12-19T00:30:02.000Z,77.0
2022-12-19T00:30:18.000Z,77.0
2022-12-19T00:30:33.000Z,76.0
2022-12-19T00:30:48.000Z,76.0
2022-12-19T00:31:03.000Z,76.0
2022-12-19T00:31:18.000Z,75.0
2022-12-19T00:31:33.000Z,76.0
2022-12-19T00:31:48.000Z,76.0
2022-12-19T00:32:03.000Z,76.0
2022-12-19T00:32:18.000Z,76.0
2022-12-19T00:32:33.000Z,76.0
2022-12-19T00:32:48.000Z,76.0
2022-12-19T00:33:03.000Z,77.0
2022-12-19T00:33:18.000Z,77.0
2022-12-19T00:33:33.000Z,76.0
2022-12-19T00:33:48.000Z,76.0
2022-12-19T00:34:03.000Z,77.0
2022-12-19T00:34:18.000Z,76.0
2022-12-19T00:34:33.000Z,76.0
2022-12-19T00:34:47.000Z,76.0
2022-12-19T00:35:02.000Z,76.0
2022-12-19T00:35:17.000Z,76.0
2022-12-19T00:35:32.000Z,76.0
2022-12-19T00:35:47.000Z,76.0
2022-12-19T00:36:02.000Z,76.0
2022-12-19T00:36:17.000Z,77.0
2022-12-19T00:36:32.000Z,78.0
2022-12-19T00:36:47.000Z,78.0
2022-12-19T00:37:02.000Z,77.0
2022-12-19T00:37:17.000Z,77.0
2022-12-19T00:37:33.000Z,77.0
2022-12-19T00:37:48.000Z,77.0
2022-12-19T00:38:03.000Z,77.0
2022-12-19T00:38:18.000Z,77.0
2022-12-19T00:38:33.000Z,77.0
2022-12-19T00:38:48.000Z,77.0
2022-12-19T00:39:03.000Z,77.0
2022-12-19T00:39:18.000Z,77.0
2022-12-19T00:39:33.000Z,77.0
2022-12-19T00:39:48.000Z,77.0
2022-12-19T00:40:03.000Z,77.0
2022-12-19T00:40:18.000Z,78.0
2022-12-19T00:40:33.000Z,78.0
2022-12-19T00:40:48.000Z,78.0
2022-12-19T00:41:03.000Z,78.0
2022-12-19T00:41:18.000Z,78.0
2022-12-19T00:41:33.000Z,78.0
2022-12-19T00:41:48.000Z,77.0
2022-12-19T00:42:02.000Z,77.0
2022-12-19T00:42:17.000Z,77.0
2022-12-19T00:42:32.000Z,77.0
2022-12-19T00:42:47.000Z,77.0
2022-12-19T00:43:02.000Z,77.0
2022-12-19T00:43:17.000Z,77.0
2022-12-19T00:43:32.000Z,77.0
2022-12-19T00:43:47.000Z,77.0
2022-12-19T00:44:02.000Z,77.0
2022-12-19T00:44:17.000Z,77.0
2022-12-19T00:44:32.000Z,77.0
2022-12-19T00:44:48.000Z,77.0
2022-12-19T00:45:03.000Z,77.0
2022-12-19T00:45:18.000Z,77.0
2022-12-19T00:45:33.000Z,77.0
2022-12-19T00:45:48.000Z,77.0
2022-12-19T00:46:03.000Z,77.0
2022-12-19T00:46:18.000Z,77.0
2022-12-19T00:46:33.000Z,77.0
2022-12-19T00:46:48.000Z,78.0
2022-12-19T00:47:03.000Z,78.0
2022-12-19T00:47:18.000Z,78.0
2022-12-19T00:47:33.000Z,78.0
2022-12-19T00:47:48.000Z,78.0
2022-12-19T00:48:03.000Z,77.0
2022-12-19T00:48:18.000Z,77.0
2022-12-19T00:48:33.000Z,77.0
2022-12-19T00:48:48.000Z,78.0
2022-12-19T00:49:03.000Z,78.0
2022-12-19T00:49:17.000Z,77.0
2022-12-19T00:49:32.000Z,77.0
2022-12-19T00:49:47.000Z,78.0
2022-12-19T00:50:02.000Z,78.0
2022-12-19T00:50:17.000Z,78.0
2022-12-19T00:50:32.000Z,78.0
2022-12-19T00:50:47.000Z,78.0
2022-12-19T00:51:02.000Z,78.0
2022-12-19T00:51:17.000Z,77.0
2022-12-19T00:51:32.000Z,77.0
2022-12-19T00:51:47.000Z,77.0
2022-12-19T00:52:03.000Z,77.0
2022-12-19T00:52:18.000Z,78.0
2022-12-19T00:52:33.000Z,77.0
2022-12-19T00:52:48.000Z,77.0
2022-12-19T00:53:03.000Z,77.0
2022-12-19T00:53:18.000Z,78.0
2022-12-19T00:53:33.000Z,77.0
2022-12-19T00:53:48.000Z,78.0
2022-12-19T00:54:03.000Z,78.0
2022-12-19T00:54:18.000Z,78.0
2022-12-19T00:54:33.000Z,78.0
2022-12-19T00:54:48.000Z,78.0
2022-12-19T00:55:03.000Z,78.0
2022-12-19T00:55:18.000Z,78.0
2022-12-19T00:55:33.000Z,78.0
2022-12-19T00:55:48.000Z,79.0
2022-12-19T00:56:03.000Z,79.0
2022-12-19T00:56:18.000Z,79.0
2022-12-19T00:56:32.000Z,79.0
2022-12-19T00:56:47.000Z,79.0
2022-12-19T00:57:02.000Z,79.0
2022-12-19T00:57:17.000Z,79.0
2022-12-19T00:57:32.000Z,79.0
2022-12-19T00:57:47.000Z,79.0
2022-12-19T00:58:02.000Z,79.0
2022-12-19T00:58:17.000Z,79.0
2022-12-19T00:58:32.000Z,79.0
2022-12-19T00:58:47.000Z,80.0
2022-12-19T00:59:03.000Z,80.0
2022-12-19T00:59:18.000Z,79.0
2022-12-19T00:59:33.000Z,79.0
2022-12-19T00:59:48.000Z,79.0
2022-12-19T01:00:03.000Z,79.0
2022-12-19T01:00:18.000Z,80.0
2022-12-19T01:00:33.000Z,80.0
2022-12-19T01:00:48.000Z,80.0
2022-12-19T01:01:03.000Z,80.0
2022-12-19T01:01:18.000Z,80.0
2022-12-19T01:01:33.000Z,80.0
2022-12-19T01:01:48.000Z,79.0
2022-12-19T01:02:03.000Z,79.0
2022-12-19T01:02:18.000Z,80.0
2022-12-19T01:02:33.000Z,79.0
2022-12-19T01:02:48.000Z,80.0
2022-12-19T01:03:03.000Z,80.0
2022-12-19T01:03:18.000Z,79.0
2022-12-19T01:03:33.000Z,79.0
2022-12-19T01:03:47.000Z,80.0
2022-12-19T01:04:28.000Z,80.0
2022-12-19T01:04:32.000Z,80.0
2022-12-19T01:04:47.000Z,79.0
2022-12-19T01:05:02.000Z,80.0
2022-12-19T01:05:17.000Z,79.0
2022-12-19T01:05:32.000Z,80.0
2022-12-19T01:05:47.000Z,79.0
2022-12-19T01:06:02.000Z,79.0
2022-12-19T01:06:18.000Z,79.0
2022-12-19T01:06:33.000Z,79.0
2022-12-19T01:06:48.000Z,80.0
2022-12-19T01:07:03.000Z,80.0
2022-12-19T01:07:18.000Z,80.0
2022-12-19T01:07:33.000Z,79.0
2022-12-19T01:07:48.000Z,79.0
2022-12-19T01:08:03.000Z,80.0
2022-12-19T01:08:18.000Z,80.0
2022-12-19T01:08:33.000Z,80.0
2022-12-19T01:08:48.000Z,79.0
2022-12-19T01:09:03.000Z,80.0
2022-12-19T01:09:18.000Z,80.0
2022-12-19T01:09:33.000Z,79.0
2022-12-19T01:09:48.000Z,81.0
2022-12-19T01:10:03.000Z,81.0
2022-12-19T01:10:18.000Z,81.0
2022-12-19T01:10:33.000Z,80.0
2022-12-19T01:10:48.000Z,80.0
2022-12-19T01:11:02.000Z,80.0
2022-12-19T01:11:17.000Z,79.0
2022-12-19T01:11:32.000Z,80.0
2022-12-19T01:11:47.000Z,79.0
2022-12-19T01:12:02.000Z,79.0
2022-12-19T01:12:17.000Z,79.0
2022-12-19T01:12:32.000Z,80.0
2022-12-19T01:12:47.000Z,80.0
2022-12-19T01:13:02.000Z,80.0
2022-12-19T01:13:17.000Z,80.0
2022-12-19T01:13:33.000Z,80.0
2022-12-19T01:13:48.000Z,79.0
2022-12-19T01:14:03.000Z,79.0
2022-12-19T01:14:18.000Z,79.0
2022-12-19T01:14:33.000Z,81.0
2022-12-19T01:14:48.000Z,80.0
2022-12-19T01:15:03.000Z,80.0
2022-12-19T01:15:18.000Z,79.0
2022-12-19T01:15:33.000Z,79.0
2022-12-19T01:15:48.000Z,79.0
2022-12-19T01:16:03.000Z,79.0
2022-12-19T01:16:18.000Z,79.0
2022-12-19T01:16:33.000Z,80.0
2022-12-19T01:16:48.000Z,81.0
2022-12-19T01:17:03.000Z,81.0
2022-12-19T01:17:18.000Z,81.0
2022-12-19T01:17:33.000Z,80.0
2022-12-19T01:17:48.000Z,80.0
2022-12-19T01:18:03.000Z,81.0
2022-12-19T01:18:17.000Z,80.0
2022-12-19T01:18:32.000Z,80.0
2022-12-19T01:18:47.000Z,81.0
2022-12-19T01:19:02.000Z,81.0
2022-12-19T01:19:17.000Z,81.0
2022-12-19T01:19:32.000Z,81.0
2022-12-19T01:19:47.000Z,80.0
2022-12-19T01:20:02.000Z,80.0
2022-12-19T01:20:17.000Z,80.0
2022-12-19T01:20:32.000Z,80.0
2022-12-19T01:20:48.000Z,80.0
2022-12-19T01:21:03.000Z,81.0
2022-12-19T01:21:18.000Z,81.0
2022-12-19T01:21:33.000Z,82.0
2022-12-19T01:21:48.000Z,81.0
2022-12-19T01:22:03.000Z,81.0
2022-12-19T01:22:18.000Z,82.0
2022-12-19T01:22:33.000Z,81.0
2022-12-19T01:22:48.000Z,80.0
2022-12-19T01:23:03.000Z,82.0
2022-12-19T01:23:18.000Z,81.0
2022-12-19T01:23:33.000Z,80.0
2022-12-19T01:23:48.000Z,81.0
2022-12-19T01:24:03.000Z,81.0
2022-12-19T01:24:18.000Z,81.0
2022-12-19T01:24:33.000Z,81.0
2022-12-19T01:24:48.000Z,81.0
2022-12-19T01:25:03.000Z,81.0
2022-12-19T01:25:17.000Z,80.0
2022-12-19T01:25:32.000Z,81.0
2022-12-19T01:25:47.000Z,81.0
2022-12-19T01:26:02.000Z,80.0
2022-12-19T01:26:17.000Z,80.0
2022-12-19T01:26:32.000Z,81.0
2022-12-19T01:26:47.000Z,81.0
2022-12-19T01:27:02.000Z,81.0
2022-12-19T01:27:17.000Z,81.0
2022-12-19T01:27:32.000Z,82.0
2022-12-19T01:27:47.000Z,83.0
2022-12-19T01:28:03.000Z,81.0
2022-12-19T01:28:18.000Z,81.0
2022-12-19T01:28:33.000Z,82.0
2022-12-19T01:28:48.000Z,82.0
2022-12-19T01:29:03.000Z,81.0
2022-12-19T01:29:18.000Z,81.0
2022-12-19T01:29:33.000Z,81.0
2022-12-19T01:29:48.000Z,81.0
2022-12-19T01:30:03.000Z,81.0
2022-12-19T01:30:18.000Z,81.0
2022-12-19T01:30:33.000Z,81.0
2022-12-19T01:30:48.000Z,81.0
2022-12-19T01:31:03.000Z,81.0
2022-12-19T01:31:18.000Z,80.0
2022-12-19T01:31:33.000Z,81.0
2022-12-19T01:31:48.000Z,81.0
2022-12-19T01:32:03.000Z,81.0
2022-12-19T01:32:18.000Z,82.0
2022-12-19T01:32:32.000Z,81.0
2022-12-19T01:32:47.000Z,82.0
2022-12-19T01:33:02.000Z,81.0
2022-12-19T01:33:17.000Z,83.0
2022-12-19T01:33:32.000Z,81.0
2022-12-19T01:33:47.000Z,82.0
2022-12-19T01:34:02.000Z,82.0
2022-12-19T01:34:17.000Z,82.0
2022-12-19T01:34:32.000Z,83.0
2022-12-19T01:34:47.000Z,82.0
2022-12-19T01:35:02.000Z,82.0
2022-12-19T01:35:18.000Z,82.0
2022-12-19T01:35:33.000Z,82.0
2022-12-19T01:35:48.000Z,81.0
2022-12-19T01:36:03.000Z,81.0
2022-12-19T01:36:18.000Z,81.0
2022-12-19T01:36:33.000Z,83.0
2022-12-19T01:36:48.000Z,82.0
2022-12-19T01:37:03.000Z,81.0
2022-12-19T01:37:18.000Z,81.0
2022-12-19T01:37:33.000Z,83.0
2022-12-19T01:37:48.000Z,83.0
2022-12-19T01:38:03.000Z,83.0
2022-12-19T01:38:18.000Z,83.0
2022-12-19T01:38:33.000Z,82.0
2022-12-19T01:38:48.000Z,82.0
2022-12-19T01:39:03.000Z,82.0
2022-12-19T01:39:18.000Z,82.0
2022-12-19T01:39:33.000Z,82.0
2022-12-19T01:39:47.000Z,82.0
2022-12-19T01:40:02.000Z,82.0
2022-12-19T01:40:17.000Z,83.0
2022-12-19T01:40:32.000Z,82.0
2022-12-19T01:40:47.000Z,84.0
2022-12-19T01:41:02.000Z,84.0
2022-12-19T01:41:17.000Z,82.0
2022-12-19T01:41:32.000Z,82.0
2022-12-19T01:41:47.000Z,82.0
2022-12-19T01:42:02.000Z,83.0
2022-12-19T01:42:17.000Z,83.0
2022-12-19T01:42:33.000Z,82.0
2022-12-19T01:42:48.000Z,82.0
2022-12-19T01:43:03.000Z,83.0
2022-12-19T01:43:18.000Z,82.0
2022-12-19T01:43:33.000Z,82.0
2022-12-19T01:43:48.000Z,83.0
2022-12-19T01:44:03.000Z,83.0
2022-12-19T01:44:18.000Z,83.0
2022-12-19T01:44:33.000Z,84.0
2022-12-19T01:44:48.000Z,83.0
2022-12-19T01:45:03.000Z,83.0
2022-12-19T01:45:18.000Z,83.0
2022-12-19T01:45:33.000Z,83.0
2022-12-19T01:45:48.000Z,82.0
2022-12-19T01:46:03.000Z,82.0
2022-12-19T01:46:18.000Z,82.0
2022-12-19T01:46:33.000Z,82.0
2022-12-19T01:46:48.000Z,83.0
2022-12-19T01:47:02.000Z,84.0
2022-12-19T01:47:17.000Z,83.0
2022-12-19T01:47:32.000Z,82.0
2022-12-19T01:47:47.000Z,82.0
2022-12-19T01:48:02.000Z,82.0
2022-12-19T01:48:17.000Z,82.0
2022-12-19T01:48:32.000Z,82.0
2022-12-19T01:48:47.000Z,82.0
2022-12-19T01:49:02.000Z,83.0
2022-12-19T01:49:17.000Z,83.0
2022-12-19T01:49:33.000Z,83.0
2022-12-19T01:49:48.000Z,82.0
2022-12-19T01:50:03.000Z,83.0
2022-12-19T01:50:18.000Z,84.0
2022-12-19T01:50:33.000Z,84.0
2022-12-19T01:50:48.000Z,83.0
2022-12-19T01:51:03.000Z,83.0
2022-12-19T01:51:18.000Z,82.0
2022-12-19T01:51:33.000Z,81.0
2022-12-19T01:51:48.000Z,82.0
2022-12-19T01:52:03.000Z,83.0
2022-12-19T01:52:18.000Z,83.0
2022-12-19T01:52:33.000Z,83.0
2022-12-19T01:52:48.000Z,83.0
2022-12-19T01:53:03.000Z,83.0
2022-12-19T01:53:18.000Z,83.0
2022-12-19T01:53:33.000Z,82.0
2022-12-19T01:53:48.000Z,82.0
2022-12-19T01:54:02.000Z,82.0
2022-12-19T01:54:17.000Z,83.0
2022-12-19T01:54:32.000Z,81.0
2022-12-19T01:54:47.000Z,81.0
2022-12-19T01:55:02.000Z,83.0
2022-12-19T01:55:17.000Z,82.0
2022-12-19T01:55:32.000Z,82.0
2022-12-19T01:55:47.000Z,82.0
2022-12-19T01:56:02.000Z,82.0
2022-12-19T01:56:17.000Z,82.0
2022-12-19T01:56:32.000Z,81.0
2022-12-19T01:56:48.000Z,82.0
2022-12-19T01:57:03.000Z,81.0
2022-12-19T01:57:18.000Z,81.0
2022-12-19T01:57:33.000Z,81.0
2022-12-19T01:57:48.000Z,82.0
2022-12-19T01:58:03.000Z,81.0
2022-12-19T01:58:18.000Z,80.0
2022-12-19T01:58:33.000Z,81.0
2022-12-19T01:58:48.000Z,81.0
2022-12-19T01:59:03.000Z,82.0
2022-12-19T01:59:18.000Z,82.0
2022-12-19T01:59:33.000Z,82.0
2022-12-19T01:59:48.000Z,81.0
2022-12-19T02:00:03.000Z,81.0
2022-12-19T02:00:18.000Z,81.0
2022-12-19T02:00:33.000Z,80.0
2022-12-19T02:00:48.000Z,80.0
2022-12-19T02:01:03.000Z,80.0
2022-12-19T02:01:17.000Z,80.0
2022-12-19T02:01:32.000Z,82.0
2022-12-19T02:01:47.000Z,81.0
2022-12-19T02:02:02.000Z,81.0
2022-12-19T02:02:17.000Z,81.0
2022-12-19T02:02:32.000Z,81.0
2022-12-19T02:02:47.000Z,80.0
2022-12-19T02:03:02.000Z,80.0
2022-12-19T02:03:17.000Z,81.0
2022-12-19T02:03:32.000Z,81.0
2022-12-19T02:03:48.000Z,81.0
2022-12-19T02:04:03.000Z,81.0
2022-12-19T02:04:18.000Z,81.0
2022-12-19T02:04:33.000Z,81.0
2022-12-19T02:04:48.000Z,81.0
2022-12-19T02:05:03.000Z,81.0
2022-12-19T02:05:18.000Z,81.0
2022-12-19T02:05:33.000Z,80.0
2022-12-19T02:05:48.000Z,81.0
2022-12-19T02:06:03.000Z,80.0
2022-12-19T02:06:18.000Z,80.0
2022-12-19T02:06:33.000Z,81.0
2022-12-19T02:06:48.000Z,81.0
2022-12-19T02:07:03.000Z,81.0
2022-12-19T02:07:18.000Z,80.0
2022-12-19T02:07:33.000Z,80.0
2022-12-19T02:07:48.000Z,82.0
2022-12-19T02:08:03.000Z,81.0
2022-12-19T02:08:17.000Z,81.0
2022-12-19T02:08:32.000Z,81.0
2022-12-19T02:08:47.000Z,81.0
2022-12-19T02:09:02.000Z,80.0
2022-12-19T02:09:17.000Z,81.0
2022-12-19T02:09:32.000Z,81.0
2022-12-19T02:09:47.000Z,82.0
2022-12-19T02:10:02.000Z,81.0
2022-12-19T02:10:17.000Z,81.0
2022-12-19T02:10:32.000Z,80.0
2022-12-19T02:10:47.000Z,80.0
2022-12-19T02:11:03.000Z,82.0
2022-12-19T02:11:18.000Z,81.0
2022-12-19T02:11:33.000Z,80.0
2022-12-19T02:11:48.000Z,81.0
2022-12-19T02:12:03.000Z,82.0
2022-12-19T02:12:18.000Z,81.0
2022-12-19T02:12:33.000Z,81.0
2022-12-19T02:12:48.000Z,80.0
2022-12-19T02:13:03.000Z,81.0
2022-12-19T02:13:18.000Z,82.0
2022-12-19T02:13:33.000Z,82.0
2022-12-19T02:13:48.000Z,81.0
2022-12-19T02:14:03.000Z,82.0
2022-12-19T02:14:18.000Z,81.0
2022-12-19T02:14:33.000Z,83.0
2022-12-19T02:14:48.000Z,82.0
2022-12-19T02:15:03.000Z,82.0
2022-12-19T02:15:17.000Z,82.0
2022-12-19T02:15:32.000Z,81.0
2022-12-19T02:15:47.000Z,80.0
2022-12-19T02:16:02.000Z,81.0
2022-12-19T02:16:17.000Z,81.0
2022-12-19T02:16:32.000Z,83.0
2022-12-19T02:16:47.000Z,83.0
2022-12-19T02:17:02.000Z,82.0
2022-12-19T02:17:17.000Z,82.0
2022-12-19T02:17:32.000Z,82.0
2022-12-19T02:17:47.000Z,82.0
2022-12-19T02:18:03.000Z,82.0
2022-12-19T02:18:18.000Z,82.0
2022-12-19T02:18:33.000Z,82.0
2022-12-19T02:18:48.000Z,81.0
2022-12-19T02:19:03.000Z,81.0
2022-12-19T02:19:18.000Z,82.0
2022-12-19T02:19:33.000Z,82.0
2022-12-19T02:19:48.000Z,81.0
2022-12-19T02:20:03.000Z,80.0
2022-12-19T02:20:18.000Z,81.0
2022-12-19T02:20:33.000Z,82.0
2022-12-19T02:20:48.000Z,83.0
2022-12-19T02:21:03.000Z,82.0
2022-12-19T02:21:18.000Z,82.0
2022-12-19T02:21:33.000Z,81.0
2022-12-19T02:21:48.000Z,81.0
2022-12-19T02:22:03.000Z,81.0
2022-12-19T02:22:17.000Z,80.0
2022-12-19T02:22:32.000Z,80.0
2022-12-19T02:22:47.000Z,82.0
2022-12-19T02:23:02.000Z,83.0
2022-12-19T02:23:17.000Z,83.0
2022-12-19T02:23:32.000Z,82.0
2022-12-19T02:23:47.000Z,82.0
2022-12-19T02:24:02.000Z,82.0
2022-12-19T02:24:17.000Z,82.0
2022-12-19T02:24:32.000Z,82.0
2022-12-19T02:24:47.000Z,83.0
2022-12-19T02:25:03.000Z,81.0
2022-12-19T02:25:18.000Z,80.0
2022-12-19T02:25:33.000Z,80.0
2022-12-19T02:25:48.000Z,81.0
2022-12-19T02:26:03.000Z,83.0
2022-12-19T02:26:18.000Z,82.0
2022-12-19T02:26:33.000Z,82.0
2022-12-19T02:26:48.000Z,83.0
2022-12-19T02:27:03.000Z,83.0
2022-12-19T02:27:18.000Z,83.0
2022-12-19T02:27:33.000Z,82.0
2022-12-19T02:27:48.000Z,82.0
2022-12-19T02:28:03.000Z,82.0
2022-12-19T02:28:18.000Z,81.0
2022-12-19T02:28:33.000Z,81.0
2022-12-19T02:28:48.000Z,80.0
2022-12-19T02:29:03.000Z,80.0
2022-12-19T02:29:17.000Z,80.0
2022-12-19T02:29:32.000Z,81.0
2022-12-19T02:29:47.000Z,81.0
2022-12-19T02:30:02.000Z,81.0
2022-12-19T02:30:17.000Z,81.0
2022-12-19T02:30:32.000Z,81.0
2022-12-19T02:30:47.000Z,81.0
2022-12-19T02:31:02.000Z,81.0
2022-12-19T02:31:17.000Z,80.0
2022-12-19T02:31:32.000Z,81.0
2022-12-19T02:31:48.000Z,82.0
2022-12-19T02:32:03.000Z,81.0
2022-12-19T02:32:18.000Z,83.0
2022-12-19T02:32:33.000Z,82.0
2022-12-19T02:32:48.000Z,82.0
2022-12-19T02:33:03.000Z,81.0
2022-12-19T02:33:18.000Z,82.0
2022-12-19T02:33:33.000Z,81.0
2022-12-19T02:33:48.000Z,81.0
2022-12-19T02:34:03.000Z,81.0
2022-12-19T02:34:18.000Z,82.0
2022-12-19T02:34:33.000Z,83.0
2022-12-19T02:34:48.000Z,82.0
2022-12-19T02:35:03.000Z,82.0
2022-12-19T02:35:18.000Z,83.0
2022-12-19T02:35:33.000Z,83.0
2022-12-19T02:35:48.000Z,82.0
2022-12-19T02:36:03.000Z,82.0
2022-12-19T02:36:17.000Z,83.0
2022-12-19T02:36:32.000Z,83.0
2022-12-19T02:36:47.000Z,82.0
2022-12-19T02:37:02.000Z,82.0
2022-12-19T02:37:17.000Z,81.0
2022-12-19T02:37:32.000Z,81.0
2022-12-19T02:37:47.000Z,81.0
2022-12-19T02:38:02.000Z,82.0
2022-12-19T02:38:17.000Z,82.0
2022-12-19T02:38:32.000Z,82.0
2022-12-19T02:38:48.000Z,83.0
2022-12-19T02:39:03.000Z,83.0
2022-12-19T02:39:18.000Z,82.0
2022-12-19T02:39:33.000Z,82.0
2022-12-19T02:39:48.000Z,82.0
2022-12-19T02:40:03.000Z,83.0
2022-12-19T02:40:18.000Z,83.0
2022-12-19T02:40:33.000Z,82.0
2022-12-19T02:40:48.000Z,82.0
2022-12-19T02:41:03.000Z,82.0
2022-12-19T02:41:18.000Z,81.0
2022-12-19T02:41:33.000Z,82.0
2022-12-19T02:41:48.000Z,82.0
2022-12-19T02:42:03.000Z,83.0
2022-12-19T02:42:18.000Z,83.0
2022-12-19T02:42:33.000Z,83.0
2022-12-19T02:42:48.000Z,83.0
2022-12-19T02:43:02.000Z,83.0
2022-12-19T02:43:17.000Z,82.0
2022-12-19T02:43:32.000Z,82.0
2022-12-19T02:43:47.000Z,82.0
2022-12-19T02:44:02.000Z,82.0
2022-12-19T02:44:17.000Z,82.0
2022-12-19T02:44:32.000Z,83.0
2022-12-19T02:44:47.000Z,82.0
2022-12-19T02:45:02.000Z,83.0
2022-12-19T02:45:17.000Z,82.0
2022-12-19T02:45:32.000Z,82.0
2022-12-19T02:45:48.000Z,84.0
2022-12-19T02:46:03.000Z,84.0
2022-12-19T02:46:18.000Z,83.0
2022-12-19T02:46:33.000Z,82.0
2022-12-19T02:46:48.000Z,82.0
2022-12-19T02:47:03.000Z,82.0
2022-12-19T02:47:18.000Z,83.0
2022-12-19T02:47:33.000Z,84.0
2022-12-19T02:47:48.000Z,84.0
2022-12-19T02:48:03.000Z,84.0
2022-12-19T02:48:18.000Z,84.0
2022-12-19T02:48:33.000Z,85.0
2022-12-19T02:48:48.000Z,84.0
2022-12-19T02:49:03.000Z,83.0
2022-12-19T02:49:18.000Z,85.0
2022-12-19T02:49:33.000Z,85.0
2022-12-19T02:49:48.000Z,85.0
2022-12-19T02:50:02.000Z,85.0
2022-12-19T02:50:17.000Z,84.0
2022-12-19T02:50:32.000Z,84.0
2022-12-19T02:50:47.000Z,83.0
2022-12-19T02:51:02.000Z,84.0
2022-12-19T02:51:17.000Z,84.0
2022-12-19T02:51:32.000Z,84.0
2022-12-19T02:51:47.000Z,84.0
2022-12-19T02:52:02.000Z,83.0
2022-12-19T02:52:17.000Z,83.0
2022-12-19T02:52:33.000Z,84.0
2022-12-19T02:52:48.000Z,83.0
2022-12-19T02:53:03.000Z,84.0
2022-12-19T02:53:18.000Z,84.0
2022-12-19T02:53:33.000Z,84.0
2022-12-19T02:53:48.000Z,84.0
2022-12-19T02:54:03.000Z,85.0
2022-12-19T02:54:18.000Z,84.0
2022-12-19T02:54:33.000Z,84.0
2022-12-19T02:54:48.000Z,85.0
2022-12-19T02:55:03.000Z,85.0
2022-12-19T02:55:18.000Z,84.0
2022-12-19T02:55:33.000Z,84.0
2022-12-19T02:55:48.000Z,84.0
2022-12-19T02:56:03.000Z,84.0
2022-12-19T02:56:18.000Z,84.0
2022-12-19T02:56:33.000Z,84.0
2022-12-19T02:56:47.000Z,84.0
2022-12-19T02:57:02.000Z,84.0
2022-12-19T02:57:17.000Z,84.0
2022-12-19T02:57:32.000Z,84.0
2022-12-19T02:57:47.000Z,84.0
2022-12-19T02:58:02.000Z,85.0
2022-12-19T02:58:17.000Z,84.0
2022-12-19T02:58:32.000Z,84.0
2022-12-19T02:58:47.000Z,84.0
2022-12-19T02:59:02.000Z,84.0
2022-12-19T02:59:17.000Z,83.0
2022-12-19T02:59:33.000Z,84.0
2022-12-19T02:59:48.000Z,84.0
2022-12-19T03:00:03.000Z,84.0
2022-12-19T03:00:18.000Z,86.0
2022-12-19T03:00:33.000Z,86.0
2022-12-19T03:00:48.000Z,85.0
2022-12-19T03:01:03.000Z,85.0
2022-12-19T03:01:18.000Z,85.0
2022-12-19T03:01:33.000Z,85.0
2022-12-19T03:01:48.000Z,85.0
2022-12-19T03:02:03.000Z,85.0
2022-12-19T03:02:18.000Z,85.0
2022-12-19T03:02:33.000Z,85.0
2022-12-19T03:02:48.000Z,85.0
2022-12-19T03:03:03.000Z,84.0
2022-12-19T03:03:18.000Z,85.0
2022-12-19T03:03:33.000Z,85.0
2022-12-19T03:03:47.000Z,85.0
2022-12-19T03:04:02.000Z,85.0
2022-12-19T03:04:17.000Z,85.0
2022-12-19T03:04:32.000Z,85.0
2022-12-19T03:04:47.000Z,86.0
2022-12-19T03:05:02.000Z,85.0
2022-12-19T03:05:17.000Z,86.0
2022-12-19T03:05:32.000Z,86.0
2022-12-19T03:05:47.000Z,85.0
2022-12-19T03:06:02.000Z,85.0
2022-12-19T03:06:18.000Z,85.0
2022-12-19T03:06:33.000Z,85.0
2022-12-19T03:06:48.000Z,85.0
2022-12-19T03:07:03.000Z,85.0
2022-12-19T03:07:18.000Z,85.0
2022-12-19T03:07:33.000Z,84.0
2022-12-19T03:07:48.000Z,84.0
2022-12-19T03:08:03.000Z,84.0
2022-12-19T03:08:18.000Z,84.0
2022-12-19T03:08:33.000Z,84.0
2022-12-19T03:08:48.000Z,84.0
2022-12-19T03:09:03.000Z,83.0
2022-12-19T03:09:18.000Z,84.0
2022-12-19T03:09:33.000Z,83.0
2022-12-19T03:09:48.000Z,84.0
2022-12-19T03:10:03.000Z,84.0
2022-12-19T03:10:18.000Z,84.0
2022-12-19T03:10:32.000Z,84.0
2022-12-19T03:10:47.000Z,84.0
2022-12-19T03:11:02.000Z,84.0
2022-12-19T03:11:17.000Z,84.0
2022-12-19T03:11:32.000Z,84.0
2022-12-19T03:11:47.000Z,83.0
2022-12-19T03:12:02.000Z,84.0
2022-12-19T03:12:17.000Z,84.0
2022-12-19T03:12:32.000Z,85.0
2022-12-19T03:12:47.000Z,84.0
2022-12-19T03:13:02.000Z,84.0
2022-12-19T03:13:18.000Z,85.0
2022-12-19T03:13:33.000Z,84.0
2022-12-19T03:13:48.000Z,84.0
2022-12-19T03:14:03.000Z,84.0
2022-12-19T03:14:18.000Z,83.0
2022-12-19T03:14:33.000Z,83.0
2022-12-19T03:14:48.000Z,84.0
2022-12-19T03:15:03.000Z,84.0
2022-12-19T03:15:18.000Z,84.0
2022-12-19T03:15:33.000Z,83.0
2022-12-19T03:15:48.000Z,83.0
2022-12-19T03:16:03.000Z,83.0
2022-12-19T03:16:18.000Z,83.0
2022-12-19T03:16:33.000Z,83.0
2022-12-19T03:16:48.000Z,83.0
2022-12-19T03:17:03.000Z,83.0
2022-12-19T03:17:18.000Z,83.0
2022-12-19T03:17:32.000Z,83.0
2022-12-19T03:17:47.000Z,83.0
2022-12-19T03:18:02.000Z,84.0
2022-12-19T03:18:17.000Z,83.0
2022-12-19T03:18:32.000Z,83.0
2022-12-19T03:18:47.000Z,84.0
2022-12-19T03:19:02.000Z,85.0
2022-12-19T03:19:17.000Z,85.0
2022-12-19T03:19:32.000Z,85.0
2022-12-19T03:19:47.000Z,85.0
2022-12-19T03:20:03.000Z,84.0