createdAt,value
2023-01-29T00:00:08.232Z,76
2023-01-29T00:00:34.990Z,76
2023-01-29T00:00:54.829Z,77
2023-01-29T00:01:26.467Z,77
2023-01-29T00:01:43.139Z,77
2023-01-29T00:02:14.610Z,77
2023-01-29T00:02:36.394Z,77
2023-01-29T00:03:02.474Z,76
2023-01-29T00:03:34.501Z,76
2023-01-29T00:04:06.592Z,76
2023-01-29T00:04:34.960Z,76
2023-01-29T00:04:58.700Z,76
2023-01-29T00:05:43.639Z,76
2023-01-29T00:06:14.527Z,76
2023-01-29T00:06:36.489Z,76
2023-01-29T00:07:02.488Z,77
2023-01-29T00:07:34.461Z,77
2023-01-29T00:08:06.558Z,78
2023-01-29T00:08:34.986Z,78
2023-01-29T00:08:55.977Z,78
2023-01-29T00:09:26.465Z,78
2023-01-29T00:09:42.965Z,78
2023-01-29T00:10:15.252Z,77
2023-01-29T00:10:20.921Z,76
2023-01-29T00:10:36.374Z,77
2023-01-29T00:11:02.500Z,78
2023-01-29T00:11:34.778Z,78
2023-01-29T00:12:07.325Z,78
2023-01-29T00:12:34.964Z,78
2023-01-29T00:12:54.478Z,78
2023-01-29T00:13:26.447Z,78
2023-01-29T00:13:42.972Z,78
2023-01-29T00:14:14.531Z,78
2023-01-29T00:14:36.466Z,78
2023-01-29T00:15:03.781Z,78
2023-01-29T00:15:34.500Z,78
2023-01-29T00:16:06.797Z,78
2023-01-29T00:16:35.121Z,78
2023-01-29T00:16:54.572Z,78
2023-01-29T00:17:26.503Z,78
2023-01-29T00:17:42.996Z,78
2023-01-29T00:18:14.539Z,78
2023-01-29T00:18:36.426Z,78
2023-01-29T00:19:02.505Z,77
2023-01-29T00:19:34.518Z,77
2023-01-29T00:20:07.845Z,77
2023-01-29T00:20:34.971Z,78
2023-01-29T00:20:54.708Z,78
2023-01-29T00:21:26.457Z,77
2023-01-29T00:21:49.423Z,77
2023-01-29T00:22:14.518Z,77
2023-01-29T00:22:36.449Z,77
2023-01-29T00:23:02.471Z,77
2023-01-29T00:23:34.471Z,77
2023-01-29T00:24:06.593Z,77
2023-01-29T00:24:34.966Z,77
2023-01-29T00:24:54.500Z,77
2023-01-29T00:25:26.774Z,77
2023-01-29T00:25:43.018Z,77
2023-01-29T00:26:14.515Z,76
2023-01-29T00:26:36.411Z,76
2023-01-29T00:27:02.798Z,76
2023-01-29T00:27:34.523Z,77
2023-01-29T00:28:06.628Z,77
2023-01-29T00:28:34.963Z,76
2023-01-29T00:28:54.492Z,76
2023-01-29T00:29:26.478Z,77
2023-01-29T00:29:42.975Z,77
2023-01-29T00:30:15.637Z,77
2023-01-29T00:30:36.527Z,77
2023-01-29T00:31:02.585Z,77
2023-01-29T00:31:36.318Z,77
2023-01-29T00:32:06.692Z,77
2023-01-29T00:32:34.978Z,77
2023-01-29T00:32:54.476Z,77
2023-01-29T00:33:26.481Z,78
2023-01-29T00:33:43.025Z,78
2023-01-29T00:34:14.483Z,78
2023-01-29T00:34:37.428Z,78
2023-01-29T00:35:03.758Z,78
2023-01-29T00:35:34.789Z,78
2023-01-29T00:36:06.606Z,77
2023-01-29T00:36:35.296Z,77
2023-01-29T00:36:54.487Z,77
2023-01-29T00:37:26.798Z,77
2023-01-29T00:37:58.483Z,77
2023-01-29T00:38:30.490Z,77
2023-01-29T00:39:02.564Z,77
2023-01-29T00:39:47.100Z,77
2023-01-29T00:40:08.004Z,76
2023-01-29T00:40:34.999Z,76
2023-01-29T00:40:55.560Z,76
2023-01-29T00:41:26.485Z,76
2023-01-29T00:41:42.985Z,76
2023-01-29T00:42:14.505Z,76
2023-01-29T00:42:36.444Z,76
2023-01-29T00:43:02.533Z,76
2023-01-29T00:43:34.588Z,76
2023-01-29T00:44:07.719Z,76
2023-01-29T00:44:34.953Z,76
2023-01-29T00:44:54.487Z,76
2023-01-29T00:45:27.034Z,76
2023-01-29T00:45:43.007Z,76
2023-01-29T00:46:14.585Z,75
2023-01-29T00:46:36.518Z,75
2023-01-29T00:47:02.536Z,75
2023-01-29T00:47:34.605Z,76
2023-01-29T00:48:06.666Z,75
2023-01-29T00:48:34.979Z,75
2023-01-29T00:48:54.514Z,75
2023-01-29T00:49:26.511Z,76
2023-01-29T00:49:43.013Z,76
2023-01-29T00:50:15.964Z,76
2023-01-29T00:50:36.456Z,76
2023-01-29T00:51:02.536Z,76
2023-01-29T00:51:34.491Z,76
2023-01-29T00:52:06.638Z,76
2023-01-29T00:52:34.991Z,76
2023-01-29T00:52:54.514Z,76
2023-01-29T00:53:26.502Z,76
2023-01-29T00:53:44.690Z,76
2023-01-29T00:54:14.506Z,76
2023-01-29T00:54:36.434Z,76
2023-01-29T00:55:03.361Z,76
2023-01-29T00:55:34.514Z,76
2023-01-29T00:56:06.707Z,76
2023-01-29T00:56:35.003Z,76
2023-01-29T00:56:55.447Z,76
2023-01-29T00:57:26.727Z,77
2023-01-29T00:57:58.531Z,77
2023-01-29T00:58:30.475Z,77
2023-01-29T00:59:02.546Z,77
2023-01-29T00:59:34.543Z,76
2023-01-29T01:00:08.209Z,76
2023-01-29T01:00:35.945Z,76
2023-01-29T01:00:54.820Z,76
2023-01-29T01:01:26.506Z,76
2023-01-29T01:01:43.056Z,76
2023-01-29T01:02:14.630Z,76
2023-01-29T01:02:36.508Z,77
2023-01-29T01:03:02.575Z,77
2023-01-29T01:03:34.502Z,77
2023-01-29T01:04:06.742Z,77
2023-01-29T01:04:35.111Z,77
2023-01-29T01:04:54.508Z,77
2023-01-29T01:05:26.807Z,76
2023-01-29T01:05:43.030Z,76
2023-01-29T01:06:14.506Z,77
2023-01-29T01:06:36.357Z,77
2023-01-29T01:07:02.508Z,77
2023-01-29T01:07:34.525Z,77
2023-01-29T01:08:06.681Z,77
2023-01-29T01:08:35.274Z,77
2023-01-29T01:08:54.532Z,77
2023-01-29T01:09:26.530Z,77
2023-01-29T01:09:43.887Z,77
2023-01-29T01:10:15.223Z,76
2023-01-29T01:10:36.436Z,76
2023-01-29T01:11:02.526Z,76
2023-01-29T01:11:34.499Z,76
2023-01-29T01:12:06.750Z,76
2023-01-29T01:12:34.969Z,76
2023-01-29T01:12:55.220Z,76
2023-01-29T01:13:26.496Z,76
2023-01-29T01:13:43.009Z,76
2023-01-29T01:14:14.521Z,76
2023-01-29T01:14:36.428Z,76
2023-01-29T01:15:03.953Z,76
2023-01-29T01:15:34.519Z,76
2023-01-29T01:16:07.724Z,76
2023-01-29T01:16:34.999Z,76
2023-01-29T01:16:54.489Z,76
2023-01-29T01:17:26.517Z,76
2023-01-29T01:17:42.987Z,76
2023-01-29T01:18:14.548Z,76
2023-01-29T01:18:36.509Z,76
2023-01-29T01:19:02.506Z,76
2023-01-29T01:19:34.507Z,77
2023-01-29T01:20:07.805Z,76
2023-01-29T01:20:35.031Z,76
2023-01-29T01:20:54.796Z,76
2023-01-29T01:21:26.537Z,76
2023-01-29T01:21:58.517Z,75
2023-01-29T01:22:31.426Z,75
2023-01-29T01:23:02.548Z,75
2023-01-29T01:23:34.546Z,76
2023-01-29T01:24:06.764Z,76
2023-01-29T01:24:34.958Z,76
2023-01-29T01:24:54.515Z,76
2023-01-29T01:25:26.824Z,76
2023-01-29T01:25:44.239Z,76
2023-01-29T01:26:14.552Z,76
2023-01-29T01:26:36.459Z,76
2023-01-29T01:27:02.524Z,76
2023-01-29T01:27:34.916Z,76
2023-01-29T01:28:06.721Z,76
2023-01-29T01:28:34.940Z,76
2023-01-29T01:28:55.321Z,76
2023-01-29T01:29:26.533Z,76
2023-01-29T01:29:58.529Z,76
2023-01-29T01:30:31.282Z,76
2023-01-29T01:31:02.617Z,76
2023-01-29T01:31:34.820Z,76
2023-01-29T01:32:07.624Z,77
2023-01-29T01:32:34.952Z,77
2023-01-29T01:32:54.531Z,77
2023-01-29T01:33:26.519Z,76
2023-01-29T01:33:43.009Z,76
2023-01-29T01:34:14.587Z,76
2023-01-29T01:34:36.729Z,76
2023-01-29T01:35:03.533Z,76
2023-01-29T01:35:34.530Z,76
2023-01-29T01:36:06.756Z,76
2023-01-29T01:36:34.955Z,76
2023-01-29T01:36:54.521Z,76
2023-01-29T01:37:26.553Z,76
2023-01-29T01:37:58.552Z,76
2023-01-29T01:38:31.348Z,76
2023-01-29T01:39:02.522Z,76
2023-01-29T01:39:34.824Z,76
2023-01-29T01:40:07.839Z,77
2023-01-29T01:40:35.275Z,77
2023-01-29T01:40:55.231Z,77
2023-01-29T01:41:26.568Z,77
2023-01-29T01:41:43.945Z,77
2023-01-29T01:42:14.578Z,77
2023-01-29T01:42:36.514Z,77
2023-01-29T01:43:02.627Z,77
2023-01-29T01:43:35.341Z,77
2023-01-29T01:44:07.520Z,77
2023-01-29T01:44:34.980Z,77
2023-01-29T01:44:55.350Z,77
2023-01-29T01:45:30.264Z,78
2023-01-29T01:45:43.187Z,78
2023-01-29T01:46:14.929Z,77
2023-01-29T01:46:37.583Z,77
2023-01-29T01:47:02.738Z,77
2023-01-29T01:47:34.726Z,77
2023-01-29T01:48:07.420Z,77
2023-01-29T01:48:35.127Z,77
2023-01-29T01:48:54.710Z,77
2023-01-29T01:49:26.768Z,77
2023-01-29T01:49:59.105Z,77
2023-01-29T01:50:31.086Z,77
2023-01-29T01:51:02.743Z,77
2023-01-29T01:51:34.757Z,76
2023-01-29T01:52:07.083Z,77
2023-01-29T01:52:34.953Z,77
2023-01-29T01:52:54.671Z,77
2023-01-29T01:53:26.874Z,77
2023-01-29T01:53:58.774Z,77
2023-01-29T01:54:31.394Z,77
2023-01-29T01:55:03.055Z,77
2023-01-29T01:55:34.612Z,77
2023-01-29T01:56:06.877Z,77
2023-01-29T01:56:34.974Z,77
2023-01-29T01:56:54.547Z,77
2023-01-29T01:57:26.588Z,77
2023-01-29T01:57:58.565Z,77
2023-01-29T01:58:30.556Z,77
2023-01-29T01:59:02.573Z,77
2023-01-29T01:59:34.581Z,77
2023-01-29T02:00:10.085Z,77
2023-01-29T02:00:35.044Z,77
2023-01-29T02:00:55.042Z,77
2023-01-29T02:01:26.688Z,77
2023-01-29T02:01:58.616Z,77
2023-01-29T02:02:31.332Z,77
2023-01-29T02:03:02.605Z,77
2023-01-29T02:03:34.627Z,77
2023-01-29T02:04:06.895Z,77
2023-01-29T02:04:35.427Z,77
2023-01-29T02:04:54.637Z,77
2023-01-29T02:05:26.856Z,77
2023-01-29T02:05:58.574Z,76
2023-01-29T02:06:30.592Z,76
2023-01-29T02:07:02.604Z,77
2023-01-29T02:07:34.597Z,77
2023-01-29T02:08:06.924Z,76
2023-01-29T02:08:34.990Z,76
2023-01-29T02:08:55.298Z,76
2023-01-29T02:09:26.617Z,76
2023-01-29T02:09:58.597Z,77
2023-01-29T02:10:30.974Z,77
2023-01-29T02:11:02.609Z,77
2023-01-29T02:11:34.666Z,77
2023-01-29T02:12:12.011Z,77
2023-01-29T02:12:34.975Z,77
2023-01-29T02:12:54.642Z,77
2023-01-29T02:13:26.762Z,77
2023-01-29T02:13:58.565Z,77
2023-01-29T02:14:30.603Z,77
2023-01-29T02:15:03.949Z,77
2023-01-29T02:15:34.617Z,77
2023-01-29T02:16:07.151Z,78
2023-01-29T02:16:34.961Z,78
2023-01-29T02:16:54.628Z,78
2023-01-29T02:17:26.652Z,77
2023-01-29T02:17:58.598Z,77
2023-01-29T02:18:31.300Z,77
2023-01-29T02:19:02.609Z,77
2023-01-29T02:19:34.636Z,77
2023-01-29T02:20:08.241Z,77
2023-01-29T02:20:34.985Z,77
2023-01-29T02:20:54.849Z,77
2023-01-29T02:21:26.581Z,77
2023-01-29T02:21:58.584Z,78
2023-01-29T02:22:30.596Z,78
2023-01-29T02:23:03.740Z,77
2023-01-29T02:23:34.668Z,77
2023-01-29T02:24:07.009Z,77
2023-01-29T02:24:35.411Z,77
2023-01-29T02:25:03.429Z,77
2023-01-29T02:25:26.618Z,78
2023-01-29T02:25:58.851Z,78
2023-01-29T02:26:30.623Z,78
2023-01-29T02:27:02.601Z,78
2023-01-29T02:27:34.713Z,78
2023-01-29T02:28:07.376Z,78
2023-01-29T02:28:35.002Z,78
2023-01-29T02:28:54.604Z,78
2023-01-29T02:29:26.577Z,78
2023-01-29T02:29:58.570Z,78
2023-01-29T02:30:31.260Z,78
2023-01-29T02:31:03.364Z,78
2023-01-29T02:31:34.905Z,78
2023-01-29T02:32:07.012Z,78
2023-01-29T02:32:34.948Z,78
2023-01-29T02:32:54.743Z,78
2023-01-29T02:33:26.633Z,78
2023-01-29T02:33:58.614Z,78
2023-01-29T02:34:35.189Z,78
2023-01-29T02:35:03.607Z,78
2023-01-29T02:35:34.661Z,78
2023-01-29T02:36:07.001Z,78
2023-01-29T02:36:35.081Z,78
2023-01-29T02:36:54.624Z,78
2023-01-29T02:37:26.597Z,78
2023-01-29T02:37:58.564Z,77
2023-01-29T02:38:30.560Z,77
2023-01-29T02:39:02.544Z,77
2023-01-29T02:39:34.560Z,77
2023-01-29T02:40:08.100Z,77
2023-01-29T02:40:34.949Z,77
2023-01-29T02:40:56.554Z,77
2023-01-29T02:41:26.624Z,77
2023-01-29T02:41:58.882Z,78
2023-01-29T02:42:30.643Z,78
2023-01-29T02:43:02.575Z,78
2023-01-29T02:43:34.616Z,78
2023-01-29T02:44:10.001Z,78
2023-01-29T02:44:34.921Z,78
2023-01-29T02:44:54.569Z,78
2023-01-29T02:45:27.206Z,78
2023-01-29T02:45:58.676Z,78
2023-01-29T02:46:30.620Z,78
2023-01-29T02:47:02.663Z,79
2023-01-29T02:47:34.595Z,79
2023-01-29T02:48:06.930Z,79
2023-01-29T02:48:34.906Z,79
2023-01-29T02:48:54.612Z,78
2023-01-29T02:49:26.563Z,78
2023-01-29T02:49:58.597Z,78
2023-01-29T02:50:32.563Z,78
2023-01-29T02:51:02.623Z,78
2023-01-29T02:51:34.599Z,78
2023-01-29T02:52:06.895Z,78
2023-01-29T02:52:34.965Z,78
2023-01-29T02:52:54.586Z,78
2023-01-29T02:53:26.564Z,79
2023-01-29T02:53:58.547Z,78
2023-01-29T02:54:30.585Z,78
2023-01-29T02:55:03.469Z,79
2023-01-29T02:55:34.590Z,79
2023-01-29T02:56:06.925Z,79
2023-01-29T02:56:34.946Z,79
2023-01-29T02:57:02.300Z,78
2023-01-29T02:57:26.617Z,78
2023-01-29T02:57:58.552Z,79
2023-01-29T02:58:30.684Z,78
2023-01-29T02:59:02.600Z,78
2023-01-29T02:59:34.611Z,78
2023-01-29T03:00:08.261Z,78
2023-01-29T03:00:34.952Z,78
2023-01-29T03:00:55.154Z,78
2023-01-29T03:01:26.617Z,78
2023-01-29T03:01:58.619Z,78
2023-01-29T03:02:31.362Z,78
2023-01-29T03:03:02.579Z,79
2023-01-29T03:03:34.610Z,79
2023-01-29T03:04:07.049Z,79
2023-01-29T03:04:34.942Z,79
2023-01-29T03:04:54.609Z,79
2023-01-29T03:05:26.882Z,79
2023-01-29T03:05:58.635Z,79
2023-01-29T03:06:30.616Z,79
2023-01-29T03:07:02.610Z,79
2023-01-29T03:07:34.591Z,79
2023-01-29T03:08:06.921Z,79
2023-01-29T03:08:34.915Z,79
2023-01-29T03:08:56.303Z,79
2023-01-29T03:09:26.575Z,79
2023-01-29T03:09:58.581Z,79
2023-01-29T03:10:30.861Z,79
2023-01-29T03:11:02.599Z,79
2023-01-29T03:11:34.662Z,79
2023-01-29T03:12:08.181Z,79
2023-01-29T03:12:34.940Z,79
2023-01-29T03:12:54.572Z,79
2023-01-29T03:13:26.615Z,79
2023-01-29T03:13:58.595Z,79
2023-01-29T03:14:30.652Z,79
2023-01-29T03:15:03.898Z,79
2023-01-29T03:15:34.648Z,78
2023-01-29T03:16:07.201Z,78
2023-01-29T03:16:34.978Z,78
2023-01-29T03:16:54.580Z,78
2023-01-29T03:17:26.584Z,78
2023-01-29T03:17:58.565Z,78
2023-01-29T03:18:31.969Z,78
2023-01-29T03:19:02.590Z,78
2023-01-29T03:19:34.889Z,78
2023-01-29T03:20:07.980Z,78
2023-01-29T03:20:35.317Z,78
2023-01-29T03:20:54.938Z,78
2023-01-29T03:21:26.710Z,78
2023-01-29T03:21:58.597Z,78
2023-01-29T03:22:30.660Z,78
2023-01-29T03:23:02.634Z,78
2023-01-29T03:23:34.931Z,78
2023-01-29T03:24:07.004Z,78
2023-01-29T03:24:34.974Z,78
2023-01-29T03:24:55.299Z,78
2023-01-29T03:25:26.896Z,78
2023-01-29T03:25:58.589Z,78
2023-01-29T03:26:30.625Z,78
2023-01-29T03:27:02.600Z,78
2023-01-29T03:27:34.597Z,78
2023-01-29T03:28:07.383Z,78
2023-01-29T03:28:34.934Z,78
2023-01-29T03:28:54.604Z,78
2023-01-29T03:29:26.624Z,78
2023-01-29T03:29:58.583Z,78
2023-01-29T03:30:31.200Z,78
2023-01-29T03:31:02.719Z,78
2023-01-29T03:31:35.215Z,78
2023-01-29T03:32:07.095Z,78
2023-01-29T03:32:34.918Z,78
2023-01-29T03:32:54.623Z,79
2023-01-29T03:33:26.594Z,79
2023-01-29T03:33:58.903Z,79
2023-01-29T03:34:32.303Z,79
2023-01-29T03:35:03.498Z,79
2023-01-29T03:35:34.648Z,79
2023-01-29T03:36:07.024Z,79
2023-01-29T03:36:34.937Z,79
2023-01-29T03:36:54.616Z,80
2023-01-29T03:37:26.628Z,79
2023-01-29T03:38:03.819Z,79
2023-01-29T03:38:30.660Z,79
2023-01-29T03:39:02.665Z,80
2023-01-29T03:39:34.645Z,80
2023-01-29T03:40:07.952Z,80
2023-01-29T03:40:34.935Z,80
2023-01-29T03:40:54.857Z,80
2023-01-29T03:41:26.624Z,80
2023-01-29T03:41:58.598Z,80
2023-01-29T03:42:30.642Z,80
2023-01-29T03:43:02.610Z,79
2023-01-29T03:43:34.645Z,79
2023-01-29T03:44:07.013Z,78
2023-01-29T03:44:34.946Z,79
2023-01-29T03:44:54.627Z,79
2023-01-29T03:45:27.196Z,79
2023-01-29T03:45:58.737Z,79
2023-01-29T03:46:30.659Z,80
2023-01-29T03:47:02.664Z,80
2023-01-29T03:47:37.040Z,80
2023-01-29T03:48:07.115Z,80
2023-01-29T03:48:35.078Z,80
2023-01-29T03:48:54.605Z,80
2023-01-29T03:49:26.612Z,80
2023-01-29T03:49:58.619Z,80
2023-01-29T03:50:30.926Z,80
2023-01-29T03:51:03.630Z,80
2023-01-29T03:51:34.925Z,80
2023-01-29T03:52:07.167Z,81
2023-01-29T03:52:34.957Z,81
2023-01-29T03:52:54.671Z,81
2023-01-29T03:53:26.638Z,81
2023-01-29T03:53:58.650Z,81
2023-01-29T03:54:31.361Z,81
2023-01-29T03:55:03.462Z,81
2023-01-29T03:55:35.130Z,81
2023-01-29T03:56:07.123Z,81
2023-01-29T03:56:34.911Z,81
2023-01-29T03:56:54.616Z,81
2023-01-29T03:57:26.649Z,82
2023-01-29T03:57:58.613Z,82
2023-01-29T03:58:30.732Z,81
2023-01-29T03:59:02.636Z,81
2023-01-29T03:59:34.644Z,81
2023-01-29T04:00:08.191Z,81
2023-01-29T04:00:35.546Z,81
2023-01-29T04:00:55.630Z,81
2023-01-29T04:01:26.687Z,81
2023-01-29T04:01:58.660Z,82
2023-01-29T04:02:30.722Z,82
2023-01-29T04:03:02.665Z,82
2023-01-29T04:03:34.690Z,82
2023-01-29T04:04:13.706Z,82
2023-01-29T04:04:34.942Z,82
2023-01-29T04:04:54.641Z,82
2023-01-29T04:05:26.936Z,82
2023-01-29T04:05:58.680Z,82
2023-01-29T04:06:30.675Z,82
2023-01-29T04:07:02.652Z,82
2023-01-29T04:07:34.702Z,82
2023-01-29T04:08:07.111Z,82
2023-01-29T04:08:34.940Z,82
2023-01-29T04:08:54.657Z,82
2023-01-29T04:09:26.646Z,82
2023-01-29T04:09:58.652Z,82
2023-01-29T04:10:33.288Z,82
2023-01-29T04:11:02.668Z,82
2023-01-29T04:11:34.682Z,82
2023-01-29T04:12:07.106Z,81
2023-01-29T04:12:35.205Z,81
2023-01-29T04:12:54.644Z,81
2023-01-29T04:13:26.649Z,82
2023-01-29T04:13:58.624Z,82
2023-01-29T04:14:30.670Z,82
2023-01-29T04:15:03.726Z,82
2023-01-29T04:15:34.973Z,82
2023-01-29T04:16:07.276Z,82
2023-01-29T04:16:35.079Z,82
2023-01-29T04:16:55.552Z,82
2023-01-29T04:17:26.695Z,82
2023-01-29T04:17:58.682Z,82
2023-01-29T04:18:30.715Z,82
2023-01-29T04:19:02.651Z,82
2023-01-29T04:19:34.804Z,82
2023-01-29T04:20:07.924Z,82
2023-01-29T04:20:34.922Z,82
2023-01-29T04:20:55.074Z,82
2023-01-29T04:21:26.658Z,82
2023-01-29T04:21:58.655Z,82
2023-01-29T04:22:30.707Z,82
2023-01-29T04:23:02.643Z,82
2023-01-29T04:23:34.686Z,82
2023-01-29T04:24:07.186Z,82
2023-01-29T04:24:34.938Z,82
2023-01-29T04:24:55.220Z,82
2023-01-29T04:25:26.995Z,82
2023-01-29T04:25:58.965Z,83
2023-01-29T04:26:32.375Z,83
2023-01-29T04:27:02.668Z,83
2023-01-29T04:27:34.657Z,83
2023-01-29T04:28:07.176Z,82
2023-01-29T04:28:34.922Z,82
2023-01-29T04:28:54.641Z,82
2023-01-29T04:29:28.402Z,82
2023-01-29T04:29:58.667Z,82
2023-01-29T04:30:31.306Z,82
2023-01-29T04:31:02.799Z,82
2023-01-29T04:31:34.784Z,82
2023-01-29T04:32:07.133Z,82
2023-01-29T04:32:34.928Z,82
2023-01-29T04:32:55.475Z,82
2023-01-29T04:33:26.709Z,82
2023-01-29T04:34:06.806Z,82
2023-01-29T04:34:30.707Z,82
2023-01-29T04:35:03.700Z,82
2023-01-29T04:35:34.886Z,82
2023-01-29T04:36:07.468Z,82
2023-01-29T04:36:35.299Z,82
2023-01-29T04:36:54.665Z,82
2023-01-29T04:37:26.637Z,81
2023-01-29T04:37:58.686Z,81
2023-01-29T04:38:30.704Z,81
2023-01-29T04:39:02.665Z,81
2023-01-29T04:39:34.674Z,81
2023-01-29T04:40:07.808Z,81
2023-01-29T04:40:34.910Z,81
2023-01-29T04:40:54.991Z,81
2023-01-29T04:41:26.723Z,81
2023-01-29T04:41:58.689Z,81
2023-01-29T04:42:31.501Z,80
2023-01-29T04:43:02.691Z,80
2023-01-29T04:43:34.728Z,80
2023-01-29T04:44:07.163Z,80
2023-01-29T04:44:34.971Z,80
2023-01-29T04:44:54.670Z,80
2023-01-29T04:45:27.245Z,81
2023-01-29T04:45:58.701Z,81
2023-01-29T04:46:30.700Z,81
2023-01-29T04:47:02.754Z,81
2023-01-29T04:47:34.723Z,81
2023-01-29T04:48:07.149Z,81
2023-01-29T04:48:34.945Z,81
2023-01-29T04:48:56.365Z,81
2023-01-29T04:49:26.687Z,81
2023-01-29T04:49:58.696Z,81
2023-01-29T04:50:31.096Z,81
2023-01-29T04:51:02.684Z,81
2023-01-29T04:51:35.497Z,81
2023-01-29T04:52:07.493Z,81
2023-01-29T04:52:34.908Z,81
2023-01-29T04:52:54.674Z,81
2023-01-29T04:53:26.694Z,81
2023-01-29T04:53:58.664Z,81
2023-01-29T04:54:30.723Z,81
2023-01-29T04:55:03.355Z,81
2023-01-29T04:55:34.682Z,81
2023-01-29T04:56:07.195Z,81
2023-01-29T04:56:35.493Z,81
2023-01-29T04:56:54.690Z,81
2023-01-29T04:57:26.688Z,81
2023-01-29T04:57:58.699Z,81
2023-01-29T04:58:31.411Z,81
2023-01-29T04:59:02.720Z,81
2023-01-29T04:59:34.682Z,81
2023-01-29T05:00:08.438Z,81
2023-01-29T05:00:35.145Z,81
2023-01-29T05:00:55.760Z,81
2023-01-29T05:01:26.723Z,81
2023-01-29T05:01:58.715Z,81
2023-01-29T05:02:32.979Z,81
2023-01-29T05:03:02.316Z,81
2023-01-29T05:03:34.176Z,80
2023-01-29T05:04:06.266Z,81
2023-01-29T05:04:34.424Z,81
2023-01-29T05:04:54.344Z,81
2023-01-29T05:05:26.539Z,81
2023-01-29T05:05:58.813Z,81
2023-01-29T05:06:30.826Z,81
2023-01-29T05:07:03.350Z,81
2023-01-29T05:07:35.046Z,81
2023-01-29T05:08:06.703Z,81
2023-01-29T05:08:34.896Z,82
2023-01-29T05:08:57.212Z,82
2023-01-29T05:09:26.718Z,81
2023-01-29T05:09:58.669Z,82
2023-01-29T05:10:31.042Z,81
2023-01-29T05:11:03.382Z,81
2023-01-29T05:11:34.907Z,82
2023-01-29T05:12:07.497Z,82
2023-01-29T05:12:35.023Z,82
2023-01-29T05:12:54.719Z,82
2023-01-29T05:13:26.710Z,82
2023-01-29T05:13:58.699Z,82
2023-01-29T05:14:30.717Z,82
2023-01-29T05:15:04.421Z,82
2023-01-29T05:15:35.461Z,82
2023-01-29T05:16:06.959Z,82
2023-01-29T05:16:34.906Z,82
2023-01-29T05:16:54.700Z,82
2023-01-29T05:17:26.708Z,82
2023-01-29T05:17:59.016Z,82
2023-01-29T05:18:33.841Z,81
2023-01-29T05:19:03.111Z,81
2023-01-29T05:19:34.689Z,82
2023-01-29T05:20:07.525Z,82
2023-01-29T05:20:34.933Z,82
2023-01-29T05:20:54.951Z,82
2023-01-29T05:21:26.741Z,82
2023-01-29T05:21:58.724Z,82
2023-01-29T05:22:30.718Z,82
2023-01-29T05:23:03.317Z,82
2023-01-29T05:23:34.713Z,82
2023-01-29T05:24:06.729Z,82
2023-01-29T05:24:35.353Z,82
2023-01-29T05:24:55.431Z,82
2023-01-29T05:25:26.967Z,82
2023-01-29T05:25:58.751Z,82
2023-01-29T05:26:30.706Z,82
2023-01-29T05:27:02.770Z,82
2023-01-29T05:27:34.705Z,82
2023-01-29T05:28:07.875Z,82
2023-01-29T05:28:35.400Z,82
2023-01-29T05:28:56.258Z,81
2023-01-29T05:29:26.706Z,81
2023-01-29T05:29:58.725Z,81
2023-01-29T05:30:31.283Z,82
2023-01-29T05:31:03.292Z,82
2023-01-29T05:31:34.794Z,82
2023-01-29T05:32:06.745Z,82
2023-01-29T05:32:34.888Z,82
2023-01-29T05:32:54.707Z,82
2023-01-29T05:33:26.701Z,82
2023-01-29T05:33:58.686Z,82
2023-01-29T05:34:31.409Z,82
2023-01-29T05:35:04.174Z,82
2023-01-29T05:35:35.215Z,82
2023-01-29T05:36:07.058Z,82
2023-01-29T05:36:34.879Z,82
2023-01-29T05:36:54.772Z,82
2023-01-29T05:37:26.734Z,82
2023-01-29T05:37:58.688Z,82
2023-01-29T05:38:30.737Z,82
2023-01-29T05:39:03.190Z,82
2023-01-29T05:39:34.772Z,82
2023-01-29T05:40:07.394Z,82
2023-01-29T05:40:34.897Z,82
2023-01-29T05:40:56.025Z,83
2023-01-29T05:41:26.732Z,83
2023-01-29T05:41:58.676Z,83
2023-01-29T05:42:30.726Z,83
2023-01-29T05:43:03.371Z,83
2023-01-29T05:43:35.447Z,83
2023-01-29T05:44:08.426Z,83
2023-01-29T05:44:34.893Z,83
2023-01-29T05:44:54.782Z,83
2023-01-29T05:45:27.674Z,83
2023-01-29T05:45:58.785Z,83
2023-01-29T05:46:30.782Z,83
2023-01-29T05:47:03.205Z,83
2023-01-29T05:47:35.285Z,83
2023-01-29T05:48:06.763Z,83
2023-01-29T05:48:35.527Z,83
2023-01-29T05:48:54.732Z,83
2023-01-29T05:49:26.730Z,83
2023-01-29T05:49:58.700Z,83
2023-01-29T05:50:31.720Z,83
2023-01-29T05:51:03.231Z,83
2023-01-29T05:51:34.724Z,82
2023-01-29T05:52:06.797Z,82
2023-01-29T05:52:34.882Z,82
2023-01-29T05:52:54.713Z,82
2023-01-29T05:53:26.735Z,82
2023-01-29T05:53:58.753Z,82
2023-01-29T05:54:30.786Z,82
2023-01-29T05:55:03.979Z,82
2023-01-29T05:55:34.801Z,82
2023-01-29T05:56:06.767Z,82
2023-01-29T05:56:34.925Z,82
2023-01-29T05:56:56.383Z,83
2023-01-29T05:57:26.755Z,83
2023-01-29T05:57:58.717Z,83
2023-01-29T05:58:30.728Z,83
2023-01-29T05:59:02.790Z,83
2023-01-29T05:59:35.032Z,83
2023-01-29T06:00:07.800Z,83
2023-01-29T06:00:35.036Z,83
2023-01-29T06:00:55.023Z,82
2023-01-29T06:01:26.817Z,81
2023-01-29T06:01:58.794Z,80
2023-01-29T06:02:31.582Z,79
2023-01-29T06:03:02.882Z,79
2023-01-29T06:03:35.279Z,79
2023-01-29T06:04:06.770Z,79
2023-01-29T06:04:34.900Z,79
2023-01-29T06:04:54.960Z,80
2023-01-29T06:05:27.087Z,80
2023-01-29T06:05:58.772Z,80
2023-01-29T06:06:30.760Z,80
2023-01-29T06:07:02.803Z,80
2023-01-29T06:07:35.146Z,80
2023-01-29T06:08:06.755Z,80
2023-01-29T06:08:34.903Z,80
2023-01-29T06:08:55.476Z,80
2023-01-29T06:09:26.772Z,80
2023-01-29T06:09:59.040Z,80
2023-01-29T06:10:31.085Z,81
2023-01-29T06:11:03.501Z,81
2023-01-29T06:11:34.837Z,81
2023-01-29T06:12:10.372Z,80
2023-01-29T06:12:35.175Z,80
2023-01-29T06:12:54.747Z,80
2023-01-29T06:13:26.744Z,80
2023-01-29T06:13:58.759Z,80
2023-01-29T06:14:30.790Z,80
2023-01-29T06:15:04.336Z,79
2023-01-29T06:15:34.840Z,79
2023-01-29T06:16:07.095Z,79
2023-01-29T06:16:35.111Z,79
2023-01-29T06:16:54.794Z,79
2023-01-29T06:17:26.774Z,80
2023-01-29T06:17:58.781Z,80
2023-01-29T06:18:31.380Z,80
2023-01-29T06:19:02.807Z,80
2023-01-29T06:19:34.784Z,80
2023-01-29T06:20:07.541Z,80
2023-01-29T06:20:34.895Z,80
2023-01-29T06:20:55.307Z,79
2023-01-29T06:21:26.782Z,79
2023-01-29T06:21:58.742Z,79
2023-01-29T06:22:30.771Z,79
2023-01-29T06:23:03.429Z,80
2023-01-29T06:23:35.168Z,80
2023-01-29T06:24:06.808Z,80
2023-01-29T06:24:34.902Z,81
2023-01-29T06:24:56.955Z,81
2023-01-29T06:25:27.085Z,81
2023-01-29T06:25:58.758Z,81
2023-01-29T06:26:30.840Z,81
2023-01-29T06:27:03.014Z,81
2023-01-29T06:27:34.820Z,81
2023-01-29T06:28:08.485Z,81
2023-01-29T06:28:34.895Z,81
2023-01-29T06:28:54.777Z,81
2023-01-29T06:29:26.751Z,81
2023-01-29T06:29:58.731Z,81
2023-01-29T06:30:31.469Z,81
2023-01-29T06:31:19.954Z,81
2023-01-29T06:31:38.194Z,81
2023-01-29T06:32:06.880Z,82
2023-01-29T06:32:34.971Z,82
2023-01-29T06:32:54.802Z,82
2023-01-29T06:33:26.765Z,82
2023-01-29T06:33:58.777Z,82
2023-01-29T06:34:31.590Z,82
2023-01-29T06:35:03.830Z,82
2023-01-29T06:35:35.356Z,82
2023-01-29T06:36:06.813Z,82
2023-01-29T06:36:34.916Z,82
2023-01-29T06:36:54.781Z,82
2023-01-29T06:37:26.819Z,82
2023-01-29T06:37:58.757Z,82
2023-01-29T06:38:30.773Z,82
2023-01-29T06:39:02.823Z,82
2023-01-29T06:39:34.783Z,82
2023-01-29T06:40:07.568Z,82
2023-01-29T06:40:34.914Z,82
2023-01-29T06:40:56.947Z,82
2023-01-29T06:41:26.812Z,82
2023-01-29T06:41:58.817Z,82
2023-01-29T06:42:30.829Z,82
2023-01-29T06:43:02.912Z,82
2023-01-29T06:43:34.834Z,82
2023-01-29T06:44:07.578Z,82
2023-01-29T06:44:34.894Z,82
2023-01-29T06:44:54.790Z,82
2023-01-29T06:45:27.412Z,82
2023-01-29T06:45:58.791Z,82
2023-01-29T06:46:30.888Z,82
2023-01-29T06:47:02.845Z,82
2023-01-29T06:47:34.783Z,82
2023-01-29T06:48:06.808Z,82
2023-01-29T06:48:34.878Z,82
2023-01-29T06:48:54.840Z,83
2023-01-29T06:49:26.841Z,82
2023-01-29T06:49:58.782Z,82
2023-01-29T06:50:33.398Z,82
2023-01-29T06:51:02.918Z,81
2023-01-29T06:51:35.124Z,82
2023-01-29T06:52:06.869Z,82
2023-01-29T06:52:34.913Z,82
2023-01-29T06:52:54.777Z,82
2023-01-29T06:53:26.812Z,82
2023-01-29T06:53:58.786Z,82
2023-01-29T06:54:30.803Z,82
2023-01-29T06:55:03.783Z,82
2023-01-29T06:55:34.850Z,82
2023-01-29T06:56:06.846Z,82
2023-01-29T06:56:34.898Z,82