createdAt,value
2018-11-03T00:04:19.639Z,102380.94
2018-11-03T00:09:12.398Z,102382.94
2018-11-03T00:14:05.209Z,102383.69
2018-11-03T00:18:57.872Z,102374.70
2018-11-03T00:23:50.498Z,102384.83
2018-11-03T00:28:43.154Z,102380.02
2018-11-03T00:33:35.735Z,102385.78
2018-11-03T00:38:29.114Z,102392.56
2018-11-03T00:43:21.792Z,102383.14
2018-11-03T00:48:14.416Z,102386.52
2018-11-03T00:53:07.053Z,102385.53
2018-11-03T00:57:59.693Z,102379.88
2018-11-03T01:02:52.432Z,102377.37
2018-11-03T01:07:45.481Z,102383.86
2018-11-03T01:12:38.626Z,102381.47
2018-11-03T01:17:31.308Z,102379.14
2018-11-03T01:22:23.949Z,102384.52
2018-11-03T01:27:16.579Z,102391.23
2018-11-03T01:32:09.361Z,102390.91
2018-11-03T01:37:01.965Z,102387.56
2018-11-03T01:41:54.637Z,102402.06
2018-11-03T01:46:47.275Z,102408.97
2018-11-03T01:51:39.952Z,102406.61
2018-11-03T01:56:32.567Z,102404.09
2018-11-03T02:01:25.157Z,102399.08
2018-11-03T02:06:18.050Z,102396.77
2018-11-03T02:11:10.781Z,102413.25
2018-11-03T02:16:03.472Z,102401.84
2018-11-03T02:20:56.305Z,102410.23
2018-11-03T02:25:48.953Z,102422.66
2018-11-03T02:30:41.581Z,102419.66
2018-11-03T02:35:34.211Z,102434.44
2018-11-03T02:40:26.833Z,102443.34
2018-11-03T02:45:19.471Z,102450.23
2018-11-03T02:50:13.197Z,102449.44
2018-11-03T02:55:05.961Z,102443.91
2018-11-03T02:59:58.669Z,102448.28
2018-11-03T03:04:51.314Z,102465.92
2018-11-03T03:09:43.942Z,102473.18
2018-11-03T03:14:36.701Z,102490.31
2018-11-03T03:19:29.310Z,102489.65
2018-11-03T03:24:21.917Z,102477.22
2018-11-03T03:29:14.582Z,102479.58
2018-11-03T03:34:07.253Z,102483.61
2018-11-03T03:38:59.918Z,102488.02
2018-11-03T03:43:52.706Z,102484.72
2018-11-03T03:48:45.372Z,102485.91
2018-11-03T03:53:38.045Z,102493.12
2018-11-03T03:58:30.669Z,102485.78
2018-11-03T04:03:23.321Z,102483.77
2018-11-03T04:08:15.947Z,102480.28
2018-11-03T04:13:08.745Z,102474.41
2018-11-03T04:18:01.422Z,102477.77
2018-11-03T04:22:54.069Z,102475.59
2018-11-03T04:27:46.787Z,102477.06
2018-11-03T04:32:39.474Z,102487.13
2018-11-03T04:37:32.176Z,102492.33
2018-11-03T04:42:24.871Z,102491.83
2018-11-03T04:47:17.527Z,102494.84
2018-11-03T04:52:10.257Z,102500.55
2018-11-03T04:57:02.865Z,102501.22
2018-11-03T05:01:55.530Z,102506.77
2018-11-03T05:06:48.162Z,102518.84
2018-11-03T05:11:40.957Z,102521.20
2018-11-03T05:16:33.642Z,102521.03
2018-11-03T05:21:26.337Z,102514.98
2018-11-03T05:26:19.029Z,102514.32
2018-11-03T05:31:11.679Z,102516.03
2018-11-03T05:36:04.695Z,102516.70
2018-11-03T05:40:57.430Z,102513.18
2018-11-03T05:45:50.112Z,102527.78
2018-11-03T05:50:42.745Z,102519.73
2018-11-03T05:55:35.460Z,102536.51
2018-11-03T06:00:28.164Z,102544.09
2018-11-03T06:05:20.757Z,102538.89
2018-11-03T06:10:13.405Z,102537.88
2018-11-03T06:15:06.308Z,102535.20
2018-11-03T06:19:58.970Z,102548.28
2018-11-03T06:24:51.671Z,102545.09
2018-11-03T06:29:44.298Z,102554.66
2018-11-03T06:34:36.938Z,102567.58
2018-11-03T06:39:29.498Z,102574.12
2018-11-03T06:44:22.129Z,102584.52
2018-11-03T06:49:21.067Z,102583.52
2018-11-03T06:54:13.954Z,102593.25
2018-11-03T06:59:06.558Z,102602.79
2018-11-03T07:03:59.203Z,102599.80
2018-11-03T07:08:51.954Z,102613.03
2018-11-03T07:13:44.545Z,102616.39
2018-11-03T07:18:37.206Z,102614.03
2018-11-03T07:23:29.934Z,102611.52
2018-11-03T07:28:22.837Z,102611.19
2018-11-03T07:33:15.497Z,102611.50
2018-11-03T07:38:08.142Z,102615.19
2018-11-03T07:43:00.744Z,102618.19
2018-11-03T07:47:53.559Z,102623.56
2018-11-03T07:52:46.160Z,102627.42
2018-11-03T07:57:39.137Z,102624.06
2018-11-03T08:02:31.814Z,102623.36
2018-11-03T08:07:24.463Z,102623.02
2018-11-03T08:12:17.085Z,102620.67
2018-11-03T08:17:09.717Z,102614.30
2018-11-03T08:22:02.495Z,102627.89
2018-11-03T08:26:55.347Z,102622.99
2018-11-03T08:31:48.128Z,102619.30
2018-11-03T08:36:40.802Z,102613.55
2018-11-03T08:41:33.442Z,102613.70
2018-11-03T08:46:26.174Z,102617.86
2018-11-03T08:51:18.929Z,102623.86
2018-11-03T08:56:11.511Z,102616.76
2018-11-03T09:01:04.528Z,102618.25
2018-11-03T09:05:57.166Z,102625.88
2018-11-03T09:10:50.948Z,102630.67
2018-11-03T09:15:43.615Z,102635.84
2018-11-03T09:20:37.333Z,102644.26
2018-11-03T09:25:29.980Z,102644.02
2018-11-03T09:30:22.729Z,102636.86
2018-11-03T09:35:16.141Z,102643.77
2018-11-03T09:40:11.988Z,102642.32
2018-11-03T09:45:06.174Z,102637.54
2018-11-03T09:49:58.769Z,102640.38
2018-11-03T09:54:51.657Z,102633.30
2018-11-03T09:59:44.346Z,102636.83
2018-11-03T10:04:37.261Z,102631.70
2018-11-03T10:09:30.056Z,102620.88
2018-11-03T10:14:22.714Z,102625.84
2018-11-03T10:19:15.478Z,102615.44
2018-11-03T10:24:08.273Z,102616.72
2018-11-03T10:29:00.981Z,102625.39
2018-11-03T10:33:53.746Z,102608.38
2018-11-03T10:38:46.624Z,102611.50
2018-11-03T10:43:39.472Z,102615.56
2018-11-03T10:48:32.176Z,102609.66
2018-11-03T10:53:25.078Z,102612.50
2018-11-03T10:58:17.949Z,102612.87
2018-11-03T11:03:16.254Z,102614.68
2018-11-03T11:08:14.895Z,102602.45
2018-11-03T11:13:11.727Z,102592.48
2018-11-03T11:18:05.631Z,102583.97
2018-11-03T11:22:58.712Z,102583.47
2018-11-03T11:27:51.502Z,102577.20
2018-11-03T11:32:44.404Z,102570.95
2018-11-03T11:37:37.118Z,102570.52
2018-11-03T11:42:30.880Z,102574.95
2018-11-03T11:47:23.640Z,102571.22
2018-11-03T11:52:16.393Z,102568.33
2018-11-03T11:57:15.831Z,102567.61
2018-11-03T12:02:08.704Z,102570.23
2018-11-03T12:07:01.440Z,102564.08
2018-11-03T12:11:54.141Z,102561.17
2018-11-03T12:16:46.842Z,102557.23
2018-11-03T12:21:39.682Z,102558.78
2018-11-03T12:26:32.525Z,102556.08
2018-11-03T12:31:25.269Z,102559.18
2018-11-03T12:36:18.113Z,102555.64
2018-11-03T12:41:10.885Z,102555.13
2018-11-03T12:46:03.699Z,102554.80
2018-11-03T12:50:56.465Z,102540.95
2018-11-03T12:55:49.296Z,102542.19
2018-11-03T13:00:42.058Z,102533.15
2018-11-03T13:05:34.657Z,102522.53
2018-11-03T13:10:27.394Z,102526.27
2018-11-03T13:15:20.097Z,102524.00
2018-11-03T13:20:13.695Z,102521.22
2018-11-03T13:25:06.961Z,102524.23
2018-11-03T13:29:59.671Z,102530.77
2018-11-03T13:34:52.499Z,102543.19
2018-11-03T13:39:45.232Z,102538.48
2018-11-03T13:44:38.049Z,102530.13
2018-11-03T13:49:30.765Z,102524.92
2018-11-03T13:54:23.586Z,102529.20
2018-11-03T13:59:16.519Z,102535.53
2018-11-03T14:04:09.238Z,102541.66
2018-11-03T14:09:01.848Z,102545.09
2018-11-03T14:13:54.802Z,102547.90
2018-11-03T14:18:48.098Z,102541.34
2018-11-03T14:23:40.937Z,102533.42
2018-11-03T14:28:33.565Z,102531.42
2018-11-03T14:33:26.380Z,102536.20
2018-11-03T14:38:18.965Z,102531.22
2018-11-03T14:43:11.789Z,102532.33
2018-11-03T14:48:04.913Z,102530.84
2018-11-03T14:52:57.888Z,102537.16
2018-11-03T14:57:50.509Z,102536.32
2018-11-03T15:02:43.257Z,102531.21
2018-11-03T15:07:36.161Z,102529.06
2018-11-03T15:12:28.825Z,102532.16
2018-11-03T15:17:21.482Z,102524.67
2018-11-03T15:22:14.242Z,102526.52
2018-11-03T15:27:07.030Z,102526.66
2018-11-03T15:31:59.792Z,102520.70
2018-11-03T15:36:52.389Z,102509.77
2018-11-03T15:41:45.086Z,102511.42
2018-11-03T15:46:37.737Z,102516.56
2018-11-03T15:51:30.390Z,102508.23
2018-11-03T15:56:23.066Z,102505.60
2018-11-03T16:01:15.809Z,102508.23
2018-11-03T16:06:08.561Z,102513.80
2018-11-03T16:11:01.152Z,102510.36
2018-11-03T16:15:53.743Z,102511.13
2018-11-03T16:20:46.370Z,102519.69
2018-11-03T16:25:39.106Z,102515.38
2018-11-03T16:30:31.805Z,102524.59
2018-11-03T16:35:24.496Z,102521.76
2018-11-03T16:40:17.205Z,102516.64
2018-11-03T16:45:11.600Z,102513.67
2018-11-03T16:50:05.999Z,102512.19
2018-11-03T16:54:58.871Z,102517.99
2018-11-03T16:59:51.965Z,102515.53
2018-11-03T17:04:44.645Z,102513.30
2018-11-03T17:09:37.245Z,102513.72
2018-11-03T17:14:30.016Z,102516.31
2018-11-03T17:19:22.788Z,102505.73
2018-11-03T17:24:15.466Z,102506.05
2018-11-03T17:29:08.002Z,102507.45
2018-11-03T17:34:00.620Z,102512.78
2018-11-03T17:38:53.646Z,102512.71
2018-11-03T17:43:46.323Z,102506.90
2018-11-03T17:48:39.109Z,102505.16
2018-11-03T17:53:31.789Z,102507.83
2018-11-03T17:58:24.387Z,102503.94
2018-11-03T18:03:17.096Z,102507.43
2018-11-03T18:08:09.697Z,102500.51
2018-11-03T18:13:02.419Z,102491.55
2018-11-03T18:17:54.942Z,102504.12
2018-11-03T18:22:48.012Z,102496.83
2018-11-03T18:27:40.605Z,102499.96
2018-11-03T18:32:33.264Z,102497.69
2018-11-03T18:37:26.039Z,102498.10
2018-11-03T18:42:18.681Z,102488.91
2018-11-03T18:47:11.523Z,102493.48
2018-11-03T18:52:04.307Z,102493.83
2018-11-03T18:56:56.977Z,102483.08
2018-11-03T19:01:49.656Z,102480.44
2018-11-03T19:06:42.242Z,102486.85
2018-11-03T19:11:34.846Z,102490.22
2018-11-03T19:16:27.725Z,102482.39
2018-11-03T19:21:20.569Z,102478.38
2018-11-03T19:26:13.236Z,102481.63
2018-11-03T19:31:05.910Z,102468.35
2018-11-03T19:35:58.745Z,102471.04
2018-11-03T19:40:51.400Z,102466.19
2018-11-03T19:45:44.007Z,102464.05
2018-11-03T19:50:36.742Z,102462.91
2018-11-03T19:55:29.456Z,102469.52
2018-11-03T20:00:22.086Z,102466.02
2018-11-03T20:05:14.843Z,102460.65
2018-11-03T20:10:07.634Z,102460.70
2018-11-03T20:15:00.247Z,102460.05
2018-11-03T20:19:52.958Z,102459.42
2018-11-03T20:24:45.646Z,102453.09
2018-11-03T20:29:38.270Z,102456.63
2018-11-03T20:34:30.916Z,102450.64
2018-11-03T20:39:23.625Z,102446.13
2018-11-03T20:44:16.289Z,102443.14
2018-11-03T20:49:08.995Z,102434.26
2018-11-03T20:54:01.804Z,102431.08
2018-11-03T20:58:54.398Z,102422.05
2018-11-03T21:03:47.010Z,102416.86
2018-11-03T21:08:39.621Z,102421.77
2018-11-03T21:13:32.247Z,102415.90
2018-11-03T21:18:25.206Z,102398.33
2018-11-03T21:23:17.901Z,102398.84
2018-11-03T21:28:10.484Z,102385.92
2018-11-03T21:33:03.305Z,102388.65
2018-11-03T21:37:55.759Z,102375.40
2018-11-03T21:42:48.345Z,102375.06
2018-11-03T21:47:40.998Z,102373.23
2018-11-03T21:52:33.646Z,102360.52
2018-11-03T21:57:26.531Z,102358.85
2018-11-03T22:02:19.190Z,102355.03
2018-11-03T22:07:11.829Z,102349.50
2018-11-03T22:12:04.697Z,102344.97
2018-11-03T22:16:57.402Z,102342.30
2018-11-03T22:21:50.080Z,102327.55
2018-11-03T22:26:42.736Z,102332.41
2018-11-03T22:31:35.491Z,102327.89
2018-11-03T22:36:28.209Z,102325.41
2018-11-03T22:41:21.070Z,102313.51
2018-11-03T22:46:13.714Z,102301.64
2018-11-03T22:51:11.170Z,102301.98
2018-11-03T22:56:03.824Z,102300.30
2018-11-03T23:00:57.187Z,102301.01
2018-11-03T23:05:49.865Z,102287.09
2018-11-03T23:10:42.525Z,102280.91
2018-11-03T23:15:35.389Z,102277.55
2018-11-03T23:20:28.089Z,102267.20
2018-11-03T23:25:20.700Z,102261.67
2018-11-03T23:30:13.459Z,102255.64
2018-11-03T23:35:08.477Z,102255.47
2018-11-03T23:40:01.196Z,102245.45
2018-11-03T23:44:53.852Z,102245.45
2018-11-03T23:49:46.566Z,102242.44
2018-11-03T23:54:39.201Z,102237.45
2018-11-03T23:59:32.000Z,102233.42
