createdAt,value
2023-03-26T00:02:06.234Z,50.28
2023-03-26T00:04:34.686Z,50.38
2023-03-26T00:07:03.091Z,50.38
2023-03-26T00:09:31.387Z,50.45
2023-03-26T00:11:59.462Z,51.05
2023-03-26T00:14:29.303Z,51.56
2023-03-26T00:16:58.755Z,51.12
2023-03-26T00:19:27.945Z,51.12
2023-03-26T00:21:57.823Z,51.01
2023-03-26T00:24:29.626Z,51.16
2023-03-26T00:26:57.639Z,51.02
2023-03-26T00:29:28.168Z,51.20
2023-03-26T00:31:56.277Z,51.57
2023-03-26T00:34:26.760Z,51.72
2023-03-26T00:36:55.230Z,51.31
2023-03-26T00:39:24.167Z,51.19
2023-03-26T00:41:54.514Z,51.29
2023-03-26T00:44:23.015Z,50.96
2023-03-26T00:46:51.051Z,50.69
2023-03-26T00:49:19.068Z,51.01
2023-03-26T00:51:48.449Z,51.10
2023-03-26T00:54:16.594Z,50.35
2023-03-26T00:56:44.581Z,50.62
2023-03-26T00:59:12.723Z,50.94
2023-03-26T01:01:40.819Z,51.37
2023-03-26T01:04:28.322Z,51.17
2023-03-26T01:07:00.077Z,50.85
2023-03-26T01:09:34.196Z,50.90
2023-03-26T01:12:05.808Z,51.32
2023-03-26T01:14:34.081Z,51.66
2023-03-26T01:17:03.918Z,51.89
2023-03-26T01:19:39.301Z,51.69
2023-03-26T01:22:11.277Z,52.19
2023-03-26T01:24:41.078Z,52.11
2023-03-26T01:27:20.963Z,52.13
2023-03-26T01:29:55.745Z,52.43
2023-03-26T01:32:33.066Z,52.55
2023-03-26T01:35:14.202Z,52.48
2023-03-26T01:37:53.589Z,52.47
2023-03-26T01:40:28.331Z,52.15
2023-03-26T01:43:01.573Z,52.05
2023-03-26T01:45:33.380Z,52.00
2023-03-26T01:48:01.805Z,51.97
2023-03-26T01:50:29.960Z,51.86
2023-03-26T01:52:58.239Z,52.10
2023-03-26T01:55:35.183Z,51.86
2023-03-26T01:58:12.990Z,52.02
2023-03-26T02:00:49.456Z,51.68
2023-03-26T02:03:26.650Z,51.56
2023-03-26T02:06:00.578Z,51.34
2023-03-26T02:08:35.830Z,51.40
2023-03-26T02:11:11.471Z,50.96
2023-03-26T02:13:41.081Z,51.11
2023-03-26T02:16:14.339Z,51.19
2023-03-26T02:18:43.112Z,50.94
2023-03-26T02:21:14.502Z,51.45
2023-03-26T02:23:47.212Z,51.12
2023-03-26T02:26:18.992Z,50.86
2023-03-26T02:28:47.207Z,50.86
2023-03-26T02:31:17.270Z,50.92
2023-03-26T02:33:47.666Z,50.81
2023-03-26T02:36:18.557Z,50.79
2023-03-26T02:38:46.767Z,50.66
2023-03-26T02:41:16.283Z,50.55
2023-03-26T02:43:44.351Z,50.85
2023-03-26T02:46:12.337Z,50.99
2023-03-26T02:48:41.569Z,51.08
2023-03-26T02:51:09.783Z,51.02
2023-03-26T02:53:39.578Z,51.39
2023-03-26T02:56:08.277Z,51.52
2023-03-26T02:58:37.682Z,51.49
2023-03-26T03:01:06.124Z,51.62
2023-03-26T03:03:34.636Z,51.67
2023-03-26T03:06:02.795Z,51.58
2023-03-26T03:08:30.898Z,51.65
2023-03-26T03:11:00.404Z,52.06
2023-03-26T03:13:28.828Z,51.85
2023-03-26T03:15:58.179Z,51.85
2023-03-26T03:18:26.312Z,52.31
2023-03-26T03:20:55.060Z,52.28
2023-03-26T03:23:23.175Z,52.08
2023-03-26T03:25:52.854Z,51.98
2023-03-26T03:28:21.131Z,52.17
2023-03-26T03:30:49.136Z,52.20
2023-03-26T03:33:20.427Z,52.40
2023-03-26T03:35:49.496Z,52.38
2023-03-26T03:38:19.265Z,52.00
2023-03-26T03:40:47.544Z,52.31
2023-03-26T03:43:15.767Z,52.01
2023-03-26T03:45:43.867Z,51.95
2023-03-26T03:48:11.896Z,51.91
2023-03-26T03:50:41.985Z,51.42
2023-03-26T03:53:10.033Z,51.64
2023-03-26T03:55:38.351Z,51.57
2023-03-26T03:58:09.307Z,51.76
2023-03-26T04:00:38.345Z,51.42
2023-03-26T04:03:06.698Z,51.56
2023-03-26T04:05:35.073Z,51.66
2023-03-26T04:08:04.596Z,51.98
2023-03-26T04:10:32.634Z,51.98
2023-03-26T04:13:00.757Z,52.11
2023-03-26T04:15:28.811Z,52.19
2023-03-26T04:17:56.872Z,52.69
2023-03-26T04:20:24.951Z,52.93
2023-03-26T04:22:52.969Z,52.73
2023-03-26T04:25:22.547Z,53.18
2023-03-26T04:27:50.504Z,53.29
2023-03-26T04:30:21.631Z,53.26
2023-03-26T04:32:49.646Z,53.26
2023-03-26T04:35:19.586Z,53.01
2023-03-26T04:37:48.002Z,52.80
2023-03-26T04:40:19.533Z,52.65
2023-03-26T04:42:49.155Z,52.48
2023-03-26T04:45:22.590Z,52.39
2023-03-26T04:47:51.135Z,52.30
2023-03-26T04:50:19.481Z,52.42
2023-03-26T04:52:47.480Z,52.33
2023-03-26T04:55:24.957Z,52.84
2023-03-26T04:57:57.827Z,52.83
2023-03-26T05:00:25.889Z,53.04
2023-03-26T05:02:56.214Z,53.49
2023-03-26T05:05:24.903Z,53.58
2023-03-26T05:07:52.924Z,53.06
2023-03-26T05:10:21.589Z,53.40
2023-03-26T05:12:50.210Z,53.45
2023-03-26T05:15:19.821Z,53.21
2023-03-26T05:17:48.569Z,53.56
2023-03-26T05:20:21.048Z,53.90
2023-03-26T05:22:49.968Z,53.93
2023-03-26T05:25:18.391Z,53.88
2023-03-26T05:27:46.864Z,53.79
2023-03-26T05:30:17.044Z,53.92
2023-03-26T05:32:48.930Z,54.20
2023-03-26T05:35:18.119Z,54.58
2023-03-26T05:37:46.670Z,54.68
2023-03-26T05:40:17.354Z,54.67
2023-03-26T05:42:45.712Z,54.62
2023-03-26T05:45:15.889Z,54.93
2023-03-26T05:47:44.227Z,54.82
2023-03-26T05:50:13.797Z,54.70
2023-03-26T05:52:41.895Z,54.70
2023-03-26T05:55:10.822Z,54.96
2023-03-26T05:57:39.280Z,54.91
2023-03-26T06:00:11.344Z,55.32
2023-03-26T06:02:39.506Z,55.41
2023-03-26T06:05:09.973Z,55.55
2023-03-26T06:07:39.866Z,55.82
2023-03-26T06:10:09.488Z,56.20
2023-03-26T06:12:38.248Z,56.12
2023-03-26T06:15:08.800Z,56.24
2023-03-26T06:17:36.893Z,56.20
2023-03-26T06:20:09.288Z,56.10
2023-03-26T06:22:37.570Z,56.21
2023-03-26T06:25:07.768Z,56.02
2023-03-26T06:27:35.824Z,55.81
2023-03-26T06:30:03.888Z,56.12
2023-03-26T06:32:31.940Z,56.34
2023-03-26T06:35:00.026Z,56.48
2023-03-26T06:37:28.002Z,56.64
2023-03-26T06:39:56.005Z,56.88
2023-03-26T06:43:08.020Z,56.86
2023-03-26T06:45:13.375Z,57.16
2023-03-26T06:47:41.421Z,57.25
2023-03-26T06:50:11.617Z,57.13
2023-03-26T06:52:39.618Z,56.95
2023-03-26T06:55:10.423Z,56.95
2023-03-26T06:57:39.843Z,57.01
2023-03-26T07:00:09.856Z,57.00
2023-03-26T07:02:37.960Z,56.86
2023-03-26T07:05:06.335Z,57.00
2023-03-26T07:07:34.317Z,56.86
2023-03-26T07:10:02.361Z,56.66
2023-03-26T07:12:30.507Z,56.42
2023-03-26T07:15:01.797Z,56.34
2023-03-26T07:17:29.971Z,56.41
2023-03-26T07:19:58.306Z,56.24
2023-03-26T07:22:27.194Z,56.54
2023-03-26T07:24:56.133Z,56.30
2023-03-26T07:27:36.302Z,56.29
2023-03-26T07:30:10.672Z,56.60
2023-03-26T07:32:48.732Z,56.80
2023-03-26T07:35:23.660Z,57.19
2023-03-26T07:38:03.402Z,57.68
2023-03-26T07:40:45.708Z,58.09
2023-03-26T07:43:26.858Z,57.88
2023-03-26T07:45:57.655Z,58.00
2023-03-26T07:48:28.148Z,57.59
2023-03-26T07:50:57.538Z,58.29
2023-03-26T07:53:26.604Z,57.86
2023-03-26T07:56:01.625Z,57.94
2023-03-26T07:58:50.576Z,58.04
2023-03-26T08:01:28.312Z,57.89
2023-03-26T08:04:43.328Z,58.13
2023-03-26T08:07:19.275Z,58.25
2023-03-26T08:10:03.414Z,57.97
2023-03-26T08:12:42.860Z,57.99
2023-03-26T08:15:19.266Z,58.39
2023-03-26T08:17:53.571Z,58.37
2023-03-26T08:20:32.600Z,58.78
2023-03-26T08:23:09.381Z,58.49
2023-03-26T08:25:49.968Z,58.58
2023-03-26T08:28:31.261Z,58.83
2023-03-26T08:31:02.992Z,58.51
2023-03-26T08:33:36.011Z,58.85
2023-03-26T08:36:06.064Z,58.34
2023-03-26T08:38:34.221Z,58.61
2023-03-26T08:41:37.464Z,58.54
2023-03-26T08:44:49.923Z,59.07
2023-03-26T08:47:55.689Z,59.49
2023-03-26T08:51:05.095Z,59.94
2023-03-26T08:54:18.010Z,59.56
2023-03-26T08:56:54.045Z,59.81
2023-03-26T08:59:50.674Z,60.55
2023-03-26T09:02:41.052Z,60.23
2023-03-26T09:05:39.778Z,60.28
2023-03-26T09:08:53.667Z,60.28
2023-03-26T09:12:25.595Z,60.07
2023-03-26T09:15:36.697Z,60.39
2023-03-26T09:18:32.456Z,60.43
2023-03-26T09:21:33.143Z,59.91
2023-03-26T09:24:42.214Z,59.91
2023-03-26T09:27:30.027Z,59.98
2023-03-26T09:30:31.684Z,59.81
2023-03-26T09:33:32.266Z,60.12
2023-03-26T09:36:27.262Z,59.98
2023-03-26T09:39:04.088Z,60.42
2023-03-26T09:41:43.109Z,60.24
2023-03-26T09:44:33.608Z,60.40
2023-03-26T09:47:47.744Z,59.89
2023-03-26T09:50:36.659Z,60.27
2023-03-26T09:53:26.837Z,60.42
2023-03-26T09:56:05.966Z,60.69
2023-03-26T09:58:48.134Z,60.56
2023-03-26T10:01:25.176Z,60.53
2023-03-26T10:04:08.454Z,60.48
2023-03-26T10:06:49.715Z,60.74
2023-03-26T10:09:32.832Z,60.63
2023-03-26T10:12:16.934Z,60.82
2023-03-26T10:14:55.741Z,60.22
2023-03-26T10:17:40.056Z,60.50
2023-03-26T10:20:33.131Z,60.00
2023-03-26T10:23:25.938Z,60.64
2023-03-26T10:26:05.068Z,60.08
2023-03-26T10:28:45.842Z,60.51
2023-03-26T10:31:49.175Z,60.87
2023-03-26T10:34:50.010Z,60.88
2023-03-26T10:37:25.961Z,61.08
2023-03-26T10:40:13.912Z,61.05
2023-03-26T10:43:22.175Z,60.80
2023-03-26T10:46:29.533Z,60.48
2023-03-26T10:49:15.681Z,61.55
2023-03-26T10:51:53.515Z,61.58
2023-03-26T10:54:33.382Z,61.85
2023-03-26T10:57:04.419Z,61.91
2023-03-26T10:59:32.545Z,61.36
2023-03-26T11:02:15.972Z,61.96
2023-03-26T11:04:54.839Z,60.95
2023-03-26T11:07:29.642Z,60.81
2023-03-26T11:10:06.411Z,60.37
2023-03-26T11:12:41.355Z,59.96
2023-03-26T11:15:22.642Z,59.51
2023-03-26T11:18:02.288Z,58.06
2023-03-26T11:20:38.826Z,57.22
2023-03-26T11:23:35.883Z,56.29
2023-03-26T11:26:12.608Z,56.89
2023-03-26T11:29:32.357Z,57.46
2023-03-26T11:32:02.301Z,56.89
2023-03-26T11:34:37.070Z,56.20
2023-03-26T11:37:09.948Z,56.18
2023-03-26T11:39:46.543Z,55.70
2023-03-26T11:42:17.494Z,55.29
2023-03-26T11:44:51.433Z,55.76
2023-03-26T11:47:24.673Z,54.81
2023-03-26T11:49:56.490Z,54.87
2023-03-26T11:52:24.664Z,55.00
2023-03-26T11:54:58.668Z,54.71
2023-03-26T11:57:31.069Z,54.53
2023-03-26T12:00:09.102Z,56.31
2023-03-26T12:02:40.792Z,56.07
2023-03-26T12:05:19.454Z,55.99
2023-03-26T12:07:53.210Z,55.91
2023-03-26T12:10:33.794Z,55.14
2023-03-26T12:13:04.236Z,55.56
2023-03-26T12:15:32.723Z,54.99
2023-03-26T12:18:21.197Z,54.85
2023-03-26T12:20:49.524Z,54.89
2023-03-26T12:23:38.844Z,54.15
2023-03-26T12:26:15.782Z,53.96
2023-03-26T12:28:48.652Z,53.24
2023-03-26T12:31:19.586Z,53.22
2023-03-26T12:34:07.618Z,53.46
2023-03-26T12:36:36.536Z,53.63
2023-03-26T12:40:07.350Z,53.18
2023-03-26T12:44:45.046Z,52.45
2023-03-26T12:45:23.845Z,52.37
2023-03-26T12:47:58.377Z,52.29
2023-03-26T12:50:38.139Z,51.92
2023-03-26T12:53:33.413Z,51.04
2023-03-26T12:56:09.849Z,51.26
2023-03-26T12:58:58.749Z,51.30
2023-03-26T13:01:34.483Z,51.60
2023-03-26T13:04:30.286Z,52.05
2023-03-26T13:07:02.485Z,52.40
2023-03-26T13:09:45.136Z,53.06
2023-03-26T13:12:26.527Z,53.56
2023-03-26T13:15:17.980Z,53.98
2023-03-26T13:17:56.966Z,53.50
2023-03-26T13:20:33.077Z,53.13
2023-03-26T13:23:08.807Z,53.42
2023-03-26T13:25:49.367Z,52.75
2023-03-26T13:28:30.977Z,52.47
2023-03-26T13:33:50.094Z,51.30
2023-03-26T13:36:24.559Z,51.12
2023-03-26T13:39:16.468Z,51.57
2023-03-26T13:41:59.026Z,51.27
2023-03-26T13:44:38.100Z,51.42
2023-03-26T13:47:12.076Z,51.84
2023-03-26T13:49:45.365Z,51.29
2023-03-26T13:52:19.753Z,52.24
2023-03-26T13:54:52.678Z,52.14
2023-03-26T13:57:26.298Z,53.12
2023-03-26T13:59:59.738Z,51.98
2023-03-26T14:02:35.769Z,51.45
2023-03-26T14:05:10.216Z,50.94
2023-03-26T14:07:44.426Z,51.61
2023-03-26T14:10:16.326Z,51.29
2023-03-26T14:12:55.631Z,51.29
2023-03-26T14:15:28.412Z,51.43
2023-03-26T14:18:07.865Z,52.27
2023-03-26T14:21:10.666Z,52.78
2023-03-26T14:24:09.128Z,53.11
2023-03-26T14:26:51.989Z,53.90
2023-03-26T14:29:31.687Z,53.64
2023-03-26T14:32:13.910Z,54.69
2023-03-26T14:34:55.922Z,56.58
2023-03-26T14:37:49.050Z,57.23
2023-03-26T14:40:45.521Z,57.10
2023-03-26T14:43:35.539Z,57.03
2023-03-26T14:46:15.559Z,56.98
2023-03-26T14:49:26.167Z,56.77
2023-03-26T14:52:11.233Z,56.87
2023-03-26T14:54:42.628Z,57.04
2023-03-26T14:57:36.301Z,57.54
2023-03-26T15:00:55.588Z,57.62
2023-03-26T15:04:09.506Z,57.50
2023-03-26T15:07:25.776Z,57.59
2023-03-26T15:10:39.757Z,58.26
2023-03-26T15:13:35.141Z,58.96
2023-03-26T15:16:18.188Z,59.14
2023-03-26T15:19:18.847Z,59.82
2023-03-26T15:22:24.521Z,59.20
2023-03-26T15:25:46.832Z,58.96
2023-03-26T15:28:50.576Z,57.82
2023-03-26T15:31:51.153Z,57.67
2023-03-26T15:34:45.501Z,57.71
2023-03-26T15:38:04.315Z,57.63
2023-03-26T15:41:17.595Z,58.34
2023-03-26T15:44:33.031Z,57.83
2023-03-26T15:47:40.240Z,58.25
2023-03-26T15:50:21.524Z,58.43
2023-03-26T15:52:57.950Z,57.94
2023-03-26T15:55:33.776Z,58.21
2023-03-26T15:58:11.438Z,57.93
2023-03-26T16:00:50.531Z,57.91
2023-03-26T16:03:31.696Z,58.14
2023-03-26T16:06:31.159Z,58.33
2023-03-26T16:09:12.781Z,58.73
2023-03-26T16:11:53.595Z,58.87
2023-03-26T16:14:25.698Z,58.60
2023-03-26T16:16:58.735Z,59.77
2023-03-26T16:19:52.020Z,60.15
2023-03-26T16:22:46.519Z,59.72
2023-03-26T16:25:27.399Z,59.65
2023-03-26T16:28:18.180Z,59.30
2023-03-26T16:31:23.602Z,59.22
2023-03-26T16:34:22.856Z,58.75
2023-03-26T16:36:51.528Z,58.24
2023-03-26T16:39:23.720Z,58.22
2023-03-26T16:42:27.947Z,57.72
2023-03-26T16:45:11.331Z,58.30
2023-03-26T16:47:51.651Z,58.42
2023-03-26T16:50:30.078Z,58.10
2023-03-26T16:53:06.625Z,58.65
2023-03-26T16:55:44.557Z,58.33
2023-03-26T16:58:23.182Z,58.11
2023-03-26T17:01:01.039Z,58.17
2023-03-26T17:03:37.749Z,58.57
2023-03-26T17:06:21.032Z,59.25
2023-03-26T17:09:02.817Z,59.14
2023-03-26T17:11:40.057Z,59.32
2023-03-26T17:14:19.687Z,59.58
2023-03-26T17:16:50.337Z,59.18
2023-03-26T17:19:29.776Z,59.73
2023-03-26T17:22:03.841Z,59.51
2023-03-26T17:24:43.397Z,59.13
2023-03-26T17:27:28.324Z,59.37
2023-03-26T17:30:24.952Z,59.46
2023-03-26T17:32:56.766Z,59.56
2023-03-26T17:35:44.561Z,59.35
2023-03-26T17:39:00.537Z,59.08
2023-03-26T17:41:56.679Z,58.73
2023-03-26T17:44:48.709Z,58.97
2023-03-26T17:47:27.728Z,58.62
2023-03-26T17:50:01.610Z,58.50
2023-03-26T17:52:48.072Z,58.51
2023-03-26T17:55:19.586Z,58.38
2023-03-26T17:57:50.971Z,58.64
2023-03-26T18:00:23.950Z,58.98
2023-03-26T18:02:57.417Z,59.05
2023-03-26T18:05:29.590Z,59.48
2023-03-26T18:08:34.138Z,59.47
2023-03-26T18:11:31.781Z,59.37
2023-03-26T18:14:35.640Z,59.30
2023-03-26T18:17:04.647Z,59.21
2023-03-26T18:19:48.804Z,59.15
2023-03-26T18:22:22.201Z,58.99
2023-03-26T18:24:51.396Z,59.06
2023-03-26T18:27:21.784Z,58.84
2023-03-26T18:30:03.046Z,59.00
2023-03-26T18:32:33.499Z,59.04
2023-03-26T18:35:04.531Z,59.29
2023-03-26T18:37:34.698Z,58.97
2023-03-26T18:40:11.972Z,58.70
2023-03-26T18:42:42.165Z,58.57
2023-03-26T18:45:24.796Z,58.21
2023-03-26T18:47:54.914Z,58.23
2023-03-26T18:50:26.667Z,57.75
2023-03-26T18:52:57.265Z,57.59
2023-03-26T18:55:28.336Z,57.41
2023-03-26T18:57:57.317Z,57.34
2023-03-26T19:00:30.412Z,57.63
2023-03-26T19:03:05.055Z,57.44
2023-03-26T19:05:34.874Z,57.67
2023-03-26T19:08:04.948Z,57.72
2023-03-26T19:10:34.473Z,57.81
2023-03-26T19:13:04.157Z,58.28
2023-03-26T19:15:35.461Z,58.17
2023-03-26T19:18:10.022Z,58.33
2023-03-26T19:20:43.374Z,58.67
2023-03-26T19:23:16.649Z,58.82
2023-03-26T19:25:48.284Z,58.74
2023-03-26T19:28:20.372Z,58.89
2023-03-26T19:30:54.885Z,58.70
2023-03-26T19:33:23.819Z,59.10
2023-03-26T19:35:54.642Z,58.91
2023-03-26T19:38:25.030Z,58.83
2023-03-26T19:40:55.615Z,58.95
2023-03-26T19:43:25.220Z,58.94
2023-03-26T19:45:59.716Z,59.48
2023-03-26T19:48:45.692Z,59.17
2023-03-26T19:51:21.427Z,59.61
2023-03-26T19:53:54.237Z,59.55
2023-03-26T19:56:23.483Z,59.75
2023-03-26T19:58:51.734Z,59.87
2023-03-26T20:01:24.090Z,60.03
2023-03-26T20:03:55.405Z,59.51
2023-03-26T20:06:34.144Z,59.52
2023-03-26T20:09:11.366Z,59.04
2023-03-26T20:11:40.902Z,58.97
2023-03-26T20:14:14.220Z,58.75
2023-03-26T20:16:45.426Z,58.60
2023-03-26T20:19:14.504Z,58.64
2023-03-26T20:21:43.211Z,58.82
2023-03-26T20:24:14.777Z,58.61
2023-03-26T20:26:43.078Z,58.50
2023-03-26T20:29:11.728Z,58.58
2023-03-26T20:31:41.615Z,58.63
2023-03-26T20:34:16.987Z,58.66
2023-03-26T20:36:45.595Z,58.67
2023-03-26T20:39:13.969Z,58.50
2023-03-26T20:41:47.267Z,59.35
2023-03-26T20:44:17.676Z,59.28
2023-03-26T20:46:46.713Z,59.35
2023-03-26T20:49:17.918Z,59.52
2023-03-26T20:51:46.907Z,59.79
2023-03-26T20:54:18.153Z,59.83
2023-03-26T20:56:48.023Z,59.69
2023-03-26T20:59:22.597Z,59.89
2023-03-26T21:01:52.288Z,59.76
2023-03-26T21:04:22.349Z,59.62
2023-03-26T21:06:50.865Z,59.88
2023-03-26T21:09:24.035Z,59.94
2023-03-26T21:12:01.880Z,60.21
2023-03-26T21:14:34.539Z,60.14
2023-03-26T21:17:03.004Z,60.12
2023-03-26T21:19:33.323Z,60.53
2023-03-26T21:22:10.060Z,60.60
2023-03-26T21:24:58.276Z,60.52
2023-03-26T21:27:33.908Z,60.37
2023-03-26T21:30:02.354Z,60.22
2023-03-26T21:32:31.674Z,59.92
2023-03-26T21:35:03.437Z,60.28
2023-03-26T21:37:32.221Z,60.36
2023-03-26T21:40:10.771Z,60.38
2023-03-26T21:42:39.348Z,60.45
2023-03-26T21:45:08.705Z,59.99
2023-03-26T21:47:37.358Z,59.98
2023-03-26T21:50:09.152Z,60.13
2023-03-26T21:52:48.495Z,59.78
2023-03-26T21:55:18.618Z,60.05
2023-03-26T21:58:09.971Z,60.04
2023-03-26T22:00:46.707Z,59.49
2023-03-26T22:03:23.691Z,60.07
2023-03-26T22:06:00.732Z,59.93
2023-03-26T22:08:31.783Z,59.97
2023-03-26T22:10:59.767Z,60.00
2023-03-26T22:13:27.742Z,60.05
2023-03-26T22:15:56.929Z,59.74
2023-03-26T22:18:26.095Z,59.70
2023-03-26T22:20:55.710Z,59.77
2023-03-26T22:23:24.533Z,59.80
2023-03-26T22:25:52.629Z,59.89
2023-03-26T22:28:20.945Z,59.57
2023-03-26T22:30:48.996Z,59.61
2023-03-26T22:33:17.985Z,59.70
2023-03-26T22:35:46.410Z,59.89
2023-03-26T22:38:17.162Z,60.27
2023-03-26T22:40:45.237Z,59.83
2023-03-26T22:43:13.223Z,60.06
2023-03-26T22:45:41.176Z,60.05
2023-03-26T22:48:09.392Z,60.41
2023-03-26T22:50:37.454Z,60.28
2023-03-26T22:53:05.468Z,60.29
2023-03-26T22:55:34.848Z,60.14
2023-03-26T22:58:02.848Z,60.20
2023-03-26T23:00:32.465Z,60.38
2023-03-26T23:03:00.940Z,60.38
2023-03-26T23:05:29.462Z,60.81
2023-03-26T23:07:58.042Z,60.41
2023-03-26T23:10:26.115Z,60.69
2023-03-26T23:12:55.537Z,60.66
2023-03-26T23:15:25.987Z,60.82
2023-03-26T23:17:55.054Z,60.80
2023-03-26T23:20:23.449Z,60.58
2023-03-26T23:22:51.431Z,60.63
2023-03-26T23:25:20.154Z,60.94
2023-03-26T23:27:48.725Z,60.99
2023-03-26T23:30:18.381Z,61.13
2023-03-26T23:32:47.156Z,61.55
2023-03-26T23:35:15.659Z,61.16
2023-03-26T23:37:43.637Z,61.51
2023-03-26T23:40:13.867Z,61.53
2023-03-26T23:42:42.450Z,61.17
2023-03-26T23:45:12.365Z,61.45
2023-03-26T23:47:42.651Z,61.18
2023-03-26T23:50:11.632Z,61.17
2023-03-26T23:52:39.942Z,61.01
2023-03-26T23:55:08.510Z,61.33
2023-03-26T23:57:37.165Z,61.11
