createdAt,value
2023-03-23T16:00:20.853Z,62.14
2023-03-23T16:03:08.462Z,63.51
2023-03-23T16:15:11.191Z,62.40
2023-03-23T16:17:44.215Z,65.49
2023-03-23T16:20:12.898Z,66.67
2023-03-23T16:22:39.336Z,69.07
2023-03-23T16:25:11.240Z,72.88
2023-03-23T16:27:40.807Z,74.14
2023-03-23T16:30:33.708Z,75.99
2023-03-23T16:33:00.348Z,77.24
2023-03-23T16:35:26.826Z,76.12
2023-03-23T16:38:07.111Z,77.52
2023-03-23T16:40:35.072Z,78.64
2023-03-23T16:43:01.584Z,78.69
2023-03-23T16:45:37.371Z,79.76
2023-03-23T16:48:04.688Z,79.19
2023-03-23T16:50:31.648Z,80.18
2023-03-23T16:52:59.041Z,80.72
2023-03-23T16:55:27.066Z,82.11
2023-03-23T16:58:05.316Z,83.41
2023-03-23T17:00:38.763Z,83.49
2023-03-23T17:03:05.936Z,83.11
2023-03-23T17:05:32.668Z,83.91
2023-03-23T17:07:59.056Z,85.36
2023-03-23T17:10:27.409Z,85.88
2023-03-23T17:12:54.735Z,86.36
2023-03-23T17:15:21.238Z,85.05
2023-03-23T17:17:47.702Z,84.23
2023-03-23T17:20:14.061Z,85.47
2023-03-23T17:25:08.457Z,85.90
2023-03-23T17:27:35.786Z,86.28
2023-03-23T17:30:02.862Z,86.61
2023-03-23T17:32:29.315Z,87.23
2023-03-23T17:34:55.716Z,87.10
2023-03-23T17:37:22.138Z,87.18
2023-03-23T17:39:48.680Z,87.81
2023-03-23T17:42:15.421Z,86.89
2023-03-23T17:44:42.008Z,87.72
2023-03-23T17:47:11.680Z,88.64
2023-03-23T17:49:38.288Z,88.49
2023-03-23T17:52:04.842Z,88.34
2023-03-23T17:54:31.252Z,88.82
2023-03-23T17:56:58.698Z,88.46
2023-03-23T17:59:26.053Z,88.95
2023-03-23T18:01:53.518Z,89.35
2023-03-23T18:04:20.260Z,90.04
2023-03-23T18:06:47.211Z,89.37
2023-03-23T18:09:16.256Z,89.46
2023-03-23T18:11:45.875Z,89.62
2023-03-23T18:17:38.055Z,89.75
2023-03-23T18:20:05.312Z,89.92
2023-03-23T18:22:31.839Z,89.79
2023-03-23T18:24:58.486Z,90.30
2023-03-23T18:27:24.941Z,90.35
2023-03-23T18:29:51.399Z,90.96
2023-03-23T18:32:19.792Z,91.19
2023-03-23T18:34:46.972Z,90.98
2023-03-23T18:37:13.661Z,91.12
2023-03-23T18:39:40.196Z,91.29
2023-03-23T18:42:06.850Z,90.99
2023-03-23T18:44:33.305Z,91.15
2023-03-23T18:46:59.759Z,91.92
2023-03-23T19:07:18.068Z,96.53
2023-03-23T19:12:51.807Z,97.67
2023-03-23T19:15:18.692Z,97.80
2023-03-23T19:17:59.222Z,98.84
2023-03-23T19:21:06.429Z,98.88
2023-03-23T19:23:44.937Z,99.96
2023-03-23T19:26:19.513Z,100.00
2023-03-23T19:29:25.501Z,100.00
2023-03-23T19:31:53.819Z,100.00
2023-03-23T19:34:43.020Z,100.00
2023-03-23T19:37:27.430Z,100.00
2023-03-23T19:40:35.647Z,100.00
2023-03-23T19:43:09.038Z,100.00
2023-03-23T19:46:02.992Z,100.00
2023-03-23T19:48:51.102Z,100.00
2023-03-23T19:51:52.538Z,100.00
2023-03-23T19:54:44.465Z,100.00
2023-03-23T19:57:38.197Z,100.00
2023-03-23T20:00:24.485Z,100.00
2023-03-23T20:03:28.517Z,100.00
2023-03-23T20:06:20.637Z,100.00
2023-03-23T20:09:06.230Z,100.00
2023-03-23T20:11:41.497Z,100.00
2023-03-23T20:14:53.122Z,100.00
2023-03-23T21:30:06.852Z,100.00
2023-03-23T21:32:33.545Z,100.00
2023-03-23T21:35:12.538Z,100.00
2023-03-23T21:37:39.369Z,100.00
2023-03-23T21:40:07.154Z,100.00
2023-03-23T21:42:51.795Z,100.00
2023-03-23T21:45:36.381Z,100.00
2023-03-23T21:48:02.851Z,100.00
2023-03-23T21:54:06.545Z,100.00
2023-03-23T21:56:33.003Z,100.00
2023-03-23T21:59:01.280Z,100.00
2023-03-23T22:01:30.189Z,100.00
2023-03-23T22:03:57.858Z,100.00
2023-03-23T22:06:26.840Z,100.00
2023-03-23T22:08:53.784Z,100.00
2023-03-23T22:11:21.722Z,100.00
2023-03-23T22:20:47.241Z,100.00
2023-03-23T22:23:13.650Z,100.00
2023-03-23T22:25:45.968Z,100.00
2023-03-23T22:28:12.452Z,100.00
2023-03-23T22:30:38.902Z,100.00
2023-03-23T22:33:05.390Z,100.00
2023-03-23T22:35:33.826Z,100.00
2023-03-23T22:38:02.783Z,100.00
2023-03-23T22:40:30.245Z,100.00
2023-03-23T22:42:56.676Z,100.00
2023-03-23T22:45:27.345Z,100.00
2023-03-23T22:47:53.999Z,100.00
2023-03-23T22:50:21.577Z,100.00
2023-03-23T22:52:48.201Z,100.00
2023-03-23T22:55:14.611Z,100.00
2023-03-23T22:57:41.163Z,100.00
2023-03-23T23:00:08.288Z,100.00
2023-03-23T23:02:36.537Z,100.00
2023-03-23T23:07:43.365Z,100.00
2023-03-23T23:10:09.888Z,100.00
2023-03-23T23:12:36.497Z,100.00
2023-03-23T23:15:04.456Z,100.00
2023-03-23T23:17:34.769Z,100.00
2023-03-23T23:20:13.777Z,100.00
2023-03-23T23:23:00.196Z,100.00
2023-03-23T23:25:53.125Z,100.00
2023-03-23T23:28:24.390Z,100.00
2023-03-23T23:31:10.552Z,100.00
2023-03-23T23:34:00.744Z,100.00
2023-03-23T23:36:52.602Z,100.00
2023-03-23T23:39:31.576Z,100.00
2023-03-23T23:41:58.163Z,100.00
2023-03-23T23:44:27.836Z,100.00
2023-03-23T23:46:57.458Z,100.00
2023-03-23T23:49:28.768Z,100.00
2023-03-23T23:51:56.417Z,100.00
2023-03-23T23:54:22.930Z,100.00
2023-03-23T23:56:54.877Z,100.00
2023-03-23T23:59:39.011Z,100.00
