createdAt,value
2023-05-20T00:01:27.688Z,14.10
2023-05-20T00:03:54.326Z,13.85
2023-05-20T00:06:21.048Z,14.45
2023-05-20T00:08:47.486Z,13.75
2023-05-20T00:11:13.980Z,13.97
2023-05-20T00:13:40.500Z,12.90
2023-05-20T00:16:07.245Z,15.32
2023-05-20T00:18:33.707Z,14.38
2023-05-20T00:21:00.212Z,13.70
2023-05-20T00:23:26.713Z,13.00
2023-05-20T00:25:53.223Z,13.27
2023-05-20T00:28:19.845Z,12.98
2023-05-20T00:30:46.525Z,13.60
2023-05-20T00:33:13.180Z,13.70
2023-05-20T00:35:39.661Z,14.40
2023-05-20T00:38:06.170Z,13.13
2023-05-20T00:40:32.713Z,13.63
2023-05-20T00:42:59.159Z,12.43
2023-05-20T00:45:25.816Z,13.50
2023-05-20T00:47:52.566Z,13.27
2023-05-20T00:50:19.161Z,11.70
2023-05-20T00:52:48.229Z,12.68
2023-05-20T00:55:14.827Z,17.30
2023-05-20T00:57:41.346Z,13.88
2023-05-20T01:00:10.388Z,13.87
2023-05-20T01:02:36.992Z,11.48
2023-05-20T01:05:03.797Z,14.85
2023-05-20T01:07:30.971Z,14.18
2023-05-20T01:09:57.491Z,12.63
2023-05-20T01:12:30.359Z,13.43
2023-05-20T01:15:01.501Z,11.25
2023-05-20T01:17:32.906Z,13.25
2023-05-20T01:20:01.236Z,14.57
2023-05-20T01:22:29.183Z,10.80
2023-05-20T01:24:57.073Z,10.77
2023-05-20T01:27:23.848Z,12.13
2023-05-20T01:29:52.742Z,12.20
2023-05-20T01:32:22.401Z,12.10
2023-05-20T01:34:50.961Z,12.35
2023-05-20T01:37:19.179Z,12.00
2023-05-20T01:39:47.221Z,11.10
2023-05-20T01:42:15.725Z,14.13
2023-05-20T01:44:42.382Z,13.48
2023-05-20T01:47:08.964Z,12.10
2023-05-20T01:49:35.405Z,10.60
2023-05-20T01:52:01.956Z,12.10
2023-05-20T01:54:28.385Z,13.45
2023-05-20T01:56:55.714Z,11.85
2023-05-20T01:59:22.192Z,11.10
2023-05-20T02:01:48.779Z,12.77
2023-05-20T02:04:15.431Z,10.50
2023-05-20T02:06:41.868Z,14.40
2023-05-20T02:09:08.388Z,10.90
2023-05-20T02:11:34.816Z,14.07
2023-05-20T02:14:01.272Z,11.43
2023-05-20T02:16:27.883Z,11.82
2023-05-20T02:18:54.374Z,10.45
2023-05-20T02:21:20.999Z,11.38
2023-05-20T02:23:47.436Z,10.27
2023-05-20T02:26:14.035Z,11.77
2023-05-20T02:28:44.862Z,10.93
2023-05-20T02:31:11.272Z,10.85
2023-05-20T02:33:37.721Z,12.77
2023-05-20T02:36:04.866Z,10.25
2023-05-20T02:38:32.347Z,9.57
2023-05-20T02:40:59.887Z,10.80
2023-05-20T02:43:26.416Z,9.65
2023-05-20T02:45:52.961Z,10.30
2023-05-20T02:48:19.425Z,8.38
2023-05-20T02:50:47.136Z,8.90
2023-05-20T02:53:13.593Z,10.35
2023-05-20T02:55:40.683Z,8.65
2023-05-20T02:58:07.156Z,8.60
2023-05-20T03:00:40.563Z,11.05
2023-05-20T03:03:08.033Z,10.60
2023-05-20T03:05:37.858Z,9.70
2023-05-20T03:08:09.757Z,9.45
2023-05-20T03:10:39.500Z,10.20
2023-05-20T03:13:11.612Z,9.27
2023-05-20T03:15:39.240Z,11.40
2023-05-20T03:18:07.180Z,8.02
2023-05-20T03:20:34.056Z,8.82
2023-05-20T03:23:01.007Z,9.50
2023-05-20T03:25:27.529Z,7.82
2023-05-20T03:27:54.222Z,7.40
2023-05-20T03:30:21.046Z,7.07
2023-05-20T03:32:47.551Z,7.25
2023-05-20T03:35:14.156Z,8.07
2023-05-20T03:37:41.088Z,8.10
2023-05-20T03:40:11.097Z,6.93
2023-05-20T03:42:38.517Z,9.23
2023-05-20T03:45:06.179Z,7.65
2023-05-20T03:47:32.866Z,8.02
2023-05-20T03:49:59.302Z,8.73
2023-05-20T03:52:25.730Z,8.57
2023-05-20T03:54:52.266Z,7.68
2023-05-20T03:57:19.719Z,7.70
2023-05-20T03:59:46.167Z,7.10
2023-05-20T04:02:12.647Z,7.43
2023-05-20T04:04:39.156Z,6.33
2023-05-20T04:07:07.720Z,5.53
2023-05-20T04:09:34.207Z,5.97
2023-05-20T04:12:00.746Z,5.80
2023-05-20T04:14:27.204Z,5.80
2023-05-20T04:16:53.801Z,5.77
2023-05-20T04:19:20.851Z,6.35
2023-05-20T04:21:47.328Z,5.53
2023-05-20T04:24:13.797Z,6.70
2023-05-20T04:26:40.377Z,7.32
2023-05-20T04:29:06.850Z,6.67
2023-05-20T04:31:33.324Z,5.25
2023-05-20T04:33:59.880Z,6.70
2023-05-20T04:36:28.775Z,5.18
2023-05-20T04:38:56.070Z,5.95
2023-05-20T04:41:22.656Z,4.93
2023-05-20T04:43:49.836Z,4.78
2023-05-20T04:46:16.763Z,6.93
2023-05-20T04:48:43.971Z,6.68
2023-05-20T04:51:11.045Z,5.40
2023-05-20T04:53:38.106Z,5.87
2023-05-20T04:56:05.706Z,5.78
2023-05-20T04:58:33.510Z,4.80
2023-05-20T05:01:00.128Z,5.53
2023-05-20T05:03:26.676Z,5.82
2023-05-20T05:05:56.671Z,5.37
2023-05-20T05:08:23.209Z,6.22
2023-05-20T05:10:49.741Z,17.48
2023-05-20T05:13:16.266Z,7.95
2023-05-20T05:15:42.766Z,5.45
2023-05-20T05:18:09.621Z,4.40
2023-05-20T05:20:36.262Z,9.25
2023-05-20T05:23:02.854Z,7.43
2023-05-20T05:25:29.329Z,5.47
2023-05-20T05:27:55.761Z,5.85
2023-05-20T05:30:22.236Z,7.53
2023-05-20T05:32:48.769Z,5.43
2023-05-20T05:35:15.349Z,5.35
2023-05-20T05:37:41.742Z,4.90
2023-05-20T05:40:09.170Z,5.30
2023-05-20T05:42:35.668Z,5.23
2023-05-20T05:45:02.324Z,4.55
2023-05-20T05:47:32.548Z,5.20
2023-05-20T05:50:00.050Z,4.18
2023-05-20T05:52:27.086Z,4.70
2023-05-20T05:54:54.262Z,4.43
2023-05-20T05:57:20.767Z,5.13
2023-05-20T05:59:47.174Z,4.38
2023-05-20T06:02:14.812Z,5.20
2023-05-20T06:04:41.635Z,6.03
2023-05-20T06:07:08.396Z,5.23
2023-05-20T06:09:35.224Z,5.18
2023-05-20T06:12:02.439Z,3.85
2023-05-20T06:14:28.936Z,5.53
2023-05-20T06:16:55.413Z,4.97
2023-05-20T06:19:22.020Z,5.93
2023-05-20T06:21:48.494Z,4.15
2023-05-20T06:24:15.095Z,4.35
2023-05-20T06:26:41.611Z,3.97
2023-05-20T06:29:08.018Z,4.60
2023-05-20T06:31:34.595Z,4.90
2023-05-20T06:34:01.185Z,4.18
2023-05-20T06:36:28.150Z,5.53
2023-05-20T06:38:54.749Z,4.78
2023-05-20T06:41:22.335Z,4.03
2023-05-20T06:43:49.733Z,4.83
2023-05-20T06:46:17.701Z,5.90
2023-05-20T06:48:44.278Z,5.03
2023-05-20T06:51:10.759Z,5.53
2023-05-20T06:53:37.393Z,4.20
2023-05-20T06:56:03.911Z,4.93
2023-05-20T06:58:30.514Z,3.65
2023-05-20T07:00:56.982Z,4.05
2023-05-20T07:03:23.494Z,5.22
2023-05-20T07:05:51.376Z,4.10
2023-05-20T07:08:17.799Z,5.17
2023-05-20T07:10:45.088Z,5.22
2023-05-20T07:13:11.542Z,4.88
2023-05-20T07:15:38.584Z,5.53
2023-05-20T07:18:05.165Z,4.45
2023-05-20T07:20:31.601Z,5.67
2023-05-20T07:22:58.066Z,4.55
2023-05-20T07:25:24.510Z,4.78
2023-05-20T07:27:50.936Z,5.10
2023-05-20T07:30:17.529Z,4.68
2023-05-20T07:32:44.014Z,5.43
2023-05-20T07:35:10.490Z,4.82
2023-05-20T07:37:36.962Z,5.13
2023-05-20T07:40:05.389Z,4.47
2023-05-20T07:42:31.823Z,5.40
2023-05-20T07:44:58.265Z,9.33
2023-05-20T07:47:24.697Z,5.07
2023-05-20T07:49:51.238Z,5.93
2023-05-20T07:52:17.716Z,5.63
2023-05-20T07:54:44.222Z,6.20
2023-05-20T07:57:10.698Z,6.00
2023-05-20T07:59:37.161Z,10.10
2023-05-20T08:02:03.725Z,6.10
2023-05-20T08:04:30.232Z,4.90
2023-05-20T08:06:56.725Z,5.70
2023-05-20T08:09:23.222Z,7.63
2023-05-20T08:11:49.665Z,6.40
2023-05-20T08:14:16.174Z,4.65
2023-05-20T08:16:43.589Z,7.03
2023-05-20T08:19:10.245Z,5.75
2023-05-20T08:21:36.966Z,5.17
2023-05-20T08:24:04.452Z,6.88
2023-05-20T08:26:30.837Z,5.00
2023-05-20T08:28:57.346Z,5.28
2023-05-20T08:31:23.845Z,5.85
2023-05-20T08:33:50.522Z,4.37
2023-05-20T08:36:17.024Z,7.63
2023-05-20T08:38:43.618Z,5.35
2023-05-20T08:41:10.062Z,6.22
2023-05-20T08:43:37.606Z,5.35
2023-05-20T08:46:06.496Z,5.97
2023-05-20T08:48:33.821Z,4.60
2023-05-20T08:51:03.316Z,6.25
2023-05-20T08:53:30.429Z,5.32
2023-05-20T08:56:02.674Z,7.30
2023-05-20T08:58:30.109Z,6.03
2023-05-20T09:00:56.747Z,5.82
2023-05-20T09:03:24.336Z,6.15
2023-05-20T09:05:51.145Z,6.78
2023-05-20T09:08:17.581Z,5.07
2023-05-20T09:10:44.069Z,6.33
2023-05-20T09:13:11.482Z,6.72
2023-05-20T09:15:39.008Z,5.93
2023-05-20T09:18:07.643Z,6.45
2023-05-20T09:20:37.270Z,6.07
2023-05-20T09:23:08.777Z,4.97
2023-05-20T09:25:37.231Z,6.80
2023-05-20T09:28:10.120Z,5.53
2023-05-20T09:30:36.603Z,7.22
2023-05-20T09:33:06.018Z,6.25
2023-05-20T09:35:37.553Z,4.70
2023-05-20T09:38:05.767Z,5.35
2023-05-20T09:40:32.226Z,7.53
2023-05-20T09:43:02.890Z,5.50
2023-05-20T09:45:29.616Z,5.13
2023-05-20T09:47:56.982Z,5.77
2023-05-20T09:50:25.686Z,5.80
2023-05-20T09:52:53.968Z,6.95
2023-05-20T09:55:24.334Z,5.32
2023-05-20T09:57:51.782Z,5.85
2023-05-20T10:00:19.545Z,5.97
2023-05-20T10:02:49.991Z,5.97
2023-05-20T10:05:28.045Z,6.65
2023-05-20T10:08:12.565Z,7.38
2023-05-20T10:10:51.028Z,9.00
2023-05-20T10:13:39.097Z,5.43
2023-05-20T10:16:43.281Z,5.78
2023-05-20T10:19:27.367Z,6.18
2023-05-20T10:22:05.644Z,5.00
2023-05-20T10:24:34.433Z,5.10
2023-05-20T10:27:05.513Z,6.83
2023-05-20T10:29:51.559Z,6.95
2023-05-20T10:32:56.811Z,5.25
2023-05-20T10:35:27.847Z,5.80
2023-05-20T10:38:06.378Z,4.85
2023-05-20T10:40:33.108Z,7.23
2023-05-20T10:43:12.635Z,5.82
2023-05-20T10:45:49.606Z,5.75
2023-05-20T10:48:26.043Z,5.43
2023-05-20T10:50:57.404Z,5.32
2023-05-20T10:53:33.327Z,5.20
2023-05-20T10:56:00.332Z,5.82
2023-05-20T10:58:26.766Z,5.97
2023-05-20T11:00:55.061Z,4.90
2023-05-20T11:03:25.376Z,4.70
2023-05-20T11:05:52.031Z,5.63
2023-05-20T11:08:28.424Z,5.63
2023-05-20T11:10:58.748Z,6.30
2023-05-20T11:13:25.880Z,6.47
2023-05-20T11:15:52.725Z,6.63
2023-05-20T11:18:19.299Z,6.07
2023-05-20T11:20:46.630Z,7.22
2023-05-20T11:23:15.139Z,6.07
2023-05-20T11:25:41.804Z,6.00
2023-05-20T11:28:13.005Z,5.43
2023-05-20T11:30:39.913Z,6.20
2023-05-20T11:33:06.747Z,5.30
2023-05-20T11:35:33.377Z,5.15
2023-05-20T11:38:09.079Z,6.78
2023-05-20T11:40:42.736Z,4.93
2023-05-20T11:43:17.109Z,4.80
2023-05-20T11:45:46.158Z,6.13
2023-05-20T11:48:15.433Z,5.78
2023-05-20T11:50:45.813Z,4.65
2023-05-20T11:53:19.503Z,5.00
2023-05-20T11:55:51.168Z,5.23
2023-05-20T11:58:25.436Z,5.20
2023-05-20T12:00:59.099Z,6.72
2023-05-20T12:03:28.772Z,5.80
2023-05-20T12:05:55.552Z,5.53
2023-05-20T12:08:22.828Z,5.80
2023-05-20T12:10:49.417Z,5.45
2023-05-20T12:13:16.157Z,7.20
2023-05-20T12:15:42.705Z,4.80
2023-05-20T12:18:09.959Z,4.72
2023-05-20T12:20:37.402Z,4.20
2023-05-20T12:23:04.645Z,4.50
2023-05-20T12:25:31.262Z,4.78
2023-05-20T12:28:02.395Z,5.18
2023-05-20T12:30:28.869Z,4.90
2023-05-20T12:32:55.408Z,5.63
2023-05-20T12:35:46.760Z,7.20
2023-05-20T12:38:13.321Z,5.97
2023-05-20T12:40:39.736Z,5.10
2023-05-20T12:43:06.719Z,5.47
2023-05-20T12:45:33.242Z,5.70
2023-05-20T12:48:00.307Z,7.50
2023-05-20T12:50:26.998Z,4.22
2023-05-20T12:52:53.517Z,6.60
2023-05-20T12:55:20.107Z,5.75
2023-05-20T12:57:47.551Z,4.30
2023-05-20T13:00:14.754Z,7.72
2023-05-20T13:02:42.834Z,5.28
2023-05-20T13:05:10.355Z,5.38
2023-05-20T13:07:36.989Z,6.60
2023-05-20T13:10:03.763Z,6.43
2023-05-20T13:12:30.195Z,5.97
2023-05-20T13:14:56.628Z,6.10
2023-05-20T13:17:23.109Z,5.75
2023-05-20T13:19:50.346Z,5.85
2023-05-20T13:22:16.955Z,7.73
2023-05-20T13:24:43.390Z,4.95
2023-05-20T13:27:10.155Z,4.28
2023-05-20T13:29:36.593Z,6.85
2023-05-20T13:32:03.943Z,5.32
2023-05-20T13:34:31.653Z,5.23
2023-05-20T13:36:58.087Z,6.70
2023-05-20T13:39:24.984Z,8.20
2023-05-20T13:41:53.462Z,5.50
2023-05-20T13:44:20.034Z,5.47
2023-05-20T13:46:46.594Z,4.80
2023-05-20T13:49:13.077Z,6.90
2023-05-20T13:51:39.513Z,6.22
2023-05-20T13:54:06.604Z,5.45
2023-05-20T13:56:33.246Z,5.70
2023-05-20T13:58:59.641Z,6.00
2023-05-20T14:01:26.107Z,7.63
2023-05-20T14:03:52.839Z,7.28
2023-05-20T14:06:19.597Z,4.90
2023-05-20T14:08:47.130Z,6.63
2023-05-20T14:11:13.558Z,6.50
2023-05-20T14:13:40.011Z,6.28
2023-05-20T14:16:07.634Z,4.85
2023-05-20T14:18:34.072Z,6.88
2023-05-20T14:21:00.660Z,6.35
2023-05-20T14:23:27.082Z,6.80
2023-05-20T14:25:53.590Z,6.03
2023-05-20T14:28:20.016Z,4.90
2023-05-20T14:30:46.430Z,5.35
2023-05-20T14:33:12.930Z,4.80
2023-05-20T14:35:39.494Z,5.43
2023-05-20T14:38:06.899Z,5.05
2023-05-20T14:40:33.552Z,6.28
2023-05-20T14:43:00.223Z,5.68
2023-05-20T14:45:26.685Z,7.80
2023-05-20T14:47:53.231Z,4.83
2023-05-20T14:50:19.766Z,5.68
2023-05-20T14:52:46.245Z,4.78
2023-05-20T14:55:12.683Z,6.75
2023-05-20T14:57:39.174Z,6.28
2023-05-20T15:00:06.113Z,5.73
2023-05-20T15:02:32.786Z,6.88
2023-05-20T15:04:59.491Z,6.30
2023-05-20T15:07:26.597Z,6.75
2023-05-20T15:09:53.223Z,4.43
2023-05-20T15:12:19.700Z,6.03
2023-05-20T15:14:46.123Z,6.95
2023-05-20T15:17:12.906Z,4.90
2023-05-20T15:19:41.816Z,6.28
2023-05-20T15:22:08.452Z,5.38
2023-05-20T15:24:34.920Z,6.00
2023-05-20T15:27:01.380Z,5.57
2023-05-20T15:29:27.839Z,4.20
2023-05-20T15:31:54.283Z,6.15
2023-05-20T15:34:20.995Z,4.85
2023-05-20T15:36:47.506Z,5.37
2023-05-20T15:39:13.948Z,5.85
2023-05-20T15:41:42.212Z,4.68
2023-05-20T15:44:09.052Z,5.47
2023-05-20T15:46:35.834Z,6.95
2023-05-20T15:49:02.371Z,6.30
2023-05-20T15:51:28.855Z,4.90
2023-05-20T15:53:55.322Z,6.05
2023-05-20T15:56:22.231Z,5.63
2023-05-20T15:58:49.112Z,5.40
2023-05-20T16:01:15.668Z,5.97
2023-05-20T16:03:43.727Z,4.85
2023-05-20T16:06:11.734Z,5.97
2023-05-20T16:08:38.521Z,5.22
2023-05-20T16:11:05.450Z,5.03
2023-05-20T16:13:31.920Z,6.23
2023-05-20T16:15:58.991Z,4.00
2023-05-20T16:18:29.562Z,4.45
2023-05-20T16:20:57.290Z,4.97
2023-05-20T16:23:24.463Z,9.27
2023-05-20T16:25:51.314Z,5.90
2023-05-20T16:28:17.837Z,5.45
2023-05-20T16:30:44.297Z,5.40
2023-05-20T16:33:11.255Z,4.93
2023-05-20T16:35:37.782Z,4.10
2023-05-20T16:38:04.293Z,5.10
2023-05-20T16:40:31.009Z,4.35
2023-05-20T16:42:57.550Z,4.22
2023-05-20T16:45:24.023Z,6.15
2023-05-20T16:47:50.726Z,5.60
2023-05-20T16:50:17.256Z,5.33
2023-05-20T16:52:43.861Z,3.63
2023-05-20T16:55:10.662Z,4.32
2023-05-20T16:57:37.128Z,4.50
2023-05-20T17:00:08.226Z,6.03
2023-05-20T17:02:34.843Z,4.93
2023-05-20T17:05:01.524Z,5.35
2023-05-20T17:07:27.967Z,4.88
2023-05-20T17:09:54.402Z,6.78
2023-05-20T17:12:20.910Z,7.10
2023-05-20T17:14:47.486Z,5.83
2023-05-20T17:17:15.069Z,6.25
2023-05-20T17:19:41.726Z,5.05
2023-05-20T17:22:08.303Z,5.97
2023-05-20T17:24:35.737Z,5.15
2023-05-20T17:27:03.503Z,4.53
2023-05-20T17:29:30.179Z,5.20
2023-05-20T17:31:56.582Z,5.68
2023-05-20T17:34:23.098Z,5.80
2023-05-20T17:36:49.597Z,5.15
2023-05-20T17:39:16.947Z,4.60
2023-05-20T17:41:44.501Z,5.45
2023-05-20T17:44:11.263Z,5.40
2023-05-20T17:46:38.120Z,5.47
2023-05-20T17:49:04.684Z,5.18
2023-05-20T17:51:31.817Z,5.23
2023-05-20T17:53:58.240Z,4.43
2023-05-20T17:56:24.713Z,4.28
2023-05-20T17:58:52.520Z,4.10
2023-05-20T18:01:19.779Z,4.93
2023-05-20T18:03:46.529Z,4.13
2023-05-20T18:06:13.254Z,4.38
2023-05-20T18:08:39.689Z,7.15
2023-05-20T18:11:06.221Z,5.05
2023-05-20T18:13:32.717Z,4.97
2023-05-20T18:15:59.213Z,6.70
2023-05-20T18:18:25.693Z,5.47
2023-05-20T18:20:52.120Z,5.18
2023-05-20T18:23:18.530Z,5.55
2023-05-20T18:25:45.161Z,5.10
2023-05-20T18:28:13.117Z,5.80
2023-05-20T18:30:39.865Z,7.60
2023-05-20T18:33:06.507Z,5.25
2023-05-20T18:35:33.014Z,4.78
2023-05-20T18:37:59.431Z,7.75
2023-05-20T18:40:26.498Z,5.60
2023-05-20T18:42:52.967Z,6.65
2023-05-20T18:45:19.457Z,6.72
2023-05-20T18:47:46.050Z,6.10
2023-05-20T18:50:12.554Z,4.95
2023-05-20T18:52:39.001Z,6.00
2023-05-20T18:55:06.064Z,7.05
2023-05-20T18:57:32.546Z,6.43
2023-05-20T18:59:58.976Z,6.07
2023-05-20T19:02:25.501Z,5.57
2023-05-20T19:04:51.973Z,6.53
2023-05-20T19:07:18.595Z,5.97
2023-05-20T19:09:45.050Z,6.72
2023-05-20T19:12:11.529Z,6.00
2023-05-20T19:14:37.962Z,6.18
2023-05-20T19:17:04.656Z,6.33
2023-05-20T19:19:31.348Z,6.53
2023-05-20T19:21:57.908Z,5.45
2023-05-20T19:24:24.349Z,5.93
2023-05-20T19:26:51.556Z,6.90
2023-05-20T19:29:17.996Z,7.73
2023-05-20T19:31:44.702Z,6.63
2023-05-20T19:34:14.923Z,6.90
2023-05-20T19:36:42.681Z,6.45
2023-05-20T19:39:10.156Z,5.28
2023-05-20T19:41:38.360Z,6.47
2023-05-20T19:44:05.812Z,6.28
2023-05-20T19:46:32.486Z,6.03
2023-05-20T19:48:59.024Z,6.65
2023-05-20T19:51:25.631Z,5.45
2023-05-20T19:53:52.186Z,6.13
2023-05-20T19:56:21.275Z,7.80
2023-05-20T19:58:48.169Z,6.47
2023-05-20T20:01:14.894Z,7.18
2023-05-20T20:03:41.930Z,7.18
2023-05-20T20:06:10.006Z,5.70
2023-05-20T20:08:40.097Z,7.22
2023-05-20T20:11:07.190Z,8.10
2023-05-20T20:13:33.836Z,6.82
2023-05-20T20:16:00.512Z,7.82
2023-05-20T20:18:27.445Z,6.83
2023-05-20T20:20:54.051Z,7.35
2023-05-20T20:23:20.862Z,7.30
2023-05-20T20:25:50.568Z,7.18
2023-05-20T20:28:17.073Z,8.15
2023-05-20T20:30:43.596Z,7.87
2023-05-20T20:33:10.141Z,6.93
2023-05-20T20:35:37.507Z,8.82
2023-05-20T20:38:10.653Z,7.20
2023-05-20T20:40:39.274Z,7.32
2023-05-20T20:43:09.291Z,7.27
2023-05-20T20:45:38.559Z,7.70
2023-05-20T20:48:08.587Z,7.38
2023-05-20T20:50:35.728Z,7.20
2023-05-20T20:53:02.485Z,7.78
2023-05-20T20:55:31.822Z,7.97
2023-05-20T20:58:02.646Z,8.93
2023-05-20T21:00:29.390Z,8.18
2023-05-20T21:02:56.224Z,7.70
2023-05-20T21:05:26.328Z,8.23
2023-05-20T21:07:58.372Z,8.97
2023-05-20T21:10:29.614Z,7.53
2023-05-20T21:12:57.316Z,6.57
2023-05-20T21:15:25.039Z,7.07
2023-05-20T21:17:52.085Z,6.90
2023-05-20T21:20:21.350Z,7.10
2023-05-20T21:22:48.297Z,7.78
2023-05-20T21:25:14.809Z,7.72
2023-05-20T21:27:41.491Z,7.55
2023-05-20T21:30:11.725Z,7.70
2023-05-20T21:32:38.645Z,7.27
2023-05-20T21:35:05.681Z,9.27
2023-05-20T21:37:32.184Z,7.68
2023-05-20T21:39:58.781Z,8.65
2023-05-20T21:42:25.225Z,8.77
2023-05-20T21:44:51.670Z,6.57
2023-05-20T21:47:19.613Z,8.13
2023-05-20T21:49:47.428Z,8.27
2023-05-20T21:52:14.327Z,7.57
2023-05-20T21:54:41.424Z,8.50
2023-05-20T21:57:07.987Z,7.37
2023-05-20T21:59:34.460Z,7.40
2023-05-20T22:02:01.262Z,9.10
2023-05-20T22:04:28.798Z,9.07
2023-05-20T22:06:56.416Z,8.50
2023-05-20T22:09:22.920Z,8.23
2023-05-20T22:11:49.676Z,7.35
2023-05-20T22:14:16.931Z,7.88
2023-05-20T22:16:46.382Z,8.00
2023-05-20T22:19:16.690Z,6.45
2023-05-20T22:21:50.097Z,7.50
2023-05-20T22:24:17.640Z,8.25
2023-05-20T22:26:44.209Z,7.80
2023-05-20T22:29:10.697Z,7.18
2023-05-20T22:31:37.915Z,9.25
2023-05-20T22:34:05.390Z,8.77
2023-05-20T22:36:33.943Z,7.38
2023-05-20T22:39:02.211Z,7.63
2023-05-20T22:41:28.887Z,7.72
2023-05-20T22:43:56.798Z,8.02
2023-05-20T22:46:24.061Z,10.30
2023-05-20T22:48:55.374Z,8.73
2023-05-20T22:51:22.742Z,8.90
2023-05-20T22:53:49.328Z,8.55
2023-05-20T22:56:16.181Z,8.32
2023-05-20T22:58:43.709Z,7.70
2023-05-20T23:01:10.399Z,6.72
2023-05-20T23:03:37.376Z,8.73
2023-05-20T23:06:04.143Z,8.35
2023-05-20T23:08:30.694Z,7.47
2023-05-20T23:10:57.118Z,7.87
2023-05-20T23:13:23.576Z,8.52
2023-05-20T23:15:50.138Z,8.00
2023-05-20T23:18:17.101Z,8.82
2023-05-20T23:20:43.928Z,9.25
2023-05-20T23:23:11.586Z,7.93
2023-05-20T23:25:38.602Z,8.18
2023-05-20T23:28:05.805Z,7.88
2023-05-20T23:30:32.212Z,8.10
2023-05-20T23:32:58.730Z,8.90
2023-05-20T23:35:25.680Z,7.57
2023-05-20T23:37:52.400Z,7.30
2023-05-20T23:40:19.182Z,11.55
2023-05-20T23:42:45.947Z,9.00
2023-05-20T23:45:12.861Z,8.70
2023-05-20T23:47:39.339Z,8.53
2023-05-20T23:50:06.088Z,8.38
2023-05-20T23:52:32.561Z,7.28
2023-05-20T23:54:59.957Z,8.13
2023-05-20T23:57:26.459Z,7.20
2023-05-20T23:59:52.996Z,7.27
