createdAt,value
2023-05-23T00:00:27.569Z,60.85
2023-05-23T00:01:00.636Z,61.45
2023-05-23T00:01:32.297Z,61.22
2023-05-23T00:02:09.420Z,60.90
2023-05-23T00:02:42.876Z,60.80
2023-05-23T00:03:16.375Z,61.13
2023-05-23T00:03:49.386Z,61.75
2023-05-23T00:04:22.295Z,61.08
2023-05-23T00:04:58.367Z,60.17
2023-05-23T00:05:30.065Z,61.03
2023-05-23T00:06:04.602Z,60.83
2023-05-23T00:06:38.975Z,61.42
2023-05-23T00:07:12.243Z,61.65
2023-05-23T00:07:44.981Z,61.10
2023-05-23T00:08:16.860Z,61.63
2023-05-23T00:08:48.858Z,61.85
2023-05-23T00:09:20.629Z,61.30
2023-05-23T00:09:53.324Z,60.63
2023-05-23T00:10:25.002Z,60.40
2023-05-23T00:10:56.712Z,61.28
2023-05-23T00:11:29.218Z,60.05
2023-05-23T00:12:01.966Z,61.75
2023-05-23T00:12:33.726Z,60.80
2023-05-23T00:13:05.653Z,61.72
2023-05-23T00:13:39.764Z,60.83
2023-05-23T00:14:11.777Z,61.60
2023-05-23T00:14:43.455Z,60.88
2023-05-23T00:15:16.160Z,60.38
2023-05-23T00:15:49.685Z,60.10
2023-05-23T00:16:21.689Z,61.13
2023-05-23T00:16:55.160Z,60.63
2023-05-23T00:17:26.990Z,61.53
2023-05-23T00:18:00.230Z,61.58
2023-05-23T00:18:32.174Z,62.15
2023-05-23T00:19:05.385Z,61.70
2023-05-23T00:19:37.166Z,61.97
2023-05-23T00:20:09.714Z,61.55
2023-05-23T00:20:42.804Z,60.53
2023-05-23T00:21:14.461Z,62.75
2023-05-23T00:21:48.607Z,61.05
2023-05-23T00:22:22.726Z,61.65
2023-05-23T00:22:54.505Z,60.95
2023-05-23T00:23:26.265Z,61.25
2023-05-23T00:23:59.677Z,62.17
2023-05-23T00:24:31.335Z,61.17
2023-05-23T00:25:03.016Z,60.97
2023-05-23T00:25:35.805Z,61.03
2023-05-23T00:26:07.682Z,61.35
2023-05-23T00:26:39.406Z,60.45
2023-05-23T00:27:12.080Z,61.22
2023-05-23T00:27:43.759Z,61.33
2023-05-23T00:28:16.068Z,61.30
2023-05-23T00:28:47.747Z,61.20
2023-05-23T00:29:20.526Z,61.80
2023-05-23T00:29:52.275Z,61.67
2023-05-23T00:30:23.975Z,61.08
2023-05-23T00:30:56.676Z,61.30
2023-05-23T00:31:28.999Z,60.45
2023-05-23T00:32:00.749Z,60.17
2023-05-23T00:32:33.406Z,62.45
2023-05-23T00:33:05.170Z,62.15
2023-05-23T00:33:36.949Z,61.35
2023-05-23T00:34:09.743Z,61.53
2023-05-23T00:34:41.518Z,61.13
2023-05-23T00:35:13.190Z,61.20
2023-05-23T00:35:45.890Z,60.85
2023-05-23T00:36:18.533Z,61.88
2023-05-23T00:36:50.458Z,62.05
2023-05-23T00:37:24.682Z,60.40
2023-05-23T00:37:56.410Z,61.15
2023-05-23T00:38:28.541Z,61.83
2023-05-23T00:39:02.387Z,60.97
2023-05-23T00:39:34.310Z,61.47
2023-05-23T00:40:06.989Z,61.25
2023-05-23T00:40:38.754Z,60.22
2023-05-23T00:41:11.454Z,61.80
2023-05-23T00:41:43.130Z,60.90
2023-05-23T00:42:14.872Z,61.00
2023-05-23T00:42:47.511Z,61.28
2023-05-23T00:43:21.296Z,60.03
2023-05-23T00:43:52.964Z,60.00
2023-05-23T00:44:25.199Z,61.30
2023-05-23T00:44:57.844Z,60.45
2023-05-23T00:45:29.591Z,62.00
2023-05-23T00:46:01.363Z,61.05
2023-05-23T00:46:34.206Z,60.92
2023-05-23T00:47:07.170Z,60.38
2023-05-23T00:47:39.638Z,61.70
2023-05-23T00:48:12.321Z,60.85
2023-05-23T00:48:44.084Z,60.60
2023-05-23T00:49:16.142Z,61.55
2023-05-23T00:49:49.542Z,60.65
2023-05-23T00:50:21.381Z,60.67
2023-05-23T00:50:53.241Z,60.30
2023-05-23T00:51:25.984Z,61.40
2023-05-23T00:51:57.850Z,59.95
2023-05-23T00:52:30.927Z,61.08
2023-05-23T00:53:03.637Z,61.47
2023-05-23T00:53:35.541Z,60.00
2023-05-23T00:54:07.514Z,61.80
2023-05-23T00:54:40.417Z,61.83
2023-05-23T00:55:12.342Z,60.22
2023-05-23T00:55:44.286Z,60.47
2023-05-23T00:56:16.936Z,61.03
2023-05-23T00:56:49.621Z,59.95
2023-05-23T00:57:22.667Z,61.75
2023-05-23T00:57:57.228Z,59.47
2023-05-23T00:58:29.142Z,60.88
2023-05-23T00:59:01.047Z,59.42
2023-05-23T00:59:34.602Z,60.88
2023-05-23T01:00:10.135Z,60.75
2023-05-23T01:00:42.361Z,60.78
2023-05-23T01:01:16.288Z,60.75
2023-05-23T01:01:48.787Z,60.50
2023-05-23T01:02:21.764Z,60.17
2023-05-23T01:02:54.950Z,60.22
2023-05-23T01:03:28.770Z,59.63
2023-05-23T01:04:03.114Z,60.80
2023-05-23T01:04:36.869Z,60.67
2023-05-23T01:05:09.552Z,60.42
2023-05-23T01:05:42.020Z,60.33
2023-05-23T01:06:14.965Z,60.45
2023-05-23T01:06:49.075Z,60.78
2023-05-23T01:07:20.929Z,61.05
2023-05-23T01:07:55.788Z,60.25
2023-05-23T01:08:29.049Z,60.50
2023-05-23T01:09:02.926Z,61.22
2023-05-23T01:09:35.680Z,60.25
2023-05-23T01:10:08.225Z,59.72
2023-05-23T01:10:40.144Z,60.03
2023-05-23T01:11:15.903Z,61.08
2023-05-23T01:11:52.175Z,59.70
2023-05-23T01:12:26.913Z,61.08
2023-05-23T01:13:04.874Z,61.05
2023-05-23T01:13:40.405Z,60.75
2023-05-23T01:14:15.379Z,60.28
2023-05-23T01:14:50.899Z,62.10
2023-05-23T01:15:24.234Z,60.92
2023-05-23T01:15:59.206Z,60.08
2023-05-23T01:16:37.189Z,61.15
2023-05-23T01:17:11.806Z,60.88
2023-05-23T01:17:45.663Z,59.70
2023-05-23T01:18:20.132Z,60.05
2023-05-23T01:18:57.999Z,60.15
2023-05-23T01:19:43.884Z,59.33
2023-05-23T01:20:18.420Z,61.33
2023-05-23T01:20:52.572Z,59.97
2023-05-23T01:21:24.975Z,59.95
2023-05-23T01:22:00.376Z,60.95
2023-05-23T01:22:48.705Z,59.95
2023-05-23T01:23:36.381Z,60.08
2023-05-23T01:24:15.937Z,59.60
2023-05-23T01:24:50.981Z,59.95
2023-05-23T01:25:27.807Z,59.85
2023-05-23T01:26:16.791Z,60.17
2023-05-23T01:26:58.387Z,60.45
2023-05-23T01:27:38.048Z,59.97
2023-05-23T01:28:13.887Z,61.07
2023-05-23T01:28:46.741Z,61.60
2023-05-23T01:29:21.262Z,60.55
2023-05-23T01:29:58.817Z,59.97
2023-05-23T01:30:31.991Z,59.78
2023-05-23T01:31:04.400Z,60.47
2023-05-23T01:31:38.175Z,60.33
2023-05-23T01:32:12.020Z,60.90
2023-05-23T01:32:44.040Z,60.80
2023-05-23T01:33:17.647Z,59.85
2023-05-23T01:33:50.232Z,59.40
2023-05-23T01:34:22.218Z,60.10
2023-05-23T01:34:55.269Z,60.30
2023-05-23T01:35:27.664Z,59.58
2023-05-23T01:36:01.747Z,59.90
2023-05-23T01:36:35.404Z,60.55
2023-05-23T01:37:08.532Z,59.90
2023-05-23T01:37:41.388Z,59.13
2023-05-23T01:38:14.016Z,59.75
2023-05-23T01:38:45.670Z,60.15
2023-05-23T01:39:17.335Z,60.60
2023-05-23T01:39:50.124Z,59.85
2023-05-23T01:40:28.398Z,60.08
2023-05-23T01:41:00.152Z,59.83
2023-05-23T01:41:32.817Z,60.20
2023-05-23T01:42:04.787Z,59.42
2023-05-23T01:42:38.738Z,60.30
2023-05-23T01:43:11.721Z,59.53
2023-05-23T01:43:43.398Z,59.83
2023-05-23T01:44:15.599Z,59.58
2023-05-23T01:44:48.687Z,58.92
2023-05-23T01:45:20.693Z,60.13
2023-05-23T01:45:53.941Z,59.53
2023-05-23T01:46:28.344Z,59.40
2023-05-23T01:47:00.970Z,59.23
2023-05-23T01:47:33.165Z,60.78
2023-05-23T01:48:07.102Z,60.97
2023-05-23T01:48:38.917Z,59.42
2023-05-23T01:49:11.891Z,60.13
2023-05-23T01:49:45.044Z,59.30
2023-05-23T01:50:18.078Z,60.03
2023-05-23T01:50:50.262Z,60.15
2023-05-23T01:51:22.256Z,60.17
2023-05-23T01:51:55.082Z,60.10
2023-05-23T01:52:26.824Z,60.40
2023-05-23T01:52:59.481Z,59.63
2023-05-23T01:53:33.223Z,60.13
2023-05-23T01:54:05.438Z,59.28
2023-05-23T01:54:37.849Z,60.00
2023-05-23T01:55:11.914Z,60.13
2023-05-23T01:55:44.935Z,59.85
2023-05-23T01:56:16.865Z,59.22
2023-05-23T01:56:49.706Z,59.58
2023-05-23T01:57:21.528Z,59.15
2023-05-23T01:57:55.745Z,59.70
2023-05-23T01:58:28.434Z,59.72
2023-05-23T01:59:00.403Z,59.53
2023-05-23T01:59:32.162Z,59.65
2023-05-23T02:00:06.308Z,58.85
2023-05-23T02:00:46.085Z,61.15
2023-05-23T02:01:18.002Z,60.00
2023-05-23T02:01:49.718Z,58.85
2023-05-23T02:02:23.347Z,59.78
2023-05-23T02:02:55.201Z,59.10
2023-05-23T02:03:27.790Z,60.00
2023-05-23T02:04:00.734Z,60.28
2023-05-23T02:04:32.388Z,59.25
2023-05-23T02:05:04.266Z,59.15
2023-05-23T02:05:36.128Z,59.55
2023-05-23T02:06:08.922Z,58.88
2023-05-23T02:06:41.813Z,60.10
2023-05-23T02:07:23.063Z,58.97
2023-05-23T02:07:55.733Z,60.00
2023-05-23T02:08:27.443Z,59.75
2023-05-23T02:08:59.118Z,59.08
2023-05-23T02:09:31.756Z,60.10
2023-05-23T02:10:03.720Z,59.25
2023-05-23T02:10:35.467Z,59.08
2023-05-23T02:11:08.836Z,60.63
2023-05-23T02:11:40.619Z,59.03
2023-05-23T02:12:12.407Z,60.13
2023-05-23T02:12:45.043Z,60.15
2023-05-23T02:13:18.075Z,59.22
2023-05-23T02:13:49.829Z,59.80
2023-05-23T02:14:22.496Z,58.95
2023-05-23T02:14:54.973Z,59.55
2023-05-23T02:15:26.713Z,60.10
2023-05-23T02:15:59.353Z,60.08
2023-05-23T02:16:31.103Z,59.60
2023-05-23T02:17:02.960Z,59.10
2023-05-23T02:17:35.909Z,60.03
2023-05-23T02:18:07.977Z,59.50
2023-05-23T02:18:46.230Z,58.95
2023-05-23T02:19:18.020Z,59.53
2023-05-23T02:19:52.423Z,59.95
2023-05-23T02:20:24.064Z,59.05
2023-05-23T02:20:56.279Z,59.80
2023-05-23T02:21:28.983Z,59.28
2023-05-23T02:22:01.944Z,59.08
2023-05-23T02:22:33.630Z,59.25
2023-05-23T02:23:06.284Z,60.28
2023-05-23T02:23:38.004Z,59.43
2023-05-23T02:24:09.651Z,59.60
2023-05-23T02:24:42.984Z,59.17
2023-05-23T02:25:15.747Z,59.30
2023-05-23T02:25:47.453Z,59.28
2023-05-23T02:26:20.216Z,58.65
2023-05-23T02:26:52.861Z,59.10
2023-05-23T02:27:24.524Z,59.15
2023-05-23T02:27:57.172Z,59.83
2023-05-23T02:28:30.321Z,59.10
2023-05-23T02:29:02.071Z,60.08
2023-05-23T02:29:35.103Z,59.00
2023-05-23T02:30:07.718Z,59.33
2023-05-23T02:30:39.693Z,59.80
2023-05-23T02:31:12.396Z,58.97
2023-05-23T02:31:44.288Z,59.20
2023-05-23T02:32:16.040Z,58.88
2023-05-23T02:32:47.819Z,58.13
2023-05-23T02:33:20.736Z,59.80
2023-05-23T02:33:52.436Z,59.15
2023-05-23T02:34:24.776Z,59.35
2023-05-23T02:34:58.189Z,59.50
2023-05-23T02:35:29.916Z,58.92
2023-05-23T02:36:03.628Z,58.87
2023-05-23T02:36:37.137Z,59.70
2023-05-23T02:37:09.074Z,58.88
2023-05-23T02:37:42.394Z,59.40
2023-05-23T02:38:15.311Z,59.00
2023-05-23T02:38:47.031Z,58.60
2023-05-23T02:39:18.720Z,59.97
2023-05-23T02:39:52.290Z,59.35
2023-05-23T02:40:24.088Z,58.72
2023-05-23T02:40:57.607Z,59.85
2023-05-23T02:41:30.529Z,58.50
2023-05-23T02:42:02.935Z,58.92
2023-05-23T02:42:34.727Z,58.90
2023-05-23T02:43:07.407Z,58.95
2023-05-23T02:43:41.925Z,59.15
2023-05-23T02:44:13.607Z,58.63
2023-05-23T02:44:46.230Z,59.55
2023-05-23T02:45:18.366Z,59.05
2023-05-23T02:45:50.076Z,59.33
2023-05-23T02:46:23.005Z,58.47
2023-05-23T02:46:54.770Z,59.40
2023-05-23T02:47:26.467Z,58.08
2023-05-23T02:47:59.233Z,59.60
2023-05-23T02:48:30.952Z,60.55
2023-05-23T02:49:02.777Z,59.53
2023-05-23T02:49:35.618Z,58.97
2023-05-23T02:50:07.971Z,58.65
2023-05-23T02:50:39.664Z,59.33
2023-05-23T02:51:11.383Z,58.65
2023-05-23T02:51:44.023Z,59.05
2023-05-23T02:52:15.742Z,58.95
2023-05-23T02:52:47.396Z,59.80
2023-05-23T02:53:20.344Z,58.90
2023-05-23T02:53:52.108Z,59.53
2023-05-23T02:54:24.246Z,59.50
2023-05-23T02:54:57.049Z,59.78
2023-05-23T02:55:28.955Z,59.83
2023-05-23T02:56:00.621Z,59.47
2023-05-23T02:56:33.404Z,59.10
2023-05-23T02:57:05.165Z,59.75
2023-05-23T02:57:39.875Z,59.35
2023-05-23T02:58:12.507Z,59.40
2023-05-23T02:58:45.757Z,59.55
2023-05-23T02:59:17.944Z,59.28
2023-05-23T02:59:49.665Z,59.28
2023-05-23T03:00:22.489Z,60.40
2023-05-23T03:00:58.522Z,58.88
2023-05-23T03:01:30.565Z,59.25
2023-05-23T03:02:03.378Z,59.20
2023-05-23T03:02:35.196Z,59.83
2023-05-23T03:03:07.014Z,59.10
2023-05-23T03:03:40.013Z,59.75
2023-05-23T03:04:13.743Z,59.38
2023-05-23T03:04:46.381Z,59.42
2023-05-23T03:05:19.618Z,59.28
2023-05-23T03:05:51.562Z,58.90
2023-05-23T03:06:23.225Z,59.08
2023-05-23T03:06:55.830Z,59.75
2023-05-23T03:07:28.804Z,59.53
2023-05-23T03:08:01.046Z,59.13
2023-05-23T03:08:32.797Z,60.15
2023-05-23T03:09:06.087Z,59.22
2023-05-23T03:09:38.534Z,58.83
2023-05-23T03:10:10.733Z,59.45
2023-05-23T03:10:44.444Z,59.50
2023-05-23T03:11:16.618Z,59.70
2023-05-23T03:11:52.064Z,59.08
2023-05-23T03:12:24.177Z,60.22
2023-05-23T03:12:57.831Z,59.58
2023-05-23T03:13:30.819Z,59.30
2023-05-23T03:14:04.515Z,59.30
2023-05-23T03:14:37.526Z,60.10
2023-05-23T03:15:12.250Z,59.33
2023-05-23T03:15:46.956Z,59.58
2023-05-23T03:16:20.367Z,57.95
2023-05-23T03:16:52.135Z,59.58
2023-05-23T03:17:24.982Z,59.55
2023-05-23T03:17:58.879Z,60.63
2023-05-23T03:18:30.743Z,58.45
2023-05-23T03:19:02.981Z,59.60
2023-05-23T03:19:36.603Z,59.30
2023-05-23T03:20:10.343Z,60.17
2023-05-23T03:20:44.340Z,59.15
2023-05-23T03:21:16.408Z,58.78
2023-05-23T03:21:58.449Z,59.17
2023-05-23T03:22:33.275Z,59.70
2023-05-23T03:23:11.170Z,59.50
2023-05-23T03:23:45.519Z,59.30
2023-05-23T03:24:22.432Z,59.00
2023-05-23T03:24:55.223Z,58.70
2023-05-23T03:25:28.141Z,60.45
2023-05-23T03:25:59.862Z,59.13
2023-05-23T03:26:32.608Z,59.55
2023-05-23T03:27:05.954Z,58.58
2023-05-23T03:27:42.796Z,59.20
2023-05-23T03:28:17.985Z,59.42
2023-05-23T03:28:51.592Z,59.70
2023-05-23T03:29:27.431Z,60.63
2023-05-23T03:32:00.780Z,58.50
2023-05-23T03:33:07.413Z,59.10
2023-05-23T03:33:40.785Z,59.47
2023-05-23T03:34:13.290Z,60.00
2023-05-23T03:34:44.982Z,59.20
2023-05-23T03:35:17.806Z,60.80
2023-05-23T03:35:54.846Z,60.63
2023-05-23T03:36:28.390Z,60.08
2023-05-23T03:37:00.775Z,60.17
2023-05-23T03:37:32.486Z,59.78
2023-05-23T03:38:05.545Z,59.88
2023-05-23T03:38:37.562Z,60.10
2023-05-23T03:39:09.192Z,59.60
2023-05-23T03:39:41.894Z,60.10
2023-05-23T03:40:13.673Z,59.80
2023-05-23T03:40:45.794Z,59.70
2023-05-23T03:41:18.504Z,60.60
2023-05-23T03:41:51.150Z,59.45
2023-05-23T03:42:23.086Z,60.67
2023-05-23T03:43:04.715Z,59.55
2023-05-23T03:43:38.513Z,59.83
2023-05-23T03:44:10.237Z,59.17
2023-05-23T03:44:43.328Z,59.53
2023-05-23T03:45:16.770Z,60.22
2023-05-23T03:45:48.731Z,61.28
2023-05-23T03:46:22.527Z,60.13
2023-05-23T03:46:55.312Z,59.38
2023-05-23T03:47:26.994Z,59.03
2023-05-23T03:48:01.584Z,60.72
2023-05-23T03:48:34.357Z,60.33
2023-05-23T03:49:06.257Z,60.50
2023-05-23T03:49:38.032Z,61.35
2023-05-23T03:50:10.368Z,59.50
2023-05-23T03:50:43.556Z,58.60
2023-05-23T03:51:16.493Z,59.08
2023-05-23T03:51:48.321Z,59.42
2023-05-23T03:52:22.524Z,59.72
2023-05-23T03:52:54.834Z,59.20
2023-05-23T03:53:27.137Z,58.92
2023-05-23T03:54:00.761Z,60.40
2023-05-23T03:54:34.464Z,59.90
2023-05-23T03:55:06.750Z,59.20
2023-05-23T03:55:40.023Z,59.25
2023-05-23T03:56:11.902Z,60.45
2023-05-23T03:56:43.742Z,60.20
2023-05-23T03:57:16.416Z,60.00
2023-05-23T03:57:48.263Z,60.55
2023-05-23T03:58:19.983Z,59.72
2023-05-23T03:58:56.414Z,60.03
2023-05-23T03:59:28.114Z,58.97
2023-05-23T04:00:01.226Z,59.55
2023-05-23T04:00:33.996Z,58.95
2023-05-23T04:01:07.685Z,61.83
2023-05-23T04:01:39.730Z,59.85
2023-05-23T04:02:12.627Z,61.00
2023-05-23T04:02:44.607Z,59.83
2023-05-23T04:03:20.271Z,60.10
2023-05-23T04:03:53.694Z,60.03
2023-05-23T04:04:26.866Z,60.17
2023-05-23T04:04:58.905Z,61.35
2023-05-23T04:05:30.628Z,61.03
2023-05-23T04:06:03.357Z,59.92
2023-05-23T04:06:35.119Z,60.95
2023-05-23T04:07:06.819Z,60.90
2023-05-23T04:07:40.327Z,60.13
2023-05-23T04:08:13.836Z,60.45
2023-05-23T04:08:45.581Z,60.35
2023-05-23T04:09:17.254Z,61.78
2023-05-23T04:09:52.766Z,59.97
2023-05-23T04:10:24.435Z,60.03
2023-05-23T04:10:56.236Z,60.50
2023-05-23T04:11:31.223Z,59.65
2023-05-23T04:12:02.990Z,59.70
2023-05-23T04:12:35.503Z,60.53
2023-05-23T04:13:09.689Z,60.05
2023-05-23T04:13:43.784Z,60.03
2023-05-23T04:14:16.143Z,60.20
2023-05-23T04:14:50.244Z,59.38
2023-05-23T04:15:23.425Z,59.72
2023-05-23T04:16:09.893Z,59.75
2023-05-23T04:16:44.763Z,59.75
2023-05-23T04:17:17.103Z,59.85
2023-05-23T04:17:48.915Z,60.63
2023-05-23T04:18:22.108Z,61.13
2023-05-23T04:18:54.392Z,59.38
2023-05-23T04:19:26.849Z,60.17
2023-05-23T04:19:59.605Z,59.83
2023-05-23T04:20:31.517Z,60.60
2023-05-23T04:21:04.068Z,60.35
2023-05-23T04:21:38.067Z,60.05
2023-05-23T04:22:13.012Z,59.40
2023-05-23T04:22:44.723Z,59.65
2023-05-23T04:23:17.401Z,59.85
2023-05-23T04:23:53.064Z,59.55
2023-05-23T04:24:24.754Z,59.42
2023-05-23T04:24:57.562Z,58.92
2023-05-23T04:25:30.115Z,58.45
2023-05-23T04:26:31.800Z,59.47
2023-05-23T04:27:03.757Z,59.63
2023-05-23T04:27:35.963Z,60.20
2023-05-23T04:28:10.596Z,59.50
2023-05-23T04:28:43.942Z,59.92
2023-05-23T04:29:16.936Z,60.05
2023-05-23T04:29:49.699Z,59.78
2023-05-23T04:30:22.269Z,59.28
2023-05-23T04:30:56.496Z,59.65
2023-05-23T04:31:33.889Z,60.03
2023-05-23T04:32:06.305Z,59.45
2023-05-23T04:32:38.500Z,59.05
2023-05-23T04:33:11.909Z,59.70
2023-05-23T04:33:44.794Z,59.70
2023-05-23T04:34:17.284Z,58.50
2023-05-23T04:34:50.129Z,59.80
2023-05-23T04:35:23.009Z,60.47
2023-05-23T04:35:55.254Z,59.78
2023-05-23T04:36:28.075Z,59.75
2023-05-23T04:37:02.162Z,59.60
2023-05-23T04:37:34.090Z,59.50
2023-05-23T04:38:07.344Z,58.85
2023-05-23T04:38:41.071Z,59.63
2023-05-23T04:39:14.104Z,59.70
2023-05-23T04:39:56.640Z,61.25
2023-05-23T04:40:49.397Z,59.00
2023-05-23T04:41:42.447Z,60.03
2023-05-23T04:42:25.610Z,59.97
2023-05-23T04:43:26.698Z,59.88
2023-05-23T04:44:02.097Z,59.53
2023-05-23T04:44:38.178Z,60.08
2023-05-23T04:45:20.791Z,59.88
2023-05-23T04:46:14.127Z,58.90
2023-05-23T04:46:50.345Z,60.53
2023-05-23T04:47:29.398Z,58.80
2023-05-23T04:48:09.004Z,59.60
2023-05-23T04:48:45.862Z,59.42
2023-05-23T04:49:35.174Z,60.17
2023-05-23T04:50:12.825Z,59.40
2023-05-23T04:50:47.526Z,59.80
2023-05-23T04:51:21.665Z,58.92
2023-05-23T04:52:00.040Z,58.67
2023-05-23T04:52:34.141Z,59.88
2023-05-23T04:53:07.479Z,59.17
2023-05-23T04:53:41.239Z,59.15
2023-05-23T04:54:14.639Z,58.53
2023-05-23T04:54:48.780Z,58.80
2023-05-23T04:55:21.460Z,59.70
2023-05-23T04:55:53.299Z,59.33
2023-05-23T04:56:31.189Z,59.08
2023-05-23T04:57:02.927Z,59.45
2023-05-23T04:57:35.044Z,58.70
2023-05-23T04:58:09.795Z,59.47
2023-05-23T04:58:42.222Z,58.42
2023-05-23T04:59:15.631Z,59.33
2023-05-23T04:59:48.286Z,58.88
2023-05-23T05:00:20.459Z,58.88
2023-05-23T05:00:52.243Z,59.30
2023-05-23T05:01:28.776Z,58.75
2023-05-23T05:02:00.809Z,59.05
2023-05-23T05:02:35.325Z,59.05
2023-05-23T05:03:09.928Z,59.65
2023-05-23T05:03:45.989Z,58.33
2023-05-23T05:04:17.873Z,58.70
2023-05-23T05:04:51.309Z,59.30
2023-05-23T05:05:22.994Z,58.85
2023-05-23T05:05:54.824Z,58.90
2023-05-23T05:06:28.869Z,58.70
2023-05-23T05:07:00.648Z,58.55
2023-05-23T05:07:32.724Z,59.10
2023-05-23T05:08:07.725Z,58.22
2023-05-23T05:08:40.911Z,58.78
2023-05-23T05:09:13.473Z,58.28
2023-05-23T05:09:47.728Z,58.55
2023-05-23T05:10:20.260Z,58.92
2023-05-23T05:10:51.986Z,58.53
2023-05-23T05:11:26.740Z,57.85
2023-05-23T05:11:59.755Z,58.60
2023-05-23T05:12:31.512Z,58.90
2023-05-23T05:13:04.156Z,58.53
2023-05-23T05:13:44.808Z,58.33
2023-05-23T05:14:17.542Z,58.42
2023-05-23T05:14:49.175Z,58.70
2023-05-23T05:15:21.874Z,58.65
2023-05-23T05:15:58.932Z,59.00
2023-05-23T05:16:32.431Z,58.92
2023-05-23T05:17:06.838Z,58.85
2023-05-23T05:17:49.604Z,58.45
2023-05-23T05:18:24.734Z,59.20
2023-05-23T05:18:57.375Z,58.03
2023-05-23T05:19:29.105Z,58.22
2023-05-23T05:20:01.889Z,59.22
2023-05-23T05:20:33.554Z,58.38
2023-05-23T05:21:08.162Z,57.55
2023-05-23T05:21:41.828Z,58.15
2023-05-23T05:22:13.471Z,58.10
2023-05-23T05:22:46.815Z,57.63
2023-05-23T05:23:18.707Z,58.20
2023-05-23T05:23:51.491Z,58.03
2023-05-23T05:24:24.204Z,58.88
2023-05-23T05:24:55.863Z,58.72
2023-05-23T05:25:31.894Z,57.95
2023-05-23T05:26:05.252Z,58.33
2023-05-23T05:26:37.115Z,58.22
2023-05-23T05:27:09.578Z,58.40
2023-05-23T05:27:43.677Z,57.90
2023-05-23T05:28:17.909Z,58.13
2023-05-23T05:28:54.569Z,58.30
2023-05-23T05:29:27.125Z,58.00
2023-05-23T05:30:04.111Z,57.88
2023-05-23T05:30:42.335Z,57.87
2023-05-23T05:31:15.399Z,58.40
2023-05-23T05:31:50.228Z,57.75
2023-05-23T05:32:22.492Z,57.80
2023-05-23T05:32:58.163Z,58.45
2023-05-23T05:33:35.826Z,57.97
2023-05-23T05:34:13.146Z,58.63
2023-05-23T05:34:47.006Z,57.85
2023-05-23T05:35:21.374Z,59.33
2023-05-23T05:35:53.420Z,58.28
2023-05-23T05:36:26.900Z,58.67
2023-05-23T05:36:59.881Z,58.15
2023-05-23T05:37:31.547Z,58.55
2023-05-23T05:38:04.825Z,58.88
2023-05-23T05:38:37.750Z,58.92
2023-05-23T05:39:09.408Z,58.40
2023-05-23T05:39:41.536Z,58.30
2023-05-23T05:40:14.266Z,58.08
2023-05-23T05:40:48.748Z,58.85
2023-05-23T05:41:22.140Z,58.70
2023-05-23T05:41:57.104Z,58.63
2023-05-23T05:42:28.792Z,58.30
2023-05-23T05:43:00.523Z,58.80
2023-05-23T05:43:33.187Z,58.83
2023-05-23T05:44:04.937Z,58.33
2023-05-23T05:44:36.645Z,59.17
2023-05-23T05:45:09.583Z,57.88
2023-05-23T05:45:41.901Z,58.58
2023-05-23T05:46:14.804Z,58.88
2023-05-23T05:46:46.761Z,58.70
2023-05-23T05:47:20.828Z,59.00
2023-05-23T05:47:52.710Z,58.10
2023-05-23T05:48:26.205Z,58.35
2023-05-23T05:49:01.174Z,58.47
2023-05-23T05:49:32.955Z,58.72
2023-05-23T05:50:05.947Z,58.13
2023-05-23T05:50:37.609Z,58.63
2023-05-23T05:51:10.548Z,59.50
2023-05-23T05:51:43.150Z,58.28
2023-05-23T05:52:14.861Z,58.08
2023-05-23T05:52:47.494Z,59.38
2023-05-23T05:53:19.240Z,58.53
2023-05-23T05:53:52.127Z,58.65
2023-05-23T05:54:24.040Z,58.78
2023-05-23T05:54:57.821Z,58.78
2023-05-23T05:55:29.588Z,58.33
2023-05-23T05:56:02.238Z,58.38
2023-05-23T05:56:35.919Z,58.63
2023-05-23T05:57:07.849Z,58.65
2023-05-23T05:57:39.872Z,58.38
2023-05-23T05:58:12.613Z,58.75
2023-05-23T05:58:55.188Z,58.47
2023-05-23T05:59:29.471Z,58.50
2023-05-23T06:00:03.496Z,58.10
2023-05-23T06:00:42.214Z,59.88
2023-05-23T06:01:15.309Z,58.17
2023-05-23T06:01:47.351Z,58.95
2023-05-23T06:02:21.658Z,59.92
2023-05-23T06:02:57.292Z,59.37
2023-05-23T06:03:45.228Z,59.17
2023-05-23T06:04:17.266Z,59.35
2023-05-23T06:04:49.349Z,58.30
2023-05-23T06:05:22.099Z,59.20
2023-05-23T06:05:53.846Z,59.65
2023-05-23T06:06:26.218Z,58.60
2023-05-23T06:06:59.610Z,58.53
2023-05-23T06:07:31.298Z,59.17
2023-05-23T06:08:03.047Z,58.50
2023-05-23T06:08:35.702Z,58.50
2023-05-23T06:09:07.388Z,58.30
2023-05-23T06:09:40.593Z,58.15
2023-05-23T06:10:13.952Z,58.67
2023-05-23T06:10:46.439Z,58.55
2023-05-23T06:11:19.217Z,58.25
2023-05-23T06:11:50.942Z,59.00
2023-05-23T06:12:22.645Z,58.70
2023-05-23T06:12:55.337Z,58.97
2023-05-23T06:13:27.052Z,58.97
2023-05-23T06:14:00.240Z,59.03
2023-05-23T06:14:32.028Z,59.13
2023-05-23T06:15:04.914Z,59.70
2023-05-23T06:15:37.555Z,59.22
2023-05-23T06:16:09.199Z,58.25
2023-05-23T06:16:41.933Z,58.70
2023-05-23T06:17:15.122Z,58.95
2023-05-23T06:17:51.431Z,58.47
2023-05-23T06:18:24.148Z,58.20
2023-05-23T06:18:56.749Z,58.70
2023-05-23T06:19:30.509Z,58.67
2023-05-23T06:20:04.059Z,59.13
2023-05-23T06:20:36.934Z,59.33
2023-05-23T06:21:12.798Z,58.60
2023-05-23T06:21:44.508Z,58.65
2023-05-23T06:22:17.005Z,59.00
2023-05-23T06:22:49.662Z,58.30
2023-05-23T06:23:21.300Z,58.80
2023-05-23T06:23:53.276Z,59.13
2023-05-23T06:24:25.978Z,60.33
2023-05-23T06:24:57.665Z,58.72
2023-05-23T06:25:29.333Z,58.70
2023-05-23T06:26:02.103Z,58.80
2023-05-23T06:26:33.895Z,60.03
2023-05-23T06:27:06.027Z,61.05
2023-05-23T06:27:38.778Z,58.88
2023-05-23T06:28:10.523Z,58.92
2023-05-23T06:28:42.222Z,59.72
2023-05-23T06:29:14.893Z,58.80
2023-05-23T06:29:46.571Z,58.25
2023-05-23T06:30:18.266Z,58.78
2023-05-23T06:30:51.412Z,59.00
2023-05-23T06:31:23.613Z,58.92
2023-05-23T06:31:55.436Z,58.85
2023-05-23T06:32:28.120Z,59.95
2023-05-23T06:33:01.234Z,58.45
2023-05-23T06:33:33.013Z,59.20
2023-05-23T06:34:05.751Z,60.08
2023-05-23T06:34:37.417Z,59.13
2023-05-23T06:35:09.565Z,59.85
2023-05-23T06:35:42.224Z,58.65
2023-05-23T06:36:13.977Z,58.80
2023-05-23T06:36:46.991Z,59.28
2023-05-23T06:37:19.669Z,59.47
2023-05-23T06:37:51.337Z,59.10
2023-05-23T06:38:23.780Z,59.10
2023-05-23T06:38:56.736Z,59.05
2023-05-23T06:39:28.469Z,59.47
2023-05-23T06:40:04.377Z,59.47
2023-05-23T06:40:37.000Z,59.17
2023-05-23T06:41:08.759Z,59.10
2023-05-23T06:41:41.631Z,59.30
2023-05-23T06:42:17.243Z,58.97
2023-05-23T06:43:09.078Z,60.20
2023-05-23T06:43:55.195Z,58.92
2023-05-23T06:44:28.835Z,58.65
2023-05-23T06:45:01.581Z,59.00
2023-05-23T06:45:35.187Z,59.13
2023-05-23T06:46:07.132Z,59.13
2023-05-23T06:46:40.560Z,59.55
2023-05-23T06:47:12.533Z,59.83
2023-05-23T06:47:45.608Z,59.65
2023-05-23T06:48:19.822Z,60.38
2023-05-23T06:49:02.523Z,59.47
2023-05-23T06:49:45.673Z,59.38
2023-05-23T06:50:19.837Z,60.17
2023-05-23T06:50:52.741Z,60.13
2023-05-23T06:51:26.602Z,59.17
2023-05-23T06:51:58.338Z,58.78
2023-05-23T06:52:30.025Z,60.00
2023-05-23T06:53:03.342Z,59.67
2023-05-23T06:53:35.217Z,59.20
2023-05-23T06:54:06.949Z,59.15
2023-05-23T06:54:38.883Z,58.67
2023-05-23T06:55:14.584Z,59.05
2023-05-23T06:55:46.430Z,58.92
2023-05-23T06:56:24.170Z,60.30
2023-05-23T06:57:01.915Z,58.40
2023-05-23T06:57:34.016Z,58.85
2023-05-23T06:58:05.793Z,59.20
2023-05-23T06:58:39.548Z,58.80
2023-05-23T06:59:12.007Z,59.97
2023-05-23T06:59:44.547Z,60.65
2023-05-23T07:00:17.664Z,58.67
2023-05-23T07:01:02.595Z,59.33
2023-05-23T07:01:39.520Z,58.97
2023-05-23T07:02:11.510Z,59.50
2023-05-23T07:02:45.567Z,58.67
2023-05-23T07:03:19.925Z,59.20
2023-05-23T07:03:51.701Z,58.83
2023-05-23T07:04:23.413Z,59.30
2023-05-23T07:04:56.101Z,58.60
2023-05-23T07:05:47.545Z,59.67
2023-05-23T07:06:22.235Z,59.25
2023-05-23T07:06:54.103Z,60.47
2023-05-23T07:07:26.326Z,59.10
2023-05-23T07:07:58.984Z,59.70
2023-05-23T07:08:30.801Z,58.85
2023-05-23T07:09:07.440Z,58.55
2023-05-23T07:09:39.316Z,59.63
2023-05-23T07:10:15.948Z,59.50
2023-05-23T07:10:50.170Z,59.35
2023-05-23T07:11:31.368Z,59.55
2023-05-23T07:12:06.156Z,59.95
2023-05-23T07:12:39.793Z,59.83
2023-05-23T07:13:12.272Z,59.85
2023-05-23T07:13:44.982Z,59.70
2023-05-23T07:14:25.067Z,59.55
2023-05-23T07:14:57.751Z,59.70