createdAt,value
2023-12-29T00:01:33.670Z,100.00
2023-12-29T00:03:38.571Z,100.00
2023-12-29T00:05:43.414Z,100.00
2023-12-29T00:07:48.152Z,100.00
2023-12-29T00:09:52.861Z,100.00
2023-12-29T00:11:57.513Z,100.00
2023-12-29T00:14:02.185Z,100.00
2023-12-29T00:16:07.891Z,100.00
2023-12-29T00:18:12.717Z,100.00
2023-12-29T00:20:29.501Z,100.00
2023-12-29T00:22:42.902Z,100.00
2023-12-29T00:24:47.609Z,100.00
2023-12-29T00:26:52.299Z,100.00
2023-12-29T00:28:57.508Z,100.00
2023-12-29T00:31:06.507Z,100.00
2023-12-29T00:33:11.413Z,100.00
2023-12-29T00:35:16.244Z,100.00
2023-12-29T00:37:21.396Z,100.00
2023-12-29T00:39:26.070Z,100.00
2023-12-29T00:41:30.831Z,100.00
2023-12-29T00:43:35.588Z,100.00
2023-12-29T00:45:40.368Z,100.00
2023-12-29T00:47:45.273Z,100.00
2023-12-29T00:49:49.997Z,100.00
2023-12-29T00:51:55.408Z,100.00
2023-12-29T00:54:00.180Z,100.00
2023-12-29T00:56:10.450Z,100.00
2023-12-29T00:58:15.257Z,100.00
2023-12-29T01:00:20.278Z,100.00
2023-12-29T01:02:25.059Z,100.00
2023-12-29T01:04:29.800Z,100.00
2023-12-29T01:06:34.590Z,100.00
2023-12-29T01:08:39.243Z,100.00
2023-12-29T01:10:44.079Z,100.00
2023-12-29T01:12:51.877Z,100.00
2023-12-29T01:14:59.448Z,100.00
2023-12-29T01:17:05.088Z,100.00
2023-12-29T01:19:10.090Z,100.00
2023-12-29T01:21:14.887Z,100.00
2023-12-29T01:23:19.624Z,100.00
2023-12-29T01:25:24.351Z,100.00
2023-12-29T01:27:29.968Z,100.00
2023-12-29T01:29:35.179Z,100.00
2023-12-29T01:31:40.436Z,100.00
2023-12-29T01:33:45.557Z,100.00
2023-12-29T01:35:50.386Z,100.00
2023-12-29T01:37:55.056Z,100.00
2023-12-29T01:39:59.788Z,100.00
2023-12-29T01:42:05.012Z,100.00
2023-12-29T01:44:29.053Z,100.00
2023-12-29T01:46:35.649Z,100.00
2023-12-29T01:48:40.492Z,100.00
2023-12-29T01:50:48.752Z,100.00
2023-12-29T01:52:55.572Z,100.00
2023-12-29T01:55:00.323Z,100.00
2023-12-29T01:57:07.503Z,100.00
2023-12-29T01:59:19.357Z,100.00
2023-12-29T02:01:33.272Z,100.00
2023-12-29T02:03:38.672Z,100.00
2023-12-29T02:05:43.757Z,100.00
2023-12-29T02:07:52.541Z,100.00
2023-12-29T02:09:57.695Z,100.00
2023-12-29T02:12:03.055Z,100.00
2023-12-29T02:14:07.743Z,100.00
2023-12-29T02:16:19.892Z,100.00
2023-12-29T02:18:27.488Z,100.00
2023-12-29T02:20:32.716Z,100.00
2023-12-29T02:22:37.339Z,100.00
2023-12-29T02:24:47.470Z,100.00
2023-12-29T02:27:02.101Z,100.00
2023-12-29T02:29:10.041Z,100.00
2023-12-29T02:31:19.342Z,100.00
2023-12-29T02:33:25.719Z,100.00
2023-12-29T02:35:33.866Z,100.00
2023-12-29T02:37:40.052Z,100.00
2023-12-29T02:39:44.952Z,100.00
2023-12-29T02:41:50.175Z,100.00
2023-12-29T02:43:54.847Z,100.00
2023-12-29T02:46:00.830Z,100.00
2023-12-29T02:48:06.850Z,100.00
2023-12-29T02:50:12.621Z,100.00
2023-12-29T02:52:17.341Z,100.00
2023-12-29T02:54:22.047Z,100.00
2023-12-29T02:56:26.720Z,100.00
2023-12-29T02:58:31.431Z,100.00
2023-12-29T03:00:36.145Z,100.00
2023-12-29T03:02:40.869Z,100.00
2023-12-29T03:04:45.553Z,100.00
2023-12-29T03:06:50.499Z,100.00
2023-12-29T03:08:55.274Z,100.00
2023-12-29T03:10:59.920Z,100.00
2023-12-29T03:13:04.876Z,100.00
2023-12-29T03:15:10.252Z,100.00
2023-12-29T03:17:15.263Z,100.00
2023-12-29T03:19:20.315Z,100.00
2023-12-29T03:21:25.035Z,100.00
2023-12-29T03:23:29.734Z,100.00
2023-12-29T03:25:36.001Z,100.00
2023-12-29T03:27:40.719Z,100.00
2023-12-29T03:29:45.537Z,100.00
2023-12-29T03:31:50.315Z,100.00
2023-12-29T03:33:55.232Z,100.00
2023-12-29T03:35:59.987Z,100.00
2023-12-29T03:38:05.845Z,100.00
2023-12-29T03:40:12.054Z,100.00
2023-12-29T03:42:16.731Z,100.00
2023-12-29T03:44:21.489Z,100.00
2023-12-29T03:46:28.042Z,100.00
2023-12-29T03:48:32.814Z,100.00
2023-12-29T03:50:37.660Z,100.00
2023-12-29T03:52:42.340Z,100.00
2023-12-29T03:54:47.449Z,100.00
2023-12-29T03:56:52.072Z,100.00
2023-12-29T03:58:57.653Z,100.00
2023-12-29T04:01:02.389Z,100.00
2023-12-29T04:03:07.476Z,100.00
2023-12-29T04:05:12.546Z,100.00
2023-12-29T04:07:17.214Z,99.94
2023-12-29T04:09:21.851Z,99.02
2023-12-29T04:11:26.609Z,97.46
2023-12-29T04:13:31.423Z,96.21
2023-12-29T04:15:36.083Z,95.09
2023-12-29T04:17:43.748Z,94.28
2023-12-29T04:19:48.576Z,93.31
2023-12-29T04:21:53.400Z,92.54
2023-12-29T04:23:58.095Z,91.34
2023-12-29T04:26:02.725Z,91.12
2023-12-29T04:28:08.280Z,90.14
2023-12-29T04:30:13.521Z,89.31
2023-12-29T04:32:18.249Z,88.59
2023-12-29T04:34:23.012Z,88.29
2023-12-29T04:36:27.774Z,87.53
2023-12-29T04:38:32.458Z,87.15
2023-12-29T04:40:37.230Z,86.24
2023-12-29T04:42:41.993Z,86.08
2023-12-29T04:44:47.125Z,85.28
2023-12-29T04:46:51.702Z,85.50
2023-12-29T04:48:56.452Z,84.70
2023-12-29T04:51:01.237Z,84.38
2023-12-29T04:53:06.211Z,84.12
2023-12-29T04:55:11.253Z,82.98
2023-12-29T04:57:16.059Z,83.15
2023-12-29T04:59:20.715Z,83.06
2023-12-29T05:01:25.487Z,82.37
2023-12-29T05:03:30.239Z,82.23
2023-12-29T05:05:34.968Z,82.52
2023-12-29T05:07:39.653Z,82.45
2023-12-29T05:09:44.313Z,82.73
2023-12-29T05:11:49.781Z,82.49
2023-12-29T05:13:54.463Z,82.54
2023-12-29T05:15:59.159Z,82.45
2023-12-29T05:18:04.159Z,82.03
2023-12-29T05:20:11.248Z,82.27
2023-12-29T05:22:16.750Z,82.37
2023-12-29T05:24:21.525Z,82.21
2023-12-29T05:26:26.346Z,82.40
2023-12-29T05:28:31.984Z,82.87
2023-12-29T05:30:39.204Z,82.72
2023-12-29T05:32:44.070Z,82.43
2023-12-29T05:34:50.175Z,82.51
2023-12-29T05:36:55.060Z,82.41
2023-12-29T05:38:59.829Z,82.50
2023-12-29T05:41:05.054Z,82.79
2023-12-29T05:43:15.689Z,82.88
2023-12-29T05:45:20.653Z,82.57
2023-12-29T05:47:25.962Z,82.51
2023-12-29T05:49:30.869Z,82.66
2023-12-29T05:51:35.713Z,82.36
2023-12-29T05:53:42.958Z,82.32
2023-12-29T05:55:47.953Z,82.37
2023-12-29T05:57:52.791Z,82.24
2023-12-29T05:59:57.708Z,82.36
2023-12-29T06:02:02.553Z,82.38
2023-12-29T06:04:07.452Z,82.62
2023-12-29T06:06:12.268Z,82.61
2023-12-29T06:08:17.041Z,82.61
2023-12-29T06:10:21.847Z,82.91
2023-12-29T06:12:27.369Z,82.68
2023-12-29T06:14:32.106Z,83.00
2023-12-29T06:16:36.927Z,82.99
2023-12-29T06:18:41.887Z,82.75
2023-12-29T06:20:46.689Z,82.81
2023-12-29T06:22:51.426Z,82.32
2023-12-29T06:24:56.155Z,82.22
2023-12-29T06:27:00.889Z,83.33
2023-12-29T06:29:05.641Z,84.15
2023-12-29T06:31:10.599Z,85.28
2023-12-29T06:33:15.459Z,86.44
2023-12-29T06:35:20.314Z,86.71
2023-12-29T06:37:25.127Z,86.91
2023-12-29T06:39:29.817Z,87.17
2023-12-29T06:41:34.635Z,87.57
2023-12-29T06:43:40.722Z,87.63
2023-12-29T06:45:45.582Z,88.01
2023-12-29T06:47:50.983Z,88.26
2023-12-29T06:49:55.853Z,88.58
2023-12-29T06:52:00.650Z,88.33
2023-12-29T06:54:05.517Z,88.57
2023-12-29T06:56:15.461Z,89.14
2023-12-29T06:58:20.510Z,90.33
2023-12-29T07:00:25.463Z,90.82
2023-12-29T07:02:30.227Z,91.21
2023-12-29T07:04:34.969Z,91.73
2023-12-29T07:06:40.110Z,92.51
2023-12-29T07:08:44.942Z,93.48
2023-12-29T07:10:49.819Z,94.12
2023-12-29T07:12:54.584Z,94.78
2023-12-29T07:14:59.307Z,94.93
2023-12-29T07:17:04.349Z,95.81
2023-12-29T07:19:09.222Z,96.59
2023-12-29T07:21:18.100Z,97.16
2023-12-29T07:23:24.550Z,97.08
2023-12-29T07:25:29.322Z,96.87
2023-12-29T07:27:34.103Z,97.20
2023-12-29T07:29:38.865Z,97.97
2023-12-29T07:31:43.647Z,98.57
2023-12-29T07:33:48.610Z,99.15
2023-12-29T07:35:53.450Z,99.36
2023-12-29T07:37:58.907Z,99.09
2023-12-29T07:40:04.297Z,98.76
2023-12-29T07:42:10.045Z,98.26
2023-12-29T07:44:16.571Z,98.57
2023-12-29T07:46:27.634Z,98.60
2023-12-29T07:48:32.592Z,98.33
2023-12-29T07:50:37.548Z,98.27
2023-12-29T07:52:43.347Z,97.68
2023-12-29T07:54:48.041Z,96.82
2023-12-29T07:56:52.754Z,96.23
2023-12-29T07:58:57.395Z,96.02
2023-12-29T08:01:02.584Z,96.08
2023-12-29T08:03:07.916Z,96.37
2023-12-29T08:05:14.218Z,96.70
2023-12-29T08:07:18.993Z,96.68
2023-12-29T08:09:23.773Z,96.23
2023-12-29T08:11:28.454Z,96.02
2023-12-29T08:13:33.135Z,96.13
2023-12-29T08:15:37.881Z,96.18
2023-12-29T08:17:42.810Z,96.43
2023-12-29T08:19:47.497Z,95.40
2023-12-29T08:21:53.429Z,94.28
2023-12-29T08:23:58.077Z,94.81
2023-12-29T08:26:05.314Z,94.32
2023-12-29T08:28:10.092Z,94.10
2023-12-29T08:30:15.701Z,93.88
2023-12-29T08:32:20.426Z,93.42
2023-12-29T08:34:27.586Z,93.22
2023-12-29T08:36:33.107Z,93.67
2023-12-29T08:38:37.813Z,93.21
2023-12-29T08:40:43.055Z,93.02
2023-12-29T08:42:47.761Z,93.05
2023-12-29T08:44:52.436Z,92.46
2023-12-29T08:46:57.053Z,92.65
2023-12-29T08:49:02.031Z,92.33
2023-12-29T08:51:07.699Z,91.02
2023-12-29T08:53:12.579Z,90.46
2023-12-29T08:55:17.402Z,90.72
2023-12-29T08:57:22.119Z,89.94
2023-12-29T08:59:29.755Z,89.72
2023-12-29T09:01:34.526Z,89.13
2023-12-29T09:03:39.373Z,89.12
2023-12-29T09:05:44.015Z,88.61
2023-12-29T09:07:48.853Z,87.97
2023-12-29T09:09:53.515Z,86.75
2023-12-29T09:11:58.500Z,86.37
2023-12-29T09:14:03.205Z,86.13
2023-12-29T09:16:08.569Z,86.16
2023-12-29T09:18:13.446Z,85.30
2023-12-29T09:20:19.228Z,85.19
2023-12-29T09:22:24.177Z,84.87
2023-12-29T09:24:31.992Z,85.05
2023-12-29T09:26:36.607Z,84.38
2023-12-29T09:28:44.202Z,85.23
2023-12-29T09:30:50.067Z,84.80
2023-12-29T09:32:54.804Z,84.94
2023-12-29T09:34:59.476Z,85.42
2023-12-29T09:37:05.406Z,84.44
2023-12-29T09:39:10.070Z,84.54
2023-12-29T09:41:19.060Z,84.40
2023-12-29T09:43:23.812Z,83.64
2023-12-29T09:45:29.701Z,83.88
2023-12-29T09:47:39.278Z,83.69
2023-12-29T09:49:44.913Z,83.59
2023-12-29T09:51:50.250Z,87.69
2023-12-29T09:53:55.023Z,85.07
2023-12-29T09:56:00.319Z,85.70
2023-12-29T09:58:06.155Z,87.86
2023-12-29T10:00:16.337Z,84.80
2023-12-29T10:02:22.553Z,84.12
2023-12-29T10:04:27.340Z,83.70
2023-12-29T10:06:37.393Z,83.43
2023-12-29T10:08:46.559Z,83.11
2023-12-29T10:10:52.124Z,81.77
2023-12-29T10:12:58.505Z,82.70
2023-12-29T10:15:11.343Z,82.58
2023-12-29T10:17:27.539Z,82.25
2023-12-29T10:19:41.288Z,81.92
2023-12-29T10:21:53.320Z,81.11
2023-12-29T10:24:05.784Z,80.73
2023-12-29T10:26:13.068Z,79.57
2023-12-29T10:28:18.616Z,79.98
2023-12-29T10:30:28.729Z,80.24
2023-12-29T10:32:39.433Z,80.53
2023-12-29T10:34:44.147Z,80.15
2023-12-29T10:36:53.399Z,79.21
2023-12-29T10:39:08.651Z,77.52
2023-12-29T10:41:17.198Z,76.69
2023-12-29T10:43:26.173Z,76.10
2023-12-29T10:45:30.891Z,75.17
2023-12-29T10:47:35.688Z,73.44
2023-12-29T10:49:41.135Z,73.87
2023-12-29T10:51:46.074Z,73.65
2023-12-29T10:53:57.259Z,73.01
2023-12-29T10:56:01.927Z,72.62
2023-12-29T10:58:08.155Z,71.75
2023-12-29T11:00:14.433Z,70.95
2023-12-29T11:02:19.393Z,70.52
2023-12-29T11:04:26.164Z,69.98
2023-12-29T11:06:40.224Z,69.22
2023-12-29T11:08:44.895Z,67.32
2023-12-29T11:10:51.189Z,65.64
2023-12-29T11:12:56.461Z,64.64
2023-12-29T11:15:01.958Z,64.11
2023-12-29T11:17:08.802Z,60.42
2023-12-29T11:19:16.325Z,57.42
2023-12-29T11:21:22.769Z,59.60
2023-12-29T11:23:27.580Z,59.53
2023-12-29T11:25:32.851Z,57.21
2023-12-29T11:27:37.958Z,57.19
2023-12-29T11:29:46.907Z,54.13
2023-12-29T11:31:53.443Z,55.01
2023-12-29T11:34:04.262Z,54.56
2023-12-29T11:36:23.765Z,54.85
2023-12-29T11:38:49.052Z,53.93
2023-12-29T11:41:03.295Z,54.32
2023-12-29T11:43:14.574Z,53.81
2023-12-29T11:45:31.472Z,53.97
2023-12-29T11:47:39.744Z,50.76
2023-12-29T11:52:36.128Z,49.50
2023-12-29T11:54:40.890Z,48.27
2023-12-29T11:56:46.634Z,49.47
2023-12-29T11:58:51.508Z,48.74
2023-12-29T12:00:57.151Z,48.33
2023-12-29T12:03:02.347Z,46.68
2023-12-29T12:05:09.727Z,47.22
2023-12-29T12:07:39.091Z,45.90
2023-12-29T12:09:43.839Z,47.77
2023-12-29T12:11:51.715Z,47.39
2023-12-29T12:13:56.594Z,46.52
2023-12-29T12:16:01.579Z,46.25
2023-12-29T12:18:07.265Z,46.54
2023-12-29T12:20:14.082Z,47.59
2023-12-29T12:22:23.006Z,47.11
2023-12-29T12:24:29.247Z,45.81
2023-12-29T12:26:35.375Z,45.59
2023-12-29T12:28:40.164Z,46.29
2023-12-29T12:30:44.958Z,45.51
2023-12-29T12:32:58.380Z,46.30
2023-12-29T12:35:03.660Z,46.52
2023-12-29T12:37:09.611Z,46.75
2023-12-29T12:39:14.363Z,46.87
2023-12-29T12:41:19.383Z,47.03
2023-12-29T12:43:29.014Z,47.49
2023-12-29T12:45:42.461Z,47.03
2023-12-29T12:47:52.576Z,47.60
2023-12-29T12:49:57.504Z,47.61
2023-12-29T12:52:02.918Z,47.76
2023-12-29T12:54:08.984Z,47.19
2023-12-29T12:56:15.103Z,47.79
2023-12-29T12:58:22.875Z,48.00
2023-12-29T13:00:29.328Z,47.94
2023-12-29T13:02:35.108Z,48.61
2023-12-29T13:04:42.885Z,48.09
2023-12-29T13:06:50.362Z,48.47
2023-12-29T13:08:57.110Z,48.34
2023-12-29T13:11:02.156Z,48.56
2023-12-29T13:13:09.944Z,48.75
2023-12-29T13:15:14.768Z,49.45
2023-12-29T13:17:19.428Z,49.16
2023-12-29T13:19:26.485Z,49.45
2023-12-29T13:21:32.581Z,49.47
2023-12-29T13:23:37.617Z,49.52
2023-12-29T13:25:44.033Z,49.68
2023-12-29T13:27:49.951Z,49.57
2023-12-29T13:29:55.313Z,49.54
2023-12-29T13:32:05.420Z,49.80
2023-12-29T13:34:19.463Z,49.63
2023-12-29T13:36:32.926Z,49.54
2023-12-29T13:38:43.705Z,50.25
2023-12-29T13:40:58.716Z,52.34
2023-12-29T13:50:52.445Z,58.59
2023-12-29T13:52:57.192Z,58.87
2023-12-29T13:55:02.323Z,59.01
2023-12-29T13:57:07.108Z,59.41
2023-12-29T13:59:11.783Z,60.09
2023-12-29T14:01:17.419Z,60.36
2023-12-29T14:03:28.564Z,60.79
2023-12-29T14:05:41.079Z,60.97
2023-12-29T14:07:49.157Z,61.51
2023-12-29T14:09:58.171Z,62.26
2023-12-29T14:12:02.962Z,62.45
2023-12-29T14:14:07.946Z,62.90
2023-12-29T14:16:16.493Z,63.36
2023-12-29T14:18:54.785Z,64.07
2023-12-29T14:20:59.770Z,64.68
2023-12-29T14:23:05.796Z,64.83
2023-12-29T14:25:13.516Z,65.13
2023-12-29T14:27:21.805Z,65.22
2023-12-29T14:29:27.080Z,65.44
2023-12-29T14:31:35.733Z,65.84
2023-12-29T14:33:40.454Z,64.17
2023-12-29T14:35:45.175Z,64.19
2023-12-29T14:37:50.049Z,64.68
2023-12-29T14:39:55.364Z,64.18
2023-12-29T14:42:00.147Z,63.78
2023-12-29T14:44:05.428Z,64.39
2023-12-29T14:46:10.391Z,64.03
2023-12-29T14:48:15.412Z,63.28
2023-12-29T14:50:23.657Z,62.88
2023-12-29T14:52:29.806Z,62.04
2023-12-29T14:54:35.041Z,61.56
2023-12-29T14:56:39.762Z,61.24
2023-12-29T14:58:47.877Z,60.62
2023-12-29T15:00:52.597Z,60.12
2023-12-29T15:02:57.342Z,60.44
2023-12-29T15:05:02.128Z,60.14
2023-12-29T15:07:06.948Z,59.53
2023-12-29T15:09:11.641Z,59.29
2023-12-29T15:11:16.314Z,59.17
2023-12-29T15:13:21.053Z,58.88
2023-12-29T15:15:25.771Z,58.91
2023-12-29T15:17:30.974Z,58.74
2023-12-29T15:19:36.816Z,58.50
2023-12-29T15:21:42.116Z,58.10
2023-12-29T15:23:46.866Z,57.94
2023-12-29T15:25:51.560Z,57.57
2023-12-29T15:27:56.312Z,57.41
2023-12-29T15:30:01.126Z,57.48
2023-12-29T15:39:43.224Z,57.66
2023-12-29T15:41:48.010Z,57.73
2023-12-29T15:43:55.563Z,57.86
2023-12-29T15:46:00.253Z,57.72
2023-12-29T15:48:06.185Z,57.51
2023-12-29T15:50:11.642Z,57.58
2023-12-29T15:52:16.466Z,57.11
2023-12-29T15:54:23.864Z,57.05
2023-12-29T15:56:28.543Z,57.23
2023-12-29T15:58:33.327Z,56.86
2023-12-29T16:00:37.955Z,57.20
2023-12-29T16:02:42.667Z,57.18
2023-12-29T16:16:31.917Z,59.82
2023-12-29T16:18:36.977Z,60.65
2023-12-29T16:20:41.750Z,61.86
2023-12-29T16:22:49.317Z,63.14
2023-12-29T16:24:54.006Z,63.94
2023-12-29T16:26:58.783Z,64.34
2023-12-29T16:29:04.038Z,64.83
2023-12-29T16:31:11.094Z,64.84
2023-12-29T16:33:16.095Z,64.77
2023-12-29T16:35:20.794Z,64.95
2023-12-29T16:37:25.640Z,65.31
2023-12-29T16:39:30.413Z,65.12
2023-12-29T16:41:35.055Z,65.51
2023-12-29T16:43:40.095Z,64.84
2023-12-29T16:45:46.119Z,65.09
2023-12-29T16:47:51.649Z,65.23
2023-12-29T16:49:57.440Z,65.18
2023-12-29T16:52:02.440Z,65.36
2023-12-29T16:54:07.886Z,66.30
2023-12-29T16:56:13.458Z,67.40
2023-12-29T16:58:19.304Z,67.67
2023-12-29T17:00:26.463Z,68.35
2023-12-29T17:02:33.004Z,68.91
2023-12-29T17:04:38.951Z,69.78
2023-12-29T17:06:44.234Z,70.71
2023-12-29T17:08:49.403Z,71.32
2023-12-29T17:10:54.120Z,72.01
2023-12-29T17:12:59.285Z,72.60
2023-12-29T17:15:05.161Z,73.42
2023-12-29T17:17:10.030Z,73.90
2023-12-29T17:19:14.924Z,74.75
2023-12-29T17:21:19.745Z,75.46
2023-12-29T17:23:24.432Z,76.00
2023-12-29T17:25:29.157Z,76.73
2023-12-29T17:27:33.903Z,77.43
2023-12-29T17:29:38.628Z,78.03
2023-12-29T17:31:43.839Z,78.69
2023-12-29T17:33:48.832Z,78.89
2023-12-29T17:35:53.780Z,79.79
2023-12-29T17:38:01.398Z,79.96
2023-12-29T17:40:08.143Z,80.52
2023-12-29T17:42:12.801Z,81.21
2023-12-29T17:44:17.641Z,81.48
2023-12-29T17:46:22.441Z,81.36
2023-12-29T17:48:27.376Z,82.44
2023-12-29T17:50:32.157Z,82.22
2023-12-29T17:52:36.835Z,81.97
2023-12-29T17:54:44.462Z,82.80
2023-12-29T17:56:49.105Z,82.84
2023-12-29T17:58:53.936Z,82.85
2023-12-29T18:00:58.664Z,82.75
2023-12-29T18:03:03.938Z,83.04
2023-12-29T18:05:09.436Z,83.34
2023-12-29T18:07:16.036Z,84.18
2023-12-29T18:09:20.922Z,84.63
2023-12-29T18:11:26.795Z,85.09
2023-12-29T18:13:31.490Z,84.44
2023-12-29T18:15:36.253Z,84.92
2023-12-29T18:17:41.083Z,85.08
2023-12-29T18:19:45.855Z,85.22
2023-12-29T18:21:51.360Z,85.39
2023-12-29T18:23:56.227Z,85.22
2023-12-29T18:26:03.264Z,85.15
2023-12-29T18:28:08.561Z,84.93
2023-12-29T18:30:14.946Z,84.86
2023-12-29T18:32:22.311Z,84.30
2023-12-29T18:34:27.678Z,84.16
2023-12-29T18:36:32.398Z,83.62
2023-12-29T18:38:37.445Z,83.51
2023-12-29T18:40:42.209Z,83.24
2023-12-29T18:42:48.124Z,82.80
2023-12-29T18:44:53.311Z,83.02
2023-12-29T18:46:57.984Z,82.35
2023-12-29T18:49:02.868Z,82.91
2023-12-29T18:51:08.021Z,82.50
2023-12-29T18:53:12.878Z,82.46
2023-12-29T18:55:18.051Z,82.39
2023-12-29T18:57:22.783Z,82.52
2023-12-29T18:59:28.266Z,82.21
2023-12-29T19:01:33.167Z,82.55
2023-12-29T19:03:39.618Z,82.17
2023-12-29T19:05:44.338Z,82.00
2023-12-29T19:07:49.817Z,81.98
2023-12-29T19:09:54.533Z,81.90
2023-12-29T19:11:59.373Z,81.74
2023-12-29T19:14:04.473Z,82.04
2023-12-29T19:16:11.272Z,81.99
2023-12-29T19:18:16.849Z,82.07
2023-12-29T19:20:21.641Z,81.48
2023-12-29T19:22:27.412Z,81.09
2023-12-29T19:24:33.231Z,80.65
2023-12-29T19:26:38.030Z,81.48
2023-12-29T19:28:42.696Z,81.21
2023-12-29T19:30:47.603Z,80.18
2023-12-29T19:32:52.690Z,79.54
2023-12-29T19:34:57.479Z,79.75
2023-12-29T19:37:02.151Z,79.39
2023-12-29T19:39:06.910Z,79.36
2023-12-29T19:41:11.709Z,79.05
2023-12-29T19:43:16.461Z,79.51
2023-12-29T19:45:21.224Z,79.81
2023-12-29T19:47:26.003Z,79.45
2023-12-29T19:49:30.835Z,79.39
2023-12-29T19:51:35.559Z,79.54
2023-12-29T19:53:40.233Z,79.75
2023-12-29T19:55:45.064Z,79.63
2023-12-29T19:57:50.294Z,79.63
2023-12-29T19:59:55.025Z,79.35
2023-12-29T20:01:59.834Z,79.21
2023-12-29T20:04:06.334Z,78.80
2023-12-29T20:06:17.197Z,78.74
2023-12-29T20:08:22.181Z,78.34
2023-12-29T20:10:26.954Z,78.01
2023-12-29T20:12:31.741Z,78.02
2023-12-29T20:26:24.951Z,76.75
2023-12-29T20:28:30.978Z,76.20
2023-12-29T20:30:36.801Z,76.27
2023-12-29T20:32:43.278Z,76.21
2023-12-29T20:34:48.745Z,75.85
2023-12-29T20:41:52.970Z,77.38
2023-12-29T20:43:58.184Z,75.67
2023-12-29T20:46:03.463Z,75.41
2023-12-29T20:48:09.013Z,75.01
2023-12-29T20:50:14.450Z,74.71
2023-12-29T20:52:19.424Z,74.77
2023-12-29T20:54:30.622Z,74.28
2023-12-29T20:56:36.829Z,74.46
2023-12-29T20:58:42.778Z,74.15
2023-12-29T21:00:47.524Z,74.31
2023-12-29T21:02:52.249Z,74.17
2023-12-29T21:04:56.994Z,73.78
2023-12-29T21:07:01.694Z,73.99
2023-12-29T21:09:06.589Z,73.89
2023-12-29T21:11:18.305Z,73.52
2023-12-29T21:13:22.952Z,73.56
2023-12-29T21:15:27.629Z,73.19
2023-12-29T21:17:32.432Z,73.12
2023-12-29T21:19:37.255Z,72.83
2023-12-29T21:21:42.011Z,72.85
2023-12-29T21:23:47.087Z,72.64
2023-12-29T21:25:51.797Z,72.74
2023-12-29T21:27:56.525Z,73.01
2023-12-29T21:30:01.486Z,73.12
2023-12-29T21:32:07.336Z,73.21
2023-12-29T21:34:14.904Z,73.14
2023-12-29T21:36:26.800Z,73.74
2023-12-29T21:38:31.481Z,73.78
2023-12-29T21:40:36.258Z,74.39
2023-12-29T21:42:44.250Z,75.10
2023-12-29T21:44:48.932Z,75.19
2023-12-29T21:46:53.918Z,75.90
2023-12-29T21:48:58.675Z,75.53
2023-12-29T21:51:04.702Z,75.85
2023-12-29T21:53:10.572Z,76.61
2023-12-29T21:55:15.909Z,76.66
2023-12-29T21:57:20.785Z,77.18
2023-12-29T21:59:25.446Z,77.24
2023-12-29T22:01:35.179Z,77.66
2023-12-29T22:03:40.476Z,77.93
2023-12-29T22:05:45.177Z,78.45
2023-12-29T22:07:49.838Z,79.08
2023-12-29T22:09:54.541Z,79.44
2023-12-29T22:11:59.343Z,79.84
2023-12-29T22:14:05.393Z,80.45
2023-12-29T22:16:11.339Z,81.03
2023-12-29T22:18:16.120Z,81.64
2023-12-29T22:20:20.867Z,81.76
2023-12-29T22:22:25.696Z,82.69
2023-12-29T22:24:30.386Z,83.20
2023-12-29T22:26:37.634Z,83.62
2023-12-29T22:28:44.118Z,84.12
2023-12-29T22:30:49.044Z,84.81
2023-12-29T22:32:53.838Z,85.50
2023-12-29T22:34:58.704Z,85.93
2023-12-29T22:37:04.045Z,86.98
2023-12-29T22:39:09.118Z,87.64
2023-12-29T22:41:16.890Z,88.52
2023-12-29T22:43:21.588Z,88.82
2023-12-29T22:45:26.335Z,89.18
2023-12-29T22:47:31.036Z,89.56
2023-12-29T22:49:37.911Z,90.24
2023-12-29T22:51:42.653Z,90.30
2023-12-29T22:53:47.655Z,90.85
2023-12-29T22:55:52.770Z,91.41
2023-12-29T22:57:57.371Z,91.74
2023-12-29T23:00:02.200Z,92.03
2023-12-29T23:02:07.098Z,92.28
2023-12-29T23:04:12.060Z,92.85
2023-12-29T23:06:17.113Z,93.39
2023-12-29T23:08:21.885Z,93.67
2023-12-29T23:10:26.687Z,93.98
2023-12-29T23:12:31.576Z,94.32
2023-12-29T23:14:37.551Z,94.74
2023-12-29T23:16:42.158Z,95.32
2023-12-29T23:18:46.881Z,95.62
2023-12-29T23:20:51.765Z,95.83
2023-12-29T23:22:56.550Z,96.30
2023-12-29T23:25:01.263Z,96.84
2023-12-29T23:27:06.183Z,96.86
2023-12-29T23:29:10.855Z,96.97
2023-12-29T23:31:15.558Z,97.05
2023-12-29T23:33:20.358Z,96.78
2023-12-29T23:35:25.679Z,96.36
2023-12-29T23:37:33.366Z,96.16
2023-12-29T23:39:41.041Z,96.29
2023-12-29T23:41:45.672Z,96.28
2023-12-29T23:43:50.613Z,96.82
2023-12-29T23:45:55.522Z,97.07
2023-12-29T23:48:00.420Z,97.36
2023-12-29T23:50:06.205Z,97.97
2023-12-29T23:52:10.975Z,98.09
2023-12-29T23:54:16.072Z,98.74
2023-12-29T23:56:20.744Z,98.60
2023-12-29T23:58:25.438Z,99.07
