createdAt,value
2018-12-09T00:00:27.276Z,99.90
2018-12-09T00:01:36.280Z,99.90
2018-12-09T00:02:45.780Z,99.90
2018-12-09T00:03:55.401Z,99.90
2018-12-09T00:05:05.161Z,99.90
2018-12-09T00:06:15.395Z,99.90
2018-12-09T00:07:24.430Z,99.90
2018-12-09T00:08:34.641Z,99.90
2018-12-09T00:09:44.251Z,99.90
2018-12-09T00:10:53.569Z,99.90
2018-12-09T00:12:03.969Z,99.90
2018-12-09T00:13:13.480Z,99.90
2018-12-09T00:14:23.050Z,99.90
2018-12-09T00:15:32.533Z,99.90
2018-12-09T00:16:42.857Z,99.90
2018-12-09T00:17:52.247Z,99.90
2018-12-09T00:19:01.428Z,99.90
2018-12-09T00:20:10.636Z,99.90
2018-12-09T00:21:20.599Z,99.90
2018-12-09T00:22:29.908Z,99.90
2018-12-09T00:23:39.599Z,99.90
2018-12-09T00:24:49.200Z,99.90
2018-12-09T00:25:58.677Z,99.90
2018-12-09T00:27:08.126Z,99.90
2018-12-09T00:28:17.329Z,99.90
2018-12-09T00:29:26.547Z,99.90
2018-12-09T00:30:35.810Z,99.90
2018-12-09T00:31:45.272Z,99.90
2018-12-09T00:32:54.418Z,99.90
2018-12-09T00:34:04.467Z,99.90
2018-12-09T00:35:14.633Z,99.90
2018-12-09T00:36:24.256Z,99.90
2018-12-09T00:37:33.918Z,99.90
2018-12-09T00:38:43.113Z,99.90
2018-12-09T00:39:53.786Z,99.90
2018-12-09T00:41:04.215Z,99.90
2018-12-09T00:42:14.643Z,99.90
2018-12-09T00:43:24.186Z,99.90
2018-12-09T00:44:33.585Z,99.90
2018-12-09T00:45:42.853Z,99.90
2018-12-09T00:46:52.449Z,99.90
2018-12-09T00:48:02.392Z,99.90
2018-12-09T00:49:12.413Z,99.90
2018-12-09T00:50:21.958Z,99.90
2018-12-09T00:51:31.351Z,99.90
2018-12-09T00:52:40.773Z,99.90
2018-12-09T00:53:50.332Z,99.90
2018-12-09T00:54:59.391Z,99.90
2018-12-09T00:56:10.141Z,99.90
2018-12-09T00:57:20.191Z,99.90
2018-12-09T00:58:29.624Z,99.90
2018-12-09T00:59:38.720Z,99.90
2018-12-09T01:00:47.953Z,99.90
2018-12-09T01:01:57.129Z,99.90
2018-12-09T01:03:06.540Z,99.90
2018-12-09T01:04:17.681Z,99.90
2018-12-09T01:05:27.458Z,99.90
2018-12-09T01:06:36.659Z,99.90
2018-12-09T01:07:46.011Z,99.90
2018-12-09T01:08:55.669Z,99.90
2018-12-09T01:10:06.548Z,99.90
2018-12-09T01:11:16.042Z,99.80
2018-12-09T01:12:25.799Z,99.80
2018-12-09T01:13:35.811Z,99.90
2018-12-09T01:14:45.128Z,99.90
2018-12-09T01:15:54.292Z,99.90
2018-12-09T01:17:03.496Z,99.70
2018-12-09T01:18:12.937Z,99.80
2018-12-09T01:19:22.347Z,99.40
2018-12-09T01:20:31.489Z,99.40
2018-12-09T01:21:40.745Z,99.30
2018-12-09T01:22:50.230Z,99.30
2018-12-09T01:23:59.554Z,99.30
2018-12-09T01:25:09.318Z,99.30
2018-12-09T01:26:18.755Z,99.20
2018-12-09T01:27:28.734Z,99.10
2018-12-09T01:28:38.368Z,99.00
2018-12-09T01:29:47.324Z,99.10
2018-12-09T01:30:57.724Z,99.20
2018-12-09T01:32:07.887Z,99.20
2018-12-09T01:33:17.354Z,99.20
2018-12-09T01:34:26.722Z,99.20
2018-12-09T01:35:36.194Z,99.20
2018-12-09T01:36:45.856Z,99.20
2018-12-09T01:37:55.015Z,99.20
2018-12-09T01:39:05.665Z,99.30
2018-12-09T01:40:15.962Z,99.30
2018-12-09T01:41:26.035Z,99.90
2018-12-09T01:42:35.261Z,99.90
2018-12-09T01:43:44.712Z,99.90
2018-12-09T01:44:54.088Z,99.90
2018-12-09T01:46:04.572Z,99.90
2018-12-09T01:47:13.951Z,99.90
2018-12-09T01:48:23.512Z,99.90
2018-12-09T01:49:33.362Z,99.90
2018-12-09T01:50:42.530Z,99.90
2018-12-09T01:51:52.161Z,99.90
2018-12-09T01:53:13.933Z,99.90
2018-12-09T01:54:23.111Z,99.90
2018-12-09T01:55:32.850Z,99.90
2018-12-09T01:56:42.243Z,99.90
2018-12-09T01:57:51.720Z,99.90
2018-12-09T01:59:01.379Z,99.90
2018-12-09T02:00:10.791Z,99.90
2018-12-09T02:01:21.030Z,99.90
2018-12-09T02:02:30.463Z,99.90
2018-12-09T02:03:39.901Z,99.90
2018-12-09T02:04:49.423Z,99.90
2018-12-09T02:05:59.059Z,99.90
2018-12-09T02:07:08.579Z,99.90
2018-12-09T02:08:17.806Z,99.90
2018-12-09T02:09:26.822Z,99.90
2018-12-09T02:10:36.363Z,99.90
2018-12-09T02:11:45.877Z,99.90
2018-12-09T02:12:54.918Z,99.90
2018-12-09T02:14:04.157Z,99.90
2018-12-09T02:15:14.178Z,99.90
2018-12-09T02:16:23.802Z,99.90
2018-12-09T02:17:33.067Z,99.90
2018-12-09T02:18:42.455Z,99.90
2018-12-09T02:19:51.616Z,99.90
2018-12-09T02:21:01.460Z,99.90
2018-12-09T02:22:11.054Z,99.90
2018-12-09T02:23:21.217Z,99.90
2018-12-09T02:24:30.885Z,99.90
2018-12-09T02:25:40.925Z,99.90
2018-12-09T02:26:50.355Z,99.90
2018-12-09T02:27:59.848Z,99.90
2018-12-09T02:29:09.455Z,99.90
2018-12-09T02:30:19.058Z,99.90
2018-12-09T02:31:30.474Z,99.90
2018-12-09T02:32:40.095Z,99.90
2018-12-09T02:33:49.656Z,99.90
2018-12-09T02:34:59.365Z,99.90
2018-12-09T02:36:09.789Z,99.90
2018-12-09T02:37:19.032Z,99.90
2018-12-09T02:38:28.499Z,99.90
2018-12-09T02:39:38.228Z,99.90
2018-12-09T02:40:47.524Z,99.90
2018-12-09T02:41:58.137Z,99.90
2018-12-09T02:43:07.612Z,99.90
2018-12-09T02:44:17.354Z,99.90
2018-12-09T02:45:26.823Z,99.90
2018-12-09T02:46:36.177Z,99.90
2018-12-09T02:47:45.334Z,99.90
2018-12-09T02:48:54.974Z,99.90
2018-12-09T02:50:04.602Z,99.90
2018-12-09T02:51:14.727Z,99.90
2018-12-09T02:52:24.013Z,99.90
2018-12-09T02:53:34.426Z,99.90
2018-12-09T02:54:43.997Z,99.90
2018-12-09T02:55:53.465Z,99.90
2018-12-09T02:57:02.533Z,99.90
2018-12-09T02:58:11.885Z,99.90
2018-12-09T02:59:21.100Z,99.90
2018-12-09T03:00:30.252Z,99.90
2018-12-09T03:01:39.627Z,99.90
2018-12-09T03:02:49.043Z,99.90
2018-12-09T03:03:58.143Z,99.90
2018-12-09T03:05:07.863Z,99.90
2018-12-09T03:06:17.255Z,99.90
2018-12-09T03:07:26.622Z,99.90
2018-12-09T03:08:36.273Z,99.90
2018-12-09T03:09:45.905Z,99.90
2018-12-09T03:10:55.765Z,99.90
2018-12-09T03:12:05.202Z,99.90
2018-12-09T03:13:14.531Z,99.90
2018-12-09T03:14:25.302Z,99.90
2018-12-09T03:15:35.513Z,99.90
2018-12-09T03:16:45.063Z,99.90
2018-12-09T03:17:54.702Z,99.90
2018-12-09T03:19:04.863Z,99.90
2018-12-09T03:20:14.005Z,99.90
2018-12-09T03:21:23.221Z,99.90
2018-12-09T03:22:32.811Z,99.90
2018-12-09T03:23:42.642Z,99.90
2018-12-09T03:24:51.922Z,99.90
2018-12-09T03:26:01.397Z,99.90
2018-12-09T03:27:10.541Z,99.90
2018-12-09T03:28:20.214Z,99.90
2018-12-09T03:29:29.857Z,99.90
2018-12-09T03:30:39.483Z,99.90
2018-12-09T03:31:48.726Z,99.90
2018-12-09T03:32:58.411Z,99.90
2018-12-09T03:34:07.691Z,99.90
2018-12-09T03:35:16.843Z,99.90
2018-12-09T03:36:26.340Z,99.90
2018-12-09T03:37:36.904Z,99.90
2018-12-09T03:38:46.311Z,99.90
2018-12-09T03:39:56.495Z,99.90
2018-12-09T03:41:06.322Z,99.90
2018-12-09T03:42:16.433Z,99.90
2018-12-09T03:43:25.723Z,99.90
2018-12-09T03:44:35.111Z,99.90
2018-12-09T03:45:44.965Z,99.90
2018-12-09T03:46:54.714Z,99.90
2018-12-09T03:48:04.290Z,99.90
2018-12-09T03:49:13.521Z,99.90
2018-12-09T03:50:22.664Z,99.90
2018-12-09T03:51:32.164Z,99.90
2018-12-09T03:52:41.830Z,99.90
2018-12-09T03:53:51.000Z,99.90
2018-12-09T03:55:00.558Z,99.90
2018-12-09T03:56:10.182Z,99.90
2018-12-09T03:57:20.159Z,99.90
2018-12-09T03:58:29.560Z,99.90
2018-12-09T03:59:39.901Z,99.90
2018-12-09T04:00:50.295Z,99.90
2018-12-09T04:01:59.652Z,99.90
2018-12-09T04:03:09.721Z,99.90
2018-12-09T04:04:18.890Z,99.90
2018-12-09T04:05:28.268Z,99.90
2018-12-09T04:06:37.549Z,99.90
2018-12-09T04:07:47.243Z,99.90
2018-12-09T04:08:57.103Z,99.90
2018-12-09T04:10:06.981Z,99.90
2018-12-09T04:11:16.563Z,99.90
2018-12-09T04:12:26.173Z,99.90
2018-12-09T04:13:35.717Z,99.90
2018-12-09T04:14:44.983Z,99.90
2018-12-09T04:15:54.472Z,99.90
2018-12-09T04:17:04.118Z,99.90
2018-12-09T04:18:13.320Z,99.90
2018-12-09T04:19:22.659Z,99.90
2018-12-09T04:20:32.223Z,99.90
2018-12-09T04:21:41.479Z,99.90
2018-12-09T04:22:50.679Z,99.90
2018-12-09T04:24:00.249Z,99.90
2018-12-09T04:25:09.699Z,99.90
2018-12-09T04:26:19.188Z,99.90
2018-12-09T04:27:28.758Z,99.90
2018-12-09T04:28:38.000Z,99.90
2018-12-09T04:29:47.430Z,99.90
2018-12-09T04:30:57.023Z,99.90
2018-12-09T04:32:06.438Z,99.90
2018-12-09T04:33:15.988Z,99.90
2018-12-09T04:34:25.341Z,99.90
2018-12-09T04:35:35.158Z,99.90
2018-12-09T04:36:44.517Z,99.90
2018-12-09T04:37:53.678Z,99.90
2018-12-09T04:39:02.911Z,99.90
2018-12-09T04:40:12.579Z,99.90
2018-12-09T04:41:22.119Z,99.90
2018-12-09T04:42:31.911Z,99.90
2018-12-09T04:43:41.667Z,99.90
2018-12-09T04:44:51.079Z,99.90
2018-12-09T04:46:01.810Z,99.90
2018-12-09T04:47:12.079Z,99.90
2018-12-09T04:48:21.702Z,99.90
2018-12-09T04:49:30.986Z,99.90
2018-12-09T04:50:40.542Z,99.90
2018-12-09T04:51:53.957Z,99.90
2018-12-09T04:53:04.009Z,99.90
2018-12-09T04:54:13.720Z,99.90
2018-12-09T04:55:23.127Z,99.90
2018-12-09T04:56:32.507Z,99.90
2018-12-09T04:57:42.417Z,99.90
2018-12-09T05:00:46.392Z,99.90
2018-12-09T05:01:56.010Z,99.90
2018-12-09T05:03:05.127Z,99.90
2018-12-09T05:04:14.486Z,99.90
2018-12-09T05:05:23.997Z,99.90
2018-12-09T05:06:33.231Z,99.90
2018-12-09T05:07:42.691Z,99.90
2018-12-09T05:08:52.118Z,99.90
2018-12-09T05:10:01.472Z,99.90
2018-12-09T05:11:10.932Z,99.90
2018-12-09T05:12:20.160Z,99.90
2018-12-09T05:13:29.485Z,99.90
2018-12-09T05:14:38.804Z,99.90
2018-12-09T05:15:48.290Z,99.90
2018-12-09T05:16:57.683Z,99.90
2018-12-09T05:18:07.151Z,99.90
2018-12-09T05:19:16.941Z,99.90
2018-12-09T05:20:26.622Z,99.90
2018-12-09T05:21:35.702Z,99.90
2018-12-09T05:22:45.407Z,99.90
2018-12-09T05:23:55.093Z,99.90
2018-12-09T05:25:05.064Z,99.90
2018-12-09T05:26:14.613Z,99.90
2018-12-09T05:27:24.162Z,99.90
2018-12-09T05:28:34.259Z,99.90
2018-12-09T05:29:44.165Z,99.90
2018-12-09T05:30:53.563Z,99.90
2018-12-09T05:32:02.985Z,99.90
2018-12-09T05:33:12.420Z,99.90
2018-12-09T05:34:22.205Z,99.90
2018-12-09T05:35:31.525Z,99.90
2018-12-09T05:36:40.971Z,99.90
2018-12-09T05:37:50.235Z,99.90
2018-12-09T05:38:59.404Z,99.90
2018-12-09T05:40:09.564Z,99.90
2018-12-09T05:41:18.745Z,99.90
2018-12-09T05:42:28.416Z,99.90
2018-12-09T05:43:37.913Z,99.90
2018-12-09T05:44:47.496Z,99.90
2018-12-09T05:45:56.966Z,99.90
2018-12-09T05:47:05.939Z,99.90
2018-12-09T05:48:15.335Z,99.90
2018-12-09T05:49:24.605Z,99.90
2018-12-09T05:50:34.305Z,99.90
2018-12-09T05:51:43.997Z,99.90
2018-12-09T05:52:53.377Z,99.90
2018-12-09T05:54:02.491Z,99.90
2018-12-09T05:55:11.890Z,99.90
2018-12-09T05:56:21.958Z,99.90
2018-12-09T05:57:31.597Z,99.90
2018-12-09T05:58:41.317Z,99.90
2018-12-09T05:59:50.927Z,99.90
2018-12-09T06:01:00.349Z,99.90
2018-12-09T06:02:21.417Z,99.90
2018-12-09T06:03:30.691Z,99.90
2018-12-09T06:04:40.046Z,99.90
2018-12-09T06:05:49.557Z,99.90
2018-12-09T06:06:58.870Z,99.90
2018-12-09T06:08:08.268Z,99.90
2018-12-09T06:09:17.672Z,99.90
2018-12-09T06:10:27.208Z,99.90
2018-12-09T06:11:37.324Z,99.90
2018-12-09T06:12:46.927Z,99.90
2018-12-09T06:13:56.473Z,99.90
2018-12-09T06:15:07.139Z,99.90
2018-12-09T06:16:16.670Z,99.90
2018-12-09T06:17:26.139Z,99.90
2018-12-09T06:18:35.576Z,99.90
2018-12-09T06:19:44.965Z,99.90
2018-12-09T06:20:54.670Z,99.90
2018-12-09T06:22:03.914Z,99.90
2018-12-09T06:23:13.445Z,99.90
2018-12-09T06:24:22.884Z,99.90
2018-12-09T06:25:32.193Z,99.90
2018-12-09T06:26:42.246Z,99.90
2018-12-09T06:27:51.954Z,99.90
2018-12-09T06:29:01.355Z,99.90
2018-12-09T06:30:11.067Z,99.90
2018-12-09T06:31:20.683Z,99.90
2018-12-09T06:32:30.493Z,99.90
2018-12-09T06:33:40.385Z,99.90
2018-12-09T06:34:50.065Z,99.90
2018-12-09T06:35:59.309Z,99.90
2018-12-09T06:37:08.575Z,99.90
2018-12-09T06:38:18.068Z,99.90
2018-12-09T06:39:27.744Z,99.90
2018-12-09T06:40:37.127Z,99.90
2018-12-09T06:41:46.487Z,99.90
2018-12-09T06:42:55.675Z,99.90
2018-12-09T06:44:05.085Z,99.90
2018-12-09T06:45:14.526Z,99.90
2018-12-09T06:46:23.910Z,99.90
2018-12-09T06:47:34.157Z,99.90
2018-12-09T06:48:43.548Z,99.90
2018-12-09T06:49:53.048Z,99.90
2018-12-09T06:51:02.758Z,99.90
2018-12-09T06:52:12.259Z,99.90
2018-12-09T06:53:21.599Z,99.90
2018-12-09T06:54:30.959Z,99.90
2018-12-09T06:55:40.652Z,99.90
2018-12-09T06:56:50.118Z,99.90
2018-12-09T06:57:59.638Z,99.90
2018-12-09T06:59:08.980Z,99.90
2018-12-09T07:00:18.491Z,99.90
2018-12-09T07:01:27.799Z,99.90
2018-12-09T07:02:37.841Z,99.90
2018-12-09T07:03:47.565Z,99.90
2018-12-09T07:04:57.502Z,99.90
2018-12-09T07:06:07.801Z,99.90
2018-12-09T07:07:18.009Z,99.90
2018-12-09T07:08:27.360Z,99.90
2018-12-09T07:09:36.751Z,99.90
2018-12-09T07:10:45.927Z,99.90
2018-12-09T07:11:55.622Z,99.90
2018-12-09T07:13:05.692Z,99.90
2018-12-09T07:14:14.972Z,99.90
2018-12-09T07:15:25.523Z,99.90
2018-12-09T07:16:35.329Z,99.90
2018-12-09T07:17:44.694Z,99.90
2018-12-09T07:18:54.284Z,99.90
2018-12-09T07:20:04.183Z,99.90
2018-12-09T07:21:14.023Z,99.90
2018-12-09T07:22:23.525Z,99.90
2018-12-09T07:23:32.754Z,99.90
2018-12-09T07:24:42.363Z,99.90
2018-12-09T07:25:51.794Z,99.90
2018-12-09T07:27:01.391Z,99.90
2018-12-09T07:28:11.046Z,99.90
2018-12-09T07:29:20.374Z,99.90
2018-12-09T07:30:29.855Z,99.90
2018-12-09T07:31:39.177Z,99.90
2018-12-09T07:32:48.713Z,99.90
2018-12-09T07:33:58.688Z,99.90
2018-12-09T07:35:08.520Z,99.90
2018-12-09T07:36:18.113Z,99.90
2018-12-09T07:37:27.891Z,99.90
2018-12-09T07:38:37.876Z,99.90
2018-12-09T07:39:47.614Z,99.90
2018-12-09T07:40:56.983Z,99.90
2018-12-09T07:42:06.591Z,99.90
2018-12-09T07:43:16.761Z,99.90
2018-12-09T07:44:26.081Z,99.90
2018-12-09T07:45:35.382Z,99.90
2018-12-09T07:46:45.390Z,99.90
2018-12-09T07:47:54.451Z,99.90
2018-12-09T07:49:03.574Z,99.90
2018-12-09T07:50:13.631Z,99.90
2018-12-09T07:51:22.793Z,99.90
2018-12-09T07:52:32.139Z,99.90
2018-12-09T07:53:41.602Z,99.90
2018-12-09T07:54:51.021Z,99.90
2018-12-09T07:56:00.471Z,99.90
2018-12-09T07:57:09.986Z,99.90
2018-12-09T07:58:19.242Z,99.90
2018-12-09T07:59:28.583Z,99.90
2018-12-09T08:00:38.081Z,99.90
2018-12-09T08:01:47.446Z,99.90
2018-12-09T08:02:57.081Z,99.90
2018-12-09T08:04:06.722Z,99.90
2018-12-09T08:05:15.832Z,99.90
2018-12-09T08:06:25.179Z,99.90
2018-12-09T08:07:35.139Z,99.90
2018-12-09T08:08:44.554Z,99.90
2018-12-09T08:09:54.082Z,99.90
2018-12-09T08:11:03.581Z,99.90
2018-12-09T08:12:13.419Z,99.90
2018-12-09T08:13:22.783Z,99.90
2018-12-09T08:14:32.650Z,99.90
2018-12-09T08:15:42.278Z,99.90
2018-12-09T08:16:52.544Z,99.90
2018-12-09T08:18:01.773Z,99.90
2018-12-09T08:19:11.119Z,99.90
2018-12-09T08:20:20.735Z,99.90
2018-12-09T08:21:30.540Z,99.90
2018-12-09T08:22:39.732Z,99.90
2018-12-09T08:23:49.473Z,99.90
2018-12-09T08:24:58.955Z,99.90
2018-12-09T08:26:08.479Z,99.90
2018-12-09T08:27:17.759Z,99.90
2018-12-09T08:28:27.351Z,99.90
2018-12-09T08:29:36.695Z,99.90
2018-12-09T08:30:45.962Z,99.90
2018-12-09T08:31:55.459Z,99.90
2018-12-09T08:33:05.052Z,99.90
2018-12-09T08:34:14.330Z,99.90
2018-12-09T08:35:23.954Z,99.90
2018-12-09T08:36:33.562Z,99.90
2018-12-09T08:37:42.758Z,99.90
2018-12-09T08:38:52.172Z,99.90
2018-12-09T08:40:01.578Z,99.90
2018-12-09T08:41:10.894Z,99.90
2018-12-09T08:42:20.461Z,99.90
2018-12-09T08:43:29.555Z,99.90
2018-12-09T08:44:39.171Z,99.90
2018-12-09T08:45:48.642Z,99.90
2018-12-09T08:46:58.342Z,99.90
2018-12-09T08:48:08.642Z,99.90
2018-12-09T08:49:17.921Z,99.90
2018-12-09T08:50:28.231Z,99.90
2018-12-09T08:51:37.482Z,99.90
2018-12-09T08:52:46.982Z,99.90
2018-12-09T08:53:56.318Z,99.90
2018-12-09T08:55:05.863Z,99.90
2018-12-09T08:56:15.583Z,99.90
2018-12-09T08:57:24.847Z,99.90
2018-12-09T08:58:34.334Z,99.90
2018-12-09T08:59:44.086Z,99.90
2018-12-09T09:00:53.584Z,99.90
2018-12-09T09:02:02.784Z,99.90
2018-12-09T09:03:12.387Z,99.90
2018-12-09T09:04:22.064Z,99.90
2018-12-09T09:05:31.304Z,99.90
2018-12-09T09:06:40.571Z,99.90
2018-12-09T09:07:49.725Z,99.90
2018-12-09T09:08:59.155Z,99.90
2018-12-09T09:10:08.627Z,99.90
2018-12-09T09:11:18.366Z,99.90
2018-12-09T09:12:27.596Z,99.90
2018-12-09T09:13:36.801Z,99.90
2018-12-09T09:14:46.517Z,99.90
2018-12-09T09:15:56.130Z,99.90
2018-12-09T09:17:05.721Z,99.90
2018-12-09T09:18:15.077Z,99.90
2018-12-09T09:19:24.447Z,99.90
2018-12-09T09:20:34.028Z,99.90
2018-12-09T09:21:43.508Z,99.90
2018-12-09T09:22:53.149Z,99.90
2018-12-09T09:24:02.560Z,99.90
2018-12-09T09:25:11.811Z,99.90
2018-12-09T09:26:21.007Z,99.90
2018-12-09T09:27:30.199Z,99.90
2018-12-09T09:28:39.428Z,99.90
2018-12-09T09:29:48.958Z,99.90
2018-12-09T09:30:58.389Z,99.90
2018-12-09T09:32:07.944Z,99.90
2018-12-09T09:33:18.040Z,99.90
2018-12-09T09:34:27.649Z,99.90
2018-12-09T09:35:36.829Z,99.90
2018-12-09T09:36:46.172Z,99.90
2018-12-09T09:37:55.521Z,99.90
2018-12-09T09:39:05.861Z,99.90
2018-12-09T09:40:15.359Z,99.90
2018-12-09T09:41:24.770Z,99.90
2018-12-09T09:42:34.276Z,99.90
2018-12-09T09:43:43.781Z,99.90
2018-12-09T09:44:52.989Z,99.90
2018-12-09T09:46:02.509Z,99.90
2018-12-09T09:47:11.799Z,99.90
2018-12-09T09:48:21.883Z,99.90
2018-12-09T09:49:31.275Z,99.90
2018-12-09T09:50:40.618Z,99.90
2018-12-09T09:51:50.299Z,99.90
2018-12-09T09:53:00.019Z,99.90
2018-12-09T09:54:09.512Z,99.90
2018-12-09T09:55:18.628Z,99.90
2018-12-09T09:56:27.982Z,99.90
2018-12-09T09:57:37.487Z,99.90
2018-12-09T09:58:46.917Z,99.90
2018-12-09T09:59:56.227Z,99.90
2018-12-09T10:01:05.389Z,99.90
2018-12-09T10:02:14.664Z,99.90
2018-12-09T10:03:26.020Z,99.90
2018-12-09T10:04:35.794Z,99.90
2018-12-09T10:05:44.889Z,99.90
2018-12-09T10:06:54.051Z,99.90
2018-12-09T10:08:04.486Z,99.90
2018-12-09T10:09:14.047Z,99.90
2018-12-09T10:10:23.738Z,99.90
2018-12-09T10:11:33.491Z,99.90
2018-12-09T10:12:43.080Z,99.90
2018-12-09T10:13:52.246Z,99.90
2018-12-09T10:15:01.687Z,99.90
2018-12-09T10:16:10.907Z,99.90
2018-12-09T10:17:20.462Z,99.90
2018-12-09T10:18:30.178Z,99.90
2018-12-09T10:19:40.012Z,99.90
2018-12-09T10:20:49.535Z,99.90
2018-12-09T10:21:58.889Z,99.90
2018-12-09T10:23:08.405Z,99.90
2018-12-09T10:24:17.526Z,99.90
2018-12-09T10:25:26.929Z,99.90
2018-12-09T10:26:36.589Z,99.90
2018-12-09T10:27:46.505Z,99.90
2018-12-09T10:28:55.756Z,99.90
2018-12-09T10:30:07.237Z,99.90
2018-12-09T10:31:16.817Z,99.90
2018-12-09T10:32:25.869Z,99.90
2018-12-09T10:33:35.016Z,99.90
2018-12-09T10:34:44.418Z,99.90
2018-12-09T10:35:53.436Z,99.90
2018-12-09T10:37:02.802Z,99.90
2018-12-09T10:38:13.177Z,99.90
2018-12-09T10:39:22.557Z,99.90
2018-12-09T10:40:31.846Z,99.90
2018-12-09T10:41:40.966Z,99.90
2018-12-09T10:42:50.733Z,99.90
2018-12-09T10:44:00.287Z,99.90
2018-12-09T10:45:09.704Z,99.90
2018-12-09T10:46:19.318Z,99.90
2018-12-09T10:47:28.586Z,99.90
2018-12-09T10:48:38.194Z,99.90
2018-12-09T10:49:47.417Z,99.90
2018-12-09T10:50:56.668Z,99.90
2018-12-09T10:52:07.386Z,99.90
2018-12-09T10:53:21.072Z,99.90
2018-12-09T10:54:30.647Z,99.90
2018-12-09T10:55:40.667Z,99.90
2018-12-09T10:56:50.024Z,99.90
2018-12-09T10:57:59.119Z,99.90
2018-12-09T10:59:08.673Z,99.90
2018-12-09T11:00:20.303Z,99.90
2018-12-09T11:01:46.040Z,99.90
2018-12-09T11:02:56.289Z,99.90
2018-12-09T11:04:05.544Z,99.90
2018-12-09T11:05:14.731Z,99.90
2018-12-09T11:06:25.054Z,99.90
2018-12-09T11:07:36.423Z,99.90
2018-12-09T11:08:45.873Z,99.90
2018-12-09T11:09:55.263Z,99.90
2018-12-09T11:11:05.284Z,99.90
2018-12-09T11:12:14.778Z,99.90
2018-12-09T11:13:24.005Z,99.90
2018-12-09T11:14:33.385Z,99.90
2018-12-09T11:15:42.653Z,99.90
2018-12-09T11:16:53.219Z,99.90
2018-12-09T11:18:03.128Z,99.90
2018-12-09T11:19:12.602Z,99.90
2018-12-09T11:20:21.886Z,99.90
2018-12-09T11:21:31.070Z,99.90
2018-12-09T11:22:40.278Z,99.90
2018-12-09T11:23:49.843Z,99.90
2018-12-09T11:24:59.239Z,99.90
2018-12-09T11:26:08.860Z,99.90
2018-12-09T11:27:18.068Z,99.90
2018-12-09T11:28:27.489Z,99.90
2018-12-09T11:29:38.800Z,99.90
2018-12-09T11:30:48.361Z,99.90
2018-12-09T11:31:59.050Z,99.90
2018-12-09T11:33:08.284Z,99.90
2018-12-09T11:34:17.993Z,99.90
2018-12-09T11:35:27.431Z,99.90
2018-12-09T11:36:36.562Z,99.90
2018-12-09T11:37:45.866Z,99.90
2018-12-09T11:38:55.434Z,99.90
2018-12-09T11:40:05.313Z,99.90
2018-12-09T11:41:14.334Z,99.90
2018-12-09T11:42:23.884Z,99.90
2018-12-09T11:43:32.839Z,99.90
2018-12-09T11:44:42.825Z,99.90
2018-12-09T11:45:52.839Z,99.90
2018-12-09T11:47:02.035Z,99.90
2018-12-09T11:48:14.256Z,99.90
2018-12-09T11:49:32.335Z,99.90
2018-12-09T11:50:46.475Z,99.90
2018-12-09T11:51:56.702Z,99.90
2018-12-09T11:53:07.238Z,99.90
2018-12-09T11:54:17.815Z,99.90
2018-12-09T11:55:29.665Z,99.90
2018-12-09T11:56:39.992Z,99.90
2018-12-09T11:57:49.919Z,99.90
2018-12-09T11:58:59.508Z,99.90
2018-12-09T12:00:12.145Z,99.90
2018-12-09T12:01:21.679Z,99.90
2018-12-09T12:02:30.838Z,99.90
2018-12-09T12:03:40.213Z,99.90
2018-12-09T12:04:54.003Z,99.90
2018-12-09T12:06:03.587Z,99.90
2018-12-09T12:07:13.745Z,99.90
2018-12-09T12:08:22.718Z,99.90
2018-12-09T12:09:33.653Z,99.90
2018-12-09T12:10:45.906Z,99.90
2018-12-09T12:11:56.261Z,99.90
2018-12-09T12:13:06.441Z,99.90
2018-12-09T12:14:15.927Z,99.90
2018-12-09T12:15:28.968Z,99.90
2018-12-09T12:16:42.346Z,99.90
2018-12-09T12:17:52.641Z,99.90
2018-12-09T12:19:03.478Z,99.90
2018-12-09T12:20:12.386Z,99.90
2018-12-09T12:21:22.265Z,99.90
2018-12-09T12:22:34.208Z,99.90
2018-12-09T12:23:46.479Z,99.90
2018-12-09T12:25:00.154Z,99.90
2018-12-09T12:26:10.589Z,99.90
2018-12-09T12:27:20.650Z,99.90
2018-12-09T12:28:30.572Z,99.90
2018-12-09T12:29:42.362Z,99.90
2018-12-09T12:30:56.695Z,99.90
2018-12-09T12:32:05.913Z,99.90
2018-12-09T12:33:18.033Z,99.90
2018-12-09T12:34:27.246Z,99.90
2018-12-09T12:35:36.160Z,99.90
2018-12-09T12:36:45.506Z,99.90
2018-12-09T12:37:54.503Z,99.90
2018-12-09T12:39:04.686Z,99.90
2018-12-09T12:40:13.566Z,99.90
2018-12-09T12:41:22.675Z,99.90
2018-12-09T12:42:31.794Z,99.90
2018-12-09T12:43:40.821Z,99.90
2018-12-09T12:44:50.676Z,99.90
2018-12-09T12:45:59.993Z,99.90
2018-12-09T12:47:08.816Z,99.90
2018-12-09T12:48:17.855Z,99.90
2018-12-09T12:49:21.735Z,99.90
2018-12-09T12:50:25.322Z,99.90
2018-12-09T12:51:29.107Z,99.90
2018-12-09T12:52:33.329Z,99.90
2018-12-09T12:53:37.117Z,99.90
2018-12-09T12:54:45.982Z,99.90
2018-12-09T12:55:54.957Z,99.90
2018-12-09T12:57:03.757Z,99.90
2018-12-09T12:58:12.747Z,99.90
2018-12-09T12:59:22.107Z,99.90
2018-12-09T13:00:31.538Z,99.90
2018-12-09T13:01:40.766Z,99.90
2018-12-09T13:02:50.016Z,99.90
2018-12-09T13:03:59.505Z,99.90
2018-12-09T13:05:09.208Z,99.90
2018-12-09T13:06:18.569Z,99.90
2018-12-09T13:07:27.871Z,99.90
2018-12-09T13:08:37.496Z,99.90
2018-12-09T13:09:46.663Z,99.90
2018-12-09T13:10:55.671Z,99.90
2018-12-09T13:12:04.951Z,99.90
2018-12-09T13:13:14.424Z,99.90
2018-12-09T13:14:24.002Z,99.90
2018-12-09T13:15:33.621Z,99.90
2018-12-09T13:16:42.507Z,99.90
2018-12-09T13:17:51.525Z,99.90
2018-12-09T13:19:00.945Z,99.90
2018-12-09T13:20:10.303Z,99.90
2018-12-09T13:21:19.702Z,99.90
2018-12-09T13:22:28.882Z,99.90
2018-12-09T13:23:38.314Z,99.90
2018-12-09T13:24:47.707Z,99.90
2018-12-09T13:25:56.935Z,99.90
2018-12-09T13:27:06.378Z,99.90
2018-12-09T13:28:15.861Z,99.90
2018-12-09T13:29:25.079Z,99.90
2018-12-09T13:30:34.108Z,99.90
2018-12-09T13:31:43.581Z,99.90
2018-12-09T13:32:53.205Z,99.90
2018-12-09T13:34:02.302Z,99.90
2018-12-09T13:35:11.527Z,99.90
2018-12-09T13:36:20.748Z,99.90
2018-12-09T13:37:30.919Z,99.90
2018-12-09T13:38:40.184Z,99.90
2018-12-09T13:39:49.386Z,99.90
2018-12-09T13:40:59.024Z,99.90
2018-12-09T13:42:08.601Z,99.90
2018-12-09T13:43:18.658Z,99.90
2018-12-09T13:44:28.255Z,99.90
2018-12-09T13:45:37.594Z,99.90
2018-12-09T13:46:46.922Z,99.90
2018-12-09T13:47:57.032Z,99.90
2018-12-09T13:49:07.061Z,99.90
2018-12-09T13:50:16.635Z,99.90
2018-12-09T13:51:26.633Z,99.90
2018-12-09T13:52:36.284Z,99.90
2018-12-09T13:53:45.669Z,99.90
2018-12-09T13:54:54.934Z,99.90
2018-12-09T13:56:04.551Z,99.90
2018-12-09T13:57:13.910Z,99.90
2018-12-09T13:58:23.495Z,99.90
2018-12-09T13:59:32.720Z,99.90
2018-12-09T14:00:42.055Z,99.90
2018-12-09T14:01:51.791Z,99.90
2018-12-09T14:03:01.393Z,99.90
2018-12-09T14:04:11.200Z,99.90
2018-12-09T14:05:20.402Z,99.90
2018-12-09T14:06:30.041Z,99.90
2018-12-09T14:07:39.908Z,99.90
2018-12-09T14:08:50.032Z,99.90
2018-12-09T14:09:59.288Z,99.90
2018-12-09T14:11:08.690Z,99.90
2018-12-09T14:12:17.964Z,99.90
2018-12-09T14:13:28.621Z,99.90
2018-12-09T14:14:37.880Z,99.90
2018-12-09T14:15:47.510Z,99.90
2018-12-09T14:16:57.432Z,99.90
2018-12-09T14:18:06.834Z,99.90
2018-12-09T14:19:16.063Z,99.90
2018-12-09T14:20:25.526Z,99.90
2018-12-09T14:21:34.812Z,99.90
2018-12-09T14:22:44.044Z,99.90
2018-12-09T14:23:53.411Z,99.90
2018-12-09T14:25:02.297Z,99.90
2018-12-09T14:26:12.008Z,99.90
2018-12-09T14:27:21.359Z,99.90
2018-12-09T14:28:30.904Z,99.90
2018-12-09T14:29:40.524Z,99.90
2018-12-09T14:30:49.815Z,99.90
2018-12-09T14:31:59.247Z,99.90
2018-12-09T14:33:08.798Z,99.90
2018-12-09T14:34:18.138Z,99.90
2018-12-09T14:35:27.409Z,99.90
2018-12-09T14:36:36.929Z,99.90
2018-12-09T14:37:46.400Z,99.90
2018-12-09T14:38:56.004Z,99.90
2018-12-09T14:40:06.822Z,99.90
2018-12-09T14:41:15.913Z,99.90
2018-12-09T14:42:25.713Z,99.90
2018-12-09T14:43:36.092Z,99.90
2018-12-09T14:44:45.603Z,99.90
2018-12-09T14:45:54.896Z,99.90
2018-12-09T14:47:04.516Z,99.90
2018-12-09T14:48:14.687Z,99.90
2018-12-09T14:49:24.338Z,99.90
2018-12-09T14:50:33.736Z,99.90
2018-12-09T14:51:43.654Z,99.90
2018-12-09T14:52:53.229Z,99.90
2018-12-09T14:54:02.201Z,99.90
2018-12-09T14:55:11.280Z,99.90
2018-12-09T14:56:20.525Z,99.90
2018-12-09T14:57:30.092Z,99.90
2018-12-09T14:58:39.573Z,99.90