createdAt,value
2023-12-22T07:55:40.039Z,92.40
2023-12-22T07:58:08.254Z,92.70
2023-12-22T08:00:36.268Z,93.20
2023-12-22T08:03:04.281Z,93.50
2023-12-22T08:05:32.782Z,93.70
2023-12-22T08:08:00.724Z,94.00
2023-12-22T08:10:29.016Z,94.20
2023-12-22T08:12:58.121Z,94.50
2023-12-22T08:15:33.126Z,94.80
2023-12-22T08:18:05.871Z,94.90
2023-12-22T08:20:37.436Z,95.00
2023-12-22T08:23:11.918Z,95.10
2023-12-22T08:25:42.463Z,95.40
2023-12-22T08:28:13.494Z,95.80
2023-12-22T08:30:41.470Z,95.60
2023-12-22T08:33:09.457Z,95.60
2023-12-22T08:35:37.307Z,95.60
2023-12-22T08:38:05.700Z,95.50
2023-12-22T08:40:34.031Z,95.30
2023-12-22T08:43:02.666Z,95.20
2023-12-22T08:45:31.836Z,95.10
2023-12-22T08:48:00.173Z,95.30
2023-12-22T08:50:28.114Z,95.30
2023-12-22T08:52:55.924Z,95.30
2023-12-22T08:55:23.856Z,95.50
2023-12-22T08:57:57.230Z,95.70
2023-12-22T09:00:31.764Z,96.00
2023-12-22T09:02:59.578Z,96.00
2023-12-22T09:05:27.433Z,96.00
2023-12-22T09:07:56.035Z,95.80
2023-12-22T09:10:23.879Z,95.70
2023-12-22T09:12:52.163Z,95.80
2023-12-22T09:15:19.947Z,95.80
2023-12-22T09:17:49.313Z,95.80
2023-12-22T09:20:17.786Z,95.90
2023-12-22T09:22:45.714Z,96.50
2023-12-22T09:25:13.555Z,96.20
2023-12-22T09:27:41.369Z,96.30
2023-12-22T09:30:10.213Z,96.20
2023-12-22T09:32:38.024Z,96.10
2023-12-22T09:35:08.347Z,96.10
2023-12-22T09:37:36.349Z,96.10
2023-12-22T09:40:09.848Z,96.10
2023-12-22T09:42:39.198Z,96.10
2023-12-22T09:45:10.458Z,96.10
2023-12-22T09:47:39.252Z,96.00
2023-12-22T09:50:10.114Z,96.00
2023-12-22T09:52:38.482Z,96.00
2023-12-22T09:55:09.561Z,96.10
2023-12-22T09:57:37.751Z,96.30
2023-12-22T10:00:08.541Z,96.50
2023-12-22T10:02:37.826Z,96.70
2023-12-22T10:05:06.124Z,96.80
2023-12-22T10:07:36.171Z,96.80
2023-12-22T10:10:06.752Z,96.80
2023-12-22T10:12:36.412Z,96.70
2023-12-22T10:15:05.057Z,96.70
2023-12-22T10:17:33.943Z,96.70
2023-12-22T10:20:02.255Z,96.70
2023-12-22T10:22:30.126Z,96.70
2023-12-22T10:24:59.261Z,96.70
2023-12-22T10:27:26.227Z,96.70
2023-12-22T10:29:58.227Z,96.70
2023-12-22T10:32:26.337Z,96.70
2023-12-22T10:34:54.283Z,96.70
2023-12-22T10:37:24.992Z,96.80
2023-12-22T10:39:54.689Z,96.80
2023-12-22T10:42:24.311Z,96.70
2023-12-22T10:44:53.250Z,96.40
2023-12-22T10:47:22.809Z,96.20
2023-12-22T10:49:50.981Z,96.10
2023-12-22T10:52:19.591Z,96.20
2023-12-22T10:54:47.697Z,96.40
2023-12-22T10:57:18.965Z,96.60
2023-12-22T11:02:21.630Z,96.50
2023-12-22T11:04:57.210Z,96.30
2023-12-22T11:07:26.722Z,96.30
2023-12-22T11:09:58.069Z,96.30
2023-12-22T11:12:28.760Z,96.60
2023-12-22T11:14:59.511Z,96.20
2023-12-22T11:17:30.617Z,96.20
2023-12-22T11:19:58.918Z,96.20
2023-12-22T11:22:28.373Z,96.30
2023-12-22T11:24:58.044Z,96.20
2023-12-22T11:27:27.849Z,96.40
2023-12-22T11:29:57.389Z,96.10
2023-12-22T11:32:27.398Z,96.30
2023-12-22T11:34:56.834Z,96.40
2023-12-22T11:37:24.788Z,96.40
2023-12-22T11:39:53.655Z,96.40
2023-12-22T11:42:26.309Z,96.50
2023-12-22T11:44:55.784Z,96.50
2023-12-22T11:47:26.754Z,96.60
2023-12-22T11:49:55.820Z,96.70
2023-12-22T11:52:29.614Z,96.60
2023-12-22T11:54:59.579Z,96.70
2023-12-22T11:57:35.886Z,96.70
2023-12-22T12:00:09.403Z,96.80
2023-12-22T12:02:41.366Z,96.70
2023-12-22T12:05:10.567Z,96.80
2023-12-22T12:07:42.455Z,96.50
2023-12-22T12:10:10.655Z,96.50
2023-12-22T12:12:38.782Z,96.50
2023-12-22T12:15:11.459Z,96.60
2023-12-22T12:17:44.772Z,96.60
2023-12-22T12:20:13.469Z,96.70
2023-12-22T12:22:42.104Z,96.60
2023-12-22T12:25:21.574Z,96.90
2023-12-22T12:28:03.645Z,96.70
2023-12-22T12:30:33.402Z,96.70
2023-12-22T12:33:08.664Z,96.70
2023-12-22T12:35:39.724Z,96.70
2023-12-22T12:38:10.263Z,96.70
2023-12-22T12:40:41.669Z,96.70
2023-12-22T12:43:10.053Z,96.80
2023-12-22T12:45:37.990Z,96.80
2023-12-22T12:48:10.077Z,96.80
2023-12-22T12:50:38.421Z,96.80
2023-12-22T12:53:08.290Z,96.80
2023-12-22T12:55:36.253Z,96.80
2023-12-22T12:58:04.307Z,96.80
2023-12-22T13:00:36.880Z,96.80
2023-12-22T13:03:08.144Z,96.80
2023-12-22T13:05:38.399Z,96.80
2023-12-22T13:08:11.868Z,96.80
2023-12-22T13:10:41.027Z,96.80
2023-12-22T13:13:09.386Z,96.80
2023-12-22T13:15:37.469Z,96.70
2023-12-22T13:18:07.158Z,96.70
2023-12-22T13:20:35.756Z,96.70
2023-12-22T13:23:04.230Z,96.70
2023-12-22T13:25:40.626Z,96.70
2023-12-22T13:28:08.803Z,96.80
2023-12-22T13:30:37.247Z,96.80
2023-12-22T13:33:06.832Z,96.80
2023-12-22T13:35:38.796Z,96.80
2023-12-22T13:38:09.848Z,96.80
2023-12-22T13:40:39.483Z,96.80
2023-12-22T13:43:08.978Z,96.80
2023-12-22T13:45:37.800Z,96.80
2023-12-22T13:48:07.843Z,96.80
2023-12-22T13:50:37.352Z,96.80
2023-12-22T13:53:12.173Z,96.90
2023-12-22T13:55:40.749Z,96.90
2023-12-22T13:58:10.281Z,96.90
2023-12-22T14:00:39.161Z,97.00
2023-12-22T14:03:08.682Z,97.00
2023-12-22T14:05:37.090Z,97.00
2023-12-22T14:08:06.663Z,96.90
2023-12-22T14:10:34.770Z,97.00
2023-12-22T14:13:03.437Z,97.00
2023-12-22T14:15:37.736Z,97.00
2023-12-22T14:18:13.645Z,97.00
2023-12-22T14:20:41.684Z,96.90
2023-12-22T14:23:14.377Z,96.80
2023-12-22T14:25:42.991Z,96.60
2023-12-22T14:28:10.864Z,96.20
2023-12-22T14:30:38.671Z,96.20
2023-12-22T14:33:06.778Z,96.20
2023-12-22T14:35:35.931Z,96.30
2023-12-22T14:38:03.726Z,96.40
2023-12-22T14:40:31.772Z,96.50
2023-12-22T14:43:00.242Z,96.60
2023-12-22T14:45:28.284Z,96.60
2023-12-22T14:47:56.252Z,96.70
2023-12-22T14:50:24.485Z,96.70
2023-12-22T14:52:53.702Z,96.70
2023-12-22T14:55:22.026Z,96.70
2023-12-22T14:57:50.510Z,96.70
2023-12-22T15:00:20.037Z,96.70
2023-12-22T15:02:48.041Z,96.70
2023-12-22T15:05:16.759Z,96.70
2023-12-22T15:07:45.364Z,96.70
2023-12-22T15:10:14.722Z,96.70
2023-12-22T15:12:44.002Z,96.60
2023-12-22T15:15:11.929Z,96.60
2023-12-22T15:17:39.744Z,96.60
2023-12-22T15:20:12.497Z,96.60
2023-12-22T15:22:41.231Z,96.60
2023-12-22T15:25:09.617Z,96.60
2023-12-22T15:27:40.375Z,96.60
2023-12-22T15:30:09.451Z,96.60
2023-12-22T15:32:37.235Z,96.60
2023-12-22T15:35:05.685Z,96.60
2023-12-22T15:37:36.028Z,96.50
2023-12-22T15:40:04.944Z,96.50
2023-12-22T15:42:33.430Z,96.60
2023-12-22T15:45:02.657Z,96.60
2023-12-22T15:47:30.574Z,96.60
2023-12-22T15:49:58.502Z,96.60
2023-12-22T15:52:26.649Z,96.50
2023-12-22T15:54:54.480Z,96.60
2023-12-22T15:57:22.450Z,96.60
2023-12-22T15:59:50.215Z,96.60
2023-12-22T16:02:19.317Z,96.60
2023-12-22T16:04:47.279Z,96.70
2023-12-22T16:07:15.139Z,96.70
2023-12-22T16:09:42.864Z,96.70
2023-12-22T16:12:10.923Z,96.70
2023-12-22T16:14:38.702Z,96.70
2023-12-22T16:17:06.791Z,96.70
2023-12-22T16:19:39.619Z,96.70
2023-12-22T16:22:07.404Z,96.60
2023-12-22T16:24:35.130Z,96.50
2023-12-22T16:27:02.974Z,96.50
2023-12-22T16:29:30.727Z,96.50
2023-12-22T16:31:58.654Z,96.90
2023-12-22T16:34:26.835Z,96.70
2023-12-22T16:36:56.097Z,96.70
2023-12-22T16:39:24.057Z,96.70
2023-12-22T16:41:51.950Z,96.70
2023-12-22T16:44:22.937Z,96.70
2023-12-22T16:46:50.863Z,96.70
2023-12-22T16:49:18.627Z,96.70
2023-12-22T16:51:48.406Z,96.70
2023-12-22T16:54:17.512Z,96.70
2023-12-22T16:56:45.317Z,96.70
2023-12-22T16:59:13.159Z,96.70
2023-12-22T17:01:45.503Z,96.70
2023-12-22T17:04:16.669Z,96.80
2023-12-22T17:06:54.896Z,96.80
2023-12-22T17:09:26.192Z,96.90
2023-12-22T17:11:54.233Z,96.90
2023-12-22T17:14:22.987Z,96.90
2023-12-22T17:16:51.951Z,96.90
2023-12-22T17:19:19.993Z,96.90
2023-12-22T17:21:48.421Z,96.90
2023-12-22T17:24:18.820Z,96.90
2023-12-22T17:26:47.934Z,96.90
2023-12-22T17:29:15.816Z,96.90
2023-12-22T17:31:43.933Z,97.20
2023-12-22T17:34:12.200Z,96.90
2023-12-22T17:36:42.823Z,97.00
2023-12-22T17:39:11.019Z,96.90
2023-12-22T17:41:42.085Z,96.90
2023-12-22T17:44:11.613Z,96.90
2023-12-22T17:46:40.391Z,96.90
2023-12-22T17:49:09.578Z,96.90
2023-12-22T17:51:38.094Z,96.90
2023-12-22T17:54:06.129Z,96.80
2023-12-22T17:56:34.407Z,96.80
2023-12-22T17:59:02.513Z,96.80
2023-12-22T18:01:31.695Z,96.80
2023-12-22T18:03:59.556Z,96.80
2023-12-22T18:06:29.674Z,96.80
2023-12-22T18:08:57.486Z,96.70
2023-12-22T18:11:25.257Z,96.70
2023-12-22T18:13:56.127Z,96.70
2023-12-22T18:16:24.193Z,96.70
2023-12-22T18:18:53.627Z,96.70
2023-12-22T18:21:21.484Z,96.70
2023-12-22T18:23:49.329Z,96.60
2023-12-22T18:26:17.310Z,96.50
2023-12-22T18:28:45.156Z,96.50
2023-12-22T18:31:14.809Z,96.50
2023-12-22T18:33:43.585Z,96.50
2023-12-22T18:36:15.860Z,96.50
2023-12-22T18:38:43.784Z,96.50
2023-12-22T18:41:12.927Z,96.50
2023-12-22T18:43:41.248Z,96.50
2023-12-22T18:46:09.076Z,96.50
2023-12-22T18:48:37.169Z,96.40
2023-12-22T18:51:05.604Z,96.40
2023-12-22T18:53:52.789Z,96.50
2023-12-22T18:56:23.974Z,96.50
2023-12-22T18:58:51.889Z,96.50
2023-12-22T19:01:30.531Z,96.60
2023-12-22T19:04:08.349Z,96.60
2023-12-22T19:06:36.770Z,96.60
2023-12-22T19:09:06.298Z,96.60
2023-12-22T19:11:34.437Z,96.70
2023-12-22T19:14:02.807Z,96.70
2023-12-22T19:16:31.041Z,96.70
2023-12-22T19:18:58.998Z,96.70
2023-12-22T19:21:27.157Z,96.70
2023-12-22T19:23:55.030Z,96.70
2023-12-22T19:26:24.170Z,96.50
2023-12-22T19:28:52.185Z,96.50
2023-12-22T19:31:21.613Z,96.40
2023-12-22T19:33:49.485Z,96.70
2023-12-22T19:36:18.813Z,96.40
2023-12-22T19:38:46.552Z,96.40
2023-12-22T19:41:14.649Z,96.30
2023-12-22T19:43:43.984Z,96.20
2023-12-22T19:46:12.243Z,96.30
2023-12-22T19:48:40.028Z,96.30
2023-12-22T19:51:11.843Z,96.20
2023-12-22T19:53:39.968Z,96.30
2023-12-22T19:56:08.405Z,96.30
2023-12-22T19:58:36.560Z,96.30
2023-12-22T20:01:07.599Z,96.30
2023-12-22T20:03:35.657Z,96.30
2023-12-22T20:06:05.643Z,96.30
2023-12-22T20:08:35.694Z,96.30
2023-12-22T20:11:03.641Z,96.30
2023-12-22T20:13:31.950Z,96.30
2023-12-22T20:15:59.977Z,96.20
2023-12-22T20:18:32.129Z,96.30
2023-12-22T20:21:00.292Z,96.40
2023-12-22T20:23:28.126Z,96.40
2023-12-22T20:25:56.183Z,96.50
2023-12-22T20:28:26.328Z,96.50
2023-12-22T20:30:54.180Z,96.50
2023-12-22T20:33:22.159Z,96.60
2023-12-22T20:35:52.242Z,96.60
2023-12-22T20:38:20.586Z,96.50
2023-12-22T20:40:48.478Z,96.50
2023-12-22T20:43:16.622Z,96.40
2023-12-22T20:45:45.736Z,96.30
2023-12-22T20:48:13.894Z,96.20
2023-12-22T20:50:42.361Z,96.30
2023-12-22T20:53:11.671Z,96.40
2023-12-22T20:55:40.386Z,96.60
2023-12-22T20:58:11.151Z,96.60
2023-12-22T21:00:39.075Z,96.70
2023-12-22T21:03:07.020Z,96.60
2023-12-22T21:05:34.904Z,96.50
2023-12-22T21:08:03.189Z,96.40
2023-12-22T21:10:37.293Z,96.30
2023-12-22T21:13:06.817Z,96.40
2023-12-22T21:15:34.916Z,96.50
2023-12-22T21:18:02.965Z,96.50
2023-12-22T21:20:31.028Z,96.40
2023-12-22T21:22:58.878Z,96.40
2023-12-22T21:25:26.770Z,96.40
2023-12-22T21:27:55.982Z,96.40
2023-12-22T21:30:24.107Z,96.50
2023-12-22T21:32:52.396Z,96.50
2023-12-22T21:35:20.343Z,96.60
2023-12-22T21:37:49.208Z,96.60
2023-12-22T21:40:17.701Z,96.50
2023-12-22T21:42:47.406Z,96.40
2023-12-22T21:45:18.392Z,96.30
2023-12-22T21:47:47.688Z,96.20
2023-12-22T21:50:15.844Z,96.20
2023-12-22T21:52:46.224Z,96.20
2023-12-22T21:55:14.159Z,96.20
2023-12-22T21:57:43.411Z,96.30
2023-12-22T22:00:13.353Z,96.30
2023-12-22T22:02:44.661Z,96.40
2023-12-22T22:05:13.452Z,96.50
2023-12-22T22:07:41.820Z,96.50
2023-12-22T22:10:10.734Z,96.50
2023-12-22T22:12:39.386Z,96.60
2023-12-22T22:15:09.918Z,96.60
2023-12-22T22:17:38.977Z,96.50
2023-12-22T22:20:11.010Z,96.40
2023-12-22T22:22:38.921Z,96.20
2023-12-22T22:25:10.719Z,96.20
2023-12-22T22:27:39.111Z,96.10
2023-12-22T22:30:08.867Z,96.10
2023-12-22T22:32:39.191Z,96.20
2023-12-22T22:35:09.150Z,96.20
2023-12-22T22:37:37.111Z,96.20
2023-12-22T22:40:10.021Z,96.20
2023-12-22T22:42:37.826Z,96.20
2023-12-22T22:45:06.962Z,96.20
2023-12-22T22:47:33.993Z,96.10
2023-12-22T22:50:01.895Z,96.20
2023-12-22T22:52:31.545Z,96.20
2023-12-22T22:54:59.421Z,96.20
2023-12-22T22:57:27.987Z,96.20
2023-12-22T22:59:55.801Z,96.20
2023-12-22T23:02:23.643Z,96.10
2023-12-22T23:04:51.538Z,96.00
2023-12-22T23:07:19.472Z,96.00
2023-12-22T23:09:48.554Z,96.00
2023-12-22T23:12:16.526Z,96.00
2023-12-22T23:14:44.538Z,96.00
2023-12-22T23:17:12.801Z,96.00
2023-12-22T23:19:42.608Z,96.00
2023-12-22T23:22:10.701Z,96.00
2023-12-22T23:24:38.509Z,96.00
2023-12-22T23:27:09.021Z,96.00
2023-12-22T23:29:36.912Z,96.00
2023-12-22T23:32:05.359Z,96.20
2023-12-22T23:34:33.152Z,96.20
2023-12-22T23:37:01.170Z,96.30
2023-12-22T23:39:28.979Z,96.20
2023-12-22T23:41:57.666Z,96.20
2023-12-22T23:44:27.556Z,96.10
2023-12-22T23:46:55.447Z,96.00
2023-12-22T23:49:23.545Z,96.00
2023-12-22T23:51:51.567Z,96.00
2023-12-22T23:54:19.350Z,95.90
2023-12-22T23:56:47.636Z,96.20
2023-12-22T23:59:15.539Z,95.90
