createdAt,value
2022-08-03T00:00:01.716Z,16.73
2022-08-03T00:01:01.685Z,16.66
2022-08-03T00:02:01.667Z,16.64
2022-08-03T00:03:01.758Z,16.75
2022-08-03T00:04:01.683Z,16.64
2022-08-03T00:05:01.685Z,16.64
2022-08-03T00:06:04.368Z,16.64
2022-08-03T00:07:01.615Z,16.58
2022-08-03T00:08:01.600Z,16.67
2022-08-03T00:09:09.704Z,16.60
2022-08-03T00:10:01.584Z,16.58
2022-08-03T00:11:01.617Z,16.50
2022-08-03T00:12:01.649Z,16.49
2022-08-03T00:13:01.591Z,16.46
2022-08-03T00:14:01.563Z,16.39
2022-08-03T00:15:01.548Z,16.42
2022-08-03T00:16:01.525Z,16.46
2022-08-03T00:17:01.561Z,16.41
2022-08-03T00:18:01.500Z,16.45
2022-08-03T00:19:01.475Z,16.39
2022-08-03T00:20:01.478Z,16.34
2022-08-03T00:21:01.456Z,16.28
2022-08-03T00:22:01.501Z,16.30
2022-08-03T00:23:01.459Z,16.31
2022-08-03T00:24:01.439Z,16.35
2022-08-03T00:25:01.472Z,16.43
2022-08-03T00:26:01.428Z,16.38
2022-08-03T00:27:01.395Z,16.38
2022-08-03T00:28:01.437Z,16.43
2022-08-03T00:29:01.369Z,16.38
2022-08-03T00:30:01.355Z,16.33
2022-08-03T00:31:01.355Z,16.28
2022-08-03T00:32:01.387Z,16.27
2022-08-03T00:33:01.371Z,16.24
2022-08-03T00:34:03.360Z,16.23
2022-08-03T00:35:07.886Z,16.14
2022-08-03T00:36:02.308Z,16.17
2022-08-03T00:37:01.286Z,16.09
2022-08-03T00:38:01.277Z,16.07
2022-08-03T00:39:01.309Z,16.08
2022-08-03T00:40:01.246Z,16.05
2022-08-03T00:41:01.247Z,15.97
2022-08-03T00:42:01.220Z,16.04
2022-08-03T00:43:01.265Z,16.05
2022-08-03T00:44:01.207Z,15.94
2022-08-03T00:45:01.243Z,16.01
2022-08-03T00:46:01.223Z,16.04
2022-08-03T00:47:01.164Z,15.97
2022-08-03T00:48:01.167Z,15.92
2022-08-03T00:49:01.216Z,15.97
2022-08-03T00:50:01.179Z,15.93
2022-08-03T00:51:01.117Z,16.05
2022-08-03T00:52:01.110Z,16.02
2022-08-03T00:53:02.091Z,16.07
2022-08-03T00:54:01.098Z,16.08
2022-08-03T00:55:01.115Z,16.02
2022-08-03T00:56:01.120Z,16.12
2022-08-03T00:57:01.091Z,16.09
2022-08-03T00:58:01.034Z,16.11
2022-08-03T00:59:01.035Z,16.04
2022-08-03T01:00:01.021Z,16.05
2022-08-03T01:01:01.126Z,15.94
2022-08-03T01:02:01.019Z,15.93
2022-08-03T01:03:00.999Z,15.96
2022-08-03T01:04:00.980Z,16.05
2022-08-03T01:05:00.973Z,15.94
2022-08-03T01:06:00.951Z,15.94
2022-08-03T01:07:00.983Z,15.92
2022-08-03T01:08:00.967Z,15.97
2022-08-03T01:09:00.931Z,15.96
2022-08-03T01:10:00.901Z,15.93
2022-08-03T01:11:00.912Z,15.89
2022-08-03T01:12:01.912Z,15.87
2022-08-03T01:13:00.900Z,15.90
2022-08-03T01:14:04.563Z,15.94
2022-08-03T01:15:01.863Z,15.89
2022-08-03T01:16:00.840Z,15.90
2022-08-03T01:17:00.858Z,15.93
2022-08-03T01:18:00.928Z,15.93
2022-08-03T01:19:00.831Z,15.78
2022-08-03T01:20:00.807Z,15.83
2022-08-03T01:21:00.778Z,15.86
2022-08-03T01:22:00.785Z,15.80
2022-08-03T01:23:00.797Z,15.76
2022-08-03T01:24:00.771Z,15.80
2022-08-03T01:25:00.737Z,15.74
2022-08-03T01:26:00.718Z,15.76
2022-08-03T01:27:00.755Z,15.71
2022-08-03T01:28:00.696Z,15.62
2022-08-03T01:29:00.703Z,15.65
2022-08-03T01:30:00.700Z,15.65
2022-08-03T01:31:00.679Z,15.60
2022-08-03T01:32:59.109Z,15.53
2022-08-03T01:33:02.172Z,15.53
2022-08-03T01:34:00.637Z,15.54
2022-08-03T01:35:00.634Z,15.51
2022-08-03T01:36:00.612Z,15.53
2022-08-03T01:37:00.596Z,15.56
2022-08-03T01:38:00.586Z,15.53
2022-08-03T01:39:00.612Z,15.57
2022-08-03T01:40:00.586Z,15.51
2022-08-03T01:41:00.570Z,15.57
2022-08-03T01:42:00.582Z,15.51
2022-08-03T01:43:00.529Z,15.44
2022-08-03T01:44:27.726Z,15.53
2022-08-03T01:45:01.524Z,15.51
2022-08-03T01:46:00.549Z,15.59
2022-08-03T01:47:00.548Z,15.60
2022-08-03T01:48:00.517Z,15.51
2022-08-03T01:49:00.558Z,15.51
2022-08-03T01:50:01.463Z,15.57
2022-08-03T01:51:00.480Z,15.67
2022-08-03T01:52:04.394Z,15.62
2022-08-03T01:53:00.425Z,15.64
2022-08-03T01:54:00.463Z,15.67
2022-08-03T01:55:00.408Z,15.67
2022-08-03T01:56:00.381Z,15.69
2022-08-03T01:57:00.388Z,15.65
2022-08-03T01:58:05.247Z,15.71
2022-08-03T01:59:01.349Z,15.62
2022-08-03T02:00:00.398Z,15.65
2022-08-03T02:01:00.400Z,15.69
2022-08-03T02:02:27.535Z,15.68
2022-08-03T02:03:01.342Z,15.65
2022-08-03T02:04:01.296Z,15.64
2022-08-03T02:05:00.334Z,15.62
2022-08-03T02:06:58.930Z,15.62
2022-08-03T02:07:03.284Z,15.64
2022-08-03T02:08:00.265Z,15.51
2022-08-03T02:09:00.260Z,15.64
2022-08-03T02:10:00.259Z,15.44
2022-08-03T02:11:00.212Z,15.44
2022-08-03T02:12:00.208Z,15.43
2022-08-03T02:13:00.229Z,15.32
2022-08-03T02:14:00.202Z,15.38
2022-08-03T02:15:00.265Z,15.34
2022-08-03T02:16:00.168Z,15.23
2022-08-03T02:17:00.147Z,15.21
2022-08-03T02:18:00.153Z,15.28
2022-08-03T02:19:00.168Z,15.14
2022-08-03T02:20:00.161Z,15.25
2022-08-03T02:21:00.136Z,15.27
2022-08-03T02:22:01.407Z,15.14
2022-08-03T02:23:00.080Z,15.16
2022-08-03T02:24:00.076Z,15.19
2022-08-03T02:25:00.113Z,15.13
2022-08-03T02:26:00.190Z,15.16
2022-08-03T02:27:00.092Z,15.27
2022-08-03T02:28:00.021Z,15.25
2022-08-03T02:29:00.015Z,15.21
2022-08-03T02:30:00.061Z,15.19
2022-08-03T02:31:00.003Z,15.17
2022-08-03T02:32:00.009Z,15.19
2022-08-03T02:32:59.978Z,15.14
2022-08-03T02:33:59.951Z,15.10
2022-08-03T02:34:59.966Z,15.10
2022-08-03T02:35:59.976Z,15.06
2022-08-03T02:36:59.937Z,15.07
2022-08-03T02:37:59.946Z,15.01
2022-08-03T02:38:59.897Z,14.98
2022-08-03T02:40:00.264Z,14.98
2022-08-03T02:40:59.880Z,15.06
2022-08-03T02:41:59.874Z,15.10
2022-08-03T02:42:59.878Z,15.07
2022-08-03T02:44:07.165Z,15.01
2022-08-03T02:45:00.869Z,15.14
2022-08-03T02:45:59.831Z,15.20
2022-08-03T02:46:59.820Z,15.20
2022-08-03T02:47:59.811Z,15.21
2022-08-03T02:48:59.835Z,15.13
2022-08-03T02:50:00.897Z,15.17
2022-08-03T02:50:59.830Z,15.09
2022-08-03T02:51:59.748Z,15.09
2022-08-03T02:52:59.752Z,14.98
2022-08-03T02:53:59.756Z,14.95
2022-08-03T02:54:59.758Z,14.86
2022-08-03T02:55:59.760Z,14.95
2022-08-03T02:56:59.709Z,14.80
2022-08-03T02:58:01.617Z,14.86
2022-08-03T02:58:59.727Z,14.78
2022-08-03T02:59:59.702Z,14.83
2022-08-03T03:00:59.696Z,14.83
2022-08-03T03:01:59.637Z,14.75
2022-08-03T03:03:00.137Z,14.80
2022-08-03T03:03:59.624Z,14.77
2022-08-03T03:05:53.716Z,14.72
2022-08-03T03:06:00.586Z,14.75
2022-08-03T03:07:01.788Z,14.78
2022-08-03T03:07:59.577Z,14.77
2022-08-03T03:08:59.983Z,14.75
2022-08-03T03:09:59.553Z,14.72
2022-08-03T03:10:59.574Z,14.75
2022-08-03T03:11:59.536Z,14.69
2022-08-03T03:12:59.519Z,14.65
2022-08-03T03:13:59.499Z,14.60
2022-08-03T03:14:59.495Z,14.57
2022-08-03T03:15:59.534Z,14.61
2022-08-03T03:16:59.505Z,14.54
2022-08-03T03:17:59.474Z,14.58
2022-08-03T03:18:59.540Z,14.58
2022-08-03T03:19:59.430Z,14.50
2022-08-03T03:20:59.473Z,14.55
2022-08-03T03:21:59.429Z,14.55
2022-08-03T03:22:59.398Z,14.46
2022-08-03T03:23:59.387Z,14.55
2022-08-03T03:24:59.454Z,14.54
2022-08-03T03:25:59.374Z,14.47
2022-08-03T03:26:59.374Z,14.52
2022-08-03T03:27:59.371Z,14.43
2022-08-03T03:28:59.346Z,14.51
2022-08-03T03:29:59.372Z,14.45
2022-08-03T03:30:59.335Z,14.51
2022-08-03T03:31:59.308Z,14.50
2022-08-03T03:32:59.342Z,14.50
2022-08-03T03:33:59.325Z,14.46
2022-08-03T03:34:59.293Z,14.46
2022-08-03T03:35:59.258Z,14.43
2022-08-03T03:36:59.241Z,14.50
2022-08-03T03:37:59.237Z,14.52
2022-08-03T03:38:59.247Z,14.55
2022-08-03T03:40:00.272Z,14.52
2022-08-03T03:40:59.194Z,14.51
2022-08-03T03:41:59.196Z,14.50
2022-08-03T03:42:59.185Z,14.47
2022-08-03T03:43:59.173Z,14.51
2022-08-03T03:44:59.487Z,14.42
2022-08-03T03:45:59.188Z,14.50
2022-08-03T03:46:59.131Z,14.45
2022-08-03T03:47:59.144Z,14.45
2022-08-03T03:48:59.163Z,14.46
2022-08-03T03:49:59.112Z,14.51
2022-08-03T03:50:59.125Z,14.46
2022-08-03T03:51:59.104Z,14.46
2022-08-03T03:52:59.070Z,14.58
2022-08-03T03:53:59.054Z,14.60
2022-08-03T03:55:01.190Z,14.65
2022-08-03T03:56:02.837Z,14.57
2022-08-03T03:56:59.016Z,14.62
2022-08-03T03:57:59.007Z,14.61
2022-08-03T03:58:59.007Z,14.61
2022-08-03T03:59:58.989Z,14.61
2022-08-03T04:00:59.084Z,14.57
2022-08-03T04:01:59.476Z,14.60
2022-08-03T04:02:58.966Z,14.58
2022-08-03T04:03:58.982Z,14.65
2022-08-03T04:04:58.927Z,14.72
2022-08-03T04:05:58.929Z,14.70
2022-08-03T04:06:58.902Z,14.80
2022-08-03T04:07:58.896Z,14.69
2022-08-03T04:08:59.004Z,14.83
2022-08-03T04:09:59.202Z,14.89
2022-08-03T04:10:59.876Z,14.91
2022-08-03T04:11:58.857Z,14.83
2022-08-03T04:12:58.868Z,14.86
2022-08-03T04:14:02.016Z,14.83
2022-08-03T04:14:58.871Z,14.83
2022-08-03T04:15:58.799Z,14.78
2022-08-03T04:16:58.801Z,14.70
2022-08-03T04:17:58.811Z,14.77
2022-08-03T04:18:58.781Z,14.73
2022-08-03T04:19:58.811Z,14.57
2022-08-03T04:20:58.751Z,14.54
2022-08-03T04:21:58.771Z,14.68
2022-08-03T04:22:58.729Z,14.54
2022-08-03T04:23:58.712Z,14.65
2022-08-03T04:24:58.707Z,14.65
2022-08-03T04:25:58.772Z,14.58
2022-08-03T04:26:58.693Z,14.65
2022-08-03T04:28:28.279Z,14.58
2022-08-03T04:28:59.669Z,14.68
2022-08-03T04:29:58.653Z,14.69
2022-08-03T04:30:58.645Z,14.68
2022-08-03T04:31:58.667Z,14.54
2022-08-03T04:32:58.606Z,14.72
2022-08-03T04:33:58.619Z,14.73
2022-08-03T04:34:58.620Z,14.70
2022-08-03T04:36:02.844Z,14.65
2022-08-03T04:36:59.560Z,14.70
2022-08-03T04:37:58.567Z,14.73
2022-08-03T04:38:58.546Z,14.64
2022-08-03T04:39:58.557Z,14.70
2022-08-03T04:40:58.524Z,14.55
2022-08-03T04:42:07.718Z,14.65
2022-08-03T04:42:59.529Z,14.69
2022-08-03T04:43:58.483Z,14.73
2022-08-03T04:45:01.392Z,14.65
2022-08-03T04:45:58.493Z,14.69
2022-08-03T04:46:58.448Z,14.54
2022-08-03T04:47:58.434Z,14.65
2022-08-03T04:48:58.523Z,14.69
2022-08-03T04:49:58.418Z,14.80
2022-08-03T04:50:58.414Z,14.72
2022-08-03T04:51:58.435Z,14.83
2022-08-03T04:52:58.389Z,14.80
2022-08-03T04:53:58.372Z,14.88
2022-08-03T04:54:58.390Z,14.89
2022-08-03T04:55:58.357Z,14.88
2022-08-03T04:56:58.421Z,14.84
2022-08-03T04:57:58.337Z,14.88
2022-08-03T04:58:58.342Z,14.94
2022-08-03T05:00:03.092Z,14.94
2022-08-03T05:00:59.301Z,14.89
2022-08-03T05:01:58.391Z,15.07
2022-08-03T05:02:58.326Z,15.06
2022-08-03T05:03:58.276Z,15.11
2022-08-03T05:04:58.253Z,15.21
2022-08-03T05:06:01.646Z,15.11
2022-08-03T05:06:58.229Z,15.11
2022-08-03T05:07:58.233Z,15.28
2022-08-03T05:08:58.243Z,15.29
2022-08-03T05:10:03.251Z,15.39
2022-08-03T05:10:59.571Z,15.46
2022-08-03T05:11:58.165Z,15.47
2022-08-03T05:12:58.168Z,15.43
2022-08-03T05:13:58.176Z,15.44
2022-08-03T05:14:58.144Z,15.51
2022-08-03T05:15:58.147Z,15.64
2022-08-03T05:16:58.144Z,15.56
2022-08-03T05:17:58.105Z,15.60
2022-08-03T05:18:58.096Z,15.74
2022-08-03T05:19:58.076Z,15.80
2022-08-03T05:20:58.061Z,15.86
2022-08-03T05:21:58.118Z,15.86
2022-08-03T05:22:58.060Z,15.84
2022-08-03T05:23:58.047Z,15.92
2022-08-03T05:24:58.157Z,16.04
2022-08-03T05:25:58.017Z,16.04
2022-08-03T05:26:58.014Z,16.02
2022-08-03T05:27:58.065Z,16.11
2022-08-03T05:28:57.977Z,16.12
2022-08-03T05:30:31.130Z,16.12
2022-08-03T05:30:58.965Z,16.25
2022-08-03T05:31:57.955Z,16.24
2022-08-03T05:32:57.956Z,16.38
2022-08-03T05:33:57.963Z,16.24
2022-08-03T05:34:57.913Z,16.41
2022-08-03T05:36:03.563Z,16.38
2022-08-03T05:36:58.915Z,16.43
2022-08-03T05:37:57.870Z,16.39
2022-08-03T05:39:02.522Z,16.45
2022-08-03T05:39:58.880Z,16.46
2022-08-03T05:41:22.724Z,16.50
2022-08-03T05:41:58.873Z,16.56
2022-08-03T05:42:57.817Z,16.57
2022-08-03T05:43:57.808Z,16.60
2022-08-03T05:44:57.800Z,16.64
2022-08-03T05:46:11.687Z,16.75
2022-08-03T05:46:58.815Z,16.78
2022-08-03T05:47:57.789Z,16.83
2022-08-03T05:48:57.826Z,16.97
2022-08-03T05:49:57.738Z,17.01
2022-08-03T05:50:57.744Z,17.00
2022-08-03T05:52:11.019Z,17.07
2022-08-03T05:52:58.740Z,17.08
2022-08-03T05:53:57.746Z,17.04
2022-08-03T05:54:57.867Z,17.12
2022-08-03T05:56:03.490Z,17.19
2022-08-03T05:56:58.705Z,17.21
2022-08-03T05:57:57.665Z,17.23
2022-08-03T05:58:57.675Z,17.26
2022-08-03T05:59:58.806Z,17.37
2022-08-03T06:00:57.613Z,17.38
2022-08-03T06:01:57.794Z,17.43
2022-08-03T06:02:57.596Z,17.52
2022-08-03T06:03:57.654Z,17.58
2022-08-03T06:04:57.570Z,17.68
2022-08-03T06:06:00.228Z,17.72
2022-08-03T06:06:57.586Z,17.72
2022-08-03T06:07:57.558Z,17.81
2022-08-03T06:08:57.535Z,17.92
2022-08-03T06:10:37.408Z,17.92
2022-08-03T06:10:58.507Z,17.99
2022-08-03T06:11:57.502Z,18.11
2022-08-03T06:12:57.488Z,18.14
2022-08-03T06:13:57.468Z,18.20
2022-08-03T06:14:57.480Z,18.12
2022-08-03T06:15:57.484Z,18.20
2022-08-03T06:16:57.438Z,18.21
2022-08-03T06:18:01.487Z,18.36
2022-08-03T06:18:57.425Z,18.33
2022-08-03T06:19:57.408Z,18.39
2022-08-03T06:20:57.409Z,18.50
2022-08-03T06:21:57.423Z,18.50
2022-08-03T06:23:00.233Z,18.55
2022-08-03T06:23:57.363Z,18.57
2022-08-03T06:24:57.375Z,18.67
2022-08-03T06:25:57.386Z,18.65
2022-08-03T06:26:57.342Z,18.73
2022-08-03T06:27:57.318Z,18.84
2022-08-03T06:28:57.309Z,18.98
2022-08-03T06:29:57.312Z,18.88
2022-08-03T06:30:57.279Z,18.84
2022-08-03T06:31:57.324Z,18.99
2022-08-03T06:32:57.258Z,19.08
2022-08-03T06:34:34.145Z,19.13
2022-08-03T06:34:58.266Z,19.22
2022-08-03T06:35:57.251Z,19.36
2022-08-03T06:37:01.510Z,19.41
2022-08-03T06:37:57.218Z,19.50
2022-08-03T06:38:57.221Z,19.51
2022-08-03T06:39:57.193Z,19.50
2022-08-03T06:40:57.193Z,19.61
2022-08-03T06:41:57.203Z,19.73
2022-08-03T06:42:57.159Z,19.73
2022-08-03T06:44:03.806Z,19.73
2022-08-03T06:44:58.139Z,19.76
2022-08-03T06:45:57.172Z,19.91
2022-08-03T06:46:57.124Z,19.91
2022-08-03T06:47:57.115Z,19.95
2022-08-03T06:48:57.242Z,19.99
2022-08-03T06:50:12.642Z,19.98
2022-08-03T06:50:58.090Z,20.02
2022-08-03T06:52:03.427Z,20.06
2022-08-03T06:52:58.073Z,20.10
2022-08-03T06:53:57.033Z,20.10
2022-08-03T06:54:57.168Z,20.29
2022-08-03T06:55:57.005Z,20.26
2022-08-03T06:56:56.993Z,20.32
2022-08-03T06:58:00.154Z,20.35
2022-08-03T06:58:57.976Z,20.42
2022-08-03T07:00:10.306Z,20.42
2022-08-03T07:00:58.049Z,20.50
2022-08-03T07:01:56.942Z,20.64
2022-08-03T07:02:58.488Z,20.70
2022-08-03T07:03:56.927Z,20.76
2022-08-03T07:04:57.157Z,20.88
2022-08-03T07:05:56.897Z,20.84
2022-08-03T07:06:56.917Z,20.98
2022-08-03T07:07:56.871Z,21.09
2022-08-03T07:08:59.566Z,21.14
2022-08-03T07:09:58.325Z,21.12
2022-08-03T07:10:56.843Z,21.21
2022-08-03T07:11:56.876Z,21.37
2022-08-03T07:12:57.059Z,21.37
2022-08-03T07:13:56.800Z,21.46
2022-08-03T07:15:00.695Z,21.47
2022-08-03T07:15:56.873Z,21.49
2022-08-03T07:16:56.782Z,21.58
2022-08-03T07:17:56.779Z,21.53
2022-08-03T07:18:56.745Z,21.58
2022-08-03T07:19:56.734Z,21.64
2022-08-03T07:20:56.763Z,21.72
2022-08-03T07:21:56.772Z,21.72
2022-08-03T07:22:57.753Z,21.79
2022-08-03T07:23:56.689Z,21.88
2022-08-03T07:24:56.690Z,21.86
2022-08-03T07:25:56.671Z,21.94
2022-08-03T07:26:56.671Z,21.99
2022-08-03T07:27:56.659Z,22.09
2022-08-03T07:28:56.664Z,22.18
2022-08-03T07:29:56.630Z,22.22
2022-08-03T07:30:56.609Z,22.14
2022-08-03T07:31:56.605Z,22.30
2022-08-03T07:32:56.619Z,22.36
2022-08-03T07:33:56.622Z,22.40
2022-08-03T07:35:00.498Z,22.39
2022-08-03T07:35:56.558Z,22.51
2022-08-03T07:36:56.546Z,22.54
2022-08-03T07:37:56.553Z,22.57
2022-08-03T07:38:56.559Z,22.58
2022-08-03T07:39:56.598Z,22.72
2022-08-03T07:40:56.500Z,22.67
2022-08-03T07:41:56.493Z,22.79
2022-08-03T07:42:56.480Z,22.82
2022-08-03T07:43:56.489Z,22.88
2022-08-03T07:44:56.500Z,22.88
2022-08-03T07:45:56.464Z,23.00
2022-08-03T07:46:56.707Z,23.01
2022-08-03T07:47:56.420Z,23.05
2022-08-03T07:48:56.455Z,23.20
2022-08-03T07:49:56.402Z,23.16
2022-08-03T07:50:56.429Z,23.32
2022-08-03T07:51:56.402Z,23.32
2022-08-03T07:52:56.410Z,23.36
2022-08-03T07:53:56.367Z,23.40
2022-08-03T07:54:56.355Z,23.32
2022-08-03T07:55:56.338Z,23.40
2022-08-03T07:56:56.335Z,23.39
2022-08-03T07:57:56.353Z,23.51
2022-08-03T07:58:56.299Z,23.60
2022-08-03T07:59:57.158Z,23.66
2022-08-03T08:00:57.351Z,23.70
2022-08-03T08:01:56.278Z,23.66
2022-08-03T08:02:56.271Z,23.79
2022-08-03T08:03:56.299Z,23.75
2022-08-03T08:04:56.237Z,23.79
2022-08-03T08:05:56.229Z,23.79
2022-08-03T08:06:56.213Z,23.80
2022-08-03T08:07:56.232Z,23.80
2022-08-03T08:08:56.226Z,23.83
2022-08-03T08:09:56.183Z,23.90
2022-08-03T08:10:57.987Z,23.95
2022-08-03T08:11:56.172Z,24.00
2022-08-03T08:12:56.149Z,24.05
2022-08-03T08:13:56.162Z,24.24
2022-08-03T08:14:56.164Z,24.27
2022-08-03T08:15:56.122Z,24.32
2022-08-03T08:16:56.107Z,24.46
2022-08-03T08:17:56.103Z,24.61
2022-08-03T08:18:56.092Z,24.52
2022-08-03T08:19:56.107Z,24.61
2022-08-03T08:20:56.105Z,24.65
2022-08-03T08:22:02.793Z,24.67
2022-08-03T08:22:57.043Z,24.71
2022-08-03T08:23:57.770Z,24.78
2022-08-03T08:24:56.030Z,24.68
2022-08-03T08:25:56.042Z,24.73
2022-08-03T08:26:55.996Z,24.81
2022-08-03T08:28:30.387Z,24.84
2022-08-03T08:28:57.025Z,24.81
2022-08-03T08:30:00.582Z,24.84
2022-08-03T08:30:57.049Z,24.87
2022-08-03T08:31:55.942Z,24.98
2022-08-03T08:32:55.985Z,25.03
2022-08-03T08:34:04.547Z,24.99
2022-08-03T08:34:56.918Z,25.10
2022-08-03T08:35:55.901Z,25.21
2022-08-03T08:36:55.909Z,25.25
2022-08-03T08:37:55.908Z,25.32
2022-08-03T08:38:55.946Z,25.40
2022-08-03T08:39:55.853Z,25.54
2022-08-03T08:40:55.870Z,25.52
2022-08-03T08:41:55.876Z,25.61
2022-08-03T08:42:58.706Z,25.69
2022-08-03T08:44:00.008Z,25.72
2022-08-03T08:44:55.870Z,25.67
2022-08-03T08:45:55.796Z,25.80
2022-08-03T08:46:55.774Z,25.77
2022-08-03T08:48:00.356Z,25.83
2022-08-03T08:48:56.832Z,25.83
2022-08-03T08:50:09.194Z,25.91
2022-08-03T08:50:56.767Z,25.94
2022-08-03T08:52:00.893Z,25.99
2022-08-03T08:52:56.730Z,25.99
2022-08-03T08:53:55.710Z,26.07
2022-08-03T08:54:55.728Z,26.06
2022-08-03T08:55:55.756Z,26.09
2022-08-03T08:56:55.670Z,26.09
2022-08-03T08:57:55.690Z,26.05
2022-08-03T08:58:55.691Z,26.10
2022-08-03T08:59:57.334Z,26.20
2022-08-03T09:00:55.714Z,26.21
2022-08-03T09:01:55.667Z,26.21
2022-08-03T09:02:55.612Z,26.23
2022-08-03T09:03:55.610Z,26.23
2022-08-03T09:04:55.628Z,26.20
2022-08-03T09:05:56.403Z,26.32
2022-08-03T09:07:18.714Z,26.43
2022-08-03T09:07:56.580Z,26.47
2022-08-03T09:08:55.541Z,26.55
2022-08-03T09:10:10.131Z,26.62
2022-08-03T09:10:56.512Z,26.70
2022-08-03T09:12:13.734Z,26.75
2022-08-03T09:12:56.562Z,26.72
2022-08-03T09:13:55.487Z,26.75
2022-08-03T09:15:16.089Z,26.70
2022-08-03T09:16:01.529Z,26.75
2022-08-03T09:16:56.450Z,26.73
2022-08-03T09:17:55.480Z,26.72
2022-08-03T09:18:55.476Z,26.70
2022-08-03T09:20:03.759Z,26.75
2022-08-03T09:20:56.424Z,26.72
2022-08-03T09:21:55.407Z,26.62
2022-08-03T09:22:55.408Z,26.63
2022-08-03T09:24:02.151Z,26.60
2022-08-03T09:25:21.669Z,26.54
2022-08-03T09:25:56.355Z,26.72
2022-08-03T09:26:55.380Z,26.67
2022-08-03T09:27:55.345Z,26.73
2022-08-03T09:29:01.649Z,26.89
2022-08-03T09:29:56.326Z,26.92
2022-08-03T09:30:55.299Z,26.94
2022-08-03T09:31:55.397Z,26.97
2022-08-03T09:32:55.276Z,26.87
2022-08-03T09:33:55.317Z,26.89
2022-08-03T09:34:58.107Z,26.92
2022-08-03T09:35:57.629Z,26.91
2022-08-03T09:36:55.954Z,26.99
2022-08-03T09:38:12.085Z,27.06
2022-08-03T09:38:56.227Z,26.99
2022-08-03T09:39:55.224Z,27.09
2022-08-03T09:40:59.460Z,27.13
2022-08-03T09:41:56.216Z,27.13
2022-08-03T09:42:55.186Z,27.22
2022-08-03T09:43:55.187Z,27.17
2022-08-03T09:44:55.202Z,27.13
2022-08-03T09:45:55.158Z,27.27
2022-08-03T09:46:55.174Z,27.27
2022-08-03T09:47:55.118Z,27.31
2022-08-03T09:48:55.451Z,27.39
2022-08-03T09:49:55.089Z,27.46
2022-08-03T09:50:58.657Z,27.54
2022-08-03T09:52:32.007Z,27.70
2022-08-03T09:52:56.065Z,27.66
2022-08-03T09:53:57.307Z,27.79
2022-08-03T09:54:55.878Z,27.79
2022-08-03T09:56:34.595Z,27.84
2022-08-03T09:56:56.062Z,27.72
2022-08-03T09:57:55.044Z,27.78
2022-08-03T09:58:55.000Z,27.77
2022-08-03T10:00:02.961Z,27.81
2022-08-03T10:00:56.074Z,27.77
2022-08-03T10:01:55.010Z,27.78
2022-08-03T10:02:54.981Z,27.79
2022-08-03T10:04:03.319Z,27.82
2022-08-03T10:04:55.956Z,27.87
2022-08-03T10:05:59.370Z,27.88
2022-08-03T10:06:54.904Z,27.94
2022-08-03T10:07:54.951Z,27.94
2022-08-03T10:08:54.902Z,27.94
2022-08-03T10:10:31.842Z,27.94
2022-08-03T10:10:55.897Z,27.96
2022-08-03T10:11:54.881Z,27.90
2022-08-03T10:12:54.883Z,27.99
2022-08-03T10:13:57.971Z,27.92
2022-08-03T10:14:55.824Z,27.88
2022-08-03T10:16:21.969Z,27.96
2022-08-03T10:16:55.824Z,28.06
2022-08-03T10:17:54.817Z,27.99
2022-08-03T10:18:54.784Z,28.09
2022-08-03T10:19:54.778Z,28.06
2022-08-03T10:20:54.753Z,28.09
2022-08-03T10:21:54.750Z,28.03
2022-08-03T10:22:54.750Z,27.99
2022-08-03T10:23:54.751Z,27.90
2022-08-03T10:24:54.722Z,28.11
2022-08-03T10:25:54.694Z,28.11
2022-08-03T10:26:54.776Z,28.12
2022-08-03T10:27:54.691Z,28.09
2022-08-03T10:28:54.679Z,28.21
2022-08-03T10:29:54.699Z,28.18
2022-08-03T10:30:54.664Z,28.22
2022-08-03T10:31:57.684Z,28.24
2022-08-03T10:32:54.765Z,28.33
2022-08-03T10:33:54.622Z,28.37
2022-08-03T10:35:00.050Z,28.43
2022-08-03T10:35:55.618Z,28.52
2022-08-03T10:36:54.591Z,28.51
2022-08-03T10:37:56.933Z,28.55
2022-08-03T10:38:54.607Z,28.61
2022-08-03T10:39:54.547Z,28.44
2022-08-03T10:40:58.935Z,28.51
2022-08-03T10:41:54.556Z,28.41
2022-08-03T10:42:54.544Z,28.43
2022-08-03T10:43:54.546Z,28.40
2022-08-03T10:44:54.554Z,28.37
2022-08-03T10:45:54.505Z,28.39
2022-08-03T10:46:54.465Z,28.37
2022-08-03T10:47:54.464Z,28.34
2022-08-03T10:48:54.526Z,28.39
2022-08-03T10:49:54.477Z,28.41
2022-08-03T10:50:54.449Z,28.33
2022-08-03T10:51:54.589Z,28.39
2022-08-03T10:52:54.436Z,28.36
2022-08-03T10:53:55.771Z,28.40
2022-08-03T10:54:54.420Z,28.33
2022-08-03T10:55:54.379Z,28.31
2022-08-03T10:56:54.820Z,28.41
2022-08-03T10:57:58.358Z,28.40
2022-08-03T10:58:57.998Z,28.36
2022-08-03T10:59:54.354Z,28.46
2022-08-03T11:00:54.357Z,28.37
2022-08-03T11:01:58.903Z,28.48
2022-08-03T11:02:55.296Z,28.51
2022-08-03T11:03:54.280Z,28.51
2022-08-03T11:04:54.286Z,28.54
2022-08-03T11:05:54.296Z,28.54
2022-08-03T11:06:54.289Z,28.48
2022-08-03T11:07:54.577Z,28.54
2022-08-03T11:08:54.262Z,28.44
2022-08-03T11:09:54.272Z,28.51
2022-08-03T11:10:54.226Z,28.49
2022-08-03T11:11:54.251Z,28.55
2022-08-03T11:12:54.198Z,28.48
2022-08-03T11:13:54.174Z,28.52
2022-08-03T11:14:54.210Z,28.62
2022-08-03T11:15:54.197Z,28.68
2022-08-03T11:16:55.140Z,28.64
2022-08-03T11:17:56.185Z,28.61
2022-08-03T11:18:55.196Z,28.66
2022-08-03T11:19:56.782Z,28.70
2022-08-03T11:20:54.152Z,28.62
2022-08-03T11:21:54.124Z,28.73
2022-08-03T11:22:54.093Z,28.68
2022-08-03T11:24:04.942Z,28.76
2022-08-03T11:24:55.079Z,28.73
2022-08-03T11:25:55.380Z,28.93
2022-08-03T11:26:54.129Z,29.09
2022-08-03T11:27:54.082Z,29.16
2022-08-03T11:28:54.008Z,29.24
2022-08-03T11:29:53.994Z,29.34
2022-08-03T11:30:54.071Z,29.33
2022-08-03T11:31:54.011Z,29.39
2022-08-03T11:32:53.972Z,29.34
2022-08-03T11:33:53.970Z,29.33
2022-08-03T11:34:53.982Z,29.30
2022-08-03T11:35:53.954Z,29.18
2022-08-03T11:36:53.960Z,29.09
2022-08-03T11:38:03.083Z,29.23
2022-08-03T11:38:54.956Z,29.11
2022-08-03T11:39:53.923Z,29.08
2022-08-03T11:40:53.875Z,29.19
2022-08-03T11:41:53.883Z,29.30
2022-08-03T11:42:53.878Z,29.33
2022-08-03T11:43:53.850Z,29.37
2022-08-03T11:44:53.902Z,29.37
2022-08-03T11:45:53.866Z,29.42
2022-08-03T11:46:53.898Z,29.46
2022-08-03T11:47:53.818Z,29.42
2022-08-03T11:48:53.880Z,29.30
2022-08-03T11:49:53.788Z,29.24
2022-08-03T11:50:53.818Z,29.21
2022-08-03T11:51:53.799Z,29.21
2022-08-03T11:52:53.768Z,29.28
2022-08-03T11:53:53.743Z,29.19
2022-08-03T11:54:56.607Z,29.15
2022-08-03T11:55:53.730Z,29.18
2022-08-03T11:56:53.732Z,29.24
2022-08-03T11:59:01.191Z,29.30
2022-08-03T11:59:17.703Z,29.30
2022-08-03T11:59:54.689Z,29.37
2022-08-03T12:00:53.684Z,29.41
2022-08-03T12:01:53.701Z,29.39
2022-08-03T12:02:53.725Z,29.43
2022-08-03T12:03:53.619Z,29.41
2022-08-03T12:04:53.617Z,29.49
2022-08-03T12:05:53.679Z,29.41
2022-08-03T12:06:53.639Z,29.51
2022-08-03T12:08:03.689Z,29.51
2022-08-03T12:08:54.594Z,29.45
2022-08-03T12:09:53.581Z,29.46
2022-08-03T12:10:53.590Z,29.46
2022-08-03T12:12:00.244Z,29.48
2022-08-03T12:12:54.558Z,29.45
2022-08-03T12:14:27.079Z,29.49
2022-08-03T12:14:54.568Z,29.49
2022-08-03T12:15:53.522Z,29.52
2022-08-03T12:16:53.516Z,29.55
2022-08-03T12:17:57.607Z,29.57
2022-08-03T12:18:53.491Z,29.58
2022-08-03T12:19:53.484Z,29.58
2022-08-03T12:20:53.491Z,29.55
2022-08-03T12:21:56.906Z,29.61
2022-08-03T12:22:53.467Z,29.58
2022-08-03T12:23:53.408Z,29.67
2022-08-03T12:24:53.848Z,29.64
2022-08-03T12:25:53.384Z,29.71
2022-08-03T12:26:59.263Z,29.68
2022-08-03T12:27:54.397Z,29.70
2022-08-03T12:28:53.388Z,29.74
2022-08-03T12:29:57.015Z,29.80
2022-08-03T12:30:54.983Z,29.86
2022-08-03T12:31:53.364Z,29.98
2022-08-03T12:32:53.333Z,29.97
2022-08-03T12:33:53.306Z,29.90
2022-08-03T12:34:53.339Z,29.87
2022-08-03T12:35:54.546Z,29.86
2022-08-03T12:36:53.296Z,29.90
2022-08-03T12:37:53.256Z,30.04
2022-08-03T12:38:53.247Z,29.94
2022-08-03T12:40:03.547Z,30.08
2022-08-03T12:40:54.237Z,30.05
2022-08-03T12:41:53.233Z,30.04
2022-08-03T12:42:53.192Z,30.05
2022-08-03T12:43:53.201Z,30.05
2022-08-03T12:44:54.614Z,30.07
2022-08-03T12:45:53.205Z,30.10
2022-08-03T12:46:53.211Z,30.01
2022-08-03T12:47:53.155Z,30.01
2022-08-03T12:48:53.216Z,30.16
2022-08-03T12:49:53.182Z,30.22
2022-08-03T12:50:53.715Z,30.19
2022-08-03T12:51:53.104Z,30.22