createdAt,value
2019-03-19T00:00:14.338Z,8.65
2019-03-19T00:02:47.927Z,8.13
2019-03-19T00:05:17.171Z,8.30
2019-03-19T00:07:49.989Z,7.60
2019-03-19T00:10:20.184Z,7.08
2019-03-19T00:12:54.402Z,7.47
2019-03-19T00:15:27.780Z,8.08
2019-03-19T00:17:58.029Z,7.03
2019-03-19T00:20:28.826Z,6.62
2019-03-19T00:23:00.275Z,6.15
2019-03-19T00:25:30.719Z,6.37
2019-03-19T00:28:00.061Z,6.25
2019-03-19T00:30:33.960Z,6.00
2019-03-19T00:33:07.511Z,6.10
2019-03-19T00:35:40.026Z,6.28
2019-03-19T00:38:11.541Z,5.42
2019-03-19T00:40:40.821Z,5.35
2019-03-19T00:43:11.862Z,6.22
2019-03-19T00:45:43.474Z,6.12
2019-03-19T00:48:15.442Z,5.87
2019-03-19T00:50:46.836Z,4.87
2019-03-19T00:53:19.303Z,4.95
2019-03-19T00:55:50.473Z,4.40
2019-03-19T00:58:20.118Z,5.20
2019-03-19T01:00:50.563Z,5.75
2019-03-19T01:03:21.873Z,4.92
2019-03-19T01:05:51.159Z,5.42
2019-03-19T01:08:23.906Z,4.90
2019-03-19T01:10:54.977Z,5.30
2019-03-19T01:13:30.219Z,5.58
2019-03-19T01:15:59.455Z,6.47
2019-03-19T01:18:31.016Z,6.33
2019-03-19T01:21:00.293Z,5.80
2019-03-19T01:23:31.764Z,6.50
2019-03-19T01:26:04.110Z,5.95
2019-03-19T01:28:35.571Z,5.85
2019-03-19T01:33:38.101Z,5.72
2019-03-19T01:36:07.438Z,6.12
2019-03-19T01:38:36.720Z,5.90
2019-03-19T01:41:07.008Z,6.05
2019-03-19T01:43:42.945Z,5.62
2019-03-19T01:46:13.457Z,5.35
2019-03-19T01:48:43.567Z,5.37
2019-03-19T01:51:12.970Z,5.67
2019-03-19T01:53:47.944Z,5.95
2019-03-19T01:56:20.241Z,5.87
2019-03-19T01:58:52.257Z,5.37
2019-03-19T02:01:21.590Z,5.40
2019-03-19T02:03:54.443Z,4.35
2019-03-19T02:06:34.357Z,4.85
2019-03-19T02:09:04.419Z,5.08
2019-03-19T02:11:33.863Z,4.55
2019-03-19T02:14:03.172Z,4.53
2019-03-19T02:16:32.929Z,4.87
2019-03-19T02:19:02.197Z,4.20
2019-03-19T02:21:37.617Z,4.75
2019-03-19T02:24:08.573Z,4.83
2019-03-19T02:26:38.992Z,4.67
2019-03-19T02:29:10.711Z,4.55
2019-03-19T02:31:42.199Z,4.80
2019-03-19T02:34:13.869Z,4.58
2019-03-19T02:36:43.189Z,5.00
2019-03-19T02:39:17.686Z,4.85
2019-03-19T02:41:49.615Z,4.55
2019-03-19T02:44:20.047Z,4.58
2019-03-19T02:46:49.371Z,4.95
2019-03-19T02:49:19.929Z,4.42
2019-03-19T02:51:49.246Z,5.15
2019-03-19T02:54:20.174Z,4.87
2019-03-19T02:56:49.420Z,4.87
2019-03-19T02:59:18.704Z,5.03
2019-03-19T03:01:54.297Z,5.05
2019-03-19T03:04:23.721Z,4.92
2019-03-19T03:06:53.052Z,5.10
2019-03-19T03:09:22.399Z,5.22
2019-03-19T03:11:54.621Z,5.30
2019-03-19T03:14:28.193Z,5.33
2019-03-19T03:17:02.082Z,6.10
2019-03-19T03:19:31.353Z,4.97
2019-03-19T03:22:00.669Z,5.45
2019-03-19T03:24:34.047Z,5.42
2019-03-19T03:27:04.352Z,5.55
2019-03-19T03:29:35.353Z,6.65
2019-03-19T03:32:07.826Z,5.67
2019-03-19T03:34:37.991Z,6.37
2019-03-19T03:37:07.343Z,6.22
2019-03-19T03:39:38.823Z,6.12
2019-03-19T03:42:10.078Z,5.85
2019-03-19T03:44:44.669Z,5.58
2019-03-19T03:47:14.983Z,5.97
2019-03-19T03:49:47.816Z,5.45
2019-03-19T03:52:19.481Z,5.40
2019-03-19T03:57:22.578Z,5.05
2019-03-19T03:59:54.340Z,5.70
2019-03-19T04:02:30.779Z,4.75
2019-03-19T04:05:00.037Z,5.45
2019-03-19T04:07:34.380Z,6.05
2019-03-19T04:10:06.383Z,6.12
2019-03-19T04:12:46.438Z,5.92
2019-03-19T04:15:16.967Z,6.47
2019-03-19T04:17:49.495Z,6.47
2019-03-19T04:20:22.939Z,6.62
2019-03-19T04:22:52.284Z,6.92
2019-03-19T04:25:21.590Z,6.25
2019-03-19T04:27:53.573Z,7.08
2019-03-19T04:30:23.120Z,6.55
2019-03-19T04:32:54.981Z,6.40
2019-03-19T04:35:24.565Z,7.62
2019-03-19T04:37:57.754Z,6.95
2019-03-19T04:40:30.158Z,7.03
2019-03-19T04:43:11.058Z,7.30
2019-03-19T04:45:45.729Z,7.55
2019-03-19T04:48:18.801Z,7.22
2019-03-19T04:53:24.387Z,7.33
2019-03-19T04:56:08.226Z,7.75
2019-03-19T04:58:41.541Z,7.55
2019-03-19T05:01:11.790Z,7.95
2019-03-19T05:03:41.276Z,9.25
2019-03-19T05:06:15.600Z,8.53
2019-03-19T05:08:49.265Z,8.28
2019-03-19T05:11:18.478Z,8.83
2019-03-19T05:13:50.936Z,8.75
2019-03-19T05:16:20.261Z,8.55
2019-03-19T05:18:50.700Z,9.30
2019-03-19T05:21:20.000Z,7.97
2019-03-19T05:23:49.332Z,8.20
2019-03-19T05:26:20.339Z,7.33
2019-03-19T05:28:50.594Z,8.45
2019-03-19T05:31:20.837Z,7.75
2019-03-19T05:33:51.012Z,8.10
2019-03-19T05:36:22.321Z,7.78
2019-03-19T05:38:55.160Z,8.10
2019-03-19T05:41:24.545Z,8.63
2019-03-19T05:43:56.032Z,8.80
2019-03-19T05:46:26.035Z,8.20
2019-03-19T05:48:57.868Z,9.15
2019-03-19T05:51:27.216Z,8.18
2019-03-19T05:53:58.080Z,9.05
2019-03-19T05:56:28.823Z,8.55
2019-03-19T05:59:07.592Z,8.45
2019-03-19T06:04:42.605Z,10.88
2019-03-19T06:07:14.993Z,9.00
2019-03-19T06:09:44.676Z,7.87
2019-03-19T06:12:16.468Z,8.68
2019-03-19T06:14:45.759Z,10.43
2019-03-19T06:17:15.425Z,8.68
2019-03-19T06:19:46.656Z,8.63
2019-03-19T06:22:19.997Z,9.83
2019-03-19T06:24:53.105Z,8.58
2019-03-19T06:27:22.756Z,8.00
2019-03-19T06:29:52.925Z,8.35
2019-03-19T06:32:22.466Z,8.18
2019-03-19T06:34:51.778Z,8.88
2019-03-19T06:37:23.134Z,9.38
2019-03-19T06:39:54.818Z,8.80
2019-03-19T06:42:24.453Z,8.73
2019-03-19T06:45:01.320Z,7.83
2019-03-19T06:47:32.631Z,7.28
2019-03-19T06:50:01.877Z,7.72
2019-03-19T06:52:35.023Z,7.17
2019-03-19T06:57:39.195Z,7.10
2019-03-19T07:00:15.259Z,6.67
2019-03-19T07:02:46.238Z,6.33
2019-03-19T07:05:21.544Z,6.75
2019-03-19T07:07:52.868Z,6.70
2019-03-19T07:10:25.356Z,5.80
2019-03-19T07:12:56.451Z,7.15
2019-03-19T07:15:31.525Z,6.90
2019-03-19T07:18:03.610Z,7.12
2019-03-19T07:20:35.116Z,8.33
2019-03-19T07:23:08.096Z,8.38
2019-03-19T07:28:21.426Z,7.75
2019-03-19T07:30:44.490Z,7.00
2019-03-19T07:33:15.385Z,6.90
2019-03-19T07:35:46.790Z,6.42
2019-03-19T07:38:16.523Z,6.00
2019-03-19T07:40:45.920Z,7.60
2019-03-19T07:43:19.921Z,6.58
2019-03-19T07:45:52.946Z,6.92
2019-03-19T07:50:56.353Z,6.85
2019-03-19T07:56:03.946Z,5.92
2019-03-19T07:58:44.801Z,6.58
2019-03-19T08:01:05.145Z,6.00
2019-03-19T08:03:37.859Z,7.30
2019-03-19T08:06:07.195Z,6.75
2019-03-19T08:08:37.427Z,6.20
2019-03-19T08:11:23.570Z,6.87
2019-03-19T08:13:52.857Z,6.83
2019-03-19T08:16:27.335Z,6.25
2019-03-19T08:18:54.247Z,6.25
2019-03-19T08:21:26.082Z,6.62
2019-03-19T08:23:58.756Z,6.08
2019-03-19T08:29:28.051Z,6.22
2019-03-19T08:31:57.396Z,7.58
2019-03-19T08:34:26.816Z,7.20
2019-03-19T08:36:58.496Z,7.05
2019-03-19T08:39:29.141Z,7.28
2019-03-19T08:42:02.522Z,5.65
2019-03-19T08:44:33.863Z,6.83
2019-03-19T08:47:09.250Z,7.87
2019-03-19T08:49:39.520Z,7.08
2019-03-19T08:52:08.839Z,7.15
2019-03-19T08:54:39.779Z,7.80
2019-03-19T08:57:13.685Z,8.05
2019-03-19T08:59:46.631Z,8.05
2019-03-19T09:02:18.798Z,8.73
2019-03-19T09:04:48.137Z,8.13
2019-03-19T09:07:21.255Z,8.95
2019-03-19T09:09:56.554Z,8.00
2019-03-19T09:12:28.130Z,8.45
2019-03-19T09:15:01.101Z,9.15
2019-03-19T09:20:04.186Z,9.08
2019-03-19T09:22:33.554Z,9.08
2019-03-19T09:25:03.229Z,9.63
2019-03-19T09:27:35.358Z,9.50
2019-03-19T09:30:18.844Z,8.80
2019-03-19T09:32:50.188Z,9.33
2019-03-19T09:35:26.039Z,9.50
2019-03-19T09:40:57.773Z,8.13
2019-03-19T09:43:29.156Z,8.23
2019-03-19T09:46:01.942Z,9.63
2019-03-19T09:48:36.630Z,8.78
2019-03-19T09:51:10.768Z,8.20
2019-03-19T09:53:40.989Z,8.38
2019-03-19T09:56:12.683Z,9.38
2019-03-19T09:58:42.127Z,8.90
2019-03-19T10:01:11.559Z,8.75
2019-03-19T10:03:47.887Z,8.25
2019-03-19T10:06:17.329Z,8.33
2019-03-19T10:08:46.626Z,8.55
2019-03-19T10:11:16.918Z,6.85
2019-03-19T10:20:25.794Z,6.78
2019-03-19T10:22:55.230Z,7.15
2019-03-19T10:25:28.187Z,6.50
2019-03-19T10:27:57.516Z,7.08
2019-03-19T10:30:26.963Z,5.85
2019-03-19T10:32:58.647Z,4.30
2019-03-19T10:35:28.108Z,4.97
2019-03-19T10:37:57.492Z,6.22
2019-03-19T10:40:26.904Z,5.35
2019-03-19T10:42:56.271Z,4.70
2019-03-19T10:45:32.879Z,4.78
2019-03-19T10:48:06.769Z,4.80
2019-03-19T10:50:42.350Z,5.65
2019-03-19T10:53:13.797Z,4.92
2019-03-19T10:55:45.052Z,5.35
2019-03-19T10:58:15.604Z,5.28
2019-03-19T11:00:45.554Z,5.97
2019-03-19T11:03:16.850Z,5.85
2019-03-19T11:05:46.199Z,6.05
2019-03-19T11:08:16.646Z,5.20
2019-03-19T11:10:45.988Z,5.10
2019-03-19T11:13:17.054Z,5.05
2019-03-19T11:15:49.548Z,4.72
2019-03-19T11:18:18.879Z,5.12
2019-03-19T11:20:48.205Z,6.20
2019-03-19T11:23:17.560Z,5.10
2019-03-19T11:25:54.431Z,5.08
2019-03-19T11:30:49.242Z,5.05
2019-03-19T11:33:23.085Z,5.67
2019-03-19T11:35:52.931Z,4.50
2019-03-19T11:38:22.270Z,4.25
2019-03-19T11:40:51.629Z,4.20
2019-03-19T11:43:21.025Z,5.05
2019-03-19T11:45:50.373Z,5.10
2019-03-19T11:48:20.843Z,4.35
2019-03-19T11:50:50.147Z,4.50
2019-03-19T11:53:22.680Z,4.58
2019-03-19T11:55:53.128Z,5.25
2019-03-19T11:58:23.463Z,4.58
2019-03-19T12:01:00.115Z,4.70
2019-03-19T12:03:29.444Z,5.12
2019-03-19T12:06:00.351Z,4.58
2019-03-19T12:08:41.726Z,4.53
2019-03-19T12:11:14.856Z,5.00
2019-03-19T12:13:48.213Z,4.65
2019-03-19T12:16:18.105Z,4.65
2019-03-19T12:18:49.289Z,4.95
2019-03-19T12:21:22.108Z,4.03
2019-03-19T12:23:56.263Z,3.80
2019-03-19T12:26:25.606Z,3.92
2019-03-19T12:28:56.128Z,3.72
2019-03-19T12:31:25.510Z,4.42
2019-03-19T12:33:55.849Z,4.47
2019-03-19T12:36:25.230Z,4.62
2019-03-19T12:38:56.169Z,4.42
2019-03-19T12:41:25.520Z,3.20
2019-03-19T12:43:56.816Z,3.25
2019-03-19T12:46:26.113Z,3.98
2019-03-19T12:49:00.385Z,4.10
2019-03-19T12:51:31.069Z,4.60
2019-03-19T12:54:00.423Z,7.08
2019-03-19T12:56:30.729Z,5.70
2019-03-19T12:59:00.029Z,4.12
2019-03-19T13:01:31.394Z,4.78
2019-03-19T13:04:03.962Z,4.50
2019-03-19T13:06:34.854Z,4.03
2019-03-19T13:09:06.144Z,3.87
2019-03-19T13:11:39.719Z,4.53
2019-03-19T13:14:14.760Z,4.20
2019-03-19T13:16:44.153Z,4.00
2019-03-19T13:19:16.546Z,4.22
2019-03-19T13:21:50.507Z,4.15
2019-03-19T13:24:37.177Z,4.47
2019-03-19T13:27:10.307Z,3.92
2019-03-19T13:29:52.939Z,3.70
2019-03-19T13:32:22.352Z,3.30
2019-03-19T13:34:52.655Z,3.90
2019-03-19T13:37:26.501Z,3.90
2019-03-19T13:40:00.544Z,4.05
2019-03-19T13:42:35.289Z,3.42
2019-03-19T13:45:11.137Z,3.90
2019-03-19T13:47:45.014Z,3.80
2019-03-19T13:50:18.144Z,3.33
2019-03-19T13:52:49.183Z,3.80
2019-03-19T13:55:23.170Z,4.08
2019-03-19T13:57:53.888Z,3.90
2019-03-19T14:00:25.177Z,3.42
2019-03-19T14:02:54.490Z,3.27
2019-03-19T14:05:24.709Z,3.87
2019-03-19T14:07:54.374Z,3.95
2019-03-19T14:10:25.627Z,3.65
2019-03-19T14:12:55.700Z,3.75
2019-03-19T14:15:27.766Z,5.20
2019-03-19T14:17:57.081Z,4.27
2019-03-19T14:20:27.248Z,3.98
2019-03-19T14:23:04.480Z,4.50
2019-03-19T14:25:35.663Z,4.30
2019-03-19T14:28:48.578Z,4.00
2019-03-19T14:56:04.358Z,4.75
2019-03-19T14:58:33.629Z,4.75
2019-03-19T15:01:02.905Z,4.20
2019-03-19T15:03:32.201Z,4.78
2019-03-19T15:06:01.487Z,4.58
2019-03-19T15:08:32.725Z,4.40
2019-03-19T15:11:01.990Z,5.08
2019-03-19T15:13:31.273Z,4.33
2019-03-19T15:16:00.653Z,4.72
2019-03-19T15:18:29.992Z,4.55
2019-03-19T15:20:59.247Z,5.08
2019-03-19T15:23:31.684Z,5.58
2019-03-19T15:26:00.920Z,5.72
2019-03-19T15:28:31.891Z,5.05
2019-03-19T15:31:01.302Z,5.45
2019-03-19T15:33:30.511Z,5.47
2019-03-19T15:35:59.833Z,5.05
2019-03-19T15:38:34.998Z,5.58
2019-03-19T17:04:05.577Z,4.35
2019-03-19T18:01:57.314Z,5.55
2019-03-19T18:07:44.022Z,5.20
2019-03-19T18:10:22.010Z,6.10
2019-03-19T18:19:02.803Z,4.58
2019-03-19T18:25:00.939Z,5.05
2019-03-19T18:33:40.421Z,5.85
2019-03-19T18:36:11.552Z,5.10
2019-03-19T18:47:49.949Z,5.42
2019-03-19T18:50:29.907Z,5.25
2019-03-19T18:53:14.278Z,5.80
2019-03-19T19:45:20.296Z,8.20
2019-03-19T19:50:53.179Z,8.15
2019-03-19T19:56:35.612Z,9.50
2019-03-19T20:08:20.773Z,7.30
2019-03-19T20:11:01.003Z,7.05
2019-03-19T20:13:54.071Z,7.58
2019-03-19T20:16:24.373Z,6.90
2019-03-19T20:18:55.713Z,7.70
2019-03-19T20:49:06.575Z,8.00
2019-03-19T21:04:00.232Z,8.28
2019-03-19T21:06:46.545Z,7.60
2019-03-19T21:18:48.412Z,7.55
2019-03-19T21:21:17.752Z,6.83
2019-03-19T21:24:24.030Z,6.92
2019-03-19T21:26:27.744Z,7.42
2019-03-19T21:28:56.906Z,7.72
2019-03-19T21:31:27.592Z,7.78
2019-03-19T21:34:00.820Z,7.60
2019-03-19T21:36:30.141Z,7.87
2019-03-19T21:38:59.405Z,8.70
2019-03-19T21:41:28.861Z,8.45
2019-03-19T21:44:18.618Z,9.00
2019-03-19T21:47:07.250Z,7.83
2019-03-19T21:49:52.263Z,8.68
2019-03-19T21:52:27.485Z,8.38
2019-03-19T21:55:13.954Z,8.23
2019-03-19T21:58:02.138Z,8.90
2019-03-19T22:09:47.651Z,9.63
2019-03-19T22:12:14.516Z,10.28
2019-03-19T22:14:47.821Z,9.08
2019-03-19T22:17:19.094Z,9.08
2019-03-19T22:19:50.518Z,9.20
2019-03-19T22:22:21.979Z,8.70
2019-03-19T22:24:55.520Z,8.80
2019-03-19T22:33:25.901Z,8.48
2019-03-19T22:36:11.978Z,9.25
2019-03-19T22:38:56.775Z,8.80
2019-03-19T22:41:46.678Z,8.53
2019-03-19T22:53:31.281Z,8.40
2019-03-19T22:56:09.555Z,9.28
2019-03-19T23:04:33.695Z,10.03
2019-03-19T23:18:41.552Z,10.20
2019-03-19T23:21:11.935Z,9.78
2019-03-19T23:23:41.243Z,9.68
2019-03-19T23:26:11.600Z,10.32
2019-03-19T23:28:43.821Z,10.50
2019-03-19T23:31:13.652Z,9.90
2019-03-19T23:33:44.171Z,10.23
2019-03-19T23:36:13.531Z,10.10
2019-03-19T23:38:43.878Z,10.72
2019-03-19T23:41:13.153Z,10.88
2019-03-19T23:43:42.370Z,11.63
2019-03-19T23:46:11.721Z,10.48
2019-03-19T23:48:44.198Z,10.55
2019-03-19T23:51:16.425Z,11.43
2019-03-19T23:53:45.804Z,10.87
2019-03-19T23:56:17.950Z,10.72
2019-03-19T23:58:47.213Z,10.40
