createdAt,value
2022-09-05T00:00:18.039Z,99.90
2022-09-05T00:06:08.203Z,99.90
2022-09-05T00:09:04.277Z,99.90
2022-09-05T00:11:49.575Z,99.90
2022-09-05T00:15:16.091Z,99.90
2022-09-05T00:24:25.893Z,99.90
2022-09-05T00:24:42.730Z,99.90
2022-09-05T00:27:49.926Z,99.90
2022-09-05T00:31:07.720Z,99.90
2022-09-05T00:33:55.790Z,99.90
2022-09-05T00:36:54.891Z,99.90
2022-09-05T00:41:59.297Z,99.90
2022-09-05T00:44:32.423Z,99.90
2022-09-05T00:50:11.164Z,99.90
2022-09-05T00:53:06.662Z,99.90
2022-09-05T00:56:19.720Z,99.90
2022-09-05T00:59:24.444Z,99.90
2022-09-05T01:02:11.711Z,99.90
2022-09-05T01:07:38.075Z,99.90
2022-09-05T01:13:23.492Z,99.90
2022-09-05T01:16:23.303Z,99.90
2022-09-05T01:19:29.450Z,99.90
2022-09-05T01:22:18.572Z,99.90
2022-09-05T01:24:55.247Z,99.90
2022-09-05T01:28:05.442Z,99.90
2022-09-05T01:31:17.204Z,99.90
2022-09-05T01:37:07.892Z,99.90
2022-09-05T01:40:26.354Z,99.90
2022-09-05T01:43:23.907Z,99.90
2022-09-05T01:45:59.325Z,99.90
2022-09-05T01:51:32.654Z,99.90
2022-09-05T01:54:32.492Z,99.90
2022-09-05T01:57:24.428Z,99.90
2022-09-05T02:00:09.553Z,99.90
2022-09-05T02:03:15.884Z,99.90
2022-09-05T02:06:35.221Z,99.90
2022-09-05T02:09:33.912Z,99.90
2022-09-05T02:12:14.985Z,99.90
2022-09-05T02:15:02.539Z,99.90
2022-09-05T02:17:50.796Z,99.90
2022-09-05T02:20:41.065Z,99.90
2022-09-05T02:23:42.523Z,99.90
2022-09-05T02:26:23.463Z,99.90
2022-09-05T02:29:00.347Z,99.90
2022-09-05T02:31:40.092Z,99.90
2022-09-05T02:34:35.528Z,99.90
2022-09-05T02:37:55.910Z,99.90
2022-09-05T02:45:19.349Z,99.90
2022-09-05T02:49:04.831Z,99.90
2022-09-05T02:57:30.321Z,99.90
2022-09-05T02:57:41.945Z,99.90
2022-09-05T02:58:08.076Z,99.90
2022-09-05T03:01:04.419Z,99.90
2022-09-05T03:03:50.689Z,99.90
2022-09-05T03:06:35.523Z,99.90
2022-09-05T03:09:37.620Z,99.90
2022-09-05T03:12:49.891Z,99.90
2022-09-05T03:16:04.554Z,99.90
2022-09-05T03:19:00.293Z,99.90
2022-09-05T03:22:08.088Z,99.90
2022-09-05T03:25:15.246Z,99.90
2022-09-05T03:28:16.081Z,99.90
2022-09-05T03:31:22.841Z,99.90
2022-09-05T03:34:08.897Z,99.90
2022-09-05T03:37:08.446Z,99.90
2022-09-05T03:40:29.760Z,99.90
2022-09-05T03:43:22.053Z,99.90
2022-09-05T03:46:45.761Z,99.90
2022-09-05T03:52:10.467Z,99.90
2022-09-05T03:57:07.377Z,99.90
2022-09-05T03:57:23.791Z,99.90
2022-09-05T04:03:35.849Z,99.90
2022-09-05T04:08:13.703Z,99.90
2022-09-05T04:08:32.475Z,99.90
2022-09-05T04:11:15.205Z,99.90
2022-09-05T04:13:56.648Z,99.90
2022-09-05T04:16:46.548Z,99.90
2022-09-05T04:22:16.684Z,99.90
2022-09-05T04:25:07.369Z,99.90
2022-09-05T04:28:10.426Z,99.90
2022-09-05T04:33:42.883Z,99.90
2022-09-05T04:36:44.144Z,99.90
2022-09-05T04:39:18.230Z,99.90
2022-09-05T04:42:29.970Z,99.90
2022-09-05T04:45:07.660Z,99.90
2022-09-05T04:47:50.751Z,99.90
2022-09-05T04:50:23.440Z,99.90
2022-09-05T04:53:10.953Z,99.90
2022-09-05T04:55:50.949Z,99.90
2022-09-05T04:59:09.019Z,99.90
2022-09-05T05:06:00.847Z,99.90
2022-09-05T05:06:08.725Z,99.90
2022-09-05T05:07:26.758Z,99.90
2022-09-05T05:10:55.435Z,99.90
2022-09-05T05:17:56.776Z,99.90
2022-09-05T05:18:14.686Z,99.90
2022-09-05T05:19:06.195Z,99.90
2022-09-05T05:24:16.347Z,99.90
2022-09-05T05:27:05.281Z,99.90
2022-09-05T05:29:53.961Z,99.90
2022-09-05T05:32:45.173Z,99.90
2022-09-05T05:35:21.212Z,99.90
2022-09-05T05:38:09.701Z,99.90
2022-09-05T05:40:51.202Z,99.90
2022-09-05T05:43:33.592Z,99.90
2022-09-05T05:48:39.820Z,99.90
2022-09-05T05:51:34.592Z,99.90
2022-09-05T05:54:36.101Z,99.90
2022-09-05T05:57:29.490Z,99.90
2022-09-05T06:00:08.192Z,99.90
2022-09-05T06:06:28.804Z,99.90
2022-09-05T06:14:50.463Z,99.90
2022-09-05T06:14:59.311Z,99.90
2022-09-05T06:16:10.039Z,99.90
2022-09-05T06:19:11.854Z,99.90
2022-09-05T06:22:33.399Z,99.90
2022-09-05T06:25:51.102Z,99.90
2022-09-05T06:31:27.639Z,99.90
2022-09-05T06:37:58.553Z,99.90
2022-09-05T06:43:15.977Z,99.90
2022-09-05T06:47:23.258Z,99.90
2022-09-05T06:49:28.523Z,99.90
2022-09-05T06:52:30.322Z,99.90
2022-09-05T06:55:57.629Z,99.90
2022-09-05T06:59:40.956Z,99.90
2022-09-05T07:02:58.486Z,99.90
2022-09-05T07:09:12.515Z,99.90
2022-09-05T07:12:03.476Z,99.90
2022-09-05T07:14:55.448Z,99.90
2022-09-05T07:21:16.269Z,99.90
2022-09-05T07:24:09.525Z,99.90
2022-09-05T07:26:53.657Z,99.90
2022-09-05T07:29:36.989Z,99.90
2022-09-05T07:32:09.101Z,99.90
2022-09-05T07:34:38.367Z,99.90
2022-09-05T07:37:40.038Z,99.90
2022-09-05T07:40:25.784Z,99.90
2022-09-05T07:43:18.921Z,99.90
2022-09-05T07:46:13.483Z,99.90
2022-09-05T07:48:47.675Z,99.90
2022-09-05T07:56:53.978Z,99.90
2022-09-05T07:57:00.666Z,99.90
2022-09-05T07:57:30.917Z,99.90
2022-09-05T08:00:25.883Z,99.90
2022-09-05T08:03:12.798Z,99.90
2022-09-05T08:05:48.123Z,99.90
2022-09-05T08:08:28.996Z,99.90
2022-09-05T08:11:24.359Z,99.90
2022-09-05T08:14:46.023Z,99.90
2022-09-05T08:17:26.459Z,99.90
2022-09-05T08:20:17.865Z,99.90
2022-09-05T08:23:22.926Z,99.90
2022-09-05T08:26:13.215Z,99.90
2022-09-05T08:29:09.094Z,99.90
2022-09-05T08:32:08.677Z,99.90
2022-09-05T08:35:07.233Z,99.90
2022-09-05T08:40:15.944Z,99.90
2022-09-05T08:46:38.064Z,99.90
2022-09-05T08:46:48.244Z,99.90
2022-09-05T08:49:46.381Z,99.90
2022-09-05T08:55:14.605Z,99.90
2022-09-05T08:57:45.989Z,99.90
2022-09-05T09:00:24.341Z,99.90
2022-09-05T09:06:11.941Z,99.90
2022-09-05T09:09:06.942Z,99.90
2022-09-05T09:11:56.557Z,99.90
2022-09-05T09:14:40.528Z,99.90
2022-09-05T09:17:37.917Z,99.90
2022-09-05T09:23:00.958Z,99.90
2022-09-05T09:25:40.013Z,99.90
2022-09-05T09:28:47.789Z,99.90
2022-09-05T09:31:40.047Z,99.90
2022-09-05T09:34:26.431Z,99.90
2022-09-05T09:37:35.590Z,99.90
2022-09-05T09:40:47.682Z,99.90
2022-09-05T09:43:53.224Z,99.90
2022-09-05T09:46:46.426Z,99.90
2022-09-05T09:52:20.935Z,99.90
2022-09-05T09:55:02.070Z,99.90
2022-09-05T09:57:45.822Z,99.90
2022-09-05T10:00:21.410Z,99.90
2022-09-05T10:07:59.505Z,99.90
2022-09-05T10:10:39.192Z,99.90
2022-09-05T10:16:27.238Z,99.90
2022-09-05T10:22:38.038Z,99.90
2022-09-05T10:26:09.944Z,99.90
2022-09-05T10:29:48.388Z,99.90
2022-09-05T10:35:18.285Z,99.90
2022-09-05T10:36:39.958Z,99.90
2022-09-05T10:39:39.673Z,99.90
2022-09-05T10:42:59.779Z,99.90
2022-09-05T10:46:01.161Z,99.90
2022-09-05T10:48:54.644Z,99.90
2022-09-05T10:52:17.940Z,99.90
2022-09-05T10:55:36.551Z,99.90
2022-09-05T11:00:30.611Z,99.90
2022-09-05T11:02:27.747Z,99.90
2022-09-05T11:05:24.568Z,99.90
2022-09-05T11:08:08.182Z,99.90
2022-09-05T11:16:04.521Z,99.90
2022-09-05T11:19:05.478Z,99.90
2022-09-05T11:22:13.769Z,99.90
2022-09-05T11:25:01.188Z,99.90
2022-09-05T11:27:41.280Z,99.90
2022-09-05T11:30:31.002Z,99.90
2022-09-05T11:38:43.961Z,99.90
2022-09-05T11:40:31.184Z,99.90
2022-09-05T11:43:15.962Z,99.90
2022-09-05T11:46:19.516Z,99.90
2022-09-05T11:49:02.327Z,99.90
2022-09-05T11:54:48.006Z,99.90
2022-09-05T11:58:43.873Z,99.90
2022-09-05T12:04:08.114Z,99.90
2022-09-05T12:07:32.357Z,99.90
2022-09-05T12:10:46.140Z,99.90
2022-09-05T12:13:52.660Z,99.90
2022-09-05T12:17:34.740Z,99.90
2022-09-05T12:20:43.223Z,99.90
2022-09-05T12:23:47.583Z,99.90
2022-09-05T12:27:41.798Z,99.90
2022-09-05T12:29:38.734Z,99.90
2022-09-05T12:33:39.390Z,99.90
2022-09-05T12:36:13.011Z,99.90
2022-09-05T12:40:00.931Z,99.90
2022-09-05T12:41:44.425Z,99.90
2022-09-05T12:44:41.691Z,99.90
2022-09-05T12:47:20.097Z,99.90
2022-09-05T12:50:18.400Z,99.90
2022-09-05T12:52:52.204Z,99.90
2022-09-05T12:55:47.051Z,99.90
2022-09-05T13:02:58.598Z,99.90
2022-09-05T13:03:06.074Z,99.90
2022-09-05T13:04:32.271Z,99.90
2022-09-05T13:07:08.229Z,99.90
2022-09-05T13:10:00.641Z,99.90
2022-09-05T13:14:50.918Z,99.90
2022-09-05T13:15:40.313Z,99.90
2022-09-05T13:18:18.382Z,98.10
2022-09-05T13:21:08.599Z,95.60
2022-09-05T13:24:06.870Z,92.00
2022-09-05T13:27:05.766Z,94.50
2022-09-05T13:32:57.380Z,94.90
2022-09-05T13:37:56.661Z,95.90
2022-09-05T13:38:09.899Z,92.50
2022-09-05T13:39:13.197Z,89.00
2022-09-05T13:41:56.815Z,84.20
2022-09-05T13:47:29.472Z,80.30
2022-09-05T13:50:20.028Z,81.20
2022-09-05T13:53:15.456Z,80.20
2022-09-05T13:55:54.873Z,86.30
2022-09-05T13:58:56.714Z,82.50
2022-09-05T14:01:39.604Z,79.30
2022-09-05T14:08:05.073Z,83.40
2022-09-05T14:10:57.581Z,84.10
2022-09-05T14:14:00.274Z,82.80
2022-09-05T14:16:49.868Z,79.30
2022-09-05T14:19:43.365Z,76.90
2022-09-05T14:22:46.140Z,80.10
2022-09-05T14:25:43.213Z,78.00
2022-09-05T14:28:40.914Z,80.70
2022-09-05T14:37:36.803Z,83.10
2022-09-05T14:37:41.283Z,77.30
2022-09-05T14:38:13.730Z,82.00
2022-09-05T14:41:11.853Z,80.80
2022-09-05T14:44:10.652Z,82.70
2022-09-05T14:47:32.412Z,79.10
2022-09-05T14:50:27.605Z,77.60
2022-09-05T14:57:23.260Z,76.30
2022-09-05T15:02:52.810Z,78.40
2022-09-05T15:05:16.079Z,80.60
2022-09-05T15:07:44.949Z,80.80
2022-09-05T15:12:18.207Z,78.10
2022-09-05T15:13:25.722Z,77.60
2022-09-05T15:16:09.268Z,75.20
2022-09-05T15:18:46.638Z,77.80
2022-09-05T15:21:33.198Z,75.80
2022-09-05T15:24:14.896Z,79.00
2022-09-05T15:26:58.816Z,80.10
2022-09-05T15:29:34.386Z,72.80
2022-09-05T15:32:22.621Z,78.20
2022-09-05T15:34:55.439Z,75.20
2022-09-05T15:37:40.716Z,80.20
2022-09-05T15:40:21.916Z,75.50
2022-09-05T15:42:59.432Z,73.60
2022-09-05T15:45:38.415Z,72.40
2022-09-05T15:48:26.549Z,73.90
2022-09-05T15:51:17.242Z,75.10
2022-09-05T15:56:15.811Z,76.30
2022-09-05T15:59:11.305Z,78.00
2022-09-05T16:07:39.207Z,72.90
2022-09-05T16:10:36.896Z,73.90
2022-09-05T16:10:57.870Z,74.30
2022-09-05T16:13:52.293Z,74.30
2022-09-05T16:23:21.146Z,74.60
2022-09-05T16:23:30.261Z,75.80
2022-09-05T16:23:30.267Z,75.40
2022-09-05T16:25:29.807Z,70.70
2022-09-05T16:28:29.960Z,74.60
2022-09-05T16:31:17.471Z,74.50
2022-09-05T16:33:48.243Z,76.00
2022-09-05T16:36:36.806Z,76.60
2022-09-05T16:39:17.007Z,76.20
2022-09-05T16:42:09.474Z,77.20
2022-09-05T16:44:49.606Z,77.40
2022-09-05T16:47:36.476Z,77.50
2022-09-05T16:50:24.011Z,78.00
2022-09-05T16:52:54.270Z,78.90
2022-09-05T16:55:46.567Z,75.30
2022-09-05T16:58:44.237Z,77.40
2022-09-05T17:01:30.808Z,77.80
2022-09-05T17:05:03.395Z,80.50
2022-09-05T17:08:01.214Z,80.90
2022-09-05T17:10:42.513Z,81.50
2022-09-05T17:13:36.743Z,81.50
2022-09-05T17:16:09.661Z,80.80
2022-09-05T17:18:38.799Z,82.30
2022-09-05T17:21:28.443Z,82.70
2022-09-05T17:29:16.083Z,82.80
2022-09-05T17:29:31.925Z,83.20
2022-09-05T17:33:38.308Z,85.10
2022-09-05T17:36:40.993Z,85.40
2022-09-05T17:39:44.542Z,86.10
2022-09-05T17:42:32.697Z,87.40
2022-09-05T17:45:44.863Z,88.90
2022-09-05T17:48:16.607Z,89.90
2022-09-05T17:50:51.240Z,90.80
2022-09-05T17:53:26.090Z,91.30
2022-09-05T17:55:56.298Z,91.70
2022-09-05T17:58:41.209Z,91.90
2022-09-05T18:01:26.410Z,93.10
2022-09-05T18:04:15.957Z,93.80
2022-09-05T18:06:59.029Z,94.90
2022-09-05T18:09:40.347Z,95.90
2022-09-05T18:15:32.737Z,97.20
2022-09-05T18:18:02.741Z,97.40
2022-09-05T18:21:21.785Z,98.00
2022-09-05T18:24:12.012Z,98.70
2022-09-05T18:26:45.755Z,99.90
2022-09-05T18:29:28.686Z,99.90
2022-09-05T18:33:56.214Z,99.90
2022-09-05T18:35:54.420Z,99.90
2022-09-05T18:38:51.654Z,99.90
2022-09-05T18:41:27.818Z,99.90
2022-09-05T18:44:13.699Z,99.90
2022-09-05T18:46:52.568Z,99.90
2022-09-05T18:50:21.393Z,99.90
2022-09-05T18:52:33.334Z,99.90
2022-09-05T18:56:09.902Z,99.90
2022-09-05T18:58:09.448Z,99.90
2022-09-05T19:03:30.458Z,99.90
2022-09-05T19:06:35.800Z,99.90
2022-09-05T19:09:14.576Z,99.90
2022-09-05T19:12:01.608Z,99.90
2022-09-05T19:14:53.795Z,99.90
2022-09-05T19:17:39.352Z,99.90
2022-09-05T19:20:31.633Z,99.90
2022-09-05T19:23:11.120Z,99.90
2022-09-05T19:25:54.564Z,99.90
2022-09-05T19:36:44.645Z,99.90
2022-09-05T19:36:57.699Z,99.90
2022-09-05T19:37:22.217Z,99.90
2022-09-05T19:37:29.716Z,99.90
2022-09-05T19:44:50.328Z,99.90
2022-09-05T19:47:43.283Z,99.90
2022-09-05T19:47:57.819Z,99.90
2022-09-05T19:51:17.871Z,99.90
2022-09-05T19:54:05.557Z,99.90
2022-09-05T19:56:46.678Z,99.90
2022-09-05T19:59:38.280Z,99.90
2022-09-05T20:02:51.432Z,99.90
2022-09-05T20:05:22.274Z,99.90
2022-09-05T20:07:55.025Z,99.90
2022-09-05T20:10:32.374Z,99.90
2022-09-05T20:13:20.010Z,99.90
2022-09-05T20:18:40.653Z,99.90
2022-09-05T20:21:28.501Z,99.90
2022-09-05T20:23:59.854Z,99.90
2022-09-05T20:26:30.772Z,99.90
2022-09-05T20:29:02.545Z,99.90
2022-09-05T20:31:34.337Z,99.90
2022-09-05T20:35:42.101Z,99.90
2022-09-05T20:43:16.951Z,99.90
2022-09-05T20:43:18.015Z,99.90
2022-09-05T20:43:25.125Z,99.90
2022-09-05T20:46:00.808Z,99.90
2022-09-05T20:54:10.095Z,99.90
2022-09-05T20:54:18.858Z,99.90
2022-09-05T20:54:34.897Z,99.90
2022-09-05T20:57:28.816Z,99.90
2022-09-05T21:00:14.317Z,99.90
2022-09-05T21:02:58.725Z,99.90
2022-09-05T21:05:35.620Z,99.90
2022-09-05T21:08:34.636Z,99.90
2022-09-05T21:11:05.894Z,99.90
2022-09-05T21:13:52.781Z,99.90
2022-09-05T21:16:28.202Z,99.90
2022-09-05T21:18:56.250Z,99.90
2022-09-05T21:21:30.854Z,99.90
2022-09-05T21:24:16.744Z,99.90
2022-09-05T21:26:48.548Z,99.90
2022-09-05T21:29:25.115Z,99.90
2022-09-05T21:32:07.913Z,99.90
2022-09-05T21:34:49.561Z,99.90
2022-09-05T21:37:19.249Z,99.90
2022-09-05T21:39:59.705Z,99.90
2022-09-05T21:42:39.133Z,99.90
2022-09-05T21:47:47.785Z,99.90
2022-09-05T21:48:15.213Z,99.90
2022-09-05T21:50:52.192Z,99.90
2022-09-05T21:56:41.551Z,99.90
2022-09-05T21:59:28.595Z,99.90
2022-09-05T22:02:08.431Z,99.90
2022-09-05T22:04:41.582Z,99.90
2022-09-05T22:07:32.523Z,99.90
2022-09-05T22:10:04.334Z,99.90
2022-09-05T22:12:39.390Z,99.90
2022-09-05T22:15:27.168Z,99.90
2022-09-05T22:18:16.618Z,99.90
2022-09-05T22:20:57.227Z,99.90
2022-09-05T22:23:40.741Z,99.90
2022-09-05T22:26:09.046Z,99.90
2022-09-05T22:28:38.905Z,99.90
2022-09-05T22:31:07.889Z,99.90
2022-09-05T22:33:36.601Z,99.90
2022-09-05T22:36:05.077Z,99.90
2022-09-05T22:38:33.488Z,99.90
2022-09-05T22:41:06.052Z,99.90
2022-09-05T22:43:34.469Z,99.90
2022-09-05T22:46:03.746Z,99.90
2022-09-05T22:48:31.912Z,99.90
2022-09-05T22:50:59.883Z,99.90
2022-09-05T22:53:27.709Z,99.90
2022-09-05T22:56:00.182Z,99.90
2022-09-05T22:58:28.866Z,99.90
2022-09-05T23:00:57.062Z,99.90
2022-09-05T23:03:25.013Z,99.90
2022-09-05T23:05:53.281Z,99.90
2022-09-05T23:08:21.235Z,99.90
2022-09-05T23:10:49.178Z,99.90
2022-09-05T23:13:17.090Z,99.90
2022-09-05T23:15:45.031Z,99.90
2022-09-05T23:18:13.013Z,99.90
2022-09-05T23:20:40.938Z,99.90
2022-09-05T23:23:09.014Z,99.90
2022-09-05T23:25:37.547Z,99.90
2022-09-05T23:28:10.141Z,99.90
2022-09-05T23:30:39.539Z,99.90
2022-09-05T23:33:09.672Z,99.90
2022-09-05T23:35:38.080Z,99.90
2022-09-05T23:38:11.278Z,99.90
2022-09-05T23:40:39.686Z,99.90
2022-09-05T23:43:08.470Z,99.90
2022-09-05T23:45:36.446Z,99.90
2022-09-05T23:48:04.763Z,99.90
2022-09-05T23:53:04.795Z,99.90
2022-09-05T23:55:32.925Z,99.90
2022-09-05T23:58:00.981Z,99.90
