createdAt,value
2018-04-12T05:39:52.039Z,99.90
2018-04-12T05:42:23.194Z,99.90
2018-04-12T05:44:55.743Z,99.90
2018-04-12T05:47:26.258Z,99.90
2018-04-12T05:49:56.299Z,99.90
2018-04-12T05:52:27.909Z,99.90
2018-04-12T05:54:58.393Z,99.90
2018-04-12T05:57:29.642Z,99.90
2018-04-12T06:00:00.242Z,99.90
2018-04-12T06:02:30.312Z,99.90
2018-04-12T06:04:59.821Z,99.90
2018-04-12T06:07:29.586Z,99.90
2018-04-12T06:09:59.691Z,99.90
2018-04-12T06:12:29.785Z,99.90
2018-04-12T06:15:00.029Z,99.90
2018-04-12T06:17:31.030Z,99.90
2018-04-12T06:20:02.007Z,99.90
2018-04-12T06:22:32.896Z,99.90
2018-04-12T06:25:03.402Z,99.90
2018-04-12T06:27:35.114Z,99.90
2018-04-12T06:30:05.807Z,99.90
2018-04-12T06:32:35.545Z,99.90
2018-04-12T06:35:05.190Z,99.90
2018-04-12T06:37:35.523Z,99.90
2018-04-12T06:40:08.969Z,99.90
2018-04-12T06:42:38.645Z,99.90
2018-04-12T06:45:09.655Z,99.90
2018-04-12T06:47:40.327Z,99.90
2018-04-12T06:50:10.767Z,99.90
2018-04-12T06:52:41.764Z,99.90
2018-04-12T06:55:12.251Z,99.90
2018-04-12T06:57:42.471Z,99.90
2018-04-12T07:00:12.938Z,99.90
2018-04-12T07:02:43.281Z,99.90
2018-04-12T07:05:14.469Z,99.90
2018-04-12T07:07:44.587Z,99.90
2018-04-12T07:10:15.898Z,99.90
2018-04-12T07:12:47.290Z,99.90
2018-04-12T07:15:17.635Z,99.90
2018-04-12T07:17:48.123Z,99.90
2018-04-12T07:20:17.633Z,99.90
2018-04-12T07:22:46.021Z,99.90
2018-04-12T07:25:16.326Z,99.90
2018-04-12T07:27:46.593Z,99.90
2018-04-12T07:30:16.440Z,99.90
2018-04-12T07:32:49.409Z,99.90
2018-04-12T07:35:20.172Z,99.90
2018-04-12T07:37:51.259Z,99.90
2018-04-12T07:40:21.391Z,99.90
2018-04-12T07:42:51.119Z,99.90
2018-04-12T07:45:24.242Z,99.90
2018-04-12T07:47:56.893Z,99.90
2018-04-12T07:50:29.053Z,99.90
2018-04-12T07:52:59.881Z,99.90
2018-04-12T07:55:30.176Z,99.90
2018-04-12T07:58:00.230Z,99.90
2018-04-12T08:00:30.851Z,99.90
2018-04-12T08:03:00.088Z,99.90
2018-04-12T08:05:29.949Z,99.90
2018-04-12T08:07:59.700Z,99.90
2018-04-12T08:10:30.507Z,99.90
2018-04-12T08:13:00.749Z,99.90
2018-04-12T08:15:31.257Z,99.90
2018-04-12T08:18:05.099Z,99.90
2018-04-12T08:20:35.023Z,99.90
2018-04-12T08:23:05.751Z,99.90
2018-04-12T08:25:39.506Z,99.90
2018-04-12T08:28:09.790Z,99.90
2018-04-12T08:30:39.548Z,99.90
2018-04-12T08:33:09.346Z,99.90
2018-04-12T08:35:39.862Z,99.90
2018-04-12T08:38:10.007Z,99.90
2018-04-12T08:40:39.554Z,99.90
2018-04-12T08:43:09.628Z,99.90
2018-04-12T08:45:39.664Z,99.90
2018-04-12T08:48:12.254Z,99.90
2018-04-12T08:50:42.858Z,99.90
2018-04-12T08:53:12.461Z,99.90
2018-04-12T08:55:42.300Z,99.90
2018-04-12T08:58:13.478Z,99.90
2018-04-12T09:00:44.122Z,99.90
2018-04-12T09:03:14.367Z,99.90
2018-04-12T09:05:45.858Z,99.90
2018-04-12T09:08:18.920Z,99.90
2018-04-12T09:10:49.854Z,99.90
2018-04-12T09:13:19.614Z,99.90
2018-04-12T09:15:51.240Z,99.90
2018-04-12T09:18:22.864Z,99.90
2018-04-12T09:20:52.639Z,99.90
2018-04-12T09:23:22.793Z,99.90
2018-04-12T09:25:53.081Z,99.90
2018-04-12T09:28:24.665Z,99.90
2018-04-12T09:30:57.432Z,99.90
2018-04-12T09:33:30.166Z,99.90
2018-04-12T09:36:00.600Z,99.90
2018-04-12T09:38:30.607Z,99.90
2018-04-12T09:41:02.222Z,99.90
2018-04-12T09:43:34.029Z,99.90
2018-04-12T09:46:06.706Z,99.90
2018-04-12T09:48:37.464Z,99.90
2018-04-12T09:51:10.339Z,99.90
2018-04-12T09:53:41.281Z,99.90
2018-04-12T09:56:12.314Z,99.90
2018-04-12T09:58:43.030Z,99.90
2018-04-12T10:01:16.321Z,99.90
2018-04-12T10:03:51.021Z,99.90
2018-04-12T10:06:26.156Z,99.90
2018-04-12T10:09:04.975Z,99.90
2018-04-12T10:11:37.840Z,99.80
2018-04-12T10:14:12.497Z,97.00
2018-04-12T10:16:46.675Z,96.70
2018-04-12T10:19:20.459Z,96.10
2018-04-12T10:21:59.206Z,93.90
2018-04-12T10:24:32.738Z,93.90
2018-04-12T10:27:05.767Z,94.00
2018-04-12T10:29:40.506Z,97.50
2018-04-12T10:32:16.257Z,96.50
2018-04-12T10:34:53.136Z,96.50
2018-04-12T10:37:29.032Z,95.90
2018-04-12T10:40:04.805Z,95.80
2018-04-12T10:42:38.338Z,95.70
2018-04-12T10:45:11.657Z,97.00
2018-04-12T10:47:46.119Z,96.20
2018-04-12T10:50:20.981Z,97.80
2018-04-12T10:52:56.550Z,99.00
2018-04-12T10:55:30.974Z,99.20
2018-04-12T10:58:05.913Z,99.10
2018-04-12T11:00:38.900Z,98.90
2018-04-12T11:03:11.912Z,97.70
2018-04-12T11:05:45.389Z,96.90
2018-04-12T11:08:19.194Z,95.80
2018-04-12T11:10:54.494Z,95.40
2018-04-12T11:13:29.752Z,95.30
2018-04-12T11:16:03.341Z,95.30
2018-04-12T11:18:36.800Z,96.30
2018-04-12T11:21:10.005Z,96.00
2018-04-12T11:23:43.130Z,95.40
2018-04-12T11:26:15.998Z,95.50
2018-04-12T11:28:52.389Z,93.70
2018-04-12T11:31:25.091Z,94.50
2018-04-12T11:33:59.145Z,93.70
2018-04-12T11:36:32.853Z,93.70
2018-04-12T11:39:09.216Z,93.90
2018-04-12T11:41:45.849Z,94.20
2018-04-12T11:44:20.048Z,94.10
2018-04-12T11:46:53.428Z,94.50
2018-04-12T11:49:27.158Z,95.40
2018-04-12T11:52:00.337Z,95.80
2018-04-12T11:54:33.872Z,95.50
2018-04-12T11:57:07.054Z,96.10
2018-04-12T11:59:40.545Z,95.60
2018-04-12T12:02:15.686Z,95.40
2018-04-12T12:04:48.130Z,95.20
2018-04-12T12:07:20.630Z,95.50
2018-04-12T12:09:53.735Z,94.90
2018-04-12T12:12:26.799Z,94.20
2018-04-12T12:15:00.272Z,94.60
2018-04-12T12:17:33.367Z,94.50
2018-04-12T12:20:08.950Z,94.70
2018-04-12T12:22:41.122Z,94.70
2018-04-12T12:25:13.746Z,93.00
2018-04-12T12:27:45.655Z,93.00
2018-04-12T12:30:19.572Z,93.80
2018-04-12T12:32:53.614Z,93.80
2018-04-12T12:35:27.158Z,92.90
2018-04-12T12:38:00.293Z,91.80
2018-04-12T12:40:32.728Z,91.80
2018-04-12T12:43:04.940Z,90.10
2018-04-12T12:45:39.724Z,90.10
2018-04-12T12:48:12.242Z,89.50
2018-04-12T12:50:45.276Z,88.60
2018-04-12T12:53:17.484Z,86.90
2018-04-12T12:55:49.431Z,86.80
2018-04-12T12:58:20.979Z,86.00
2018-04-12T13:00:53.542Z,85.10
2018-04-12T13:03:27.209Z,84.60
2018-04-12T13:06:00.961Z,90.10
2018-04-12T13:08:33.534Z,89.70
2018-04-12T13:11:06.547Z,88.50
2018-04-12T13:13:39.122Z,86.70
2018-04-12T13:16:12.603Z,85.00
2018-04-12T13:18:45.100Z,89.90
2018-04-12T13:21:18.895Z,90.30
2018-04-12T13:23:53.588Z,90.20
2018-04-12T13:26:28.399Z,88.10
2018-04-12T13:29:02.076Z,88.40
2018-04-12T13:31:36.119Z,88.40
2018-04-12T13:34:12.170Z,88.90
2018-04-12T13:36:45.531Z,87.90
2018-04-12T13:39:22.369Z,85.80
2018-04-12T13:41:56.354Z,85.80
2018-04-12T13:44:30.463Z,85.80
2018-04-12T13:47:05.145Z,89.40
2018-04-12T13:49:39.331Z,88.10
2018-04-12T13:52:15.734Z,88.10
2018-04-12T13:54:49.201Z,86.10
2018-04-12T13:57:24.503Z,85.80
2018-04-12T13:59:58.051Z,87.70
2018-04-12T14:02:31.541Z,89.80
2018-04-12T14:05:07.976Z,91.30
2018-04-12T14:07:42.169Z,91.30
2018-04-12T14:10:15.506Z,92.70
2018-04-12T14:12:49.185Z,92.70
2018-04-12T14:15:22.808Z,91.60
2018-04-12T14:17:55.925Z,91.00
2018-04-12T14:20:31.778Z,88.40
2018-04-12T14:23:05.260Z,88.60
2018-04-12T14:25:41.605Z,90.10
2018-04-12T14:28:18.189Z,90.20
2018-04-12T14:30:51.670Z,91.00
2018-04-12T14:33:25.287Z,91.30
2018-04-12T14:35:58.592Z,90.80
2018-04-12T14:38:34.166Z,91.70
2018-04-12T14:41:07.995Z,91.90
2018-04-12T14:43:42.066Z,91.90
2018-04-12T14:46:16.788Z,91.80
2018-04-12T14:48:51.714Z,92.20
2018-04-12T14:51:25.105Z,92.80
2018-04-12T14:53:57.771Z,92.40
2018-04-12T14:56:34.075Z,91.90
2018-04-12T14:59:09.886Z,92.00
2018-04-12T15:01:43.455Z,91.20
2018-04-12T15:04:17.131Z,91.30
2018-04-12T15:06:49.700Z,91.90
2018-04-12T15:09:26.721Z,92.20
2018-04-12T15:12:00.263Z,91.80
2018-04-12T15:14:33.875Z,91.80
2018-04-12T15:17:08.571Z,92.20
2018-04-12T15:19:43.909Z,92.30
2018-04-12T15:22:18.868Z,91.90
2018-04-12T15:24:53.558Z,91.70
2018-04-12T15:27:29.339Z,91.20
2018-04-12T15:30:05.459Z,90.40
2018-04-12T15:32:38.660Z,90.50
2018-04-12T15:35:12.898Z,90.80
2018-04-12T15:37:48.129Z,90.90
2018-04-12T15:40:20.444Z,90.80
2018-04-12T15:42:54.226Z,90.40
2018-04-12T15:45:26.999Z,90.40
2018-04-12T15:48:01.979Z,90.70
2018-04-12T15:50:36.298Z,91.50
2018-04-12T15:53:09.299Z,91.50
2018-04-12T15:55:44.629Z,91.40
2018-04-12T15:58:19.834Z,91.20
2018-04-12T16:00:53.092Z,91.20
2018-04-12T16:03:28.652Z,91.40
2018-04-12T16:06:02.969Z,91.10
2018-04-12T16:08:39.237Z,91.20
2018-04-12T16:11:12.642Z,91.10
2018-04-12T16:13:46.086Z,91.10
2018-04-12T16:16:20.057Z,91.10
2018-04-12T16:18:53.922Z,91.10
2018-04-12T16:21:29.045Z,91.20
2018-04-12T16:24:03.105Z,91.20
2018-04-12T16:26:39.076Z,91.10
2018-04-12T16:29:12.971Z,90.90
2018-04-12T16:31:47.647Z,90.80
2018-04-12T16:34:21.449Z,91.40
2018-04-12T16:36:55.951Z,91.00
2018-04-12T16:39:29.951Z,91.10
2018-04-12T16:42:05.263Z,91.10
2018-04-12T16:44:39.032Z,91.00
2018-04-12T16:47:13.173Z,91.00
2018-04-12T16:49:46.661Z,91.10
2018-04-12T16:52:21.099Z,91.20
2018-04-12T16:54:54.367Z,91.00
2018-04-12T16:57:29.535Z,91.20
2018-04-12T17:00:03.400Z,91.20
2018-04-12T17:02:38.013Z,91.00
2018-04-12T17:05:10.381Z,90.90
2018-04-12T17:07:42.687Z,90.90
2018-04-12T17:10:16.160Z,91.10
2018-04-12T17:12:49.506Z,91.00
2018-04-12T17:15:22.333Z,91.00
2018-04-12T17:17:55.400Z,91.00
2018-04-12T17:20:28.072Z,91.00
2018-04-12T17:23:01.778Z,91.10
2018-04-12T17:25:34.040Z,91.30
2018-04-12T17:28:06.717Z,91.50
2018-04-12T17:30:39.240Z,91.80
2018-04-12T17:33:11.791Z,91.90
2018-04-12T17:35:44.292Z,92.30
2018-04-12T17:38:17.647Z,92.50
2018-04-12T17:40:51.219Z,93.60
2018-04-12T17:43:24.705Z,93.70
2018-04-12T17:45:57.418Z,94.30
2018-04-12T17:48:30.095Z,94.00
2018-04-12T17:51:03.305Z,93.90
2018-04-12T17:53:35.928Z,93.90
2018-04-12T17:56:07.121Z,94.20
2018-04-12T17:58:39.340Z,94.80
2018-04-12T18:01:11.878Z,93.70
2018-04-12T18:03:44.190Z,93.80
2018-04-12T18:06:17.032Z,93.80
2018-04-12T18:08:52.260Z,93.90
2018-04-12T18:11:24.623Z,94.20
2018-04-12T18:13:57.096Z,94.40
2018-04-12T18:16:28.844Z,94.60
2018-04-12T18:19:01.116Z,95.20
2018-04-12T18:21:34.474Z,95.00
2018-04-12T18:24:05.521Z,95.20
2018-04-12T18:26:36.167Z,95.30
2018-04-12T18:29:08.034Z,95.90
2018-04-12T18:31:40.990Z,96.10
2018-04-12T18:34:13.278Z,96.20
2018-04-12T18:36:46.503Z,96.20
2018-04-12T18:39:19.130Z,96.10
2018-04-12T18:41:50.069Z,96.10
2018-04-12T18:44:21.959Z,96.00
2018-04-12T18:46:56.159Z,96.20
2018-04-12T18:49:27.974Z,96.30
2018-04-12T18:52:01.137Z,96.50
2018-04-12T18:54:34.132Z,96.90
2018-04-12T18:57:05.530Z,96.80
2018-04-12T18:59:36.892Z,97.10
2018-04-12T19:02:09.841Z,97.20
2018-04-12T19:04:44.693Z,97.20
2018-04-12T19:07:17.695Z,97.40
2018-04-12T19:09:49.717Z,97.30
2018-04-12T19:12:20.576Z,97.50
2018-04-12T19:14:50.879Z,97.80
2018-04-12T19:17:25.821Z,98.00
2018-04-12T19:19:57.685Z,98.10
2018-04-12T19:22:27.823Z,98.20
2018-04-12T19:24:58.887Z,98.30
2018-04-12T19:27:30.364Z,97.80
2018-04-12T19:30:01.334Z,97.60
2018-04-12T19:32:34.733Z,97.40
2018-04-12T19:35:09.965Z,97.10
2018-04-12T19:37:40.970Z,97.10
2018-04-12T19:40:13.141Z,97.00
2018-04-12T19:42:44.524Z,96.80
2018-04-12T19:45:19.173Z,96.90
2018-04-12T19:47:52.594Z,96.90
2018-04-12T19:50:24.592Z,96.80
2018-04-12T19:52:56.577Z,96.80
2018-04-12T19:55:28.783Z,96.90
2018-04-12T19:58:00.057Z,96.90
2018-04-12T20:00:30.979Z,96.90
2018-04-12T20:03:01.799Z,96.80
2018-04-12T20:05:35.726Z,97.00
2018-04-12T20:08:10.004Z,97.00
2018-04-12T20:10:40.827Z,97.00
2018-04-12T20:13:13.125Z,97.10
2018-04-12T20:15:44.946Z,97.20
2018-04-12T20:18:15.916Z,97.20
2018-04-12T20:20:47.051Z,97.00
2018-04-12T20:23:17.962Z,97.20
2018-04-12T20:25:48.451Z,96.90
2018-04-12T20:28:20.777Z,97.10
2018-04-12T20:30:51.353Z,97.10
2018-04-12T20:33:24.188Z,97.10
2018-04-12T20:35:56.561Z,97.00
2018-04-12T20:38:26.516Z,97.00
2018-04-12T20:40:56.245Z,97.10
2018-04-12T20:43:27.273Z,97.20
2018-04-12T20:45:57.794Z,97.30
2018-04-12T20:48:29.940Z,97.50
2018-04-12T20:51:00.253Z,97.60
2018-04-12T20:53:30.112Z,97.50
2018-04-12T20:55:59.837Z,97.60
2018-04-12T20:58:33.344Z,97.70
2018-04-12T21:01:03.858Z,98.00
2018-04-12T21:03:35.935Z,98.00
2018-04-12T21:06:08.883Z,97.90
2018-04-12T21:08:41.300Z,97.90
2018-04-12T21:11:11.130Z,98.10
2018-04-12T21:13:41.396Z,98.10
2018-04-12T21:16:12.613Z,98.20
2018-04-12T21:18:42.396Z,98.50
2018-04-12T21:21:14.675Z,98.50
2018-04-12T21:23:44.659Z,98.50
2018-04-12T21:26:16.824Z,98.50
2018-04-12T21:28:50.435Z,98.70
2018-04-12T21:31:22.318Z,98.90
2018-04-12T21:33:54.397Z,98.90
2018-04-12T21:36:27.063Z,99.10
2018-04-12T21:38:57.299Z,99.40
2018-04-12T21:41:29.713Z,99.60
2018-04-12T21:44:02.190Z,99.90
2018-04-12T21:46:34.174Z,99.90
2018-04-12T21:49:07.465Z,99.90
2018-04-12T21:51:38.715Z,99.90
2018-04-12T21:54:09.621Z,99.90
2018-04-12T21:56:39.787Z,99.90
2018-04-12T21:59:12.037Z,99.90
2018-04-12T22:01:45.402Z,99.90
2018-04-12T22:04:15.213Z,99.90
2018-04-12T22:06:47.524Z,99.90
2018-04-12T22:09:18.867Z,99.90
2018-04-12T22:11:49.477Z,99.90
2018-04-12T22:14:22.172Z,99.90
2018-04-12T22:16:55.309Z,99.90
2018-04-12T22:19:27.836Z,99.90
2018-04-12T22:21:58.360Z,99.90
2018-04-12T22:24:30.791Z,99.90
2018-04-12T22:27:00.990Z,99.90
2018-04-12T22:29:33.013Z,99.90
2018-04-12T22:32:04.273Z,99.90
2018-04-12T22:34:34.804Z,99.90
2018-04-12T22:37:05.624Z,99.90
2018-04-12T22:39:39.363Z,99.90
2018-04-12T22:42:09.831Z,99.90
2018-04-12T22:44:39.911Z,99.90
2018-04-12T22:47:12.127Z,99.90
2018-04-12T22:49:44.305Z,99.90
2018-04-12T22:52:14.235Z,99.90
2018-04-12T22:54:46.983Z,99.90
2018-04-12T22:57:16.813Z,99.90
2018-04-12T22:59:46.740Z,99.90
2018-04-12T23:02:19.698Z,99.90
2018-04-12T23:04:51.824Z,99.90
2018-04-12T23:07:22.104Z,99.90
2018-04-12T23:09:51.791Z,99.90
2018-04-12T23:12:22.175Z,99.90
2018-04-12T23:14:52.647Z,99.90
2018-04-12T23:17:24.909Z,99.90
2018-04-12T23:19:54.618Z,99.90
2018-04-12T23:22:27.234Z,99.90
2018-04-12T23:24:57.460Z,99.90
2018-04-12T23:27:30.732Z,99.90
2018-04-12T23:30:02.680Z,99.90
2018-04-12T23:32:33.122Z,99.90
2018-04-12T23:35:03.988Z,99.90
2018-04-12T23:37:35.615Z,99.90
2018-04-12T23:40:07.657Z,99.90
2018-04-12T23:42:37.421Z,99.90
2018-04-12T23:45:10.120Z,99.90
2018-04-12T23:47:42.415Z,99.90
2018-04-12T23:50:13.466Z,99.90
2018-04-12T23:52:45.649Z,99.90
2018-04-12T23:55:16.259Z,99.90
2018-04-12T23:57:48.633Z,99.90
