createdAt,value
2018-06-12T00:01:27.084Z,65
2018-06-12T00:06:55.731Z,65
2018-06-12T00:12:24.451Z,65
2018-06-12T00:17:54.171Z,65
2018-06-12T00:23:22.728Z,66
2018-06-12T00:28:51.381Z,66
2018-06-12T00:34:20.117Z,66
2018-06-12T00:39:49.690Z,66
2018-06-12T00:45:19.464Z,66
2018-06-12T00:50:48.975Z,67
2018-06-12T00:56:18.639Z,67
2018-06-12T01:01:48.288Z,67
2018-06-12T01:07:17.027Z,67
2018-06-12T01:12:45.556Z,67
2018-06-12T01:18:14.375Z,67
2018-06-12T01:23:43.885Z,67
2018-06-12T01:29:12.468Z,68
2018-06-12T01:34:42.169Z,68
2018-06-12T01:40:11.742Z,68
2018-06-12T01:45:40.457Z,68
2018-06-12T01:51:10.000Z,68
2018-06-12T01:56:38.685Z,68
2018-06-12T02:02:07.250Z,68
2018-06-12T02:07:35.872Z,68
2018-06-12T02:13:05.532Z,68
2018-06-12T02:18:34.100Z,68
2018-06-12T02:24:03.820Z,68
2018-06-12T02:29:32.344Z,68
2018-06-12T02:35:00.916Z,68
2018-06-12T02:40:30.508Z,68
2018-06-12T02:46:00.229Z,69
2018-06-12T02:51:29.785Z,68
2018-06-12T02:56:58.611Z,68
2018-06-12T03:02:27.084Z,68
2018-06-12T03:07:56.643Z,68
2018-06-12T03:13:26.275Z,68
2018-06-12T03:18:56.040Z,68
2018-06-12T03:24:24.511Z,68
2018-06-12T03:29:54.008Z,68
2018-06-12T03:35:22.623Z,68
2018-06-12T03:40:51.198Z,68
2018-06-12T03:46:20.809Z,68
2018-06-12T03:51:49.429Z,68
2018-06-12T03:57:19.040Z,68
2018-06-12T04:02:47.699Z,68
2018-06-12T04:08:16.354Z,68
2018-06-12T04:13:45.856Z,68
2018-06-12T04:19:15.482Z,68
2018-06-12T04:24:44.065Z,68
2018-06-12T04:30:12.717Z,68
2018-06-12T04:35:42.364Z,68
2018-06-12T04:41:10.980Z,69
2018-06-12T04:46:39.479Z,68
2018-06-12T04:52:09.095Z,68
2018-06-12T04:57:38.953Z,68
2018-06-12T05:03:07.351Z,68
2018-06-12T05:08:36.950Z,68
2018-06-12T05:14:06.636Z,69
2018-06-12T05:19:35.195Z,69
2018-06-12T05:25:03.807Z,69
2018-06-12T05:30:32.401Z,69
2018-06-12T05:36:02.074Z,69
2018-06-12T05:41:31.645Z,68
2018-06-12T05:47:01.256Z,68
2018-06-12T05:52:30.867Z,68
2018-06-12T05:58:00.451Z,68
2018-06-12T06:03:29.095Z,68
2018-06-12T06:08:58.743Z,68
2018-06-12T06:14:28.388Z,68
2018-06-12T06:19:57.041Z,68
2018-06-12T06:25:26.834Z,68
2018-06-12T06:30:55.473Z,68
2018-06-12T06:36:25.019Z,68
2018-06-12T06:41:54.036Z,68
2018-06-12T06:47:22.392Z,67
2018-06-12T06:52:52.006Z,68
2018-06-12T06:58:20.658Z,68
2018-06-12T07:03:50.960Z,67
2018-06-12T07:09:20.214Z,68
2018-06-12T07:14:48.897Z,68
2018-06-12T07:20:17.525Z,68
2018-06-12T07:25:47.169Z,67
2018-06-12T07:31:16.933Z,67
2018-06-12T07:36:46.601Z,67
2018-06-12T07:42:15.319Z,67
2018-06-12T07:47:45.084Z,67
2018-06-12T07:53:14.795Z,68
2018-06-12T07:58:44.604Z,68
2018-06-12T08:04:14.261Z,68
2018-06-12T08:09:43.081Z,68
2018-06-12T08:15:11.742Z,69
2018-06-12T08:20:40.678Z,69
2018-06-12T08:26:09.142Z,68
2018-06-12T08:31:37.911Z,69
2018-06-12T08:37:07.663Z,69
2018-06-12T08:42:36.389Z,69
2018-06-12T08:48:05.419Z,69
2018-06-12T08:53:33.948Z,69
2018-06-12T08:53:34.528Z,69
2018-06-12T08:59:03.674Z,69
2018-06-12T08:59:04.423Z,69
2018-06-12T09:04:33.470Z,69
2018-06-12T09:10:03.310Z,70
2018-06-12T09:10:03.954Z,70
2018-06-12T09:15:32.984Z,70
2018-06-12T09:15:33.548Z,70
2018-06-12T09:21:01.745Z,70
2018-06-12T09:26:30.463Z,69
2018-06-12T09:31:59.250Z,69
2018-06-12T09:37:29.012Z,69
2018-06-12T09:42:59.056Z,69
2018-06-12T09:48:27.457Z,69
2018-06-12T09:53:57.531Z,69
2018-06-12T09:59:26.061Z,68
2018-06-12T10:04:55.923Z,68
2018-06-12T10:10:25.635Z,68
2018-06-12T10:15:54.424Z,68
2018-06-12T10:21:23.113Z,68
2018-06-12T10:26:52.002Z,68
2018-06-12T10:32:20.880Z,68
2018-06-12T10:37:49.540Z,67
2018-06-12T10:43:19.321Z,67
2018-06-12T10:48:48.136Z,67
2018-06-12T10:54:17.985Z,67
2018-06-12T10:59:47.929Z,67
2018-06-12T11:05:16.579Z,67
2018-06-12T11:10:45.479Z,68
2018-06-12T11:16:15.178Z,68
2018-06-12T11:21:45.092Z,67
2018-06-12T11:27:13.788Z,68
2018-06-12T11:32:42.480Z,68
2018-06-12T11:38:11.263Z,67
2018-06-12T11:43:41.036Z,67
2018-06-12T11:49:09.838Z,66
2018-06-12T11:54:39.688Z,66
2018-06-12T12:00:09.546Z,67
2018-06-12T12:05:38.341Z,67
2018-06-12T12:11:07.190Z,67
2018-06-12T12:16:35.973Z,67
2018-06-12T12:22:04.764Z,67
2018-06-12T12:27:34.886Z,67
2018-06-12T12:33:03.489Z,67
2018-06-12T12:38:33.139Z,67
2018-06-12T12:44:03.614Z,67
2018-06-12T12:49:33.784Z,67
2018-06-12T12:55:01.424Z,67
2018-06-12T13:00:32.476Z,66
2018-06-12T13:06:00.045Z,66
2018-06-12T13:11:28.855Z,66
2018-06-12T13:17:00.330Z,66
2018-06-12T13:22:29.015Z,67
2018-06-12T13:27:59.245Z,66
2018-06-12T13:33:27.140Z,67
2018-06-12T13:38:57.194Z,67
2018-06-12T13:44:28.001Z,67
2018-06-12T13:49:56.976Z,67
2018-06-12T13:55:25.347Z,67
2018-06-12T14:00:55.166Z,67
2018-06-12T14:06:24.008Z,67
2018-06-12T14:11:53.492Z,67
2018-06-12T14:17:22.880Z,68
2018-06-12T14:22:51.350Z,68
2018-06-12T14:28:21.075Z,67
2018-06-12T14:33:50.959Z,67
2018-06-12T14:39:21.405Z,68
2018-06-12T15:01:20.431Z,69
2018-06-12T15:06:47.097Z,69
2018-06-12T15:12:16.054Z,69
2018-06-12T15:17:44.844Z,70
2018-06-12T15:23:13.609Z,70
2018-06-12T15:28:43.380Z,70
2018-06-12T15:34:10.983Z,70
2018-06-12T15:39:39.675Z,70
2018-06-12T15:45:10.325Z,70
2018-06-12T15:50:39.940Z,70
2018-06-12T15:56:10.859Z,70
2018-06-12T16:01:38.062Z,70
2018-06-12T16:07:06.807Z,70
2018-06-12T16:12:35.113Z,71
2018-06-12T16:18:03.782Z,71
2018-06-12T16:23:33.529Z,71
2018-06-12T16:29:03.367Z,71
2018-06-12T16:34:31.890Z,71
2018-06-12T16:40:00.574Z,71
2018-06-12T16:45:29.241Z,71
2018-06-12T16:50:57.916Z,71
2018-06-12T16:56:26.623Z,71
2018-06-12T17:01:56.284Z,71
2018-06-12T17:07:25.153Z,71
2018-06-12T17:12:54.698Z,71
2018-06-12T17:18:23.379Z,71
2018-06-12T17:23:53.049Z,71
2018-06-12T17:29:22.769Z,71
2018-06-12T17:34:52.489Z,71
2018-06-12T17:40:22.027Z,72
2018-06-12T17:45:50.723Z,72
2018-06-12T17:51:20.369Z,72
2018-06-12T17:56:49.303Z,72
2018-06-12T18:02:18.658Z,72
2018-06-12T18:07:48.257Z,72
2018-06-12T18:13:16.898Z,72
2018-06-12T18:18:45.499Z,72
2018-06-12T18:24:15.219Z,72
2018-06-12T18:29:44.879Z,72
2018-06-12T18:35:14.392Z,72
2018-06-12T18:40:43.129Z,72
2018-06-12T18:46:11.643Z,73
2018-06-12T18:51:40.282Z,73
2018-06-12T18:57:09.824Z,73
2018-06-12T19:02:38.474Z,73
2018-06-12T19:08:08.107Z,73
2018-06-12T19:13:36.701Z,73
2018-06-12T19:19:06.220Z,74
2018-06-12T19:24:34.902Z,74
2018-06-12T19:30:03.478Z,74
2018-06-12T19:35:33.028Z,74
2018-06-12T19:41:01.641Z,74
2018-06-12T19:46:31.223Z,74
2018-06-12T19:51:59.912Z,74
2018-06-12T19:57:28.409Z,74
2018-06-12T20:02:56.990Z,75
2018-06-12T20:08:25.603Z,75
2018-06-12T20:13:54.218Z,75
2018-06-12T20:19:23.789Z,75
2018-06-12T20:24:52.431Z,75
2018-06-12T20:30:20.923Z,75
2018-06-12T20:35:49.518Z,75
2018-06-12T20:41:18.108Z,75
2018-06-12T20:46:47.849Z,75
2018-06-12T20:52:16.318Z,76
2018-06-12T20:57:44.959Z,76
2018-06-12T21:03:13.433Z,76
2018-06-12T21:08:42.054Z,76
2018-06-12T21:14:11.678Z,76
2018-06-12T21:19:40.281Z,77
2018-06-12T21:25:08.757Z,77
2018-06-12T21:30:38.374Z,77
2018-06-12T21:36:06.927Z,77
2018-06-12T21:41:35.576Z,77
2018-06-12T21:47:05.097Z,78
2018-06-12T21:52:34.668Z,78
2018-06-12T21:58:03.282Z,78
2018-06-12T22:03:31.891Z,78
2018-06-12T22:09:01.416Z,78
2018-06-12T22:14:29.939Z,78
2018-06-12T22:19:58.450Z,79
2018-06-12T22:25:27.034Z,79
2018-06-12T22:30:55.701Z,79
2018-06-12T22:36:25.133Z,79
2018-06-12T22:41:54.651Z,79
2018-06-12T22:47:23.193Z,79
2018-06-12T22:52:51.754Z,79
2018-06-12T22:58:20.444Z,79
2018-06-12T23:03:48.776Z,79
2018-06-12T23:09:17.929Z,79
2018-06-12T23:14:46.898Z,80
2018-06-12T23:20:15.521Z,80
2018-06-12T23:25:44.067Z,80
2018-06-12T23:31:12.480Z,80
2018-06-12T23:36:41.022Z,80
2018-06-12T23:42:10.578Z,80
2018-06-12T23:47:39.038Z,80
2018-06-12T23:53:08.626Z,81
2018-06-12T23:58:37.088Z,80
