createdAt,value
2018-08-19T00:01:07.897Z,4.17
2018-08-19T00:03:35.988Z,4.90
2018-08-19T00:06:04.410Z,5.42
2018-08-19T00:08:32.502Z,4.28
2018-08-19T00:11:02.682Z,3.80
2018-08-19T00:13:30.754Z,3.60
2018-08-19T00:15:58.889Z,3.72
2018-08-19T00:18:26.973Z,3.75
2018-08-19T00:20:55.093Z,3.98
2018-08-19T00:23:23.220Z,4.30
2018-08-19T00:25:51.305Z,3.83
2018-08-19T00:28:20.404Z,3.75
2018-08-19T00:30:48.472Z,3.95
2018-08-19T00:33:16.582Z,4.90
2018-08-19T00:35:44.704Z,3.90
2018-08-19T00:38:14.329Z,3.98
2018-08-19T00:40:42.918Z,4.22
2018-08-19T00:43:10.985Z,4.37
2018-08-19T00:45:39.050Z,4.90
2018-08-19T00:48:08.198Z,4.28
2018-08-19T00:50:36.278Z,4.28
2018-08-19T00:53:04.484Z,4.97
2018-08-19T00:55:38.926Z,4.42
2018-08-19T00:58:13.032Z,4.47
2018-08-19T01:00:41.102Z,4.47
2018-08-19T01:03:09.951Z,5.30
2018-08-19T01:05:38.047Z,4.40
2018-08-19T01:08:06.158Z,5.10
2018-08-19T01:10:34.303Z,4.87
2018-08-19T01:13:02.394Z,5.10
2018-08-19T01:15:30.486Z,5.77
2018-08-19T01:17:58.560Z,4.97
2018-08-19T01:20:26.636Z,4.40
2018-08-19T01:22:54.718Z,5.47
2018-08-19T01:25:22.802Z,5.12
2018-08-19T01:27:52.050Z,4.50
2018-08-19T01:30:22.623Z,4.42
2018-08-19T01:32:50.707Z,4.58
2018-08-19T01:35:21.511Z,5.75
2018-08-19T01:37:49.667Z,5.35
2018-08-19T01:40:18.298Z,5.12
2018-08-19T01:42:47.193Z,5.08
2018-08-19T01:45:15.323Z,5.05
2018-08-19T01:47:43.538Z,5.08
2018-08-19T01:50:16.470Z,4.45
2018-08-19T01:52:45.133Z,5.20
2018-08-19T01:55:13.238Z,4.92
2018-08-19T01:57:46.487Z,5.47
2018-08-19T02:00:15.276Z,4.25
2018-08-19T02:02:57.077Z,5.85
2018-08-19T02:05:25.458Z,5.07
2018-08-19T02:07:55.933Z,3.95
2018-08-19T02:10:24.255Z,4.47
2018-08-19T02:12:53.739Z,4.70
2018-08-19T02:15:22.794Z,4.85
2018-08-19T02:17:56.366Z,4.67
2018-08-19T02:20:28.526Z,4.72
2018-08-19T02:22:59.168Z,4.50
2018-08-19T02:25:31.562Z,4.33
2018-08-19T02:27:59.635Z,4.27
2018-08-19T02:30:27.752Z,4.15
2018-08-19T02:32:56.266Z,4.30
2018-08-19T02:35:24.363Z,3.95
2018-08-19T02:37:52.463Z,3.50
2018-08-19T02:40:25.962Z,3.98
2018-08-19T02:42:54.083Z,3.00
2018-08-19T02:45:22.182Z,3.55
2018-08-19T02:47:50.311Z,4.28
2018-08-19T02:50:18.414Z,3.63
2018-08-19T02:52:46.698Z,3.67
2018-08-19T02:55:14.802Z,3.30
2018-08-19T02:57:42.902Z,3.42
2018-08-19T03:00:11.822Z,3.15
2018-08-19T03:02:40.939Z,3.22
2018-08-19T03:05:10.454Z,3.25
2018-08-19T03:07:38.555Z,3.87
2018-08-19T03:10:12.788Z,3.77
2018-08-19T03:12:41.295Z,4.67
2018-08-19T03:15:10.849Z,4.00
2018-08-19T03:17:39.152Z,3.65
2018-08-19T03:20:09.838Z,4.07
2018-08-19T03:22:37.942Z,4.10
2018-08-19T03:25:06.272Z,4.50
2018-08-19T03:27:34.338Z,3.37
2018-08-19T03:30:03.815Z,3.20
2018-08-19T03:32:31.919Z,3.60
2018-08-19T03:35:19.718Z,3.60
2018-08-19T03:37:50.742Z,4.33
2018-08-19T03:40:18.854Z,3.80
2018-08-19T03:42:46.938Z,3.93
2018-08-19T03:45:18.373Z,4.07
2018-08-19T03:47:46.865Z,4.33
2018-08-19T03:50:20.352Z,4.23
2018-08-19T03:52:48.554Z,4.47
2018-08-19T03:55:23.816Z,4.53
2018-08-19T03:57:52.252Z,4.30
2018-08-19T04:00:20.613Z,5.53
2018-08-19T04:02:48.711Z,5.00
2018-08-19T04:05:16.791Z,5.17
2018-08-19T04:07:44.859Z,4.70
2018-08-19T04:10:13.189Z,4.80
2018-08-19T04:12:41.294Z,5.10
2018-08-19T04:15:10.167Z,5.00
2018-08-19T04:17:38.259Z,5.57
2018-08-19T04:20:06.712Z,4.90
2018-08-19T04:22:34.808Z,4.83
2018-08-19T04:25:02.894Z,5.00
2018-08-19T04:27:30.978Z,5.20
2018-08-19T04:29:59.111Z,6.50
2018-08-19T04:32:30.186Z,5.60
2018-08-19T04:34:58.771Z,5.33
2018-08-19T04:37:26.915Z,5.20
2018-08-19T04:39:55.052Z,5.10
2018-08-19T04:42:23.314Z,5.57
2018-08-19T04:44:51.327Z,5.65
2018-08-19T04:47:28.053Z,4.70
2018-08-19T04:49:56.170Z,4.77
2018-08-19T04:52:25.135Z,5.23
2018-08-19T04:54:54.260Z,5.13
2018-08-19T04:57:22.409Z,5.00
2018-08-19T04:59:50.494Z,5.23
2018-08-19T05:02:19.376Z,4.70
2018-08-19T05:04:47.447Z,4.43
2018-08-19T05:07:15.539Z,4.70
2018-08-19T05:09:43.623Z,4.97
2018-08-19T05:12:11.709Z,5.07
2018-08-19T05:14:39.800Z,5.50
2018-08-19T05:17:07.894Z,4.90
2018-08-19T05:19:35.975Z,5.30
2018-08-19T05:22:09.529Z,5.20
2018-08-19T05:24:37.611Z,6.20
2018-08-19T05:27:07.286Z,5.30
2018-08-19T05:29:35.394Z,5.53
2018-08-19T05:32:03.564Z,5.67
2018-08-19T05:34:32.806Z,5.60
2018-08-19T05:37:01.367Z,5.60
2018-08-19T05:39:29.448Z,5.00
2018-08-19T05:42:09.790Z,5.87
2018-08-19T05:44:38.784Z,5.53
2018-08-19T05:47:08.160Z,6.20
2018-08-19T05:49:37.994Z,5.70
2018-08-19T05:52:26.789Z,6.47
2018-08-19T05:54:56.258Z,6.17
2018-08-19T05:57:24.475Z,6.40
2018-08-19T05:59:53.765Z,6.10
2018-08-19T06:02:30.216Z,6.60
2018-08-19T06:04:58.883Z,6.60
2018-08-19T06:07:26.973Z,6.67
2018-08-19T06:09:55.059Z,6.57
2018-08-19T06:12:23.151Z,7.30
2018-08-19T06:14:51.267Z,6.63
2018-08-19T06:17:19.407Z,7.13
2018-08-19T06:19:47.597Z,6.17
2018-08-19T06:22:15.758Z,6.93
2018-08-19T06:24:43.938Z,6.67
2018-08-19T06:27:12.120Z,6.83
2018-08-19T06:29:48.162Z,6.60
2018-08-19T06:32:22.016Z,7.53
2018-08-19T06:34:50.879Z,6.28
2018-08-19T06:37:19.898Z,7.90
2018-08-19T06:39:48.691Z,7.50
2018-08-19T06:42:16.802Z,7.50
2018-08-19T06:44:44.904Z,7.72
2018-08-19T06:47:12.997Z,7.70
2018-08-19T06:49:46.452Z,7.20
2018-08-19T06:52:14.617Z,7.33
2018-08-19T06:54:42.639Z,6.30
2018-08-19T06:57:11.234Z,6.90
2018-08-19T06:59:39.358Z,7.10
2018-08-19T07:02:08.198Z,6.72
2018-08-19T07:04:41.718Z,7.30
2018-08-19T07:07:16.219Z,6.67
2018-08-19T07:09:44.339Z,6.40
2018-08-19T07:12:15.323Z,6.30
2018-08-19T07:14:44.462Z,7.22
2018-08-19T07:17:12.566Z,7.12
2018-08-19T07:19:40.667Z,6.53
2018-08-19T07:22:09.455Z,6.80
2018-08-19T07:24:38.674Z,7.35
2018-08-19T07:27:08.499Z,6.42
2018-08-19T07:29:36.708Z,6.58
2018-08-19T07:32:05.506Z,7.40
2018-08-19T07:34:33.708Z,6.08
2018-08-19T07:37:01.978Z,6.85
2018-08-19T07:39:30.844Z,7.15
2018-08-19T07:41:58.926Z,7.60
2018-08-19T07:44:27.094Z,6.42
2018-08-19T07:46:55.245Z,7.22
2018-08-19T07:49:23.340Z,7.62
2018-08-19T07:51:51.564Z,7.75
2018-08-19T07:54:19.686Z,7.70
2018-08-19T07:56:47.802Z,8.68
2018-08-19T07:59:16.827Z,7.62
2018-08-19T08:01:44.896Z,8.05
2018-08-19T08:04:12.973Z,7.60
2018-08-19T08:06:41.067Z,8.20
2018-08-19T08:09:10.014Z,6.90
2018-08-19T08:11:38.116Z,7.83
2018-08-19T08:14:06.367Z,7.53
2018-08-19T08:16:41.680Z,8.03
2018-08-19T08:19:10.175Z,7.65
2018-08-19T08:21:38.465Z,6.00
2018-08-19T08:24:08.194Z,7.15
2018-08-19T08:26:36.883Z,7.53
2018-08-19T08:29:05.634Z,6.90
2018-08-19T08:31:40.775Z,7.15
2018-08-19T08:34:08.899Z,8.20
2018-08-19T08:36:36.983Z,7.17
2018-08-19T08:39:06.634Z,7.10
2018-08-19T08:41:34.819Z,7.40
2018-08-19T08:44:03.195Z,8.25
2018-08-19T08:46:31.314Z,7.78
2018-08-19T08:48:59.477Z,7.20
2018-08-19T08:51:27.700Z,7.97
2018-08-19T08:53:56.490Z,7.42
2018-08-19T08:56:24.646Z,7.95
2018-08-19T08:58:52.827Z,7.42
2018-08-19T09:01:20.922Z,7.50
2018-08-19T09:03:48.998Z,7.97
2018-08-19T09:06:22.545Z,8.33
2018-08-19T09:08:50.771Z,7.78
2018-08-19T09:11:18.927Z,7.83
2018-08-19T09:13:47.210Z,8.65
2018-08-19T09:16:15.294Z,7.65
2018-08-19T09:18:43.367Z,7.72
2018-08-19T09:21:11.863Z,7.78
2018-08-19T09:23:39.956Z,8.68
2018-08-19T09:26:08.103Z,8.40
2018-08-19T09:28:36.180Z,8.50
2018-08-19T09:31:04.300Z,8.93
2018-08-19T09:33:32.382Z,8.50
2018-08-19T09:36:00.475Z,8.45
2018-08-19T09:38:28.546Z,8.83
2018-08-19T09:40:56.627Z,7.95
2018-08-19T09:43:24.723Z,8.35
2018-08-19T09:45:52.844Z,8.63
2018-08-19T09:48:21.027Z,7.60
2018-08-19T09:50:49.098Z,7.75
2018-08-19T09:53:17.231Z,7.75
2018-08-19T09:55:47.862Z,7.80
2018-08-19T09:58:18.798Z,7.47
2018-08-19T10:00:52.355Z,7.78
2018-08-19T10:03:20.487Z,7.62
2018-08-19T10:05:48.674Z,6.67
2018-08-19T10:08:16.941Z,8.43
2018-08-19T10:10:45.079Z,7.92
2018-08-19T10:13:15.142Z,6.75
2018-08-19T10:15:43.409Z,7.20
2018-08-19T10:18:12.222Z,7.95
2018-08-19T10:20:40.293Z,6.40
2018-08-19T10:23:08.422Z,7.08
2018-08-19T10:25:36.718Z,6.30
2018-08-19T10:28:04.872Z,6.10
2018-08-19T10:30:33.027Z,6.60
2018-08-19T10:33:07.335Z,6.67
2018-08-19T10:35:35.588Z,6.45
2018-08-19T10:38:04.379Z,6.08
2018-08-19T10:40:32.494Z,5.45
2018-08-19T10:43:05.718Z,5.72
2018-08-19T10:45:37.707Z,5.47
2018-08-19T10:48:07.597Z,5.65
2018-08-19T10:50:35.691Z,4.70
2018-08-19T10:53:07.156Z,5.30
2018-08-19T10:55:35.242Z,5.62
2018-08-19T10:58:03.382Z,5.78
2018-08-19T11:00:32.282Z,6.03
2018-08-19T11:03:07.763Z,5.67
2018-08-19T11:05:38.070Z,5.20
2018-08-19T11:08:06.384Z,6.33
2018-08-19T11:10:34.466Z,6.10
2018-08-19T11:13:02.599Z,5.95
2018-08-19T11:15:42.980Z,5.70
2018-08-19T11:18:22.442Z,6.62
2018-08-19T11:20:52.823Z,5.28
2018-08-19T11:23:21.939Z,6.00
2018-08-19T11:25:50.750Z,6.37
2018-08-19T11:28:27.593Z,5.78
2018-08-19T11:30:55.700Z,6.80
2018-08-19T11:33:38.092Z,6.53
2018-08-19T11:36:06.427Z,6.10
2018-08-19T11:38:34.505Z,6.78
2018-08-19T11:41:05.079Z,7.03
2018-08-19T11:43:34.133Z,7.95
2018-08-19T11:46:02.558Z,6.97
2018-08-19T11:48:30.635Z,6.87
2018-08-19T11:50:59.006Z,4.67
2018-08-19T11:53:27.108Z,4.58
2018-08-19T11:55:55.182Z,4.75
2018-08-19T11:58:36.238Z,5.70
2018-08-19T12:01:06.741Z,5.55
2018-08-19T12:03:52.059Z,5.45
2018-08-19T12:06:21.039Z,5.25
2018-08-19T12:08:49.110Z,4.45
2018-08-19T12:11:18.929Z,5.50
2018-08-19T12:13:50.990Z,5.00
2018-08-19T12:16:20.867Z,4.47
2018-08-19T12:18:49.376Z,4.95
2018-08-19T12:21:17.442Z,5.20
2018-08-19T12:23:45.592Z,4.40
2018-08-19T12:26:13.708Z,4.87
2018-08-19T12:28:41.879Z,6.28
2018-08-19T12:31:11.471Z,6.30
2018-08-19T12:33:39.559Z,6.30
2018-08-19T12:36:07.748Z,5.58
2018-08-19T12:38:35.839Z,5.15
2018-08-19T12:41:04.443Z,6.65
2018-08-19T12:43:33.263Z,5.70
2018-08-19T12:46:01.839Z,6.20
2018-08-19T12:48:29.950Z,6.75
2018-08-19T12:51:04.023Z,5.90
2018-08-19T12:53:32.916Z,5.97
2018-08-19T12:56:01.265Z,6.10
2018-08-19T12:58:29.343Z,6.25
2018-08-19T13:00:57.514Z,5.62
2018-08-19T13:03:26.411Z,5.90
2018-08-19T13:06:03.237Z,6.75
2018-08-19T13:08:31.323Z,5.37
2018-08-19T13:11:05.039Z,6.20
2018-08-19T13:13:33.566Z,5.12
2018-08-19T13:16:01.729Z,5.97
2018-08-19T13:18:35.481Z,5.70
2018-08-19T13:21:08.683Z,5.75
2018-08-19T13:23:36.995Z,5.90
2018-08-19T13:26:05.101Z,5.70
2018-08-19T13:28:36.208Z,6.67
2018-08-19T13:31:04.574Z,6.22
2018-08-19T13:33:32.682Z,6.15
2018-08-19T13:36:00.788Z,6.25
2018-08-19T13:38:36.998Z,5.97
2018-08-19T13:41:06.274Z,5.92
2018-08-19T13:43:35.147Z,5.78
2018-08-19T13:46:03.249Z,5.70
2018-08-19T13:48:31.495Z,6.28
2018-08-19T13:50:59.618Z,5.78
2018-08-19T13:53:27.713Z,5.40
2018-08-19T13:55:55.831Z,5.37
2018-08-19T13:58:23.951Z,5.70
2018-08-19T14:00:52.042Z,5.22
2018-08-19T14:03:20.131Z,4.58
2018-08-19T14:05:48.241Z,5.03
2018-08-19T14:08:16.310Z,5.30
2018-08-19T14:10:44.398Z,4.80
2018-08-19T14:13:12.495Z,4.78
2018-08-19T14:15:40.573Z,5.85
2018-08-19T14:18:08.979Z,4.92
2018-08-19T14:20:37.071Z,5.53
2018-08-19T14:23:05.133Z,5.05
2018-08-19T14:25:33.209Z,5.12
2018-08-19T14:28:01.273Z,4.80
2018-08-19T14:30:29.413Z,4.33
2018-08-19T14:32:57.449Z,4.45
2018-08-19T14:35:25.520Z,3.90
2018-08-19T14:37:53.581Z,3.77
2018-08-19T14:40:21.816Z,3.52
2018-08-19T14:42:49.735Z,3.98
2018-08-19T14:45:17.815Z,3.70
2018-08-19T14:47:45.922Z,4.12
2018-08-19T14:50:15.859Z,4.72
2018-08-19T14:52:43.969Z,4.25
2018-08-19T14:55:12.041Z,4.35
2018-08-19T14:57:40.112Z,4.12
2018-08-19T15:00:09.903Z,4.97
2018-08-19T15:02:38.159Z,4.58
2018-08-19T15:05:06.296Z,4.40
2018-08-19T15:07:34.403Z,4.30
2018-08-19T15:10:02.489Z,4.50
2018-08-19T15:12:30.590Z,4.30
2018-08-19T15:14:59.891Z,4.95
2018-08-19T15:17:27.986Z,4.85
2018-08-19T15:19:56.529Z,5.50
2018-08-19T15:22:24.545Z,5.15
2018-08-19T15:24:53.056Z,5.12
2018-08-19T15:27:21.143Z,5.12
2018-08-19T15:29:50.786Z,4.83
2018-08-19T15:32:23.341Z,5.50
2018-08-19T15:34:51.223Z,4.85
2018-08-19T15:37:19.300Z,4.47
2018-08-19T15:39:47.380Z,4.40
2018-08-19T15:42:15.699Z,4.75
2018-08-19T15:44:43.866Z,4.45
2018-08-19T15:47:12.037Z,4.65
2018-08-19T15:49:40.103Z,4.08
2018-08-19T15:52:08.182Z,4.53
2018-08-19T15:54:36.303Z,4.67
2018-08-19T15:57:04.647Z,4.87
2018-08-19T15:59:35.267Z,4.92
2018-08-19T16:02:03.403Z,5.12
2018-08-19T16:04:31.486Z,5.50
2018-08-19T16:06:59.978Z,5.03
2018-08-19T16:09:28.795Z,5.58
2018-08-19T16:11:56.874Z,5.78
2018-08-19T16:14:26.899Z,5.33
2018-08-19T16:16:55.670Z,5.37
2018-08-19T16:19:23.791Z,5.37
2018-08-19T16:21:54.006Z,5.42
2018-08-19T16:24:22.761Z,5.20
2018-08-19T16:26:50.851Z,5.15
2018-08-19T16:29:18.955Z,5.58
2018-08-19T16:31:47.151Z,5.80
2018-08-19T16:34:15.449Z,5.65
2018-08-19T16:36:43.497Z,5.90
2018-08-19T16:39:13.451Z,5.15
2018-08-19T16:41:41.583Z,5.25
2018-08-19T16:44:09.969Z,5.00
2018-08-19T16:46:38.163Z,5.22
2018-08-19T16:49:06.315Z,4.92
2018-08-19T16:51:34.422Z,4.33
2018-08-19T16:54:02.541Z,3.80
2018-08-19T16:56:30.628Z,4.83
2018-08-19T16:58:58.749Z,4.20
2018-08-19T17:01:26.860Z,4.30
2018-08-19T17:03:54.964Z,3.90
2018-08-19T17:06:23.058Z,4.00
2018-08-19T17:08:51.175Z,4.87
2018-08-19T17:11:19.253Z,4.40
2018-08-19T17:13:47.341Z,4.83
2018-08-19T17:16:15.461Z,3.83
2018-08-19T17:18:43.606Z,4.50
2018-08-19T17:21:11.769Z,4.45
2018-08-19T17:23:39.958Z,4.78
2018-08-19T17:26:13.563Z,4.40
2018-08-19T17:28:42.054Z,4.83
2018-08-19T17:31:10.188Z,4.28
2018-08-19T17:33:38.297Z,5.20
2018-08-19T17:36:06.493Z,6.25
2018-08-19T17:38:35.759Z,6.65
2018-08-19T17:41:04.391Z,6.28
2018-08-19T17:43:37.890Z,6.60
2018-08-19T17:46:15.575Z,6.33
2018-08-19T17:48:44.544Z,6.30
2018-08-19T17:51:25.035Z,6.65
2018-08-19T17:53:53.151Z,8.43
2018-08-19T17:56:21.254Z,6.85
2018-08-19T17:58:49.776Z,6.83
2018-08-19T18:01:17.903Z,7.53
2018-08-19T18:03:46.056Z,7.15
2018-08-19T18:06:14.247Z,7.87
2018-08-19T18:08:49.390Z,7.60
2018-08-19T18:11:17.639Z,9.05
2018-08-19T18:13:45.726Z,7.58
2018-08-19T18:16:15.242Z,8.48
2018-08-19T18:18:43.705Z,7.47
2018-08-19T18:21:11.795Z,8.00
2018-08-19T18:23:43.819Z,8.33
2018-08-19T18:26:11.959Z,7.55
2018-08-19T18:28:42.841Z,7.47
2018-08-19T18:31:10.991Z,7.95
2018-08-19T18:33:52.496Z,7.50
2018-08-19T18:36:22.694Z,7.12
2018-08-19T18:38:50.904Z,6.20
2018-08-19T18:41:25.601Z,6.92
2018-08-19T18:44:10.107Z,6.03
2018-08-19T18:46:38.296Z,6.95
2018-08-19T18:49:20.607Z,5.47
2018-08-19T18:51:50.144Z,5.30
2018-08-19T18:54:30.163Z,5.22
2018-08-19T18:56:59.343Z,4.95
2018-08-19T18:59:27.419Z,5.50
2018-08-19T19:01:56.719Z,6.65
2018-08-19T19:04:24.865Z,5.28
2018-08-19T19:06:52.947Z,5.60
2018-08-19T19:09:21.073Z,5.65
2018-08-19T19:11:49.487Z,5.10
2018-08-19T19:14:19.441Z,4.83
2018-08-19T19:16:50.451Z,4.87
2018-08-19T19:19:18.884Z,4.47
2018-08-19T19:21:54.391Z,4.10
2018-08-19T19:24:27.428Z,3.75
2018-08-19T19:26:55.561Z,4.83
2018-08-19T19:29:26.878Z,4.00
2018-08-19T19:31:55.895Z,3.85
2018-08-19T19:34:24.118Z,3.95
2018-08-19T19:36:52.130Z,3.22
2018-08-19T19:39:20.224Z,3.02
2018-08-19T19:41:50.491Z,3.12
2018-08-19T19:44:27.289Z,3.45
2018-08-19T19:46:55.372Z,2.95
2018-08-19T19:49:23.914Z,2.70
2018-08-19T19:51:58.941Z,2.65
2018-08-19T19:54:28.283Z,2.65
2018-08-19T19:56:56.452Z,2.85
2018-08-19T19:59:26.735Z,2.90
2018-08-19T20:01:54.851Z,2.40
2018-08-19T20:04:22.920Z,3.25
2018-08-19T20:06:50.982Z,2.35
2018-08-19T20:09:19.104Z,2.40
2018-08-19T20:11:47.258Z,2.42
2018-08-19T20:14:15.427Z,2.87
2018-08-19T20:16:43.651Z,2.08
2018-08-19T20:19:11.870Z,2.10
2018-08-19T20:21:40.039Z,2.50
2018-08-19T20:24:08.166Z,2.70
2018-08-19T20:26:36.272Z,4.90
2018-08-19T20:29:04.387Z,2.98
2018-08-19T20:31:32.492Z,2.22
2018-08-19T20:34:00.580Z,2.45
2018-08-19T20:36:28.651Z,1.77
2018-08-19T20:38:56.798Z,1.82
2018-08-19T20:41:24.943Z,1.57
2018-08-19T20:43:53.044Z,1.70
2018-08-19T20:46:21.146Z,1.90
2018-08-19T20:48:49.481Z,2.00
2018-08-19T20:51:17.754Z,2.25
2018-08-19T20:53:45.873Z,2.10
2018-08-19T20:56:14.071Z,2.37
2018-08-19T20:58:42.255Z,2.37
2018-08-19T21:01:16.342Z,2.15
2018-08-19T21:03:44.850Z,2.65
2018-08-19T21:06:12.991Z,2.65
2018-08-19T21:08:41.111Z,2.08
2018-08-19T21:11:09.336Z,2.45
2018-08-19T21:13:37.454Z,2.77
2018-08-19T21:16:05.608Z,2.92
2018-08-19T21:18:33.782Z,3.42
2018-08-19T21:21:01.979Z,2.80
2018-08-19T21:23:30.099Z,2.95
2018-08-19T21:25:58.447Z,3.00
2018-08-19T21:28:26.571Z,2.85
2018-08-19T21:30:54.890Z,2.67
2018-08-19T21:36:25.207Z,2.35
2018-08-19T21:38:53.279Z,3.08
2018-08-19T21:41:21.366Z,2.98
2018-08-19T21:43:50.155Z,3.15
2018-08-19T21:46:18.256Z,3.52
2018-08-19T21:48:46.407Z,3.10
2018-08-19T21:51:14.561Z,3.10
2018-08-19T21:53:42.713Z,3.83
2018-08-19T21:56:10.797Z,3.92
2018-08-19T21:58:38.949Z,3.30
2018-08-19T22:01:12.701Z,3.20
2018-08-19T22:03:46.558Z,4.22
2018-08-19T22:06:14.768Z,3.08
2018-08-19T22:08:42.941Z,3.37
2018-08-19T22:11:11.058Z,3.30
2018-08-19T22:13:39.423Z,3.27
2018-08-19T22:16:07.675Z,3.47
2018-08-19T22:18:35.836Z,3.10
2018-08-19T22:21:13.233Z,4.10
2018-08-19T22:23:42.311Z,3.67
2018-08-19T22:26:11.273Z,3.20
2018-08-19T22:28:39.657Z,3.58
2018-08-19T22:32:48.576Z,3.30
2018-08-19T22:35:17.074Z,3.20
2018-08-19T22:37:45.282Z,3.25
2018-08-19T22:40:13.514Z,3.40
2018-08-19T22:42:41.581Z,2.95
2018-08-19T22:45:09.668Z,3.70
2018-08-19T22:47:37.758Z,3.75
2018-08-19T22:50:05.860Z,3.67
2018-08-19T22:52:33.978Z,4.22
2018-08-19T22:55:02.052Z,4.28
2018-08-19T22:57:30.240Z,4.53
2018-08-19T22:59:58.317Z,4.70
2018-08-19T23:02:26.402Z,4.65
2018-08-19T23:04:54.488Z,5.05
2018-08-19T23:07:22.568Z,4.83
2018-08-19T23:09:50.637Z,5.75
2018-08-19T23:12:18.755Z,5.65
2018-08-19T23:14:58.897Z,5.95
2018-08-19T23:17:27.001Z,5.55
2018-08-19T23:19:55.091Z,6.40
2018-08-19T23:22:23.192Z,5.60
2018-08-19T23:24:51.290Z,6.20
2018-08-19T23:27:19.366Z,6.22
2018-08-19T23:29:47.485Z,6.03
2018-08-19T23:32:15.558Z,7.22
2018-08-19T23:34:43.705Z,6.97
2018-08-19T23:37:11.867Z,6.70
2018-08-19T23:39:39.989Z,6.62
2018-08-19T23:42:08.184Z,6.37
2018-08-19T23:44:36.419Z,5.92
2018-08-19T23:47:04.615Z,7.00
2018-08-19T23:49:32.831Z,6.25
2018-08-19T23:52:01.048Z,6.75
2018-08-19T23:54:29.142Z,6.65
2018-08-19T23:56:57.295Z,6.72
2018-08-19T23:59:31.568Z,7.37
