createdAt,value
2019-04-01T00:00:26.596Z,0.60
2019-04-01T00:01:26.597Z,0.60
2019-04-01T00:02:26.601Z,0.50
2019-04-01T00:03:26.603Z,0.50
2019-04-01T00:04:26.608Z,0.60
2019-04-01T00:05:26.609Z,0.50
2019-04-01T00:06:26.612Z,0.60
2019-04-01T00:07:26.614Z,0.50
2019-04-01T00:08:26.617Z,0.70
2019-04-01T00:09:26.621Z,0.60
2019-04-01T00:10:26.621Z,0.60
2019-04-01T00:11:26.625Z,0.60
2019-04-01T00:12:26.628Z,0.70
2019-04-01T00:13:26.629Z,0.60
2019-04-01T00:14:26.634Z,0.60
2019-04-01T00:15:26.639Z,0.60
2019-04-01T00:16:26.638Z,0.60
2019-04-01T00:17:26.657Z,0.60
2019-04-01T00:18:26.644Z,0.50
2019-04-01T00:19:26.645Z,0.60
2019-04-01T00:20:26.648Z,0.50
2019-04-01T00:21:26.649Z,0.60
2019-04-01T00:22:26.654Z,0.70
2019-04-01T00:23:26.653Z,0.50
2019-04-01T00:24:26.665Z,0.60
2019-04-01T00:25:26.659Z,0.50
2019-04-01T00:26:26.662Z,0.60
2019-04-01T00:27:26.664Z,0.60
2019-04-01T00:28:26.667Z,0.80
2019-04-01T00:29:26.670Z,0.60
2019-04-01T00:30:26.673Z,0.50
2019-04-01T00:31:26.680Z,0.70
2019-04-01T00:32:26.678Z,0.70
2019-04-01T00:33:26.682Z,0.70
2019-04-01T00:34:26.683Z,0.60
2019-04-01T00:35:26.685Z,0.60
2019-04-01T00:36:26.693Z,0.50
2019-04-01T00:37:26.692Z,0.60
2019-04-01T00:38:26.694Z,0.50
2019-04-01T00:39:26.698Z,0.60
2019-04-01T00:40:26.698Z,0.50
2019-04-01T00:41:26.701Z,0.60
2019-04-01T00:42:26.706Z,0.50
2019-04-01T00:43:26.706Z,0.60
2019-04-01T00:44:26.709Z,0.60
2019-04-01T00:45:26.711Z,0.50
2019-04-01T00:46:26.715Z,0.60
2019-04-01T00:47:26.717Z,0.60
2019-04-01T00:48:26.719Z,0.50
2019-04-01T00:49:26.723Z,0.60
2019-04-01T00:50:26.724Z,0.60
2019-04-01T00:51:26.726Z,0.60
2019-04-01T00:52:26.729Z,0.50
2019-04-01T00:53:26.733Z,0.50
2019-04-01T00:54:26.734Z,0.60
2019-04-01T00:55:26.736Z,0.60
2019-04-01T00:56:26.739Z,0.60
2019-04-01T00:57:26.741Z,0.60
2019-04-01T00:58:30.296Z,0.50
2019-04-01T00:59:26.749Z,0.60
2019-04-01T01:00:26.750Z,0.60
2019-04-01T01:01:26.753Z,0.60
2019-04-01T01:02:26.754Z,0.60
2019-04-01T01:03:26.757Z,0.60
2019-04-01T01:04:26.761Z,0.50
2019-04-01T01:05:26.764Z,0.50
2019-04-01T01:06:26.764Z,0.60
2019-04-01T01:07:26.768Z,0.70
2019-04-01T01:08:26.775Z,0.70
2019-04-01T01:09:26.775Z,0.70
2019-04-01T01:10:26.774Z,0.70
2019-04-01T01:11:26.778Z,0.70
2019-04-01T01:12:26.787Z,0.50
2019-04-01T01:13:26.783Z,0.60
2019-04-01T01:14:26.783Z,0.50
2019-04-01T01:15:26.788Z,0.60
2019-04-01T01:16:26.790Z,0.50
2019-04-01T01:17:26.807Z,0.70
2019-04-01T01:18:26.795Z,0.60
2019-04-01T01:19:26.796Z,0.60
2019-04-01T01:20:26.800Z,0.60
2019-04-01T01:21:26.803Z,0.60
2019-04-01T01:22:26.804Z,0.60
2019-04-01T01:23:26.809Z,0.50
2019-04-01T01:24:26.812Z,0.80
2019-04-01T01:25:26.814Z,0.60
2019-04-01T01:26:26.815Z,0.60
2019-04-01T01:27:26.819Z,0.70
2019-04-01T01:28:26.821Z,0.60
2019-04-01T01:29:26.825Z,0.60
2019-04-01T01:30:26.826Z,0.60
2019-04-01T01:31:26.828Z,0.60
2019-04-01T01:32:26.836Z,0.60
2019-04-01T01:33:26.834Z,0.70
2019-04-01T01:34:26.838Z,0.60
2019-04-01T01:35:26.838Z,0.60
2019-04-01T01:36:26.842Z,0.70
2019-04-01T01:37:26.844Z,0.70
2019-04-01T01:38:26.846Z,0.70
2019-04-01T01:39:26.850Z,0.70
2019-04-01T01:40:26.857Z,0.60
2019-04-01T01:41:26.854Z,0.70
2019-04-01T01:42:26.857Z,0.70
2019-04-01T01:43:26.861Z,0.60
2019-04-01T01:44:26.862Z,0.50
2019-04-01T01:45:26.866Z,0.60
2019-04-01T01:46:26.866Z,0.60
2019-04-01T01:47:26.870Z,0.60
2019-04-01T01:48:26.872Z,0.70
2019-04-01T01:49:26.879Z,0.70
2019-04-01T01:50:26.876Z,0.70
2019-04-01T01:51:26.879Z,0.70
2019-04-01T01:52:26.882Z,0.50
2019-04-01T01:53:26.885Z,0.60
2019-04-01T01:54:26.889Z,0.60
2019-04-01T01:55:26.890Z,0.60
2019-04-01T01:56:26.892Z,0.70
2019-04-01T01:57:26.893Z,0.60
2019-04-01T01:58:26.902Z,0.60
2019-04-01T01:59:26.907Z,0.70
2019-04-01T02:00:26.900Z,0.70
2019-04-01T02:01:26.903Z,0.70
2019-04-01T02:02:26.907Z,0.60
2019-04-01T02:03:26.907Z,0.60
2019-04-01T02:04:26.914Z,0.60
2019-04-01T02:05:26.914Z,0.70
2019-04-01T02:06:26.917Z,0.70
2019-04-01T02:07:26.921Z,0.70
2019-04-01T02:08:26.924Z,0.50
2019-04-01T02:09:26.926Z,0.60
2019-04-01T02:10:26.927Z,0.70
2019-04-01T02:11:26.931Z,0.70
2019-04-01T02:12:26.932Z,0.70
2019-04-01T02:13:26.935Z,0.70
2019-04-01T02:14:26.938Z,0.70
2019-04-01T02:15:26.950Z,0.60
2019-04-01T02:16:26.944Z,0.80
2019-04-01T02:17:26.948Z,0.70
2019-04-01T02:18:26.955Z,0.60
2019-04-01T02:19:26.960Z,0.70
2019-04-01T02:20:26.962Z,0.60
2019-04-01T02:21:26.960Z,0.50
2019-04-01T02:22:26.960Z,0.60
2019-04-01T02:23:26.960Z,0.60
2019-04-01T02:24:26.964Z,0.80
2019-04-01T02:25:26.964Z,0.60
2019-04-01T02:26:26.968Z,0.60
2019-04-01T02:27:26.975Z,0.50
2019-04-01T02:28:26.973Z,0.70
2019-04-01T02:29:26.977Z,0.60
2019-04-01T02:30:26.979Z,0.60
2019-04-01T02:31:26.983Z,0.70
2019-04-01T02:32:26.984Z,0.70
2019-04-01T02:33:26.986Z,0.60
2019-04-01T02:34:26.990Z,0.60
2019-04-01T02:35:26.992Z,0.70
2019-04-01T02:36:26.994Z,0.60
2019-04-01T02:37:26.997Z,0.60
2019-04-01T02:38:27.000Z,0.70
2019-04-01T02:39:27.003Z,0.60
2019-04-01T02:40:27.004Z,0.70
2019-04-01T02:41:27.010Z,0.60
2019-04-01T02:42:27.017Z,0.60
2019-04-01T02:43:27.013Z,0.80
2019-04-01T02:44:27.015Z,0.60
2019-04-01T02:45:27.023Z,0.70
2019-04-01T02:46:27.019Z,0.60
2019-04-01T02:47:27.022Z,0.70
2019-04-01T02:48:27.025Z,0.70
2019-04-01T02:49:27.029Z,0.70
2019-04-01T02:50:27.033Z,0.70
2019-04-01T02:51:27.040Z,0.70
2019-04-01T02:52:27.046Z,0.70
2019-04-01T02:53:27.040Z,0.60
2019-04-01T02:54:27.042Z,0.80
2019-04-01T02:55:27.042Z,0.60
2019-04-01T02:56:27.046Z,0.70
2019-04-01T02:57:27.049Z,0.70
2019-04-01T02:58:27.050Z,0.70
2019-04-01T02:59:27.055Z,0.60
2019-04-01T03:00:27.056Z,0.70
2019-04-01T03:01:27.113Z,0.70
2019-04-01T03:02:27.059Z,0.60
2019-04-01T03:03:27.067Z,0.60
2019-04-01T03:04:27.090Z,0.60
2019-04-01T03:05:27.069Z,0.60
2019-04-01T03:06:27.074Z,0.70
2019-04-01T03:07:27.073Z,0.60
2019-04-01T03:08:27.077Z,0.60
2019-04-01T03:09:27.078Z,0.70
2019-04-01T03:10:27.080Z,0.60
2019-04-01T03:11:27.101Z,0.70
2019-04-01T03:12:27.087Z,0.80
2019-04-01T03:13:27.090Z,0.60
2019-04-01T03:14:27.097Z,0.80
2019-04-01T03:15:27.093Z,0.70
2019-04-01T03:16:27.096Z,0.60
2019-04-01T03:17:27.098Z,0.70
2019-04-01T03:18:27.100Z,0.70
2019-04-01T03:19:27.108Z,0.60
2019-04-01T03:20:27.105Z,0.60
2019-04-01T03:21:27.112Z,0.70
2019-04-01T03:22:27.113Z,0.60
2019-04-01T03:23:27.120Z,0.60
2019-04-01T03:24:27.119Z,0.80
2019-04-01T03:25:27.128Z,0.60
2019-04-01T03:26:27.124Z,0.60
2019-04-01T03:27:27.133Z,0.60
2019-04-01T03:28:27.126Z,0.70
2019-04-01T03:29:27.131Z,0.60
2019-04-01T03:30:27.178Z,0.60
2019-04-01T03:31:27.133Z,0.70
2019-04-01T03:32:27.136Z,0.80
2019-04-01T03:33:27.158Z,0.60
2019-04-01T03:34:27.142Z,0.60
2019-04-01T03:35:27.155Z,0.70
2019-04-01T03:36:27.146Z,0.60
2019-04-01T03:37:27.149Z,0.60
2019-04-01T03:38:28.093Z,0.70
2019-04-01T03:39:27.215Z,0.60
2019-04-01T03:40:27.156Z,0.70
2019-04-01T03:41:27.158Z,0.80
2019-04-01T03:42:27.163Z,0.70
2019-04-01T03:43:27.164Z,0.80
2019-04-01T03:44:27.167Z,0.50
2019-04-01T03:45:27.169Z,0.60
2019-04-01T03:46:27.179Z,0.60
2019-04-01T03:47:27.173Z,0.50
2019-04-01T03:48:27.176Z,0.80
2019-04-01T03:49:27.181Z,0.70
2019-04-01T03:50:27.184Z,0.70
2019-04-01T03:51:27.183Z,0.70
2019-04-01T03:52:27.186Z,0.70
2019-04-01T03:53:27.189Z,0.60
2019-04-01T03:54:27.190Z,0.70
2019-04-01T03:55:27.201Z,0.70
2019-04-01T03:56:27.197Z,0.60
2019-04-01T03:57:27.200Z,0.70
2019-04-01T03:58:27.201Z,0.70
2019-04-01T03:59:27.204Z,0.70
2019-04-01T04:00:27.206Z,0.70
2019-04-01T04:01:30.293Z,0.70
2019-04-01T04:02:27.215Z,0.50
2019-04-01T04:03:27.216Z,0.70
2019-04-01T04:04:27.218Z,0.50
2019-04-01T04:05:27.220Z,0.70
2019-04-01T04:06:27.220Z,0.70
2019-04-01T04:07:27.223Z,0.70
2019-04-01T04:08:27.231Z,0.60
2019-04-01T04:09:27.227Z,0.70
2019-04-01T04:10:27.232Z,0.60
2019-04-01T04:11:27.234Z,0.60
2019-04-01T04:12:27.236Z,0.70
2019-04-01T04:13:27.249Z,0.60
2019-04-01T04:14:27.242Z,0.80
2019-04-01T04:15:27.247Z,0.60
2019-04-01T04:16:27.247Z,0.80
2019-04-01T04:17:27.251Z,0.70
2019-04-01T04:18:27.252Z,0.80
2019-04-01T04:19:27.254Z,0.60
2019-04-01T04:20:27.257Z,0.80
2019-04-01T04:21:27.261Z,0.80
2019-04-01T04:22:27.262Z,0.80
2019-04-01T04:23:27.265Z,0.80
2019-04-01T04:24:27.267Z,0.60
2019-04-01T04:25:27.271Z,0.70
2019-04-01T04:26:27.272Z,0.70
2019-04-01T04:27:27.275Z,0.70
2019-04-01T04:28:27.278Z,0.70
2019-04-01T04:29:27.282Z,0.60
2019-04-01T04:30:27.283Z,0.90
2019-04-01T04:31:27.288Z,0.80
2019-04-01T04:32:27.292Z,0.80
2019-04-01T04:33:27.291Z,1.00
2019-04-01T04:34:27.291Z,0.80
2019-04-01T04:35:27.305Z,0.80
2019-04-01T04:36:27.298Z,0.80
2019-04-01T04:37:27.302Z,0.90
2019-04-01T04:38:27.302Z,0.80
2019-04-01T04:39:27.312Z,0.80
2019-04-01T04:40:27.308Z,1.00
2019-04-01T04:41:27.311Z,0.90
2019-04-01T04:42:27.314Z,0.90
2019-04-01T04:43:27.319Z,0.80
2019-04-01T04:44:27.324Z,0.90
2019-04-01T04:45:27.321Z,0.80
2019-04-01T04:46:27.324Z,0.90
2019-04-01T04:47:27.328Z,0.80
2019-04-01T04:48:27.328Z,0.80
2019-04-01T04:49:27.331Z,0.70
2019-04-01T04:50:27.333Z,0.90
2019-04-01T04:51:27.337Z,0.90
2019-04-01T04:52:27.340Z,0.90
2019-04-01T04:53:27.342Z,0.80
2019-04-01T04:54:27.422Z,1.00
2019-04-01T04:55:27.348Z,0.80
2019-04-01T04:56:27.349Z,0.90
2019-04-01T04:57:27.354Z,0.80
2019-04-01T04:58:27.365Z,0.90
2019-04-01T04:59:27.365Z,1.10
2019-04-01T05:00:27.369Z,0.90
2019-04-01T05:01:27.363Z,0.90
2019-04-01T05:02:27.365Z,0.90
2019-04-01T05:03:27.368Z,0.90
2019-04-01T05:04:27.371Z,0.90
2019-04-01T05:05:27.377Z,0.90
2019-04-01T05:06:27.376Z,1.00
2019-04-01T05:07:27.382Z,0.80
2019-04-01T05:08:27.399Z,1.10
2019-04-01T05:09:27.385Z,0.80
2019-04-01T05:10:27.394Z,0.90
2019-04-01T05:11:27.388Z,1.10
2019-04-01T05:12:27.398Z,0.90
2019-04-01T05:13:27.396Z,0.90
2019-04-01T05:14:27.398Z,0.80
2019-04-01T05:15:27.402Z,1.20
2019-04-01T05:16:27.404Z,1.10
2019-04-01T05:17:27.407Z,1.00
2019-04-01T05:18:27.412Z,0.90
2019-04-01T05:19:27.412Z,1.00
2019-04-01T05:20:27.415Z,1.00
2019-04-01T05:21:27.420Z,0.90
2019-04-01T05:22:27.419Z,1.20
2019-04-01T05:23:27.423Z,1.10
2019-04-01T05:24:27.426Z,0.90
2019-04-01T05:25:27.429Z,1.00
2019-04-01T05:26:27.435Z,1.00
2019-04-01T05:27:27.435Z,1.10
2019-04-01T05:28:27.439Z,1.00
2019-04-01T05:29:27.440Z,1.00
2019-04-01T05:30:27.442Z,1.10
2019-04-01T05:31:27.446Z,1.00
2019-04-01T05:32:27.451Z,1.20
2019-04-01T05:33:27.451Z,1.00
2019-04-01T05:34:27.453Z,1.20
2019-04-01T05:35:27.457Z,0.80
2019-04-01T05:36:27.460Z,1.10
2019-04-01T05:37:27.461Z,1.20
2019-04-01T05:38:27.470Z,1.10
2019-04-01T05:39:27.472Z,1.00
2019-04-01T05:40:27.473Z,1.00
2019-04-01T05:41:27.477Z,1.00
2019-04-01T05:42:27.485Z,1.10
2019-04-01T05:43:27.479Z,1.00
2019-04-01T05:44:27.483Z,1.20
2019-04-01T05:45:27.486Z,0.90
2019-04-01T05:46:27.486Z,1.10
2019-04-01T05:47:27.491Z,1.00
2019-04-01T05:48:27.495Z,1.00
2019-04-01T05:49:27.499Z,1.00
2019-04-01T05:50:27.499Z,0.90
2019-04-01T05:51:27.505Z,1.10
2019-04-01T05:52:27.506Z,1.10
2019-04-01T05:53:27.510Z,1.00
2019-04-01T05:54:27.511Z,1.10
2019-04-01T05:55:27.514Z,1.00
2019-04-01T05:56:27.517Z,1.10
2019-04-01T05:57:27.522Z,1.10
2019-04-01T05:58:27.522Z,1.00
2019-04-01T05:59:27.527Z,1.30
2019-04-01T06:00:27.534Z,1.20
2019-04-01T06:01:27.533Z,1.10
2019-04-01T06:02:27.536Z,1.10
2019-04-01T06:03:27.537Z,0.80
2019-04-01T06:04:27.540Z,1.00
2019-04-01T06:05:27.550Z,1.20
2019-04-01T06:06:27.551Z,1.00
2019-04-01T06:07:27.553Z,1.10
2019-04-01T06:08:27.556Z,0.90
2019-04-01T06:09:27.605Z,0.90
2019-04-01T06:10:27.559Z,1.00
2019-04-01T06:11:27.560Z,1.00
2019-04-01T06:12:27.563Z,1.10
2019-04-01T06:13:27.568Z,1.00
2019-04-01T06:14:27.568Z,1.00
2019-04-01T06:15:27.573Z,1.10
2019-04-01T06:16:27.575Z,1.20
2019-04-01T06:17:27.580Z,1.10
2019-04-01T06:18:27.582Z,0.90
2019-04-01T06:19:27.582Z,0.90
2019-04-01T06:20:27.588Z,1.20
2019-04-01T06:21:27.599Z,1.10
2019-04-01T06:22:27.601Z,1.00
2019-04-01T06:23:27.601Z,1.10
2019-04-01T06:24:27.605Z,1.10
2019-04-01T06:25:27.604Z,1.20
2019-04-01T06:26:27.606Z,1.10
2019-04-01T06:27:28.129Z,1.30
2019-04-01T06:28:27.615Z,1.00
2019-04-01T06:29:27.614Z,1.00
2019-04-01T06:30:27.618Z,1.10
2019-04-01T06:31:27.631Z,1.10
2019-04-01T06:32:27.626Z,1.30
2019-04-01T06:33:27.627Z,1.30
2019-04-01T06:34:27.629Z,1.20
2019-04-01T06:35:27.631Z,1.50
2019-04-01T06:36:27.640Z,1.20
2019-04-01T06:37:27.638Z,1.20
2019-04-01T06:38:27.641Z,1.20
2019-04-01T06:39:27.644Z,1.60
2019-04-01T06:40:27.652Z,1.70
2019-04-01T06:41:27.652Z,1.10
2019-04-01T06:42:27.654Z,1.10
2019-04-01T06:43:27.655Z,1.20
2019-04-01T06:44:27.661Z,1.20
2019-04-01T06:45:27.662Z,1.50
2019-04-01T06:46:27.665Z,1.20
2019-04-01T06:47:27.669Z,1.10
2019-04-01T06:48:27.670Z,1.40
2019-04-01T06:49:27.676Z,1.20
2019-04-01T06:50:27.676Z,0.90
2019-04-01T06:51:27.679Z,1.20
2019-04-01T06:52:27.683Z,1.10
2019-04-01T06:53:27.686Z,1.20
2019-04-01T06:54:27.767Z,1.30
2019-04-01T06:55:27.691Z,1.30
2019-04-01T06:56:27.699Z,1.10
2019-04-01T06:57:27.698Z,1.10
2019-04-01T06:58:27.701Z,1.10
2019-04-01T06:59:27.705Z,1.10
2019-04-01T07:00:27.708Z,1.20
2019-04-01T07:01:27.718Z,1.00
2019-04-01T07:02:27.711Z,1.40
2019-04-01T07:03:27.717Z,1.10
2019-04-01T07:04:27.720Z,1.20
2019-04-01T07:05:27.724Z,1.30
2019-04-01T07:06:27.723Z,1.30
2019-04-01T07:07:27.749Z,1.20
2019-04-01T07:08:27.733Z,1.00
2019-04-01T07:09:27.734Z,1.00
2019-04-01T07:10:27.740Z,1.20
2019-04-01T07:11:27.913Z,1.20
2019-04-01T07:12:27.744Z,1.10
2019-04-01T07:13:27.747Z,1.10
2019-04-01T07:14:27.750Z,1.20
2019-04-01T07:15:27.750Z,1.10
2019-04-01T07:16:27.756Z,1.30
2019-04-01T07:17:27.759Z,1.30
2019-04-01T07:18:27.761Z,1.00
2019-04-01T07:19:27.767Z,1.20
2019-04-01T07:20:27.775Z,1.10
2019-04-01T07:21:27.772Z,1.30
2019-04-01T07:22:27.773Z,1.10
2019-04-01T07:23:27.777Z,1.30
2019-04-01T07:24:27.782Z,1.10
2019-04-01T07:25:27.784Z,1.20
2019-04-01T07:26:27.787Z,1.10
2019-04-01T07:27:27.797Z,1.20
2019-04-01T07:28:27.794Z,1.30
2019-04-01T07:29:27.802Z,1.20
2019-04-01T07:30:27.797Z,1.20
2019-04-01T07:31:27.805Z,1.30
2019-04-01T07:32:27.805Z,1.20
2019-04-01T07:33:27.809Z,1.20
2019-04-01T07:34:27.816Z,1.20
2019-04-01T07:35:27.814Z,1.50
2019-04-01T07:36:27.824Z,1.10
2019-04-01T07:37:27.820Z,1.20
2019-04-01T07:38:27.824Z,1.20
2019-04-01T07:39:27.825Z,1.20
2019-04-01T07:40:27.831Z,1.30
2019-04-01T07:41:27.833Z,1.20
2019-04-01T07:42:27.836Z,1.10
2019-04-01T07:43:27.845Z,1.10
2019-04-01T07:44:27.849Z,1.20
2019-04-01T07:45:27.846Z,1.20
2019-04-01T07:46:27.889Z,1.30
2019-04-01T07:47:27.852Z,1.10
2019-04-01T07:48:27.858Z,1.10
2019-04-01T07:49:27.887Z,1.00
2019-04-01T07:50:27.863Z,1.20
2019-04-01T07:51:27.862Z,1.30
2019-04-01T07:52:27.868Z,1.30
2019-04-01T07:53:27.871Z,1.30
2019-04-01T07:54:27.874Z,1.20
2019-04-01T07:55:29.347Z,1.10
2019-04-01T07:56:27.881Z,1.30
2019-04-01T07:57:27.884Z,1.40
2019-04-01T07:58:27.888Z,1.20
2019-04-01T07:59:27.888Z,1.00
2019-04-01T08:00:27.894Z,1.10
2019-04-01T08:01:27.896Z,1.30
2019-04-01T08:02:27.911Z,1.30
2019-04-01T08:03:27.900Z,1.30
2019-04-01T08:04:27.904Z,1.30
2019-04-01T08:05:27.910Z,1.10
2019-04-01T08:06:27.911Z,1.20
2019-04-01T08:07:27.987Z,1.30
2019-04-01T08:08:27.919Z,1.30
2019-04-01T08:09:27.922Z,1.30
2019-04-01T08:10:27.932Z,1.40
2019-04-01T08:11:27.927Z,1.30
2019-04-01T08:12:28.143Z,1.20
2019-04-01T08:13:27.939Z,1.30
2019-04-01T08:14:27.936Z,1.40
2019-04-01T08:15:27.939Z,1.30
2019-04-01T08:16:27.943Z,1.40
2019-04-01T08:17:27.944Z,1.30
2019-04-01T08:18:27.950Z,1.30
2019-04-01T08:19:27.959Z,1.40
2019-04-01T08:20:28.042Z,1.40
2019-04-01T08:21:27.959Z,1.10
2019-04-01T08:22:27.964Z,1.30
2019-04-01T08:23:27.967Z,1.40
2019-04-01T08:24:27.968Z,1.40
2019-04-01T08:25:27.971Z,1.50
2019-04-01T08:26:27.974Z,1.40
2019-04-01T08:27:27.977Z,1.30
2019-04-01T08:28:27.993Z,1.30
2019-04-01T08:29:30.471Z,1.30
2019-04-01T08:30:27.995Z,1.40
2019-04-01T08:31:27.992Z,1.30
2019-04-01T08:32:27.995Z,1.70
2019-04-01T08:33:27.993Z,1.40
2019-04-01T08:34:27.998Z,1.30
2019-04-01T08:35:28.003Z,1.50
2019-04-01T08:36:28.007Z,1.30
2019-04-01T08:37:28.029Z,1.40
2019-04-01T08:38:28.010Z,1.60
2019-04-01T08:39:28.014Z,1.20
2019-04-01T08:40:28.019Z,1.40
2019-04-01T08:41:28.020Z,1.30
2019-04-01T08:42:28.024Z,1.60
2019-04-01T08:43:28.027Z,1.40
2019-04-01T08:44:28.031Z,1.30
2019-04-01T08:45:28.034Z,1.40
2019-04-01T08:46:28.038Z,1.30
2019-04-01T08:47:28.040Z,1.60
2019-04-01T08:48:28.043Z,1.30
2019-04-01T08:49:28.047Z,1.50
2019-04-01T08:50:28.050Z,1.30
2019-04-01T08:51:28.050Z,1.40
2019-04-01T08:52:28.068Z,1.40
2019-04-01T08:53:28.070Z,1.30
2019-04-01T08:54:28.070Z,1.20
2019-04-01T08:55:28.071Z,1.40
2019-04-01T08:56:28.072Z,1.50
2019-04-01T08:57:28.073Z,1.40
2019-04-01T08:58:28.084Z,1.60
2019-04-01T08:59:28.078Z,1.50
2019-04-01T09:00:28.080Z,1.40
2019-04-01T09:01:34.964Z,1.50
2019-04-01T09:02:28.089Z,1.50
2019-04-01T09:03:28.101Z,1.30
2019-04-01T09:04:28.120Z,1.40
2019-04-01T09:05:28.106Z,1.30
2019-04-01T09:06:31.187Z,1.30
2019-04-01T09:07:28.103Z,1.50
2019-04-01T09:08:28.111Z,1.20
2019-04-01T09:09:28.111Z,1.30
2019-04-01T09:10:28.114Z,1.50
2019-04-01T09:11:28.149Z,1.30
2019-04-01T09:12:28.119Z,1.20
2019-04-01T09:13:28.123Z,1.20
2019-04-01T09:14:28.134Z,1.40
2019-04-01T09:15:28.128Z,1.30
2019-04-01T09:16:28.134Z,1.40
2019-04-01T09:17:28.137Z,1.30
2019-04-01T09:18:28.138Z,1.20
2019-04-01T09:19:28.142Z,1.20
2019-04-01T09:20:28.144Z,1.40
2019-04-01T09:21:28.148Z,1.30
2019-04-01T09:22:28.152Z,1.30
2019-04-01T09:23:28.155Z,1.30
2019-04-01T09:24:28.158Z,1.40
2019-04-01T09:25:28.161Z,1.40
2019-04-01T09:26:28.165Z,1.30
2019-04-01T09:27:28.169Z,1.30
2019-04-01T09:28:28.172Z,1.50
2019-04-01T09:29:28.175Z,1.10
2019-04-01T09:30:28.180Z,1.30
2019-04-01T09:31:28.181Z,1.20
2019-04-01T09:32:28.182Z,1.20
2019-04-01T09:33:28.185Z,1.20
2019-04-01T09:34:28.287Z,1.70
2019-04-01T09:35:28.193Z,1.50
2019-04-01T09:36:28.203Z,1.40
2019-04-01T09:37:28.200Z,1.20
2019-04-01T09:38:28.202Z,1.50
2019-04-01T09:39:28.204Z,1.20
2019-04-01T09:40:28.213Z,1.40
2019-04-01T09:41:28.211Z,1.20
2019-04-01T09:42:28.216Z,1.20
2019-04-01T09:43:28.220Z,1.50
2019-04-01T09:44:36.483Z,1.20
2019-04-01T09:45:28.231Z,1.10
2019-04-01T09:46:28.234Z,1.10
2019-04-01T09:47:28.235Z,1.00
2019-04-01T09:48:28.243Z,1.30
2019-04-01T09:49:28.240Z,1.20
2019-04-01T09:50:28.243Z,1.20
2019-04-01T09:51:28.246Z,1.40
2019-04-01T09:52:28.250Z,1.30
2019-04-01T09:53:28.252Z,1.30
2019-04-01T09:54:28.255Z,1.20
2019-04-01T09:55:28.259Z,1.20
2019-04-01T09:56:28.263Z,1.20
2019-04-01T09:57:28.268Z,1.20
2019-04-01T09:58:28.268Z,1.20
2019-04-01T09:59:28.272Z,1.40
2019-04-01T10:00:28.276Z,1.20
2019-04-01T10:01:28.277Z,1.10
2019-04-01T10:02:32.160Z,1.30
2019-04-01T10:03:28.288Z,1.50
2019-04-01T10:04:28.320Z,1.40
2019-04-01T10:05:28.292Z,1.70
2019-04-01T10:06:28.298Z,1.40
2019-04-01T10:07:28.351Z,1.80
2019-04-01T10:08:41.494Z,1.60
2019-04-01T10:09:28.307Z,1.70
2019-04-01T10:10:28.312Z,1.90
2019-04-01T10:11:28.312Z,1.90
2019-04-01T10:12:28.318Z,1.60
2019-04-01T10:13:28.325Z,1.70
2019-04-01T10:14:28.325Z,1.80
2019-04-01T10:15:28.325Z,1.80
2019-04-01T10:16:28.329Z,1.90
2019-04-01T10:17:28.334Z,1.80
2019-04-01T10:18:28.336Z,1.90
2019-04-01T10:19:28.338Z,1.90
2019-04-01T10:20:28.341Z,1.70
2019-04-01T10:21:28.355Z,1.80
2019-04-01T10:22:28.354Z,2.00
2019-04-01T10:23:28.353Z,1.80
2019-04-01T10:24:28.356Z,1.80
2019-04-01T10:25:28.361Z,1.60
2019-04-01T10:26:28.359Z,1.60
2019-04-01T10:27:28.364Z,1.90
2019-04-01T10:28:31.915Z,1.80
2019-04-01T10:29:28.379Z,1.90
2019-04-01T10:30:28.374Z,1.80
2019-04-01T10:31:28.379Z,2.00
2019-04-01T10:32:28.382Z,1.70
2019-04-01T10:33:28.385Z,2.00
2019-04-01T10:34:28.387Z,1.70
2019-04-01T10:35:28.391Z,1.80
2019-04-01T10:36:28.393Z,1.90
2019-04-01T10:37:28.397Z,1.70
2019-04-01T10:38:28.400Z,1.80
2019-04-01T10:39:28.404Z,1.80
2019-04-01T10:40:28.405Z,1.90
2019-04-01T10:41:28.410Z,1.80
2019-04-01T10:42:28.411Z,1.60
2019-04-01T10:43:28.419Z,1.90
2019-04-01T10:44:28.419Z,1.70
2019-04-01T10:45:28.425Z,2.00
2019-04-01T10:46:28.424Z,1.50
2019-04-01T10:47:28.435Z,2.00
2019-04-01T10:48:28.491Z,1.90
2019-04-01T10:49:31.944Z,1.70
2019-04-01T10:50:28.442Z,1.70
2019-04-01T10:51:28.528Z,1.70
2019-04-01T10:52:28.446Z,1.80
2019-04-01T10:53:28.480Z,1.70
2019-04-01T10:54:28.490Z,2.10
2019-04-01T10:55:28.467Z,2.00
2019-04-01T10:56:28.538Z,1.70
2019-04-01T10:57:28.504Z,1.60
2019-04-01T10:58:28.551Z,1.80
2019-04-01T10:59:28.692Z,1.80
2019-04-01T11:00:28.491Z,1.80
2019-04-01T11:01:28.547Z,1.80
2019-04-01T11:02:28.567Z,1.90
2019-04-01T11:03:28.677Z,1.60
2019-04-01T11:04:28.521Z,1.80
2019-04-01T11:05:28.541Z,1.70
2019-04-01T11:06:28.489Z,1.70
2019-04-01T11:07:28.633Z,1.80
2019-04-01T11:08:28.524Z,1.80
2019-04-01T11:09:38.216Z,1.70
2019-04-01T11:10:28.513Z,1.80
2019-04-01T11:11:28.518Z,1.70
2019-04-01T11:12:28.506Z,1.70
2019-04-01T11:13:28.510Z,1.90
2019-04-01T11:14:28.509Z,2.00
2019-04-01T11:15:28.514Z,2.10
2019-04-01T11:16:31.559Z,2.00
2019-04-01T11:17:28.525Z,1.80
2019-04-01T11:18:28.522Z,1.80
2019-04-01T11:19:28.528Z,2.00
2019-04-01T11:20:28.597Z,1.90
2019-04-01T11:21:28.532Z,1.70
2019-04-01T11:22:28.537Z,1.70
2019-04-01T11:23:28.540Z,1.80
2019-04-01T11:24:28.557Z,1.90
2019-04-01T11:25:28.547Z,1.70
2019-04-01T11:26:28.548Z,1.80
2019-04-01T11:27:28.553Z,1.60
2019-04-01T11:28:28.557Z,1.90
2019-04-01T11:29:28.562Z,1.60
2019-04-01T11:30:28.563Z,1.70
2019-04-01T11:31:28.593Z,1.90
2019-04-01T11:32:28.568Z,1.90
2019-04-01T11:33:28.686Z,1.60
2019-04-01T11:34:28.595Z,2.00
2019-04-01T11:35:28.576Z,2.00
2019-04-01T11:36:28.615Z,1.90
2019-04-01T11:37:28.589Z,1.80
2019-04-01T11:38:28.596Z,1.80
2019-04-01T11:39:28.631Z,1.90
2019-04-01T11:40:28.603Z,1.90
2019-04-01T11:41:28.604Z,1.70
2019-04-01T11:42:28.647Z,1.70
2019-04-01T11:43:28.635Z,1.80
2019-04-01T11:44:28.668Z,2.00
2019-04-01T11:45:28.631Z,1.70
2019-04-01T11:46:28.612Z,1.90
2019-04-01T11:47:28.625Z,1.80
2019-04-01T11:48:28.649Z,2.10
2019-04-01T11:49:28.861Z,1.90
2019-04-01T11:50:28.625Z,1.70
2019-04-01T11:51:33.033Z,1.70
2019-04-01T11:52:28.672Z,2.10
2019-04-01T11:53:28.630Z,2.10
2019-04-01T11:54:28.633Z,1.90
2019-04-01T11:55:28.638Z,1.90
2019-04-01T11:56:28.642Z,2.00
2019-04-01T11:57:28.644Z,1.70
2019-04-01T11:58:28.646Z,1.90
2019-04-01T11:59:28.701Z,1.90
2019-04-01T12:00:28.656Z,1.70
2019-04-01T12:01:28.660Z,2.00
2019-04-01T12:02:28.657Z,1.90
2019-04-01T12:03:28.672Z,1.90
2019-04-01T12:04:28.669Z,2.10
2019-04-01T12:05:28.668Z,2.10
2019-04-01T12:06:28.669Z,2.00
2019-04-01T12:07:28.673Z,2.10
2019-04-01T12:08:28.679Z,2.00
2019-04-01T12:09:28.679Z,2.00
2019-04-01T12:10:28.686Z,2.00
2019-04-01T12:11:28.685Z,2.00
2019-04-01T12:12:28.690Z,2.10
2019-04-01T12:13:29.012Z,1.80
2019-04-01T12:14:28.694Z,2.20
2019-04-01T12:15:28.695Z,1.90
2019-04-01T12:16:28.699Z,1.70
2019-04-01T12:17:28.727Z,2.00
2019-04-01T12:18:28.718Z,1.90
2019-04-01T12:19:28.708Z,1.60
2019-04-01T12:20:28.712Z,1.70
2019-04-01T12:21:28.714Z,1.90
2019-04-01T12:22:28.718Z,1.70
2019-04-01T12:23:28.720Z,1.90
2019-04-01T12:24:28.724Z,2.10
2019-04-01T12:25:28.727Z,1.80
2019-04-01T12:26:28.729Z,1.90
2019-04-01T12:27:28.745Z,2.10
2019-04-01T12:28:28.736Z,2.00
2019-04-01T12:29:28.788Z,1.80
2019-04-01T12:30:28.745Z,1.80
2019-04-01T12:31:28.744Z,2.10
2019-04-01T12:32:28.747Z,1.80
2019-04-01T12:33:28.750Z,2.10
2019-04-01T12:34:28.755Z,1.80
2019-04-01T12:35:28.755Z,1.90
2019-04-01T12:36:28.761Z,2.10
2019-04-01T12:37:30.195Z,1.90
2019-04-01T12:38:28.769Z,2.00
2019-04-01T12:39:28.772Z,2.00
2019-04-01T12:40:28.775Z,1.70
2019-04-01T12:41:28.773Z,1.80
2019-04-01T12:42:28.776Z,2.10
2019-04-01T12:43:28.780Z,1.90
2019-04-01T12:44:28.782Z,1.70
2019-04-01T12:45:28.786Z,1.50
2019-04-01T12:46:28.787Z,1.70
2019-04-01T12:47:28.797Z,2.00
2019-04-01T12:48:28.815Z,2.20
2019-04-01T12:49:28.797Z,1.90
2019-04-01T12:50:28.802Z,1.90
2019-04-01T12:51:28.801Z,2.00
2019-04-01T12:52:28.806Z,1.60
2019-04-01T12:53:28.811Z,2.00
2019-04-01T12:54:28.811Z,1.80
2019-04-01T12:55:28.813Z,1.80
2019-04-01T12:56:28.818Z,1.90
2019-04-01T12:57:28.825Z,2.10
2019-04-01T12:58:28.826Z,1.80
2019-04-01T12:59:28.826Z,1.90
2019-04-01T13:00:29.293Z,2.00
2019-04-01T13:01:28.861Z,1.90
2019-04-01T13:02:28.834Z,2.00
2019-04-01T13:03:28.842Z,1.80
2019-04-01T13:04:28.841Z,1.90
2019-04-01T13:05:28.844Z,1.80
2019-04-01T13:06:28.847Z,2.10
2019-04-01T13:07:28.887Z,2.00
2019-04-01T13:08:28.853Z,1.90
2019-04-01T13:09:28.855Z,1.80
2019-04-01T13:10:28.859Z,2.00
2019-04-01T13:11:28.865Z,2.00
2019-04-01T13:12:28.865Z,1.80
2019-04-01T13:13:28.869Z,1.90
2019-04-01T13:14:28.870Z,1.80
2019-04-01T13:15:28.875Z,2.00
2019-04-01T13:16:28.890Z,1.90
2019-04-01T13:17:28.879Z,1.70
2019-04-01T13:18:28.899Z,1.90