createdAt,value
2022-09-01T00:00:02.746Z,13.28
2022-09-01T00:01:01.631Z,13.26
2022-09-01T00:02:01.645Z,13.26
2022-09-01T00:03:01.713Z,13.25
2022-09-01T00:04:01.753Z,13.20
2022-09-01T00:05:01.695Z,13.22
2022-09-01T00:06:01.708Z,13.22
2022-09-01T00:07:01.719Z,13.19
2022-09-01T00:08:01.748Z,13.22
2022-09-01T00:09:01.752Z,13.14
2022-09-01T00:10:01.777Z,13.26
2022-09-01T00:11:01.779Z,13.26
2022-09-01T00:12:01.808Z,13.22
2022-09-01T00:13:01.813Z,13.25
2022-09-01T00:14:01.829Z,13.28
2022-09-01T00:15:01.844Z,13.19
2022-09-01T00:16:01.987Z,13.05
2022-09-01T00:17:01.877Z,13.04
2022-09-01T00:18:01.987Z,13.04
2022-09-01T00:19:01.904Z,13.05
2022-09-01T00:20:01.931Z,12.97
2022-09-01T00:21:01.937Z,12.96
2022-09-01T00:22:01.947Z,13.01
2022-09-01T00:23:01.968Z,13.00
2022-09-01T00:24:01.978Z,13.04
2022-09-01T00:25:01.996Z,13.05
2022-09-01T00:26:02.006Z,13.03
2022-09-01T00:27:02.024Z,13.10
2022-09-01T00:28:02.038Z,13.11
2022-09-01T00:29:02.057Z,13.07
2022-09-01T00:30:02.069Z,13.12
2022-09-01T00:31:02.158Z,13.08
2022-09-01T00:32:02.106Z,13.07
2022-09-01T00:33:02.117Z,13.10
2022-09-01T00:34:02.131Z,13.11
2022-09-01T00:35:02.142Z,13.07
2022-09-01T00:36:02.162Z,12.96
2022-09-01T00:37:02.175Z,13.04
2022-09-01T00:38:02.189Z,12.95
2022-09-01T00:39:02.204Z,12.95
2022-09-01T00:40:02.219Z,12.92
2022-09-01T00:41:02.237Z,12.96
2022-09-01T00:42:02.268Z,12.89
2022-09-01T00:43:02.264Z,12.97
2022-09-01T00:44:02.280Z,12.96
2022-09-01T00:45:02.402Z,12.96
2022-09-01T00:46:02.365Z,13.03
2022-09-01T00:47:02.323Z,13.03
2022-09-01T00:48:02.335Z,13.08
2022-09-01T00:49:02.354Z,13.11
2022-09-01T00:50:02.414Z,13.07
2022-09-01T00:51:02.384Z,13.11
2022-09-01T00:52:02.400Z,13.10
2022-09-01T00:53:02.416Z,13.12
2022-09-01T00:54:02.426Z,13.08
2022-09-01T00:55:02.445Z,13.07
2022-09-01T00:56:02.460Z,13.10
2022-09-01T00:57:02.472Z,13.08
2022-09-01T00:58:02.487Z,13.05
2022-09-01T00:59:02.505Z,13.10
2022-09-01T01:00:02.527Z,13.07
2022-09-01T01:01:02.583Z,13.08
2022-09-01T01:02:02.549Z,13.07
2022-09-01T01:03:02.625Z,13.05
2022-09-01T01:04:02.589Z,13.11
2022-09-01T01:05:02.594Z,13.07
2022-09-01T01:06:02.611Z,13.07
2022-09-01T01:07:02.624Z,13.10
2022-09-01T01:08:02.640Z,13.04
2022-09-01T01:09:02.654Z,13.03
2022-09-01T01:10:02.678Z,12.92
2022-09-01T01:11:02.684Z,12.93
2022-09-01T01:12:02.696Z,12.93
2022-09-01T01:13:02.711Z,12.92
2022-09-01T01:14:02.726Z,12.86
2022-09-01T01:15:02.743Z,12.82
2022-09-01T01:16:02.756Z,12.89
2022-09-01T01:17:02.875Z,12.82
2022-09-01T01:18:02.790Z,12.85
2022-09-01T01:19:02.902Z,12.78
2022-09-01T01:20:02.817Z,12.85
2022-09-01T01:21:02.832Z,12.82
2022-09-01T01:22:02.851Z,12.82
2022-09-01T01:23:02.885Z,12.79
2022-09-01T01:24:02.881Z,12.75
2022-09-01T01:25:02.889Z,12.77
2022-09-01T01:26:02.907Z,12.72
2022-09-01T01:27:02.922Z,12.72
2022-09-01T01:28:02.937Z,12.72
2022-09-01T01:29:03.050Z,12.65
2022-09-01T01:30:02.968Z,12.62
2022-09-01T01:31:03.058Z,12.59
2022-09-01T01:32:03.003Z,12.54
2022-09-01T01:33:03.480Z,12.54
2022-09-01T01:34:03.029Z,12.54
2022-09-01T01:35:03.043Z,12.60
2022-09-01T01:36:03.056Z,12.50
2022-09-01T01:37:03.069Z,12.53
2022-09-01T01:38:03.084Z,12.53
2022-09-01T01:39:03.103Z,12.52
2022-09-01T01:40:03.157Z,12.46
2022-09-01T01:41:03.133Z,12.53
2022-09-01T01:42:03.143Z,12.47
2022-09-01T01:43:03.161Z,12.47
2022-09-01T01:44:03.273Z,12.39
2022-09-01T01:45:03.189Z,12.45
2022-09-01T01:46:03.250Z,12.47
2022-09-01T01:47:03.214Z,12.39
2022-09-01T01:48:03.232Z,12.42
2022-09-01T01:49:03.245Z,12.47
2022-09-01T01:50:03.266Z,12.38
2022-09-01T01:51:03.277Z,12.38
2022-09-01T01:52:03.289Z,12.41
2022-09-01T01:53:03.303Z,12.32
2022-09-01T01:54:03.313Z,12.29
2022-09-01T01:55:05.338Z,12.34
2022-09-01T01:56:03.348Z,12.37
2022-09-01T01:57:03.364Z,12.32
2022-09-01T01:58:03.377Z,12.34
2022-09-01T01:59:03.393Z,12.35
2022-09-01T02:00:03.406Z,12.24
2022-09-01T02:01:03.478Z,12.31
2022-09-01T02:02:03.497Z,12.41
2022-09-01T02:03:03.446Z,12.42
2022-09-01T02:04:03.465Z,12.42
2022-09-01T02:05:03.477Z,12.38
2022-09-01T02:06:03.492Z,12.41
2022-09-01T02:07:03.506Z,12.42
2022-09-01T02:08:03.519Z,12.46
2022-09-01T02:09:03.531Z,12.38
2022-09-01T02:10:03.547Z,12.49
2022-09-01T02:11:03.560Z,12.42
2022-09-01T02:12:03.580Z,12.45
2022-09-01T02:13:03.588Z,12.56
2022-09-01T02:14:03.608Z,12.49
2022-09-01T02:15:03.622Z,12.42
2022-09-01T02:16:03.635Z,12.45
2022-09-01T02:17:03.770Z,12.52
2022-09-01T02:18:05.312Z,12.47
2022-09-01T02:19:03.678Z,12.46
2022-09-01T02:20:03.698Z,12.50
2022-09-01T02:21:03.709Z,12.39
2022-09-01T02:22:03.822Z,12.42
2022-09-01T02:23:03.744Z,12.49
2022-09-01T02:24:03.758Z,12.37
2022-09-01T02:25:03.764Z,12.41
2022-09-01T02:26:19.350Z,12.38
2022-09-01T02:27:03.898Z,12.37
2022-09-01T02:28:03.809Z,12.42
2022-09-01T02:29:03.829Z,12.41
2022-09-01T02:30:03.845Z,12.37
2022-09-01T02:31:03.989Z,12.42
2022-09-01T02:32:03.866Z,12.47
2022-09-01T02:33:03.879Z,12.45
2022-09-01T02:34:03.895Z,12.37
2022-09-01T02:35:03.913Z,12.37
2022-09-01T02:36:03.934Z,12.35
2022-09-01T02:37:03.941Z,12.42
2022-09-01T02:38:03.962Z,12.45
2022-09-01T02:39:03.969Z,12.28
2022-09-01T02:40:04.054Z,12.38
2022-09-01T02:41:03.994Z,12.34
2022-09-01T02:42:04.014Z,12.34
2022-09-01T02:43:04.029Z,12.34
2022-09-01T02:44:04.097Z,12.34
2022-09-01T02:45:04.066Z,12.34
2022-09-01T02:46:04.153Z,12.32
2022-09-01T02:47:04.187Z,12.28
2022-09-01T02:48:04.096Z,12.28
2022-09-01T02:49:04.111Z,12.24
2022-09-01T02:50:04.126Z,12.21
2022-09-01T02:51:04.141Z,12.14
2022-09-01T02:52:04.160Z,12.19
2022-09-01T02:53:04.193Z,12.09
2022-09-01T02:54:04.183Z,12.10
2022-09-01T02:55:04.203Z,12.10
2022-09-01T02:56:04.216Z,12.10
2022-09-01T02:57:04.231Z,12.13
2022-09-01T02:58:04.241Z,12.13
2022-09-01T02:59:04.261Z,12.12
2022-09-01T03:00:04.275Z,12.12
2022-09-01T03:01:04.306Z,12.17
2022-09-01T03:02:04.300Z,12.17
2022-09-01T03:03:04.318Z,12.27
2022-09-01T03:04:04.327Z,12.29
2022-09-01T03:05:04.425Z,12.23
2022-09-01T03:06:04.359Z,12.16
2022-09-01T03:07:04.377Z,12.24
2022-09-01T03:08:04.388Z,12.14
2022-09-01T03:09:04.398Z,12.10
2022-09-01T03:10:04.422Z,12.16
2022-09-01T03:11:04.435Z,12.04
2022-09-01T03:12:04.448Z,11.91
2022-09-01T03:13:04.455Z,11.96
2022-09-01T03:14:04.475Z,11.86
2022-09-01T03:15:04.486Z,11.85
2022-09-01T03:16:04.571Z,11.82
2022-09-01T03:17:04.514Z,11.85
2022-09-01T03:18:04.530Z,11.82
2022-09-01T03:19:04.546Z,11.85
2022-09-01T03:20:04.560Z,11.86
2022-09-01T03:21:04.581Z,11.80
2022-09-01T03:22:04.589Z,11.82
2022-09-01T03:23:04.605Z,11.85
2022-09-01T03:24:04.618Z,11.78
2022-09-01T03:25:04.630Z,11.70
2022-09-01T03:26:04.651Z,11.69
2022-09-01T03:27:04.661Z,11.69
2022-09-01T03:28:04.673Z,11.62
2022-09-01T03:29:04.689Z,11.65
2022-09-01T03:30:04.704Z,11.70
2022-09-01T03:31:04.717Z,11.64
2022-09-01T03:32:04.770Z,11.64
2022-09-01T03:33:04.743Z,11.55
2022-09-01T03:34:04.759Z,11.55
2022-09-01T03:35:04.772Z,11.64
2022-09-01T03:36:04.786Z,11.67
2022-09-01T03:37:04.802Z,11.70
2022-09-01T03:38:04.815Z,11.67
2022-09-01T03:39:04.826Z,11.65
2022-09-01T03:40:04.898Z,11.70
2022-09-01T03:41:04.854Z,11.70
2022-09-01T03:42:04.869Z,11.67
2022-09-01T03:43:04.881Z,11.69
2022-09-01T03:44:04.896Z,11.67
2022-09-01T03:45:04.909Z,11.70
2022-09-01T03:46:04.983Z,11.67
2022-09-01T03:47:04.940Z,11.69
2022-09-01T03:48:04.953Z,11.72
2022-09-01T03:49:04.968Z,11.67
2022-09-01T03:50:04.979Z,11.67
2022-09-01T03:51:05.012Z,11.70
2022-09-01T03:52:05.007Z,11.65
2022-09-01T03:53:05.022Z,11.67
2022-09-01T03:54:05.043Z,11.72
2022-09-01T03:55:05.050Z,11.70
2022-09-01T03:56:05.061Z,11.69
2022-09-01T03:57:05.074Z,11.76
2022-09-01T03:58:05.087Z,11.75
2022-09-01T03:59:05.103Z,11.65
2022-09-01T04:00:05.115Z,11.70
2022-09-01T04:01:05.237Z,11.75
2022-09-01T04:02:05.185Z,11.73
2022-09-01T04:03:05.158Z,11.72
2022-09-01T04:04:05.174Z,11.65
2022-09-01T04:05:08.351Z,11.70
2022-09-01T04:06:05.299Z,11.72
2022-09-01T04:07:05.216Z,11.76
2022-09-01T04:08:05.229Z,11.79
2022-09-01T04:09:05.243Z,11.70
2022-09-01T04:10:05.255Z,11.67
2022-09-01T04:11:05.374Z,11.65
2022-09-01T04:12:05.287Z,11.64
2022-09-01T04:13:05.296Z,11.72
2022-09-01T04:14:05.308Z,11.75
2022-09-01T04:15:05.328Z,11.65
2022-09-01T04:16:05.372Z,11.67
2022-09-01T04:17:05.350Z,11.72
2022-09-01T04:18:05.365Z,11.60
2022-09-01T04:19:05.383Z,11.69
2022-09-01T04:20:05.407Z,11.62
2022-09-01T04:21:05.412Z,11.64
2022-09-01T04:22:05.423Z,11.62
2022-09-01T04:23:05.435Z,11.60
2022-09-01T04:24:05.447Z,11.55
2022-09-01T04:25:05.560Z,11.58
2022-09-01T04:26:05.560Z,11.62
2022-09-01T04:27:05.493Z,11.58
2022-09-01T04:28:05.508Z,11.52
2022-09-01T04:29:05.520Z,11.52
2022-09-01T04:30:05.531Z,11.58
2022-09-01T04:31:05.545Z,11.49
2022-09-01T04:32:05.790Z,11.49
2022-09-01T04:33:05.573Z,11.51
2022-09-01T04:34:05.584Z,11.55
2022-09-01T04:35:05.601Z,11.49
2022-09-01T04:36:05.615Z,11.55
2022-09-01T04:37:05.628Z,11.55
2022-09-01T04:38:05.640Z,11.43
2022-09-01T04:39:05.656Z,11.44
2022-09-01T04:40:05.737Z,11.46
2022-09-01T04:41:05.684Z,11.57
2022-09-01T04:42:05.698Z,11.51
2022-09-01T04:43:05.714Z,11.52
2022-09-01T04:44:05.723Z,11.55
2022-09-01T04:45:10.556Z,11.64
2022-09-01T04:46:05.795Z,11.60
2022-09-01T04:47:05.761Z,11.57
2022-09-01T04:48:05.774Z,11.65
2022-09-01T04:49:05.789Z,11.64
2022-09-01T04:50:05.835Z,11.65
2022-09-01T04:51:05.821Z,11.55
2022-09-01T04:52:05.979Z,11.54
2022-09-01T04:53:05.849Z,11.55
2022-09-01T04:54:05.863Z,11.55
2022-09-01T04:55:05.874Z,11.52
2022-09-01T04:56:05.893Z,11.52
2022-09-01T04:57:05.903Z,11.52
2022-09-01T04:58:10.059Z,11.52
2022-09-01T04:59:05.928Z,11.57
2022-09-01T05:00:05.940Z,11.57
2022-09-01T05:01:05.996Z,11.54
2022-09-01T05:02:06.035Z,11.49
2022-09-01T05:03:05.981Z,11.54
2022-09-01T05:04:06.002Z,11.57
2022-09-01T05:05:06.011Z,11.55
2022-09-01T05:06:06.027Z,11.51
2022-09-01T05:07:06.040Z,11.58
2022-09-01T05:08:06.152Z,11.52
2022-09-01T05:09:06.066Z,11.54
2022-09-01T05:10:06.077Z,11.47
2022-09-01T05:11:06.094Z,11.49
2022-09-01T05:12:06.110Z,11.51
2022-09-01T05:13:06.117Z,11.55
2022-09-01T05:14:06.130Z,11.44
2022-09-01T05:15:06.159Z,11.52
2022-09-01T05:16:06.239Z,11.44
2022-09-01T05:17:06.174Z,11.49
2022-09-01T05:18:06.192Z,11.54
2022-09-01T05:19:06.203Z,11.49
2022-09-01T05:20:06.213Z,11.55
2022-09-01T05:21:06.233Z,11.54
2022-09-01T05:22:06.245Z,11.51
2022-09-01T05:23:06.259Z,11.51
2022-09-01T05:24:06.275Z,11.46
2022-09-01T05:25:06.295Z,11.52
2022-09-01T05:26:06.293Z,11.58
2022-09-01T05:27:06.314Z,11.51
2022-09-01T05:28:06.331Z,11.54
2022-09-01T05:29:06.338Z,11.60
2022-09-01T05:30:06.357Z,11.52
2022-09-01T05:31:06.427Z,11.61
2022-09-01T05:32:06.379Z,11.61
2022-09-01T05:33:06.394Z,11.62
2022-09-01T05:34:06.407Z,11.60
2022-09-01T05:35:06.422Z,11.67
2022-09-01T05:36:06.436Z,11.65
2022-09-01T05:37:06.456Z,11.67
2022-09-01T05:38:06.562Z,11.73
2022-09-01T05:39:06.475Z,11.67
2022-09-01T05:40:06.585Z,11.75
2022-09-01T05:41:06.505Z,11.80
2022-09-01T05:42:06.519Z,11.73
2022-09-01T05:43:06.631Z,11.78
2022-09-01T05:44:06.548Z,11.72
2022-09-01T05:45:06.556Z,11.83
2022-09-01T05:46:07.476Z,11.88
2022-09-01T05:47:06.663Z,11.88
2022-09-01T05:48:06.617Z,11.86
2022-09-01T05:49:06.617Z,11.86
2022-09-01T05:50:09.859Z,11.94
2022-09-01T05:51:17.684Z,11.88
2022-09-01T05:52:06.658Z,11.90
2022-09-01T05:53:06.664Z,11.99
2022-09-01T05:54:06.685Z,11.94
2022-09-01T05:55:06.695Z,11.96
2022-09-01T05:56:06.713Z,11.96
2022-09-01T05:57:30.224Z,11.99
2022-09-01T05:58:06.741Z,11.91
2022-09-01T05:59:23.030Z,11.88
2022-09-01T06:00:06.785Z,11.98
2022-09-01T06:01:06.782Z,11.91
2022-09-01T06:02:06.950Z,11.86
2022-09-01T06:03:06.904Z,11.86
2022-09-01T06:04:06.820Z,11.83
2022-09-01T06:05:06.833Z,11.85
2022-09-01T06:06:06.849Z,11.88
2022-09-01T06:07:08.562Z,11.85
2022-09-01T06:08:06.879Z,11.82
2022-09-01T06:09:06.894Z,11.85
2022-09-01T06:10:06.906Z,11.82
2022-09-01T06:11:06.920Z,11.85
2022-09-01T06:12:07.049Z,11.86
2022-09-01T06:13:06.948Z,11.86
2022-09-01T06:14:06.961Z,11.95
2022-09-01T06:15:06.973Z,11.96
2022-09-01T06:16:07.053Z,11.94
2022-09-01T06:17:06.999Z,12.01
2022-09-01T06:18:07.018Z,12.04
2022-09-01T06:19:07.027Z,12.02
2022-09-01T06:20:07.045Z,12.02
2022-09-01T06:21:07.053Z,12.13
2022-09-01T06:22:07.067Z,12.16
2022-09-01T06:23:07.086Z,12.13
2022-09-01T06:24:07.097Z,12.04
2022-09-01T06:25:07.115Z,12.04
2022-09-01T06:26:07.123Z,12.10
2022-09-01T06:27:07.137Z,12.10
2022-09-01T06:28:07.253Z,12.16
2022-09-01T06:29:07.164Z,12.19
2022-09-01T06:30:07.189Z,12.14
2022-09-01T06:31:07.315Z,12.10
2022-09-01T06:32:07.206Z,12.17
2022-09-01T06:33:07.222Z,12.01
2022-09-01T06:34:07.232Z,11.95
2022-09-01T06:35:07.246Z,11.94
2022-09-01T06:36:07.266Z,11.96
2022-09-01T06:37:07.273Z,12.02
2022-09-01T06:38:07.297Z,11.94
2022-09-01T06:39:07.305Z,11.99
2022-09-01T06:40:07.354Z,12.04
2022-09-01T06:41:07.332Z,12.09
2022-09-01T06:42:07.347Z,12.12
2022-09-01T06:43:07.406Z,12.16
2022-09-01T06:44:11.130Z,12.20
2022-09-01T06:45:07.387Z,12.19
2022-09-01T06:46:07.400Z,12.28
2022-09-01T06:47:07.505Z,12.28
2022-09-01T06:48:07.433Z,12.27
2022-09-01T06:49:07.438Z,12.34
2022-09-01T06:50:07.463Z,12.28
2022-09-01T06:51:17.357Z,12.31
2022-09-01T06:52:07.480Z,12.29
2022-09-01T06:54:12.356Z,12.41
2022-09-01T06:55:07.994Z,12.39
2022-09-01T06:56:07.538Z,12.45
2022-09-01T06:58:07.565Z,12.45
2022-09-01T06:59:07.579Z,12.50
2022-09-01T07:00:07.599Z,12.37
2022-09-01T07:01:07.611Z,12.42
2022-09-01T07:02:07.703Z,12.46
2022-09-01T07:03:07.637Z,12.46
2022-09-01T07:04:12.749Z,12.49
2022-09-01T07:05:07.666Z,12.59
2022-09-01T07:06:07.676Z,12.64
2022-09-01T07:08:07.708Z,12.62
2022-09-01T07:09:46.982Z,12.62
2022-09-01T07:10:23.361Z,12.67
2022-09-01T07:12:08.870Z,12.65
2022-09-01T07:12:24.246Z,12.67
2022-09-01T07:13:07.780Z,12.72
2022-09-01T07:14:15.701Z,12.72
2022-09-01T07:17:23.725Z,12.79
2022-09-01T07:18:07.848Z,12.74
2022-09-01T07:19:07.863Z,12.71
2022-09-01T07:20:23.608Z,12.65
2022-09-01T07:22:08.187Z,12.64
2022-09-01T07:23:07.913Z,12.74
2022-09-01T07:24:11.225Z,12.79
2022-09-01T07:25:11.861Z,12.72
2022-09-01T07:26:07.957Z,12.77
2022-09-01T07:27:08.249Z,12.87
2022-09-01T07:28:07.984Z,13.01
2022-09-01T07:29:08.103Z,13.05
2022-09-01T07:30:08.016Z,13.08
2022-09-01T07:35:08.084Z,13.05
2022-09-01T07:38:02.958Z,13.26
2022-09-01T07:43:08.278Z,13.32
2022-09-01T07:44:08.207Z,13.39
2022-09-01T07:46:38.182Z,13.44
2022-09-01T07:48:08.304Z,13.38
2022-09-01T07:50:24.771Z,13.60
2022-09-01T07:51:37.707Z,13.75
2022-09-01T07:52:09.419Z,13.73
2022-09-01T07:53:08.478Z,13.85
2022-09-01T07:54:08.358Z,13.89
2022-09-01T07:55:08.362Z,13.73
2022-09-01T07:56:08.378Z,13.73
2022-09-01T07:57:08.391Z,13.70
2022-09-01T07:58:08.410Z,13.77
2022-09-01T07:59:08.422Z,13.70
2022-09-01T08:00:08.432Z,13.69
2022-09-01T08:01:08.455Z,13.75
2022-09-01T08:02:08.554Z,13.73
2022-09-01T08:03:08.557Z,13.81
2022-09-01T08:04:08.491Z,13.77
2022-09-01T08:05:08.504Z,13.84
2022-09-01T08:06:08.525Z,13.96
2022-09-01T08:07:08.536Z,14.03
2022-09-01T08:08:28.689Z,14.06
2022-09-01T08:09:11.460Z,14.20
2022-09-01T08:10:08.580Z,14.25
2022-09-01T08:11:08.590Z,14.12
2022-09-01T08:12:08.629Z,14.20
2022-09-01T08:13:15.250Z,14.29
2022-09-01T08:14:08.637Z,14.32
2022-09-01T08:16:15.962Z,14.69
2022-09-01T08:17:17.484Z,14.62
2022-09-01T08:18:08.775Z,14.84
2022-09-01T08:19:16.517Z,14.61
2022-09-01T08:20:08.730Z,14.45
2022-09-01T08:21:08.740Z,14.35
2022-09-01T08:22:08.759Z,14.37
2022-09-01T08:23:08.769Z,14.37
2022-09-01T08:24:08.783Z,14.60
2022-09-01T08:25:08.793Z,14.57
2022-09-01T08:26:08.813Z,14.60
2022-09-01T08:27:08.827Z,14.33
2022-09-01T08:28:08.857Z,14.25
2022-09-01T08:29:08.869Z,14.52
2022-09-01T08:30:08.874Z,14.55
2022-09-01T08:31:11.212Z,14.47
2022-09-01T08:32:08.901Z,14.50
2022-09-01T08:33:10.505Z,14.60
2022-09-01T08:34:08.929Z,14.78
2022-09-01T08:35:08.946Z,14.96
2022-09-01T08:36:08.959Z,15.01
2022-09-01T08:37:08.973Z,14.94
2022-09-01T08:38:08.987Z,15.23
2022-09-01T08:39:09.056Z,15.14
2022-09-01T08:40:09.044Z,15.17
2022-09-01T08:41:09.041Z,15.13
2022-09-01T08:42:09.050Z,15.13
2022-09-01T08:43:13.178Z,15.14
2022-09-01T08:44:09.077Z,14.83
2022-09-01T08:45:09.097Z,14.64
2022-09-01T08:46:09.160Z,14.46
2022-09-01T08:47:09.125Z,14.50
2022-09-01T08:48:57.156Z,14.58
2022-09-01T08:49:24.677Z,14.72
2022-09-01T08:50:09.168Z,14.91
2022-09-01T08:51:14.917Z,15.02
2022-09-01T08:52:09.198Z,15.11
2022-09-01T08:53:09.643Z,15.28
2022-09-01T08:54:09.225Z,15.35
2022-09-01T08:55:09.251Z,15.19
2022-09-01T08:56:09.493Z,15.20
2022-09-01T08:57:09.276Z,15.16
2022-09-01T08:58:09.797Z,15.31
2022-09-01T08:59:09.309Z,14.99
2022-09-01T09:00:09.317Z,15.14
2022-09-01T09:01:09.421Z,15.25
2022-09-01T09:02:09.375Z,15.46
2022-09-01T09:03:09.422Z,15.53
2022-09-01T09:04:09.379Z,15.89
2022-09-01T09:05:16.523Z,15.96
2022-09-01T09:06:09.413Z,16.08
2022-09-01T09:07:09.430Z,16.15
2022-09-01T09:08:09.444Z,16.07
2022-09-01T09:09:09.456Z,15.53
2022-09-01T09:10:09.477Z,15.41
2022-09-01T09:11:09.492Z,15.53
2022-09-01T09:12:09.505Z,15.72
2022-09-01T09:13:09.519Z,15.67
2022-09-01T09:14:09.536Z,15.69
2022-09-01T09:15:09.551Z,15.82
2022-09-01T09:16:09.661Z,15.62
2022-09-01T09:17:09.582Z,15.62
2022-09-01T09:18:20.035Z,15.96
2022-09-01T09:19:09.616Z,16.11
2022-09-01T09:20:09.634Z,16.00
2022-09-01T09:21:09.649Z,16.20
2022-09-01T09:22:10.443Z,16.23
2022-09-01T09:23:09.681Z,16.49
2022-09-01T09:24:09.697Z,16.71
2022-09-01T09:25:09.714Z,16.60
2022-09-01T09:26:09.730Z,16.56
2022-09-01T09:27:11.106Z,16.81
2022-09-01T09:28:09.762Z,16.64
2022-09-01T09:29:09.767Z,16.64
2022-09-01T09:30:11.847Z,16.75
2022-09-01T09:31:09.899Z,16.78
2022-09-01T09:32:39.326Z,16.91
2022-09-01T09:33:44.251Z,16.78
2022-09-01T09:34:09.855Z,16.34
2022-09-01T09:35:09.868Z,16.58
2022-09-01T09:36:09.885Z,17.08
2022-09-01T09:37:09.901Z,17.36
2022-09-01T09:38:09.919Z,17.49
2022-09-01T09:39:09.936Z,17.52
2022-09-01T09:40:10.438Z,17.07
2022-09-01T09:41:17.215Z,16.83
2022-09-01T09:42:09.984Z,17.16
2022-09-01T09:43:10.007Z,17.30
2022-09-01T09:44:11.459Z,17.28
2022-09-01T09:45:10.028Z,17.52
2022-09-01T09:46:23.227Z,17.18
2022-09-01T09:47:27.292Z,17.18
2022-09-01T09:48:10.907Z,17.36
2022-09-01T09:49:10.103Z,17.18
2022-09-01T09:50:10.119Z,17.55
2022-09-01T09:51:10.275Z,17.71
2022-09-01T09:52:10.261Z,17.70
2022-09-01T09:53:10.162Z,17.89
2022-09-01T09:54:10.184Z,17.71
2022-09-01T09:55:10.197Z,17.82
2022-09-01T09:56:10.216Z,17.78
2022-09-01T09:57:10.228Z,17.99
2022-09-01T09:58:10.251Z,18.14
2022-09-01T09:59:10.277Z,18.11
2022-09-01T10:00:11.386Z,18.26
2022-09-01T10:01:10.358Z,18.37
2022-09-01T10:02:10.318Z,18.36
2022-09-01T10:03:12.233Z,18.36
2022-09-01T10:04:10.385Z,18.17
2022-09-01T10:05:10.369Z,18.39
2022-09-01T10:06:10.388Z,18.62
2022-09-01T10:07:10.406Z,18.90
2022-09-01T10:08:10.439Z,19.14
2022-09-01T10:09:10.443Z,19.18
2022-09-01T10:10:10.533Z,19.19
2022-09-01T10:11:10.474Z,19.21
2022-09-01T10:12:10.490Z,19.18
2022-09-01T10:13:10.509Z,19.43
2022-09-01T10:14:10.529Z,19.66
2022-09-01T10:15:14.154Z,19.78
2022-09-01T10:16:10.580Z,19.95
2022-09-01T10:17:10.713Z,19.78
2022-09-01T10:18:19.975Z,20.03
2022-09-01T10:19:12.585Z,20.16
2022-09-01T10:20:11.517Z,20.31
2022-09-01T10:21:10.754Z,20.31
2022-09-01T10:22:10.671Z,20.16
2022-09-01T10:23:15.302Z,20.36
2022-09-01T10:24:20.897Z,20.57
2022-09-01T10:25:10.724Z,20.33
2022-09-01T10:26:10.746Z,20.05
2022-09-01T10:27:14.336Z,20.38
2022-09-01T10:28:10.785Z,20.20
2022-09-01T10:29:11.999Z,20.36
2022-09-01T10:30:12.345Z,20.29
2022-09-01T10:31:10.907Z,19.78
2022-09-01T10:32:30.980Z,19.23
2022-09-01T10:33:19.084Z,19.25
2022-09-01T10:34:10.893Z,19.71
2022-09-01T10:35:10.911Z,19.80
2022-09-01T10:36:10.932Z,20.02
2022-09-01T10:37:11.727Z,20.21
2022-09-01T10:38:12.021Z,20.51
2022-09-01T10:39:10.988Z,20.55
2022-09-01T10:40:11.213Z,20.38
2022-09-01T10:41:14.895Z,20.03
2022-09-01T10:42:13.102Z,20.02
2022-09-01T10:43:12.505Z,20.18
2022-09-01T10:44:11.092Z,20.01
2022-09-01T10:45:11.100Z,19.66
2022-09-01T10:46:15.678Z,19.83
2022-09-01T10:47:14.943Z,19.98
2022-09-01T10:48:13.221Z,20.13
2022-09-01T10:49:11.176Z,20.02
2022-09-01T10:50:11.288Z,20.31
2022-09-01T10:51:11.217Z,20.54
2022-09-01T10:52:13.963Z,20.91
2022-09-01T10:53:11.483Z,20.95
2022-09-01T10:54:11.282Z,20.02
2022-09-01T10:55:11.295Z,19.91
2022-09-01T10:56:23.455Z,20.02
2022-09-01T10:57:12.225Z,20.33
2022-09-01T10:59:31.068Z,20.13
2022-09-01T11:00:34.870Z,20.43
2022-09-01T11:01:11.900Z,19.96
2022-09-01T11:02:28.811Z,20.23
2022-09-01T11:04:11.609Z,20.98
2022-09-01T11:05:11.579Z,20.97
2022-09-01T11:06:12.577Z,21.24
2022-09-01T11:07:12.036Z,21.03
2022-09-01T11:08:15.522Z,21.10
2022-09-01T11:09:11.558Z,20.91
2022-09-01T11:10:12.081Z,20.47
2022-09-01T11:11:11.603Z,20.26
2022-09-01T11:12:11.615Z,20.43
2022-09-01T11:13:11.643Z,20.43
2022-09-01T11:14:11.652Z,20.59
2022-09-01T11:15:11.675Z,20.17
2022-09-01T11:16:11.725Z,20.48
2022-09-01T11:17:11.807Z,20.70
2022-09-01T11:18:11.726Z,20.73
2022-09-01T11:19:16.092Z,20.66
2022-09-01T11:20:11.764Z,20.26
2022-09-01T11:21:12.885Z,20.61
2022-09-01T11:22:13.109Z,20.87
2022-09-01T11:23:11.836Z,20.80
2022-09-01T11:24:11.843Z,20.99
2022-09-01T11:25:12.882Z,21.35
2022-09-01T11:26:19.820Z,21.59
2022-09-01T11:27:11.913Z,21.65
2022-09-01T11:28:11.941Z,21.42
2022-09-01T11:29:11.946Z,21.31
2022-09-01T11:30:11.959Z,21.34
2022-09-01T11:31:11.984Z,21.04
2022-09-01T11:32:12.056Z,20.98
2022-09-01T11:33:12.024Z,20.87
2022-09-01T11:34:12.037Z,21.22
2022-09-01T11:35:12.061Z,21.32
2022-09-01T11:36:12.080Z,21.54
2022-09-01T11:37:12.114Z,21.80
2022-09-01T11:38:12.118Z,22.03
2022-09-01T11:39:12.486Z,21.77
2022-09-01T11:40:12.209Z,22.24
2022-09-01T11:41:12.190Z,21.61
2022-09-01T11:42:12.214Z,20.94
2022-09-01T11:43:12.838Z,21.06
2022-09-01T11:44:12.237Z,20.31
2022-09-01T11:45:12.266Z,20.76
2022-09-01T11:46:12.307Z,20.69
2022-09-01T11:47:14.548Z,21.29
2022-09-01T11:48:12.323Z,21.61
2022-09-01T11:49:12.336Z,21.88
2022-09-01T11:50:12.359Z,21.74
2022-09-01T11:51:14.624Z,21.80
2022-09-01T11:52:12.400Z,21.86
2022-09-01T11:53:12.421Z,21.91
2022-09-01T11:54:12.439Z,21.22
2022-09-01T11:55:12.569Z,21.67
2022-09-01T11:56:12.481Z,21.43
2022-09-01T11:57:12.501Z,21.65
2022-09-01T11:58:17.649Z,21.90
2022-09-01T11:59:12.543Z,21.72
2022-09-01T12:00:12.569Z,22.06
2022-09-01T12:01:12.582Z,21.53
2022-09-01T12:02:12.742Z,21.22
2022-09-01T12:03:12.838Z,21.10
2022-09-01T12:04:12.641Z,21.49
2022-09-01T12:05:12.667Z,21.91
2022-09-01T12:06:12.684Z,22.15
2022-09-01T12:07:12.706Z,22.05
2022-09-01T12:08:12.726Z,21.72
2022-09-01T12:09:12.743Z,21.14
2022-09-01T12:10:12.765Z,21.22
2022-09-01T12:11:12.791Z,21.38
2022-09-01T12:12:12.804Z,20.47
2022-09-01T12:13:12.875Z,19.78
2022-09-01T12:14:12.848Z,19.94
2022-09-01T12:15:13.822Z,20.24
2022-09-01T12:16:20.186Z,20.38
2022-09-01T12:17:13.007Z,20.59
2022-09-01T12:18:12.933Z,21.40
2022-09-01T12:19:12.951Z,21.77
2022-09-01T12:20:12.970Z,21.34
2022-09-01T12:21:12.994Z,21.88
2022-09-01T12:22:13.090Z,21.50
2022-09-01T12:23:13.090Z,21.65
2022-09-01T12:24:13.045Z,21.74
2022-09-01T12:25:13.070Z,21.99
2022-09-01T12:26:13.091Z,21.62
2022-09-01T12:27:13.108Z,21.29
2022-09-01T12:28:13.127Z,20.97
2022-09-01T12:29:13.149Z,21.14
2022-09-01T12:30:13.172Z,20.79
2022-09-01T12:31:13.189Z,19.99
2022-09-01T12:32:13.316Z,19.88
2022-09-01T12:33:28.529Z,20.11
2022-09-01T12:34:13.248Z,20.03
2022-09-01T12:35:13.275Z,20.24
2022-09-01T12:36:13.291Z,20.26
2022-09-01T12:37:13.311Z,20.58
2022-09-01T12:38:13.368Z,20.89
2022-09-01T12:39:13.350Z,21.19
2022-09-01T12:40:13.415Z,21.38
2022-09-01T12:41:13.425Z,21.29
2022-09-01T12:42:13.676Z,21.38
2022-09-01T12:43:13.430Z,21.09
2022-09-01T12:44:13.449Z,21.28
2022-09-01T12:45:13.470Z,21.52
2022-09-01T12:46:13.519Z,21.40
2022-09-01T12:47:13.517Z,21.37
2022-09-01T12:48:13.532Z,21.54
2022-09-01T12:50:13.811Z,22.00
2022-09-01T12:51:13.591Z,21.69
2022-09-01T12:52:14.726Z,21.65
2022-09-01T12:53:13.635Z,22.03
2022-09-01T12:54:13.657Z,22.37
2022-09-01T12:55:13.824Z,22.75
2022-09-01T12:56:13.798Z,22.64
2022-09-01T12:57:13.714Z,22.82
2022-09-01T12:58:13.737Z,22.77
2022-09-01T12:59:15.809Z,22.45
2022-09-01T13:00:13.782Z,22.52
2022-09-01T13:01:16.219Z,22.77
2022-09-01T13:02:13.942Z,21.80
2022-09-01T13:03:13.850Z,21.59
2022-09-01T13:04:14.302Z,21.53
2022-09-01T13:05:13.881Z,21.43
2022-09-01T13:06:13.904Z,21.22
2022-09-01T13:07:13.926Z,21.14
2022-09-01T13:08:13.953Z,21.24
2022-09-01T13:09:13.967Z,21.47
2022-09-01T13:10:13.988Z,22.15
2022-09-01T13:11:14.013Z,22.30
2022-09-01T13:12:14.105Z,22.18
2022-09-01T13:13:14.051Z,22.21
2022-09-01T13:14:14.075Z,22.07
2022-09-01T13:16:14.232Z,21.58