createdAt,value
2019-03-28T00:01:11.008Z,20.15
2019-03-28T00:03:39.736Z,19.17
2019-03-28T00:06:08.456Z,18.27
2019-03-28T00:08:37.104Z,19.40
2019-03-28T00:11:05.900Z,19.82
2019-03-28T00:13:34.557Z,18.23
2019-03-28T00:16:03.344Z,18.07
2019-03-28T00:18:32.077Z,19.37
2019-03-28T00:21:01.123Z,18.17
2019-03-28T00:23:32.153Z,18.15
2019-03-28T00:26:00.923Z,18.23
2019-03-28T00:28:29.662Z,18.52
2019-03-28T00:30:58.443Z,19.27
2019-03-28T00:33:27.174Z,16.45
2019-03-28T00:35:55.896Z,16.35
2019-03-28T00:38:25.153Z,16.60
2019-03-28T00:40:53.812Z,18.27
2019-03-28T00:43:22.612Z,21.00
2019-03-28T00:45:51.270Z,19.27
2019-03-28T00:48:20.002Z,19.35
2019-03-28T00:50:48.713Z,19.00
2019-03-28T00:53:17.428Z,16.37
2019-03-28T00:55:46.083Z,14.93
2019-03-28T00:58:14.799Z,13.83
2019-03-28T01:00:43.600Z,13.22
2019-03-28T01:03:12.240Z,16.42
2019-03-28T01:05:41.117Z,17.45
2019-03-28T01:08:09.844Z,19.07
2019-03-28T01:10:38.581Z,25.92
2019-03-28T01:13:07.302Z,23.92
2019-03-28T01:15:36.031Z,17.57
2019-03-28T01:18:04.761Z,15.43
2019-03-28T01:20:33.493Z,15.20
2019-03-28T01:23:02.211Z,14.10
2019-03-28T01:25:30.860Z,15.18
2019-03-28T01:27:59.528Z,18.07
2019-03-28T01:30:28.201Z,16.00
2019-03-28T01:32:56.898Z,17.30
2019-03-28T01:35:25.631Z,17.15
2019-03-28T01:37:54.474Z,16.02
2019-03-28T01:40:23.182Z,19.82
2019-03-28T01:42:51.900Z,24.65
2019-03-28T01:45:20.628Z,27.27
2019-03-28T01:47:49.303Z,26.42
2019-03-28T01:50:17.922Z,21.55
2019-03-28T01:52:47.291Z,25.30
2019-03-28T01:55:16.105Z,25.25
2019-03-28T01:57:44.756Z,24.20
2019-03-28T02:00:13.747Z,24.60
2019-03-28T02:02:42.582Z,24.92
2019-03-28T02:05:11.364Z,23.30
2019-03-28T02:07:40.016Z,22.80
2019-03-28T02:10:08.937Z,22.70
2019-03-28T02:12:37.672Z,24.18
2019-03-28T02:15:08.095Z,23.70
2019-03-28T02:17:37.243Z,21.77
2019-03-28T02:20:07.040Z,21.27
2019-03-28T02:22:35.778Z,20.60
2019-03-28T02:25:06.190Z,25.30
2019-03-28T02:27:35.022Z,27.52
2019-03-28T02:30:05.415Z,24.35
2019-03-28T02:32:34.262Z,23.60
2019-03-28T02:35:02.996Z,23.87
2019-03-28T02:37:31.696Z,23.95
2019-03-28T02:40:00.505Z,27.35
2019-03-28T02:42:29.132Z,29.95
2019-03-28T02:44:57.865Z,29.75
2019-03-28T02:47:26.608Z,28.85
2019-03-28T02:49:55.301Z,26.90
2019-03-28T02:52:23.997Z,25.48
2019-03-28T02:54:52.654Z,23.52
2019-03-28T02:57:39.679Z,23.77
2019-03-28T02:59:54.729Z,25.05
2019-03-28T03:02:23.681Z,25.02
2019-03-28T03:04:52.348Z,26.35
2019-03-28T03:07:21.040Z,26.10
2019-03-28T03:09:49.693Z,25.32
2019-03-28T03:12:18.363Z,27.15
2019-03-28T03:14:47.076Z,25.80
2019-03-28T03:17:15.980Z,25.70
2019-03-28T03:19:44.824Z,25.48
2019-03-28T03:22:13.546Z,24.95
2019-03-28T03:24:42.268Z,24.12
2019-03-28T03:27:10.996Z,21.57
2019-03-28T03:29:39.718Z,24.30
2019-03-28T03:32:08.430Z,21.33
2019-03-28T03:34:37.154Z,22.95
2019-03-28T03:37:05.891Z,24.55
2019-03-28T03:39:34.536Z,23.10
2019-03-28T03:42:03.362Z,22.48
2019-03-28T03:44:32.070Z,20.27
2019-03-28T03:47:00.784Z,19.80
2019-03-28T03:49:30.624Z,20.68
2019-03-28T03:51:59.323Z,20.88
2019-03-28T03:54:27.968Z,20.62
2019-03-28T03:56:56.714Z,19.73
2019-03-28T03:59:25.356Z,19.87
2019-03-28T04:01:54.005Z,23.95
2019-03-28T04:04:22.788Z,21.35
2019-03-28T04:06:51.553Z,21.27
2019-03-28T04:09:20.323Z,19.85
2019-03-28T04:11:49.022Z,21.27
2019-03-28T04:14:17.718Z,20.10
2019-03-28T04:16:46.410Z,20.90
2019-03-28T04:19:15.108Z,24.82
2019-03-28T04:21:43.981Z,24.35
2019-03-28T04:24:12.735Z,23.65
2019-03-28T04:26:41.441Z,25.12
2019-03-28T04:29:10.220Z,22.30
2019-03-28T04:31:38.974Z,21.75
2019-03-28T04:34:09.384Z,23.77
2019-03-28T04:36:38.086Z,34.00
2019-03-28T04:39:06.949Z,29.12
2019-03-28T04:41:35.663Z,25.75
2019-03-28T04:44:04.420Z,17.50
2019-03-28T04:46:33.135Z,15.65
2019-03-28T04:49:01.825Z,14.93
2019-03-28T04:51:30.603Z,13.98
2019-03-28T04:53:59.374Z,13.93
2019-03-28T04:56:28.163Z,16.25
2019-03-28T04:58:56.859Z,15.23
2019-03-28T05:01:25.700Z,15.43
2019-03-28T05:03:54.322Z,12.60
2019-03-28T05:06:23.049Z,13.05
2019-03-28T05:08:51.749Z,13.80
2019-03-28T05:11:20.444Z,12.63
2019-03-28T05:13:49.142Z,10.82
2019-03-28T05:16:17.828Z,10.82
2019-03-28T05:18:46.478Z,10.00
2019-03-28T05:21:15.137Z,9.60
2019-03-28T05:23:43.889Z,9.85
2019-03-28T05:26:12.584Z,11.50
2019-03-28T05:28:41.297Z,10.85
2019-03-28T05:31:09.996Z,9.98
2019-03-28T05:33:38.717Z,9.53
2019-03-28T05:36:07.381Z,20.57
2019-03-28T05:38:36.084Z,13.32
2019-03-28T05:41:04.850Z,10.78
2019-03-28T05:43:33.543Z,10.82
2019-03-28T05:46:02.236Z,12.73
2019-03-28T05:48:30.932Z,10.90
2019-03-28T05:50:59.618Z,9.65
2019-03-28T05:53:28.246Z,11.30
2019-03-28T05:55:56.836Z,12.25
2019-03-28T05:58:25.480Z,10.23
2019-03-28T06:00:54.137Z,21.48
2019-03-28T06:03:22.784Z,12.03
2019-03-28T06:05:52.235Z,12.25
2019-03-28T06:08:21.015Z,11.88
2019-03-28T06:10:49.682Z,10.45
2019-03-28T06:13:18.399Z,12.65
2019-03-28T06:15:47.276Z,12.50
2019-03-28T06:18:16.132Z,10.78
2019-03-28T06:20:44.991Z,9.05
2019-03-28T06:23:13.621Z,9.45
2019-03-28T06:25:42.547Z,10.05
2019-03-28T06:28:11.277Z,11.83
2019-03-28T06:30:39.988Z,16.57
2019-03-28T06:33:08.767Z,10.65
2019-03-28T06:35:37.671Z,10.10
2019-03-28T06:38:06.452Z,11.20
2019-03-28T06:40:35.149Z,11.85
2019-03-28T06:43:03.798Z,11.08
2019-03-28T06:45:32.453Z,11.93
2019-03-28T06:48:01.172Z,11.83
2019-03-28T06:50:29.822Z,13.78
2019-03-28T06:52:58.486Z,14.15
2019-03-28T06:55:27.125Z,12.75
2019-03-28T06:57:55.841Z,11.70
2019-03-28T07:00:24.496Z,22.62
2019-03-28T07:02:53.212Z,12.40
2019-03-28T07:05:22.321Z,17.25
2019-03-28T07:07:51.161Z,12.10
2019-03-28T07:10:19.811Z,11.80
2019-03-28T07:12:48.428Z,12.68
2019-03-28T07:15:17.102Z,14.38
2019-03-28T07:17:45.754Z,12.47
2019-03-28T07:20:14.869Z,12.90
2019-03-28T07:22:45.897Z,13.50
2019-03-28T07:25:13.952Z,11.60
2019-03-28T07:27:43.494Z,12.13
2019-03-28T07:30:13.672Z,13.88
2019-03-28T07:32:43.543Z,10.20
2019-03-28T07:35:12.620Z,12.73
2019-03-28T07:37:41.279Z,12.13
2019-03-28T07:40:10.092Z,14.03
2019-03-28T07:42:38.816Z,13.58
2019-03-28T07:45:09.136Z,14.53
2019-03-28T07:47:37.864Z,13.08
2019-03-28T07:50:08.758Z,10.95
2019-03-28T07:55:08.528Z,10.65
2019-03-28T07:57:37.248Z,10.48
2019-03-28T08:00:09.252Z,8.70
2019-03-28T08:02:37.963Z,9.48
2019-03-28T08:05:09.253Z,11.73
2019-03-28T08:07:44.965Z,9.25
2019-03-28T08:10:09.030Z,12.07
2019-03-28T08:12:37.739Z,10.00
2019-03-28T08:15:12.021Z,10.60
2019-03-28T08:17:40.676Z,9.20
2019-03-28T08:20:11.192Z,7.37
2019-03-28T08:22:39.904Z,7.90
2019-03-28T08:25:11.696Z,7.47
2019-03-28T08:27:39.275Z,7.92
2019-03-28T08:30:18.179Z,8.10
2019-03-28T08:32:40.358Z,9.00
2019-03-28T08:35:09.106Z,8.70
2019-03-28T08:37:37.795Z,14.28
2019-03-28T08:40:08.184Z,12.35
2019-03-28T08:42:36.892Z,8.25
2019-03-28T08:45:07.340Z,7.83
2019-03-28T08:47:36.029Z,8.20
2019-03-28T08:50:06.648Z,7.65
2019-03-28T08:52:35.360Z,7.15
2019-03-28T08:55:09.662Z,7.05
2019-03-28T08:57:36.707Z,8.03
2019-03-28T09:00:08.664Z,9.05
2019-03-28T09:02:37.376Z,7.78
2019-03-28T09:05:06.399Z,15.58
2019-03-28T09:07:35.051Z,7.00
2019-03-28T09:10:06.461Z,7.03
2019-03-28T09:12:35.621Z,6.85
2019-03-28T09:15:06.527Z,6.92
2019-03-28T09:17:35.176Z,6.97
2019-03-28T09:20:05.595Z,9.95
2019-03-28T09:22:34.252Z,7.80
2019-03-28T09:25:03.031Z,7.17
2019-03-28T09:27:31.756Z,8.65
2019-03-28T09:30:00.472Z,7.05
2019-03-28T09:32:30.096Z,5.83
2019-03-28T09:34:59.210Z,5.90
2019-03-28T09:37:27.854Z,7.53
2019-03-28T09:39:56.499Z,8.23
2019-03-28T09:42:25.214Z,7.10
2019-03-28T09:44:53.931Z,7.42
2019-03-28T09:47:22.575Z,11.73
2019-03-28T09:49:51.228Z,6.10
2019-03-28T09:52:19.942Z,5.45
2019-03-28T09:54:48.584Z,6.50
2019-03-28T09:57:17.265Z,5.35
2019-03-28T09:59:45.871Z,4.80
2019-03-28T10:02:14.587Z,5.70
2019-03-28T10:04:43.227Z,5.60
2019-03-28T10:07:11.940Z,5.20
2019-03-28T10:09:40.734Z,5.92
2019-03-28T10:12:09.516Z,5.62
2019-03-28T10:14:38.159Z,5.25
2019-03-28T10:17:06.881Z,6.15
2019-03-28T10:19:35.528Z,6.50
2019-03-28T10:22:06.772Z,6.12
2019-03-28T10:24:36.449Z,6.55
2019-03-28T10:27:05.161Z,6.03
2019-03-28T10:29:33.807Z,7.03
2019-03-28T10:32:02.519Z,7.53
2019-03-28T10:34:32.988Z,5.35
2019-03-28T10:37:01.632Z,4.25
2019-03-28T10:39:31.863Z,5.50
2019-03-28T10:42:00.912Z,4.70
2019-03-28T10:44:29.551Z,4.97
2019-03-28T10:46:58.192Z,4.95
2019-03-28T10:49:26.904Z,5.10
2019-03-28T10:51:55.552Z,5.12
2019-03-28T10:54:25.743Z,6.08
2019-03-28T10:56:57.544Z,4.83
2019-03-28T10:59:25.501Z,5.05
2019-03-28T11:01:54.351Z,5.55
2019-03-28T11:04:23.031Z,5.30
2019-03-28T11:06:51.751Z,5.50
2019-03-28T11:09:20.346Z,7.60
2019-03-28T11:11:48.960Z,6.58
2019-03-28T11:14:17.603Z,6.28
2019-03-28T11:16:48.201Z,6.40
2019-03-28T11:19:17.526Z,6.72
2019-03-28T11:21:46.320Z,5.25
2019-03-28T11:24:15.036Z,5.33
2019-03-28T11:26:43.681Z,5.00
2019-03-28T11:29:12.399Z,8.43
2019-03-28T11:31:47.723Z,5.28
2019-03-28T11:34:11.480Z,6.85
2019-03-28T11:36:40.123Z,5.65
2019-03-28T11:39:08.835Z,5.25
2019-03-28T11:41:37.651Z,6.12
2019-03-28T11:44:06.365Z,4.95
2019-03-28T11:46:35.021Z,6.75
2019-03-28T11:49:03.744Z,5.08
2019-03-28T11:51:32.469Z,6.12
2019-03-28T11:54:01.988Z,5.08
2019-03-28T11:56:30.709Z,6.03
2019-03-28T11:58:59.364Z,7.97
2019-03-28T12:01:28.226Z,6.80
2019-03-28T12:03:56.828Z,6.37
2019-03-28T12:06:26.923Z,5.10
2019-03-28T12:08:55.981Z,5.70
2019-03-28T12:11:24.965Z,3.47
2019-03-28T12:13:53.683Z,3.02
2019-03-28T12:16:22.400Z,3.60
2019-03-28T12:18:51.138Z,2.67
2019-03-28T12:21:19.848Z,3.60
2019-03-28T12:23:48.568Z,5.53
2019-03-28T12:26:17.291Z,4.00
2019-03-28T12:28:46.021Z,3.67
2019-03-28T12:31:14.737Z,3.62
2019-03-28T12:33:43.456Z,4.33
2019-03-28T12:36:12.169Z,6.00
2019-03-28T12:38:40.892Z,3.35
2019-03-28T12:41:09.617Z,3.52
2019-03-28T12:43:38.332Z,3.75
2019-03-28T12:46:07.053Z,3.15
2019-03-28T12:48:35.769Z,3.37
2019-03-28T12:51:04.491Z,9.23
2019-03-28T12:53:33.209Z,3.92
2019-03-28T12:56:01.927Z,3.00
2019-03-28T12:58:30.647Z,3.02
2019-03-28T13:00:59.288Z,2.65
2019-03-28T13:03:31.229Z,3.80
2019-03-28T13:05:58.277Z,3.30
2019-03-28T13:08:26.884Z,3.35
2019-03-28T13:10:55.591Z,3.20
2019-03-28T13:13:24.317Z,5.33
2019-03-28T13:15:53.040Z,3.37
2019-03-28T13:18:21.691Z,3.10
2019-03-28T13:20:50.406Z,3.52
2019-03-28T13:23:19.157Z,2.77
2019-03-28T13:25:48.018Z,3.47
2019-03-28T13:28:16.738Z,2.08
2019-03-28T13:30:45.430Z,1.95
2019-03-28T13:33:14.115Z,3.90
2019-03-28T13:35:42.767Z,2.50
2019-03-28T13:38:11.423Z,3.50
2019-03-28T13:40:40.153Z,2.58
2019-03-28T13:43:08.878Z,2.90
2019-03-28T13:45:37.614Z,2.83
2019-03-28T13:48:06.270Z,1.85
2019-03-28T13:50:34.945Z,3.25
2019-03-28T13:53:03.601Z,2.62
2019-03-28T13:55:32.287Z,3.35
2019-03-28T13:58:00.982Z,2.52
2019-03-28T14:00:31.115Z,2.37
2019-03-28T14:02:59.788Z,3.03
2019-03-28T14:05:28.524Z,3.33
2019-03-28T14:07:57.191Z,3.87
2019-03-28T14:10:25.926Z,6.03
2019-03-28T14:12:54.585Z,3.22
2019-03-28T14:15:23.323Z,3.22
2019-03-28T14:17:52.058Z,3.40
2019-03-28T14:20:22.332Z,3.62
2019-03-28T14:22:51.228Z,14.07
2019-03-28T14:25:19.969Z,5.22
2019-03-28T14:27:48.690Z,3.85
2019-03-28T14:30:18.237Z,7.37
2019-03-28T14:32:53.223Z,5.12
2019-03-28T14:35:17.346Z,5.42
2019-03-28T14:37:46.071Z,5.47
2019-03-28T14:40:14.975Z,3.50
2019-03-28T14:42:43.703Z,3.05
2019-03-28T14:45:12.538Z,3.40
2019-03-28T14:47:41.272Z,3.85
2019-03-28T14:50:10.568Z,3.40
2019-03-28T14:52:39.340Z,3.80
2019-03-28T14:55:08.080Z,2.80
2019-03-28T14:57:36.907Z,4.67
2019-03-28T15:00:08.647Z,5.28
2019-03-28T15:02:37.309Z,5.12
2019-03-28T15:05:06.537Z,5.30
2019-03-28T15:07:35.196Z,5.12
2019-03-28T15:10:05.789Z,6.05
2019-03-28T15:12:34.528Z,4.65
2019-03-28T15:15:03.265Z,4.87
2019-03-28T15:17:31.989Z,5.78
2019-03-28T15:20:00.723Z,5.97
2019-03-28T15:22:29.412Z,3.92
2019-03-28T15:24:58.107Z,3.10
2019-03-28T15:27:26.761Z,3.80
2019-03-28T15:29:55.503Z,4.05
2019-03-28T15:32:24.226Z,2.70
2019-03-28T15:34:52.969Z,4.08
2019-03-28T15:37:21.629Z,3.77
2019-03-28T15:39:50.295Z,4.30
2019-03-28T15:42:19.026Z,3.85
2019-03-28T15:44:47.758Z,5.28
2019-03-28T15:47:17.607Z,5.00
2019-03-28T15:49:46.315Z,4.25
2019-03-28T15:52:15.031Z,7.28
2019-03-28T15:54:43.757Z,5.03
2019-03-28T15:57:12.498Z,10.15
2019-03-28T15:59:41.164Z,6.40
2019-03-28T16:02:09.907Z,5.50
2019-03-28T16:04:38.631Z,4.75
2019-03-28T16:07:07.813Z,4.53
2019-03-28T16:09:36.702Z,4.80
2019-03-28T16:12:05.437Z,3.87
2019-03-28T16:14:34.171Z,4.55
2019-03-28T16:17:02.907Z,4.12
2019-03-28T16:19:31.852Z,7.28
2019-03-28T16:22:03.951Z,10.53
2019-03-28T16:24:30.899Z,11.43
2019-03-28T16:26:59.560Z,4.90
2019-03-28T16:29:28.296Z,3.98
2019-03-28T16:31:57.023Z,5.75
2019-03-28T16:34:25.759Z,6.62
2019-03-28T16:36:54.420Z,7.67
2019-03-28T16:39:23.078Z,7.00
2019-03-28T16:41:51.746Z,10.40
2019-03-28T16:44:20.550Z,8.78
2019-03-28T16:46:49.279Z,7.15
2019-03-28T16:49:17.939Z,8.08
2019-03-28T16:51:46.683Z,8.73
2019-03-28T16:54:15.412Z,11.95
2019-03-28T16:56:44.152Z,11.35
2019-03-28T16:59:12.814Z,12.25
2019-03-28T17:01:41.523Z,11.10
2019-03-28T17:04:20.180Z,11.25
2019-03-28T17:06:40.690Z,6.42
2019-03-28T17:09:09.669Z,8.83
2019-03-28T17:11:38.446Z,15.20
2019-03-28T17:14:07.139Z,13.20
2019-03-28T17:16:36.174Z,9.40
2019-03-28T17:19:04.909Z,10.18
2019-03-28T17:21:33.640Z,8.83
2019-03-28T17:24:02.337Z,12.30
2019-03-28T17:26:31.030Z,13.78
2019-03-28T17:28:59.781Z,11.70
2019-03-28T17:31:28.450Z,13.98
2019-03-28T17:33:57.763Z,9.53
2019-03-28T17:36:26.969Z,8.63
2019-03-28T17:38:55.875Z,12.07
2019-03-28T17:41:24.602Z,15.58
2019-03-28T17:43:53.232Z,15.95
2019-03-28T17:46:21.927Z,14.95
2019-03-28T17:48:50.666Z,18.12
2019-03-28T17:51:19.407Z,18.23
2019-03-28T17:53:48.136Z,17.70
2019-03-28T17:56:16.882Z,17.87
2019-03-28T17:58:45.609Z,16.23
2019-03-28T18:01:14.349Z,16.42
2019-03-28T18:03:43.078Z,14.33
2019-03-28T18:06:11.819Z,21.30
2019-03-28T18:08:40.546Z,27.13
2019-03-28T18:11:09.286Z,19.98
2019-03-28T18:13:38.023Z,18.67
2019-03-28T18:16:07.620Z,19.98
2019-03-28T18:18:36.315Z,20.97
2019-03-28T18:21:05.049Z,18.27
2019-03-28T18:23:33.710Z,16.55
2019-03-28T18:26:02.444Z,16.70
2019-03-28T18:28:31.646Z,24.45
2019-03-28T18:31:00.442Z,28.73
2019-03-28T18:33:29.102Z,30.15
2019-03-28T18:35:57.832Z,33.13
2019-03-28T18:38:26.576Z,21.40
2019-03-28T18:40:55.263Z,16.90
2019-03-28T18:43:24.004Z,16.93
2019-03-28T18:45:52.732Z,10.70
2019-03-28T18:48:28.179Z,11.15
2019-03-28T18:50:51.886Z,15.40
2019-03-28T18:53:20.618Z,10.88
2019-03-28T18:55:49.363Z,10.08
2019-03-28T18:58:18.087Z,19.70
2019-03-28T19:00:48.329Z,11.83
2019-03-28T19:03:17.150Z,6.35
2019-03-28T19:05:45.893Z,12.15
2019-03-28T19:08:14.625Z,16.93
2019-03-28T19:10:43.353Z,13.20
2019-03-28T19:13:12.089Z,14.28
2019-03-28T19:15:40.818Z,11.00
2019-03-28T19:18:09.515Z,7.12
2019-03-28T19:20:38.243Z,9.95
2019-03-28T19:23:07.454Z,10.30
2019-03-28T19:25:36.253Z,13.85
2019-03-28T19:28:07.453Z,10.80
2019-03-28T19:30:35.747Z,7.85
2019-03-28T19:33:06.757Z,6.10
2019-03-28T19:35:35.971Z,7.95
2019-03-28T19:38:04.815Z,13.78
2019-03-28T19:40:33.651Z,24.12
2019-03-28T19:43:02.386Z,19.48
2019-03-28T19:45:35.872Z,18.20
2019-03-28T19:48:04.249Z,9.75
2019-03-28T19:50:32.958Z,16.17
2019-03-28T19:53:01.794Z,9.53
2019-03-28T19:55:30.531Z,10.85
2019-03-28T19:57:59.264Z,10.00
2019-03-28T20:00:28.258Z,12.53
2019-03-28T20:03:00.082Z,10.53
2019-03-28T20:05:27.369Z,9.05
2019-03-28T20:07:56.046Z,8.95
2019-03-28T20:10:24.782Z,6.50
2019-03-28T20:12:53.513Z,5.83
2019-03-28T20:15:22.252Z,6.42
2019-03-28T20:17:50.961Z,7.65
2019-03-28T20:20:20.931Z,6.28
2019-03-28T20:22:49.722Z,4.33
2019-03-28T20:25:19.587Z,4.42
2019-03-28T20:27:48.311Z,4.40
2019-03-28T20:30:17.246Z,5.62
2019-03-28T20:32:47.596Z,5.85
2019-03-28T20:35:16.419Z,6.05
2019-03-28T20:37:45.150Z,7.15
2019-03-28T20:40:15.087Z,8.15
2019-03-28T20:42:43.817Z,8.00
2019-03-28T20:45:12.951Z,5.80
2019-03-28T20:47:41.683Z,5.15
2019-03-28T20:50:11.118Z,5.03
2019-03-28T20:52:39.850Z,6.08
2019-03-28T20:55:08.782Z,6.22
2019-03-28T20:57:40.284Z,4.55
2019-03-28T21:00:09.041Z,4.22
2019-03-28T21:02:37.805Z,4.42
2019-03-28T21:05:08.044Z,16.27
2019-03-28T21:07:36.772Z,3.62
2019-03-28T21:10:06.299Z,3.75
2019-03-28T21:12:34.967Z,5.28
2019-03-28T21:15:04.284Z,4.37
2019-03-28T21:17:33.937Z,4.42
2019-03-28T21:20:02.702Z,4.22
2019-03-28T21:22:31.422Z,4.75
2019-03-28T21:25:00.304Z,3.77
2019-03-28T21:27:29.081Z,3.77
2019-03-28T21:29:57.828Z,3.87
2019-03-28T21:32:26.468Z,3.47
2019-03-28T21:34:56.596Z,2.90
2019-03-28T21:37:25.452Z,3.20
2019-03-28T21:39:54.178Z,3.87
2019-03-28T21:42:22.914Z,3.70
2019-03-28T21:44:51.631Z,3.92
2019-03-28T21:47:20.338Z,3.52
2019-03-28T21:49:49.013Z,3.70
2019-03-28T21:52:17.746Z,3.30
2019-03-28T21:54:46.470Z,4.20
2019-03-28T21:57:15.223Z,4.12
2019-03-28T21:59:43.931Z,3.80
2019-03-28T22:02:12.657Z,3.35
2019-03-28T22:04:41.404Z,29.15
2019-03-28T22:07:10.124Z,12.15
2019-03-28T22:09:39.875Z,4.72
2019-03-28T22:12:08.686Z,4.47
2019-03-28T22:14:37.377Z,4.12
2019-03-28T22:17:05.990Z,3.50
2019-03-28T22:19:34.722Z,3.00
2019-03-28T22:22:03.443Z,4.08
2019-03-28T22:24:32.179Z,3.22
2019-03-28T22:27:00.901Z,3.58
2019-03-28T22:29:29.625Z,2.87
2019-03-28T22:31:58.292Z,3.25
2019-03-28T22:34:26.939Z,3.72
2019-03-28T22:36:57.594Z,3.60
2019-03-28T22:39:26.037Z,2.37
2019-03-28T22:41:54.769Z,3.33
2019-03-28T22:44:24.206Z,3.30
2019-03-28T22:46:53.493Z,2.20
2019-03-28T22:49:22.159Z,3.35
2019-03-28T22:51:50.811Z,4.25
2019-03-28T22:54:19.538Z,4.33
2019-03-28T22:56:48.264Z,4.03
2019-03-28T22:59:16.991Z,4.90
2019-03-28T23:01:45.729Z,20.32
2019-03-28T23:04:14.469Z,11.25
2019-03-28T23:06:43.127Z,9.23
2019-03-28T23:09:11.811Z,8.88
2019-03-28T23:11:40.787Z,7.72
2019-03-28T23:14:10.847Z,8.60
2019-03-28T23:20:06.683Z,5.95
2019-03-28T23:22:35.281Z,4.33
2019-03-28T23:25:04.722Z,4.03
2019-03-28T23:27:33.374Z,4.00
2019-03-28T23:30:02.889Z,4.67
2019-03-28T23:32:31.740Z,4.00
2019-03-28T23:35:00.440Z,4.00
2019-03-28T23:37:29.114Z,3.62
2019-03-28T23:39:57.837Z,4.05
2019-03-28T23:42:26.495Z,3.50
2019-03-28T23:44:55.217Z,3.70
2019-03-28T23:47:23.953Z,4.62
2019-03-28T23:49:52.674Z,3.62
2019-03-28T23:52:21.367Z,3.70
2019-03-28T23:54:49.993Z,4.00
2019-03-28T23:57:18.722Z,4.62
2019-03-28T23:59:47.421Z,3.55
