createdAt,value
2022-09-14T00:21:52.691Z,19.73
2022-09-14T00:50:45.870Z,19.3
2022-09-14T01:19:36.004Z,18.85
2022-09-14T01:48:30.544Z,19.2
2022-09-14T02:17:22.215Z,19.18
2022-09-14T02:46:10.027Z,18.87
2022-09-14T03:14:55.401Z,18.78
2022-09-14T03:43:49.309Z,18.87
2022-09-14T04:12:39.496Z,18.94
2022-09-14T04:41:34.435Z,18.66
2022-09-14T05:10:23.745Z,18.75
2022-09-14T05:39:12.089Z,18.72
2022-09-14T06:08:02.467Z,18.78
2022-09-14T06:36:32.782Z,19.47
2022-09-14T07:05:27.680Z,20.39
2022-09-14T07:34:24.487Z,20.44
2022-09-14T08:03:18.175Z,22.21
2022-09-14T08:32:13.645Z,23.16
2022-09-14T09:00:48.360Z,22.98
2022-09-14T09:29:12.480Z,24.82
2022-09-14T09:57:55.832Z,25.27
2022-09-14T10:26:57.813Z,25.99
2022-09-14T10:55:51.233Z,25.61
2022-09-14T11:24:22.917Z,23.26
2022-09-14T11:52:55.085Z,21.05
2022-09-14T12:21:33.954Z,20.23
2022-09-14T12:50:29.045Z,19.98
2022-09-14T13:18:58.739Z,19.9
2022-09-14T13:47:30.675Z,20.68
2022-09-14T14:16:10.336Z,20.65
2022-09-14T14:44:54.738Z,20.89
2022-09-14T15:13:25.826Z,20.97
2022-09-14T15:42:06.795Z,20.91
2022-09-14T16:10:46.578Z,21.62
2022-09-14T16:39:35.985Z,21.06
2022-09-14T17:08:31.216Z,20.39
2022-09-14T17:36:58.509Z,19.98
2022-09-14T18:05:40.065Z,19.51
2022-09-14T18:34:08.773Z,19.54
2022-09-14T19:02:57.341Z,19.38
2022-09-14T19:31:26.363Z,19.31
2022-09-14T19:59:46.262Z,19.26
2022-09-14T20:28:57.204Z,18.87
2022-09-14T20:57:23.773Z,18.54
2022-09-14T21:26:07.360Z,18.48
2022-09-14T21:54:50.361Z,18.65
2022-09-14T22:23:41.813Z,18.54
2022-09-14T22:52:37.485Z,18.42
2022-09-14T23:21:28.452Z,18.22
2022-09-14T23:50:18.002Z,18.22
