createdAt,value
2022-12-15T00:00:55.179Z,31.60
2022-12-15T00:03:38.143Z,30.17
2022-12-15T00:06:21.108Z,33.63
2022-12-15T00:09:03.819Z,34.17
2022-12-15T00:11:46.461Z,33.63
2022-12-15T00:14:31.747Z,27.13
2022-12-15T00:17:14.374Z,33.00
2022-12-15T00:19:57.034Z,23.87
2022-12-15T00:22:39.762Z,32.47
2022-12-15T00:25:23.049Z,35.63
2022-12-15T00:28:05.705Z,24.37
2022-12-15T00:30:50.748Z,28.73
2022-12-15T00:33:33.656Z,29.80
2022-12-15T00:36:16.564Z,26.00
2022-12-15T00:38:47.624Z,34.07
2022-12-15T00:41:18.916Z,27.20
2022-12-15T00:43:49.840Z,28.33
2022-12-15T00:46:34.880Z,28.70
2022-12-15T00:49:25.186Z,24.13
2022-12-15T00:52:07.885Z,28.83
2022-12-15T00:54:50.544Z,24.87
2022-12-15T00:57:33.239Z,26.23
2022-12-15T01:00:15.876Z,32.83
2022-12-15T01:03:01.294Z,32.67
2022-12-15T01:05:44.152Z,28.77
2022-12-15T01:08:26.950Z,27.67
2022-12-15T01:11:09.639Z,28.93
2022-12-15T01:13:52.293Z,24.57
2022-12-15T01:16:34.943Z,27.07
2022-12-15T01:19:22.524Z,25.90
2022-12-15T01:21:52.698Z,33.33
2022-12-15T01:24:22.857Z,27.30
2022-12-15T01:26:53.018Z,21.97
2022-12-15T01:29:23.265Z,26.40
2022-12-15T01:31:53.542Z,21.67
2022-12-15T01:34:26.332Z,18.47
2022-12-15T01:36:56.492Z,24.07
2022-12-15T01:39:46.721Z,29.43
2022-12-15T01:42:14.745Z,20.93
2022-12-15T01:44:44.966Z,29.73
2022-12-15T01:47:16.724Z,24.17
2022-12-15T01:49:49.962Z,29.03
2022-12-15T01:52:21.621Z,30.47
2022-12-15T01:55:00.170Z,30.00
2022-12-15T01:57:35.787Z,26.90
2022-12-15T02:00:08.473Z,24.47
2022-12-15T02:02:41.067Z,23.83
2022-12-15T02:05:14.362Z,30.07
2022-12-15T02:07:45.105Z,31.00
2022-12-15T02:10:15.606Z,32.77
2022-12-15T02:12:52.437Z,25.73
2022-12-15T02:15:24.161Z,26.43
2022-12-15T02:18:02.020Z,24.33
2022-12-15T02:20:53.249Z,28.13
2022-12-15T02:23:37.703Z,27.00
2022-12-15T02:26:25.741Z,33.83
2022-12-15T02:28:57.868Z,29.80
2022-12-15T02:31:49.735Z,26.97
2022-12-15T02:34:24.653Z,28.47
2022-12-15T02:39:27.669Z,26.20
2022-12-15T02:41:57.974Z,31.10
2022-12-15T02:44:30.170Z,28.43
2022-12-15T02:47:12.501Z,32.47
2022-12-15T02:49:57.240Z,33.13
2022-12-15T02:55:10.310Z,25.60
2022-12-15T02:57:45.180Z,28.93
2022-12-15T03:00:16.292Z,32.23
2022-12-15T03:02:50.658Z,33.77
2022-12-15T03:07:52.597Z,30.33
2022-12-15T03:10:24.668Z,32.70
2022-12-15T03:12:54.936Z,37.87
2022-12-15T03:15:27.142Z,36.57
2022-12-15T03:18:03.160Z,35.37
2022-12-15T03:20:33.398Z,29.73
2022-12-15T03:23:04.100Z,32.90
2022-12-15T03:25:34.309Z,33.33
2022-12-15T03:28:04.510Z,33.83
2022-12-15T03:30:34.792Z,37.77
2022-12-15T03:33:08.593Z,30.07
2022-12-15T03:35:38.829Z,29.13
2022-12-15T03:38:08.995Z,30.27
2022-12-15T03:40:39.190Z,25.33
2022-12-15T03:43:09.370Z,24.87
2022-12-15T03:45:39.751Z,27.00
2022-12-15T03:48:12.653Z,26.27
2022-12-15T03:50:42.869Z,35.20
2022-12-15T03:53:13.162Z,32.40
2022-12-15T03:55:43.911Z,29.33
2022-12-15T03:58:14.151Z,34.73
2022-12-15T04:00:44.333Z,27.53
2022-12-15T04:03:17.236Z,34.53
2022-12-15T04:05:47.526Z,27.50
2022-12-15T04:08:17.771Z,27.23
2022-12-15T04:13:13.891Z,26.47
2022-12-15T04:15:44.156Z,35.00
2022-12-15T04:18:14.445Z,27.90
2022-12-15T04:20:42.198Z,31.93
2022-12-15T04:23:12.649Z,26.63
2022-12-15T04:25:55.371Z,30.97
2022-12-15T04:28:40.674Z,40.37
2022-12-15T04:31:24.641Z,30.63
2022-12-15T04:34:09.017Z,35.00
2022-12-15T04:36:53.478Z,29.88
2022-12-15T04:39:36.345Z,33.55
2022-12-15T04:42:19.318Z,29.97
2022-12-15T04:45:05.349Z,31.27
2022-12-15T04:47:48.060Z,30.50
2022-12-15T04:50:30.814Z,38.03
2022-12-15T04:53:22.611Z,39.30
2022-12-15T04:56:05.322Z,23.00
2022-12-15T04:58:48.051Z,26.77
2022-12-15T05:01:33.488Z,32.70
2022-12-15T05:04:16.396Z,37.13
2022-12-15T05:06:59.132Z,31.67
2022-12-15T05:09:41.860Z,33.83
2022-12-15T05:12:24.597Z,36.53
2022-12-15T05:15:07.333Z,28.60
2022-12-15T05:17:52.298Z,28.53
2022-12-15T05:20:35.065Z,32.97
2022-12-15T05:23:17.786Z,30.27
2022-12-15T05:26:00.575Z,29.80
2022-12-15T05:28:43.645Z,33.43
2022-12-15T05:31:26.358Z,33.30
2022-12-15T05:34:04.758Z,27.70
2022-12-15T05:36:35.635Z,32.80
2022-12-15T05:39:05.923Z,30.97
2022-12-15T05:41:36.215Z,32.90
2022-12-15T05:44:06.589Z,36.93
2022-12-15T05:46:36.956Z,32.00
2022-12-15T05:49:10.656Z,32.53
2022-12-15T05:51:42.545Z,31.77
2022-12-15T05:54:15.401Z,37.80
2022-12-15T05:56:46.005Z,30.50
2022-12-15T05:59:16.246Z,36.73
2022-12-15T06:01:46.508Z,34.03
2022-12-15T06:04:19.670Z,31.47
2022-12-15T06:06:49.995Z,35.03
2022-12-15T06:09:20.229Z,37.53
2022-12-15T06:11:50.468Z,29.87
2022-12-15T06:14:20.791Z,28.67
2022-12-15T06:16:51.736Z,26.37
2022-12-15T06:19:24.829Z,33.67
2022-12-15T06:21:55.023Z,32.47
2022-12-15T06:24:26.071Z,34.57
2022-12-15T06:26:56.331Z,31.67
2022-12-15T06:29:26.736Z,24.57
2022-12-15T06:31:57.048Z,35.53
2022-12-15T06:34:29.899Z,38.57
2022-12-15T06:37:00.119Z,30.27
2022-12-15T06:39:30.398Z,50.23
2022-12-15T06:42:00.632Z,33.20
2022-12-15T06:44:30.861Z,40.13
2022-12-15T06:47:01.127Z,28.40
2022-12-15T06:49:34.611Z,39.60
2022-12-15T06:52:04.862Z,46.63
2022-12-15T06:54:35.109Z,43.27
2022-12-15T06:57:05.796Z,31.97
2022-12-15T06:59:36.038Z,30.60
2022-12-15T07:02:06.524Z,41.30
2022-12-15T07:04:39.534Z,34.57
2022-12-15T07:07:09.821Z,35.80
2022-12-15T07:09:40.026Z,31.47
2022-12-15T07:12:11.959Z,36.37
2022-12-15T07:14:42.200Z,37.00
2022-12-15T07:17:12.803Z,42.03
2022-12-15T07:19:45.324Z,36.60
2022-12-15T07:22:15.645Z,33.00
2022-12-15T07:24:46.109Z,36.80
2022-12-15T07:27:18.154Z,30.87
2022-12-15T07:29:48.440Z,30.37
2022-12-15T07:32:18.673Z,31.87
2022-12-15T07:34:51.649Z,38.87
2022-12-15T07:37:21.882Z,39.00
2022-12-15T07:39:52.217Z,33.80
2022-12-15T07:42:22.480Z,30.37
2022-12-15T07:44:53.544Z,31.77
2022-12-15T07:47:23.797Z,44.27
2022-12-15T07:49:57.786Z,42.90
2022-12-15T07:52:28.226Z,31.65
2022-12-15T07:54:58.470Z,38.47
2022-12-15T07:57:28.752Z,38.17
2022-12-15T07:59:58.976Z,41.97
2022-12-15T08:02:29.900Z,43.07
2022-12-15T08:05:02.895Z,38.30
2022-12-15T08:07:33.148Z,39.20
2022-12-15T08:10:03.482Z,31.57
2022-12-15T08:12:34.104Z,43.07
2022-12-15T08:15:04.438Z,35.57
2022-12-15T08:17:34.684Z,35.47
2022-12-15T08:20:10.049Z,44.40
2022-12-15T08:22:40.678Z,43.93
2022-12-15T08:25:11.286Z,31.40
2022-12-15T08:27:41.565Z,32.33
2022-12-15T08:30:12.627Z,36.37
2022-12-15T08:32:47.265Z,33.90
2022-12-15T08:35:55.312Z,31.57
2022-12-15T08:38:14.984Z,39.40
2022-12-15T08:40:45.231Z,36.27
2022-12-15T08:43:15.448Z,34.57
2022-12-15T08:45:45.712Z,33.80
2022-12-15T08:48:15.992Z,34.60
2022-12-15T08:50:49.248Z,34.00
2022-12-15T08:53:31.147Z,33.43
2022-12-15T08:56:05.874Z,30.53
2022-12-15T08:58:36.152Z,37.97
2022-12-15T09:01:07.987Z,30.10
2022-12-15T09:03:38.572Z,38.27
2022-12-15T09:06:12.589Z,34.33
2022-12-15T09:08:42.904Z,29.58
2022-12-15T09:11:13.174Z,31.40
2022-12-15T09:13:43.465Z,26.90
2022-12-15T09:16:17.058Z,27.57
2022-12-15T09:18:47.837Z,33.40
2022-12-15T09:21:22.448Z,26.80
2022-12-15T09:23:53.036Z,29.33
2022-12-15T09:26:24.204Z,30.07
2022-12-15T09:28:54.864Z,30.97
2022-12-15T09:31:28.415Z,30.60
2022-12-15T09:34:01.011Z,34.00
2022-12-15T09:36:34.515Z,38.23
2022-12-15T09:39:05.560Z,46.40
2022-12-15T09:41:37.327Z,40.87
2022-12-15T09:44:10.418Z,41.97
2022-12-15T09:46:50.945Z,37.57
2022-12-15T09:49:32.974Z,41.70
2022-12-15T09:52:11.253Z,41.00
2022-12-15T09:54:44.046Z,41.33
2022-12-15T09:57:18.496Z,36.87
2022-12-15T10:00:07.756Z,40.43
2022-12-15T10:02:50.544Z,37.03
2022-12-15T10:05:57.495Z,40.42
2022-12-15T10:08:26.705Z,41.90
2022-12-15T10:11:00.463Z,34.75
2022-12-15T10:13:43.489Z,37.42
2022-12-15T10:16:23.316Z,43.97
2022-12-15T10:19:01.830Z,47.90
2022-12-15T10:21:33.946Z,46.37
2022-12-15T10:24:31.440Z,41.93
2022-12-15T10:27:21.590Z,49.53
2022-12-15T10:30:02.690Z,30.30
2022-12-15T10:32:51.937Z,49.00
2022-12-15T10:35:25.653Z,42.37
2022-12-15T10:37:56.339Z,40.17
2022-12-15T10:40:50.245Z,39.50
2022-12-15T10:43:29.958Z,39.25
2022-12-15T10:46:05.060Z,37.70
2022-12-15T10:48:36.132Z,39.20
2022-12-15T10:51:20.204Z,34.37
2022-12-15T10:53:51.911Z,39.42
2022-12-15T10:56:33.289Z,30.67
2022-12-15T10:59:06.251Z,22.13
2022-12-15T11:01:37.491Z,34.40
2022-12-15T11:04:09.087Z,33.90
2022-12-15T11:06:45.108Z,26.30
2022-12-15T11:09:30.731Z,28.50
2022-12-15T11:12:16.212Z,28.40
2022-12-15T11:14:48.621Z,28.27
2022-12-15T11:17:24.301Z,27.80
2022-12-15T11:20:03.044Z,27.93
2022-12-15T11:22:38.978Z,26.20
2022-12-15T11:25:18.895Z,27.77
2022-12-15T11:27:52.941Z,33.03
2022-12-15T11:30:26.851Z,23.30
2022-12-15T11:33:00.707Z,25.73
2022-12-15T11:35:40.951Z,37.25
2022-12-15T11:38:20.906Z,31.50
2022-12-15T11:40:52.919Z,31.80
2022-12-15T11:43:39.812Z,37.10
2022-12-15T11:46:21.868Z,33.97
2022-12-15T11:49:17.798Z,27.50
2022-12-15T11:51:53.417Z,38.73
2022-12-15T11:54:30.315Z,29.30
2022-12-15T11:57:05.713Z,35.37
2022-12-15T11:59:59.751Z,32.97
2022-12-15T12:02:50.831Z,29.17
2022-12-15T12:05:37.151Z,39.40
2022-12-15T12:08:22.290Z,37.10
2022-12-15T12:11:02.354Z,33.77
2022-12-15T12:13:40.783Z,31.77
2022-12-15T12:16:27.414Z,34.60
2022-12-15T12:19:05.104Z,36.37
2022-12-15T12:21:39.127Z,32.47
2022-12-15T12:24:19.245Z,38.35
2022-12-15T12:26:52.337Z,32.57
2022-12-15T12:29:27.216Z,31.00
2022-12-15T12:32:10.057Z,34.37
2022-12-15T12:35:30.788Z,35.03
2022-12-15T12:37:47.151Z,30.27
2022-12-15T12:40:22.598Z,29.27
2022-12-15T12:42:57.584Z,29.55
2022-12-15T12:45:39.587Z,36.37
2022-12-15T12:48:21.789Z,32.03
2022-12-15T12:50:52.037Z,32.23
2022-12-15T12:53:30.426Z,36.27
2022-12-15T12:56:01.043Z,36.73
2022-12-15T12:58:36.627Z,34.13
2022-12-15T13:01:17.937Z,35.63
2022-12-15T13:04:09.246Z,40.03
2022-12-15T13:07:06.818Z,38.43
2022-12-15T13:09:43.351Z,35.93
2022-12-15T13:12:55.291Z,33.00
2022-12-15T13:15:38.496Z,33.57
2022-12-15T13:18:15.311Z,40.60
2022-12-15T13:20:50.599Z,38.80
2022-12-15T13:23:44.173Z,37.53
2022-12-15T13:26:17.451Z,37.20
2022-12-15T13:28:51.697Z,41.97
2022-12-15T13:31:35.813Z,40.60
2022-12-15T13:34:27.566Z,35.42
2022-12-15T13:37:04.028Z,36.13
2022-12-15T13:40:00.961Z,35.63
2022-12-15T13:42:47.241Z,43.57
2022-12-15T13:45:48.685Z,47.17
2022-12-15T13:48:38.138Z,30.50
2022-12-15T13:51:27.340Z,39.67
2022-12-15T13:54:04.687Z,39.73
2022-12-15T13:56:52.984Z,39.63
2022-12-15T13:59:33.900Z,47.97
2022-12-15T14:02:04.027Z,37.53
2022-12-15T14:04:34.142Z,37.00
2022-12-15T14:07:05.554Z,36.37
2022-12-15T14:09:41.104Z,39.37
2022-12-15T14:12:16.474Z,42.57
2022-12-15T14:14:51.016Z,40.80
2022-12-15T14:17:22.084Z,42.33
2022-12-15T14:19:53.369Z,41.77
2022-12-15T14:22:29.382Z,42.00
2022-12-15T14:25:16.305Z,42.20
2022-12-15T14:27:50.590Z,47.70
2022-12-15T14:30:29.539Z,40.27
2022-12-15T14:33:03.721Z,39.13
2022-12-15T14:35:38.767Z,36.15
2022-12-15T14:38:14.176Z,42.67
2022-12-15T14:40:49.169Z,39.30
2022-12-15T14:43:22.897Z,40.27
2022-12-15T14:45:58.475Z,41.42
2022-12-15T14:48:42.878Z,45.23
2022-12-15T14:51:15.648Z,51.33
2022-12-15T14:53:53.253Z,50.87
2022-12-15T14:56:33.135Z,46.03
2022-12-15T14:59:06.385Z,46.47
2022-12-15T15:01:42.757Z,43.97
2022-12-15T15:04:29.291Z,38.13
2022-12-15T15:07:02.041Z,37.60
2022-12-15T15:09:34.244Z,40.10
2022-12-15T15:12:10.283Z,34.37
2022-12-15T15:14:43.675Z,38.43
2022-12-15T15:17:19.710Z,28.07
2022-12-15T15:19:51.062Z,45.90
2022-12-15T15:22:39.378Z,34.80
2022-12-15T15:25:25.323Z,43.47
2022-12-15T15:28:04.843Z,38.47
2022-12-15T15:30:48.189Z,40.13
2022-12-15T15:33:21.198Z,37.72
2022-12-15T15:35:54.909Z,39.23
2022-12-15T15:38:27.186Z,35.93
2022-12-15T15:40:59.146Z,43.13
2022-12-15T15:43:32.912Z,41.00
2022-12-15T15:46:05.921Z,39.15
2022-12-15T15:48:37.849Z,43.37
2022-12-15T15:51:09.155Z,35.33
2022-12-15T15:53:41.151Z,33.67
2022-12-15T15:56:14.828Z,37.13
2022-12-15T15:58:47.932Z,38.22
2022-12-15T16:01:18.295Z,31.83
2022-12-15T16:03:48.705Z,35.47
2022-12-15T16:06:19.885Z,44.63
2022-12-15T16:08:53.822Z,39.60
2022-12-15T16:11:25.370Z,38.78
2022-12-15T16:13:58.272Z,43.63
2022-12-15T16:16:30.458Z,39.73
2022-12-15T16:19:00.754Z,50.93
2022-12-15T16:21:31.336Z,48.83
2022-12-15T16:24:01.985Z,52.70
2022-12-15T16:26:34.335Z,48.53
2022-12-15T16:29:09.914Z,37.30
2022-12-15T16:31:45.440Z,43.73
2022-12-15T16:34:16.533Z,45.20
2022-12-15T16:36:47.455Z,48.03
2022-12-15T16:39:28.303Z,52.20
2022-12-15T16:41:58.897Z,45.43
2022-12-15T16:44:32.249Z,44.47
2022-12-15T16:47:06.475Z,44.97
2022-12-15T16:49:40.290Z,50.42
2022-12-15T16:52:19.811Z,36.70
2022-12-15T16:54:50.780Z,33.43
2022-12-15T16:57:21.438Z,36.47
2022-12-15T16:59:54.399Z,27.07
2022-12-15T17:02:31.163Z,24.17
2022-12-15T17:05:01.668Z,24.30
2022-12-15T17:07:32.246Z,26.87
2022-12-15T17:10:02.636Z,24.50
2022-12-15T17:12:32.979Z,29.07
2022-12-15T17:15:05.914Z,28.40
2022-12-15T17:17:36.134Z,28.20
2022-12-15T17:22:59.384Z,32.57
2022-12-15T17:26:09.361Z,28.77
2022-12-15T17:28:24.221Z,25.77
2022-12-15T17:30:57.612Z,28.57
2022-12-15T17:33:29.758Z,27.40
2022-12-15T17:36:03.223Z,28.10
2022-12-15T17:38:33.675Z,25.23
2022-12-15T17:41:04.277Z,22.73
2022-12-15T17:43:36.172Z,22.03
2022-12-15T17:46:09.600Z,26.50
2022-12-15T17:48:39.855Z,17.30
2022-12-15T17:51:16.915Z,16.70
2022-12-15T17:53:47.461Z,17.53
2022-12-15T17:56:19.299Z,21.80
2022-12-15T17:58:49.780Z,15.40
2022-12-15T18:01:22.676Z,19.80
2022-12-15T18:03:53.030Z,18.53
2022-12-15T18:06:23.295Z,19.53
2022-12-15T18:08:53.670Z,18.10
2022-12-15T18:11:24.006Z,18.33
2022-12-15T18:13:54.214Z,17.50
2022-12-15T18:16:27.109Z,20.37
2022-12-15T18:18:57.550Z,15.33
2022-12-15T18:21:28.605Z,12.33
2022-12-15T18:23:58.943Z,18.47
2022-12-15T18:26:29.195Z,18.37
2022-12-15T18:28:59.493Z,18.17
2022-12-15T18:31:33.753Z,15.77
2022-12-15T18:34:05.183Z,15.50
2022-12-15T18:36:35.521Z,15.33
2022-12-15T18:39:12.599Z,20.30
2022-12-15T18:41:42.870Z,13.70
2022-12-15T18:44:15.352Z,16.10
2022-12-15T18:46:48.477Z,27.20
2022-12-15T18:49:18.793Z,15.23
2022-12-15T18:51:49.684Z,12.33
2022-12-15T18:54:21.156Z,15.80
2022-12-15T18:56:51.670Z,15.93
2022-12-15T18:59:22.311Z,16.87
2022-12-15T19:01:55.286Z,11.27
2022-12-15T19:04:25.558Z,15.37
2022-12-15T19:06:55.771Z,10.70
2022-12-15T19:09:26.017Z,10.60
2022-12-15T19:12:08.802Z,10.20
2022-12-15T19:14:45.193Z,9.63
2022-12-15T19:17:31.376Z,10.60
2022-12-15T19:20:14.030Z,12.13
2022-12-15T19:22:44.622Z,13.53
2022-12-15T19:25:18.243Z,9.87
2022-12-15T19:27:50.738Z,12.37
2022-12-15T19:30:22.247Z,11.40
2022-12-15T19:32:55.171Z,12.53
2022-12-15T19:35:25.713Z,11.47
2022-12-15T19:37:57.145Z,11.90
2022-12-15T19:40:30.388Z,10.47
2022-12-15T19:43:01.205Z,8.67
2022-12-15T19:45:33.142Z,12.57
2022-12-15T19:48:06.482Z,9.97
2022-12-15T19:50:39.048Z,10.43
2022-12-15T19:53:13.476Z,12.83
2022-12-15T19:58:28.184Z,9.70
2022-12-15T20:00:59.663Z,10.57
2022-12-15T20:03:33.380Z,9.70
2022-12-15T20:06:05.648Z,13.43
2022-12-15T20:08:37.455Z,14.77
2022-12-15T20:11:07.960Z,9.53
2022-12-15T20:13:38.370Z,10.50
2022-12-15T20:16:09.108Z,11.87
2022-12-15T20:18:42.001Z,15.43
2022-12-15T20:21:15.796Z,10.43
2022-12-15T20:23:53.213Z,10.20
2022-12-15T20:26:24.500Z,27.53
2022-12-15T20:28:55.152Z,16.30
2022-12-15T20:31:26.546Z,25.40
2022-12-15T20:33:59.427Z,17.13
2022-12-15T20:36:31.241Z,12.37
2022-12-15T20:39:01.469Z,26.90
2022-12-15T20:41:32.920Z,16.97
2022-12-15T20:44:03.250Z,16.00
2022-12-15T20:46:37.803Z,12.80
2022-12-15T20:49:17.138Z,13.23
2022-12-15T20:51:47.815Z,14.57
2022-12-15T20:54:19.280Z,20.03
2022-12-15T20:56:50.378Z,16.97
2022-12-15T20:59:54.890Z,11.33
2022-12-15T21:02:43.552Z,12.57
2022-12-15T21:05:20.278Z,13.57
2022-12-15T21:07:50.875Z,17.93
2022-12-15T21:10:22.191Z,18.07
2022-12-15T21:12:53.331Z,13.27
2022-12-15T21:15:25.807Z,16.37
2022-12-15T21:18:29.231Z,13.43
2022-12-15T21:20:54.028Z,16.97
2022-12-15T21:23:27.600Z,17.10
2022-12-15T21:25:58.807Z,13.73
2022-12-15T21:28:29.257Z,22.27
2022-12-15T21:30:59.779Z,19.60
2022-12-15T21:33:32.213Z,19.00
2022-12-15T21:36:04.856Z,28.80
2022-12-15T21:38:39.838Z,15.63
2022-12-15T21:41:14.703Z,18.97
2022-12-15T21:43:45.475Z,24.60
2022-12-15T21:46:17.264Z,19.60
2022-12-15T21:49:00.118Z,20.27
2022-12-15T21:51:34.956Z,19.10
2022-12-15T21:54:05.339Z,18.37
2022-12-15T21:56:35.540Z,18.53
2022-12-15T21:59:05.727Z,17.63
2022-12-15T22:01:36.012Z,20.67
2022-12-15T22:04:07.808Z,19.33
2022-12-15T22:06:40.411Z,18.40
2022-12-15T22:09:13.579Z,21.23
2022-12-15T22:11:46.598Z,19.73
2022-12-15T22:14:26.360Z,14.93
2022-12-15T22:16:56.734Z,22.40
2022-12-15T22:19:27.155Z,17.93
2022-12-15T22:21:59.791Z,21.50
2022-12-15T22:24:29.977Z,16.77
2022-12-15T22:27:00.221Z,16.63
2022-12-15T22:29:31.734Z,20.20
2022-12-15T22:32:01.958Z,25.57
2022-12-15T22:34:37.205Z,22.33
2022-12-15T22:37:10.338Z,20.00
2022-12-15T22:39:40.695Z,19.10
2022-12-15T22:42:14.268Z,22.47
2022-12-15T22:44:44.535Z,19.15
2022-12-15T22:47:14.920Z,16.77
2022-12-15T22:49:45.381Z,16.00
2022-12-15T22:52:22.482Z,16.37
2022-12-15T22:54:54.349Z,20.17
2022-12-15T22:57:26.262Z,15.50
2022-12-15T23:00:00.641Z,17.07
2022-12-15T23:02:33.919Z,18.67
2022-12-15T23:05:04.321Z,19.93
2022-12-15T23:07:37.423Z,15.70
2022-12-15T23:10:21.382Z,17.57
2022-12-15T23:12:54.417Z,19.17
2022-12-15T23:15:37.468Z,16.20
2022-12-15T23:18:07.873Z,21.77
2022-12-15T23:20:38.370Z,23.17
2022-12-15T23:23:12.402Z,20.60
2022-12-15T23:25:42.594Z,19.38
2022-12-15T23:28:13.051Z,17.43
2022-12-15T23:30:43.249Z,19.33
2022-12-15T23:33:13.450Z,18.40
2022-12-15T23:35:43.750Z,18.57
2022-12-15T23:38:17.049Z,16.87
2022-12-15T23:40:52.595Z,19.93
2022-12-15T23:43:23.617Z,14.33
2022-12-15T23:45:59.905Z,15.97
2022-12-15T23:48:33.384Z,18.67
2022-12-15T23:51:08.958Z,17.73
2022-12-15T23:53:42.341Z,21.70
2022-12-15T23:56:14.215Z,14.10
2022-12-15T23:58:45.846Z,15.53
