createdAt,value
2018-11-12T00:01:34.149Z,5.48
2018-11-12T00:04:02.725Z,5.54
2018-11-12T00:06:31.285Z,5.51
2018-11-12T00:08:59.869Z,5.50
2018-11-12T00:11:28.455Z,5.38
2018-11-12T00:13:56.962Z,5.38
2018-11-12T00:16:32.230Z,5.45
2018-11-12T00:19:00.913Z,5.46
2018-11-12T00:21:30.001Z,5.36
2018-11-12T00:23:58.765Z,5.34
2018-11-12T00:26:27.624Z,5.39
2018-11-12T00:28:56.206Z,5.46
2018-11-12T00:31:25.193Z,5.45
2018-11-12T00:33:53.749Z,5.48
2018-11-12T00:36:22.482Z,5.44
2018-11-12T00:38:51.213Z,5.34
2018-11-12T00:41:19.992Z,5.34
2018-11-12T00:43:48.725Z,5.36
2018-11-12T00:46:17.245Z,5.43
2018-11-12T00:48:45.840Z,5.43
2018-11-12T00:51:18.246Z,5.37
2018-11-12T00:53:46.822Z,5.39
2018-11-12T00:56:15.334Z,5.44
2018-11-12T00:58:43.873Z,5.41
2018-11-12T01:01:12.449Z,5.33
2018-11-12T01:03:40.969Z,5.28
2018-11-12T01:06:09.822Z,5.17
2018-11-12T01:08:38.408Z,5.13
2018-11-12T01:11:07.067Z,5.12
2018-11-12T01:13:35.613Z,4.97
2018-11-12T01:16:04.229Z,4.85
2018-11-12T01:18:32.757Z,4.74
2018-11-12T01:21:01.289Z,4.71
2018-11-12T01:23:30.847Z,4.64
2018-11-12T01:25:59.321Z,4.65
2018-11-12T01:28:27.898Z,4.60
2018-11-12T01:31:01.759Z,4.69
2018-11-12T01:33:30.308Z,4.81
2018-11-12T01:35:58.831Z,4.75
2018-11-12T01:38:27.402Z,4.76
2018-11-12T01:40:55.920Z,4.78
2018-11-12T01:43:24.484Z,4.78
2018-11-12T01:45:53.038Z,4.81
2018-11-12T01:48:21.590Z,4.76
2018-11-12T01:50:50.148Z,4.71
2018-11-12T01:53:18.669Z,4.63
2018-11-12T01:55:47.213Z,4.60
2018-11-12T01:58:15.969Z,4.36
2018-11-12T02:00:44.531Z,4.40
2018-11-12T02:03:13.065Z,4.52
2018-11-12T02:05:41.630Z,4.54
2018-11-12T02:08:10.177Z,4.59
2018-11-12T02:10:38.945Z,4.55
2018-11-12T02:13:07.498Z,4.54
2018-11-12T02:15:36.072Z,4.60
2018-11-12T02:18:04.817Z,4.65
2018-11-12T02:20:33.510Z,4.61
2018-11-12T02:23:02.035Z,4.53
2018-11-12T02:25:30.601Z,4.54
2018-11-12T02:27:59.112Z,4.59
2018-11-12T02:30:32.847Z,4.58
2018-11-12T02:33:01.392Z,4.62
2018-11-12T02:35:30.664Z,4.60
2018-11-12T02:37:59.189Z,4.51
2018-11-12T02:40:27.734Z,4.33
2018-11-12T02:42:56.489Z,4.16
2018-11-12T02:45:25.041Z,4.09
2018-11-12T02:47:53.602Z,3.98
2018-11-12T02:50:22.181Z,3.91
2018-11-12T02:52:50.836Z,4.00
2018-11-12T02:55:19.432Z,3.98
2018-11-12T02:57:48.527Z,3.96
2018-11-12T03:00:19.374Z,3.92
2018-11-12T03:02:54.690Z,3.95
2018-11-12T03:05:23.381Z,4.00
2018-11-12T03:07:51.999Z,4.05
2018-11-12T03:10:23.716Z,4.07
2018-11-12T03:12:55.352Z,4.13
2018-11-12T03:15:23.935Z,4.15
2018-11-12T03:17:52.805Z,4.24
2018-11-12T03:20:22.541Z,4.34
2018-11-12T03:22:51.104Z,4.46
2018-11-12T03:25:20.766Z,4.51
2018-11-12T03:27:49.846Z,4.48
2018-11-12T03:30:19.660Z,4.56
2018-11-12T03:32:48.874Z,4.76
2018-11-12T03:35:17.603Z,4.89
2018-11-12T03:37:47.298Z,5.08
2018-11-12T03:40:17.931Z,5.26
2018-11-12T03:42:46.957Z,5.37
2018-11-12T03:45:16.771Z,5.33
2018-11-12T03:47:45.427Z,5.40
2018-11-12T03:50:15.562Z,5.57
2018-11-12T03:52:44.434Z,5.57
2018-11-12T03:55:14.046Z,5.58
2018-11-12T03:57:42.738Z,5.58
2018-11-12T04:00:15.337Z,5.69
2018-11-12T04:02:44.051Z,5.72
2018-11-12T04:05:12.566Z,5.66
2018-11-12T04:07:41.604Z,5.65
2018-11-12T04:10:12.216Z,5.66
2018-11-12T04:12:40.769Z,5.82
2018-11-12T04:15:12.794Z,5.81
2018-11-12T04:17:41.396Z,5.92
2018-11-12T04:20:11.664Z,5.94
2018-11-12T04:22:41.099Z,5.95
2018-11-12T04:25:10.956Z,5.97
2018-11-12T04:27:39.483Z,5.96
2018-11-12T04:30:11.411Z,5.99
2018-11-12T04:32:40.193Z,6.02
2018-11-12T04:35:09.317Z,6.02
2018-11-12T04:37:37.912Z,6.06
2018-11-12T04:40:08.066Z,6.03
2018-11-12T04:42:36.675Z,6.02
2018-11-12T04:45:05.639Z,6.12
2018-11-12T04:47:34.183Z,6.11
2018-11-12T04:50:02.662Z,6.16
2018-11-12T04:52:31.213Z,6.21
2018-11-12T04:54:59.740Z,6.25
2018-11-12T04:57:28.247Z,6.27
2018-11-12T04:59:56.726Z,6.32
2018-11-12T05:02:27.766Z,6.40
2018-11-12T05:04:56.248Z,6.49
2018-11-12T05:07:25.624Z,6.53
2018-11-12T05:09:54.105Z,6.56
2018-11-12T05:12:22.636Z,6.65
2018-11-12T05:14:51.118Z,6.66
2018-11-12T05:17:19.601Z,6.63
2018-11-12T05:19:48.077Z,6.67
2018-11-12T05:22:16.594Z,6.63
2018-11-12T05:24:45.101Z,6.64
2018-11-12T05:27:13.597Z,6.68
2018-11-12T05:29:42.074Z,6.76
2018-11-12T05:32:10.614Z,6.75
2018-11-12T05:34:39.074Z,6.71
2018-11-12T05:37:07.703Z,6.71
2018-11-12T05:39:36.201Z,6.74
2018-11-12T05:42:05.035Z,6.72
2018-11-12T05:44:33.579Z,6.70
2018-11-12T05:47:02.082Z,6.74
2018-11-12T05:49:30.580Z,6.80
2018-11-12T05:51:59.082Z,6.74
2018-11-12T05:54:27.632Z,6.69
2018-11-12T05:56:56.126Z,6.74
2018-11-12T05:59:24.674Z,6.78
2018-11-12T06:01:53.184Z,6.69
2018-11-12T06:04:21.701Z,6.64
2018-11-12T06:06:50.194Z,6.71
2018-11-12T06:09:18.734Z,6.73
2018-11-12T06:11:47.213Z,6.71
2018-11-12T06:14:15.774Z,6.59
2018-11-12T06:16:44.275Z,6.62
2018-11-12T06:19:12.773Z,6.63
2018-11-12T06:21:41.245Z,6.63
2018-11-12T06:24:09.742Z,6.67
2018-11-12T06:26:38.218Z,6.64
2018-11-12T06:29:06.841Z,6.68
2018-11-12T06:31:35.362Z,6.69
2018-11-12T06:34:03.888Z,6.68
2018-11-12T06:36:32.442Z,6.55
2018-11-12T06:39:00.897Z,6.71
2018-11-12T06:41:29.379Z,6.68
2018-11-12T06:43:57.907Z,6.76
2018-11-12T06:46:26.427Z,6.78
2018-11-12T06:48:54.949Z,6.72
2018-11-12T06:51:23.443Z,6.79
2018-11-12T06:53:51.947Z,6.81
2018-11-12T06:56:20.422Z,6.91
2018-11-12T06:58:49.021Z,6.90
2018-11-12T07:01:18.533Z,6.93
2018-11-12T07:03:47.110Z,6.92
2018-11-12T07:06:15.728Z,6.87
2018-11-12T07:08:44.285Z,6.93
2018-11-12T07:11:12.792Z,6.95
2018-11-12T07:13:41.327Z,6.96
2018-11-12T07:16:10.174Z,7.08
2018-11-12T07:18:39.124Z,7.07
2018-11-12T07:21:07.804Z,7.09
2018-11-12T07:23:36.538Z,7.13
2018-11-12T07:26:06.050Z,7.08
2018-11-12T07:28:34.550Z,7.18
2018-11-12T07:31:03.175Z,7.25
2018-11-12T07:33:31.633Z,7.23
2018-11-12T07:36:00.198Z,7.25
2018-11-12T07:38:28.708Z,7.33
2018-11-12T07:40:57.260Z,7.33
2018-11-12T07:43:26.684Z,7.34
2018-11-12T07:45:55.552Z,7.36
2018-11-12T07:48:24.070Z,7.39
2018-11-12T07:50:52.634Z,7.42
2018-11-12T07:53:21.192Z,7.53
2018-11-12T07:55:53.962Z,7.57
2018-11-12T07:58:22.482Z,7.52
2018-11-12T08:00:51.254Z,7.48
2018-11-12T08:03:19.817Z,7.61
2018-11-12T08:05:48.705Z,7.66
2018-11-12T08:08:17.708Z,7.64
2018-11-12T08:10:46.241Z,7.64
2018-11-12T08:13:14.809Z,7.67
2018-11-12T08:15:43.441Z,7.67
2018-11-12T08:18:11.973Z,7.68
2018-11-12T08:20:40.526Z,7.80
2018-11-12T08:23:09.063Z,7.84
2018-11-12T08:25:37.644Z,7.87
2018-11-12T08:28:06.195Z,7.87
2018-11-12T08:30:34.827Z,7.92
2018-11-12T08:33:03.396Z,7.90
2018-11-12T08:35:32.006Z,7.83
2018-11-12T08:38:00.763Z,7.84
2018-11-12T08:40:30.606Z,7.71
2018-11-12T08:42:59.091Z,7.74
2018-11-12T08:45:27.648Z,7.76
2018-11-12T08:47:56.838Z,7.83
2018-11-12T08:50:26.545Z,7.77
2018-11-12T08:52:55.826Z,7.77
2018-11-12T08:55:25.683Z,7.65
2018-11-12T08:57:58.947Z,7.70
2018-11-12T09:00:27.462Z,7.70
2018-11-12T09:02:56.108Z,7.68
2018-11-12T09:05:25.830Z,7.75
2018-11-12T09:07:57.682Z,7.74
2018-11-12T09:10:28.977Z,7.75
2018-11-12T09:12:57.510Z,7.86
2018-11-12T09:15:26.271Z,7.90
2018-11-12T09:17:54.714Z,7.89
2018-11-12T09:20:24.610Z,7.85
2018-11-12T09:22:53.331Z,7.90
2018-11-12T09:25:23.061Z,7.89
2018-11-12T09:27:51.747Z,7.89
2018-11-12T09:30:21.493Z,8.02
2018-11-12T09:32:50.151Z,8.01
2018-11-12T09:35:23.436Z,7.90
2018-11-12T09:39:28.129Z,7.77
2018-11-12T09:41:57.055Z,7.89
2018-11-12T09:44:25.597Z,8.07
2018-11-12T09:46:54.147Z,8.18
2018-11-12T09:49:22.668Z,8.25
2018-11-12T09:51:51.217Z,8.32
2018-11-12T09:54:19.881Z,8.38
2018-11-12T09:56:48.335Z,8.46
2018-11-12T09:59:16.885Z,8.40
2018-11-12T10:01:46.086Z,8.30
2018-11-12T10:04:15.180Z,8.13
2018-11-12T10:06:44.285Z,8.09
2018-11-12T10:09:16.035Z,8.05
2018-11-12T10:11:43.552Z,7.91
2018-11-12T10:14:12.867Z,7.92
2018-11-12T10:16:42.467Z,8.06
2018-11-12T10:19:08.380Z,8.06
2018-11-12T10:21:36.873Z,7.91
2018-11-12T10:24:05.602Z,7.91
2018-11-12T10:26:34.145Z,7.92
2018-11-12T10:29:02.652Z,8.00
2018-11-12T10:31:31.175Z,8.11
2018-11-12T10:33:59.696Z,8.17
2018-11-12T10:36:28.233Z,8.24
2018-11-12T10:38:56.709Z,8.33
2018-11-12T10:41:25.301Z,8.36
2018-11-12T10:43:53.843Z,8.29
2018-11-12T10:46:22.322Z,8.21
2018-11-12T10:48:50.830Z,8.28
2018-11-12T10:51:19.472Z,8.32
2018-11-12T10:53:50.211Z,8.25
2018-11-12T10:56:16.492Z,8.24
2018-11-12T10:58:45.035Z,8.18
2018-11-12T11:01:20.239Z,8.21
2018-11-12T11:03:53.641Z,8.30
2018-11-12T11:06:22.174Z,8.18
2018-11-12T11:08:50.720Z,8.23
2018-11-12T11:11:19.209Z,8.18
2018-11-12T11:13:47.749Z,8.17
2018-11-12T11:16:16.227Z,8.41
2018-11-12T11:18:44.729Z,8.56
2018-11-12T11:21:13.284Z,8.79
2018-11-12T11:23:41.756Z,8.99
2018-11-12T11:26:10.233Z,9.02
2018-11-12T11:28:38.754Z,8.87
2018-11-12T11:31:07.241Z,8.75
2018-11-12T11:33:35.758Z,8.77
2018-11-12T11:36:04.258Z,8.93
2018-11-12T11:38:32.785Z,8.89
2018-11-12T11:41:01.253Z,8.76
2018-11-12T11:43:29.767Z,8.69
2018-11-12T11:45:58.228Z,8.77
2018-11-12T11:48:26.741Z,8.76
2018-11-12T11:50:55.694Z,8.88
2018-11-12T11:53:24.247Z,8.83
2018-11-12T11:55:52.789Z,8.90
2018-11-12T11:58:21.326Z,8.82
2018-11-12T12:00:49.812Z,8.90
2018-11-12T12:03:19.414Z,8.84
2018-11-12T12:05:47.918Z,8.86
2018-11-12T12:08:16.449Z,8.70
2018-11-12T12:10:44.933Z,8.74
2018-11-12T12:13:13.502Z,8.79
2018-11-12T12:15:42.043Z,8.97
2018-11-12T12:18:10.583Z,9.10
2018-11-12T12:20:39.069Z,9.14
2018-11-12T12:23:07.590Z,8.92
2018-11-12T12:25:36.243Z,8.85
2018-11-12T12:28:04.905Z,8.92
2018-11-12T12:30:33.422Z,8.97
2018-11-12T12:33:01.904Z,9.17
2018-11-12T12:35:30.465Z,9.42
2018-11-12T12:37:58.928Z,9.57
2018-11-12T12:40:27.456Z,9.73
2018-11-12T12:42:55.972Z,9.49
2018-11-12T12:45:26.616Z,9.39
2018-11-12T12:47:55.890Z,9.32
2018-11-12T12:50:24.457Z,9.42
2018-11-12T12:52:52.953Z,9.61
2018-11-12T12:55:21.576Z,9.63
2018-11-12T12:57:50.167Z,9.78
2018-11-12T13:00:21.386Z,9.58
2018-11-12T13:02:49.969Z,9.68
2018-11-12T13:05:18.729Z,9.77
2018-11-12T13:07:47.270Z,9.80
2018-11-12T13:10:17.089Z,9.79
2018-11-12T13:12:45.710Z,9.77
2018-11-12T13:15:15.449Z,9.83
2018-11-12T13:17:44.599Z,9.80
2018-11-12T13:20:15.738Z,9.83
2018-11-12T13:22:44.778Z,9.82
2018-11-12T13:25:13.450Z,9.87
2018-11-12T13:27:42.537Z,9.70
2018-11-12T13:30:13.513Z,9.45
2018-11-12T13:32:42.692Z,9.15
2018-11-12T13:35:12.729Z,9.12
2018-11-12T13:37:41.266Z,9.07
2018-11-12T13:40:13.891Z,8.88
2018-11-12T13:42:43.666Z,8.69
2018-11-12T13:45:12.182Z,8.65
2018-11-12T13:47:40.736Z,8.65
2018-11-12T13:50:12.179Z,8.58
2018-11-12T13:52:40.793Z,8.78
2018-11-12T13:55:11.006Z,9.08
2018-11-12T13:57:39.509Z,9.20
2018-11-12T14:00:10.353Z,9.31
2018-11-12T14:02:38.853Z,9.36
2018-11-12T14:05:09.137Z,9.20
2018-11-12T14:07:37.621Z,9.28
2018-11-12T14:10:07.577Z,8.99
2018-11-12T14:12:36.091Z,8.91
2018-11-12T14:15:04.704Z,8.81
2018-11-12T14:17:33.194Z,8.86
2018-11-12T14:20:01.745Z,9.02
2018-11-12T14:22:30.212Z,9.01
2018-11-12T14:24:58.768Z,9.00
2018-11-12T14:27:27.246Z,9.10
2018-11-12T14:29:55.789Z,9.19
2018-11-12T14:32:24.311Z,9.27
2018-11-12T14:34:52.795Z,9.19
2018-11-12T14:37:21.308Z,9.28
2018-11-12T14:39:50.309Z,9.33
2018-11-12T14:42:18.865Z,9.39
2018-11-12T14:44:47.367Z,9.44
2018-11-12T14:47:15.883Z,9.43
2018-11-12T14:49:44.398Z,9.45
2018-11-12T14:52:12.925Z,9.47
2018-11-12T14:54:41.422Z,9.37
2018-11-12T14:57:09.957Z,9.11
2018-11-12T14:59:38.482Z,9.02
2018-11-12T15:02:07.050Z,9.18
2018-11-12T15:04:35.550Z,9.27
2018-11-12T15:07:04.106Z,9.29
2018-11-12T15:09:32.601Z,9.30
2018-11-12T15:12:01.124Z,9.37
2018-11-12T15:14:29.631Z,9.40
2018-11-12T15:16:58.145Z,9.31
2018-11-12T15:19:31.560Z,9.33
2018-11-12T15:22:00.569Z,9.30
2018-11-12T15:24:29.110Z,9.27
2018-11-12T15:26:57.718Z,9.32
2018-11-12T15:29:26.293Z,9.35
2018-11-12T15:31:55.012Z,9.36
2018-11-12T15:34:23.542Z,9.40
2018-11-12T15:36:52.168Z,9.34
2018-11-12T15:39:20.610Z,9.40
2018-11-12T15:41:49.151Z,9.38
2018-11-12T15:44:17.649Z,9.32
2018-11-12T15:46:46.193Z,9.37
2018-11-12T15:49:15.369Z,9.41
2018-11-12T15:51:43.881Z,9.39
2018-11-12T15:54:12.355Z,9.45
2018-11-12T15:56:41.037Z,9.32
2018-11-12T15:59:09.578Z,9.24
2018-11-12T16:01:38.078Z,9.33
2018-11-12T16:04:06.611Z,9.40
2018-11-12T16:06:35.289Z,9.42
2018-11-12T16:09:05.302Z,9.43
2018-11-12T16:11:37.783Z,9.42
2018-11-12T16:14:07.399Z,9.46
2018-11-12T16:16:36.006Z,9.49
2018-11-12T16:19:06.408Z,9.46
2018-11-12T16:21:35.014Z,9.50
2018-11-12T16:24:03.596Z,9.51
2018-11-12T16:26:32.222Z,9.45
2018-11-12T16:29:00.773Z,9.47
2018-11-12T16:31:29.409Z,9.47
2018-11-12T16:33:57.898Z,9.38
2018-11-12T16:36:26.544Z,9.50
2018-11-12T16:38:55.953Z,9.52
2018-11-12T16:41:24.455Z,9.49
2018-11-12T16:43:53.023Z,9.48
2018-11-12T16:46:23.365Z,9.47
2018-11-12T16:48:51.905Z,9.39
2018-11-12T16:51:20.442Z,9.38
2018-11-12T16:53:48.935Z,9.38
2018-11-12T16:56:17.520Z,9.41
2018-11-12T16:58:47.103Z,9.37
2018-11-12T17:01:15.622Z,9.41
2018-11-12T17:03:44.079Z,9.32
2018-11-12T17:06:12.603Z,9.35
2018-11-12T17:08:41.101Z,9.33
2018-11-12T17:11:09.629Z,9.31
2018-11-12T17:13:38.127Z,9.36
2018-11-12T17:16:06.714Z,9.30
2018-11-12T17:18:35.185Z,9.33
2018-11-12T17:21:03.675Z,9.36
2018-11-12T17:23:32.165Z,9.34
2018-11-12T17:26:00.682Z,9.31
2018-11-12T17:28:29.155Z,9.26
2018-11-12T17:30:57.656Z,9.17
2018-11-12T17:33:26.189Z,9.13
2018-11-12T17:35:54.669Z,9.27
2018-11-12T17:38:23.188Z,9.24
2018-11-12T17:40:51.669Z,9.24
2018-11-12T17:43:20.193Z,9.26
2018-11-12T17:45:48.668Z,9.18
2018-11-12T17:48:17.170Z,9.26
2018-11-12T17:50:45.627Z,9.18
2018-11-12T17:53:14.222Z,9.04
2018-11-12T17:55:42.665Z,8.98
2018-11-12T17:58:11.190Z,8.96
2018-11-12T18:00:39.653Z,8.87
2018-11-12T18:03:08.137Z,8.83
2018-11-12T18:05:36.633Z,8.67
2018-11-12T18:08:05.288Z,8.66
2018-11-12T18:10:33.713Z,8.74
2018-11-12T18:13:02.231Z,8.69
2018-11-12T18:15:30.721Z,8.68
2018-11-12T18:17:59.226Z,8.58
2018-11-12T18:20:28.408Z,8.54
2018-11-12T18:22:57.543Z,8.57
2018-11-12T18:25:26.581Z,8.59
2018-11-12T18:27:55.707Z,8.67
2018-11-12T18:30:29.847Z,8.67
2018-11-12T18:32:58.817Z,8.55
2018-11-12T18:35:27.281Z,8.59
2018-11-12T18:37:56.139Z,8.68
2018-11-12T18:40:25.969Z,8.52
2018-11-12T18:42:54.463Z,8.60
2018-11-12T18:45:24.274Z,8.71
2018-11-12T18:47:52.908Z,8.55
2018-11-12T18:50:25.762Z,8.60
2018-11-12T18:52:54.313Z,8.67
2018-11-12T18:55:22.808Z,8.75
2018-11-12T18:57:51.734Z,8.80
2018-11-12T19:00:23.250Z,8.69
2018-11-12T19:02:52.078Z,8.60
2018-11-12T19:05:23.955Z,8.73
2018-11-12T19:07:53.374Z,8.82
2018-11-12T19:10:24.230Z,8.91
2018-11-12T19:12:53.059Z,8.84
2018-11-12T19:15:23.993Z,8.72
2018-11-12T19:18:00.375Z,8.52
2018-11-12T19:20:29.993Z,8.34
2018-11-12T19:22:58.525Z,8.20
2018-11-12T19:25:27.970Z,8.28
2018-11-12T19:27:56.576Z,8.18
2018-11-12T19:30:26.351Z,8.27
2018-11-12T19:32:54.922Z,8.25
2018-11-12T19:35:24.999Z,8.16
2018-11-12T19:37:53.517Z,8.28
2018-11-12T19:40:24.650Z,8.18
2018-11-12T19:42:54.317Z,8.12
2018-11-12T19:45:23.530Z,8.09
2018-11-12T19:47:52.440Z,8.13
2018-11-12T19:50:22.255Z,8.22
2018-11-12T19:52:51.980Z,8.31
2018-11-12T19:55:20.482Z,8.40
2018-11-12T19:57:49.101Z,8.29
2018-11-12T20:00:19.502Z,8.17
2018-11-12T20:02:49.347Z,8.18
2018-11-12T20:05:18.108Z,8.17
2018-11-12T20:07:46.914Z,8.15
2018-11-12T20:10:17.061Z,8.14
2018-11-12T20:12:45.595Z,8.21
2018-11-12T20:15:15.472Z,8.36
2018-11-12T20:17:44.925Z,8.45
2018-11-12T20:20:16.831Z,8.37
2018-11-12T20:22:46.104Z,8.28
2018-11-12T20:25:15.851Z,8.20
2018-11-12T20:27:44.686Z,8.22
2018-11-12T20:30:16.054Z,8.20
2018-11-12T20:32:44.848Z,8.13
2018-11-12T20:35:13.375Z,8.05
2018-11-12T20:37:41.918Z,7.87
2018-11-12T20:40:11.541Z,7.85
2018-11-12T20:42:40.241Z,7.81
2018-11-12T20:45:10.343Z,7.74
2018-11-12T20:47:39.371Z,7.71
2018-11-12T20:50:08.846Z,7.69
2018-11-12T20:52:37.436Z,7.66
2018-11-12T20:55:06.878Z,7.59
2018-11-12T20:57:35.796Z,7.51
2018-11-12T21:00:04.795Z,7.55
2018-11-12T21:02:33.377Z,7.58
2018-11-12T21:05:01.855Z,7.58
2018-11-12T21:07:30.421Z,7.51
2018-11-12T21:09:58.947Z,7.55
2018-11-12T21:12:27.450Z,7.50
2018-11-12T21:14:56.010Z,7.43
2018-11-12T21:17:24.605Z,7.45
2018-11-12T21:19:53.198Z,7.45
2018-11-12T21:22:21.746Z,7.40
2018-11-12T21:24:50.303Z,7.41
2018-11-12T21:27:18.797Z,7.35
2018-11-12T21:29:47.315Z,7.36
2018-11-12T21:32:15.829Z,7.30
2018-11-12T21:34:44.378Z,7.29
2018-11-12T21:37:13.005Z,7.32
2018-11-12T21:39:41.519Z,7.27
2018-11-12T21:42:10.043Z,7.28
2018-11-12T21:44:38.590Z,7.27
2018-11-12T21:47:07.110Z,7.26
2018-11-12T21:49:35.702Z,7.20
2018-11-12T21:52:04.218Z,7.24
2018-11-12T21:54:32.809Z,7.22
2018-11-12T21:57:01.321Z,7.36
2018-11-12T21:59:30.176Z,7.49
2018-11-12T22:01:58.666Z,7.49
2018-11-12T22:04:27.229Z,7.43
2018-11-12T22:06:55.755Z,7.34
2018-11-12T22:09:24.667Z,7.35
2018-11-12T22:11:53.192Z,7.35
2018-11-12T22:14:21.767Z,7.24
2018-11-12T22:16:50.319Z,7.22
2018-11-12T22:19:18.929Z,7.26
2018-11-12T22:21:47.383Z,7.26
2018-11-12T22:24:15.922Z,7.25
2018-11-12T22:26:44.502Z,7.23
2018-11-12T22:29:13.267Z,7.26
2018-11-12T22:31:41.789Z,7.28
2018-11-12T22:34:10.605Z,7.16
2018-11-12T22:36:39.162Z,7.18
2018-11-12T22:39:09.123Z,7.19
2018-11-12T22:41:37.625Z,7.17
2018-11-12T22:44:06.186Z,7.18
2018-11-12T22:46:35.154Z,7.12
2018-11-12T22:49:03.710Z,7.14
2018-11-12T22:51:32.654Z,7.15
2018-11-12T22:54:01.430Z,7.21
2018-11-12T22:56:29.818Z,7.25
2018-11-12T22:58:58.369Z,7.17
2018-11-12T23:01:27.256Z,7.17
2018-11-12T23:03:55.770Z,7.13
2018-11-12T23:06:24.333Z,7.17
2018-11-12T23:08:52.900Z,7.15
2018-11-12T23:11:21.413Z,7.22
2018-11-12T23:13:52.996Z,7.20
2018-11-12T23:16:21.499Z,7.21
2018-11-12T23:18:50.078Z,7.18
2018-11-12T23:21:18.958Z,7.21
2018-11-12T23:23:47.451Z,7.17
2018-11-12T23:26:16.022Z,7.15
2018-11-12T23:28:44.545Z,7.11
2018-11-12T23:31:13.066Z,7.04
2018-11-12T23:33:41.546Z,7.11
2018-11-12T23:36:10.111Z,7.07
2018-11-12T23:38:38.647Z,7.06
2018-11-12T23:41:07.234Z,7.04
2018-11-12T23:43:35.747Z,7.00
2018-11-12T23:46:04.300Z,7.00
2018-11-12T23:48:32.810Z,7.05
2018-11-12T23:51:01.384Z,6.98
2018-11-12T23:53:29.934Z,7.03
2018-11-12T23:55:58.469Z,7.05
2018-11-12T23:58:26.954Z,7.08
