createdAt,value
2019-03-09T00:00:36.352Z,61.84
2019-03-09T00:05:38.039Z,61.79
2019-03-09T00:10:39.588Z,61.89
2019-03-09T00:15:41.262Z,61.96
2019-03-09T00:20:42.908Z,61.94
2019-03-09T00:26:04.156Z,62.02
2019-03-09T00:31:14.077Z,62.04
2019-03-09T00:36:15.637Z,62.03
2019-03-09T00:41:17.188Z,62.06
2019-03-09T00:46:18.953Z,62.08
2019-03-09T00:51:20.522Z,62.14
2019-03-09T00:56:22.092Z,62.11
2019-03-09T01:01:23.824Z,62.19
2019-03-09T01:06:25.345Z,62.19
2019-03-09T01:11:26.900Z,62.24
2019-03-09T01:16:28.549Z,62.24
2019-03-09T01:21:30.124Z,62.19
2019-03-09T01:26:31.796Z,62.18
2019-03-09T01:31:33.359Z,62.18
2019-03-09T01:36:35.049Z,62.24
2019-03-09T01:41:36.729Z,62.22
2019-03-09T01:46:38.397Z,62.27
2019-03-09T01:51:39.957Z,62.27
2019-03-09T01:56:41.521Z,62.32
2019-03-09T02:01:43.319Z,62.30
2019-03-09T02:06:44.956Z,62.35
2019-03-09T02:11:46.509Z,62.43
2019-03-09T02:16:48.060Z,62.46
2019-03-09T02:21:49.611Z,62.42
2019-03-09T02:26:51.165Z,62.44
2019-03-09T02:31:52.791Z,62.45
2019-03-09T02:36:54.498Z,62.44
2019-03-09T02:41:56.155Z,62.45
2019-03-09T02:46:57.707Z,62.43
2019-03-09T02:51:59.361Z,62.44
2019-03-09T02:57:00.923Z,62.39
2019-03-09T03:02:14.777Z,62.48
2019-03-09T03:07:16.491Z,62.52
2019-03-09T03:12:18.054Z,62.50
2019-03-09T03:17:19.605Z,62.50
2019-03-09T03:22:21.149Z,62.41
2019-03-09T03:27:22.831Z,62.43
2019-03-09T03:32:26.284Z,62.34
2019-03-09T03:37:27.847Z,62.32
2019-03-09T03:42:29.408Z,62.32
2019-03-09T03:47:30.962Z,62.26
2019-03-09T03:52:32.529Z,62.20
2019-03-09T03:57:34.221Z,62.17
2019-03-09T04:02:35.807Z,62.18
2019-03-09T04:07:37.557Z,62.24
2019-03-09T04:12:39.235Z,62.21
2019-03-09T04:17:40.919Z,62.16
2019-03-09T04:22:42.528Z,62.16
2019-03-09T04:27:44.106Z,62.15
2019-03-09T04:32:45.655Z,62.07
2019-03-09T04:37:47.212Z,62.01
2019-03-09T04:42:50.009Z,61.99
2019-03-09T04:47:51.733Z,62.03
2019-03-09T04:52:53.290Z,62.02
2019-03-09T04:57:54.849Z,61.91
2019-03-09T05:02:56.500Z,62.01
2019-03-09T05:08:25.393Z,62.01
2019-03-09T05:13:33.177Z,61.83
2019-03-09T05:18:34.842Z,61.70
2019-03-09T05:23:36.389Z,61.65
2019-03-09T05:28:37.977Z,61.83
2019-03-09T05:33:39.573Z,61.92
2019-03-09T05:38:41.438Z,61.95
2019-03-09T05:43:43.013Z,61.92
2019-03-09T05:48:44.687Z,61.97
2019-03-09T05:53:46.245Z,62.11
2019-03-09T05:58:47.811Z,62.11
2019-03-09T06:03:51.850Z,62.17
2019-03-09T06:08:53.402Z,62.30
2019-03-09T06:13:54.945Z,62.60
2019-03-09T06:18:56.498Z,62.89
2019-03-09T06:23:58.046Z,62.85
2019-03-09T06:28:59.622Z,62.89
2019-03-09T06:34:01.166Z,63.05
2019-03-09T06:39:11.340Z,63.27
2019-03-09T06:44:13.148Z,63.52
2019-03-09T06:49:14.696Z,63.55
2019-03-09T06:54:16.340Z,63.58
2019-03-09T06:59:17.927Z,63.55
2019-03-09T07:04:19.489Z,63.58
2019-03-09T07:09:21.049Z,63.53
2019-03-09T07:15:19.595Z,63.30
2019-03-09T07:20:21.257Z,63.35
2019-03-09T07:25:22.821Z,63.69
2019-03-09T07:30:24.478Z,63.74
2019-03-09T07:35:26.159Z,63.53
2019-03-09T07:40:27.838Z,63.33
2019-03-09T07:45:29.480Z,62.96
2019-03-09T07:50:31.098Z,62.60
2019-03-09T07:55:32.651Z,62.49
2019-03-09T08:00:34.312Z,62.24
2019-03-09T08:05:35.904Z,62.23
2019-03-09T08:10:37.465Z,62.05
2019-03-09T08:15:39.116Z,62.34
2019-03-09T08:20:40.690Z,61.93
2019-03-09T08:25:42.418Z,62.14
2019-03-09T08:30:44.063Z,62.27
2019-03-09T08:35:45.646Z,62.21
2019-03-09T08:40:47.223Z,61.79
2019-03-09T08:45:48.918Z,62.56
2019-03-09T08:50:50.517Z,62.71
2019-03-09T08:55:52.187Z,62.22
2019-03-09T09:00:53.784Z,61.90
2019-03-09T09:05:55.447Z,61.63
2019-03-09T09:10:57.311Z,61.37
2019-03-09T09:15:59.094Z,61.47
2019-03-09T09:21:00.810Z,61.33
2019-03-09T09:26:02.514Z,60.89
2019-03-09T09:31:04.288Z,61.06
2019-03-09T09:36:06.010Z,61.03
2019-03-09T09:41:07.574Z,60.54
2019-03-09T09:46:13.918Z,59.94
2019-03-09T09:51:15.532Z,59.19
2019-03-09T09:56:17.132Z,60.30
2019-03-09T10:01:18.878Z,60.29
2019-03-09T10:06:20.537Z,59.64
2019-03-09T10:11:22.149Z,59.51
2019-03-09T10:16:23.891Z,59.21
2019-03-09T10:21:25.477Z,58.41
2019-03-09T10:26:27.179Z,57.92
2019-03-09T10:31:28.846Z,57.75
2019-03-09T10:36:30.580Z,57.35
2019-03-09T10:41:32.293Z,56.76
2019-03-09T10:46:33.864Z,57.13
2019-03-09T10:51:35.439Z,57.12
2019-03-09T10:56:37.114Z,56.73
2019-03-09T11:01:38.816Z,56.41
2019-03-09T11:06:40.501Z,55.94
2019-03-09T11:11:42.211Z,55.96
2019-03-09T11:16:43.904Z,56.09
2019-03-09T11:21:45.695Z,56.42
2019-03-09T11:26:47.746Z,56.82
2019-03-09T11:31:49.356Z,57.34
2019-03-09T11:36:50.979Z,57.03
2019-03-09T11:41:52.558Z,56.36
2019-03-09T11:46:54.249Z,55.73
2019-03-09T11:51:55.847Z,56.04
2019-03-09T11:56:57.557Z,57.49
2019-03-09T12:01:59.125Z,56.60
2019-03-09T12:07:00.698Z,56.25
2019-03-09T12:12:02.705Z,56.62
2019-03-09T12:17:04.436Z,56.76
2019-03-09T12:22:06.659Z,55.49
2019-03-09T12:27:09.429Z,54.51
2019-03-09T12:32:11.032Z,54.54
2019-03-09T12:37:12.834Z,55.17
2019-03-09T12:42:14.551Z,55.16
2019-03-09T12:47:16.286Z,54.66
2019-03-09T12:52:18.037Z,55.34
2019-03-09T12:57:19.639Z,56.00
2019-03-09T13:02:21.254Z,56.41
2019-03-09T13:07:22.860Z,56.34
2019-03-09T13:12:24.582Z,56.00
2019-03-09T13:17:26.194Z,56.04
2019-03-09T13:22:27.764Z,58.17
2019-03-09T13:27:29.351Z,60.13
2019-03-09T13:32:33.367Z,59.41
2019-03-09T13:37:34.523Z,59.28
2019-03-09T13:42:36.209Z,59.42
2019-03-09T13:47:37.830Z,59.15
2019-03-09T13:52:39.360Z,58.84
2019-03-09T13:57:41.484Z,58.62
2019-03-09T14:02:43.276Z,58.70
2019-03-09T14:07:44.866Z,58.10
2019-03-09T14:12:46.611Z,57.49
2019-03-09T14:17:48.271Z,57.29
2019-03-09T14:22:50.162Z,57.06
2019-03-09T14:27:51.925Z,56.91
2019-03-09T14:32:53.499Z,56.40
2019-03-09T14:37:55.086Z,55.78
2019-03-09T14:42:56.659Z,55.18
2019-03-09T14:47:58.217Z,54.76
2019-03-09T14:52:59.797Z,54.63
2019-03-09T14:58:01.488Z,54.32
2019-03-09T15:03:03.177Z,54.73
2019-03-09T15:08:04.737Z,54.63
2019-03-09T15:13:06.275Z,53.02
2019-03-09T15:18:07.862Z,52.42
2019-03-09T15:23:09.530Z,52.22
2019-03-09T15:28:11.191Z,51.50
2019-03-09T15:33:12.779Z,50.28
2019-03-09T15:38:14.355Z,50.90
2019-03-09T15:43:15.936Z,51.28
2019-03-09T15:48:17.781Z,51.03
2019-03-09T15:53:19.460Z,50.99
2019-03-09T15:58:21.115Z,50.91
2019-03-09T16:03:23.608Z,50.90
2019-03-09T16:08:25.151Z,52.50
2019-03-09T16:13:26.727Z,53.41
2019-03-09T16:24:22.226Z,54.02
2019-03-09T16:29:23.771Z,54.22
2019-03-09T16:34:25.342Z,54.36
2019-03-09T16:39:26.914Z,54.81
2019-03-09T16:44:28.491Z,54.99
2019-03-09T16:49:30.040Z,55.10
2019-03-09T16:54:31.774Z,55.13
2019-03-09T16:59:33.350Z,55.12
2019-03-09T17:04:34.914Z,55.14
2019-03-09T17:09:36.586Z,55.10
2019-03-09T17:14:38.267Z,55.26
2019-03-09T17:19:40.063Z,55.38
2019-03-09T17:24:41.855Z,55.58
2019-03-09T17:29:43.405Z,55.89
2019-03-09T17:34:44.993Z,56.83
2019-03-09T17:39:46.620Z,57.15
2019-03-09T17:44:48.213Z,57.23
2019-03-09T17:49:49.889Z,58.24
2019-03-09T17:54:51.547Z,59.70
2019-03-09T17:59:53.150Z,60.60
2019-03-09T18:04:54.722Z,61.39
2019-03-09T18:09:56.260Z,62.62
2019-03-09T18:14:57.808Z,63.98
2019-03-09T18:19:59.470Z,65.11
2019-03-09T18:25:01.480Z,65.83
2019-03-09T18:30:03.854Z,66.66
2019-03-09T18:35:06.046Z,67.44
2019-03-09T18:40:07.936Z,68.10
2019-03-09T18:45:11.575Z,68.62
2019-03-09T18:50:13.368Z,69.33
2019-03-09T18:55:15.124Z,69.80
2019-03-09T19:00:16.809Z,70.32
2019-03-09T19:05:18.593Z,70.76
2019-03-09T19:10:20.276Z,71.19
2019-03-09T19:15:21.921Z,71.69
2019-03-09T19:20:23.581Z,72.07
2019-03-09T19:25:25.237Z,72.38
2019-03-09T19:30:26.903Z,72.61
2019-03-09T19:35:28.458Z,72.75
2019-03-09T19:40:30.015Z,72.54
2019-03-09T19:45:31.568Z,72.69
2019-03-09T19:50:33.121Z,72.58
2019-03-09T19:55:34.755Z,72.29
2019-03-09T20:00:36.326Z,73.88
2019-03-09T20:05:37.906Z,73.72
2019-03-09T20:10:39.468Z,73.29
2019-03-09T20:15:41.135Z,73.28
2019-03-09T20:20:42.694Z,72.97
2019-03-09T20:25:44.393Z,72.93
2019-03-09T20:30:45.975Z,73.00
2019-03-09T20:35:47.559Z,72.92
2019-03-09T20:40:49.283Z,72.86
2019-03-09T20:45:50.912Z,72.55
2019-03-09T20:50:52.474Z,72.43
2019-03-09T20:55:54.021Z,72.21
2019-03-09T21:00:55.656Z,71.84
2019-03-09T21:05:57.269Z,71.67
2019-03-09T21:11:04.018Z,71.37
2019-03-09T21:16:02.496Z,71.17
2019-03-09T21:21:04.188Z,70.83
2019-03-09T21:26:05.735Z,70.34
2019-03-09T21:31:07.301Z,70.04
2019-03-09T21:36:08.882Z,69.79
2019-03-09T21:41:10.587Z,69.64
2019-03-09T21:46:12.146Z,69.46
2019-03-09T21:51:13.826Z,69.34
2019-03-09T21:56:15.446Z,69.04
2019-03-09T22:01:17.006Z,69.05
2019-03-09T22:06:18.690Z,69.11
2019-03-09T22:11:20.240Z,69.13
2019-03-09T22:16:21.805Z,69.02
2019-03-09T22:21:23.349Z,68.88
2019-03-09T22:26:24.919Z,68.87
2019-03-09T22:31:26.467Z,68.93
2019-03-09T22:36:28.046Z,68.80
2019-03-09T22:41:29.631Z,68.69
2019-03-09T22:46:31.195Z,68.57
2019-03-09T22:51:32.743Z,68.57
2019-03-09T22:56:34.290Z,68.62
2019-03-09T23:01:35.963Z,68.56
2019-03-09T23:06:37.528Z,68.64
2019-03-09T23:11:39.162Z,68.63
2019-03-09T23:16:40.693Z,68.53
2019-03-09T23:21:42.453Z,68.51
2019-03-09T23:26:44.109Z,68.50
2019-03-09T23:31:45.651Z,68.60
2019-03-09T23:36:47.301Z,68.52
2019-03-09T23:41:48.975Z,68.43
2019-03-09T23:46:50.548Z,68.50
2019-03-09T23:51:52.198Z,68.45
2019-03-09T23:56:53.899Z,68.37
