createdAt,value
2023-07-01T00:01:34.203Z,0.20
2023-07-01T00:04:03.914Z,0.20
2023-07-01T00:06:32.789Z,0.00
2023-07-01T00:09:02.936Z,0.50
2023-07-01T00:11:31.957Z,0.10
2023-07-01T00:14:00.882Z,0.40
2023-07-01T00:16:30.072Z,0.00
2023-07-01T00:18:59.011Z,1.23
2023-07-01T00:21:27.590Z,0.27
2023-07-01T00:23:56.503Z,0.73
2023-07-01T00:26:27.404Z,0.20
2023-07-01T00:28:56.529Z,0.20
2023-07-01T00:31:25.511Z,0.23
2023-07-01T00:33:54.299Z,0.20
2023-07-01T00:36:23.683Z,0.00
2023-07-01T00:38:52.753Z,0.10
2023-07-01T00:41:22.260Z,0.10
2023-07-01T00:43:52.573Z,0.10
2023-07-01T00:46:23.312Z,0.10
2023-07-01T00:48:52.564Z,1.47
2023-07-01T00:51:21.820Z,0.20
2023-07-01T00:53:51.156Z,0.10
2023-07-01T00:56:20.145Z,0.10
2023-07-01T00:58:49.164Z,0.10
2023-07-01T01:01:24.706Z,0.10
2023-07-01T01:04:05.928Z,0.17
2023-07-01T01:06:47.967Z,0.30
2023-07-01T01:09:24.964Z,0.10
2023-07-01T01:11:55.200Z,0.10
2023-07-01T01:14:24.795Z,0.70
2023-07-01T01:16:55.939Z,0.00
2023-07-01T01:19:40.106Z,0.00
2023-07-01T01:22:19.007Z,0.07
2023-07-01T01:24:52.865Z,0.17
2023-07-01T01:27:38.632Z,0.43
2023-07-01T01:30:09.041Z,0.57
2023-07-01T01:32:38.201Z,0.50
2023-07-01T01:35:08.346Z,0.00
2023-07-01T01:37:45.018Z,0.77
2023-07-01T01:40:25.446Z,0.00
2023-07-01T01:43:02.360Z,0.67
2023-07-01T01:45:31.629Z,0.30
2023-07-01T01:48:00.795Z,0.10
2023-07-01T01:50:31.378Z,0.63
2023-07-01T01:53:02.984Z,1.67
2023-07-01T01:55:33.290Z,0.10
2023-07-01T01:58:04.440Z,0.00
2023-07-01T02:00:35.714Z,0.10
2023-07-01T02:03:05.371Z,0.00
2023-07-01T02:05:34.410Z,0.47
2023-07-01T02:08:06.001Z,0.30
2023-07-01T02:10:35.157Z,0.60
2023-07-01T02:13:06.949Z,1.03
2023-07-01T02:15:36.021Z,0.10
2023-07-01T02:18:05.870Z,0.23
2023-07-01T02:20:35.065Z,0.30
2023-07-01T02:23:03.874Z,0.10
2023-07-01T02:25:33.573Z,0.30
2023-07-01T02:28:02.906Z,0.17
2023-07-01T02:30:36.071Z,0.70
2023-07-01T02:36:10.505Z,0.10
2023-07-01T02:38:39.412Z,0.20
2023-07-01T02:41:08.656Z,0.10
2023-07-01T02:43:38.563Z,1.37
2023-07-01T02:46:09.380Z,0.33
2023-07-01T02:48:38.488Z,0.40
2023-07-01T02:51:08.281Z,1.60
2023-07-01T02:53:37.526Z,0.10
2023-07-01T02:56:06.995Z,1.17
2023-07-01T02:58:36.211Z,0.30
2023-07-01T03:01:05.138Z,0.40
2023-07-01T03:03:35.274Z,0.20
2023-07-01T03:06:04.717Z,1.57
2023-07-01T03:08:33.738Z,0.60
2023-07-01T03:11:02.683Z,0.22
2023-07-01T03:13:32.186Z,0.10
2023-07-01T03:16:02.308Z,0.10
2023-07-01T03:18:31.453Z,2.05
2023-07-01T03:21:02.381Z,0.20
2023-07-01T03:23:31.858Z,0.30
2023-07-01T03:26:01.863Z,0.10
2023-07-01T03:28:31.011Z,0.17
2023-07-01T03:31:00.756Z,0.55
2023-07-01T03:33:30.193Z,0.90
2023-07-01T03:36:00.816Z,0.65
2023-07-01T03:38:29.917Z,0.00
2023-07-01T03:40:58.778Z,0.45
2023-07-01T03:43:29.131Z,1.15
2023-07-01T03:45:58.249Z,0.60
2023-07-01T03:48:27.177Z,0.00
2023-07-01T03:50:56.030Z,0.30
2023-07-01T03:53:25.911Z,0.93
2023-07-01T03:55:55.007Z,0.30
2023-07-01T03:58:26.496Z,1.00
2023-07-01T04:00:56.429Z,0.00
2023-07-01T04:03:26.061Z,0.20
2023-07-01T04:05:55.004Z,0.10
2023-07-01T04:08:23.838Z,0.25
2023-07-01T04:10:54.506Z,0.28
2023-07-01T04:13:23.248Z,0.40
2023-07-01T04:15:53.039Z,0.00
2023-07-01T04:18:22.176Z,0.10
2023-07-01T04:20:51.522Z,0.22
2023-07-01T04:23:20.422Z,0.10
2023-07-01T04:25:49.214Z,0.10
2023-07-01T04:28:19.660Z,0.63
2023-07-01T04:30:49.091Z,0.30
2023-07-01T04:33:18.607Z,0.20
2023-07-01T04:35:47.815Z,0.32
2023-07-01T04:38:16.885Z,0.63
2023-07-01T04:40:46.448Z,0.10
2023-07-01T04:43:15.683Z,0.55
2023-07-01T04:45:46.243Z,0.95
2023-07-01T04:48:15.465Z,0.60
2023-07-01T04:50:44.637Z,0.77
2023-07-01T04:53:13.420Z,0.95
2023-07-01T04:55:42.654Z,0.85
2023-07-01T04:58:11.623Z,0.00
2023-07-01T05:00:40.840Z,0.75
2023-07-01T05:03:11.322Z,0.17
2023-07-01T05:05:40.800Z,0.75
2023-07-01T05:08:09.642Z,1.27
2023-07-01T05:10:38.727Z,0.40
2023-07-01T05:13:07.715Z,0.68
2023-07-01T05:15:39.154Z,0.20
2023-07-01T05:18:09.228Z,0.10
2023-07-01T05:20:39.953Z,0.38
2023-07-01T05:23:08.606Z,0.17
2023-07-01T05:25:37.418Z,0.95
2023-07-01T05:28:06.682Z,0.30
2023-07-01T05:30:36.335Z,1.95
2023-07-01T05:33:05.498Z,0.10
2023-07-01T05:35:34.611Z,0.20
2023-07-01T05:38:11.109Z,0.80
2023-07-01T05:40:39.952Z,0.65
2023-07-01T05:43:09.158Z,0.40
2023-07-01T05:45:38.293Z,0.80
2023-07-01T05:48:08.976Z,0.10
2023-07-01T05:50:38.279Z,0.57
2023-07-01T05:53:07.186Z,0.30
2023-07-01T05:55:38.177Z,0.85
2023-07-01T05:58:07.202Z,0.63
2023-07-01T06:00:35.933Z,0.10
2023-07-01T06:03:05.029Z,0.38
2023-07-01T06:05:34.410Z,0.63
2023-07-01T06:08:03.825Z,0.20
2023-07-01T06:10:32.723Z,0.20
2023-07-01T06:13:04.181Z,0.30
2023-07-01T06:15:33.494Z,0.10
2023-07-01T06:18:02.452Z,1.23
2023-07-01T06:20:32.170Z,0.77
2023-07-01T06:23:01.492Z,1.40
2023-07-01T06:25:30.423Z,0.13
2023-07-01T06:27:59.562Z,0.68
2023-07-01T06:30:33.521Z,0.43
2023-07-01T06:33:06.855Z,1.05
2023-07-01T06:35:36.715Z,0.93
2023-07-01T06:38:06.714Z,0.28
2023-07-01T06:40:35.845Z,0.75
2023-07-01T06:43:05.652Z,0.77
2023-07-01T06:45:37.357Z,0.52
2023-07-01T06:48:07.079Z,0.90
2023-07-01T06:50:35.992Z,0.10
2023-07-01T06:53:05.330Z,0.22
2023-07-01T06:55:38.008Z,0.55
2023-07-01T06:58:07.793Z,0.10
2023-07-01T07:00:39.418Z,1.27
2023-07-01T07:03:08.963Z,0.38
2023-07-01T07:05:38.681Z,0.63
2023-07-01T07:08:09.620Z,0.38
2023-07-01T07:10:39.178Z,0.82
2023-07-01T07:13:09.487Z,0.47
2023-07-01T07:15:41.004Z,0.40
2023-07-01T07:18:12.195Z,0.28
2023-07-01T07:20:44.526Z,0.50
2023-07-01T07:23:14.176Z,0.30
2023-07-01T07:25:43.899Z,0.85
2023-07-01T07:28:13.651Z,0.60
2023-07-01T07:30:44.273Z,0.40
2023-07-01T07:33:13.431Z,0.65
2023-07-01T07:35:42.834Z,0.10
2023-07-01T07:38:12.505Z,0.50
2023-07-01T07:40:41.920Z,1.08
2023-07-01T07:43:12.841Z,0.40
2023-07-01T07:45:43.793Z,0.57
2023-07-01T07:48:13.292Z,0.17
2023-07-01T07:50:42.957Z,1.08
2023-07-01T07:53:15.002Z,0.52
2023-07-01T07:55:44.344Z,12.63
2023-07-01T07:58:13.486Z,13.60
2023-07-01T08:00:44.309Z,13.82
2023-07-01T08:03:15.718Z,13.27
2023-07-01T08:05:44.780Z,13.30
2023-07-01T08:08:14.118Z,13.18
2023-07-01T08:10:47.448Z,12.13
2023-07-01T08:13:17.162Z,12.52
2023-07-01T08:15:48.914Z,13.02
2023-07-01T08:18:18.571Z,12.65
2023-07-01T08:20:47.908Z,13.40
2023-07-01T08:23:17.605Z,14.45
2023-07-01T08:25:47.084Z,13.82
2023-07-01T08:28:16.695Z,12.98
2023-07-01T08:30:46.451Z,13.35
2023-07-01T08:33:17.216Z,13.52
2023-07-01T08:35:46.554Z,13.55
2023-07-01T08:38:16.442Z,12.77
2023-07-01T08:40:47.090Z,13.52
2023-07-01T08:43:16.425Z,12.43
2023-07-01T08:45:46.050Z,13.45
2023-07-01T08:48:15.673Z,13.40
2023-07-01T08:50:51.672Z,12.13
2023-07-01T08:53:21.090Z,13.13
2023-07-01T08:55:51.209Z,13.68
2023-07-01T08:58:20.555Z,12.02
2023-07-01T09:00:50.472Z,12.30
2023-07-01T09:03:19.945Z,12.70
2023-07-01T09:05:50.991Z,12.50
2023-07-01T09:08:20.378Z,13.65
2023-07-01T09:10:50.278Z,14.10
2023-07-01T09:13:19.558Z,12.68
2023-07-01T09:15:50.057Z,12.40
2023-07-01T09:18:23.362Z,12.15
2023-07-01T09:20:54.952Z,12.15
2023-07-01T09:23:31.980Z,11.82
2023-07-01T09:26:15.413Z,12.48
2023-07-01T09:28:45.998Z,11.45
2023-07-01T09:31:16.529Z,12.32
2023-07-01T09:33:59.568Z,12.75
2023-07-01T09:36:32.248Z,11.85
2023-07-01T09:39:03.115Z,12.05
2023-07-01T09:41:32.195Z,12.00
2023-07-01T09:44:02.076Z,10.73
2023-07-01T09:46:43.873Z,10.15
2023-07-01T09:49:14.500Z,11.13
2023-07-01T09:51:52.306Z,11.65
2023-07-01T09:54:28.295Z,11.18
2023-07-01T09:56:59.974Z,10.70
2023-07-01T09:59:29.520Z,11.45
2023-07-01T10:02:03.290Z,11.23
2023-07-01T10:04:33.551Z,11.70
2023-07-01T10:07:05.122Z,10.75
2023-07-01T10:09:34.499Z,10.55
2023-07-01T10:12:04.325Z,9.80
2023-07-01T10:14:37.827Z,9.43
2023-07-01T10:17:08.679Z,10.88
2023-07-01T10:19:39.417Z,11.68
2023-07-01T10:22:31.218Z,12.13
2023-07-01T10:25:04.268Z,11.25
2023-07-01T10:28:04.653Z,10.77
2023-07-01T10:31:10.727Z,12.35
2023-07-01T10:34:07.416Z,10.65
2023-07-01T10:36:37.945Z,10.85
2023-07-01T10:39:36.251Z,9.40
2023-07-01T10:42:06.402Z,9.75
2023-07-01T10:44:37.415Z,10.13
2023-07-01T10:47:20.220Z,10.57
2023-07-01T10:50:06.289Z,9.95
2023-07-01T10:52:36.522Z,10.80
2023-07-01T10:55:49.033Z,10.23
2023-07-01T10:58:24.188Z,10.55
2023-07-01T11:00:54.017Z,10.02
2023-07-01T11:03:57.933Z,10.40
2023-07-01T11:06:27.660Z,9.95
2023-07-01T11:08:57.826Z,10.50
2023-07-01T11:11:30.181Z,9.75
2023-07-01T11:14:05.855Z,10.02
2023-07-01T11:16:35.908Z,8.70
2023-07-01T11:19:07.183Z,9.27
2023-07-01T11:21:36.871Z,10.15
2023-07-01T11:24:08.576Z,8.95
2023-07-01T11:26:40.787Z,8.95
2023-07-01T11:29:12.727Z,8.13
2023-07-01T11:31:42.877Z,8.95
2023-07-01T11:34:12.673Z,8.90
2023-07-01T11:36:45.953Z,8.85
2023-07-01T11:39:16.391Z,8.60
2023-07-01T11:41:51.798Z,8.32
2023-07-01T11:44:24.338Z,9.35
2023-07-01T11:46:54.117Z,7.60
2023-07-01T11:49:26.215Z,8.23
2023-07-01T11:51:56.480Z,8.90
2023-07-01T11:54:42.862Z,8.75
2023-07-01T11:57:15.898Z,7.85
2023-07-01T11:59:46.989Z,7.72
2023-07-01T12:02:16.277Z,7.78
2023-07-01T12:04:45.975Z,8.23
2023-07-01T12:07:17.410Z,7.60
2023-07-01T12:09:47.287Z,7.88
2023-07-01T12:12:19.942Z,7.38
2023-07-01T12:14:49.112Z,7.22
2023-07-01T12:17:30.348Z,7.35
2023-07-01T12:20:00.282Z,7.90
2023-07-01T12:22:30.573Z,7.85
2023-07-01T12:25:03.694Z,7.88
2023-07-01T12:27:37.152Z,7.88
2023-07-01T12:30:11.075Z,7.82
2023-07-01T12:32:42.528Z,8.02
2023-07-01T12:35:11.785Z,8.52
2023-07-01T12:37:42.684Z,7.80
2023-07-01T12:40:12.632Z,7.90
2023-07-01T12:42:43.865Z,8.27
2023-07-01T12:45:14.927Z,7.97
2023-07-01T12:47:44.853Z,7.55
2023-07-01T12:50:15.281Z,7.40
2023-07-01T12:52:45.752Z,7.15
2023-07-01T12:55:14.752Z,7.70
2023-07-01T12:57:45.754Z,6.72
2023-07-01T13:00:16.712Z,7.45
2023-07-01T13:02:47.160Z,7.57
2023-07-01T13:05:20.786Z,7.75
2023-07-01T13:07:51.844Z,7.90
2023-07-01T13:10:21.865Z,7.32
2023-07-01T13:12:57.845Z,7.00
2023-07-01T13:15:32.352Z,6.80
2023-07-01T13:18:02.114Z,7.18
2023-07-01T13:20:31.386Z,6.97
2023-07-01T13:23:02.253Z,6.43
2023-07-01T13:25:31.666Z,6.35
2023-07-01T13:28:05.321Z,6.65
2023-07-01T13:30:41.886Z,5.75
2023-07-01T13:33:11.429Z,6.03
2023-07-01T13:35:42.158Z,5.20
2023-07-01T13:38:11.900Z,5.65
2023-07-01T13:40:43.363Z,5.43
2023-07-01T13:43:19.390Z,4.70
2023-07-01T13:45:49.216Z,4.72
2023-07-01T13:48:32.583Z,5.68
2023-07-01T13:51:03.425Z,5.20
2023-07-01T13:53:34.054Z,5.15
2023-07-01T13:56:04.238Z,5.32
2023-07-01T13:58:45.018Z,5.03
2023-07-01T14:01:15.446Z,5.30
2023-07-01T14:03:50.556Z,5.22
2023-07-01T14:06:19.763Z,5.30
2023-07-01T14:08:49.520Z,5.72
2023-07-01T14:11:22.817Z,5.30
2023-07-01T14:13:56.185Z,5.25
2023-07-01T14:16:27.953Z,7.35
2023-07-01T14:18:57.238Z,7.20
2023-07-01T14:21:31.396Z,8.05
2023-07-01T14:24:06.289Z,7.97
2023-07-01T14:26:42.820Z,8.57
2023-07-01T14:29:16.557Z,8.75
2023-07-01T14:31:48.740Z,8.68
2023-07-01T14:34:19.739Z,9.27
2023-07-01T14:36:49.322Z,8.45
2023-07-01T14:39:40.978Z,8.50
2023-07-01T14:42:10.437Z,8.82
2023-07-01T14:44:42.087Z,8.95
2023-07-01T14:47:11.204Z,9.52
2023-07-01T14:49:41.100Z,8.80
2023-07-01T14:52:10.852Z,8.60
2023-07-01T14:54:40.015Z,9.15
2023-07-01T14:57:09.464Z,9.27
2023-07-01T14:59:39.678Z,9.27
2023-07-01T15:02:10.214Z,8.68
2023-07-01T15:04:39.725Z,8.55
2023-07-01T15:07:10.298Z,8.27
2023-07-01T15:09:39.937Z,8.75
2023-07-01T15:12:09.663Z,8.82
2023-07-01T15:14:38.591Z,9.07
2023-07-01T15:17:08.105Z,8.70
2023-07-01T15:19:38.792Z,8.25
2023-07-01T15:22:08.061Z,8.18
2023-07-01T15:24:37.347Z,8.52
2023-07-01T15:27:06.564Z,8.68
2023-07-01T15:29:35.810Z,9.13
2023-07-01T15:32:04.450Z,8.50
2023-07-01T15:34:33.532Z,8.55
2023-07-01T15:37:03.581Z,8.50
2023-07-01T15:39:33.425Z,8.43
2023-07-01T15:42:02.208Z,8.15
2023-07-01T15:44:31.435Z,7.97
2023-07-01T15:47:03.402Z,7.38
2023-07-01T15:49:34.226Z,8.82
2023-07-01T15:52:06.941Z,7.57
2023-07-01T15:54:36.108Z,8.40
2023-07-01T15:57:06.662Z,7.65
2023-07-01T15:59:36.277Z,7.38
2023-07-01T16:02:07.101Z,7.10
2023-07-01T16:04:37.963Z,7.38
2023-07-01T16:07:29.856Z,6.80
2023-07-01T16:10:03.098Z,3.55
2023-07-01T16:12:34.770Z,3.10
2023-07-01T16:15:07.271Z,3.50
2023-07-01T16:17:36.686Z,3.35
2023-07-01T16:20:24.679Z,3.10
2023-07-01T16:22:55.116Z,3.92
2023-07-01T16:25:25.039Z,3.63
2023-07-01T16:27:54.598Z,3.25
2023-07-01T16:30:23.772Z,3.45
2023-07-01T16:32:57.526Z,3.00
2023-07-01T16:36:17.120Z,3.60
2023-07-01T16:38:48.553Z,3.88
2023-07-01T16:41:19.192Z,3.22
2023-07-01T16:43:52.715Z,3.22
2023-07-01T16:46:30.052Z,3.15
2023-07-01T16:48:59.966Z,3.38
2023-07-01T16:51:29.120Z,3.15
2023-07-01T16:54:20.213Z,3.60
2023-07-01T16:56:50.931Z,3.55
2023-07-01T16:59:43.464Z,3.35
2023-07-01T17:03:03.834Z,3.30
2023-07-01T17:05:32.880Z,3.35
2023-07-01T17:08:03.659Z,3.03
2023-07-01T17:10:44.286Z,3.63
2023-07-01T17:13:35.149Z,3.50
2023-07-01T17:16:08.512Z,3.15
2023-07-01T17:18:38.410Z,3.67
2023-07-01T17:21:07.680Z,3.25
2023-07-01T17:23:36.595Z,3.05
2023-07-01T17:26:07.020Z,3.25
2023-07-01T17:28:36.213Z,3.13
2023-07-01T17:31:06.068Z,3.20
2023-07-01T17:33:35.992Z,2.90
2023-07-01T17:36:04.677Z,3.55
2023-07-01T17:38:35.288Z,3.30
2023-07-01T17:41:06.057Z,3.17
2023-07-01T17:43:35.440Z,3.17
2023-07-01T17:46:04.301Z,3.28
2023-07-01T17:48:34.414Z,3.15
2023-07-01T17:51:03.363Z,3.75
2023-07-01T17:53:33.228Z,3.88
2023-07-01T17:56:02.672Z,3.42
2023-07-01T17:58:33.319Z,3.58
2023-07-01T18:01:02.665Z,3.30
2023-07-01T18:03:31.723Z,3.38
2023-07-01T18:06:01.103Z,3.78
2023-07-01T18:08:30.155Z,3.67
2023-07-01T18:10:59.737Z,3.78
2023-07-01T18:13:29.938Z,3.45
2023-07-01T18:16:01.878Z,4.10
2023-07-01T18:18:31.070Z,3.42
2023-07-01T18:21:00.732Z,3.63
2023-07-01T18:23:32.040Z,3.88
2023-07-01T18:26:04.126Z,4.00
2023-07-01T18:28:33.229Z,3.20
2023-07-01T18:31:03.983Z,3.90
2023-07-01T18:33:34.899Z,3.90
2023-07-01T18:36:04.039Z,3.45
2023-07-01T18:38:33.504Z,3.83
2023-07-01T18:41:03.578Z,3.63
2023-07-01T18:43:40.470Z,3.80
2023-07-01T18:46:14.226Z,3.47
2023-07-01T18:48:43.679Z,3.80
2023-07-01T18:51:13.077Z,4.30
2023-07-01T18:53:44.662Z,4.45
2023-07-01T18:56:13.960Z,4.45
2023-07-01T18:58:43.285Z,5.43
2023-07-01T19:01:15.129Z,5.47
2023-07-01T19:03:45.324Z,7.20
2023-07-01T19:06:15.753Z,8.02
2023-07-01T19:08:45.988Z,6.82
2023-07-01T19:11:15.716Z,6.28
2023-07-01T19:13:44.742Z,5.70
2023-07-01T19:16:17.554Z,6.57
2023-07-01T19:18:46.711Z,5.65
2023-07-01T19:21:22.689Z,5.43
2023-07-01T19:23:51.707Z,6.00
2023-07-01T19:26:21.203Z,5.72
2023-07-01T19:28:50.345Z,5.63
2023-07-01T19:31:23.167Z,6.10
2023-07-01T19:33:52.535Z,6.28
2023-07-01T19:36:21.994Z,5.90
2023-07-01T19:38:52.056Z,4.82
2023-07-01T19:41:23.822Z,5.35
2023-07-01T19:43:53.881Z,5.55
2023-07-01T19:46:24.418Z,5.78
2023-07-01T19:48:55.676Z,6.00
2023-07-01T19:51:25.275Z,5.75
2023-07-01T19:53:54.063Z,7.10
2023-07-01T19:56:23.699Z,5.88
2023-07-01T19:58:52.924Z,6.25
2023-07-01T20:01:21.938Z,6.60
2023-07-01T20:03:52.988Z,5.85
2023-07-01T20:06:23.325Z,5.72
2023-07-01T20:08:52.605Z,5.88
2023-07-01T20:11:21.832Z,6.55
2023-07-01T20:13:53.376Z,6.57
2023-07-01T20:16:22.688Z,6.22
2023-07-01T20:18:53.253Z,6.20
2023-07-01T20:21:23.344Z,6.13
2023-07-01T20:23:53.607Z,6.32
2023-07-01T20:26:23.025Z,5.95
2023-07-01T20:28:51.999Z,6.20
2023-07-01T20:31:22.084Z,7.05
2023-07-01T20:33:51.305Z,6.25
2023-07-01T20:36:22.837Z,5.32
2023-07-01T20:38:51.862Z,5.63
2023-07-01T20:41:21.047Z,6.03
2023-07-01T20:43:51.826Z,5.72
2023-07-01T20:46:21.061Z,6.30
2023-07-01T20:48:50.942Z,5.65
2023-07-01T20:51:24.774Z,5.40
2023-07-01T20:53:57.650Z,6.25
2023-07-01T20:56:26.783Z,5.63
2023-07-01T20:58:55.986Z,5.65
2023-07-01T21:01:26.584Z,6.43
2023-07-01T21:03:56.111Z,6.45
2023-07-01T21:06:37.111Z,6.20
2023-07-01T21:09:15.123Z,6.32
2023-07-01T21:11:45.711Z,6.70
2023-07-01T21:14:16.476Z,6.43
2023-07-01T21:16:46.797Z,6.82
2023-07-01T21:19:17.518Z,6.75
2023-07-01T21:21:53.611Z,6.82
2023-07-01T21:24:25.606Z,6.50
2023-07-01T21:26:55.872Z,7.90
2023-07-01T21:29:25.303Z,6.75
2023-07-01T21:31:56.943Z,7.03
2023-07-01T21:34:26.237Z,6.40
2023-07-01T21:36:58.118Z,6.47
2023-07-01T21:39:27.533Z,6.60
2023-07-01T21:41:56.959Z,6.25
2023-07-01T21:44:28.350Z,6.15
2023-07-01T21:47:00.742Z,6.70
2023-07-01T21:49:32.392Z,7.50
2023-07-01T21:52:03.632Z,7.53
2023-07-01T21:54:34.824Z,7.00
2023-07-01T21:57:05.167Z,7.50
2023-07-01T21:59:34.371Z,6.60
2023-07-01T22:02:05.280Z,6.53
2023-07-01T22:04:35.962Z,6.68
2023-07-01T22:07:08.329Z,6.18
2023-07-01T22:09:38.695Z,6.13
2023-07-01T22:12:12.478Z,5.80
2023-07-01T22:14:42.821Z,5.70
2023-07-01T22:17:15.256Z,6.10
2023-07-01T22:19:44.693Z,4.97
2023-07-01T22:22:15.914Z,5.80
2023-07-01T22:24:48.893Z,5.40
2023-07-01T22:27:18.915Z,5.38
2023-07-01T22:29:48.604Z,5.15
2023-07-01T22:32:20.928Z,5.20
2023-07-01T22:34:51.317Z,4.88
2023-07-01T22:37:24.214Z,4.70
2023-07-01T22:39:52.976Z,5.32
2023-07-01T22:42:22.837Z,5.00
2023-07-01T22:44:53.713Z,5.40
2023-07-01T22:47:23.400Z,5.72
2023-07-01T22:49:55.444Z,4.72
2023-07-01T22:52:26.228Z,5.43
2023-07-01T22:54:55.175Z,4.80
2023-07-01T22:57:25.128Z,5.68
2023-07-01T22:59:54.493Z,5.00
2023-07-01T23:02:23.705Z,5.70
2023-07-01T23:04:54.452Z,5.10
2023-07-01T23:07:25.499Z,5.40
2023-07-01T23:09:54.930Z,5.43
2023-07-01T23:12:24.326Z,5.68
2023-07-01T23:14:53.741Z,5.70
2023-07-01T23:17:24.821Z,5.75
2023-07-01T23:19:56.797Z,5.88
2023-07-01T23:22:29.719Z,5.78
2023-07-01T23:24:59.568Z,5.72
2023-07-01T23:27:30.084Z,5.43
2023-07-01T23:29:59.468Z,6.38
2023-07-01T23:32:31.507Z,6.20
2023-07-01T23:35:00.478Z,5.80
2023-07-01T23:37:30.368Z,7.60
2023-07-01T23:39:59.422Z,6.30
2023-07-01T23:42:28.267Z,6.50
2023-07-01T23:44:58.152Z,6.90
2023-07-01T23:47:28.013Z,6.05
2023-07-01T23:49:57.631Z,6.60
2023-07-01T23:52:26.536Z,7.15
2023-07-01T23:54:56.848Z,6.47
2023-07-01T23:57:26.049Z,6.50
2023-07-01T23:59:58.174Z,7.05
