createdAt,value
2022-09-02T00:01:03.549Z,8.93
2022-09-02T00:03:35.020Z,10.93
2022-09-02T00:06:04.578Z,8.70
2022-09-02T00:08:32.484Z,11.25
2022-09-02T00:11:03.557Z,10.50
2022-09-02T00:13:34.952Z,9.43
2022-09-02T00:16:07.153Z,7.47
2022-09-02T00:18:35.890Z,9.30
2022-09-02T00:21:03.967Z,9.60
2022-09-02T00:23:31.664Z,11.38
2022-09-02T00:25:59.379Z,10.05
2022-09-02T00:28:26.981Z,8.30
2022-09-02T00:30:54.784Z,10.85
2022-09-02T00:33:22.880Z,8.07
2022-09-02T00:35:50.504Z,7.90
2022-09-02T00:38:18.329Z,11.07
2022-09-02T00:40:50.561Z,8.93
2022-09-02T00:43:58.437Z,6.97
2022-09-02T00:46:30.410Z,7.80
2022-09-02T00:49:10.065Z,12.65
2022-09-02T00:51:50.980Z,8.80
2022-09-02T00:54:22.998Z,10.27
2022-09-02T00:56:53.972Z,10.00
2022-09-02T00:59:58.924Z,11.63
2022-09-02T01:02:29.075Z,11.35
2022-09-02T01:04:58.692Z,12.07
2022-09-02T01:07:34.009Z,8.80
2022-09-02T01:10:04.139Z,12.10
2022-09-02T01:12:33.386Z,13.35
2022-09-02T01:15:01.307Z,10.30
2022-09-02T01:17:34.816Z,9.90
2022-09-02T01:20:12.454Z,9.93
2022-09-02T01:22:42.702Z,13.85
2022-09-02T01:25:21.117Z,10.30
2022-09-02T01:27:52.464Z,11.82
2022-09-02T01:30:25.278Z,12.93
2022-09-02T01:32:53.715Z,11.93
2022-09-02T01:35:21.479Z,12.27
2022-09-02T01:37:55.396Z,12.15
2022-09-02T01:40:26.750Z,10.45
2022-09-02T01:42:58.700Z,11.85
2022-09-02T01:45:27.920Z,9.60
2022-09-02T01:47:56.196Z,10.13
2022-09-02T01:50:24.296Z,9.40
2022-09-02T01:52:52.440Z,8.88
2022-09-02T01:55:20.323Z,9.93
2022-09-02T01:57:48.024Z,11.07
2022-09-02T02:00:16.622Z,9.80
2022-09-02T02:02:45.050Z,10.43
2022-09-02T02:05:14.232Z,10.55
2022-09-02T02:07:44.421Z,9.07
2022-09-02T02:10:14.786Z,13.45
2022-09-02T02:12:44.021Z,11.20
2022-09-02T02:15:18.325Z,10.45
2022-09-02T02:17:49.777Z,9.90
2022-09-02T02:20:19.775Z,11.60
2022-09-02T02:22:47.586Z,15.30
2022-09-02T02:25:16.690Z,11.45
2022-09-02T02:27:45.682Z,9.63
2022-09-02T02:30:16.508Z,8.60
2022-09-02T02:32:50.099Z,10.45
2022-09-02T02:35:21.260Z,9.43
2022-09-02T02:37:52.748Z,11.40
2022-09-02T02:40:24.535Z,11.75
2022-09-02T02:42:53.843Z,9.75
2022-09-02T02:45:24.025Z,8.85
2022-09-02T02:47:55.338Z,8.55
2022-09-02T02:50:25.263Z,9.38
2022-09-02T02:52:54.942Z,10.40
2022-09-02T02:55:26.712Z,8.77
2022-09-02T02:57:57.065Z,13.52
2022-09-02T03:00:31.900Z,8.98
2022-09-02T03:03:04.938Z,10.38
2022-09-02T03:05:33.879Z,9.07
2022-09-02T03:08:10.576Z,11.23
2022-09-02T03:10:41.147Z,9.02
2022-09-02T03:13:11.667Z,17.00
2022-09-02T03:15:40.938Z,10.82
2022-09-02T03:18:11.636Z,14.10
2022-09-02T03:20:41.577Z,13.18
2022-09-02T03:23:12.579Z,15.20
2022-09-02T03:25:45.840Z,13.20
2022-09-02T03:28:33.842Z,11.15
2022-09-02T03:31:03.610Z,11.25
2022-09-02T03:33:32.401Z,9.02
2022-09-02T03:36:00.245Z,10.82
2022-09-02T03:38:32.008Z,10.05
2022-09-02T03:40:59.771Z,10.18
2022-09-02T03:43:27.489Z,10.00
2022-09-02T03:45:55.773Z,9.90
2022-09-02T03:48:24.844Z,8.40
2022-09-02T03:50:53.213Z,11.65
2022-09-02T03:53:21.753Z,10.30
2022-09-02T03:55:55.475Z,10.45
2022-09-02T03:58:28.972Z,8.70
2022-09-02T04:00:59.048Z,10.82
2022-09-02T04:03:27.317Z,10.82
2022-09-02T04:05:55.479Z,11.10
2022-09-02T04:08:26.514Z,12.15
2022-09-02T04:10:56.975Z,10.88
2022-09-02T04:13:24.751Z,8.93
2022-09-02T04:15:52.538Z,10.45
2022-09-02T04:18:23.146Z,8.18
2022-09-02T04:20:52.749Z,12.05
2022-09-02T04:23:21.410Z,8.88
2022-09-02T04:25:49.656Z,9.10
2022-09-02T04:28:18.518Z,10.80
2022-09-02T04:30:48.333Z,9.05
2022-09-02T04:33:16.542Z,9.90
2022-09-02T04:35:49.472Z,9.38
2022-09-02T04:38:19.487Z,8.32
2022-09-02T04:40:48.881Z,11.30
2022-09-02T04:43:21.848Z,7.97
2022-09-02T04:45:49.653Z,8.80
2022-09-02T04:48:19.917Z,8.85
2022-09-02T04:50:49.330Z,11.55
2022-09-02T04:53:18.325Z,8.57
2022-09-02T04:55:46.004Z,9.52
2022-09-02T04:58:17.909Z,7.05
2022-09-02T05:00:49.089Z,8.48
2022-09-02T05:03:19.070Z,7.93
2022-09-02T05:05:48.325Z,9.00
2022-09-02T05:08:17.662Z,16.42
2022-09-02T05:10:50.573Z,25.33
2022-09-02T05:13:18.720Z,17.48
2022-09-02T05:15:47.460Z,7.30
2022-09-02T05:18:18.475Z,21.45
2022-09-02T05:20:46.948Z,31.40
2022-09-02T05:23:14.934Z,18.85
2022-09-02T05:25:44.741Z,12.52
2022-09-02T05:28:13.190Z,9.30
2022-09-02T05:30:43.365Z,31.58
2022-09-02T05:33:13.727Z,44.78
2022-09-02T05:35:46.029Z,73.75
2022-09-02T05:38:17.778Z,42.88
2022-09-02T05:40:47.438Z,43.75
2022-09-02T05:43:15.314Z,29.73
2022-09-02T05:45:43.689Z,13.15
2022-09-02T05:48:30.179Z,13.80
2022-09-02T05:50:58.900Z,8.60
2022-09-02T05:53:29.621Z,6.78
2022-09-02T05:55:58.976Z,18.25
2022-09-02T05:58:26.517Z,11.50
2022-09-02T06:00:54.952Z,7.05
2022-09-02T06:03:22.686Z,8.35
2022-09-02T06:06:03.019Z,7.85
2022-09-02T06:08:35.293Z,6.05
2022-09-02T06:11:04.757Z,8.30
2022-09-02T06:13:39.184Z,7.68
2022-09-02T06:16:10.665Z,7.88
2022-09-02T06:18:45.752Z,6.47
2022-09-02T06:21:14.615Z,6.97
2022-09-02T06:23:46.010Z,7.57
2022-09-02T06:26:16.286Z,7.68
2022-09-02T06:28:48.035Z,9.27
2022-09-02T06:31:21.093Z,6.07
2022-09-02T06:33:54.451Z,9.27
2022-09-02T06:36:28.406Z,6.75
2022-09-02T06:39:01.751Z,6.40
2022-09-02T06:41:34.764Z,9.15
2022-09-02T06:44:08.045Z,7.60
2022-09-02T06:46:45.173Z,7.72
2022-09-02T06:49:16.423Z,9.32
2022-09-02T06:51:50.079Z,9.38
2022-09-02T06:54:21.523Z,8.30
2022-09-02T06:56:55.433Z,12.30
2022-09-02T06:59:26.907Z,7.38
2022-09-02T07:01:58.297Z,5.38
2022-09-02T07:04:45.933Z,7.68
2022-09-02T07:07:16.839Z,6.72
2022-09-02T07:09:51.453Z,6.28
2022-09-02T07:12:19.756Z,10.57
2022-09-02T07:15:13.704Z,11.57
2022-09-02T07:17:43.068Z,5.75
2022-09-02T07:20:24.323Z,5.97
2022-09-02T07:22:58.440Z,9.07
2022-09-02T07:25:28.579Z,6.22
2022-09-02T07:27:56.420Z,9.05
2022-09-02T07:30:25.416Z,7.82
2022-09-02T07:32:59.881Z,8.10
2022-09-02T07:35:31.241Z,6.88
2022-09-02T07:37:59.752Z,7.72
2022-09-02T07:40:27.610Z,8.77
2022-09-02T07:42:58.616Z,5.75
2022-09-02T07:45:26.878Z,11.20
2022-09-02T07:47:55.094Z,8.52
2022-09-02T07:50:27.114Z,6.63
2022-09-02T07:52:58.330Z,11.05
2022-09-02T07:55:31.018Z,8.80
2022-09-02T07:57:59.690Z,9.48
2022-09-02T08:00:30.084Z,8.77
2022-09-02T08:03:04.995Z,15.48
2022-09-02T08:05:39.567Z,8.75
2022-09-02T08:08:08.382Z,8.68
2022-09-02T08:10:38.123Z,7.28
2022-09-02T08:13:06.885Z,7.70
2022-09-02T08:15:36.347Z,8.65
2022-09-02T08:18:05.088Z,6.75
2022-09-02T08:20:32.655Z,9.10
2022-09-02T08:23:33.228Z,9.27
2022-09-02T08:25:48.011Z,8.32
2022-09-02T08:28:16.083Z,9.95
2022-09-02T08:30:43.835Z,8.57
2022-09-02T08:33:11.390Z,10.43
2022-09-02T08:35:39.445Z,7.80
2022-09-02T08:38:07.330Z,7.68
2022-09-02T08:40:42.018Z,10.38
2022-09-02T08:43:41.923Z,9.25
2022-09-02T08:46:16.580Z,7.95
2022-09-02T08:49:00.309Z,8.27
2022-09-02T08:51:38.351Z,9.60
2022-09-02T08:54:42.939Z,8.15
2022-09-02T08:57:11.544Z,7.35
2022-09-02T09:02:35.737Z,17.73
2022-09-02T09:05:15.397Z,10.90
2022-09-02T09:08:15.866Z,11.65
2022-09-02T09:11:35.278Z,9.15
2022-09-02T09:14:58.179Z,10.23
2022-09-02T09:17:45.556Z,14.57
2022-09-02T09:20:21.283Z,15.38
2022-09-02T09:22:53.035Z,16.05
2022-09-02T09:25:40.873Z,7.20
2022-09-02T09:28:08.467Z,11.38
2022-09-02T09:30:37.016Z,12.48
2022-09-02T09:33:06.292Z,9.77
2022-09-02T09:35:55.425Z,8.23
2022-09-02T09:38:36.200Z,11.00
2022-09-02T09:41:24.083Z,8.82
2022-09-02T09:43:51.685Z,11.35
2022-09-02T09:46:32.428Z,15.20
2022-09-02T09:49:00.144Z,9.48
2022-09-02T09:51:27.709Z,9.88
2022-09-02T09:54:16.182Z,11.43
2022-09-02T09:56:43.824Z,10.43
2022-09-02T09:59:39.690Z,11.13
2022-09-02T10:02:13.007Z,13.13
2022-09-02T10:04:43.349Z,9.98
2022-09-02T10:07:16.300Z,14.65
2022-09-02T10:09:44.006Z,12.35
2022-09-02T10:12:15.093Z,8.95
2022-09-02T10:14:50.192Z,10.82
2022-09-02T10:17:51.014Z,14.48
2022-09-02T10:20:31.788Z,13.43
2022-09-02T10:23:34.134Z,10.52
2022-09-02T10:26:31.807Z,11.57
2022-09-02T10:29:39.674Z,10.52
2022-09-02T10:32:12.855Z,14.45
2022-09-02T10:35:11.912Z,11.45
2022-09-02T10:37:57.201Z,13.52
2022-09-02T10:40:58.123Z,13.48
2022-09-02T10:44:19.585Z,14.02
2022-09-02T10:47:01.475Z,13.10
2022-09-02T10:49:59.863Z,12.35
2022-09-02T10:52:38.555Z,14.00
2022-09-02T10:55:21.632Z,12.65
2022-09-02T10:58:03.979Z,11.43
2022-09-02T11:00:33.071Z,5.93
2022-09-02T11:03:33.530Z,7.13
2022-09-02T11:06:26.235Z,2.80
2022-09-02T11:09:29.541Z,4.18
2022-09-02T11:12:11.105Z,5.20
2022-09-02T11:15:06.755Z,3.72
2022-09-02T11:17:57.277Z,3.58
2022-09-02T11:21:03.728Z,3.78
2022-09-02T11:23:53.034Z,5.15
2022-09-02T11:27:01.196Z,4.65
2022-09-02T11:30:14.476Z,7.78
2022-09-02T11:33:19.440Z,3.10
2022-09-02T11:35:47.483Z,3.72
2022-09-02T11:38:17.691Z,5.03
2022-09-02T11:44:34.623Z,3.53
2022-09-02T11:47:27.052Z,3.83
2022-09-02T11:50:42.382Z,9.00
2022-09-02T11:53:25.474Z,5.97
2022-09-02T11:56:19.100Z,3.97
2022-09-02T11:58:52.894Z,3.35
2022-09-02T12:01:52.718Z,4.88
2022-09-02T12:04:58.668Z,5.82
2022-09-02T12:07:14.368Z,3.70
2022-09-02T12:09:56.683Z,8.32
2022-09-02T12:12:39.482Z,4.18
2022-09-02T12:15:07.637Z,6.68
2022-09-02T12:17:45.503Z,3.92
2022-09-02T12:20:42.498Z,3.85
2022-09-02T12:23:58.438Z,6.68
2022-09-02T12:26:53.056Z,4.10
2022-09-02T12:29:20.702Z,6.18
2022-09-02T12:31:50.536Z,4.20
2022-09-02T12:34:28.733Z,4.97
2022-09-02T12:37:03.112Z,4.07
2022-09-02T12:39:35.309Z,5.00
2022-09-02T12:42:07.572Z,5.57
2022-09-02T12:45:12.093Z,4.07
2022-09-02T12:47:59.980Z,4.75
2022-09-02T12:50:58.569Z,6.65
2022-09-02T12:53:43.605Z,4.60
2022-09-02T12:56:19.549Z,4.85
2022-09-02T12:58:52.174Z,6.80
2022-09-02T13:01:54.282Z,4.65
2022-09-02T13:05:09.608Z,5.47
2022-09-02T13:08:17.757Z,7.47
2022-09-02T13:11:31.970Z,6.40
2022-09-02T13:14:15.317Z,5.55
2022-09-02T13:17:40.968Z,5.20
2022-09-02T13:20:56.146Z,5.40
2022-09-02T13:24:02.026Z,4.63
2022-09-02T13:27:14.894Z,5.90
2022-09-02T13:30:54.849Z,5.82
2022-09-02T13:33:23.026Z,5.60
2022-09-02T13:35:58.599Z,4.45
2022-09-02T13:38:29.588Z,4.18
2022-09-02T13:40:57.896Z,4.07
2022-09-02T13:43:27.221Z,4.28
2022-09-02T13:46:03.226Z,4.30
2022-09-02T13:48:34.983Z,4.05
2022-09-02T13:51:14.986Z,6.72
2022-09-02T13:54:18.875Z,6.30
2022-09-02T13:56:37.053Z,4.10
2022-09-02T13:59:04.599Z,4.57
2022-09-02T14:01:36.119Z,4.40
2022-09-02T14:04:17.246Z,4.63
2022-09-02T14:07:12.135Z,4.25
2022-09-02T14:09:41.581Z,5.80
2022-09-02T14:12:09.708Z,6.57
2022-09-02T14:14:37.659Z,5.38
2022-09-02T14:17:26.441Z,4.30
2022-09-02T14:20:23.153Z,5.53
2022-09-02T14:22:59.640Z,13.10
2022-09-02T14:25:37.462Z,4.85
2022-09-02T14:28:20.227Z,6.60
2022-09-02T14:31:07.641Z,7.38
2022-09-02T14:33:47.559Z,8.93
2022-09-02T14:36:21.438Z,6.55
2022-09-02T14:38:55.729Z,6.10
2022-09-02T14:41:30.450Z,5.40
2022-09-02T14:44:17.977Z,6.47
2022-09-02T14:46:53.968Z,4.00
2022-09-02T14:49:45.640Z,5.38
2022-09-02T14:52:28.717Z,6.03
2022-09-02T14:54:58.684Z,4.10
2022-09-02T14:57:39.073Z,4.07
2022-09-02T15:00:11.594Z,6.60
2022-09-02T15:02:46.458Z,5.35
2022-09-02T15:05:14.963Z,6.05
2022-09-02T15:07:42.851Z,4.07
2022-09-02T15:10:10.935Z,6.45
2022-09-02T15:12:52.507Z,4.90
2022-09-02T15:15:24.750Z,6.40
2022-09-02T15:17:52.453Z,4.05
2022-09-02T15:20:21.824Z,5.88
2022-09-02T15:22:51.596Z,5.15
2022-09-02T15:25:20.146Z,4.70
2022-09-02T15:27:47.719Z,4.70
2022-09-02T15:30:15.765Z,5.78
2022-09-02T15:32:43.480Z,4.38
2022-09-02T15:35:12.558Z,5.28
2022-09-02T15:37:40.536Z,8.88
2022-09-02T15:40:10.605Z,7.75
2022-09-02T15:42:40.689Z,5.93
2022-09-02T15:45:09.904Z,7.75
2022-09-02T15:47:38.739Z,7.43
2022-09-02T15:50:07.324Z,7.05
2022-09-02T15:52:36.260Z,8.30
2022-09-02T15:55:05.261Z,7.82
2022-09-02T15:57:34.876Z,7.22
2022-09-02T16:00:02.624Z,5.90
2022-09-02T16:02:39.955Z,6.95
2022-09-02T16:05:08.259Z,15.13
2022-09-02T16:07:37.014Z,8.63
2022-09-02T16:10:04.948Z,11.80
2022-09-02T16:12:33.166Z,9.57
2022-09-02T16:15:01.914Z,8.88
2022-09-02T16:17:29.861Z,11.73
2022-09-02T16:19:57.644Z,9.05
2022-09-02T16:22:25.298Z,13.50
2022-09-02T16:24:53.658Z,11.77
2022-09-02T16:27:41.320Z,13.73
2022-09-02T16:30:09.414Z,11.65
2022-09-02T16:32:41.423Z,13.85
2022-09-02T16:35:09.883Z,12.90
2022-09-02T16:37:37.376Z,13.13
2022-09-02T16:40:05.764Z,13.25
2022-09-02T16:42:37.434Z,14.80
2022-09-02T16:45:08.580Z,15.30
2022-09-02T16:47:36.241Z,14.32
2022-09-02T16:50:03.968Z,13.98
2022-09-02T16:52:34.936Z,14.23
2022-09-02T16:55:02.492Z,10.65
2022-09-02T16:57:30.847Z,13.68
2022-09-02T16:59:58.454Z,14.20
2022-09-02T17:02:26.141Z,11.40
2022-09-02T17:04:53.701Z,10.93
2022-09-02T17:07:21.844Z,15.52
2022-09-02T17:09:49.413Z,16.15
2022-09-02T17:12:18.344Z,15.38
2022-09-02T17:14:47.228Z,14.63
2022-09-02T17:17:17.213Z,15.40
2022-09-02T17:19:46.010Z,14.68
2022-09-02T17:22:16.012Z,17.65
2022-09-02T17:24:44.952Z,16.58
2022-09-02T17:27:13.230Z,15.68
2022-09-02T17:29:49.627Z,17.90
2022-09-02T17:32:21.513Z,17.02
2022-09-02T17:34:51.123Z,17.60
2022-09-02T17:37:22.306Z,16.02
2022-09-02T17:39:53.197Z,20.08
2022-09-02T17:42:26.642Z,20.80
2022-09-02T17:44:56.776Z,19.80
2022-09-02T17:47:45.935Z,21.52
2022-09-02T17:50:17.985Z,16.77
2022-09-02T17:52:48.239Z,18.95
2022-09-02T17:55:19.872Z,16.95
2022-09-02T17:58:17.790Z,15.23
2022-09-02T18:00:47.602Z,15.77
2022-09-02T18:03:46.128Z,16.58
2022-09-02T18:06:33.057Z,14.77
2022-09-02T18:09:11.111Z,19.48
2022-09-02T18:11:40.800Z,16.75
2022-09-02T18:14:37.761Z,15.55
2022-09-02T18:17:41.073Z,14.35
2022-09-02T18:20:43.579Z,13.35
2022-09-02T18:23:48.897Z,13.68
2022-09-02T18:26:32.688Z,12.27
2022-09-02T18:29:33.054Z,11.73
2022-09-02T18:32:30.830Z,11.73
2022-09-02T18:35:32.482Z,10.40
2022-09-02T18:38:28.224Z,11.63
2022-09-02T18:41:23.227Z,11.43
2022-09-02T18:44:16.378Z,12.55
2022-09-02T18:46:55.035Z,11.80
2022-09-02T18:49:25.812Z,11.73
2022-09-02T18:52:10.061Z,12.15
2022-09-02T18:55:10.344Z,11.40
2022-09-02T18:57:59.762Z,10.82
2022-09-02T19:00:31.073Z,10.45
2022-09-02T19:03:05.949Z,11.05
2022-09-02T19:05:36.882Z,13.75
2022-09-02T19:08:38.046Z,9.80
2022-09-02T19:11:17.286Z,11.02
2022-09-02T19:13:55.649Z,10.70
2022-09-02T19:16:30.314Z,11.23
2022-09-02T19:18:58.707Z,12.48
2022-09-02T19:21:55.153Z,11.48
2022-09-02T19:24:49.473Z,12.63
2022-09-02T19:27:30.074Z,14.60
2022-09-02T19:30:06.676Z,12.13
2022-09-02T19:32:39.217Z,14.15
2022-09-02T19:35:16.366Z,13.13
2022-09-02T19:37:51.391Z,12.35
2022-09-02T19:40:37.474Z,13.30
2022-09-02T19:43:07.690Z,13.85
2022-09-02T19:45:39.717Z,14.90
2022-09-02T19:48:11.309Z,13.95
2022-09-02T19:50:44.922Z,15.13
2022-09-02T19:53:25.364Z,17.65
2022-09-02T19:55:57.114Z,14.07
2022-09-02T19:58:28.808Z,14.52
2022-09-02T20:00:59.677Z,15.02
2022-09-02T20:03:28.307Z,14.23
2022-09-02T20:05:57.359Z,16.52
2022-09-02T20:08:31.261Z,16.23
2022-09-02T20:11:02.387Z,15.90
2022-09-02T20:13:41.347Z,15.57
2022-09-02T20:16:24.666Z,15.52
2022-09-02T20:18:54.100Z,17.38
2022-09-02T20:21:51.765Z,16.20
2022-09-02T20:24:49.764Z,15.52
2022-09-02T20:28:04.762Z,15.57
2022-09-02T20:30:37.364Z,18.92
2022-09-02T20:33:20.175Z,15.27
2022-09-02T20:36:31.592Z,15.45
2022-09-02T20:39:43.126Z,15.20
2022-09-02T20:42:40.424Z,14.75
2022-09-02T20:45:10.950Z,14.75
2022-09-02T20:47:58.451Z,15.63
2022-09-02T20:50:49.835Z,16.20
2022-09-02T20:53:41.156Z,16.00
2022-09-02T20:56:42.534Z,15.00
2022-09-02T20:59:31.255Z,16.08
2022-09-02T21:02:05.263Z,14.73
2022-09-02T21:04:46.690Z,14.15
2022-09-02T21:07:42.769Z,17.75
2022-09-02T21:10:19.299Z,15.93
2022-09-02T21:13:23.298Z,15.93
2022-09-02T21:15:57.133Z,16.15
2022-09-02T21:18:47.391Z,17.15
2022-09-02T21:21:49.201Z,16.83
2022-09-02T21:24:44.026Z,16.30
2022-09-02T21:27:20.589Z,15.25
2022-09-02T21:30:02.533Z,17.13
2022-09-02T21:33:01.022Z,17.15
2022-09-02T21:35:41.508Z,16.30
2022-09-02T21:38:19.106Z,16.13
2022-09-02T21:41:38.857Z,15.30
2022-09-02T21:44:28.338Z,16.58
2022-09-02T21:47:24.337Z,17.15
2022-09-02T21:50:16.556Z,17.25
2022-09-02T21:53:17.697Z,14.60
2022-09-02T21:56:08.453Z,14.95
2022-09-02T21:59:06.306Z,14.40
2022-09-02T22:02:25.448Z,12.93
2022-09-02T22:05:39.211Z,13.07
2022-09-02T22:08:58.557Z,14.30
2022-09-02T22:11:48.426Z,14.50
2022-09-02T22:14:39.511Z,13.10
2022-09-02T22:17:26.972Z,14.40
2022-09-02T22:20:02.421Z,13.65
2022-09-02T22:22:38.993Z,15.07
2022-09-02T22:25:27.627Z,13.38
2022-09-02T22:28:05.901Z,14.02
2022-09-02T22:30:41.844Z,15.13
2022-09-02T22:33:16.330Z,14.70
2022-09-02T22:35:57.603Z,15.50
2022-09-02T22:38:48.997Z,15.25
2022-09-02T22:41:31.066Z,15.55
2022-09-02T22:44:22.848Z,14.50
2022-09-02T22:47:17.365Z,13.48
2022-09-02T22:50:16.566Z,13.75
2022-09-02T22:52:57.417Z,13.70
2022-09-02T22:56:04.491Z,12.88
2022-09-02T22:59:08.395Z,14.93
2022-09-02T23:02:15.912Z,13.65
2022-09-02T23:05:38.329Z,13.90
2022-09-02T23:08:12.475Z,18.75
2022-09-02T23:11:12.864Z,17.33
2022-09-02T23:13:53.365Z,17.63
2022-09-02T23:16:47.760Z,16.02
2022-09-02T23:19:45.337Z,16.80
2022-09-02T23:23:04.617Z,15.80
2022-09-02T23:32:03.360Z,19.98
2022-09-02T23:35:07.657Z,19.08
2022-09-02T23:38:24.348Z,19.17
2022-09-02T23:41:12.511Z,19.50
2022-09-02T23:43:43.524Z,18.10
2022-09-02T23:46:45.796Z,25.02
2022-09-02T23:50:04.433Z,19.55
2022-09-02T23:53:09.558Z,19.65
2022-09-02T23:56:32.772Z,17.83
2022-09-02T23:59:24.693Z,19.65
