createdAt,value
2019-05-28T00:02:10.819Z,99.90
2019-05-28T00:04:37.017Z,99.90
2019-05-28T00:07:03.432Z,99.90
2019-05-28T00:09:29.623Z,99.90
2019-05-28T00:11:55.835Z,99.90
2019-05-28T00:14:21.931Z,99.90
2019-05-28T00:16:48.030Z,99.90
2019-05-28T00:19:14.240Z,99.90
2019-05-28T00:21:40.331Z,99.90
2019-05-28T00:24:06.545Z,99.90
2019-05-28T00:26:32.752Z,99.90
2019-05-28T00:28:58.835Z,99.90
2019-05-28T00:31:24.942Z,99.90
2019-05-28T00:33:51.139Z,99.90
2019-05-28T00:36:17.231Z,99.90
2019-05-28T00:38:43.349Z,99.90
2019-05-28T00:41:09.434Z,99.90
2019-05-28T00:43:35.536Z,99.90
2019-05-28T00:46:01.854Z,99.90
2019-05-28T00:48:28.026Z,99.90
2019-05-28T00:50:54.344Z,99.90
2019-05-28T00:53:20.435Z,99.90
2019-05-28T00:55:47.243Z,99.90
2019-05-28T00:58:14.341Z,99.90
2019-05-28T01:00:51.025Z,99.90
2019-05-28T01:03:17.577Z,99.90
2019-05-28T01:05:43.963Z,99.90
2019-05-28T01:08:10.263Z,99.90
2019-05-28T01:10:36.360Z,99.90
2019-05-28T01:13:04.074Z,99.90
2019-05-28T01:15:30.266Z,99.90
2019-05-28T01:17:56.370Z,99.90
2019-05-28T01:20:22.576Z,99.90
2019-05-28T01:22:48.679Z,99.90
2019-05-28T01:25:16.773Z,99.90
2019-05-28T01:27:42.870Z,99.90
2019-05-28T01:30:09.172Z,99.90
2019-05-28T01:32:35.387Z,99.90
2019-05-28T01:35:01.583Z,99.90
2019-05-28T01:37:27.780Z,99.90
2019-05-28T01:39:53.884Z,99.90
2019-05-28T01:42:20.083Z,99.90
2019-05-28T01:44:46.184Z,99.90
2019-05-28T01:47:12.388Z,99.90
2019-05-28T01:49:38.494Z,99.90
2019-05-28T01:52:04.679Z,99.90
2019-05-28T01:54:30.786Z,99.90
2019-05-28T01:56:56.897Z,99.90
2019-05-28T01:59:23.085Z,99.90
2019-05-28T02:01:49.311Z,99.90
2019-05-28T02:04:15.501Z,99.90
2019-05-28T02:06:41.691Z,99.90
2019-05-28T02:09:07.804Z,99.90
2019-05-28T02:11:33.895Z,99.90
2019-05-28T02:14:00.011Z,99.90
2019-05-28T02:16:26.108Z,99.90
2019-05-28T02:18:52.203Z,99.90
2019-05-28T02:21:18.327Z,99.90
2019-05-28T02:23:44.520Z,99.90
2019-05-28T02:26:10.611Z,99.90
2019-05-28T02:28:36.724Z,99.90
2019-05-28T02:31:02.826Z,99.90
2019-05-28T02:33:29.115Z,99.90
2019-05-28T02:35:55.234Z,99.90
2019-05-28T02:38:21.462Z,99.90
2019-05-28T02:40:47.651Z,99.90
2019-05-28T02:43:13.739Z,99.90
2019-05-28T02:45:39.855Z,99.90
2019-05-28T02:48:05.950Z,99.90
2019-05-28T02:50:54.390Z,99.90
2019-05-28T02:53:20.897Z,99.90
2019-05-28T02:55:47.294Z,99.90
2019-05-28T02:58:14.698Z,99.90
2019-05-28T03:00:43.210Z,99.90
2019-05-28T03:03:12.506Z,99.90
2019-05-28T03:05:40.200Z,99.90
2019-05-28T03:08:08.000Z,99.90
2019-05-28T03:10:59.807Z,99.90
2019-05-28T03:13:04.033Z,99.90
2019-05-28T03:15:33.038Z,99.90
2019-05-28T03:17:59.637Z,99.90
2019-05-28T03:20:26.234Z,99.90
2019-05-28T03:22:52.633Z,99.90
2019-05-28T03:25:18.992Z,99.90
2019-05-28T03:27:45.266Z,99.90
2019-05-28T03:30:11.779Z,99.90
2019-05-28T03:32:38.004Z,99.90
2019-05-28T03:35:05.079Z,99.90
2019-05-28T03:37:31.472Z,99.90
2019-05-28T03:39:58.581Z,99.90
2019-05-28T03:42:24.775Z,99.90
2019-05-28T03:44:50.877Z,99.90
2019-05-28T03:47:16.999Z,99.90
2019-05-28T03:49:43.190Z,99.90
2019-05-28T03:52:09.390Z,99.90
2019-05-28T03:54:35.606Z,99.90
2019-05-28T03:57:01.718Z,99.90
2019-05-28T03:59:27.903Z,99.90
2019-05-28T04:01:54.008Z,99.90
2019-05-28T04:04:20.216Z,99.90
2019-05-28T04:06:46.311Z,99.90
2019-05-28T04:09:12.411Z,99.90
2019-05-28T04:11:44.746Z,99.90
2019-05-28T04:14:06.521Z,99.90
2019-05-28T04:16:33.931Z,99.90
2019-05-28T04:19:00.438Z,99.90
2019-05-28T04:21:26.635Z,99.90
2019-05-28T04:23:52.736Z,99.90
2019-05-28T04:26:19.038Z,99.90
2019-05-28T04:28:45.137Z,99.90
2019-05-28T04:31:11.252Z,99.90
2019-05-28T04:33:37.342Z,99.90
2019-05-28T04:36:03.588Z,99.90
2019-05-28T04:38:29.739Z,99.90
2019-05-28T04:40:55.855Z,99.90
2019-05-28T04:43:22.061Z,99.90
2019-05-28T04:45:48.251Z,99.90
2019-05-28T04:48:14.351Z,99.90
2019-05-28T04:50:40.471Z,99.90
2019-05-28T04:53:06.655Z,99.90
2019-05-28T04:55:32.779Z,99.90
2019-05-28T04:57:58.964Z,99.90
2019-05-28T05:00:25.155Z,99.90
2019-05-28T05:02:59.490Z,99.90
2019-05-28T05:05:19.659Z,99.90
2019-05-28T05:07:45.797Z,99.90
2019-05-28T05:10:12.101Z,99.90
2019-05-28T05:12:38.291Z,99.90
2019-05-28T05:15:04.892Z,99.90
2019-05-28T05:17:31.239Z,99.90
2019-05-28T05:19:57.331Z,99.90
2019-05-28T05:22:23.456Z,99.90
2019-05-28T05:24:49.648Z,99.90
2019-05-28T05:27:15.854Z,99.90
2019-05-28T05:29:42.066Z,99.90
2019-05-28T05:32:08.255Z,99.90
2019-05-28T05:34:34.360Z,99.90
2019-05-28T05:37:00.458Z,99.90
2019-05-28T05:39:26.565Z,99.90
2019-05-28T05:41:52.668Z,99.90
2019-05-28T05:44:18.765Z,99.90
2019-05-28T05:46:44.984Z,99.90
2019-05-28T05:49:11.227Z,99.90
2019-05-28T05:51:37.375Z,99.90
2019-05-28T05:54:03.492Z,99.90
2019-05-28T05:56:29.585Z,99.90
2019-05-28T05:58:55.883Z,99.90
2019-05-28T06:01:22.000Z,99.90
2019-05-28T06:03:48.204Z,99.90
2019-05-28T06:06:14.304Z,99.90
2019-05-28T06:08:40.495Z,99.90
2019-05-28T06:11:06.606Z,99.90
2019-05-28T06:13:32.837Z,99.90
2019-05-28T06:15:59.035Z,99.90
2019-05-28T06:18:25.159Z,99.90
2019-05-28T06:20:51.281Z,99.90
2019-05-28T06:23:17.460Z,99.90
2019-05-28T06:25:43.671Z,99.90
2019-05-28T06:28:09.872Z,99.90
2019-05-28T06:30:35.986Z,99.90
2019-05-28T06:33:02.092Z,99.90
2019-05-28T06:35:28.274Z,99.90
2019-05-28T06:37:54.403Z,99.90
2019-05-28T06:40:20.996Z,99.90
2019-05-28T06:42:47.187Z,99.90
2019-05-28T06:45:13.696Z,99.90
2019-05-28T06:47:44.836Z,99.90
2019-05-28T06:50:09.532Z,99.90
2019-05-28T06:52:36.032Z,99.90
2019-05-28T06:55:02.459Z,99.90
2019-05-28T06:57:28.664Z,99.90
2019-05-28T06:59:54.859Z,99.90
2019-05-28T07:02:20.980Z,99.90
2019-05-28T07:04:47.097Z,99.90
2019-05-28T07:07:13.334Z,99.90
2019-05-28T07:09:39.600Z,99.90
2019-05-28T07:12:05.756Z,99.90
2019-05-28T07:14:31.947Z,99.90
2019-05-28T07:16:58.172Z,99.90
2019-05-28T07:19:25.262Z,99.90
2019-05-28T07:21:51.738Z,99.90
2019-05-28T07:24:17.937Z,99.90
2019-05-28T07:26:44.140Z,99.90
2019-05-28T07:29:10.354Z,99.90
2019-05-28T07:31:36.568Z,99.90
2019-05-28T07:34:02.862Z,99.90
2019-05-28T07:36:28.955Z,99.90
2019-05-28T07:38:55.073Z,99.90
2019-05-28T07:41:21.268Z,99.90
2019-05-28T07:43:47.473Z,99.90
2019-05-28T07:46:13.684Z,99.90
2019-05-28T07:48:39.789Z,99.90
2019-05-28T07:51:05.974Z,99.90
2019-05-28T07:53:39.848Z,99.90
2019-05-28T07:56:00.142Z,99.90
2019-05-28T07:58:26.308Z,99.90
2019-05-28T08:00:52.421Z,99.90
2019-05-28T08:03:18.635Z,99.90
2019-05-28T08:05:44.931Z,99.90
2019-05-28T08:08:14.935Z,99.90
2019-05-28T08:10:41.147Z,99.90
2019-05-28T08:13:07.463Z,99.90
2019-05-28T08:15:34.268Z,99.90
2019-05-28T08:18:00.471Z,99.90
2019-05-28T08:20:26.774Z,99.90
2019-05-28T08:22:53.002Z,99.90
2019-05-28T08:25:27.744Z,99.90
2019-05-28T08:27:47.115Z,99.90
2019-05-28T08:30:13.625Z,99.90
2019-05-28T08:32:39.835Z,99.90
2019-05-28T08:35:06.567Z,99.90
2019-05-28T08:37:32.835Z,99.90
2019-05-28T08:39:59.040Z,99.90
2019-05-28T08:42:25.242Z,99.90
2019-05-28T08:44:51.335Z,99.90
2019-05-28T08:47:17.859Z,99.90
2019-05-28T08:49:44.081Z,99.90
2019-05-28T08:52:10.262Z,99.90
2019-05-28T08:54:36.893Z,99.90
2019-05-28T08:57:03.189Z,99.90
2019-05-28T08:59:29.392Z,99.90
2019-05-28T09:01:55.612Z,99.90
2019-05-28T09:04:21.913Z,99.90
2019-05-28T09:06:48.114Z,99.90
2019-05-28T09:09:14.318Z,99.90
2019-05-28T09:11:40.519Z,99.90
2019-05-28T09:14:54.038Z,99.90
2019-05-28T09:16:57.477Z,99.90
2019-05-28T09:19:24.700Z,99.90
2019-05-28T09:22:25.190Z,99.90
2019-05-28T09:24:46.058Z,99.90
2019-05-28T09:27:15.000Z,99.90
2019-05-28T09:29:49.394Z,99.90
2019-05-28T09:32:25.186Z,99.90
2019-05-28T09:37:38.200Z,99.90
2019-05-28T09:40:06.561Z,99.90
2019-05-28T09:42:38.790Z,99.90
2019-05-28T09:45:22.587Z,99.90
2019-05-28T09:47:54.419Z,99.90
2019-05-28T09:50:30.444Z,99.90
2019-05-28T09:53:11.839Z,99.90
2019-05-28T09:55:41.749Z,99.90
2019-05-28T09:58:13.908Z,99.90
2019-05-28T10:00:57.586Z,99.90
2019-05-28T10:03:18.210Z,99.90
2019-05-28T10:05:58.181Z,99.90
2019-05-28T10:08:13.220Z,99.90
2019-05-28T10:10:39.319Z,99.90
2019-05-28T10:13:05.631Z,99.90
2019-05-28T10:15:32.889Z,99.90
2019-05-28T10:17:59.431Z,99.90
2019-05-28T10:20:27.743Z,99.90
2019-05-28T10:22:53.948Z,99.90
2019-05-28T10:25:20.411Z,99.90
2019-05-28T10:28:00.237Z,99.90
2019-05-28T10:30:15.496Z,99.90
2019-05-28T10:32:41.712Z,99.90
2019-05-28T10:35:08.136Z,99.90
2019-05-28T10:37:34.457Z,99.90
2019-05-28T10:40:00.628Z,99.90
2019-05-28T10:42:26.897Z,99.90
2019-05-28T10:44:53.104Z,99.90
2019-05-28T10:47:19.374Z,99.90
2019-05-28T10:49:45.665Z,99.90
2019-05-28T10:52:11.887Z,99.90
2019-05-28T10:54:38.282Z,99.90
2019-05-28T10:57:04.495Z,99.90
2019-05-28T10:59:30.592Z,99.90
2019-05-28T11:01:56.682Z,99.90
2019-05-28T11:04:22.787Z,99.90
2019-05-28T11:06:52.017Z,99.90
2019-05-28T11:09:16.906Z,99.90
2019-05-28T11:11:43.112Z,99.90
2019-05-28T11:14:09.335Z,99.90
2019-05-28T11:16:35.533Z,99.90
2019-05-28T11:19:01.756Z,99.90
2019-05-28T11:21:27.942Z,99.90
2019-05-28T11:23:54.038Z,99.90
2019-05-28T11:26:20.162Z,99.90
2019-05-28T11:28:46.416Z,99.90
2019-05-28T11:31:12.512Z,99.90
2019-05-28T11:33:38.629Z,99.90
2019-05-28T11:36:04.820Z,99.90
2019-05-28T11:38:31.018Z,99.90
2019-05-28T11:40:57.221Z,99.90
2019-05-28T11:43:23.411Z,99.90
2019-05-28T11:45:49.619Z,99.90
2019-05-28T11:48:15.808Z,99.90
2019-05-28T11:50:42.089Z,99.90
2019-05-28T11:53:08.289Z,99.90
2019-05-28T11:55:34.395Z,99.90
2019-05-28T11:58:00.534Z,99.90
2019-05-28T12:00:27.298Z,99.90
2019-05-28T12:02:53.618Z,99.90
2019-05-28T12:05:20.736Z,99.90
2019-05-28T12:07:46.927Z,99.90
2019-05-28T12:10:13.532Z,99.90
2019-05-28T12:12:39.718Z,99.90
2019-05-28T12:15:10.403Z,99.90
2019-05-28T12:17:42.566Z,99.90
2019-05-28T12:20:06.004Z,99.90
2019-05-28T12:22:32.219Z,99.90
2019-05-28T12:24:58.416Z,99.90
2019-05-28T12:27:24.524Z,99.90
2019-05-28T12:29:52.174Z,99.90
2019-05-28T12:32:18.736Z,99.90
2019-05-28T12:34:44.831Z,99.90
2019-05-28T12:37:10.944Z,99.90
2019-05-28T12:39:37.140Z,99.90
2019-05-28T12:42:07.231Z,99.90
2019-05-28T12:44:41.514Z,99.90
2019-05-28T12:46:59.457Z,99.90
2019-05-28T12:49:25.677Z,99.90
2019-05-28T12:51:51.893Z,99.90
2019-05-28T12:54:18.096Z,99.90
2019-05-28T12:56:44.312Z,99.90
2019-05-28T12:59:10.507Z,99.90
2019-05-28T13:01:36.607Z,99.90
2019-05-28T13:04:03.969Z,99.90
2019-05-28T13:06:30.254Z,99.90
2019-05-28T13:08:56.529Z,99.90
2019-05-28T13:11:22.736Z,99.90
2019-05-28T13:13:48.930Z,99.90
2019-05-28T13:16:15.155Z,99.70
2019-05-28T13:18:41.335Z,99.90
2019-05-28T13:21:07.453Z,99.90
2019-05-28T13:23:33.685Z,99.40
2019-05-28T13:25:59.771Z,99.90
2019-05-28T13:28:25.869Z,99.80
2019-05-28T13:30:51.984Z,99.40
2019-05-28T13:33:18.071Z,98.90
2019-05-28T13:35:44.195Z,98.90
2019-05-28T13:38:25.854Z,99.30
2019-05-28T13:40:38.415Z,99.30
2019-05-28T13:43:04.666Z,98.80
2019-05-28T13:45:30.921Z,99.10
2019-05-28T13:47:57.026Z,99.60
2019-05-28T13:50:23.438Z,99.60
2019-05-28T13:52:49.641Z,99.90
2019-05-28T13:55:15.963Z,99.90
2019-05-28T13:57:42.156Z,99.50
2019-05-28T14:00:10.569Z,99.80
2019-05-28T14:02:36.893Z,99.80
2019-05-28T14:05:05.572Z,99.90
2019-05-28T14:07:31.796Z,99.90
2019-05-28T14:09:58.056Z,99.90
2019-05-28T14:12:24.256Z,99.90
2019-05-28T14:14:50.464Z,99.90
2019-05-28T14:17:16.559Z,99.90
2019-05-28T14:19:42.776Z,99.90
2019-05-28T14:22:09.147Z,99.90
2019-05-28T14:24:35.544Z,99.90
2019-05-28T14:27:01.752Z,99.90
2019-05-28T14:29:28.159Z,99.90
2019-05-28T14:31:54.345Z,99.90
2019-05-28T14:34:20.564Z,99.90
2019-05-28T14:36:46.755Z,99.90
2019-05-28T14:39:12.973Z,99.90
2019-05-28T14:41:39.169Z,99.90
2019-05-28T14:44:05.462Z,99.90
2019-05-28T14:46:31.596Z,99.90
2019-05-28T14:48:57.790Z,99.90
2019-05-28T14:51:24.047Z,99.90
2019-05-28T14:53:50.245Z,99.90
2019-05-28T14:56:16.905Z,99.90
2019-05-28T14:58:43.051Z,99.90
2019-05-28T15:01:09.203Z,99.90
2019-05-28T15:03:35.397Z,99.90
2019-05-28T15:06:01.604Z,99.90
2019-05-28T15:08:27.838Z,99.90
2019-05-28T15:10:54.031Z,99.90
2019-05-28T15:13:20.249Z,99.90
2019-05-28T15:15:46.439Z,99.90
2019-05-28T15:18:12.628Z,99.90
2019-05-28T15:20:38.764Z,99.90
2019-05-28T15:23:04.950Z,99.90
2019-05-28T15:25:31.064Z,99.90
2019-05-28T15:27:57.282Z,99.90
2019-05-28T15:30:23.767Z,99.90
2019-05-28T15:32:49.909Z,99.90
2019-05-28T15:35:16.356Z,99.90
2019-05-28T15:37:42.563Z,99.90
2019-05-28T15:40:09.560Z,99.90
2019-05-28T15:42:35.676Z,99.90
2019-05-28T15:45:04.496Z,99.90
2019-05-28T15:47:30.684Z,99.90
2019-05-28T15:49:56.796Z,99.90
2019-05-28T15:52:23.040Z,99.90
2019-05-28T15:54:49.358Z,99.90
2019-05-28T15:57:15.618Z,99.90
2019-05-28T15:59:41.815Z,99.90
2019-05-28T16:02:08.196Z,99.90
2019-05-28T16:04:34.424Z,99.90
2019-05-28T16:07:00.624Z,99.90
2019-05-28T16:09:26.724Z,99.90
2019-05-28T16:11:52.947Z,99.90
2019-05-28T16:14:19.276Z,99.90
2019-05-28T16:16:45.456Z,99.90
2019-05-28T16:19:11.664Z,99.90
2019-05-28T16:21:37.861Z,99.90
2019-05-28T16:24:04.074Z,99.90
2019-05-28T16:26:30.300Z,99.90
2019-05-28T16:28:56.506Z,99.90
2019-05-28T16:31:22.714Z,99.90
2019-05-28T16:33:48.803Z,99.90
2019-05-28T16:36:14.938Z,99.90
2019-05-28T16:38:41.216Z,99.90
2019-05-28T16:41:07.408Z,99.90
2019-05-28T16:43:33.600Z,99.90
2019-05-28T16:45:59.758Z,99.90
2019-05-28T16:48:25.907Z,99.90
2019-05-28T16:50:52.080Z,99.90
2019-05-28T16:53:18.186Z,99.90
2019-05-28T16:55:44.377Z,99.90
2019-05-28T16:58:10.508Z,99.90
2019-05-28T17:00:36.694Z,99.90
2019-05-28T17:03:03.000Z,99.90
2019-05-28T17:05:29.240Z,99.90
2019-05-28T17:07:55.452Z,99.90
2019-05-28T17:10:32.226Z,99.90
2019-05-28T17:12:49.570Z,99.90
2019-05-28T17:15:16.191Z,99.90
2019-05-28T17:17:42.296Z,99.90
2019-05-28T17:20:08.802Z,99.90
2019-05-28T17:22:34.920Z,99.90
2019-05-28T17:25:01.233Z,99.90
2019-05-28T17:27:27.459Z,99.90
2019-05-28T17:29:53.666Z,99.90
2019-05-28T17:32:19.863Z,99.90
2019-05-28T17:34:46.042Z,99.90
2019-05-28T17:37:12.248Z,99.90
2019-05-28T17:39:38.444Z,99.90
2019-05-28T17:42:04.665Z,99.90
2019-05-28T17:44:30.860Z,99.90
2019-05-28T17:46:56.977Z,99.90
2019-05-28T17:49:23.180Z,99.90
2019-05-28T17:51:49.411Z,99.90
2019-05-28T17:54:15.519Z,99.90
2019-05-28T17:56:42.363Z,99.90
2019-05-28T17:59:08.564Z,99.90
2019-05-28T18:01:34.856Z,99.90
2019-05-28T18:04:01.058Z,99.90
2019-05-28T18:06:27.249Z,99.90
2019-05-28T18:08:53.501Z,99.90
2019-05-28T18:11:19.667Z,99.90
2019-05-28T18:13:45.887Z,99.90
2019-05-28T18:16:12.224Z,99.90
2019-05-28T18:18:38.424Z,99.90
2019-05-28T18:21:04.715Z,99.90
2019-05-28T18:23:30.922Z,99.90
2019-05-28T18:25:57.025Z,99.90
2019-05-28T18:28:23.239Z,99.90
2019-05-28T18:30:49.358Z,99.90
2019-05-28T18:33:15.512Z,99.90
2019-05-28T18:35:41.739Z,99.90
2019-05-28T18:38:08.001Z,99.90
2019-05-28T18:40:34.876Z,99.90
2019-05-28T18:43:00.983Z,99.90
2019-05-28T18:45:27.157Z,99.90
2019-05-28T18:47:53.360Z,99.90
2019-05-28T18:50:20.282Z,99.90
2019-05-28T18:52:46.509Z,99.90
2019-05-28T18:55:13.125Z,99.90
2019-05-28T18:57:39.763Z,99.90
2019-05-28T19:00:07.064Z,99.90
2019-05-28T19:02:33.166Z,99.90
2019-05-28T19:04:59.510Z,99.90
2019-05-28T19:07:25.811Z,99.90
2019-05-28T19:09:51.977Z,99.90
2019-05-28T19:12:18.216Z,99.90
2019-05-28T19:14:44.444Z,99.90
2019-05-28T19:17:10.647Z,99.90
2019-05-28T19:19:36.845Z,99.90
2019-05-28T19:22:03.431Z,99.90
2019-05-28T19:24:29.628Z,99.90
2019-05-28T19:26:55.720Z,99.90
2019-05-28T19:29:21.936Z,99.90
2019-05-28T19:31:48.143Z,99.90
2019-05-28T19:34:14.379Z,99.90
2019-05-28T19:36:41.030Z,99.90
2019-05-28T19:39:07.294Z,99.90
2019-05-28T19:41:33.379Z,99.90
2019-05-28T19:43:59.459Z,99.90
2019-05-28T19:46:25.508Z,99.90
2019-05-28T19:48:51.695Z,99.90
2019-05-28T19:51:17.848Z,99.90
2019-05-28T19:53:43.980Z,99.90
2019-05-28T19:56:10.039Z,99.90
2019-05-28T19:58:36.103Z,99.90
2019-05-28T20:01:02.360Z,99.90
2019-05-28T20:03:28.490Z,99.90
2019-05-28T20:05:54.616Z,99.90
2019-05-28T20:08:20.689Z,99.90
2019-05-28T20:10:50.398Z,99.90
2019-05-28T20:13:14.819Z,99.90
2019-05-28T20:15:40.880Z,99.90
2019-05-28T20:18:06.932Z,99.90
2019-05-28T20:20:33.612Z,99.90
2019-05-28T20:22:59.676Z,99.90
2019-05-28T20:25:25.744Z,99.90
2019-05-28T20:27:51.946Z,99.90
2019-05-28T20:30:20.273Z,99.90
2019-05-28T20:32:46.339Z,99.90
2019-05-28T20:35:12.602Z,99.90
2019-05-28T20:37:38.656Z,99.90
2019-05-28T20:40:06.016Z,99.90
2019-05-28T20:42:35.575Z,99.90
2019-05-28T20:45:00.184Z,99.90
2019-05-28T20:47:26.318Z,99.90
2019-05-28T20:49:52.568Z,99.90
2019-05-28T20:52:18.650Z,99.90
2019-05-28T20:54:44.796Z,99.90
2019-05-28T20:57:10.867Z,99.90
2019-05-28T20:59:36.919Z,99.90
2019-05-28T21:02:03.185Z,99.90
2019-05-28T21:04:29.255Z,99.90
2019-05-28T21:06:56.449Z,99.90
2019-05-28T21:09:22.776Z,99.90
2019-05-28T21:11:48.847Z,99.90
2019-05-28T21:14:14.936Z,99.90
2019-05-28T21:16:40.991Z,99.90
2019-05-28T21:21:33.506Z,99.90
2019-05-28T21:24:00.041Z,99.90
2019-05-28T21:26:26.212Z,99.90
2019-05-28T21:28:52.298Z,99.90
2019-05-28T21:31:18.344Z,99.90
2019-05-28T21:33:44.439Z,99.90
2019-05-28T21:36:10.492Z,99.90
2019-05-28T21:38:36.547Z,99.90
2019-05-28T21:41:02.819Z,99.90
2019-05-28T21:43:28.867Z,99.90
2019-05-28T21:45:55.945Z,99.90
2019-05-28T21:48:22.106Z,99.90
2019-05-28T21:50:48.171Z,99.90
2019-05-28T21:53:14.232Z,99.90
2019-05-28T21:55:40.292Z,99.90
2019-05-28T21:58:06.364Z,99.90
2019-05-28T22:00:40.905Z,99.90
2019-05-28T22:03:07.044Z,99.90
2019-05-28T22:05:33.161Z,99.90
2019-05-28T22:07:59.440Z,99.90
2019-05-28T22:10:25.677Z,99.90
2019-05-28T22:12:51.744Z,99.90
2019-05-28T22:15:18.111Z,99.90
2019-05-28T22:17:44.187Z,99.90
2019-05-28T22:20:10.397Z,99.90
2019-05-28T22:22:36.467Z,99.90
2019-05-28T22:25:05.260Z,99.90
2019-05-28T22:27:31.333Z,99.90
2019-05-28T22:29:58.502Z,99.90
2019-05-28T22:32:24.673Z,99.90
2019-05-28T22:34:50.725Z,99.90
2019-05-28T22:37:16.895Z,99.90
2019-05-28T22:39:42.952Z,99.90
2019-05-28T22:42:09.020Z,99.90
2019-05-28T22:44:35.104Z,99.90
2019-05-28T22:47:01.174Z,99.90
2019-05-28T22:49:27.239Z,99.90
2019-05-28T22:51:53.348Z,99.90
2019-05-28T22:54:19.415Z,99.90
2019-05-28T22:56:45.467Z,99.90
2019-05-28T22:59:11.528Z,99.90
2019-05-28T23:01:37.599Z,99.90
2019-05-28T23:04:04.738Z,99.90
2019-05-28T23:06:31.124Z,99.90
2019-05-28T23:08:57.187Z,99.90
2019-05-28T23:11:23.249Z,99.90
2019-05-28T23:13:49.336Z,99.90
2019-05-28T23:16:15.392Z,99.90
2019-05-28T23:18:41.472Z,99.90
2019-05-28T23:21:08.797Z,99.90
2019-05-28T23:23:35.193Z,99.90
2019-05-28T23:26:01.284Z,99.90
2019-05-28T23:28:27.416Z,99.90
2019-05-28T23:30:53.525Z,99.90
2019-05-28T23:33:19.579Z,99.90
2019-05-28T23:35:45.648Z,99.90
2019-05-28T23:38:11.716Z,99.90
2019-05-28T23:40:37.783Z,99.90
2019-05-28T23:43:03.852Z,99.90
2019-05-28T23:45:29.920Z,99.90
2019-05-28T23:47:55.979Z,99.90
2019-05-28T23:50:22.063Z,99.90
2019-05-28T23:52:48.112Z,99.90
2019-05-28T23:55:14.371Z,99.90
2019-05-28T23:57:40.657Z,99.90
