createdAt,value
2019-05-13T00:00:26.210Z,103190.56
2019-05-13T00:02:56.947Z,103188.98
2019-05-13T00:05:28.766Z,103186.72
2019-05-13T00:07:59.104Z,103191.46
2019-05-13T00:10:30.130Z,103182.59
2019-05-13T00:13:00.471Z,103195.17
2019-05-13T00:15:33.741Z,103189.26
2019-05-13T00:18:04.295Z,103187.40
2019-05-13T00:20:38.323Z,103194.17
2019-05-13T00:23:09.713Z,103189.01
2019-05-13T00:25:40.336Z,103180.81
2019-05-13T00:28:10.649Z,103177.03
2019-05-13T00:30:41.109Z,103183.42
2019-05-13T00:33:13.788Z,103176.63
2019-05-13T00:35:45.536Z,103180.70
2019-05-13T00:38:15.940Z,103180.81
2019-05-13T00:40:47.549Z,103171.28
2019-05-13T00:43:17.782Z,103174.23
2019-05-13T00:45:48.559Z,103171.83
2019-05-13T00:48:18.872Z,103165.76
2019-05-13T00:50:50.182Z,103166.94
2019-05-13T00:53:20.493Z,103160.89
2019-05-13T00:55:50.858Z,103157.59
2019-05-13T00:58:21.162Z,103155.14
2019-05-13T01:00:51.512Z,103151.81
2019-05-13T01:03:24.555Z,103162.02
2019-05-13T01:05:54.894Z,103159.97
2019-05-13T01:08:26.093Z,103152.55
2019-05-13T01:10:56.405Z,103157.25
2019-05-13T01:13:26.814Z,103157.73
2019-05-13T01:15:58.255Z,103163.64
2019-05-13T01:18:29.711Z,103158.09
2019-05-13T01:21:04.201Z,103150.19
2019-05-13T01:23:34.380Z,103165.02
2019-05-13T01:26:05.085Z,103160.66
2019-05-13T01:28:37.311Z,103165.21
2019-05-13T01:31:09.179Z,103164.17
2019-05-13T01:33:39.485Z,103165.44
2019-05-13T01:36:09.830Z,103162.45
2019-05-13T01:38:40.747Z,103162.19
2019-05-13T01:41:13.663Z,103169.80
2019-05-13T01:43:46.664Z,103158.95
2019-05-13T01:46:17.971Z,103158.58
2019-05-13T01:48:48.212Z,103160.18
2019-05-13T01:51:19.316Z,103158.98
2019-05-13T01:53:50.583Z,103150.19
2019-05-13T01:56:23.561Z,103156.16
2019-05-13T01:58:54.207Z,103146.88
2019-05-13T02:01:24.970Z,103143.95
2019-05-13T02:03:56.372Z,103131.81
2019-05-13T02:06:27.962Z,103148.05
2019-05-13T02:08:58.297Z,103138.18
2019-05-13T02:11:28.869Z,103144.21
2019-05-13T02:14:00.976Z,103143.09
2019-05-13T02:16:33.853Z,103140.59
2019-05-13T02:19:04.146Z,103146.62
2019-05-13T02:21:36.272Z,103139.36
2019-05-13T02:24:06.576Z,103149.11
2019-05-13T02:26:39.242Z,103143.74
2019-05-13T02:29:09.568Z,103143.74
2019-05-13T02:31:46.589Z,103152.49
2019-05-13T02:34:13.690Z,103140.58
2019-05-13T02:36:44.950Z,103140.03
2019-05-13T02:39:15.257Z,103146.88
2019-05-13T02:41:45.611Z,103150.70
2019-05-13T02:44:15.928Z,103134.64
2019-05-13T02:46:46.741Z,103141.31
2019-05-13T02:49:17.056Z,103146.12
2019-05-13T02:51:47.807Z,103146.45
2019-05-13T02:54:18.118Z,103148.72
2019-05-13T02:56:48.879Z,103147.67
2019-05-13T02:59:19.287Z,103151.91
2019-05-13T03:01:53.481Z,103143.69
2019-05-13T03:04:23.534Z,103147.77
2019-05-13T03:06:56.140Z,103146.44
2019-05-13T03:09:26.686Z,103141.01
2019-05-13T03:11:58.189Z,103144.18
2019-05-13T03:14:32.406Z,103146.39
2019-05-13T03:17:04.199Z,103145.73
2019-05-13T03:19:35.261Z,103139.38
2019-05-13T03:22:06.822Z,103138.41
2019-05-13T03:24:37.929Z,103139.35
2019-05-13T03:27:09.110Z,103135.20
2019-05-13T03:29:39.428Z,103133.58
2019-05-13T03:32:15.805Z,103137.89
2019-05-13T03:34:45.317Z,103138.55
2019-05-13T03:37:16.861Z,103129.52
2019-05-13T03:39:52.177Z,103133.98
2019-05-13T03:42:22.925Z,103131.38
2019-05-13T03:44:55.337Z,103132.12
2019-05-13T03:47:27.363Z,103136.02
2019-05-13T03:50:03.353Z,103137.12
2019-05-13T03:52:33.642Z,103131.76
2019-05-13T03:55:04.827Z,103135.09
2019-05-13T03:57:35.310Z,103143.48
2019-05-13T04:00:07.318Z,103139.73
2019-05-13T04:02:37.953Z,103136.80
2019-05-13T04:05:13.014Z,103136.56
2019-05-13T04:07:43.405Z,103143.16
2019-05-13T04:10:14.399Z,103144.86
2019-05-13T04:12:44.923Z,103150.64
2019-05-13T04:15:15.962Z,103146.08
2019-05-13T04:17:47.926Z,103143.80
2019-05-13T04:20:18.217Z,103141.11
2019-05-13T04:22:52.954Z,103150.63
2019-05-13T04:25:23.394Z,103155.60
2019-05-13T04:27:55.584Z,103147.95
2019-05-13T04:30:25.899Z,103153.73
2019-05-13T04:32:56.364Z,103150.55
2019-05-13T04:35:26.727Z,103148.97
2019-05-13T04:37:57.871Z,103154.78
2019-05-13T04:40:28.414Z,103154.95
2019-05-13T04:42:58.748Z,103160.08
2019-05-13T04:45:32.608Z,103159.87
2019-05-13T04:48:03.351Z,103162.76
2019-05-13T04:50:34.673Z,103160.97
2019-05-13T04:53:05.037Z,103155.92
2019-05-13T04:55:35.797Z,103146.36
2019-05-13T04:58:06.141Z,103155.24
2019-05-13T05:00:49.941Z,103152.91
2019-05-13T05:03:33.421Z,103158.87
2019-05-13T05:06:05.420Z,103138.47
2019-05-13T05:08:48.035Z,103140.53
2019-05-13T05:11:28.055Z,103138.02
2019-05-13T05:14:23.610Z,103139.20
2019-05-13T05:17:03.436Z,103135.08
2019-05-13T05:19:56.556Z,103134.51
2019-05-13T05:22:36.999Z,103125.05
2019-05-13T05:25:31.894Z,103145.27
2019-05-13T05:28:21.785Z,103126.29
2019-05-13T05:31:13.012Z,103132.04
2019-05-13T05:34:06.421Z,103130.73
2019-05-13T05:37:01.658Z,103132.24
2019-05-13T05:39:32.653Z,103133.09
2019-05-13T05:42:05.048Z,103141.16
2019-05-13T05:44:38.415Z,103129.86
2019-05-13T05:47:11.274Z,103134.13
2019-05-13T05:49:45.411Z,103134.13
2019-05-13T05:52:18.500Z,103135.13
2019-05-13T05:54:54.553Z,103144.57
2019-05-13T05:57:27.653Z,103148.97
2019-05-13T05:59:59.002Z,103137.94
2019-05-13T06:02:32.511Z,103150.68
2019-05-13T06:05:05.482Z,103136.17
2019-05-13T06:07:36.723Z,103135.50
2019-05-13T06:10:10.841Z,103136.33
2019-05-13T06:12:43.138Z,103139.93
2019-05-13T06:15:14.653Z,103128.13
2019-05-13T06:17:44.966Z,103134.41
2019-05-13T06:20:15.523Z,103123.46
2019-05-13T06:22:47.008Z,103130.84
2019-05-13T06:25:23.303Z,103129.80
2019-05-13T06:27:51.993Z,103134.25
2019-05-13T06:30:22.432Z,103135.31
2019-05-13T06:32:53.255Z,103132.47
2019-05-13T06:35:23.543Z,103145.00
2019-05-13T06:37:54.513Z,103139.70
2019-05-13T06:40:25.198Z,103135.98
2019-05-13T06:42:56.574Z,103141.14
2019-05-13T06:45:27.003Z,103138.29
2019-05-13T06:47:57.507Z,103143.35
2019-05-13T06:50:32.276Z,103133.81
2019-05-13T06:53:02.479Z,103134.98
2019-05-13T06:55:33.537Z,103127.41
2019-05-13T06:58:04.573Z,103127.64
2019-05-13T07:00:35.586Z,103132.17
2019-05-13T07:03:06.445Z,103129.98
2019-05-13T07:05:37.851Z,103140.77
2019-05-13T07:08:08.959Z,103143.70
2019-05-13T07:10:41.406Z,103144.55
2019-05-13T07:13:11.939Z,103151.13
2019-05-13T07:15:42.238Z,103150.37
2019-05-13T07:18:15.952Z,103146.16
2019-05-13T07:20:45.061Z,103158.63
2019-05-13T07:23:17.561Z,103147.18
2019-05-13T07:25:47.891Z,103159.18
2019-05-13T07:28:21.903Z,103148.73
2019-05-13T07:30:51.838Z,103148.16
2019-05-13T07:33:22.164Z,103153.21
2019-05-13T07:35:58.132Z,103154.24
2019-05-13T07:38:27.844Z,103164.89
2019-05-13T07:41:06.305Z,103166.17
2019-05-13T07:43:36.617Z,103180.35
2019-05-13T07:46:07.129Z,103179.88
2019-05-13T07:48:41.438Z,103168.11
2019-05-13T07:51:12.115Z,103168.45
2019-05-13T07:53:42.743Z,103190.38
2019-05-13T07:56:13.516Z,103175.52
2019-05-13T07:58:46.278Z,103172.20
2019-05-13T08:01:16.597Z,103180.23
2019-05-13T08:03:47.698Z,103184.20
2019-05-13T08:06:17.936Z,103160.33
2019-05-13T08:08:52.110Z,103171.27
2019-05-13T08:11:22.358Z,103174.52
2019-05-13T08:13:54.572Z,103187.00
2019-05-13T08:16:24.869Z,103198.73
2019-05-13T08:18:55.229Z,103175.08
2019-05-13T08:21:25.580Z,103164.52
2019-05-13T08:23:57.746Z,103170.83
2019-05-13T08:26:27.997Z,103181.78
2019-05-13T08:29:04.802Z,103169.63
2019-05-13T08:31:32.370Z,103180.64
2019-05-13T08:34:05.332Z,103174.12
2019-05-13T08:36:39.512Z,103169.55
2019-05-13T08:39:12.757Z,103171.72
2019-05-13T08:41:43.520Z,103168.14
2019-05-13T08:44:14.437Z,103174.95
2019-05-13T08:46:44.776Z,103170.67
2019-05-13T08:49:15.815Z,103160.28
2019-05-13T08:51:46.233Z,103170.44
2019-05-13T08:54:16.991Z,103180.77
2019-05-13T08:56:47.290Z,103169.60
2019-05-13T08:59:22.057Z,103168.08
2019-05-13T09:01:52.110Z,103166.08
2019-05-13T09:04:22.758Z,103166.83
2019-05-13T09:06:54.226Z,103150.77
2019-05-13T09:09:25.557Z,103180.02
2019-05-13T09:11:55.914Z,103180.96
2019-05-13T09:14:28.384Z,103153.82
2019-05-13T09:17:01.803Z,103168.33
2019-05-13T09:19:32.957Z,103149.48
2019-05-13T09:22:03.631Z,103162.81
2019-05-13T09:27:07.137Z,103156.69
2019-05-13T09:29:39.337Z,103154.45
2019-05-13T09:32:12.034Z,103147.80
2019-05-13T09:34:44.146Z,103159.36
2019-05-13T09:37:14.568Z,103151.72
2019-05-13T09:39:46.167Z,103159.64
2019-05-13T09:42:17.085Z,103158.30
2019-05-13T09:44:48.314Z,103140.98
2019-05-13T09:47:18.728Z,103162.56
2019-05-13T09:49:49.415Z,103134.02
2019-05-13T09:52:22.585Z,103160.94
2019-05-13T09:54:52.771Z,103151.86
2019-05-13T09:57:23.239Z,103124.95
2019-05-13T09:59:55.118Z,103129.56
2019-05-13T10:02:25.811Z,103135.38
2019-05-13T10:04:56.519Z,103141.31
2019-05-13T10:07:27.250Z,103131.95
2019-05-13T10:10:01.220Z,103133.28
2019-05-13T10:12:32.010Z,103130.95
2019-05-13T10:15:04.133Z,103142.66
2019-05-13T10:17:34.578Z,103130.12
2019-05-13T10:20:12.101Z,103113.51
2019-05-13T10:22:42.295Z,103105.75
2019-05-13T10:25:18.079Z,103130.89
2019-05-13T10:27:49.061Z,103103.90
2019-05-13T10:30:21.860Z,103112.69
2019-05-13T10:32:52.789Z,103083.41
2019-05-13T10:35:23.322Z,103098.04
2019-05-13T10:37:53.738Z,103107.95
2019-05-13T10:40:25.280Z,103097.55
2019-05-13T10:42:55.611Z,103106.44
2019-05-13T10:45:26.782Z,103099.05
2019-05-13T10:47:57.503Z,103114.23
2019-05-13T10:50:28.230Z,103099.92
2019-05-13T10:52:59.240Z,103088.02
2019-05-13T10:55:32.428Z,103102.36
2019-05-13T10:58:02.595Z,103091.70
2019-05-13T11:00:55.274Z,103087.15
2019-05-13T11:03:25.673Z,103083.01
2019-05-13T11:05:56.771Z,103076.58
2019-05-13T11:08:27.834Z,103079.06
2019-05-13T11:11:01.930Z,103109.38
2019-05-13T11:13:49.515Z,103071.42
2019-05-13T11:16:04.984Z,103068.52
2019-05-13T11:18:35.440Z,103054.39
2019-05-13T11:21:06.719Z,103071.81
2019-05-13T11:23:38.043Z,103060.50
2019-05-13T11:26:08.874Z,103060.09
2019-05-13T11:28:39.421Z,103046.76
2019-05-13T11:31:12.613Z,103057.48
2019-05-13T11:33:42.956Z,103049.02
2019-05-13T11:36:18.903Z,103043.97
2019-05-13T11:38:46.544Z,103045.75
2019-05-13T11:41:17.506Z,103035.88
2019-05-13T11:44:08.040Z,103040.48
2019-05-13T11:46:22.611Z,103038.02
2019-05-13T11:48:52.649Z,103046.15
2019-05-13T11:51:24.334Z,103034.05
2019-05-13T11:53:55.337Z,103041.38
2019-05-13T11:56:26.800Z,103033.71
2019-05-13T11:58:57.124Z,103015.71
2019-05-13T12:01:33.328Z,103023.13
2019-05-13T12:04:02.928Z,103016.64
2019-05-13T12:06:34.055Z,103007.14
2019-05-13T12:09:12.672Z,103001.75
2019-05-13T12:11:42.554Z,103007.58
2019-05-13T12:14:37.506Z,103017.92
2019-05-13T12:16:45.759Z,103001.64
2019-05-13T12:19:16.864Z,102998.86
2019-05-13T12:21:48.459Z,102985.98
2019-05-13T12:24:22.121Z,102989.57
2019-05-13T12:26:53.465Z,103044.86
2019-05-13T12:29:24.769Z,102982.75
2019-05-13T12:31:56.203Z,102986.83
2019-05-13T12:34:26.512Z,102980.04
2019-05-13T12:36:57.524Z,102964.54
2019-05-13T12:39:27.753Z,102970.26
2019-05-13T12:42:03.097Z,102985.47
2019-05-13T12:44:31.708Z,102966.70
2019-05-13T12:47:04.291Z,102967.69
2019-05-13T12:49:36.543Z,102966.85
2019-05-13T12:52:08.687Z,102951.81
2019-05-13T12:54:43.791Z,102953.27
2019-05-13T12:57:15.733Z,102948.33
2019-05-13T12:59:44.538Z,102942.88
2019-05-13T13:02:16.151Z,102945.71
2019-05-13T13:05:08.856Z,102946.20
2019-05-13T13:07:21.594Z,102943.12
2019-05-13T13:09:53.649Z,102930.16
2019-05-13T13:12:34.256Z,102931.52
2019-05-13T13:14:57.017Z,102933.41
2019-05-13T13:17:27.553Z,102922.80
2019-05-13T13:20:05.970Z,102905.13
2019-05-13T13:22:32.061Z,102916.92
2019-05-13T13:25:04.967Z,102939.33
2019-05-13T13:28:04.062Z,102922.09
2019-05-13T13:30:10.172Z,102921.30
2019-05-13T13:32:45.102Z,102914.98
2019-05-13T13:35:15.098Z,102902.54
2019-05-13T13:37:46.357Z,102901.09
2019-05-13T13:40:24.438Z,102907.44
2019-05-13T13:42:52.876Z,102902.41
2019-05-13T13:45:23.013Z,102897.78
2019-05-13T13:48:02.302Z,102888.41
2019-05-13T13:50:25.419Z,102886.22
2019-05-13T13:52:57.729Z,102878.56
2019-05-13T13:55:28.128Z,102885.90
2019-05-13T13:57:58.489Z,102875.67
2019-05-13T14:00:40.968Z,102894.59
2019-05-13T14:03:06.443Z,102874.52
2019-05-13T14:05:36.460Z,102884.25
2019-05-13T14:06:25.161Z,103139.75
2019-05-13T14:08:07.644Z,102871.20
2019-05-13T14:10:37.963Z,102857.86
2019-05-13T14:13:12.337Z,102856.19
2019-05-13T14:15:42.515Z,102847.63
2019-05-13T14:18:13.382Z,102861.59
2019-05-13T14:20:43.705Z,102840.86
2019-05-13T14:23:15.111Z,102849.70
2019-05-13T14:25:45.444Z,102833.55
2019-05-13T14:28:17.926Z,102850.72
2019-05-13T14:30:51.270Z,102846.98
2019-05-13T14:33:22.198Z,102841.48
2019-05-13T14:35:53.146Z,102828.50
2019-05-13T14:38:25.439Z,102833.15
2019-05-13T14:40:55.926Z,102822.08
2019-05-13T14:43:27.664Z,102823.90
2019-05-13T14:45:57.986Z,102821.16
2019-05-13T14:48:28.595Z,102814.90
2019-05-13T14:50:59.760Z,102807.59
2019-05-13T14:53:33.782Z,102807.81
2019-05-13T14:56:04.429Z,102821.47
2019-05-13T14:58:36.409Z,102803.25
2019-05-13T15:01:15.711Z,102787.28
2019-05-13T15:03:41.566Z,102799.68
2019-05-13T15:06:12.131Z,102804.86
2019-05-13T15:08:44.915Z,102815.61
2019-05-13T15:11:15.317Z,102790.98
2019-05-13T15:13:46.712Z,102829.45
2019-05-13T15:16:17.652Z,102793.52
2019-05-13T15:18:49.139Z,102786.94
2019-05-13T15:21:24.302Z,102779.52
2019-05-13T15:23:55.589Z,102767.21
2019-05-13T15:26:25.994Z,102781.63
2019-05-13T15:28:56.946Z,102788.98
2019-05-13T15:31:28.343Z,102774.50
2019-05-13T15:34:02.276Z,102772.84
2019-05-13T15:36:33.127Z,102783.93
2019-05-13T15:39:06.545Z,102768.57
2019-05-13T15:41:37.469Z,102778.00
2019-05-13T15:44:11.442Z,102805.64
2019-05-13T15:46:43.611Z,102784.27
2019-05-13T15:49:15.357Z,102769.87
2019-05-13T15:51:45.611Z,102769.96
2019-05-13T15:54:16.603Z,102771.72
2019-05-13T15:56:49.905Z,102765.92
2019-05-13T15:59:21.982Z,102753.23
2019-05-13T16:01:53.110Z,102757.60
2019-05-13T16:04:28.870Z,102751.52
2019-05-13T16:07:01.473Z,102747.98
2019-05-13T16:09:31.679Z,102778.66
2019-05-13T16:12:03.366Z,102765.50
2019-05-13T16:14:33.985Z,102776.78
2019-05-13T16:17:06.980Z,102757.31
2019-05-13T16:19:38.990Z,102759.53
2019-05-13T16:22:11.850Z,102743.27
2019-05-13T16:24:43.626Z,102741.89
2019-05-13T16:27:15.389Z,102763.52
2019-05-13T16:29:48.087Z,102752.59
2019-05-13T16:32:22.670Z,102754.76
2019-05-13T16:34:54.440Z,102762.63
2019-05-13T16:37:25.156Z,102754.22
2019-05-13T16:39:57.608Z,102770.14
2019-05-13T16:42:31.189Z,102742.61
2019-05-13T16:45:03.440Z,102755.84
2019-05-13T16:47:35.510Z,102765.22
2019-05-13T16:50:11.487Z,102737.39
2019-05-13T16:52:43.371Z,102752.35
2019-05-13T16:55:15.461Z,102745.69
2019-05-13T16:57:46.574Z,102729.02
2019-05-13T17:00:19.056Z,102731.33
2019-05-13T17:02:51.678Z,102747.95
2019-05-13T17:05:23.157Z,102721.08
2019-05-13T17:07:54.220Z,102737.48
2019-05-13T17:10:27.519Z,102724.59
2019-05-13T17:13:02.668Z,102715.94
2019-05-13T17:15:32.557Z,102719.91
2019-05-13T17:18:11.602Z,102721.60
2019-05-13T17:20:36.296Z,102708.81
2019-05-13T17:23:06.962Z,102746.98
2019-05-13T17:25:37.441Z,102735.77
2019-05-13T17:28:08.104Z,102724.48
2019-05-13T17:30:38.442Z,102733.77
2019-05-13T17:33:08.881Z,102717.13
2019-05-13T17:35:41.890Z,102725.99
2019-05-13T17:38:12.540Z,102727.59
2019-05-13T17:40:47.754Z,102744.59
2019-05-13T17:43:15.294Z,102743.17
2019-05-13T17:45:47.055Z,102737.03
2019-05-13T17:48:26.773Z,102741.84
2019-05-13T17:50:52.185Z,102749.80
2019-05-13T17:53:22.435Z,102727.34
2019-05-13T17:55:53.661Z,102735.25
2019-05-13T17:58:25.317Z,102730.84
2019-05-13T18:00:56.283Z,102725.22
2019-05-13T18:03:26.604Z,102736.55
2019-05-13T18:05:56.938Z,102743.45
2019-05-13T18:08:27.770Z,102728.91
2019-05-13T18:10:58.603Z,102725.95
2019-05-13T18:13:29.027Z,102718.07
2019-05-13T18:16:02.415Z,102731.63
2019-05-13T18:18:43.309Z,102726.62
2019-05-13T18:21:05.422Z,102720.52
2019-05-13T18:23:35.743Z,102720.80
2019-05-13T18:26:06.678Z,102739.72
2019-05-13T18:28:37.026Z,102722.44
2019-05-13T18:31:12.076Z,102713.09
2019-05-13T18:33:42.390Z,102734.23
2019-05-13T18:36:14.446Z,102735.02
2019-05-13T18:38:44.833Z,102727.58
2019-05-13T18:41:16.187Z,102739.41
2019-05-13T18:43:46.524Z,102770.46
2019-05-13T18:46:17.320Z,102734.84
2019-05-13T18:48:58.569Z,102740.56
2019-05-13T18:51:21.200Z,102730.33
2019-05-13T18:53:51.998Z,102738.58
2019-05-13T18:56:22.341Z,102741.67
2019-05-13T18:58:52.751Z,102741.66
2019-05-13T19:01:23.125Z,102732.34
2019-05-13T19:03:53.471Z,102746.36
2019-05-13T19:06:24.359Z,102745.43
2019-05-13T19:08:54.841Z,102735.25
2019-05-13T19:11:26.379Z,102745.33
2019-05-13T19:13:56.764Z,102745.75
2019-05-13T19:16:27.176Z,102754.93
2019-05-13T19:19:11.782Z,102742.02
2019-05-13T19:21:31.264Z,102743.25
2019-05-13T19:24:02.129Z,102746.75
2019-05-13T19:26:33.130Z,102743.55
2019-05-13T19:29:03.664Z,102753.98
2019-05-13T19:31:34.348Z,102743.77
2019-05-13T19:34:04.651Z,102753.78
2019-05-13T19:36:36.090Z,102734.05
2019-05-13T19:39:07.141Z,102754.56
2019-05-13T19:41:42.066Z,102742.61
2019-05-13T19:44:12.285Z,102738.98
2019-05-13T19:46:43.293Z,102746.41
2019-05-13T19:49:28.805Z,102750.77
2019-05-13T19:51:45.949Z,102746.64
2019-05-13T19:54:16.269Z,102758.37
2019-05-13T19:56:46.659Z,102758.77
2019-05-13T19:59:22.407Z,102756.53
2019-05-13T20:01:52.775Z,102760.77
2019-05-13T20:04:23.104Z,102761.55
2019-05-13T20:06:54.509Z,102761.00
2019-05-13T20:09:25.239Z,102756.48
2019-05-13T20:11:57.196Z,102769.21
2019-05-13T20:14:28.075Z,102767.62
2019-05-13T20:16:58.864Z,102768.11
2019-05-13T20:19:42.723Z,102769.37
2019-05-13T20:22:02.557Z,102768.55
2019-05-13T20:24:33.181Z,102770.53
2019-05-13T20:27:04.669Z,102768.70
2019-05-13T20:29:34.986Z,102766.49
2019-05-13T20:32:05.694Z,102774.17
2019-05-13T20:34:36.479Z,102778.84
2019-05-13T20:37:08.230Z,102775.16
2019-05-13T20:39:38.665Z,102771.55
2019-05-13T20:42:12.282Z,102775.30
2019-05-13T20:44:42.347Z,102786.84
2019-05-13T20:47:12.795Z,102776.15
2019-05-13T20:49:43.264Z,102787.95
2019-05-13T20:52:15.605Z,102786.44
2019-05-13T20:54:46.511Z,102779.86
2019-05-13T20:57:22.162Z,102779.30
2019-05-13T20:59:52.579Z,102775.74
2019-05-13T21:02:24.196Z,102765.09
2019-05-13T21:04:54.453Z,102773.76
2019-05-13T21:07:28.466Z,102777.63
2019-05-13T21:10:01.399Z,102782.75
2019-05-13T21:12:33.234Z,102791.06
2019-05-13T21:15:04.081Z,102784.73
2019-05-13T21:17:35.290Z,102788.92
2019-05-13T21:20:21.444Z,102791.20
2019-05-13T21:22:42.484Z,102794.53
2019-05-13T21:25:13.693Z,102787.96
2019-05-13T21:27:44.713Z,102786.54
2019-05-13T21:30:15.618Z,102783.69
2019-05-13T21:32:47.734Z,102790.64
2019-05-13T21:35:18.265Z,102794.09
2019-05-13T21:37:51.055Z,102792.77
2019-05-13T21:40:21.778Z,102789.14
2019-05-13T21:42:52.788Z,102788.25
2019-05-13T21:45:25.175Z,102795.02
2019-05-13T21:47:55.555Z,102790.49
2019-05-13T21:50:34.292Z,102795.28
2019-05-13T21:52:58.232Z,102795.47
2019-05-13T21:55:28.933Z,102804.59
2019-05-13T21:57:59.592Z,102807.52
2019-05-13T22:00:32.226Z,102802.40
2019-05-13T22:03:03.525Z,102802.14
2019-05-13T22:05:35.026Z,102805.91
2019-05-13T22:08:05.962Z,102803.80
2019-05-13T22:10:36.321Z,102810.88
2019-05-13T22:13:07.673Z,102807.02
2019-05-13T22:15:38.112Z,102816.63
2019-05-13T22:18:08.637Z,102817.34
2019-05-13T22:20:49.493Z,102819.30
2019-05-13T22:23:12.008Z,102815.36
2019-05-13T22:25:43.797Z,102814.76
2019-05-13T22:28:14.420Z,102815.58
2019-05-13T22:30:44.749Z,102816.09
2019-05-13T22:33:16.873Z,102816.98
2019-05-13T22:35:47.830Z,102813.14
2019-05-13T22:38:21.424Z,102810.52
2019-05-13T22:40:52.169Z,102817.59
2019-05-13T22:43:23.527Z,102809.91
2019-05-13T22:45:54.170Z,102808.50
2019-05-13T22:48:24.497Z,102811.17
2019-05-13T22:50:54.741Z,102810.08
2019-05-13T22:53:25.502Z,102808.15
2019-05-13T22:56:00.587Z,102806.79
2019-05-13T22:58:32.057Z,102809.97
2019-05-13T23:01:03.055Z,102818.27
2019-05-13T23:03:34.401Z,102815.64
2019-05-13T23:06:04.643Z,102815.53
2019-05-13T23:08:35.007Z,102807.71
2019-05-13T23:11:05.703Z,102810.18
2019-05-13T23:13:36.223Z,102810.55
2019-05-13T23:16:06.636Z,102800.27
2019-05-13T23:18:39.434Z,102803.27
2019-05-13T23:21:11.448Z,102803.58
2019-05-13T23:23:42.476Z,102803.16
2019-05-13T23:26:14.652Z,102801.68
2019-05-13T23:28:45.108Z,102807.93
2019-05-13T23:31:15.421Z,102801.52
2019-05-13T23:33:47.513Z,102798.84
2019-05-13T23:36:17.980Z,102802.97
2019-05-13T23:38:51.545Z,102792.42
2019-05-13T23:41:21.822Z,102801.27
2019-05-13T23:43:53.206Z,102800.80
2019-05-13T23:46:23.885Z,102797.53
2019-05-13T23:48:55.018Z,102800.70
2019-05-13T23:51:26.263Z,102801.42
2019-05-13T23:53:57.438Z,102793.55
2019-05-13T23:56:28.585Z,102792.52
2019-05-13T23:58:59.734Z,102784.87
