createdAt,value
2022-08-14T00:00:45.054Z,0.00
2022-08-14T00:01:46.230Z,0.00
2022-08-14T00:02:45.081Z,0.00
2022-08-14T00:03:44.910Z,0.00
2022-08-14T00:04:45.528Z,0.00
2022-08-14T00:05:44.823Z,0.00
2022-08-14T00:06:44.770Z,0.00
2022-08-14T00:07:44.736Z,0.00
2022-08-14T00:08:45.549Z,0.00
2022-08-14T00:10:01.390Z,0.00
2022-08-14T00:10:51.892Z,0.00
2022-08-14T00:11:44.535Z,0.00
2022-08-14T00:12:53.284Z,0.00
2022-08-14T00:13:44.448Z,0.00
2022-08-14T00:14:44.412Z,0.00
2022-08-14T00:15:48.136Z,0.00
2022-08-14T00:16:45.118Z,0.00
2022-08-14T00:17:47.131Z,0.00
2022-08-14T00:19:05.467Z,0.00
2022-08-14T00:19:44.157Z,0.00
2022-08-14T00:20:44.121Z,0.00
2022-08-14T00:21:44.075Z,0.00
2022-08-14T00:22:56.800Z,0.00
2022-08-14T00:23:43.969Z,0.00
2022-08-14T00:24:43.933Z,0.00
2022-08-14T00:25:43.891Z,0.00
2022-08-14T00:26:43.826Z,0.00
2022-08-14T00:27:43.775Z,0.00
2022-08-14T00:28:43.728Z,0.00
2022-08-14T00:29:43.681Z,0.00
2022-08-14T00:30:43.654Z,0.00
2022-08-14T00:31:45.569Z,0.00
2022-08-14T00:32:51.725Z,0.00
2022-08-14T00:33:51.423Z,0.00
2022-08-14T00:34:46.849Z,0.00
2022-08-14T00:36:48.058Z,0.00
2022-08-14T00:36:49.777Z,0.00
2022-08-14T00:37:43.317Z,0.00
2022-08-14T00:38:43.252Z,0.00
2022-08-14T00:39:43.264Z,0.00
2022-08-14T00:40:46.213Z,0.00
2022-08-14T00:41:43.138Z,0.00
2022-08-14T00:42:55.370Z,0.00
2022-08-14T00:43:43.310Z,0.00
2022-08-14T00:44:42.971Z,0.00
2022-08-14T00:45:42.933Z,0.00
2022-08-14T00:46:42.880Z,0.00
2022-08-14T00:47:43.265Z,0.00
2022-08-14T00:48:42.779Z,0.00
2022-08-14T00:49:43.596Z,0.00
2022-08-14T00:50:42.686Z,0.00
2022-08-14T00:51:42.658Z,0.00
2022-08-14T00:52:42.719Z,0.00
2022-08-14T00:53:42.986Z,0.00
2022-08-14T00:54:42.496Z,0.00
2022-08-14T00:55:42.726Z,0.00
2022-08-14T00:56:42.417Z,0.00
2022-08-14T00:57:42.360Z,0.00
2022-08-14T00:58:45.347Z,0.00
2022-08-14T00:59:42.257Z,0.00
2022-08-14T01:00:47.262Z,0.00
2022-08-14T01:01:42.217Z,0.00
2022-08-14T01:02:42.145Z,0.00
2022-08-14T01:03:42.231Z,0.00
2022-08-14T01:04:53.942Z,0.00
2022-08-14T01:05:51.667Z,0.00
2022-08-14T01:06:41.923Z,0.00
2022-08-14T01:07:53.952Z,0.00
2022-08-14T01:08:57.749Z,0.00
2022-08-14T01:09:41.794Z,0.00
2022-08-14T01:10:41.731Z,0.00
2022-08-14T01:11:41.701Z,0.00
2022-08-14T01:12:41.805Z,0.00
2022-08-14T01:13:42.702Z,0.00
2022-08-14T01:14:41.541Z,0.00
2022-08-14T01:15:58.461Z,0.00
2022-08-14T01:16:41.442Z,0.00
2022-08-14T01:17:45.370Z,0.00
2022-08-14T01:18:41.347Z,0.00
2022-08-14T01:19:41.551Z,0.00
2022-08-14T01:20:41.443Z,0.00
2022-08-14T01:21:47.309Z,0.00
2022-08-14T01:22:42.971Z,0.00
2022-08-14T01:23:46.714Z,0.00
2022-08-14T01:24:41.061Z,0.00
2022-08-14T01:25:41.016Z,0.00
2022-08-14T01:26:40.962Z,0.00
2022-08-14T01:27:57.039Z,0.00
2022-08-14T01:28:56.416Z,0.00
2022-08-14T01:29:58.659Z,0.00
2022-08-14T01:30:40.775Z,0.00
2022-08-14T01:31:40.727Z,0.00
2022-08-14T01:32:42.549Z,0.00
2022-08-14T01:34:00.218Z,0.00
2022-08-14T01:35:18.334Z,0.00
2022-08-14T01:36:05.657Z,0.00
2022-08-14T01:36:40.489Z,0.00
2022-08-14T01:37:44.034Z,0.00
2022-08-14T01:38:40.390Z,0.00
2022-08-14T01:39:40.425Z,0.00
2022-08-14T01:40:41.990Z,0.00
2022-08-14T01:41:40.274Z,0.00
2022-08-14T01:42:40.201Z,0.00
2022-08-14T01:43:40.175Z,0.00
2022-08-14T01:44:41.288Z,0.00
2022-08-14T01:45:40.961Z,0.00
2022-08-14T01:46:40.009Z,0.00
2022-08-14T01:47:39.961Z,0.00
2022-08-14T01:48:39.913Z,0.00
2022-08-14T01:49:42.725Z,0.00
2022-08-14T01:50:39.815Z,0.00
2022-08-14T01:51:41.024Z,0.00
2022-08-14T01:52:58.823Z,0.00
2022-08-14T01:53:39.672Z,0.00
2022-08-14T01:54:39.638Z,0.00
2022-08-14T01:55:40.449Z,0.00
2022-08-14T01:56:39.814Z,0.00
2022-08-14T01:58:01.039Z,0.00
2022-08-14T01:58:57.445Z,0.00
2022-08-14T01:59:39.385Z,0.00
2022-08-14T02:00:39.347Z,0.00
2022-08-14T02:01:42.006Z,0.00
2022-08-14T02:02:39.244Z,0.00
2022-08-14T02:03:40.186Z,0.00
2022-08-14T02:04:55.995Z,0.00
2022-08-14T02:05:39.178Z,0.00
2022-08-14T02:06:39.065Z,0.00
2022-08-14T02:07:53.496Z,0.00
2022-08-14T02:08:52.850Z,0.00
2022-08-14T02:09:38.908Z,0.00
2022-08-14T02:10:46.710Z,0.00
2022-08-14T02:11:38.815Z,0.00
2022-08-14T02:12:38.763Z,0.00
2022-08-14T02:13:38.732Z,0.00
2022-08-14T02:14:38.670Z,0.00
2022-08-14T02:15:38.634Z,0.00
2022-08-14T02:16:38.570Z,0.00
2022-08-14T02:17:38.535Z,0.00
2022-08-14T02:18:38.489Z,0.00
2022-08-14T02:19:38.433Z,0.00
2022-08-14T02:20:38.383Z,0.00
2022-08-14T02:21:47.037Z,0.00
2022-08-14T02:22:47.386Z,0.00
2022-08-14T02:23:38.250Z,0.00
2022-08-14T02:24:39.725Z,0.00
2022-08-14T02:25:38.179Z,0.00
2022-08-14T02:26:58.340Z,0.00
2022-08-14T02:28:23.174Z,0.00
2022-08-14T02:28:57.704Z,0.00
2022-08-14T02:30:00.354Z,0.00
2022-08-14T02:30:38.238Z,0.00
2022-08-14T02:31:43.255Z,0.00
2022-08-14T02:32:37.806Z,0.00
2022-08-14T02:33:39.137Z,0.00
2022-08-14T02:34:37.713Z,0.00
2022-08-14T02:35:40.718Z,0.00
2022-08-14T02:37:03.768Z,0.00
2022-08-14T02:37:48.408Z,0.00
2022-08-14T02:38:37.514Z,0.00
2022-08-14T02:39:37.671Z,0.00
2022-08-14T02:40:37.419Z,0.00
2022-08-14T02:41:39.937Z,0.00
2022-08-14T02:42:37.693Z,0.00
2022-08-14T02:43:46.278Z,0.00
2022-08-14T02:44:39.874Z,0.00
2022-08-14T02:45:38.414Z,0.00
2022-08-14T02:46:37.136Z,0.00
2022-08-14T02:47:38.879Z,0.00
2022-08-14T02:49:01.688Z,0.00
2022-08-14T02:49:36.983Z,0.00
2022-08-14T02:50:36.951Z,0.00
2022-08-14T02:51:37.071Z,0.00
2022-08-14T02:52:57.610Z,0.00
2022-08-14T02:53:37.378Z,0.00
2022-08-14T02:54:36.751Z,0.00
2022-08-14T02:55:36.692Z,0.00
2022-08-14T02:57:16.759Z,0.00
2022-08-14T02:57:40.264Z,0.00
2022-08-14T02:58:37.165Z,0.00
2022-08-14T02:59:36.516Z,0.00
2022-08-14T03:00:40.157Z,0.00
2022-08-14T03:01:43.720Z,0.00
2022-08-14T03:02:55.840Z,0.00
2022-08-14T03:03:37.265Z,0.00
2022-08-14T03:04:36.274Z,0.00
2022-08-14T03:05:37.110Z,0.00
2022-08-14T03:07:06.676Z,0.00
2022-08-14T03:07:36.131Z,0.00
2022-08-14T03:08:36.065Z,0.00
2022-08-14T03:10:26.587Z,0.00
2022-08-14T03:10:35.987Z,0.00
2022-08-14T03:11:35.945Z,0.00
2022-08-14T03:12:35.872Z,0.00
2022-08-14T03:13:35.828Z,0.00
2022-08-14T03:14:35.772Z,0.00
2022-08-14T03:15:35.726Z,0.00
2022-08-14T03:16:35.680Z,0.00
2022-08-14T03:17:40.978Z,0.00
2022-08-14T03:18:35.591Z,0.00
2022-08-14T03:19:35.531Z,0.00
2022-08-14T03:20:35.482Z,0.00
2022-08-14T03:21:35.432Z,0.00
2022-08-14T03:22:35.384Z,0.00
2022-08-14T03:23:38.266Z,0.00
2022-08-14T03:24:35.288Z,0.00
2022-08-14T03:25:37.634Z,0.00
2022-08-14T03:26:35.196Z,0.00
2022-08-14T03:27:48.517Z,0.00
2022-08-14T03:28:36.817Z,0.00
2022-08-14T03:29:35.043Z,0.00
2022-08-14T03:30:38.905Z,0.00
2022-08-14T03:31:34.946Z,0.00
2022-08-14T03:32:34.898Z,0.00
2022-08-14T03:33:38.042Z,0.00
2022-08-14T03:34:45.677Z,0.00
2022-08-14T03:35:40.029Z,0.00
2022-08-14T03:37:38.433Z,0.00
2022-08-14T03:38:20.875Z,0.00
2022-08-14T03:39:12.601Z,0.00
2022-08-14T03:39:34.600Z,4.00
2022-08-14T03:40:34.507Z,4.00
2022-08-14T03:41:34.463Z,0.00
2022-08-14T03:42:36.489Z,0.00
2022-08-14T03:43:34.386Z,4.00
2022-08-14T03:45:19.257Z,4.00
2022-08-14T03:45:35.335Z,4.00
2022-08-14T03:46:52.216Z,8.00
2022-08-14T03:47:56.147Z,4.00
2022-08-14T03:48:38.097Z,8.00
2022-08-14T03:49:34.162Z,8.00
2022-08-14T03:50:34.017Z,8.00
2022-08-14T03:51:33.975Z,12.00
2022-08-14T03:52:39.265Z,12.00
2022-08-14T03:53:34.150Z,16.00
2022-08-14T03:54:33.839Z,16.00
2022-08-14T03:55:33.783Z,16.00
2022-08-14T03:56:33.726Z,20.00
2022-08-14T03:57:37.188Z,20.00
2022-08-14T03:58:36.764Z,24.00
2022-08-14T03:59:33.600Z,28.00
2022-08-14T04:00:42.758Z,32.00
2022-08-14T04:01:39.061Z,36.00
2022-08-14T04:02:37.499Z,40.00
2022-08-14T04:03:37.256Z,44.00
2022-08-14T04:04:33.708Z,48.00
2022-08-14T04:05:42.704Z,56.00
2022-08-14T04:06:33.235Z,60.00
2022-08-14T04:07:36.156Z,64.00
2022-08-14T04:08:33.165Z,72.00
2022-08-14T04:09:33.093Z,80.00
2022-08-14T04:10:33.233Z,88.00
2022-08-14T04:11:33.013Z,96.00
2022-08-14T04:12:32.961Z,104.00
2022-08-14T04:13:34.152Z,116.00
2022-08-14T04:14:32.848Z,124.00
2022-08-14T04:15:56.592Z,132.00
2022-08-14T04:16:32.751Z,144.00
2022-08-14T04:17:32.715Z,156.00
2022-08-14T04:18:33.901Z,164.00
2022-08-14T04:19:32.953Z,176.00
2022-08-14T04:20:32.551Z,188.00
2022-08-14T04:21:39.745Z,196.00
2022-08-14T04:22:32.476Z,212.00
2022-08-14T04:23:33.047Z,228.00
2022-08-14T04:24:38.480Z,240.00
2022-08-14T04:25:32.308Z,256.00
2022-08-14T04:26:42.053Z,272.00
2022-08-14T04:27:32.226Z,288.00
2022-08-14T04:29:07.794Z,300.00
2022-08-14T04:29:32.677Z,316.00
2022-08-14T04:30:33.081Z,332.00
2022-08-14T04:33:00.160Z,360.00
2022-08-14T04:33:02.886Z,344.00
2022-08-14T04:33:32.275Z,372.00
2022-08-14T04:34:31.866Z,388.00
2022-08-14T04:35:53.550Z,404.00
2022-08-14T04:36:31.769Z,420.00
2022-08-14T04:37:31.730Z,432.00
2022-08-14T04:38:37.245Z,452.00
2022-08-14T04:39:31.632Z,464.00
2022-08-14T04:40:31.574Z,480.00
2022-08-14T04:41:31.546Z,496.00
2022-08-14T04:42:31.470Z,508.00
2022-08-14T04:43:38.594Z,516.00
2022-08-14T04:44:36.704Z,532.00
2022-08-14T04:45:31.359Z,556.00
2022-08-14T04:46:55.558Z,580.00
2022-08-14T04:47:31.221Z,608.00
2022-08-14T04:48:39.721Z,636.00
2022-08-14T04:49:31.131Z,660.00
2022-08-14T04:50:33.717Z,676.00
2022-08-14T04:51:46.476Z,696.00
2022-08-14T04:52:30.985Z,712.00
2022-08-14T04:53:34.937Z,732.00
2022-08-14T04:54:30.895Z,752.00
2022-08-14T04:55:30.936Z,776.00
2022-08-14T04:56:34.007Z,796.00
2022-08-14T04:57:30.728Z,820.00
2022-08-14T04:58:32.990Z,836.00
2022-08-14T04:59:30.632Z,860.00
2022-08-14T05:00:30.580Z,876.00
2022-08-14T05:01:39.582Z,896.00
2022-08-14T05:02:30.532Z,916.00
2022-08-14T05:03:30.434Z,932.00
2022-08-14T05:04:30.403Z,956.00
2022-08-14T05:05:30.342Z,972.00
2022-08-14T05:06:39.143Z,992.00
2022-08-14T05:07:53.811Z,1012.00
2022-08-14T05:08:32.343Z,1032.00
2022-08-14T05:09:30.583Z,1052.00
2022-08-14T05:10:32.379Z,1072.00
2022-08-14T05:11:30.058Z,1092.00
2022-08-14T05:13:13.044Z,1108.00
2022-08-14T05:13:35.623Z,1128.00
2022-08-14T05:14:46.844Z,1144.00
2022-08-14T05:15:32.020Z,1168.00
2022-08-14T05:16:29.798Z,1192.00
2022-08-14T05:17:43.631Z,1212.00
2022-08-14T05:19:16.704Z,1232.00
2022-08-14T05:19:31.876Z,1256.00
2022-08-14T05:21:54.260Z,1276.00
2022-08-14T05:21:59.493Z,1296.00
2022-08-14T05:22:29.518Z,1320.00
2022-08-14T05:23:29.474Z,1340.00
2022-08-14T05:24:29.404Z,1360.00
2022-08-14T05:25:31.034Z,1380.00
2022-08-14T05:26:29.305Z,1396.00
2022-08-14T05:27:31.063Z,1420.00
2022-08-14T05:28:29.207Z,1440.00
2022-08-14T05:29:29.176Z,1456.00
2022-08-14T05:30:29.105Z,1484.00
2022-08-14T05:31:39.327Z,1508.00
2022-08-14T05:32:29.013Z,1524.00
2022-08-14T05:33:28.975Z,1540.00
2022-08-14T05:34:29.557Z,1560.00
2022-08-14T05:35:28.863Z,1576.00
2022-08-14T05:36:28.812Z,1592.00
2022-08-14T05:37:29.885Z,1608.00
2022-08-14T05:38:31.670Z,1624.00
2022-08-14T05:39:28.828Z,1644.00
2022-08-14T05:40:28.614Z,1672.00
2022-08-14T05:41:51.014Z,1836.00
2022-08-14T05:42:31.808Z,1868.00
2022-08-14T05:43:40.796Z,1712.00
2022-08-14T05:44:30.708Z,1724.00
2022-08-14T05:45:28.381Z,1740.00
2022-08-14T05:46:28.319Z,1752.00
2022-08-14T05:47:28.775Z,1768.00
2022-08-14T05:48:33.537Z,1784.00
2022-08-14T05:49:33.171Z,1800.00
2022-08-14T05:50:29.234Z,1816.00
2022-08-14T05:51:28.074Z,1836.00
2022-08-14T05:52:39.233Z,1844.00
2022-08-14T05:53:27.989Z,1852.00
2022-08-14T05:54:27.942Z,1864.00
2022-08-14T05:55:27.882Z,1876.00
2022-08-14T05:56:28.417Z,1884.00
2022-08-14T05:57:27.800Z,1900.00
2022-08-14T05:58:33.828Z,1928.00
2022-08-14T05:59:36.886Z,1936.00
2022-08-14T06:00:28.509Z,1956.00
2022-08-14T06:01:31.499Z,2216.00
2022-08-14T06:02:27.536Z,3156.00
2022-08-14T06:03:27.487Z,2644.00
2022-08-14T06:04:27.448Z,2048.00
2022-08-14T06:05:28.828Z,2068.00
2022-08-14T06:06:27.354Z,2076.00
2022-08-14T06:07:27.305Z,2092.00
2022-08-14T06:08:36.776Z,2104.00
2022-08-14T06:09:27.206Z,2124.00
2022-08-14T06:10:28.355Z,2144.00
2022-08-14T06:11:30.542Z,2160.00
2022-08-14T06:12:55.356Z,2180.00
2022-08-14T06:13:31.522Z,2200.00
2022-08-14T06:14:26.955Z,2252.00
2022-08-14T06:15:30.039Z,2236.00
2022-08-14T06:16:26.853Z,2252.00
2022-08-14T06:17:26.805Z,2264.00
2022-08-14T06:18:26.758Z,2272.00
2022-08-14T06:19:26.710Z,2292.00
2022-08-14T06:20:26.718Z,2308.00
2022-08-14T06:21:26.616Z,2328.00
2022-08-14T06:22:26.564Z,2344.00
2022-08-14T06:23:26.545Z,2364.00
2022-08-14T06:24:26.467Z,2380.00
2022-08-14T06:25:26.422Z,2404.00
2022-08-14T06:26:30.130Z,2412.00
2022-08-14T06:27:26.343Z,2428.00
2022-08-14T06:28:28.157Z,2440.00
2022-08-14T06:29:26.228Z,2452.00
2022-08-14T06:30:30.425Z,2460.00
2022-08-14T06:31:26.139Z,2476.00
2022-08-14T06:32:36.585Z,2480.00
2022-08-14T06:35:01.162Z,2488.00
2022-08-14T06:35:02.857Z,2492.00
2022-08-14T06:35:26.481Z,2496.00
2022-08-14T06:36:25.890Z,2500.00
2022-08-14T06:37:25.840Z,2512.00
2022-08-14T06:38:25.791Z,2532.00
2022-08-14T06:39:36.771Z,2548.00
2022-08-14T06:40:27.863Z,2720.00
2022-08-14T06:41:52.671Z,2772.00
2022-08-14T06:42:33.068Z,2776.00
2022-08-14T06:43:30.186Z,2660.00
2022-08-14T06:44:30.939Z,2688.00
2022-08-14T06:45:26.348Z,2688.00
2022-08-14T06:46:34.375Z,2712.00
2022-08-14T06:47:25.365Z,2732.00
2022-08-14T06:48:25.333Z,2756.00
2022-08-14T06:49:25.286Z,2788.00
2022-08-14T06:50:27.753Z,2816.00
2022-08-14T06:51:25.172Z,2880.00
2022-08-14T06:52:25.139Z,2864.00
2022-08-14T06:53:27.781Z,2892.00
2022-08-14T06:54:31.632Z,2932.00
2022-08-14T06:55:27.902Z,2964.00
2022-08-14T06:56:24.929Z,3000.00
2022-08-14T06:57:24.886Z,3040.00
2022-08-14T06:58:29.086Z,3084.00
2022-08-14T06:59:24.790Z,3120.00
2022-08-14T07:00:27.253Z,3160.00
2022-08-14T07:01:27.477Z,3192.00
2022-08-14T07:02:24.642Z,3232.00
2022-08-14T07:03:24.605Z,3260.00
2022-08-14T07:04:24.574Z,3288.00
2022-08-14T07:05:24.502Z,3320.00
2022-08-14T07:06:45.447Z,3352.00
2022-08-14T07:07:24.410Z,3384.00
2022-08-14T07:08:24.373Z,3420.00
2022-08-14T07:09:24.319Z,3448.00
2022-08-14T07:10:25.462Z,3476.00
2022-08-14T07:11:24.213Z,3500.00
2022-08-14T07:12:54.793Z,3516.00
2022-08-14T07:13:24.132Z,3552.00
2022-08-14T07:14:24.085Z,3592.00
2022-08-14T07:15:24.022Z,3628.00
2022-08-14T07:16:23.977Z,3644.00
2022-08-14T07:17:23.927Z,3648.00
2022-08-14T07:18:24.005Z,3660.00
2022-08-14T07:19:24.092Z,3688.00
2022-08-14T07:20:31.179Z,3724.00
2022-08-14T07:21:23.749Z,3736.00
2022-08-14T07:22:23.725Z,3756.00
2022-08-14T07:23:23.901Z,3792.00
2022-08-14T07:24:26.464Z,3820.00
2022-08-14T07:25:32.687Z,3832.00
2022-08-14T07:26:23.503Z,3844.00
2022-08-14T07:27:23.458Z,3872.00
2022-08-14T07:28:23.574Z,3904.00
2022-08-14T07:29:26.284Z,3920.00
2022-08-14T07:30:33.944Z,3920.00
2022-08-14T07:31:23.267Z,3912.00
2022-08-14T07:32:30.313Z,3912.00
2022-08-14T07:33:29.030Z,3916.00
2022-08-14T07:34:36.102Z,3924.00
2022-08-14T07:35:23.080Z,3924.00
2022-08-14T07:36:27.840Z,3928.00
2022-08-14T07:37:22.984Z,3944.00
2022-08-14T07:38:22.951Z,3964.00
2022-08-14T07:39:27.442Z,3988.00
2022-08-14T07:40:27.689Z,4008.00
2022-08-14T07:41:22.797Z,4036.00
2022-08-14T07:42:22.889Z,4056.00
2022-08-14T07:43:23.036Z,4076.00
2022-08-14T07:44:29.348Z,4084.00
2022-08-14T07:45:22.630Z,4080.00
2022-08-14T07:46:29.138Z,4064.00
2022-08-14T07:47:22.526Z,4056.00
2022-08-14T07:48:25.222Z,4052.00
2022-08-14T07:49:24.065Z,4056.00
2022-08-14T07:50:22.382Z,4068.00
2022-08-14T07:51:22.380Z,4104.00
2022-08-14T07:52:30.517Z,4140.00
2022-08-14T07:53:22.259Z,4192.00
2022-08-14T07:54:23.705Z,4236.00
2022-08-14T07:55:22.165Z,4320.00
2022-08-14T07:56:44.214Z,4440.00
2022-08-14T07:57:24.907Z,4504.00
2022-08-14T07:58:33.824Z,4560.00
2022-08-14T07:59:41.453Z,4644.00
2022-08-14T08:00:33.344Z,4764.00
2022-08-14T08:01:21.883Z,4776.00
2022-08-14T08:02:21.988Z,4620.00
2022-08-14T08:03:23.578Z,4508.00
2022-08-14T08:04:24.558Z,4540.00
2022-08-14T08:05:21.703Z,4652.00
2022-08-14T08:06:21.639Z,4648.00
2022-08-14T08:07:21.595Z,4576.00
2022-08-14T08:08:27.430Z,4512.00
2022-08-14T08:09:21.518Z,4472.00
2022-08-14T08:10:46.875Z,4412.00
2022-08-14T08:11:21.427Z,4364.00
2022-08-14T08:12:26.213Z,4352.00
2022-08-14T08:13:22.254Z,4344.00
2022-08-14T08:14:21.278Z,4348.00
2022-08-14T08:15:21.271Z,4372.00
2022-08-14T08:16:21.180Z,4348.00
2022-08-14T08:17:21.151Z,4300.00
2022-08-14T08:18:29.714Z,4336.00
2022-08-14T08:19:21.047Z,4348.00
2022-08-14T08:20:21.012Z,4368.00
2022-08-14T08:21:21.139Z,4412.00
2022-08-14T08:22:22.020Z,4472.00
2022-08-14T08:23:20.868Z,4512.00
2022-08-14T08:24:21.044Z,4600.00
2022-08-14T08:25:20.772Z,4620.00
2022-08-14T08:26:20.739Z,4736.00
2022-08-14T08:27:20.698Z,4828.00
2022-08-14T08:28:25.210Z,4916.00
2022-08-14T08:29:28.205Z,5032.00
2022-08-14T08:30:20.543Z,5076.00
2022-08-14T08:31:20.500Z,5108.00
2022-08-14T08:32:20.472Z,5036.00
2022-08-14T08:33:20.413Z,5064.00
2022-08-14T08:34:20.465Z,5044.00
2022-08-14T08:35:20.323Z,5084.00
2022-08-14T08:36:20.276Z,5088.00
2022-08-14T08:37:20.248Z,4992.00
2022-08-14T08:39:18.537Z,5080.00
2022-08-14T08:39:22.400Z,5128.00
2022-08-14T08:40:31.321Z,5120.00
2022-08-14T08:41:20.060Z,5084.00
2022-08-14T08:42:24.447Z,5040.00
2022-08-14T08:43:19.964Z,5040.00
2022-08-14T08:44:32.000Z,5016.00
2022-08-14T08:45:19.884Z,5008.00
2022-08-14T08:46:23.264Z,4960.00
2022-08-14T08:47:23.163Z,4912.00
2022-08-14T08:48:20.867Z,4928.00
2022-08-14T08:49:19.701Z,4924.00
2022-08-14T08:50:23.397Z,4948.00
2022-08-14T08:51:19.621Z,4936.00
2022-08-14T08:52:25.543Z,4960.00
2022-08-14T08:53:19.597Z,5004.00
2022-08-14T08:54:20.123Z,5064.00
2022-08-14T08:55:19.446Z,5032.00
2022-08-14T08:56:30.698Z,4964.00
2022-08-14T08:57:21.423Z,4956.00
2022-08-14T08:58:20.185Z,4932.00
2022-08-14T08:59:20.332Z,4940.00
2022-08-14T09:00:25.905Z,4944.00
2022-08-14T09:01:19.217Z,4944.00
2022-08-14T09:02:19.131Z,4972.00
2022-08-14T09:03:20.247Z,4920.00
2022-08-14T09:04:19.055Z,4888.00
2022-08-14T09:05:19.001Z,4772.00
2022-08-14T09:07:00.297Z,4812.00
2022-08-14T09:07:18.904Z,4844.00
2022-08-14T09:08:30.204Z,4836.00
2022-08-14T09:09:18.832Z,4836.00
2022-08-14T09:10:18.838Z,4808.00
2022-08-14T09:11:21.435Z,4784.00
2022-08-14T09:12:18.745Z,4808.00
2022-08-14T09:13:18.660Z,4840.00
2022-08-14T09:14:18.607Z,4940.00
2022-08-14T09:15:18.610Z,4928.00
2022-08-14T09:16:19.817Z,4972.00
2022-08-14T09:17:18.471Z,4960.00
2022-08-14T09:18:18.568Z,5020.00
2022-08-14T09:19:18.405Z,5080.00
2022-08-14T09:20:25.812Z,5064.00
2022-08-14T09:21:18.301Z,5084.00
2022-08-14T09:22:35.197Z,5112.00
2022-08-14T09:23:18.212Z,5064.00
2022-08-14T09:24:28.646Z,5072.00
2022-08-14T09:25:19.894Z,5088.00
2022-08-14T09:26:21.371Z,5020.00
2022-08-14T09:27:22.382Z,4980.00
2022-08-14T09:28:17.998Z,4972.00
2022-08-14T09:29:17.973Z,4920.00
2022-08-14T09:30:33.051Z,4880.00
2022-08-14T09:31:18.324Z,4888.00
2022-08-14T09:32:59.139Z,4904.00
2022-08-14T09:33:22.596Z,4876.00
2022-08-14T09:34:19.754Z,4840.00
2022-08-14T09:35:17.714Z,4796.00
2022-08-14T09:36:18.506Z,4852.00
2022-08-14T09:37:17.611Z,4824.00
2022-08-14T09:38:25.642Z,4860.00
2022-08-14T09:39:23.016Z,4848.00
2022-08-14T09:40:17.510Z,4792.00
2022-08-14T09:41:17.463Z,4844.00
2022-08-14T09:42:32.781Z,4852.00
2022-08-14T09:43:22.457Z,4864.00
2022-08-14T09:44:21.033Z,4896.00
2022-08-14T09:45:17.300Z,4928.00
2022-08-14T09:46:21.350Z,4924.00
2022-08-14T09:47:17.228Z,4916.00
2022-08-14T09:48:17.700Z,4924.00
2022-08-14T09:49:18.105Z,4952.00
2022-08-14T09:50:17.056Z,4960.00
2022-08-14T09:51:17.297Z,4984.00
2022-08-14T09:52:32.755Z,4976.00
2022-08-14T09:53:18.412Z,4964.00
2022-08-14T09:54:22.813Z,5012.00
2022-08-14T09:55:16.840Z,5052.00
2022-08-14T09:56:30.442Z,5112.00
2022-08-14T09:57:16.756Z,5152.00
2022-08-14T09:58:20.060Z,5140.00
2022-08-14T09:59:16.712Z,5224.00
2022-08-14T10:00:30.403Z,5172.00
2022-08-14T10:01:16.589Z,5188.00
2022-08-14T10:02:16.576Z,5216.00
2022-08-14T10:03:16.752Z,5240.00
2022-08-14T10:04:34.965Z,5300.00
2022-08-14T10:05:16.423Z,5388.00
2022-08-14T10:06:16.376Z,5400.00
2022-08-14T10:07:16.356Z,5416.00
2022-08-14T10:08:17.198Z,5468.00
2022-08-14T10:09:16.630Z,5400.00
2022-08-14T10:10:23.430Z,5432.00
2022-08-14T10:11:16.170Z,5484.00
2022-08-14T10:12:18.935Z,5520.00
2022-08-14T10:13:16.096Z,5604.00
2022-08-14T10:14:20.642Z,5632.00
2022-08-14T10:15:15.998Z,5676.00
2022-08-14T10:16:22.104Z,5760.00
2022-08-14T10:17:15.931Z,4664.00
2022-08-14T10:18:17.611Z,5748.00
2022-08-14T10:19:16.043Z,4380.00
2022-08-14T10:20:40.011Z,4552.00
2022-08-14T10:21:15.751Z,5640.00
2022-08-14T10:23:14.363Z,5524.00
2022-08-14T10:23:17.793Z,5500.00
2022-08-14T10:24:17.548Z,5508.00
2022-08-14T10:25:15.647Z,5524.00
2022-08-14T10:26:22.643Z,5468.00
2022-08-14T10:27:15.495Z,5384.00
2022-08-14T10:28:39.584Z,5316.00
2022-08-14T10:29:20.287Z,5284.00
2022-08-14T10:30:22.362Z,5336.00
2022-08-14T10:31:15.330Z,5360.00
2022-08-14T10:32:17.668Z,5396.00
2022-08-14T10:33:15.248Z,5436.00
2022-08-14T10:34:15.216Z,5400.00
2022-08-14T10:35:15.204Z,5392.00
2022-08-14T10:36:26.738Z,5436.00
2022-08-14T10:37:15.193Z,5476.00
2022-08-14T10:38:15.040Z,5496.00
2022-08-14T10:39:14.999Z,4812.00
2022-08-14T10:40:37.476Z,5608.00
2022-08-14T10:41:14.984Z,5692.00
2022-08-14T10:42:18.513Z,5684.00
2022-08-14T10:43:14.836Z,5744.00
2022-08-14T10:44:21.638Z,4720.00
2022-08-14T10:45:14.753Z,5720.00
2022-08-14T10:46:59.499Z,5700.00
2022-08-14T10:47:40.162Z,5672.00
2022-08-14T10:48:23.533Z,5624.00
2022-08-14T10:49:14.599Z,5700.00
2022-08-14T10:50:14.880Z,5732.00
2022-08-14T10:51:14.522Z,5760.00
2022-08-14T10:52:14.467Z,5780.00
2022-08-14T10:53:14.427Z,5684.00
2022-08-14T10:54:35.069Z,4956.00
2022-08-14T10:55:14.349Z,3504.00
2022-08-14T10:56:22.045Z,3636.00
2022-08-14T10:57:14.263Z,3924.00
2022-08-14T10:58:15.037Z,5504.00
2022-08-14T10:59:14.195Z,5328.00
2022-08-14T11:00:14.199Z,5580.00
2022-08-14T11:01:14.098Z,5468.00
2022-08-14T11:02:14.058Z,5100.00
2022-08-14T11:03:19.830Z,4280.00
2022-08-14T11:04:13.987Z,5360.00
2022-08-14T11:05:14.773Z,3196.00
2022-08-14T11:06:13.915Z,5440.00
2022-08-14T11:07:13.851Z,5404.00
2022-08-14T11:08:13.811Z,5424.00
2022-08-14T11:09:13.767Z,3152.00
2022-08-14T11:10:13.740Z,3152.00
2022-08-14T11:11:13.686Z,3212.00
2022-08-14T11:12:36.016Z,3236.00
2022-08-14T11:13:13.618Z,3392.00
2022-08-14T11:14:13.586Z,3536.00
2022-08-14T11:15:13.555Z,3612.00
2022-08-14T11:16:13.481Z,5676.00
2022-08-14T11:17:13.438Z,5636.00
2022-08-14T11:18:20.423Z,5404.00
2022-08-14T11:19:13.366Z,3312.00
2022-08-14T11:20:13.847Z,5496.00
2022-08-14T11:21:13.271Z,5544.00
2022-08-14T11:22:15.369Z,3636.00
2022-08-14T11:23:13.204Z,5668.00
2022-08-14T11:24:54.214Z,5676.00
2022-08-14T11:25:13.154Z,5640.00
2022-08-14T11:26:13.531Z,5600.00
2022-08-14T11:27:13.035Z,5596.00
2022-08-14T11:28:14.697Z,5552.00
2022-08-14T11:29:12.940Z,3856.00
2022-08-14T11:30:51.438Z,3504.00
2022-08-14T11:31:12.870Z,5404.00
2022-08-14T11:32:13.711Z,4408.00
2022-08-14T11:33:12.775Z,5456.00
2022-08-14T11:34:31.890Z,5428.00
2022-08-14T11:35:12.709Z,5400.00
2022-08-14T11:36:17.850Z,5356.00
2022-08-14T11:37:22.802Z,5336.00
2022-08-14T11:38:12.569Z,5284.00
2022-08-14T11:39:12.526Z,5216.00
2022-08-14T11:40:12.528Z,5244.00
2022-08-14T11:41:12.493Z,5276.00
2022-08-14T11:42:56.667Z,5292.00
2022-08-14T11:43:12.757Z,5288.00
2022-08-14T11:44:17.461Z,5316.00
2022-08-14T11:45:18.604Z,5328.00
2022-08-14T11:46:17.905Z,5328.00
2022-08-14T11:47:12.207Z,5400.00
2022-08-14T11:48:59.152Z,5328.00
2022-08-14T11:49:14.893Z,5308.00
2022-08-14T11:50:12.109Z,5292.00
2022-08-14T11:51:12.060Z,5288.00
2022-08-14T11:52:12.074Z,5276.00
2022-08-14T11:53:11.972Z,5284.00
2022-08-14T11:54:11.928Z,3048.00
2022-08-14T11:55:11.884Z,5332.00
2022-08-14T11:56:11.862Z,5376.00
2022-08-14T11:57:11.804Z,5424.00
2022-08-14T11:58:11.962Z,5392.00
2022-08-14T11:59:11.725Z,5484.00
2022-08-14T12:00:19.394Z,5520.00
2022-08-14T12:01:11.645Z,5548.00
2022-08-14T12:03:03.096Z,3272.00
2022-08-14T12:03:14.451Z,3356.00
2022-08-14T12:04:21.605Z,3624.00
2022-08-14T12:05:11.550Z,5536.00
2022-08-14T12:06:29.165Z,5404.00
2022-08-14T12:07:11.529Z,5240.00
2022-08-14T12:08:13.403Z,5152.00
2022-08-14T12:09:15.216Z,5120.00
2022-08-14T12:10:27.252Z,5080.00
2022-08-14T12:11:11.264Z,5020.00
2022-08-14T12:12:11.204Z,4972.00
2022-08-14T12:13:11.181Z,4964.00
2022-08-14T12:14:30.926Z,2980.00
2022-08-14T12:15:11.085Z,3008.00
2022-08-14T12:16:20.381Z,4168.00
2022-08-14T12:17:13.047Z,5156.00
2022-08-14T12:18:11.219Z,4884.00
2022-08-14T12:19:10.927Z,5116.00
2022-08-14T12:20:10.886Z,3296.00
2022-08-14T12:21:10.846Z,2940.00
2022-08-14T12:22:10.820Z,4572.00
2022-08-14T12:23:10.765Z,3064.00
2022-08-14T12:24:36.236Z,4632.00
2022-08-14T12:25:11.608Z,5312.00
2022-08-14T12:26:12.160Z,5388.00
2022-08-14T12:27:10.609Z,5284.00
2022-08-14T12:28:27.448Z,5216.00
2022-08-14T12:29:10.524Z,5152.00