createdAt,value
2023-03-16T00:02:22.327Z,92.98
2023-03-16T00:05:13.379Z,93.15
2023-03-16T00:08:02.740Z,92.79
2023-03-16T00:10:54.424Z,92.79
2023-03-16T00:13:43.955Z,92.61
2023-03-16T00:16:33.169Z,92.76
2023-03-16T00:19:23.581Z,92.76
2023-03-16T00:22:14.873Z,92.77
2023-03-16T00:25:04.657Z,92.53
2023-03-16T00:27:55.227Z,92.59
2023-03-16T00:30:47.487Z,92.10
2023-03-16T00:33:37.739Z,92.39
2023-03-16T00:36:27.727Z,91.82
2023-03-16T00:39:16.951Z,92.57
2023-03-16T00:42:06.508Z,92.74
2023-03-16T00:44:58.328Z,91.74
2023-03-16T00:47:47.551Z,91.36
2023-03-16T00:50:36.749Z,91.33
2023-03-16T00:53:26.447Z,91.33
2023-03-16T00:56:16.575Z,91.52
2023-03-16T00:59:06.070Z,92.09
2023-03-16T01:01:57.409Z,91.75
2023-03-16T01:04:46.959Z,91.47
2023-03-16T01:07:37.112Z,91.40
2023-03-16T01:10:26.529Z,91.57
2023-03-16T01:13:16.547Z,91.44
2023-03-16T01:16:06.843Z,91.61
2023-03-16T01:18:57.767Z,91.33
2023-03-16T01:21:47.045Z,91.46
2023-03-16T01:24:38.309Z,91.26
2023-03-16T01:27:28.754Z,91.35
2023-03-16T01:30:18.043Z,91.48
2023-03-16T01:33:07.521Z,91.55
2023-03-16T01:36:00.693Z,91.75
2023-03-16T01:38:55.200Z,91.63
2023-03-16T01:41:48.803Z,92.31
2023-03-16T01:45:01.749Z,91.96
2023-03-16T01:47:58.855Z,92.13
2023-03-16T01:50:48.420Z,92.36
2023-03-16T01:53:42.213Z,91.82
2023-03-16T01:56:37.556Z,91.05
2023-03-16T01:59:33.164Z,91.76
2023-03-16T02:02:27.091Z,91.37
2023-03-16T02:05:23.172Z,91.34
2023-03-16T02:08:13.283Z,91.10
2023-03-16T02:11:04.939Z,90.75
2023-03-16T02:14:12.548Z,90.97
2023-03-16T02:17:03.645Z,90.22
2023-03-16T02:20:08.988Z,90.38
2023-03-16T02:23:00.219Z,90.75
2023-03-16T02:25:59.542Z,90.38
2023-03-16T02:29:07.736Z,90.09
2023-03-16T02:32:00.178Z,89.94
2023-03-16T02:34:49.495Z,90.32
2023-03-16T02:37:38.945Z,89.83
2023-03-16T02:40:31.380Z,89.81
2023-03-16T02:43:29.994Z,89.48
2023-03-16T02:46:36.001Z,89.36
2023-03-16T02:49:32.310Z,89.05
2023-03-16T02:52:21.678Z,89.58
2023-03-16T02:55:12.107Z,89.82
2023-03-16T02:58:01.617Z,89.41
2023-03-16T03:00:50.939Z,89.56
2023-03-16T03:03:40.568Z,89.25
2023-03-16T03:06:32.418Z,89.01
2023-03-16T03:09:22.438Z,88.83
2023-03-16T03:12:15.536Z,88.77
2023-03-16T03:15:05.382Z,88.80
2023-03-16T03:18:02.549Z,88.46
2023-03-16T03:20:53.107Z,88.12
2023-03-16T03:23:46.553Z,88.14
2023-03-16T03:26:35.776Z,87.88
2023-03-16T03:29:34.446Z,87.53
2023-03-16T03:32:23.911Z,87.32
2023-03-16T03:35:15.375Z,87.11
2023-03-16T03:38:05.131Z,87.31
2023-03-16T03:40:59.615Z,87.09
2023-03-16T03:43:52.388Z,87.40
2023-03-16T03:46:41.724Z,87.15
2023-03-16T03:49:31.465Z,87.25
2023-03-16T03:52:20.972Z,87.13
2023-03-16T03:55:12.100Z,87.32
2023-03-16T03:58:02.825Z,87.39
2023-03-16T04:00:53.104Z,86.82
2023-03-16T04:03:44.814Z,86.80
2023-03-16T04:06:36.387Z,86.77
2023-03-16T04:09:25.709Z,86.60
2023-03-16T04:12:15.202Z,86.38
2023-03-16T04:15:08.401Z,86.33
2023-03-16T04:18:07.362Z,86.18
2023-03-16T04:20:56.908Z,86.02
2023-03-16T04:23:48.167Z,86.16
2023-03-16T04:26:37.949Z,85.99
2023-03-16T04:29:28.263Z,85.99
2023-03-16T04:32:21.244Z,85.48
2023-03-16T04:35:11.640Z,85.41
2023-03-16T04:38:10.791Z,85.58
2023-03-16T04:41:08.475Z,85.32
2023-03-16T04:44:02.286Z,85.18
2023-03-16T04:46:51.572Z,84.84
2023-03-16T04:49:43.751Z,84.71
2023-03-16T04:52:33.321Z,84.77
2023-03-16T04:55:24.449Z,84.86
2023-03-16T04:58:14.937Z,84.42
2023-03-16T05:01:04.309Z,84.47
2023-03-16T05:03:54.151Z,84.35
2023-03-16T05:06:44.883Z,83.74
2023-03-16T05:09:35.461Z,84.24
2023-03-16T05:12:25.227Z,84.02
2023-03-16T05:15:20.547Z,83.68
2023-03-16T05:18:20.311Z,83.81
2023-03-16T05:21:09.675Z,83.88
2023-03-16T05:24:23.891Z,83.61
2023-03-16T05:27:13.580Z,83.73
2023-03-16T05:30:02.929Z,83.38
2023-03-16T05:32:57.001Z,83.26
2023-03-16T05:35:47.050Z,83.34
2023-03-16T05:38:37.255Z,83.42
2023-03-16T05:41:29.335Z,83.43
2023-03-16T05:44:41.752Z,82.93
2023-03-16T05:47:39.386Z,83.02
2023-03-16T05:50:30.628Z,82.83
2023-03-16T05:53:20.792Z,83.18
2023-03-16T05:56:10.374Z,83.26
2023-03-16T05:59:05.549Z,83.44
2023-03-16T06:01:55.676Z,83.06
2023-03-16T06:04:45.252Z,83.70
2023-03-16T06:07:34.826Z,83.95
2023-03-16T06:10:24.494Z,83.61
2023-03-16T06:13:13.710Z,83.96
2023-03-16T06:16:06.389Z,83.99
2023-03-16T06:18:59.753Z,83.25
2023-03-16T06:21:50.840Z,83.43
2023-03-16T06:24:41.395Z,83.19
2023-03-16T06:27:30.763Z,83.55
2023-03-16T06:30:29.891Z,83.44
2023-03-16T06:33:20.692Z,83.01
2023-03-16T06:36:11.979Z,83.18
2023-03-16T06:39:05.777Z,83.00
2023-03-16T06:42:04.598Z,83.19
2023-03-16T06:44:54.539Z,83.52
2023-03-16T06:47:44.687Z,83.62
2023-03-16T06:50:35.633Z,84.21
2023-03-16T06:53:24.993Z,84.03
2023-03-16T06:56:15.819Z,84.11
2023-03-16T06:59:07.748Z,83.84
2023-03-16T07:01:59.266Z,83.59
2023-03-16T07:04:48.798Z,83.94
2023-03-16T07:07:40.971Z,84.00
2023-03-16T07:10:30.585Z,84.30
2023-03-16T07:13:20.438Z,84.37
2023-03-16T07:16:10.168Z,84.38
2023-03-16T07:18:59.859Z,84.50
2023-03-16T07:21:49.104Z,84.35
2023-03-16T07:24:44.331Z,84.20
2023-03-16T07:27:34.503Z,84.25
2023-03-16T07:30:28.122Z,84.13
2023-03-16T07:33:17.453Z,84.20
2023-03-16T07:36:09.423Z,84.08
2023-03-16T07:39:03.096Z,83.73
2023-03-16T07:41:55.597Z,83.81
2023-03-16T07:45:06.710Z,83.57
2023-03-16T07:48:01.189Z,83.67
2023-03-16T07:51:04.820Z,83.54
2023-03-16T07:53:54.452Z,83.16
2023-03-16T07:56:55.705Z,83.12
2023-03-16T08:00:20.635Z,82.93
2023-03-16T08:03:11.586Z,83.21
2023-03-16T08:06:01.482Z,83.42
2023-03-16T08:08:51.375Z,83.05
2023-03-16T08:11:49.125Z,82.83
2023-03-16T08:14:40.177Z,82.39
2023-03-16T08:17:37.864Z,82.78
2023-03-16T08:20:32.322Z,82.76
2023-03-16T08:23:22.478Z,82.93
2023-03-16T08:26:11.752Z,82.82
2023-03-16T08:29:03.533Z,82.67
2023-03-16T08:31:57.674Z,82.33
2023-03-16T08:34:57.268Z,82.77
2023-03-16T08:37:47.994Z,82.51
2023-03-16T08:40:38.749Z,82.50
2023-03-16T08:43:28.996Z,82.24
2023-03-16T08:46:19.566Z,82.03
2023-03-16T08:49:14.911Z,81.95
2023-03-16T08:52:10.319Z,82.11
2023-03-16T08:55:03.381Z,81.80
2023-03-16T08:57:53.158Z,81.78
2023-03-16T09:00:45.466Z,82.20
2023-03-16T09:03:36.375Z,81.76
2023-03-16T09:06:26.379Z,81.52
2023-03-16T09:09:17.883Z,81.65
2023-03-16T09:12:08.634Z,80.43
2023-03-16T09:14:57.830Z,79.97
2023-03-16T09:17:47.479Z,80.11
2023-03-16T09:20:38.083Z,80.23
2023-03-16T09:23:27.803Z,79.38
2023-03-16T09:26:18.945Z,78.76
2023-03-16T09:29:08.393Z,78.05
2023-03-16T09:31:57.728Z,77.49
2023-03-16T09:34:47.064Z,77.92
2023-03-16T09:37:44.880Z,78.03
2023-03-16T09:40:36.413Z,77.61
2023-03-16T09:43:58.074Z,76.77
2023-03-16T09:46:50.881Z,77.03
2023-03-16T09:49:46.727Z,76.85
2023-03-16T09:52:45.616Z,76.40
2023-03-16T09:55:37.752Z,75.98
2023-03-16T09:58:28.481Z,75.83
2023-03-16T10:01:27.846Z,74.97
2023-03-16T10:04:37.723Z,74.38
2023-03-16T10:07:41.365Z,74.09
2023-03-16T10:10:51.754Z,72.88
2023-03-16T10:13:49.712Z,73.13
2023-03-16T10:16:45.290Z,72.28
2023-03-16T10:19:42.184Z,72.42
2023-03-16T10:22:34.973Z,72.94
2023-03-16T10:25:28.815Z,72.32
2023-03-16T10:28:21.959Z,71.76
2023-03-16T10:31:14.143Z,72.41
2023-03-16T10:34:07.556Z,72.49
2023-03-16T10:36:57.046Z,72.06
2023-03-16T10:39:46.947Z,72.74
2023-03-16T10:42:38.292Z,71.79
2023-03-16T10:45:32.477Z,67.03
2023-03-16T10:48:23.328Z,65.67
2023-03-16T10:51:16.717Z,64.82
2023-03-16T10:54:16.009Z,63.34
2023-03-16T10:57:21.275Z,63.54
2023-03-16T11:00:20.426Z,63.44
2023-03-16T11:03:26.151Z,62.47
2023-03-16T11:06:24.739Z,62.28
2023-03-16T11:09:20.949Z,61.36
2023-03-16T11:12:24.424Z,60.88
2023-03-16T11:15:25.259Z,60.71
2023-03-16T11:18:31.462Z,59.77
2023-03-16T11:21:41.505Z,59.28
2023-03-16T11:24:44.353Z,58.11
2023-03-16T11:27:42.019Z,56.46
2023-03-16T11:30:39.194Z,54.26
2023-03-16T11:33:31.180Z,54.69
2023-03-16T11:36:39.378Z,53.87
2023-03-16T11:39:46.261Z,54.84
2023-03-16T11:42:42.002Z,55.66
2023-03-16T11:45:40.203Z,56.01
2023-03-16T11:48:38.718Z,56.58
2023-03-16T11:51:46.017Z,57.44
2023-03-16T11:54:52.880Z,58.47
2023-03-16T11:57:58.586Z,58.86
2023-03-16T12:00:56.207Z,57.40
2023-03-16T12:04:12.379Z,56.64
2023-03-16T12:07:20.468Z,52.66
2023-03-16T12:10:26.633Z,51.68
2023-03-16T12:13:33.246Z,51.69
2023-03-16T12:16:35.892Z,52.67
2023-03-16T12:19:43.689Z,51.32
2023-03-16T12:22:36.469Z,51.39
2023-03-16T12:25:38.311Z,52.13
2023-03-16T12:28:31.572Z,52.42
2023-03-16T12:31:27.356Z,53.39
2023-03-16T12:34:26.933Z,54.01
2023-03-16T12:37:34.972Z,54.86
2023-03-16T12:40:34.788Z,54.57
2023-03-16T12:43:46.550Z,54.85
2023-03-16T12:46:49.163Z,55.57
2023-03-16T12:49:39.548Z,56.16
2023-03-16T12:52:42.227Z,56.51
2023-03-16T12:55:44.547Z,56.52
2023-03-16T12:58:34.547Z,57.52
2023-03-16T13:01:30.467Z,57.47
2023-03-16T13:04:23.551Z,58.56
2023-03-16T13:07:20.473Z,58.63
2023-03-16T13:10:15.774Z,58.62
2023-03-16T13:13:15.289Z,59.25
2023-03-16T13:16:09.541Z,59.53
2023-03-16T13:18:59.462Z,60.10
2023-03-16T13:21:48.712Z,60.71
2023-03-16T13:24:41.221Z,61.33
2023-03-16T13:27:35.332Z,61.65
2023-03-16T13:30:31.535Z,62.09
2023-03-16T13:33:26.407Z,62.67
2023-03-16T13:36:17.659Z,62.34
2023-03-16T13:39:16.460Z,60.79
2023-03-16T13:42:18.757Z,60.53
2023-03-16T13:45:16.956Z,59.19
2023-03-16T13:48:06.264Z,58.74
2023-03-16T13:50:58.722Z,58.87
2023-03-16T13:53:49.433Z,58.23
2023-03-16T13:56:40.326Z,57.69
2023-03-16T13:59:29.858Z,57.43
2023-03-16T14:02:23.309Z,56.87
2023-03-16T14:05:18.747Z,57.00
2023-03-16T14:08:18.402Z,56.13
2023-03-16T14:11:07.929Z,55.84
2023-03-16T14:13:58.924Z,55.27
2023-03-16T14:16:49.011Z,53.85
2023-03-16T14:19:45.877Z,53.66
2023-03-16T14:22:39.121Z,53.36
2023-03-16T14:25:29.393Z,52.51
2023-03-16T14:28:22.459Z,53.09
2023-03-16T14:31:12.733Z,53.22
2023-03-16T14:34:04.944Z,53.66
2023-03-16T14:37:05.924Z,53.83
2023-03-16T14:40:06.085Z,53.47
2023-03-16T14:42:58.832Z,53.87
2023-03-16T14:45:48.329Z,53.53
2023-03-16T14:48:39.348Z,53.11
2023-03-16T14:51:30.084Z,53.43
2023-03-16T14:54:23.492Z,53.59
2023-03-16T14:57:19.132Z,53.93
2023-03-16T15:00:12.174Z,54.90
2023-03-16T15:03:06.491Z,55.78
2023-03-16T15:05:56.029Z,56.18
2023-03-16T15:08:50.164Z,55.86
2023-03-16T15:11:43.358Z,55.00
2023-03-16T15:14:49.885Z,54.77
2023-03-16T15:17:39.182Z,55.28
2023-03-16T15:20:34.882Z,54.93
2023-03-16T15:23:24.231Z,55.24
2023-03-16T15:26:15.539Z,55.34
2023-03-16T15:29:12.078Z,55.64
2023-03-16T15:32:01.446Z,56.19
2023-03-16T15:34:50.995Z,56.45
2023-03-16T15:37:40.594Z,57.30
2023-03-16T15:40:31.508Z,57.91
2023-03-16T15:43:24.653Z,57.88
2023-03-16T15:46:16.733Z,57.36
2023-03-16T15:49:06.597Z,57.06
2023-03-16T15:51:55.900Z,57.02
2023-03-16T15:54:45.110Z,56.89
2023-03-16T15:57:35.282Z,56.60
2023-03-16T16:00:31.962Z,56.11
2023-03-16T16:03:22.998Z,55.47
2023-03-16T16:06:13.095Z,54.64
2023-03-16T16:09:02.295Z,54.18
2023-03-16T16:11:51.801Z,54.12
2023-03-16T16:14:42.010Z,53.09
2023-03-16T16:17:47.942Z,53.36
2023-03-16T16:20:43.274Z,53.91
2023-03-16T16:23:33.595Z,54.67
2023-03-16T16:26:41.544Z,55.06
2023-03-16T16:29:36.552Z,55.88
2023-03-16T16:32:26.056Z,56.29
2023-03-16T16:35:16.073Z,56.65
2023-03-16T16:38:07.148Z,56.72
2023-03-16T16:40:58.848Z,55.40
2023-03-16T16:43:49.357Z,54.91
2023-03-16T16:46:42.504Z,54.64
2023-03-16T16:49:32.447Z,53.95
2023-03-16T16:52:21.726Z,53.86
2023-03-16T16:55:12.594Z,53.39
2023-03-16T16:58:04.616Z,53.74
2023-03-16T17:00:58.970Z,53.53
2023-03-16T17:03:48.162Z,54.01
2023-03-16T17:06:37.364Z,55.21
2023-03-16T17:09:28.196Z,55.58
2023-03-16T17:12:22.771Z,56.78
2023-03-16T17:15:26.783Z,57.42
2023-03-16T17:18:16.263Z,57.92
2023-03-16T17:21:10.529Z,57.69
2023-03-16T17:24:00.455Z,57.71
2023-03-16T17:26:54.066Z,58.28
2023-03-16T17:29:44.709Z,58.57
2023-03-16T17:32:34.071Z,58.97
2023-03-16T17:35:24.100Z,59.73
2023-03-16T17:38:20.395Z,60.10
2023-03-16T17:41:23.077Z,60.26
2023-03-16T17:44:15.621Z,60.42
2023-03-16T17:47:15.290Z,60.86
2023-03-16T17:50:16.050Z,60.82
2023-03-16T17:53:08.390Z,60.83
2023-03-16T17:55:57.817Z,61.04
2023-03-16T17:58:49.261Z,60.94
2023-03-16T18:01:39.212Z,61.13
2023-03-16T18:04:29.900Z,61.06
2023-03-16T18:07:19.777Z,61.59
2023-03-16T18:10:15.145Z,61.47
2023-03-16T18:13:09.832Z,61.78
2023-03-16T18:15:59.513Z,62.09
2023-03-16T18:18:49.035Z,62.13
2023-03-16T18:21:39.690Z,62.54
2023-03-16T18:24:28.868Z,62.85
2023-03-16T18:27:20.587Z,63.38
2023-03-16T18:30:12.699Z,63.23
2023-03-16T18:33:03.574Z,63.47
2023-03-16T18:35:55.180Z,63.64
2023-03-16T18:38:48.537Z,63.68
2023-03-16T18:41:38.354Z,63.91
2023-03-16T18:44:28.402Z,63.88
2023-03-16T18:47:21.242Z,63.91
2023-03-16T18:50:23.542Z,64.33
2023-03-16T18:53:17.597Z,64.22
2023-03-16T18:56:08.802Z,64.53
2023-03-16T18:58:58.688Z,64.66
2023-03-16T19:01:49.364Z,65.24
2023-03-16T19:04:38.924Z,64.88
2023-03-16T19:07:35.239Z,64.85
2023-03-16T19:10:28.333Z,65.39
2023-03-16T19:13:21.591Z,65.80
2023-03-16T19:16:18.760Z,65.54
2023-03-16T19:19:08.519Z,65.60
2023-03-16T19:22:02.418Z,65.92
2023-03-16T19:24:54.698Z,65.82
2023-03-16T19:27:44.626Z,65.93
2023-03-16T19:30:37.088Z,66.24
2023-03-16T19:33:29.171Z,65.88
2023-03-16T19:36:22.674Z,65.77
2023-03-16T19:39:14.835Z,65.91
2023-03-16T19:42:04.156Z,66.18
2023-03-16T19:44:53.472Z,66.28
2023-03-16T19:47:44.537Z,66.19
2023-03-16T19:50:33.809Z,66.27
2023-03-16T19:53:24.656Z,66.42
2023-03-16T19:56:17.120Z,66.20
2023-03-16T19:59:08.227Z,66.09
2023-03-16T20:01:57.575Z,66.09
2023-03-16T20:04:48.193Z,65.99
2023-03-16T20:07:38.285Z,66.02
2023-03-16T20:10:31.003Z,66.04
2023-03-16T20:13:20.638Z,65.96
2023-03-16T20:16:18.857Z,66.84
2023-03-16T20:19:15.542Z,66.83
2023-03-16T20:22:13.638Z,67.34
2023-03-16T20:25:05.326Z,67.40
2023-03-16T20:27:58.118Z,67.10
2023-03-16T20:30:48.577Z,67.71
2023-03-16T20:33:37.984Z,67.87
2023-03-16T20:36:28.270Z,67.87
2023-03-16T20:39:18.949Z,68.21
2023-03-16T20:42:17.049Z,68.28
2023-03-16T20:45:21.961Z,68.12
2023-03-16T20:48:16.802Z,68.29
2023-03-16T20:51:08.419Z,68.43
2023-03-16T20:53:57.711Z,68.24
2023-03-16T20:56:49.352Z,68.44
2023-03-16T20:59:39.276Z,68.75
2023-03-16T21:02:32.079Z,68.77
2023-03-16T21:05:22.106Z,68.65
2023-03-16T21:08:11.487Z,69.21
2023-03-16T21:11:01.432Z,69.11
2023-03-16T21:13:53.584Z,68.98
2023-03-16T21:16:42.932Z,68.80
2023-03-16T21:19:32.508Z,69.12
2023-03-16T21:22:27.540Z,68.69
2023-03-16T21:25:21.925Z,68.92
2023-03-16T21:28:13.656Z,68.93
2023-03-16T21:31:06.718Z,69.18
2023-03-16T21:33:57.464Z,68.89
2023-03-16T21:36:46.888Z,68.86
2023-03-16T21:39:36.177Z,68.90
2023-03-16T21:42:25.544Z,69.29
2023-03-16T21:45:16.055Z,69.42
2023-03-16T21:48:07.516Z,69.77
2023-03-16T21:50:56.728Z,69.37
2023-03-16T21:53:47.122Z,69.91
2023-03-16T21:56:36.295Z,69.89
2023-03-16T21:59:25.561Z,69.82
2023-03-16T22:02:23.243Z,69.80
2023-03-16T22:05:41.621Z,69.72
2023-03-16T22:08:34.416Z,70.08
2023-03-16T22:11:27.846Z,71.00
2023-03-16T22:14:17.060Z,70.45
2023-03-16T22:17:07.619Z,70.99
2023-03-16T22:19:56.908Z,70.92
2023-03-16T22:22:48.458Z,71.30
2023-03-16T22:25:37.824Z,71.38
2023-03-16T22:28:27.947Z,71.09
2023-03-16T22:31:20.700Z,71.42
2023-03-16T22:34:21.338Z,71.77
2023-03-16T22:37:13.368Z,71.72
2023-03-16T22:40:04.783Z,71.50
2023-03-16T22:42:55.285Z,71.13
2023-03-16T22:45:44.807Z,71.63
2023-03-16T22:48:34.113Z,72.00
2023-03-16T22:51:28.102Z,71.32
2023-03-16T22:54:22.320Z,71.37
2023-03-16T22:57:15.521Z,71.21
2023-03-16T23:00:07.971Z,71.53
2023-03-16T23:02:57.827Z,71.38
2023-03-16T23:05:48.045Z,70.96
2023-03-16T23:08:38.012Z,71.20
2023-03-16T23:11:29.314Z,71.03
2023-03-16T23:14:22.971Z,71.38
2023-03-16T23:17:18.891Z,71.63
2023-03-16T23:20:20.941Z,71.47
2023-03-16T23:23:10.323Z,71.18
2023-03-16T23:25:59.525Z,71.33
2023-03-16T23:28:49.753Z,71.73
2023-03-16T23:31:41.024Z,71.79
2023-03-16T23:34:30.342Z,71.47
2023-03-16T23:37:19.582Z,71.56
2023-03-16T23:40:10.698Z,71.49
2023-03-16T23:43:02.156Z,71.81
2023-03-16T23:45:51.508Z,72.03
2023-03-16T23:48:45.420Z,72.08
2023-03-16T23:51:38.619Z,72.64
2023-03-16T23:54:30.591Z,72.70
2023-03-16T23:57:19.861Z,72.41
