createdAt,value
2018-06-24T00:01:30.798Z,99.10
2018-06-24T00:03:58.778Z,99.20
2018-06-24T00:06:26.558Z,99.50
2018-06-24T00:08:54.408Z,99.90
2018-06-24T00:11:22.709Z,99.60
2018-06-24T00:13:50.632Z,99.90
2018-06-24T00:16:18.460Z,99.80
2018-06-24T00:18:46.327Z,99.90
2018-06-24T00:21:14.203Z,99.50
2018-06-24T00:23:42.049Z,99.90
2018-06-24T00:26:09.982Z,99.90
2018-06-24T00:31:05.462Z,99.90
2018-06-24T00:33:33.295Z,99.90
2018-06-24T00:36:01.184Z,99.90
2018-06-24T00:38:29.075Z,99.90
2018-06-24T00:40:56.882Z,99.90
2018-06-24T00:43:24.831Z,99.90
2018-06-24T00:45:52.652Z,99.90
2018-06-24T00:48:20.516Z,99.90
2018-06-24T00:50:48.393Z,99.90
2018-06-24T00:53:16.400Z,99.90
2018-06-24T00:58:12.019Z,99.90
2018-06-24T01:00:39.889Z,99.90
2018-06-24T01:03:07.688Z,99.90
2018-06-24T01:05:35.526Z,99.90
2018-06-24T01:08:03.435Z,99.90
2018-06-24T01:10:31.277Z,99.90
2018-06-24T01:12:59.109Z,99.90
2018-06-24T01:15:26.948Z,99.90
2018-06-24T01:17:54.835Z,99.90
2018-06-24T01:20:22.701Z,99.90
2018-06-24T01:22:50.578Z,99.90
2018-06-24T01:25:18.335Z,99.90
2018-06-24T01:27:46.134Z,99.90
2018-06-24T01:30:14.090Z,99.90
2018-06-24T01:32:41.956Z,99.90
2018-06-24T01:35:09.837Z,99.90
2018-06-24T01:37:37.708Z,99.90
2018-06-24T01:40:05.489Z,99.90
2018-06-24T01:42:33.277Z,99.90
2018-06-24T01:45:01.127Z,99.90
2018-06-24T01:47:28.987Z,99.90
2018-06-24T01:49:56.853Z,99.90
2018-06-24T01:52:24.697Z,99.90
2018-06-24T01:54:52.518Z,99.90
2018-06-24T01:57:20.353Z,99.90
2018-06-24T01:59:48.207Z,99.90
2018-06-24T02:02:16.068Z,99.90
2018-06-24T02:04:43.931Z,99.90
2018-06-24T02:07:11.796Z,99.90
2018-06-24T02:09:39.724Z,99.90
2018-06-24T02:12:07.661Z,99.90
2018-06-24T02:14:35.610Z,99.90
2018-06-24T02:17:13.603Z,99.90
2018-06-24T02:19:41.394Z,99.90
2018-06-24T02:22:09.323Z,99.90
2018-06-24T02:24:37.137Z,99.90
2018-06-24T02:27:05.086Z,99.90
2018-06-24T02:29:32.934Z,99.90
2018-06-24T02:32:00.778Z,99.90
2018-06-24T02:34:28.606Z,99.90
2018-06-24T02:36:56.504Z,99.90
2018-06-24T02:39:24.567Z,99.90
2018-06-24T02:41:52.386Z,99.90
2018-06-24T02:44:20.211Z,99.90
2018-06-24T02:46:47.982Z,99.90
2018-06-24T02:49:15.811Z,99.90
2018-06-24T02:51:43.729Z,99.90
2018-06-24T02:54:11.565Z,99.90
2018-06-24T02:56:39.399Z,99.90
2018-06-24T02:59:07.260Z,99.90
2018-06-24T03:01:35.247Z,99.90
2018-06-24T03:04:03.114Z,99.90
2018-06-24T03:06:30.965Z,99.90
2018-06-24T03:08:58.794Z,99.90
2018-06-24T03:11:26.686Z,99.90
2018-06-24T03:13:54.513Z,99.90
2018-06-24T03:16:22.341Z,99.90
2018-06-24T03:18:50.189Z,99.90
2018-06-24T03:21:18.024Z,99.90
2018-06-24T03:23:45.923Z,99.90
2018-06-24T03:26:13.794Z,99.90
2018-06-24T03:28:41.655Z,99.90
2018-06-24T03:31:09.531Z,99.90
2018-06-24T03:33:37.347Z,99.90
2018-06-24T03:36:05.206Z,99.90
2018-06-24T03:41:00.668Z,99.90
2018-06-24T03:43:28.497Z,99.90
2018-06-24T03:45:56.385Z,99.90
2018-06-24T03:48:24.238Z,99.90
2018-06-24T03:50:52.087Z,99.90
2018-06-24T03:53:19.910Z,99.90
2018-06-24T03:55:47.790Z,99.90
2018-06-24T03:58:15.706Z,99.90
2018-06-24T04:00:43.543Z,99.90
2018-06-24T04:03:11.370Z,99.90
2018-06-24T04:05:39.169Z,99.90
2018-06-24T04:08:06.997Z,99.90
2018-06-24T04:10:34.806Z,99.90
2018-06-24T04:13:02.644Z,99.90
2018-06-24T04:15:30.496Z,99.90
2018-06-24T04:17:58.306Z,99.90
2018-06-24T04:20:26.180Z,99.90
2018-06-24T04:22:54.038Z,99.90
2018-06-24T04:25:21.895Z,99.90
2018-06-24T04:27:49.727Z,99.90
2018-06-24T04:30:20.861Z,99.90
2018-06-24T04:32:48.642Z,99.90
2018-06-24T04:35:16.535Z,99.90
2018-06-24T04:37:44.383Z,99.90
2018-06-24T04:40:12.261Z,99.90
2018-06-24T04:42:40.099Z,99.90
2018-06-24T04:45:07.950Z,99.90
2018-06-24T04:47:35.825Z,99.90
2018-06-24T04:50:03.761Z,99.90
2018-06-24T04:52:31.599Z,99.90
2018-06-24T04:54:59.405Z,99.90
2018-06-24T04:57:39.399Z,99.90
2018-06-24T05:00:11.226Z,99.90
2018-06-24T05:02:39.101Z,99.90
2018-06-24T05:05:11.213Z,99.90
2018-06-24T05:07:39.138Z,99.90
2018-06-24T05:10:06.981Z,99.90
2018-06-24T05:12:34.821Z,99.90
2018-06-24T05:15:02.702Z,99.90
2018-06-24T05:17:30.583Z,99.90
2018-06-24T05:19:58.466Z,99.90
2018-06-24T05:22:26.255Z,99.80
2018-06-24T05:24:54.098Z,99.50
2018-06-24T05:27:21.920Z,99.00
2018-06-24T05:29:49.774Z,98.50
2018-06-24T05:32:17.654Z,98.20
2018-06-24T05:34:45.478Z,97.90
2018-06-24T05:37:13.339Z,97.60
2018-06-24T05:39:41.206Z,97.40
2018-06-24T05:42:09.683Z,97.30
2018-06-24T05:44:37.692Z,97.00
2018-06-24T05:47:05.730Z,96.40
2018-06-24T05:49:33.562Z,96.10
2018-06-24T05:52:01.502Z,96.10
2018-06-24T05:54:29.325Z,96.30
2018-06-24T05:56:57.122Z,96.20
2018-06-24T05:59:25.050Z,96.10
2018-06-24T06:01:53.070Z,95.70
2018-06-24T06:04:20.840Z,95.60
2018-06-24T06:06:48.747Z,95.10
2018-06-24T06:09:16.534Z,94.20
2018-06-24T06:11:44.465Z,93.10
2018-06-24T06:14:12.301Z,92.10
2018-06-24T06:16:40.099Z,90.90
2018-06-24T06:19:07.996Z,89.70
2018-06-24T06:21:35.842Z,87.50
2018-06-24T06:24:03.705Z,87.40
2018-06-24T06:26:31.510Z,86.40
2018-06-24T06:28:59.342Z,84.00
2018-06-24T06:31:27.146Z,83.70
2018-06-24T06:33:55.000Z,83.50
2018-06-24T06:36:22.874Z,82.40
2018-06-24T06:38:50.723Z,81.00
2018-06-24T06:41:18.586Z,81.30
2018-06-24T06:43:46.479Z,81.60
2018-06-24T06:46:14.298Z,82.00
2018-06-24T06:48:42.083Z,82.00
2018-06-24T06:51:10.851Z,82.90
2018-06-24T06:53:38.730Z,84.60
2018-06-24T06:56:07.350Z,82.90
2018-06-24T06:58:35.130Z,83.00
2018-06-24T07:01:03.022Z,83.30
2018-06-24T07:03:31.033Z,82.30
2018-06-24T07:05:58.842Z,83.20
2018-06-24T07:08:26.582Z,83.10
2018-06-24T07:10:54.450Z,80.70
2018-06-24T07:13:22.298Z,78.30
2018-06-24T07:15:50.146Z,75.10
2018-06-24T07:18:18.444Z,74.20
2018-06-24T07:20:46.305Z,71.60
2018-06-24T07:23:14.166Z,70.00
2018-06-24T07:25:41.985Z,69.00
2018-06-24T07:28:09.841Z,66.80
2018-06-24T07:30:37.700Z,65.30
2018-06-24T07:33:05.682Z,63.90
2018-06-24T07:35:33.509Z,63.70
2018-06-24T07:38:01.371Z,63.80
2018-06-24T07:40:29.154Z,62.80
2018-06-24T07:42:56.985Z,63.20
2018-06-24T07:45:24.745Z,64.40
2018-06-24T07:47:52.578Z,64.10
2018-06-24T07:50:20.349Z,64.20
2018-06-24T07:52:48.162Z,63.50
2018-06-24T07:55:15.987Z,60.10
2018-06-24T07:57:43.810Z,60.10
2018-06-24T08:00:11.614Z,59.10
2018-06-24T08:02:39.407Z,58.70
2018-06-24T08:05:07.288Z,58.40
2018-06-24T08:07:35.084Z,58.40
2018-06-24T08:10:02.939Z,59.00
2018-06-24T08:12:30.830Z,60.00
2018-06-24T08:14:58.650Z,60.10
2018-06-24T08:17:26.478Z,59.80
2018-06-24T08:19:54.331Z,58.80
2018-06-24T08:22:22.161Z,58.40
2018-06-24T08:24:50.177Z,58.00
2018-06-24T08:27:18.070Z,59.00
2018-06-24T08:29:45.842Z,59.30
2018-06-24T08:32:13.725Z,60.10
2018-06-24T08:34:41.621Z,60.30
2018-06-24T08:37:09.490Z,61.00
2018-06-24T08:39:37.353Z,61.10
2018-06-24T08:42:05.446Z,60.30
2018-06-24T08:44:33.308Z,60.30
2018-06-24T08:47:01.142Z,59.70
2018-06-24T08:49:28.996Z,58.50
2018-06-24T08:51:56.828Z,57.00
2018-06-24T08:54:25.044Z,57.50
2018-06-24T08:56:52.877Z,56.00
2018-06-24T08:59:20.690Z,54.50
2018-06-24T09:01:48.770Z,52.30
2018-06-24T09:04:16.659Z,51.50
2018-06-24T09:06:44.611Z,49.90
2018-06-24T09:09:12.641Z,49.90
2018-06-24T09:11:40.501Z,50.50
2018-06-24T09:14:08.425Z,50.80
2018-06-24T09:16:36.313Z,50.40
2018-06-24T09:21:31.933Z,46.40
2018-06-24T09:23:59.806Z,46.80
2018-06-24T09:26:31.624Z,47.10
2018-06-24T09:29:00.043Z,44.00
2018-06-24T09:31:27.988Z,43.90
2018-06-24T09:33:56.118Z,43.30
2018-06-24T09:36:24.017Z,42.10
2018-06-24T09:38:51.923Z,42.30
2018-06-24T09:41:19.834Z,42.00
2018-06-24T09:43:47.767Z,41.80
2018-06-24T09:46:15.615Z,41.50
2018-06-24T09:51:11.278Z,41.00
2018-06-24T09:53:39.163Z,39.30
2018-06-24T09:56:07.020Z,36.90
2018-06-24T09:58:34.919Z,35.00
2018-06-24T10:01:02.811Z,32.80
2018-06-24T10:03:30.621Z,32.30
2018-06-24T10:05:58.493Z,33.10
2018-06-24T10:08:26.333Z,33.40
2018-06-24T10:10:54.193Z,33.60
2018-06-24T10:13:21.982Z,33.40
2018-06-24T10:15:49.824Z,32.60
2018-06-24T10:18:17.826Z,31.10
2018-06-24T10:20:45.720Z,31.70
2018-06-24T10:23:13.599Z,32.30
2018-06-24T10:25:41.585Z,33.40
2018-06-24T10:28:09.585Z,34.40
2018-06-24T10:30:37.477Z,33.90
2018-06-24T10:33:05.395Z,34.90
2018-06-24T10:38:01.150Z,36.20
2018-06-24T10:40:29.183Z,37.20
2018-06-24T10:42:57.133Z,37.30
2018-06-24T10:45:25.035Z,36.50
2018-06-24T10:47:52.803Z,35.80
2018-06-24T10:50:20.679Z,35.50
2018-06-24T10:52:48.489Z,35.90
2018-06-24T10:55:16.434Z,36.50
2018-06-24T10:57:44.312Z,38.30
2018-06-24T11:00:12.383Z,40.70
2018-06-24T11:02:40.367Z,41.70
2018-06-24T11:05:08.345Z,41.60
2018-06-24T11:07:36.419Z,42.80
2018-06-24T11:12:32.015Z,43.60
2018-06-24T11:14:59.958Z,42.50
2018-06-24T11:17:27.966Z,42.90
2018-06-24T11:19:55.925Z,43.30
2018-06-24T11:22:23.959Z,43.00
2018-06-24T11:24:52.555Z,42.10
2018-06-24T11:27:20.599Z,42.60
2018-06-24T11:29:48.595Z,42.50
2018-06-24T11:32:16.582Z,42.00
2018-06-24T11:34:44.616Z,42.00
2018-06-24T11:37:12.955Z,42.10
2018-06-24T11:42:08.682Z,43.20
2018-06-24T11:44:37.110Z,43.10
2018-06-24T11:47:05.169Z,41.80
2018-06-24T11:49:33.368Z,43.10
2018-06-24T11:52:01.326Z,44.00
2018-06-24T11:54:29.330Z,44.30
2018-06-24T11:56:57.654Z,45.30
2018-06-24T11:59:25.652Z,45.60
2018-06-24T12:01:53.903Z,45.70
2018-06-24T12:04:22.217Z,46.30
2018-06-24T12:06:50.102Z,46.40
2018-06-24T12:09:18.079Z,45.90
2018-06-24T12:11:45.958Z,45.50
2018-06-24T12:14:13.802Z,45.70
2018-06-24T12:16:42.833Z,45.30
2018-06-24T12:19:10.742Z,44.80
2018-06-24T12:21:38.671Z,44.90
2018-06-24T12:24:06.571Z,45.50
2018-06-24T12:26:34.538Z,46.10
2018-06-24T12:29:02.466Z,46.70
2018-06-24T12:31:30.456Z,46.90
2018-06-24T12:33:58.331Z,47.30
2018-06-24T12:36:36.074Z,48.10
2018-06-24T12:39:06.762Z,49.40
2018-06-24T12:41:34.675Z,50.90
2018-06-24T12:44:03.782Z,51.70
2018-06-24T12:46:31.642Z,52.20
2018-06-24T12:51:27.254Z,53.60
2018-06-24T12:53:55.166Z,54.30
2018-06-24T12:56:23.295Z,55.10
2018-06-24T12:58:51.363Z,55.20
2018-06-24T13:01:19.107Z,55.20
2018-06-24T13:03:46.946Z,55.10
2018-06-24T13:06:15.249Z,55.30
2018-06-24T13:08:43.587Z,56.10
2018-06-24T13:11:11.626Z,56.80
2018-06-24T13:13:39.780Z,56.90
2018-06-24T13:16:07.736Z,57.70
2018-06-24T13:18:36.194Z,57.00
2018-06-24T13:21:04.052Z,56.60
2018-06-24T13:23:32.406Z,56.80
2018-06-24T13:26:00.374Z,56.90
2018-06-24T13:33:24.163Z,56.50
2018-06-24T13:35:52.168Z,56.90
2018-06-24T13:38:20.025Z,57.60
2018-06-24T13:40:48.061Z,57.50
2018-06-24T13:43:16.022Z,57.50
2018-06-24T13:45:43.952Z,57.30
2018-06-24T13:48:11.815Z,57.60
2018-06-24T13:50:39.713Z,57.30
2018-06-24T13:53:07.554Z,57.30
2018-06-24T13:55:35.391Z,57.50
2018-06-24T13:58:03.353Z,58.20
2018-06-24T14:00:31.350Z,59.40
2018-06-24T14:02:59.235Z,60.30
2018-06-24T14:05:27.118Z,60.80
2018-06-24T14:07:54.941Z,61.00
2018-06-24T14:10:22.838Z,60.90
2018-06-24T14:12:50.718Z,61.80
2018-06-24T14:15:18.705Z,62.60
2018-06-24T14:17:46.687Z,63.10
2018-06-24T14:22:42.110Z,65.00
2018-06-24T14:25:10.116Z,66.70
2018-06-24T14:27:37.936Z,68.10
2018-06-24T14:30:05.930Z,68.90
2018-06-24T14:32:33.757Z,69.60
2018-06-24T14:35:01.550Z,70.00
2018-06-24T14:37:29.444Z,70.30
2018-06-24T14:39:57.334Z,71.00
2018-06-24T14:42:25.193Z,71.70
2018-06-24T14:44:53.198Z,71.80
2018-06-24T14:47:21.143Z,71.70
2018-06-24T14:51:20.543Z,71.60
2018-06-24T14:53:48.794Z,71.10
2018-06-24T14:56:16.746Z,69.30
2018-06-24T14:58:44.570Z,67.50
2018-06-24T15:01:12.384Z,65.60
2018-06-24T15:03:40.354Z,64.30
2018-06-24T15:06:08.405Z,63.50
2018-06-24T15:08:36.248Z,63.70
2018-06-24T15:11:04.392Z,64.90
2018-06-24T15:13:32.851Z,66.10
2018-06-24T15:16:00.782Z,66.10
2018-06-24T15:18:28.663Z,67.10
2018-06-24T15:20:56.584Z,68.30
2018-06-24T15:23:24.541Z,69.30
2018-06-24T15:25:52.466Z,70.90
2018-06-24T15:28:20.412Z,73.00
2018-06-24T15:30:48.296Z,74.70
2018-06-24T15:33:16.138Z,76.40
2018-06-24T15:35:44.060Z,76.70
2018-06-24T15:38:11.940Z,76.90
2018-06-24T15:40:40.054Z,77.60
2018-06-24T15:43:07.979Z,78.20
2018-06-24T15:45:35.893Z,79.60
2018-06-24T15:48:03.796Z,82.00
2018-06-24T15:50:31.783Z,84.00
2018-06-24T15:52:59.646Z,84.70
2018-06-24T15:55:27.458Z,88.50
2018-06-24T15:57:55.486Z,89.70
2018-06-24T16:00:23.405Z,89.10
2018-06-24T16:05:19.179Z,88.00
2018-06-24T16:07:47.169Z,87.40
2018-06-24T16:10:15.974Z,86.50
2018-06-24T16:12:43.840Z,85.50
2018-06-24T16:15:11.654Z,84.90
2018-06-24T16:17:39.590Z,84.00
2018-06-24T16:22:35.265Z,82.90
2018-06-24T16:25:03.228Z,82.90
2018-06-24T16:27:31.122Z,83.00
2018-06-24T16:29:59.207Z,82.90
2018-06-24T16:32:27.097Z,83.80
2018-06-24T16:34:54.998Z,83.10
2018-06-24T16:37:22.891Z,83.40
2018-06-24T16:39:51.082Z,83.40
2018-06-24T16:42:19.093Z,84.00
2018-06-24T16:44:46.986Z,84.00
2018-06-24T16:47:14.943Z,84.00
2018-06-24T16:49:42.793Z,83.50
2018-06-24T16:52:10.760Z,83.50
2018-06-24T16:54:40.868Z,83.80
2018-06-24T16:57:08.835Z,84.30
2018-06-24T16:59:36.677Z,84.50
2018-06-24T17:02:04.836Z,84.80
2018-06-24T17:04:33.096Z,85.20
2018-06-24T17:07:01.128Z,85.90
2018-06-24T17:09:29.077Z,85.10
2018-06-24T17:11:57.078Z,85.30
2018-06-24T17:14:25.779Z,85.10
2018-06-24T17:16:53.965Z,86.00
2018-06-24T17:19:21.977Z,86.40
2018-06-24T17:21:50.264Z,86.50
2018-06-24T17:24:18.213Z,87.50
2018-06-24T17:26:46.164Z,87.40
2018-06-24T17:29:14.187Z,88.20
2018-06-24T17:31:42.090Z,89.00
2018-06-24T17:34:10.070Z,89.60
2018-06-24T17:36:37.939Z,90.00
2018-06-24T17:39:08.901Z,90.20
2018-06-24T17:41:36.912Z,90.60
2018-06-24T17:44:04.862Z,91.40
2018-06-24T17:46:32.837Z,92.20
2018-06-24T17:49:00.748Z,95.00
2018-06-24T17:51:28.792Z,97.80
2018-06-24T17:53:56.648Z,98.70
2018-06-24T17:56:24.622Z,99.90
2018-06-24T17:58:52.475Z,99.90
2018-06-24T18:01:20.408Z,99.90
2018-06-24T18:03:48.271Z,99.90
2018-06-24T18:06:16.203Z,99.90
2018-06-24T18:08:46.248Z,99.90
2018-06-24T18:11:14.355Z,99.90
2018-06-24T18:13:42.324Z,99.90
2018-06-24T18:16:10.382Z,99.90
2018-06-24T18:18:38.269Z,99.50
2018-06-24T18:21:06.317Z,99.10
2018-06-24T18:23:34.242Z,98.80
2018-06-24T18:26:02.186Z,98.30
2018-06-24T18:28:30.200Z,97.80
2018-06-24T18:30:58.226Z,97.60
2018-06-24T18:33:26.388Z,97.20
2018-06-24T18:35:54.452Z,97.00
2018-06-24T18:38:22.337Z,96.90
2018-06-24T18:40:50.314Z,96.80
2018-06-24T18:43:18.277Z,96.80
2018-06-24T18:45:46.354Z,96.80
2018-06-24T18:48:14.329Z,96.80
2018-06-24T18:50:42.272Z,97.30
2018-06-24T18:53:10.278Z,98.20
2018-06-24T18:55:38.481Z,99.00
2018-06-24T18:58:06.567Z,99.90
2018-06-24T19:00:34.486Z,99.90
2018-06-24T19:03:02.595Z,99.90
2018-06-24T19:05:30.830Z,99.90
2018-06-24T19:10:26.542Z,99.90
2018-06-24T19:12:54.585Z,99.90
2018-06-24T19:15:22.624Z,99.90
2018-06-24T19:20:18.436Z,99.90
2018-06-24T19:22:46.391Z,99.90
2018-06-24T19:25:14.681Z,99.90
2018-06-24T19:27:42.764Z,99.90
2018-06-24T19:30:10.747Z,99.90
2018-06-24T19:32:38.808Z,99.90
2018-06-24T19:35:06.738Z,99.90
2018-06-24T19:37:34.738Z,99.90
2018-06-24T19:40:02.900Z,99.90
2018-06-24T19:42:30.806Z,99.90
2018-06-24T19:44:58.705Z,99.90
2018-06-24T19:47:26.694Z,99.90
2018-06-24T19:49:54.670Z,99.90
2018-06-24T19:52:22.590Z,99.90
2018-06-24T19:54:50.441Z,99.90
2018-06-24T19:57:18.237Z,99.90
2018-06-24T19:59:46.096Z,99.90
2018-06-24T20:02:14.084Z,99.90
2018-06-24T20:04:41.962Z,99.90
2018-06-24T20:07:09.960Z,99.90
2018-06-24T20:09:37.896Z,99.90
2018-06-24T20:12:05.919Z,99.90
2018-06-24T20:14:33.950Z,99.90
2018-06-24T20:17:01.818Z,99.90
2018-06-24T20:19:29.731Z,99.90
2018-06-24T20:21:57.709Z,99.90
2018-06-24T20:24:25.618Z,99.90
2018-06-24T20:26:53.699Z,99.90
2018-06-24T20:29:21.688Z,99.90
2018-06-24T20:31:49.599Z,99.90
2018-06-24T20:34:17.474Z,99.90
2018-06-24T20:36:45.621Z,99.90
2018-06-24T20:39:13.530Z,99.90
2018-06-24T20:41:41.427Z,99.90
2018-06-24T20:44:09.490Z,99.90
2018-06-24T20:46:37.424Z,99.90
2018-06-24T20:49:05.749Z,99.90
2018-06-24T20:51:33.683Z,99.90
2018-06-24T20:54:01.511Z,99.90
2018-06-24T20:56:29.430Z,99.90
2018-06-24T20:58:57.780Z,99.90
2018-06-24T21:01:27.980Z,99.90
2018-06-24T21:03:55.904Z,99.90
2018-06-24T21:06:23.790Z,99.90
2018-06-24T21:08:51.693Z,99.90
2018-06-24T21:11:19.482Z,99.90
2018-06-24T21:13:47.345Z,99.90
2018-06-24T21:16:15.333Z,99.90
2018-06-24T21:18:43.364Z,99.90
2018-06-24T21:21:11.274Z,99.90
2018-06-24T21:23:39.153Z,99.90
2018-06-24T21:26:07.115Z,99.90
2018-06-24T21:28:34.980Z,99.90
2018-06-24T21:31:02.923Z,99.90
2018-06-24T21:33:30.843Z,99.90
2018-06-24T21:35:58.700Z,99.90
2018-06-24T21:38:26.682Z,99.90
2018-06-24T21:40:54.918Z,99.90
2018-06-24T21:43:22.849Z,99.90
2018-06-24T21:45:50.756Z,99.90
2018-06-24T21:48:18.662Z,99.90
2018-06-24T21:50:46.586Z,99.90
2018-06-24T21:53:14.556Z,99.90
2018-06-24T21:55:42.488Z,99.90
2018-06-24T21:58:10.434Z,99.90
2018-06-24T22:00:38.314Z,99.90
2018-06-24T22:03:06.435Z,99.90
2018-06-24T22:05:34.311Z,99.90
2018-06-24T22:08:02.232Z,99.90
2018-06-24T22:10:30.141Z,99.90
2018-06-24T22:12:58.087Z,99.90
2018-06-24T22:15:26.049Z,99.90
2018-06-24T22:17:53.920Z,99.90
2018-06-24T22:20:21.772Z,99.90
2018-06-24T22:22:49.609Z,99.90
2018-06-24T22:25:17.511Z,99.90
2018-06-24T22:27:45.374Z,99.90
2018-06-24T22:30:13.213Z,99.90
2018-06-24T22:32:41.016Z,99.90
2018-06-24T22:35:08.887Z,99.90
2018-06-24T22:37:36.786Z,99.90
2018-06-24T22:40:04.812Z,99.90
2018-06-24T22:42:32.715Z,99.90
2018-06-24T22:45:00.609Z,99.90
2018-06-24T22:47:28.442Z,99.90
2018-06-24T22:49:56.318Z,99.90
2018-06-24T22:52:24.149Z,99.90
2018-06-24T22:54:52.024Z,99.90
2018-06-24T22:57:19.887Z,99.90
2018-06-24T23:00:12.077Z,99.90
2018-06-24T23:02:40.837Z,99.90
2018-06-24T23:05:09.458Z,99.90
2018-06-24T23:07:37.628Z,99.90
2018-06-24T23:10:05.558Z,99.90
2018-06-24T23:12:33.790Z,99.90
2018-06-24T23:15:01.725Z,99.90
2018-06-24T23:17:29.650Z,99.90
2018-06-24T23:19:57.559Z,99.90
2018-06-24T23:22:25.441Z,99.90
2018-06-24T23:24:53.328Z,99.90
2018-06-24T23:27:21.407Z,99.90
2018-06-24T23:29:49.595Z,99.90
2018-06-24T23:32:17.768Z,99.90
2018-06-24T23:34:45.598Z,99.90
2018-06-24T23:37:13.441Z,99.90
2018-06-24T23:39:41.356Z,99.90
2018-06-24T23:42:09.290Z,99.90
2018-06-24T23:44:37.153Z,99.90
2018-06-24T23:47:05.171Z,99.90
2018-06-24T23:52:00.910Z,99.90
2018-06-24T23:54:29.158Z,99.90
2018-06-24T23:56:56.969Z,99.90
2018-06-24T23:59:24.979Z,99.90
