createdAt,value
2019-03-20T00:03:24.190Z,101486.55
2019-03-20T00:08:30.805Z,101494.61
2019-03-20T00:13:36.107Z,101505.34
2019-03-20T00:18:41.345Z,101499.94
2019-03-20T00:23:47.320Z,101509.28
2019-03-20T00:28:52.505Z,101514.63
2019-03-20T00:33:57.729Z,101505.71
2019-03-20T00:39:02.907Z,101515.04
2019-03-20T00:44:08.134Z,101511.05
2019-03-20T00:49:13.523Z,101511.05
2019-03-20T00:54:18.745Z,101506.19
2019-03-20T00:59:23.969Z,101516.36
2019-03-20T01:04:30.269Z,101511.19
2019-03-20T01:09:35.595Z,101500.17
2019-03-20T01:14:40.864Z,101503.27
2019-03-20T01:19:46.145Z,101499.34
2019-03-20T01:24:51.589Z,101484.76
2019-03-20T01:29:57.010Z,101478.57
2019-03-20T01:35:02.234Z,101490.49
2019-03-20T01:40:07.470Z,101487.78
2019-03-20T01:45:12.922Z,101480.69
2019-03-20T01:50:18.217Z,101485.12
2019-03-20T01:55:23.414Z,101477.19
2019-03-20T02:00:28.645Z,101466.11
2019-03-20T02:05:36.271Z,101469.25
2019-03-20T02:10:40.798Z,101459.99
2019-03-20T02:15:46.025Z,101456.48
2019-03-20T02:20:51.244Z,101447.18
2019-03-20T02:25:56.488Z,101457.50
2019-03-20T02:31:01.710Z,101457.12
2019-03-20T02:36:06.920Z,101457.59
2019-03-20T02:41:12.205Z,101445.14
2019-03-20T02:46:17.475Z,101442.91
2019-03-20T02:51:22.733Z,101437.59
2019-03-20T02:56:27.935Z,101433.13
2019-03-20T03:01:33.221Z,101432.73
2019-03-20T03:06:38.623Z,101428.27
2019-03-20T03:11:43.832Z,101429.09
2019-03-20T03:16:49.196Z,101424.19
2019-03-20T03:21:54.403Z,101417.96
2019-03-20T03:26:59.566Z,101432.22
2019-03-20T03:32:04.899Z,101434.46
2019-03-20T03:37:10.497Z,101425.99
2019-03-20T03:42:15.698Z,101429.08
2019-03-20T03:47:20.910Z,101429.55
2019-03-20T03:52:26.236Z,101428.70
2019-03-20T03:57:31.736Z,101434.03
2019-03-20T04:02:36.927Z,101439.39
2019-03-20T04:07:42.175Z,101435.02
2019-03-20T04:12:47.365Z,101439.00
2019-03-20T04:17:52.627Z,101441.66
2019-03-20T04:22:57.855Z,101450.08
2019-03-20T04:28:03.156Z,101451.84
2019-03-20T04:33:08.387Z,101456.68
2019-03-20T04:38:13.674Z,101459.30
2019-03-20T04:43:18.910Z,101460.63
2019-03-20T04:48:24.100Z,101469.95
2019-03-20T04:53:29.480Z,101473.03
2019-03-20T04:58:34.730Z,101474.33
2019-03-20T05:03:39.982Z,101476.08
2019-03-20T05:08:45.262Z,101477.89
2019-03-20T05:13:50.551Z,101481.41
2019-03-20T05:18:55.806Z,101486.30
2019-03-20T05:24:01.202Z,101495.98
2019-03-20T05:29:06.438Z,101502.97
2019-03-20T05:34:11.676Z,101495.41
2019-03-20T05:39:16.875Z,101501.20
2019-03-20T05:44:22.106Z,101507.86
2019-03-20T05:49:27.387Z,101504.45
2019-03-20T05:54:32.650Z,101519.42
2019-03-20T05:59:37.956Z,101525.61
2019-03-20T06:04:43.150Z,101524.80
2019-03-20T06:09:48.476Z,101518.61
2019-03-20T06:14:53.730Z,101516.81
2019-03-20T06:19:58.959Z,101517.23
2019-03-20T06:25:04.547Z,101525.66
2019-03-20T06:30:12.610Z,101532.30
2019-03-20T06:35:17.810Z,101546.05
2019-03-20T06:40:23.080Z,101546.95
2019-03-20T06:45:28.368Z,101551.84
2019-03-20T06:50:33.715Z,101553.56
2019-03-20T06:55:38.895Z,101553.17
2019-03-20T07:00:53.894Z,101561.17
2019-03-20T07:06:08.310Z,101570.09
2019-03-20T07:11:12.800Z,101574.52
2019-03-20T07:16:18.185Z,101577.48
2019-03-20T07:21:26.441Z,101574.77
2019-03-20T07:26:33.396Z,101585.37
2019-03-20T07:31:38.657Z,101592.02
2019-03-20T07:36:44.218Z,101590.74
2019-03-20T07:41:49.546Z,101599.69
2019-03-20T07:46:54.710Z,101614.19
2019-03-20T07:52:00.081Z,101625.20
2019-03-20T07:57:05.313Z,101630.97
2019-03-20T08:02:10.838Z,101628.66
2019-03-20T08:07:16.142Z,101631.77
2019-03-20T08:12:21.523Z,101637.02
2019-03-20T08:17:26.734Z,101639.99
2019-03-20T08:22:32.938Z,101651.76
2019-03-20T08:27:38.272Z,101652.17
2019-03-20T08:32:43.678Z,101648.95
2019-03-20T08:37:48.994Z,101656.59
2019-03-20T08:42:56.939Z,101656.06
2019-03-20T08:48:05.365Z,101653.42
2019-03-20T08:53:10.606Z,101659.96
2019-03-20T08:58:16.180Z,101668.39
2019-03-20T09:03:21.409Z,101672.66
2019-03-20T09:08:29.743Z,101694.52
2019-03-20T09:13:33.894Z,101692.25
2019-03-20T09:18:42.325Z,101697.59
2019-03-20T09:23:47.603Z,101692.75
2019-03-20T09:28:52.870Z,101695.86
2019-03-20T09:33:58.169Z,101702.26
2019-03-20T09:39:05.982Z,101704.64
2019-03-20T09:44:11.460Z,101705.65
2019-03-20T09:49:16.691Z,101709.25
2019-03-20T09:54:22.177Z,101695.92
2019-03-20T09:59:27.501Z,101707.36
2019-03-20T10:04:32.770Z,101705.54
2019-03-20T10:09:38.010Z,101708.26
2019-03-20T10:14:43.319Z,101715.02
2019-03-20T10:19:48.570Z,101719.30
2019-03-20T10:24:53.995Z,101719.43
2019-03-20T10:29:59.399Z,101737.92
2019-03-20T10:35:05.229Z,101737.92
2019-03-20T10:40:12.755Z,101737.48
2019-03-20T10:45:18.148Z,101739.20
2019-03-20T10:50:23.716Z,101739.63
2019-03-20T10:55:29.010Z,101733.48
2019-03-20T11:00:34.415Z,101730.82
2019-03-20T11:05:39.642Z,101734.34
2019-03-20T11:10:45.068Z,101729.50
2019-03-20T11:15:50.395Z,101726.66
2019-03-20T11:20:55.670Z,101727.58
2019-03-20T11:26:01.004Z,101717.84
2019-03-20T11:31:06.439Z,101723.88
2019-03-20T11:36:11.675Z,101715.71
2019-03-20T11:41:17.341Z,101710.66
2019-03-20T11:46:22.680Z,101716.81
2019-03-20T11:51:28.261Z,101709.96
2019-03-20T11:56:35.039Z,101713.64
2019-03-20T12:01:41.916Z,101710.00
2019-03-20T12:06:47.215Z,101715.26
2019-03-20T12:11:52.555Z,101713.61
2019-03-20T12:16:57.915Z,101712.17
2019-03-20T12:22:03.238Z,101706.99
2019-03-20T12:27:15.016Z,101707.87
2019-03-20T12:32:15.695Z,101712.88
2019-03-20T12:37:21.034Z,101703.45
2019-03-20T12:42:26.655Z,101702.23
2019-03-20T12:47:32.590Z,101702.75
2019-03-20T12:52:38.042Z,101694.16
2019-03-20T12:57:43.595Z,101690.66
2019-03-20T13:02:49.159Z,101692.78
2019-03-20T13:08:01.901Z,101681.80
2019-03-20T13:13:02.497Z,101693.24
2019-03-20T13:18:09.092Z,101693.38
2019-03-20T13:23:16.255Z,101688.41
2019-03-20T13:28:21.594Z,101682.01
2019-03-20T13:33:26.994Z,101687.60
2019-03-20T13:38:34.215Z,101685.44
2019-03-20T13:43:39.712Z,101692.00
2019-03-20T13:48:45.175Z,101694.41
2019-03-20T13:53:50.697Z,101698.75
2019-03-20T13:58:55.995Z,101688.02
2019-03-20T14:04:01.327Z,101686.54
2019-03-20T14:09:08.650Z,101682.02
2019-03-20T14:14:13.883Z,101683.59
2019-03-20T14:19:19.294Z,101668.12
2019-03-20T14:24:24.593Z,101676.95
2019-03-20T14:29:29.928Z,101672.24
2019-03-20T14:34:35.228Z,101666.88
2019-03-20T14:39:40.494Z,101675.02
2019-03-20T14:44:45.894Z,101677.28
2019-03-20T14:49:52.557Z,101670.53
2019-03-20T14:54:57.883Z,101667.52
2019-03-20T15:00:03.497Z,101661.05
2019-03-20T15:05:09.518Z,101658.22
2019-03-20T15:10:16.795Z,101656.58
2019-03-20T15:15:26.548Z,101656.05
2019-03-20T15:20:32.232Z,101649.80
2019-03-20T15:25:37.502Z,101660.16
2019-03-20T15:30:42.818Z,101662.62
2019-03-20T15:35:48.342Z,101652.37
2019-03-20T15:40:56.442Z,101647.10
2019-03-20T15:46:00.734Z,101650.31
2019-03-20T15:51:06.177Z,101655.66
2019-03-20T15:56:11.489Z,101660.48
2019-03-20T16:01:16.924Z,101652.23
2019-03-20T16:06:22.178Z,101661.08
2019-03-20T16:11:27.502Z,101657.91
2019-03-20T16:16:32.737Z,101654.13
2019-03-20T16:21:38.272Z,101650.92
2019-03-20T16:26:43.584Z,101649.82
2019-03-20T16:31:48.989Z,101647.60
2019-03-20T16:36:57.949Z,101646.52
2019-03-20T16:42:04.958Z,101657.73
2019-03-20T16:47:10.327Z,101656.81
2019-03-20T16:52:15.802Z,101656.13
2019-03-20T16:57:21.935Z,101666.82
2019-03-20T17:02:27.242Z,101670.49
2019-03-20T17:07:32.517Z,101681.33
2019-03-20T17:12:37.933Z,101680.43
2019-03-20T17:17:43.453Z,101682.16
2019-03-20T17:22:48.652Z,101687.58
2019-03-20T17:27:53.983Z,101682.65
2019-03-20T17:32:59.443Z,101684.91
2019-03-20T17:38:04.887Z,101689.75
2019-03-20T17:43:12.484Z,101705.33
2019-03-20T17:48:17.893Z,101702.50
2019-03-20T17:53:23.269Z,101703.34
2019-03-20T17:58:28.594Z,101699.75
2019-03-20T18:03:36.598Z,101695.48
2019-03-20T18:08:41.902Z,101705.23
2019-03-20T18:13:47.398Z,101709.23
2019-03-20T18:18:52.952Z,101712.64
2019-03-20T18:23:58.396Z,101716.57
2019-03-20T18:29:03.821Z,101721.91
2019-03-20T18:34:09.172Z,101730.59
2019-03-20T18:39:14.619Z,101727.27
2019-03-20T18:44:21.019Z,101727.33
2019-03-20T18:49:26.221Z,101735.88
2019-03-20T18:54:32.600Z,101742.66
2019-03-20T18:59:38.100Z,101741.72
2019-03-20T19:04:43.574Z,101745.97
2019-03-20T19:09:48.890Z,101746.96
2019-03-20T19:14:54.385Z,101750.62
2019-03-20T19:19:59.817Z,101742.77
2019-03-20T19:25:05.871Z,101742.81
2019-03-20T19:30:14.841Z,101747.67
2019-03-20T19:35:20.244Z,101745.34
2019-03-20T19:40:25.660Z,101745.77
2019-03-20T19:45:31.020Z,101745.40
2019-03-20T19:50:37.279Z,101747.25
2019-03-20T19:55:42.659Z,101751.20
2019-03-20T20:00:48.111Z,101746.06
2019-03-20T20:05:53.581Z,101747.55
2019-03-20T20:10:58.880Z,101760.38
2019-03-20T20:16:04.420Z,101761.24
2019-03-20T20:21:11.819Z,101758.48
2019-03-20T20:26:18.398Z,101764.73
2019-03-20T20:31:24.034Z,101765.58
2019-03-20T20:36:29.380Z,101763.69
2019-03-20T20:41:34.981Z,101775.84
2019-03-20T20:46:40.420Z,101771.66
2019-03-20T20:51:45.819Z,101776.73
2019-03-20T20:56:51.421Z,101772.37
2019-03-20T21:01:56.940Z,101772.45
2019-03-20T21:07:02.354Z,101773.80
2019-03-20T21:12:07.921Z,101777.23
2019-03-20T21:17:18.240Z,101783.77
2019-03-20T21:22:45.214Z,101776.52
2019-03-20T21:28:08.139Z,101783.58
2019-03-20T21:33:25.260Z,101782.28
2019-03-20T21:38:31.180Z,101781.42
2019-03-20T21:43:52.610Z,101779.86
2019-03-20T21:48:58.580Z,101785.42
2019-03-20T21:54:42.176Z,101784.05
2019-03-20T22:00:02.675Z,101789.97
2019-03-20T22:05:09.594Z,101782.71
2019-03-20T22:10:32.168Z,101784.77
2019-03-20T22:15:50.027Z,101783.02
2019-03-20T22:21:05.134Z,101784.76
2019-03-20T22:26:43.031Z,101776.92
2019-03-20T22:32:01.372Z,101784.10
2019-03-20T22:37:07.148Z,101789.00
2019-03-20T22:42:21.382Z,101787.24
2019-03-20T22:47:44.147Z,101790.34
2019-03-20T22:53:16.033Z,101784.09
2019-03-20T22:58:34.313Z,101796.53
2019-03-20T23:03:43.817Z,101798.75
2019-03-20T23:08:49.884Z,101796.52
2019-03-20T23:13:55.927Z,101806.77
2019-03-20T23:19:01.799Z,101799.19
2019-03-20T23:24:07.869Z,101803.23
2019-03-20T23:29:13.642Z,101799.67
2019-03-20T23:34:19.446Z,101797.48
2019-03-20T23:39:25.273Z,101793.95
2019-03-20T23:44:32.862Z,101795.28
2019-03-20T23:49:38.631Z,101790.42
2019-03-20T23:54:47.911Z,101794.42
2019-03-20T23:59:54.572Z,101788.19
