createdAt,value
2018-04-02T00:01:35.162Z,98727.71
2018-04-02T00:04:04.880Z,98731.54
2018-04-02T00:06:35.011Z,98727.67
2018-04-02T00:09:03.367Z,98726.40
2018-04-02T00:11:33.477Z,98724.45
2018-04-02T00:14:01.898Z,98724.37
2018-04-02T00:16:30.288Z,98725.64
2018-04-02T00:18:59.909Z,98722.67
2018-04-02T00:21:29.244Z,98718.88
2018-04-02T00:23:58.424Z,98721.82
2018-04-02T00:26:27.237Z,98726.70
2018-04-02T00:28:55.618Z,98729.85
2018-04-02T00:31:25.116Z,98726.36
2018-04-02T00:33:53.889Z,98722.77
2018-04-02T00:36:23.464Z,98724.91
2018-04-02T00:38:53.676Z,98726.13
2018-04-02T00:41:22.006Z,98730.57
2018-04-02T00:43:51.196Z,98732.19
2018-04-02T00:46:19.565Z,98733.97
2018-04-02T00:48:48.415Z,98732.66
2018-04-02T00:51:19.554Z,98733.45
2018-04-02T00:53:47.913Z,98723.38
2018-04-02T00:56:17.062Z,98721.81
2018-04-02T00:58:46.849Z,98722.16
2018-04-02T01:01:15.319Z,98720.41
2018-04-02T01:03:45.515Z,98712.19
2018-04-02T01:06:15.265Z,98715.24
2018-04-02T01:08:45.124Z,98714.30
2018-04-02T01:11:14.273Z,98713.55
2018-04-02T01:13:43.029Z,98719.92
2018-04-02T01:16:12.333Z,98719.68
2018-04-02T01:18:40.925Z,98721.93
2018-04-02T01:21:10.794Z,98726.30
2018-04-02T01:23:39.110Z,98725.52
2018-04-02T01:26:08.951Z,98736.32
2018-04-02T01:28:37.609Z,98731.28
2018-04-02T01:31:07.111Z,98732.24
2018-04-02T01:33:35.469Z,98732.47
2018-04-02T01:36:05.022Z,98731.13
2018-04-02T01:38:34.143Z,98738.60
2018-04-02T01:41:02.871Z,98736.29
2018-04-02T01:43:31.513Z,98739.47
2018-04-02T01:45:59.905Z,98730.10
2018-04-02T01:48:28.720Z,98726.91
2018-04-02T01:50:58.201Z,98725.78
2018-04-02T01:53:27.357Z,98713.48
2018-04-02T01:55:57.086Z,98714.04
2018-04-02T01:58:25.550Z,98716.98
2018-04-02T02:00:54.637Z,98715.61
2018-04-02T02:03:24.895Z,98717.17
2018-04-02T02:05:53.291Z,98713.91
2018-04-02T02:08:23.444Z,98708.67
2018-04-02T02:10:51.867Z,98709.61
2018-04-02T02:13:20.399Z,98705.87
2018-04-02T02:15:48.734Z,98700.09
2018-04-02T02:18:18.377Z,98698.37
2018-04-02T02:20:46.720Z,98697.19
2018-04-02T02:23:15.042Z,98696.04
2018-04-02T02:25:43.412Z,98690.02
2018-04-02T02:28:12.439Z,98690.58
2018-04-02T02:30:41.897Z,98682.86
2018-04-02T02:33:11.202Z,98689.38
2018-04-02T02:35:40.572Z,98688.57
2018-04-02T02:38:09.392Z,98686.58
2018-04-02T02:40:38.744Z,98678.95
2018-04-02T02:43:07.073Z,98687.75
2018-04-02T02:45:35.590Z,98689.55
2018-04-02T02:48:05.606Z,98686.49
2018-04-02T02:50:33.976Z,98686.04
2018-04-02T02:53:04.537Z,98685.70
2018-04-02T02:55:32.913Z,98690.31
2018-04-02T02:58:01.897Z,98690.27
2018-04-02T03:00:30.283Z,98691.80
2018-04-02T03:02:58.790Z,98696.05
2018-04-02T03:05:27.360Z,98695.74
2018-04-02T03:07:56.712Z,98689.85
2018-04-02T03:10:25.725Z,98689.09
2018-04-02T03:12:55.001Z,98690.25
2018-04-02T03:15:24.535Z,98689.53
2018-04-02T03:17:55.939Z,98695.70
2018-04-02T03:20:24.542Z,98694.98
2018-04-02T03:22:53.344Z,98694.17
2018-04-02T03:25:21.996Z,98691.59
2018-04-02T03:27:52.055Z,98692.91
2018-04-02T03:30:20.440Z,98693.84
2018-04-02T03:32:49.063Z,98692.11
2018-04-02T03:35:18.232Z,98682.83
2018-04-02T03:37:47.437Z,98690.75
2018-04-02T03:40:16.161Z,98689.10
2018-04-02T03:42:45.436Z,98687.33
2018-04-02T03:45:14.518Z,98683.51
2018-04-02T03:47:42.873Z,98682.92
2018-04-02T03:50:12.502Z,98679.06
2018-04-02T03:52:41.646Z,98673.89
2018-04-02T03:55:10.696Z,98680.38
2018-04-02T03:57:39.230Z,98677.24
2018-04-02T04:00:08.362Z,98673.98
2018-04-02T04:02:38.220Z,98670.46
2018-04-02T04:05:08.485Z,98656.14
2018-04-02T04:07:37.736Z,98662.92
2018-04-02T04:10:07.158Z,98657.03
2018-04-02T04:12:35.773Z,98657.55
2018-04-02T04:15:05.023Z,98650.81
2018-04-02T04:17:34.026Z,98651.62
2018-04-02T04:20:03.704Z,98652.92
2018-04-02T04:22:32.860Z,98647.00
2018-04-02T04:25:01.724Z,98647.76
2018-04-02T04:27:30.748Z,98643.95
2018-04-02T04:30:00.108Z,98649.11
2018-04-02T04:32:28.942Z,98646.75
2018-04-02T04:34:59.048Z,98633.58
2018-04-02T04:37:27.373Z,98636.87
2018-04-02T04:39:55.790Z,98634.67
2018-04-02T04:42:25.831Z,98633.19
2018-04-02T04:44:55.009Z,98630.41
2018-04-02T04:47:23.594Z,98640.14
2018-04-02T04:49:52.765Z,98643.78
2018-04-02T04:52:22.148Z,98643.60
2018-04-02T04:54:51.975Z,98638.10
2018-04-02T04:57:21.082Z,98640.47
2018-04-02T04:59:50.676Z,98637.30
2018-04-02T05:02:21.847Z,98633.69
2018-04-02T05:04:51.120Z,98637.45
2018-04-02T05:07:21.012Z,98638.42
2018-04-02T05:09:50.182Z,98646.09
2018-04-02T05:12:19.358Z,98648.93
2018-04-02T05:14:47.630Z,98646.53
2018-04-02T05:17:16.406Z,98645.55
2018-04-02T05:19:45.208Z,98644.48
2018-04-02T05:22:14.523Z,98638.66
2018-04-02T05:24:43.683Z,98637.53
2018-04-02T05:27:12.041Z,98639.37
2018-04-02T05:29:40.577Z,98628.32
2018-04-02T05:32:10.669Z,98634.50
2018-04-02T05:34:39.517Z,98636.95
2018-04-02T05:37:08.673Z,98638.31
2018-04-02T05:39:38.444Z,98633.48
2018-04-02T05:42:08.659Z,98629.60
2018-04-02T05:44:36.987Z,98618.12
2018-04-02T05:47:05.346Z,98626.21
2018-04-02T05:49:34.944Z,98625.45
2018-04-02T05:52:03.869Z,98626.98
2018-04-02T05:54:32.265Z,98629.26
2018-04-02T05:57:00.680Z,98620.36
2018-04-02T05:59:29.342Z,98628.75
2018-04-02T06:01:58.276Z,98627.64
2018-04-02T06:04:28.631Z,98628.80
2018-04-02T06:06:59.351Z,98628.28
2018-04-02T06:09:28.625Z,98627.09
2018-04-02T06:11:58.883Z,98627.09
2018-04-02T06:14:27.684Z,98625.99
2018-04-02T06:16:56.421Z,98621.84
2018-04-02T06:19:25.533Z,98614.52
2018-04-02T06:21:54.657Z,98626.59
2018-04-02T06:24:23.840Z,98618.72
2018-04-02T06:26:53.213Z,98621.04
2018-04-02T06:29:21.729Z,98623.50
2018-04-02T06:31:51.048Z,98619.94
2018-04-02T06:34:19.357Z,98619.81
2018-04-02T06:36:48.566Z,98619.67
2018-04-02T06:39:18.589Z,98622.22
2018-04-02T06:41:47.688Z,98620.73
2018-04-02T06:44:17.469Z,98616.89
2018-04-02T06:46:46.189Z,98623.19
2018-04-02T06:49:15.381Z,98625.06
2018-04-02T06:51:44.583Z,98622.53
2018-04-02T06:54:14.090Z,98623.72
2018-04-02T06:56:43.117Z,98619.87
2018-04-02T06:59:11.814Z,98624.61
2018-04-02T07:01:40.456Z,98619.53
2018-04-02T07:04:08.785Z,98621.00
2018-04-02T07:06:37.350Z,98619.06
2018-04-02T07:09:07.270Z,98620.78
2018-04-02T07:11:37.332Z,98623.34
2018-04-02T07:14:08.229Z,98624.67
2018-04-02T07:16:37.661Z,98618.67
2018-04-02T07:19:07.479Z,98617.93
2018-04-02T07:21:37.920Z,98620.78
2018-04-02T07:24:06.837Z,98627.45
2018-04-02T07:26:36.220Z,98617.18
2018-04-02T07:29:04.990Z,98623.39
2018-04-02T07:31:34.403Z,98628.75
2018-04-02T07:34:04.660Z,98621.50
2018-04-02T07:36:33.006Z,98624.67
2018-04-02T07:39:03.880Z,98617.81
2018-04-02T07:41:32.982Z,98622.37
2018-04-02T07:44:02.332Z,98611.70
2018-04-02T07:46:31.573Z,98606.28
2018-04-02T07:49:00.966Z,98608.14
2018-04-02T07:51:30.104Z,98608.05
2018-04-02T07:53:58.729Z,98605.87
2018-04-02T07:56:28.637Z,98600.41
2018-04-02T07:58:58.991Z,98595.00
2018-04-02T08:01:27.394Z,98593.12
2018-04-02T08:03:56.465Z,98592.32
2018-04-02T08:06:25.696Z,98593.96
2018-04-02T08:08:54.376Z,98595.27
2018-04-02T08:11:23.204Z,98591.34
2018-04-02T08:13:52.986Z,98588.59
2018-04-02T08:16:21.588Z,98580.77
2018-04-02T08:18:49.964Z,98579.46
2018-04-02T08:21:19.890Z,98577.41
2018-04-02T08:23:49.054Z,98582.27
2018-04-02T08:26:18.354Z,98585.48
2018-04-02T08:28:46.938Z,98592.83
2018-04-02T08:31:17.395Z,98589.98
2018-04-02T08:33:48.175Z,98591.95
2018-04-02T08:36:16.967Z,98592.13
2018-04-02T08:38:46.277Z,98582.34
2018-04-02T08:41:15.883Z,98590.97
2018-04-02T08:43:45.600Z,98602.05
2018-04-02T08:46:15.380Z,98599.12
2018-04-02T08:48:44.658Z,98607.75
2018-04-02T08:51:14.215Z,98603.50
2018-04-02T08:53:44.369Z,98599.92
2018-04-02T08:56:13.774Z,98592.19
2018-04-02T08:58:42.103Z,98603.50
2018-04-02T09:01:12.285Z,98587.47
2018-04-02T09:03:41.463Z,98573.67
2018-04-02T09:06:11.459Z,98567.63
2018-04-02T09:08:41.459Z,98575.57
2018-04-02T09:11:09.782Z,98581.88
2018-04-02T09:13:38.139Z,98572.95
2018-04-02T09:16:06.536Z,98578.38
2018-04-02T09:18:34.886Z,98565.73
2018-04-02T09:21:03.303Z,98570.31
2018-04-02T09:23:31.894Z,98576.24
2018-04-02T09:26:00.646Z,98568.30
2018-04-02T09:28:29.054Z,98561.89
2018-04-02T09:30:58.812Z,98562.31
2018-04-02T09:33:29.078Z,98548.30
2018-04-02T09:35:58.158Z,98544.78
2018-04-02T09:38:26.559Z,98540.88
2018-04-02T09:40:55.291Z,98538.64
2018-04-02T09:43:23.660Z,98540.48
2018-04-02T09:45:52.689Z,98541.62
2018-04-02T09:48:21.185Z,98530.23
2018-04-02T09:50:49.617Z,98524.33
2018-04-02T09:53:20.583Z,98527.11
2018-04-02T09:55:48.953Z,98518.02
2018-04-02T09:58:18.132Z,98512.47
2018-04-02T10:00:46.574Z,98516.42
2018-04-02T10:03:16.139Z,98499.47
2018-04-02T10:05:44.513Z,98496.95
2018-04-02T10:08:14.211Z,98485.91
2018-04-02T10:10:43.341Z,98490.17
2018-04-02T10:13:12.630Z,98483.38
2018-04-02T10:15:41.950Z,98472.53
2018-04-02T10:18:10.317Z,98465.55
2018-04-02T10:20:39.351Z,98468.84
2018-04-02T10:23:09.639Z,98462.59
2018-04-02T10:25:39.151Z,98462.53
2018-04-02T10:28:08.410Z,98459.81
2018-04-02T10:30:37.899Z,98451.67
2018-04-02T10:33:06.308Z,98450.77
2018-04-02T10:35:35.490Z,98454.13
2018-04-02T10:38:05.717Z,98435.32
2018-04-02T10:40:34.400Z,98434.96
2018-04-02T10:43:04.521Z,98448.96
2018-04-02T10:45:33.164Z,98441.00
2018-04-02T10:48:02.321Z,98453.55
2018-04-02T10:50:30.931Z,98425.25
2018-04-02T10:53:00.123Z,98425.02
2018-04-02T10:55:29.131Z,98429.99
2018-04-02T10:58:01.369Z,98406.09
2018-04-02T11:00:29.762Z,98420.46
2018-04-02T11:02:59.302Z,98406.86
2018-04-02T11:05:28.648Z,98410.31
2018-04-02T11:07:57.086Z,98405.53
2018-04-02T11:10:26.450Z,98399.82
2018-04-02T11:12:54.817Z,98401.19
2018-04-02T11:15:23.192Z,98413.79
2018-04-02T11:17:53.097Z,98389.69
2018-04-02T11:20:23.104Z,98389.55
2018-04-02T11:22:52.298Z,98375.00
2018-04-02T11:25:20.954Z,98365.32
2018-04-02T11:27:49.368Z,98369.77
2018-04-02T11:30:19.283Z,98375.91
2018-04-02T11:32:49.515Z,98377.91
2018-04-02T11:35:18.739Z,98384.58
2018-04-02T11:37:48.013Z,98375.58
2018-04-02T11:40:16.632Z,98367.81
2018-04-02T11:42:45.526Z,98358.50
2018-04-02T11:45:13.890Z,98347.73
2018-04-02T11:47:42.978Z,98338.64
2018-04-02T11:50:12.166Z,98339.94
2018-04-02T11:52:41.283Z,98342.27
2018-04-02T11:55:09.621Z,98337.88
2018-04-02T11:57:37.961Z,98342.98
2018-04-02T12:00:07.786Z,98330.29
2018-04-02T12:02:36.318Z,98328.16
2018-04-02T12:05:04.942Z,98329.34
2018-04-02T12:07:33.324Z,98317.83
2018-04-02T12:10:01.671Z,98303.66
2018-04-02T12:12:30.057Z,98301.91
2018-04-02T12:14:58.390Z,98312.63
2018-04-02T12:17:27.983Z,98304.84
2018-04-02T12:19:56.366Z,98319.78
2018-04-02T12:22:24.768Z,98300.67
2018-04-02T12:24:54.018Z,98308.50
2018-04-02T12:27:23.835Z,98311.80
2018-04-02T12:29:53.047Z,98303.89
2018-04-02T12:32:22.515Z,98297.84
2018-04-02T12:34:51.482Z,98295.56
2018-04-02T12:37:19.832Z,98284.03
2018-04-02T12:39:49.186Z,98290.31
2018-04-02T12:42:17.549Z,98282.87
2018-04-02T12:44:47.554Z,98271.20
2018-04-02T12:47:15.959Z,98264.23
2018-04-02T12:49:45.677Z,98252.83
2018-04-02T12:52:14.034Z,98237.25
2018-04-02T12:54:42.423Z,98255.67
2018-04-02T12:57:11.680Z,98251.11
2018-04-02T12:59:40.859Z,98242.80
2018-04-02T13:02:09.852Z,98231.66
2018-04-02T13:04:38.247Z,98236.07
2018-04-02T13:07:07.512Z,98222.78
2018-04-02T13:09:36.620Z,98218.74
2018-04-02T13:12:04.939Z,98218.36
2018-04-02T13:14:34.201Z,98210.21
2018-04-02T13:17:02.560Z,98216.25
2018-04-02T13:19:30.967Z,98211.71
2018-04-02T13:21:59.335Z,98201.09
2018-04-02T13:24:27.966Z,98189.13
2018-04-02T13:26:57.161Z,98180.63
2018-04-02T13:29:26.198Z,98178.93
2018-04-02T13:31:55.362Z,98176.73
2018-04-02T13:34:24.441Z,98167.51
2018-04-02T13:36:52.769Z,98166.87
2018-04-02T13:39:21.119Z,98155.96
2018-04-02T13:41:50.252Z,98158.08
2018-04-02T13:44:18.633Z,98162.94
2018-04-02T13:46:47.005Z,98156.02
2018-04-02T13:49:15.427Z,98152.77
2018-04-02T13:51:44.597Z,98157.61
2018-04-02T13:54:14.336Z,98155.40
2018-04-02T13:56:43.465Z,98151.16
2018-04-02T13:59:12.849Z,98154.18
2018-04-02T14:01:41.170Z,98155.63
2018-04-02T14:04:09.882Z,98152.03
2018-04-02T14:06:38.209Z,98143.97
2018-04-02T14:09:09.296Z,98148.36
2018-04-02T14:11:39.139Z,98136.25
2018-04-02T14:14:07.477Z,98124.58
2018-04-02T14:16:35.849Z,98139.13
2018-04-02T14:19:05.046Z,98141.10
2018-04-02T14:21:34.239Z,98136.32
2018-04-02T14:24:02.926Z,98125.86
2018-04-02T14:26:32.314Z,98120.23
2018-04-02T14:29:00.665Z,98116.83
2018-04-02T14:31:28.994Z,98114.73
2018-04-02T14:33:57.389Z,98107.31
2018-04-02T14:36:26.567Z,98104.56
2018-04-02T14:38:54.954Z,98098.05
2018-04-02T14:41:23.327Z,98107.80
2018-04-02T14:43:52.577Z,98097.96
2018-04-02T14:46:22.139Z,98093.27
2018-04-02T14:48:50.484Z,98089.19
2018-04-02T14:51:18.809Z,98083.97
2018-04-02T14:53:47.220Z,98080.53
2018-04-02T14:56:16.667Z,98081.38
2018-04-02T14:58:46.839Z,98083.78
2018-04-02T15:01:15.820Z,98073.33
2018-04-02T15:03:44.936Z,98083.98
2018-04-02T15:06:13.302Z,98076.20
2018-04-02T15:08:41.680Z,98082.34
2018-04-02T15:11:10.870Z,98069.92
2018-04-02T15:13:39.254Z,98079.22
2018-04-02T15:16:08.409Z,98068.63
2018-04-02T15:18:36.816Z,98060.33
2018-04-02T15:21:05.718Z,98060.53
2018-04-02T15:23:35.250Z,98052.36
2018-04-02T15:26:04.631Z,98044.84
2018-04-02T15:28:33.318Z,98046.45
2018-04-02T15:31:01.908Z,98034.87
2018-04-02T15:33:30.778Z,98035.20
2018-04-02T15:35:59.453Z,98032.96
2018-04-02T15:38:27.827Z,98031.27
2018-04-02T15:40:57.823Z,98028.17
2018-04-02T15:43:26.900Z,98027.44
2018-04-02T15:45:56.073Z,98016.59
2018-04-02T15:48:24.462Z,98015.91
2018-04-02T15:50:53.227Z,98015.80
2018-04-02T15:53:21.952Z,98003.36
2018-04-02T15:55:51.374Z,98003.45
2018-04-02T15:58:20.000Z,97996.45
2018-04-02T16:00:48.375Z,97986.59
2018-04-02T16:03:18.247Z,97987.08
2018-04-02T16:05:47.645Z,97984.42
2018-04-02T16:08:16.948Z,97970.46
2018-04-02T16:10:45.413Z,97982.46
2018-04-02T16:13:14.891Z,97980.63
2018-04-02T16:15:43.277Z,97976.53
2018-04-02T16:18:12.326Z,97967.63
2018-04-02T16:20:40.707Z,97966.55
2018-04-02T16:23:09.917Z,97956.98
2018-04-02T16:25:38.342Z,97956.63
2018-04-02T16:28:07.467Z,97954.77
2018-04-02T16:30:36.093Z,97951.91
2018-04-02T16:33:05.325Z,97951.39
2018-04-02T16:35:33.684Z,97946.74
2018-04-02T16:38:02.042Z,97939.96
2018-04-02T16:40:31.759Z,97934.59
2018-04-02T16:43:00.171Z,97923.48
2018-04-02T16:45:28.550Z,97920.98
2018-04-02T16:47:57.765Z,97916.34
2018-04-02T16:53:40.386Z,97928.48
2018-04-02T16:56:09.028Z,97914.17
2018-04-02T16:58:39.337Z,97922.08
2018-04-02T17:01:09.432Z,97919.13
2018-04-02T17:03:38.184Z,97911.92
2018-04-02T17:06:07.417Z,97914.50
2018-04-02T17:08:36.713Z,97914.09
2018-04-02T17:11:06.927Z,97915.66
2018-04-02T17:13:35.978Z,97907.97
2018-04-02T17:16:04.312Z,97899.79
2018-04-02T17:18:32.715Z,97894.70
2018-04-02T17:21:02.805Z,97884.39
2018-04-02T17:23:31.198Z,97886.28
2018-04-02T17:26:00.318Z,97882.37
2018-04-02T17:28:29.716Z,97881.17
2018-04-02T17:30:58.773Z,97888.08
2018-04-02T17:33:28.931Z,97905.44
2018-04-02T17:35:58.273Z,97914.41
2018-04-02T17:38:27.365Z,97914.33
2018-04-02T17:40:56.833Z,97913.91
2018-04-02T17:43:25.230Z,97915.16
2018-04-02T17:45:54.078Z,97913.26
2018-04-02T17:48:23.156Z,97905.52
2018-04-02T17:50:53.072Z,97907.86
2018-04-02T17:53:21.483Z,97910.64
2018-04-02T17:55:49.907Z,97908.78
2018-04-02T17:58:19.636Z,97908.93
2018-04-02T18:00:47.958Z,97905.16
2018-04-02T18:03:17.635Z,97898.07
2018-04-02T18:05:46.300Z,97900.57
2018-04-02T18:08:15.433Z,97898.94
2018-04-02T18:10:44.152Z,97900.98
2018-04-02T18:13:13.413Z,97899.02
2018-04-02T18:15:43.389Z,97892.07
2018-04-02T18:18:11.770Z,97882.20
2018-04-02T18:20:40.235Z,97882.70
2018-04-02T18:23:08.602Z,97881.64
2018-04-02T18:25:38.398Z,97872.54
2018-04-02T18:28:07.698Z,97868.45
2018-04-02T18:30:36.816Z,97858.30
2018-04-02T18:33:06.115Z,97858.47
2018-04-02T18:35:37.854Z,97856.08
2018-04-02T18:38:06.660Z,97855.09
2018-04-02T18:40:35.011Z,97855.25
2018-04-02T18:43:04.013Z,97859.46
2018-04-02T18:45:32.842Z,97865.06
2018-04-02T18:48:01.899Z,97852.55
2018-04-02T18:50:30.287Z,97857.95
2018-04-02T18:52:59.598Z,97852.41
2018-04-02T18:55:29.092Z,97848.80
2018-04-02T18:57:58.242Z,97843.12
2018-04-02T19:00:27.252Z,97844.47
2018-04-02T19:02:56.549Z,97841.55
2018-04-02T19:05:26.088Z,97841.74
2018-04-02T19:07:55.300Z,97844.74
2018-04-02T19:10:24.802Z,97850.05
2018-04-02T19:12:55.216Z,97832.71
2018-04-02T19:15:24.360Z,97837.37
2018-04-02T19:17:52.959Z,97828.78
2018-04-02T19:20:22.575Z,97821.77
2018-04-02T19:22:52.542Z,97820.71
2018-04-02T19:25:22.675Z,97815.39
2018-04-02T19:27:52.778Z,97815.73
2018-04-02T19:30:21.167Z,97807.66
2018-04-02T19:32:50.723Z,97811.68
2018-04-02T19:35:20.168Z,97817.45
2018-04-02T19:37:48.939Z,97822.66
2018-04-02T19:40:19.592Z,97831.83
2018-04-02T19:42:47.921Z,97848.38
2018-04-02T19:45:17.167Z,97849.88
2018-04-02T19:47:45.523Z,97853.67
2018-04-02T19:50:14.341Z,97858.03
2018-04-02T19:52:43.569Z,97849.71
2018-04-02T19:55:12.101Z,97849.95
2018-04-02T19:57:40.424Z,97845.83
2018-04-02T20:00:09.533Z,97840.22
2018-04-02T20:02:39.928Z,97843.30
2018-04-02T20:05:09.256Z,97846.59
2018-04-02T20:07:38.614Z,97849.96
2018-04-02T20:10:07.232Z,97849.30
2018-04-02T20:12:36.629Z,97844.89
2018-04-02T20:15:05.553Z,97831.93
2018-04-02T20:17:33.912Z,97820.55
2018-04-02T20:20:02.896Z,97816.70
2018-04-02T20:22:31.315Z,97806.92
2018-04-02T20:25:00.809Z,97803.19
2018-04-02T20:27:29.413Z,97802.02
2018-04-02T20:29:58.767Z,97805.40
2018-04-02T20:32:27.176Z,97801.02
2018-04-02T20:34:55.874Z,97792.41
2018-04-02T20:37:24.580Z,97794.64
2018-04-02T20:39:53.932Z,97789.68
2018-04-02T20:42:22.383Z,97788.03
2018-04-02T20:44:52.111Z,97783.91
2018-04-02T20:47:23.995Z,97780.90
2018-04-02T20:49:53.256Z,97771.12
2018-04-02T20:52:22.516Z,97777.91
2018-04-02T20:54:51.592Z,97779.99
2018-04-02T20:57:19.994Z,97769.97
2018-04-02T20:59:48.606Z,97772.17
2018-04-02T21:02:18.592Z,97765.15
2018-04-02T21:04:47.013Z,97768.48
2018-04-02T21:07:17.650Z,97781.28
2018-04-02T21:09:46.895Z,97778.20
2018-04-02T21:12:20.810Z,97778.52
2018-04-02T21:14:49.785Z,97769.00
2018-04-02T21:17:19.899Z,97778.20
2018-04-02T21:19:48.270Z,97762.14
2018-04-02T21:22:16.987Z,97759.66
2018-04-02T21:24:46.754Z,97756.39
2018-04-02T21:27:15.570Z,97738.59
2018-04-02T21:29:43.972Z,97743.34
2018-04-02T21:32:13.285Z,97736.33
2018-04-02T21:34:42.540Z,97741.44
2018-04-02T21:37:11.977Z,97744.21
2018-04-02T21:39:40.629Z,97751.35
2018-04-02T21:42:10.788Z,97756.10
2018-04-02T21:44:40.002Z,97765.20
2018-04-02T21:47:10.708Z,97770.84
2018-04-02T21:49:39.105Z,97771.89
2018-04-02T21:52:07.704Z,97770.71
2018-04-02T21:54:38.525Z,97777.41
2018-04-02T21:57:08.514Z,97772.89
2018-04-02T21:59:36.897Z,97766.17
2018-04-02T22:02:07.291Z,97768.11
2018-04-02T22:04:35.684Z,97768.19
2018-04-02T22:07:07.181Z,97774.13
2018-04-02T22:09:36.361Z,97770.50
2018-04-02T22:12:06.435Z,97763.95
2018-04-02T22:14:35.537Z,97763.22
2018-04-02T22:17:03.861Z,97769.52
2018-04-02T22:19:32.259Z,97765.78
2018-04-02T22:22:02.423Z,97765.46
2018-04-02T22:24:32.248Z,97766.27
2018-04-02T22:27:00.845Z,97760.13
2018-04-02T22:29:30.363Z,97762.66
2018-04-02T22:31:58.692Z,97754.64
2018-04-02T22:34:27.739Z,97760.14
2018-04-02T22:36:56.826Z,97757.34
2018-04-02T22:39:26.021Z,97760.61
2018-04-02T22:41:55.162Z,97759.09
2018-04-02T22:44:23.715Z,97758.18
2018-04-02T22:46:52.230Z,97764.41
2018-04-02T22:49:20.810Z,97757.05
2018-04-02T22:51:49.348Z,97765.36
2018-04-02T22:54:17.723Z,97759.58
2018-04-02T22:56:47.747Z,97760.63
2018-04-02T22:59:16.750Z,97762.44
2018-04-02T23:01:46.169Z,97757.77
2018-04-02T23:04:15.414Z,97761.45
2018-04-02T23:06:45.595Z,97756.50
2018-04-02T23:09:14.779Z,97763.98
2018-04-02T23:11:43.133Z,97766.66
2018-04-02T23:14:12.612Z,97767.85
2018-04-02T23:16:42.061Z,97770.75
2018-04-02T23:19:11.498Z,97779.53
2018-04-02T23:21:40.768Z,97779.16
2018-04-02T23:24:09.370Z,97772.47
2018-04-02T23:26:39.333Z,97772.88
2018-04-02T23:29:09.236Z,97769.72
2018-04-02T23:31:38.457Z,97767.35
2018-04-02T23:34:08.907Z,97769.89
2018-04-02T23:36:37.638Z,97769.27
2018-04-02T23:39:07.470Z,97778.69
2018-04-02T23:41:36.178Z,97777.27
2018-04-02T23:44:04.523Z,97774.47
2018-04-02T23:46:34.109Z,97788.23
2018-04-02T23:49:04.353Z,97781.33
2018-04-02T23:51:34.272Z,97786.09
2018-04-02T23:54:02.782Z,97787.08
2018-04-02T23:56:31.855Z,97791.13
2018-04-02T23:59:00.970Z,97791.95
