createdAt,value
2023-05-14T00:00:43.296Z,66.00
2023-05-14T00:03:13.496Z,66.20
2023-05-14T00:05:43.287Z,66.50
2023-05-14T00:08:10.577Z,66.70
2023-05-14T00:10:37.695Z,66.80
2023-05-14T00:13:04.995Z,67.00
2023-05-14T00:15:34.236Z,67.10
2023-05-14T00:18:01.784Z,67.30
2023-05-14T00:20:28.937Z,67.40
2023-05-14T00:22:59.479Z,67.50
2023-05-14T00:25:26.742Z,67.70
2023-05-14T00:27:56.266Z,67.80
2023-05-14T00:30:24.860Z,67.90
2023-05-14T00:32:52.215Z,68.00
2023-05-14T00:35:20.863Z,68.40
2023-05-14T00:37:48.112Z,68.40
2023-05-14T00:40:15.579Z,68.50
2023-05-14T00:42:42.834Z,68.60
2023-05-14T00:45:17.550Z,69.40
2023-05-14T00:47:44.841Z,68.80
2023-05-14T00:50:16.142Z,69.70
2023-05-14T00:52:44.103Z,69.10
2023-05-14T00:55:19.200Z,69.20
2023-05-14T00:57:46.497Z,69.40
2023-05-14T01:00:15.067Z,69.60
2023-05-14T01:02:42.283Z,69.60
2023-05-14T01:05:09.696Z,69.50
2023-05-14T01:07:45.949Z,69.50
2023-05-14T01:10:52.027Z,69.50
2023-05-14T01:13:36.656Z,69.50
2023-05-14T01:16:10.635Z,69.50
2023-05-14T01:18:38.346Z,69.60
2023-05-14T01:21:06.502Z,69.60
2023-05-14T01:23:33.950Z,69.70
2023-05-14T01:26:03.675Z,69.80
2023-05-14T01:28:35.107Z,69.90
2023-05-14T01:31:09.537Z,69.90
2023-05-14T01:33:37.871Z,70.10
2023-05-14T01:36:05.723Z,70.30
2023-05-14T01:38:36.675Z,70.30
2023-05-14T01:41:05.627Z,70.60
2023-05-14T01:43:35.754Z,70.60
2023-05-14T01:46:05.061Z,70.90
2023-05-14T01:48:32.388Z,71.10
2023-05-14T01:50:59.488Z,71.10
2023-05-14T01:53:26.830Z,71.20
2023-05-14T01:55:56.713Z,71.30
2023-05-14T01:58:24.062Z,71.50
2023-05-14T02:00:51.297Z,71.70
2023-05-14T02:03:19.240Z,71.90
2023-05-14T02:05:46.310Z,72.10
2023-05-14T02:08:13.499Z,72.20
2023-05-14T02:10:40.657Z,72.30
2023-05-14T02:13:11.129Z,72.40
2023-05-14T02:15:38.874Z,72.60
2023-05-14T02:18:06.113Z,72.70
2023-05-14T02:20:33.401Z,72.80
2023-05-14T02:23:00.535Z,72.90
2023-05-14T02:25:27.696Z,73.10
2023-05-14T02:27:55.003Z,73.20
2023-05-14T02:30:24.083Z,73.30
2023-05-14T02:32:51.404Z,73.50
2023-05-14T02:35:18.826Z,73.50
2023-05-14T02:37:49.344Z,73.70
2023-05-14T02:40:19.109Z,73.80
2023-05-14T02:42:46.479Z,74.00
2023-05-14T02:45:13.550Z,74.20
2023-05-14T02:47:42.057Z,74.30
2023-05-14T02:50:09.506Z,74.40
2023-05-14T02:52:36.554Z,74.60
2023-05-14T02:59:02.354Z,74.80
2023-05-14T03:01:30.226Z,75.00
2023-05-14T03:04:04.519Z,75.00
2023-05-14T03:06:32.292Z,75.20
2023-05-14T03:09:01.758Z,75.40
2023-05-14T03:11:29.240Z,75.50
2023-05-14T03:13:59.049Z,75.70
2023-05-14T03:16:27.819Z,75.90
2023-05-14T03:18:57.666Z,76.00
2023-05-14T03:21:27.968Z,76.00
2023-05-14T03:23:57.273Z,76.20
2023-05-14T03:26:26.987Z,76.30
2023-05-14T03:28:56.917Z,76.40
2023-05-14T03:31:24.491Z,76.40
2023-05-14T03:33:56.974Z,76.50
2023-05-14T03:36:25.532Z,76.70
2023-05-14T03:38:54.456Z,76.90
2023-05-14T03:41:22.574Z,77.10
2023-05-14T03:43:49.829Z,77.10
2023-05-14T03:46:17.183Z,77.30
2023-05-14T03:48:44.994Z,77.40
2023-05-14T03:51:18.288Z,77.50
2023-05-14T03:53:46.064Z,77.70
2023-05-14T03:56:26.147Z,77.70
2023-05-14T03:58:56.092Z,77.80
2023-05-14T04:01:28.841Z,77.90
2023-05-14T04:03:58.391Z,78.00
2023-05-14T04:06:25.768Z,78.10
2023-05-14T04:08:53.247Z,78.10
2023-05-14T04:11:21.489Z,78.10
2023-05-14T04:13:50.892Z,78.20
2023-05-14T04:16:18.237Z,78.40
2023-05-14T04:18:46.257Z,78.40
2023-05-14T04:21:13.800Z,78.50
2023-05-14T04:23:44.560Z,78.60
2023-05-14T04:26:14.995Z,78.60
2023-05-14T04:28:42.286Z,78.70
2023-05-14T04:31:12.476Z,78.80
2023-05-14T04:33:40.194Z,78.90
2023-05-14T04:36:12.948Z,79.00
2023-05-14T04:38:40.329Z,79.10
2023-05-14T04:41:07.658Z,79.10
2023-05-14T04:43:34.914Z,79.30
2023-05-14T04:46:02.434Z,79.30
2023-05-14T04:48:29.876Z,79.30
2023-05-14T04:53:46.080Z,79.30
2023-05-14T04:56:18.001Z,79.20
2023-05-14T04:58:45.173Z,79.20
2023-05-14T05:01:15.630Z,79.20
2023-05-14T05:03:42.994Z,79.00
2023-05-14T05:06:13.270Z,79.00
2023-05-14T05:08:43.683Z,79.00
2023-05-14T05:11:19.999Z,79.00
2023-05-14T05:13:47.401Z,79.00
2023-05-14T05:16:15.786Z,78.90
2023-05-14T05:18:44.849Z,79.40
2023-05-14T05:21:12.230Z,78.70
2023-05-14T05:23:39.853Z,78.70
2023-05-14T05:26:09.612Z,78.60
2023-05-14T05:28:36.961Z,78.50
2023-05-14T05:31:20.055Z,78.50
2023-05-14T05:33:47.532Z,78.50
2023-05-14T05:36:14.707Z,78.50
2023-05-14T05:38:42.403Z,78.60
2023-05-14T05:41:15.207Z,78.60
2023-05-14T05:43:42.474Z,78.60
2023-05-14T05:46:09.875Z,78.50
2023-05-14T05:48:37.282Z,78.40
2023-05-14T05:51:04.746Z,78.30
2023-05-14T05:53:33.350Z,78.10
2023-05-14T05:56:00.770Z,78.00
2023-05-14T05:58:29.417Z,77.80
2023-05-14T06:00:57.869Z,78.30
2023-05-14T06:03:27.566Z,77.70
2023-05-14T06:05:57.378Z,77.60
2023-05-14T06:08:24.670Z,77.60
2023-05-14T06:10:54.846Z,77.60
2023-05-14T06:13:31.229Z,77.50
2023-05-14T06:16:07.088Z,78.00
2023-05-14T06:18:34.514Z,77.30
2023-05-14T06:21:02.039Z,77.10
2023-05-14T06:23:30.758Z,76.90
2023-05-14T06:25:57.949Z,76.70
2023-05-14T06:28:26.668Z,76.50
2023-05-14T06:30:56.711Z,76.30
2023-05-14T06:33:30.983Z,76.10
2023-05-14T06:36:08.289Z,75.90
2023-05-14T06:38:35.787Z,75.90
2023-05-14T06:41:07.573Z,75.80
2023-05-14T06:43:34.934Z,75.70
2023-05-14T06:46:05.863Z,75.40
2023-05-14T06:48:33.331Z,75.30
2023-05-14T06:51:04.046Z,75.00
2023-05-14T06:53:33.831Z,74.90
2023-05-14T06:56:08.571Z,74.70
2023-05-14T06:58:35.982Z,74.40
2023-05-14T07:01:03.464Z,74.10
2023-05-14T07:03:38.548Z,73.90
2023-05-14T07:06:12.499Z,73.80
2023-05-14T07:08:47.232Z,73.50
2023-05-14T07:11:14.857Z,73.50
2023-05-14T07:13:43.041Z,73.20
2023-05-14T07:16:14.132Z,73.10
2023-05-14T07:18:42.678Z,73.00
2023-05-14T07:21:13.350Z,72.90
2023-05-14T07:23:40.787Z,72.70
2023-05-14T07:26:08.654Z,72.50
2023-05-14T07:28:36.051Z,72.30
2023-05-14T07:31:12.978Z,72.20
2023-05-14T07:33:40.392Z,71.90
2023-05-14T07:36:10.754Z,71.80
2023-05-14T07:38:40.354Z,71.50
2023-05-14T07:41:08.090Z,71.30
2023-05-14T07:43:35.728Z,71.10
2023-05-14T07:46:03.046Z,70.80
2023-05-14T07:48:32.697Z,70.40
2023-05-14T07:51:00.277Z,70.20
2023-05-14T07:53:30.895Z,70.00
2023-05-14T07:56:00.136Z,70.00
2023-05-14T07:58:28.987Z,70.20
2023-05-14T08:00:56.984Z,70.30
2023-05-14T08:03:24.802Z,70.30
2023-05-14T08:05:59.856Z,70.30
2023-05-14T08:08:27.774Z,70.00
2023-05-14T08:11:15.435Z,70.00
2023-05-14T08:13:42.637Z,69.70
2023-05-14T08:16:12.816Z,69.30
2023-05-14T08:18:40.387Z,69.20
2023-05-14T08:21:07.688Z,69.10
2023-05-14T08:23:34.941Z,68.70
2023-05-14T08:26:04.491Z,68.60
2023-05-14T08:28:37.037Z,68.30
2023-05-14T08:31:04.266Z,68.20
2023-05-14T08:33:36.957Z,68.10
2023-05-14T08:36:04.655Z,67.90
2023-05-14T08:38:32.117Z,67.60
2023-05-14T08:40:59.994Z,67.40
2023-05-14T08:43:30.926Z,67.40
2023-05-14T08:46:05.369Z,68.00
2023-05-14T08:48:34.641Z,67.10
2023-05-14T08:51:02.578Z,66.70
2023-05-14T08:53:31.109Z,65.90
2023-05-14T08:56:00.623Z,65.60
2023-05-14T08:58:28.871Z,65.10
2023-05-14T09:00:57.256Z,64.30
2023-05-14T09:07:30.978Z,63.00
2023-05-14T09:09:58.001Z,62.90
2023-05-14T09:12:25.234Z,62.50
2023-05-14T09:14:52.482Z,61.90
2023-05-14T09:17:20.023Z,61.60
2023-05-14T09:19:49.225Z,61.20
2023-05-14T09:22:18.001Z,60.70
2023-05-14T09:25:01.937Z,60.10
2023-05-14T09:27:31.161Z,59.70
2023-05-14T09:30:11.702Z,59.10
2023-05-14T09:32:42.242Z,58.90
2023-05-14T09:35:17.771Z,57.50
2023-05-14T09:37:50.231Z,57.10
2023-05-14T09:40:19.216Z,57.20
2023-05-14T09:42:46.973Z,57.20
2023-05-14T09:45:14.611Z,57.10
2023-05-14T09:47:42.086Z,56.90
2023-05-14T09:50:09.780Z,56.40
2023-05-14T09:52:40.732Z,56.20
2023-05-14T09:55:13.008Z,55.80
2023-05-14T09:57:40.933Z,55.60
2023-05-14T10:00:15.829Z,55.50
2023-05-14T10:02:45.310Z,55.50
2023-05-14T10:05:15.508Z,55.20
2023-05-14T10:07:49.064Z,54.90
2023-05-14T10:10:37.683Z,54.50
2023-05-14T10:14:12.693Z,54.00
2023-05-14T10:16:50.995Z,54.10
2023-05-14T10:19:25.828Z,54.10
2023-05-14T10:22:01.184Z,53.90
2023-05-14T10:24:30.590Z,53.50
2023-05-14T10:26:58.970Z,53.40
2023-05-14T10:29:38.653Z,53.30
2023-05-14T10:32:09.544Z,53.00
2023-05-14T10:34:46.673Z,53.20
2023-05-14T10:37:21.036Z,52.90
2023-05-14T10:39:57.632Z,52.80
2023-05-14T10:42:28.042Z,52.60
2023-05-14T10:44:58.826Z,52.30
2023-05-14T10:47:27.071Z,52.10
2023-05-14T10:50:03.573Z,52.40
2023-05-14T10:52:31.298Z,52.40
2023-05-14T10:55:03.585Z,52.40
2023-05-14T10:57:32.467Z,52.50
2023-05-14T11:00:03.491Z,52.70
2023-05-14T11:02:33.237Z,52.70
2023-05-14T11:05:08.052Z,52.60
2023-05-14T11:07:43.784Z,52.00
2023-05-14T11:10:14.001Z,52.00
2023-05-14T11:12:44.939Z,52.00
2023-05-14T11:15:14.799Z,51.10
2023-05-14T11:17:43.822Z,51.20
2023-05-14T11:20:12.984Z,51.50
2023-05-14T11:22:41.830Z,51.70
2023-05-14T11:25:15.951Z,51.80
2023-05-14T11:27:47.757Z,51.80
2023-05-14T11:30:16.952Z,51.60
2023-05-14T11:32:48.921Z,51.30
2023-05-14T11:35:16.910Z,51.50
2023-05-14T11:37:57.357Z,51.60
2023-05-14T11:40:25.816Z,51.20
2023-05-14T11:43:20.458Z,51.30
2023-05-14T11:46:20.833Z,51.10
2023-05-14T11:48:48.361Z,50.90
2023-05-14T11:59:05.508Z,50.40
2023-05-14T12:01:44.261Z,49.70
2023-05-14T12:04:12.055Z,49.50
2023-05-14T12:06:41.454Z,49.20
2023-05-14T12:09:11.407Z,49.30
2023-05-14T12:17:27.219Z,49.60
2023-05-14T12:21:20.566Z,49.40
2023-05-14T12:33:31.805Z,48.60
2023-05-14T12:43:03.280Z,46.60
2023-05-14T12:48:59.756Z,45.60
2023-05-14T12:51:37.258Z,45.50
2023-05-14T12:54:58.293Z,44.30
2023-05-14T13:24:59.460Z,42.90
2023-05-14T13:27:46.628Z,42.60
2023-05-14T13:30:55.513Z,43.50
2023-05-14T13:33:31.690Z,44.60
2023-05-14T13:35:58.708Z,45.10
2023-05-14T13:38:25.772Z,45.30
2023-05-14T13:40:52.781Z,45.20
2023-05-14T13:43:19.904Z,45.50
2023-05-14T13:45:47.171Z,46.30
2023-05-14T13:48:14.307Z,46.80
2023-05-14T13:55:24.077Z,46.90
2023-05-14T13:57:56.347Z,47.30
2023-05-14T14:00:27.200Z,46.70
2023-05-14T14:12:57.684Z,47.60
2023-05-14T14:15:27.500Z,47.50
2023-05-14T14:17:57.106Z,47.70
2023-05-14T14:20:24.158Z,47.90
2023-05-14T14:22:51.235Z,48.10
2023-05-14T14:25:18.330Z,48.10
2023-05-14T14:27:47.421Z,48.40
2023-05-14T14:30:15.912Z,48.50
2023-05-14T14:32:44.656Z,48.60
2023-05-14T14:35:15.474Z,48.80
2023-05-14T14:37:48.948Z,49.00
2023-05-14T14:40:16.915Z,49.00
2023-05-14T14:42:47.170Z,48.70
2023-05-14T14:45:14.241Z,48.80
2023-05-14T14:47:46.390Z,49.10
2023-05-14T14:50:14.081Z,49.40
2023-05-14T14:52:45.441Z,49.60
2023-05-14T14:55:13.055Z,49.80
2023-05-14T14:57:40.189Z,50.00
2023-05-14T15:00:07.918Z,50.10
2023-05-14T15:02:35.557Z,50.20
2023-05-14T15:05:02.769Z,50.20
2023-05-14T15:07:32.919Z,50.30
2023-05-14T15:10:00.251Z,50.30
2023-05-14T15:12:27.302Z,50.30
2023-05-14T15:14:54.256Z,50.20
2023-05-14T15:17:21.183Z,50.80
2023-05-14T15:19:48.223Z,50.10
2023-05-14T15:22:15.232Z,50.20
2023-05-14T15:24:42.253Z,50.00
2023-05-14T15:27:12.182Z,49.70
2023-05-14T15:29:39.259Z,49.40
2023-05-14T15:32:07.060Z,49.20
2023-05-14T15:34:34.141Z,48.70
2023-05-14T15:37:01.105Z,48.40
2023-05-14T15:39:29.980Z,48.20
2023-05-14T15:41:57.243Z,47.90
2023-05-14T15:44:24.437Z,47.30
2023-05-14T15:46:51.481Z,47.40
2023-05-14T15:49:18.799Z,47.60
2023-05-14T15:51:45.995Z,47.90
2023-05-14T15:54:13.165Z,48.20
2023-05-14T15:56:40.068Z,48.40
2023-05-14T15:59:07.120Z,48.30
2023-05-14T16:01:34.194Z,48.20
2023-05-14T16:04:01.242Z,48.20
2023-05-14T16:06:28.324Z,48.30
2023-05-14T16:08:56.264Z,48.50
2023-05-14T16:11:23.375Z,48.90
2023-05-14T16:13:50.418Z,49.10
2023-05-14T16:16:17.482Z,49.20
2023-05-14T16:18:44.714Z,49.30
2023-05-14T16:21:11.746Z,49.60
2023-05-14T16:23:38.702Z,49.60
2023-05-14T16:26:06.680Z,49.90
2023-05-14T16:28:33.807Z,50.10
2023-05-14T16:31:03.451Z,50.20
2023-05-14T16:33:32.589Z,50.40
2023-05-14T16:35:59.635Z,50.40
2023-05-14T16:38:26.888Z,50.30
2023-05-14T16:40:53.914Z,50.30
2023-05-14T16:43:23.845Z,50.60
2023-05-14T16:45:51.041Z,50.60
2023-05-14T16:48:18.119Z,50.70
2023-05-14T16:50:45.223Z,51.50
2023-05-14T16:53:12.401Z,51.00
2023-05-14T16:55:39.573Z,51.20
2023-05-14T16:58:06.585Z,51.40
2023-05-14T17:00:33.818Z,51.40
2023-05-14T17:03:02.327Z,51.60
2023-05-14T17:05:29.498Z,51.70
2023-05-14T17:07:59.126Z,51.90
2023-05-14T17:10:27.071Z,52.00
2023-05-14T17:12:54.054Z,52.00
2023-05-14T17:15:21.200Z,52.20
2023-05-14T17:17:49.560Z,52.30
2023-05-14T17:24:47.209Z,52.20
2023-05-14T17:27:16.001Z,52.40
2023-05-14T17:29:44.476Z,52.60
2023-05-14T17:32:21.490Z,52.60
2023-05-14T17:34:49.018Z,52.90
2023-05-14T17:37:19.261Z,53.10
2023-05-14T17:39:46.515Z,53.30
2023-05-14T17:42:32.908Z,53.50
2023-05-14T17:45:00.352Z,53.90
2023-05-14T17:47:42.574Z,54.10
2023-05-14T17:50:12.439Z,54.40
2023-05-14T17:52:42.174Z,54.90
2023-05-14T17:55:12.586Z,56.00
2023-05-14T17:57:41.819Z,57.00
2023-05-14T18:00:12.054Z,57.70
2023-05-14T18:02:39.826Z,57.80
2023-05-14T18:05:07.287Z,58.80
2023-05-14T18:07:35.800Z,59.50
2023-05-14T18:10:07.088Z,60.20
2023-05-14T18:12:35.161Z,61.40
2023-05-14T18:15:40.911Z,61.40
2023-05-14T18:27:53.168Z,62.90
2023-05-14T18:30:42.929Z,63.60
2023-05-14T18:45:40.549Z,65.90
2023-05-14T18:48:12.206Z,66.10
2023-05-14T18:51:04.121Z,66.20
2023-05-14T18:53:34.489Z,66.70
2023-05-14T18:59:41.632Z,66.90
2023-05-14T19:02:08.997Z,67.40
2023-05-14T19:04:56.801Z,68.20
2023-05-14T19:07:24.527Z,69.00
2023-05-14T19:10:02.694Z,69.10
2023-05-14T19:12:38.032Z,69.20
2023-05-14T19:15:33.342Z,69.80
2023-05-14T19:18:44.809Z,70.10
2023-05-14T19:21:36.260Z,70.60
2023-05-14T19:27:04.707Z,71.10
2023-05-14T19:29:57.226Z,71.70
2023-05-14T19:32:30.277Z,71.90
2023-05-14T19:35:38.187Z,72.70
2023-05-14T19:38:18.526Z,72.70
2023-05-14T19:41:32.899Z,72.80
2023-05-14T19:44:11.006Z,72.80
2023-05-14T19:46:47.574Z,73.20
2023-05-14T19:49:15.477Z,73.30
2023-05-14T19:51:51.377Z,73.80
2023-05-14T19:55:50.741Z,73.80
2023-05-14T19:59:03.739Z,73.80
2023-05-14T20:01:35.329Z,74.10
2023-05-14T20:04:04.519Z,74.50
2023-05-14T20:06:38.390Z,74.50
2023-05-14T20:09:15.610Z,74.60
2023-05-14T20:15:21.800Z,74.60
2023-05-14T20:17:51.641Z,74.80
2023-05-14T20:20:35.105Z,75.00
2023-05-14T20:23:02.670Z,75.10
2023-05-14T20:25:30.090Z,75.10
2023-05-14T20:28:30.501Z,75.10
2023-05-14T20:30:59.215Z,75.30
2023-05-14T20:33:27.300Z,75.50
2023-05-14T20:35:54.694Z,75.80
2023-05-14T20:41:26.736Z,76.40
2023-05-14T20:43:56.518Z,76.70
2023-05-14T20:46:24.270Z,76.90
2023-05-14T20:48:53.760Z,76.80
2023-05-14T20:54:49.340Z,77.30
2023-05-14T20:57:20.558Z,77.40
2023-05-14T20:59:52.431Z,77.70
2023-05-14T21:02:44.893Z,77.70
2023-05-14T21:05:20.505Z,77.70
2023-05-14T21:07:51.650Z,78.10
2023-05-14T21:17:27.160Z,78.60
2023-05-14T21:20:04.418Z,78.90
2023-05-14T21:23:13.859Z,79.10
2023-05-14T21:26:02.614Z,79.10
2023-05-14T21:33:01.771Z,79.80
2023-05-14T21:35:32.095Z,80.00
2023-05-14T21:38:11.091Z,80.10
2023-05-14T21:40:38.958Z,80.10
2023-05-14T21:43:33.661Z,80.10
2023-05-14T21:46:03.731Z,80.00
2023-05-14T21:49:35.947Z,80.10
2023-05-14T21:51:57.504Z,80.20
2023-05-14T22:00:51.834Z,80.70
2023-05-14T22:03:24.827Z,80.80
2023-05-14T22:05:54.973Z,80.90
2023-05-14T22:08:37.460Z,81.20
2023-05-14T22:11:04.733Z,81.30
2023-05-14T22:20:06.985Z,81.20
2023-05-14T22:22:34.725Z,81.40
2023-05-14T22:25:02.646Z,81.50
2023-05-14T22:27:31.229Z,81.60
2023-05-14T22:30:04.956Z,81.70
2023-05-14T22:32:32.315Z,81.90
2023-05-14T22:35:01.798Z,81.90
2023-05-14T22:37:28.880Z,82.10
2023-05-14T22:39:55.982Z,82.50
2023-05-14T22:42:23.198Z,82.30
2023-05-14T22:44:52.869Z,82.40
2023-05-14T22:47:20.087Z,82.40
2023-05-14T22:49:47.258Z,82.70
2023-05-14T22:52:16.651Z,82.70
2023-05-14T22:54:43.922Z,82.90
2023-05-14T22:57:14.258Z,83.00
2023-05-14T22:59:42.088Z,83.20
2023-05-14T23:02:11.834Z,83.30
2023-05-14T23:04:39.200Z,83.40
2023-05-14T23:07:06.848Z,83.50
2023-05-14T23:09:34.400Z,83.80
2023-05-14T23:12:04.811Z,83.90
2023-05-14T23:14:32.048Z,84.00
2023-05-14T23:17:01.983Z,84.20
2023-05-14T23:19:31.704Z,84.30
2023-05-14T23:21:59.643Z,84.50
2023-05-14T23:24:27.165Z,85.10
2023-05-14T23:26:57.441Z,85.10
2023-05-14T23:29:24.594Z,85.10
2023-05-14T23:31:51.758Z,85.10
2023-05-14T23:34:18.906Z,85.20
2023-05-14T23:36:46.161Z,85.20
2023-05-14T23:39:13.396Z,85.30
2023-05-14T23:41:40.561Z,85.30
2023-05-14T23:44:07.643Z,85.20
2023-05-14T23:46:35.014Z,85.30
2023-05-14T23:49:02.520Z,85.30
2023-05-14T23:51:29.615Z,85.30
2023-05-14T23:53:59.024Z,85.30
2023-05-14T23:56:29.297Z,85.40
2023-05-14T23:58:56.852Z,85.50
