createdAt,value
2022-11-14T00:00:07.369Z,0.00
2022-11-14T00:01:07.360Z,0.00
2022-11-14T00:02:07.342Z,0.00
2022-11-14T00:03:07.377Z,0.00
2022-11-14T00:04:07.322Z,0.00
2022-11-14T00:05:07.302Z,0.00
2022-11-14T00:06:07.415Z,0.00
2022-11-14T00:07:07.333Z,0.00
2022-11-14T00:08:07.263Z,0.00
2022-11-14T00:09:07.246Z,0.00
2022-11-14T00:10:07.236Z,0.00
2022-11-14T00:11:07.219Z,0.00
2022-11-14T00:12:07.209Z,0.00
2022-11-14T00:13:07.191Z,0.00
2022-11-14T00:14:07.183Z,0.00
2022-11-14T00:15:07.166Z,0.00
2022-11-14T00:16:07.160Z,0.00
2022-11-14T00:17:07.145Z,0.00
2022-11-14T00:18:07.132Z,0.00
2022-11-14T00:19:07.116Z,0.00
2022-11-14T00:20:07.108Z,0.00
2022-11-14T00:21:07.090Z,0.00
2022-11-14T00:22:07.198Z,0.00
2022-11-14T00:23:07.064Z,0.00
2022-11-14T00:24:07.055Z,0.00
2022-11-14T00:25:07.031Z,0.00
2022-11-14T00:26:07.021Z,0.00
2022-11-14T00:27:07.007Z,0.00
2022-11-14T00:28:07.004Z,0.00
2022-11-14T00:29:06.979Z,0.00
2022-11-14T00:30:06.967Z,0.00
2022-11-14T00:31:06.952Z,0.00
2022-11-14T00:32:06.945Z,0.00
2022-11-14T00:33:06.943Z,0.00
2022-11-14T00:34:06.918Z,0.00
2022-11-14T00:35:06.902Z,0.00
2022-11-14T00:36:06.890Z,0.00
2022-11-14T00:37:06.874Z,0.00
2022-11-14T00:38:06.979Z,0.00
2022-11-14T00:39:06.845Z,0.00
2022-11-14T00:40:06.848Z,0.00
2022-11-14T00:41:06.824Z,0.00
2022-11-14T00:42:06.814Z,0.00
2022-11-14T00:43:06.849Z,0.00
2022-11-14T00:44:06.786Z,0.00
2022-11-14T00:45:06.771Z,0.00
2022-11-14T00:46:06.758Z,0.00
2022-11-14T00:47:06.747Z,0.00
2022-11-14T00:48:06.731Z,0.00
2022-11-14T00:49:06.714Z,0.00
2022-11-14T00:50:06.700Z,0.00
2022-11-14T00:51:06.687Z,0.00
2022-11-14T00:52:06.677Z,0.00
2022-11-14T00:53:06.665Z,0.00
2022-11-14T00:54:06.765Z,0.00
2022-11-14T00:55:06.633Z,0.00
2022-11-14T00:56:06.628Z,0.00
2022-11-14T00:57:06.613Z,0.00
2022-11-14T00:58:06.600Z,0.00
2022-11-14T00:59:06.589Z,0.00
2022-11-14T01:00:06.579Z,0.00
2022-11-14T01:01:06.584Z,0.00
2022-11-14T01:02:06.546Z,0.00
2022-11-14T01:03:06.531Z,0.00
2022-11-14T01:04:06.518Z,0.00
2022-11-14T01:05:06.501Z,0.00
2022-11-14T01:06:06.492Z,0.00
2022-11-14T01:07:06.473Z,0.00
2022-11-14T01:08:06.465Z,0.00
2022-11-14T01:09:06.517Z,0.00
2022-11-14T01:10:06.558Z,0.00
2022-11-14T01:11:06.424Z,0.00
2022-11-14T01:12:06.411Z,0.00
2022-11-14T01:13:06.393Z,0.00
2022-11-14T01:14:06.385Z,0.00
2022-11-14T01:15:06.378Z,0.00
2022-11-14T01:16:06.358Z,0.00
2022-11-14T01:17:06.343Z,0.00
2022-11-14T01:18:06.330Z,0.00
2022-11-14T01:19:06.317Z,0.00
2022-11-14T01:20:06.309Z,0.00
2022-11-14T01:21:06.292Z,0.00
2022-11-14T01:22:06.798Z,0.00
2022-11-14T01:23:06.267Z,0.00
2022-11-14T01:24:06.255Z,0.00
2022-11-14T01:25:06.238Z,0.00
2022-11-14T01:26:06.343Z,0.00
2022-11-14T01:27:06.213Z,0.00
2022-11-14T01:28:06.200Z,0.00
2022-11-14T01:29:06.180Z,0.00
2022-11-14T01:30:06.181Z,0.00
2022-11-14T01:31:06.153Z,0.00
2022-11-14T01:32:06.146Z,0.00
2022-11-14T01:33:06.130Z,0.00
2022-11-14T01:34:06.220Z,0.00
2022-11-14T01:35:06.101Z,0.00
2022-11-14T01:36:06.098Z,0.00
2022-11-14T01:37:06.079Z,0.00
2022-11-14T01:38:06.068Z,0.00
2022-11-14T01:39:06.054Z,0.00
2022-11-14T01:40:06.044Z,0.00
2022-11-14T01:41:06.021Z,0.00
2022-11-14T01:42:06.130Z,0.00
2022-11-14T01:43:05.996Z,0.00
2022-11-14T01:44:05.992Z,0.00
2022-11-14T01:45:05.973Z,0.00
2022-11-14T01:46:05.969Z,0.00
2022-11-14T01:47:05.948Z,0.00
2022-11-14T01:48:05.944Z,0.00
2022-11-14T01:49:05.923Z,0.00
2022-11-14T01:50:05.911Z,0.00
2022-11-14T01:51:05.895Z,0.00
2022-11-14T01:52:05.881Z,0.00
2022-11-14T01:53:05.863Z,0.00
2022-11-14T01:54:05.855Z,0.00
2022-11-14T01:55:05.837Z,0.00
2022-11-14T01:56:05.862Z,0.00
2022-11-14T01:57:05.815Z,0.00
2022-11-14T01:58:05.921Z,0.00
2022-11-14T01:59:05.790Z,0.00
2022-11-14T02:00:05.779Z,0.00
2022-11-14T02:01:05.824Z,0.00
2022-11-14T02:02:05.752Z,0.00
2022-11-14T02:03:05.735Z,0.00
2022-11-14T02:04:06.740Z,0.00
2022-11-14T02:05:05.708Z,0.00
2022-11-14T02:06:05.696Z,0.00
2022-11-14T02:07:05.730Z,0.00
2022-11-14T02:08:05.673Z,0.00
2022-11-14T02:09:05.652Z,0.00
2022-11-14T02:10:05.649Z,0.00
2022-11-14T02:11:05.625Z,0.00
2022-11-14T02:12:05.620Z,0.00
2022-11-14T02:13:05.602Z,0.00
2022-11-14T02:14:05.710Z,0.00
2022-11-14T02:15:05.578Z,0.00
2022-11-14T02:16:05.564Z,0.00
2022-11-14T02:17:28.501Z,0.00
2022-11-14T02:18:06.555Z,0.00
2022-11-14T02:19:05.523Z,0.00
2022-11-14T02:20:05.821Z,0.00
2022-11-14T02:21:05.497Z,0.00
2022-11-14T02:22:05.486Z,0.00
2022-11-14T02:23:05.473Z,0.00
2022-11-14T02:24:05.460Z,0.00
2022-11-14T02:25:05.445Z,0.00
2022-11-14T02:26:05.438Z,0.00
2022-11-14T02:27:05.421Z,0.00
2022-11-14T02:28:05.402Z,0.00
2022-11-14T02:29:05.393Z,0.00
2022-11-14T02:30:05.491Z,0.00
2022-11-14T02:31:05.366Z,0.00
2022-11-14T02:32:09.549Z,0.00
2022-11-14T02:33:12.459Z,0.00
2022-11-14T02:34:06.451Z,0.00
2022-11-14T02:35:05.309Z,0.00
2022-11-14T02:36:05.303Z,0.00
2022-11-14T02:37:05.281Z,0.00
2022-11-14T02:38:05.276Z,0.00
2022-11-14T02:39:05.256Z,0.00
2022-11-14T02:40:05.251Z,0.00
2022-11-14T02:41:05.227Z,0.00
2022-11-14T02:42:05.221Z,0.00
2022-11-14T02:43:05.202Z,0.00
2022-11-14T02:44:05.193Z,0.00
2022-11-14T02:45:05.186Z,0.00
2022-11-14T02:46:05.938Z,0.00
2022-11-14T02:47:05.156Z,0.00
2022-11-14T02:48:05.160Z,0.00
2022-11-14T02:49:05.123Z,0.00
2022-11-14T02:50:05.117Z,0.00
2022-11-14T02:51:05.098Z,0.00
2022-11-14T02:52:05.094Z,0.00
2022-11-14T02:53:05.077Z,0.00
2022-11-14T02:54:05.064Z,0.00
2022-11-14T02:55:05.051Z,0.00
2022-11-14T02:56:05.035Z,0.00
2022-11-14T02:57:05.017Z,0.00
2022-11-14T02:58:05.008Z,0.00
2022-11-14T02:59:04.997Z,0.00
2022-11-14T03:00:07.620Z,0.00
2022-11-14T03:01:20.243Z,0.00
2022-11-14T03:02:06.159Z,0.00
2022-11-14T03:03:04.944Z,0.00
2022-11-14T03:04:04.936Z,0.00
2022-11-14T03:05:04.918Z,0.00
2022-11-14T03:06:04.913Z,0.00
2022-11-14T03:07:04.953Z,0.00
2022-11-14T03:08:04.877Z,0.00
2022-11-14T03:09:04.864Z,0.00
2022-11-14T03:10:04.851Z,0.00
2022-11-14T03:11:04.836Z,0.00
2022-11-14T03:12:04.832Z,0.00
2022-11-14T03:13:04.823Z,0.00
2022-11-14T03:14:04.806Z,0.00
2022-11-14T03:15:04.788Z,0.00
2022-11-14T03:16:04.778Z,0.00
2022-11-14T03:17:04.758Z,0.00
2022-11-14T03:18:04.864Z,0.00
2022-11-14T03:19:04.733Z,0.00
2022-11-14T03:20:04.726Z,0.00
2022-11-14T03:21:04.707Z,0.00
2022-11-14T03:22:04.696Z,0.00
2022-11-14T03:23:04.683Z,0.00
2022-11-14T03:24:04.671Z,0.00
2022-11-14T03:25:04.656Z,0.00
2022-11-14T03:26:04.647Z,0.00
2022-11-14T03:27:04.629Z,0.00
2022-11-14T03:28:04.614Z,0.00
2022-11-14T03:29:04.600Z,0.00
2022-11-14T03:30:04.587Z,0.00
2022-11-14T03:31:04.574Z,0.00
2022-11-14T03:32:04.564Z,0.00
2022-11-14T03:33:04.545Z,0.00
2022-11-14T03:34:04.654Z,0.00
2022-11-14T03:35:04.720Z,0.00
2022-11-14T03:36:04.534Z,0.00
2022-11-14T03:37:04.498Z,0.00
2022-11-14T03:38:04.490Z,0.00
2022-11-14T03:39:04.473Z,0.00
2022-11-14T03:40:04.462Z,0.00
2022-11-14T03:41:04.449Z,0.00
2022-11-14T03:42:04.439Z,0.00
2022-11-14T03:43:04.422Z,0.00
2022-11-14T03:44:04.406Z,0.00
2022-11-14T03:45:04.390Z,0.00
2022-11-14T03:46:04.380Z,0.00
2022-11-14T03:47:04.365Z,0.00
2022-11-14T03:48:04.362Z,0.00
2022-11-14T03:49:04.344Z,0.00
2022-11-14T03:50:04.451Z,0.00
2022-11-14T03:51:04.320Z,0.00
2022-11-14T03:52:04.306Z,0.00
2022-11-14T03:53:04.288Z,0.00
2022-11-14T03:54:04.280Z,0.00
2022-11-14T03:55:04.263Z,0.00
2022-11-14T03:56:04.256Z,0.00
2022-11-14T03:57:04.237Z,0.00
2022-11-14T03:58:04.225Z,0.00
2022-11-14T03:59:04.217Z,0.00
2022-11-14T04:00:04.206Z,0.00
2022-11-14T04:01:04.208Z,0.00
2022-11-14T04:02:04.182Z,0.00
2022-11-14T04:03:04.162Z,0.00
2022-11-14T04:04:04.161Z,0.00
2022-11-14T04:05:04.138Z,0.00
2022-11-14T04:06:04.249Z,0.00
2022-11-14T04:07:04.149Z,0.00
2022-11-14T04:08:04.098Z,0.00
2022-11-14T04:09:04.081Z,0.00
2022-11-14T04:10:04.072Z,0.00
2022-11-14T04:11:04.053Z,0.00
2022-11-14T04:12:04.049Z,0.00
2022-11-14T04:13:04.029Z,0.00
2022-11-14T04:14:04.019Z,0.00
2022-11-14T04:15:04.003Z,0.00
2022-11-14T04:16:04.000Z,0.00
2022-11-14T04:17:03.981Z,0.00
2022-11-14T04:18:03.972Z,0.00
2022-11-14T04:19:03.954Z,0.00
2022-11-14T04:20:03.941Z,0.00
2022-11-14T04:21:03.935Z,0.00
2022-11-14T04:22:04.100Z,0.00
2022-11-14T04:23:03.909Z,0.00
2022-11-14T04:24:08.432Z,0.00
2022-11-14T04:25:04.899Z,0.00
2022-11-14T04:26:03.862Z,0.00
2022-11-14T04:27:03.852Z,0.00
2022-11-14T04:28:03.835Z,0.00
2022-11-14T04:29:03.823Z,0.00
2022-11-14T04:30:03.810Z,0.00
2022-11-14T04:31:03.804Z,0.00
2022-11-14T04:32:03.789Z,0.00
2022-11-14T04:33:03.779Z,0.00
2022-11-14T04:34:03.762Z,0.00
2022-11-14T04:35:03.760Z,0.00
2022-11-14T04:36:03.735Z,0.00
2022-11-14T04:37:03.725Z,0.00
2022-11-14T04:38:03.831Z,0.00
2022-11-14T04:39:03.699Z,0.00
2022-11-14T04:40:03.680Z,0.00
2022-11-14T04:41:03.671Z,0.00
2022-11-14T04:42:03.653Z,0.00
2022-11-14T04:43:03.645Z,0.00
2022-11-14T04:44:03.627Z,0.00
2022-11-14T04:45:03.671Z,0.00
2022-11-14T04:46:03.601Z,0.00
2022-11-14T04:47:03.590Z,0.00
2022-11-14T04:48:03.582Z,0.00
2022-11-14T04:49:03.572Z,0.00
2022-11-14T04:50:03.554Z,0.00
2022-11-14T04:51:03.542Z,0.00
2022-11-14T04:52:03.523Z,0.00
2022-11-14T04:53:03.516Z,0.00
2022-11-14T04:54:03.613Z,0.00
2022-11-14T04:55:03.483Z,0.00
2022-11-14T04:56:03.474Z,0.00
2022-11-14T04:57:03.461Z,0.00
2022-11-14T04:58:03.445Z,0.00
2022-11-14T04:59:03.435Z,0.00
2022-11-14T05:00:03.422Z,0.00
2022-11-14T05:01:03.482Z,0.00
2022-11-14T05:02:03.400Z,0.00
2022-11-14T05:03:03.387Z,0.00
2022-11-14T05:04:03.363Z,0.00
2022-11-14T05:05:03.353Z,0.00
2022-11-14T05:06:03.338Z,0.00
2022-11-14T05:07:03.388Z,0.00
2022-11-14T05:08:03.311Z,0.00
2022-11-14T05:09:03.301Z,0.00
2022-11-14T05:10:03.308Z,0.00
2022-11-14T05:11:03.280Z,0.00
2022-11-14T05:12:03.264Z,0.00
2022-11-14T05:13:03.253Z,0.00
2022-11-14T05:14:03.237Z,0.00
2022-11-14T05:15:03.240Z,0.00
2022-11-14T05:16:03.211Z,0.00
2022-11-14T05:17:03.203Z,0.00
2022-11-14T05:18:03.191Z,0.00
2022-11-14T05:19:03.363Z,0.00
2022-11-14T05:20:03.155Z,0.00
2022-11-14T05:21:03.142Z,0.00
2022-11-14T05:22:03.129Z,0.00
2022-11-14T05:23:03.119Z,0.00
2022-11-14T05:24:03.105Z,0.00
2022-11-14T05:25:03.095Z,0.00
2022-11-14T05:26:03.101Z,0.00
2022-11-14T05:27:03.075Z,0.00
2022-11-14T05:28:03.048Z,0.00
2022-11-14T05:29:03.038Z,0.00
2022-11-14T05:30:03.025Z,0.00
2022-11-14T05:31:03.012Z,0.00
2022-11-14T05:32:02.994Z,0.00
2022-11-14T05:33:02.986Z,0.00
2022-11-14T05:34:02.970Z,0.00
2022-11-14T05:35:02.961Z,0.00
2022-11-14T05:36:02.945Z,0.00
2022-11-14T05:37:02.937Z,0.00
2022-11-14T05:38:02.934Z,0.00
2022-11-14T05:39:02.911Z,0.00
2022-11-14T05:40:02.894Z,0.00
2022-11-14T05:41:02.883Z,0.00
2022-11-14T05:42:02.893Z,0.00
2022-11-14T05:43:02.856Z,0.00
2022-11-14T05:44:02.835Z,0.00
2022-11-14T05:45:02.831Z,0.00
2022-11-14T05:46:02.808Z,0.00
2022-11-14T05:47:02.796Z,0.00
2022-11-14T05:48:02.783Z,0.00
2022-11-14T05:49:02.773Z,0.00
2022-11-14T05:50:02.761Z,0.00
2022-11-14T05:51:02.748Z,0.00
2022-11-14T05:52:02.737Z,0.00
2022-11-14T05:53:02.723Z,0.00
2022-11-14T05:54:02.705Z,0.00
2022-11-14T05:55:02.697Z,0.00
2022-11-14T05:56:02.674Z,0.00
2022-11-14T05:57:02.665Z,0.00
2022-11-14T05:58:02.670Z,0.00
2022-11-14T05:59:02.639Z,0.00
2022-11-14T06:00:02.625Z,0.00
2022-11-14T06:01:02.614Z,0.00
2022-11-14T06:02:02.738Z,0.00
2022-11-14T06:03:02.587Z,0.00
2022-11-14T06:04:02.571Z,0.00
2022-11-14T06:05:02.563Z,0.00
2022-11-14T06:06:02.544Z,0.00
2022-11-14T06:07:02.639Z,0.00
2022-11-14T06:08:02.516Z,0.00
2022-11-14T06:09:02.507Z,0.00
2022-11-14T06:10:02.490Z,0.00
2022-11-14T06:11:02.480Z,0.00
2022-11-14T06:12:02.464Z,0.00
2022-11-14T06:13:02.450Z,0.00
2022-11-14T06:14:04.728Z,0.00
2022-11-14T06:15:02.427Z,0.00
2022-11-14T06:16:02.415Z,0.00
2022-11-14T06:17:02.411Z,0.00
2022-11-14T06:18:02.386Z,0.00
2022-11-14T06:19:02.376Z,0.00
2022-11-14T06:20:02.363Z,0.00
2022-11-14T06:21:02.347Z,0.00
2022-11-14T06:22:02.331Z,0.00
2022-11-14T06:23:02.324Z,0.00
2022-11-14T06:24:02.304Z,0.00
2022-11-14T06:25:02.304Z,0.00
2022-11-14T06:26:02.274Z,0.00
2022-11-14T06:27:02.274Z,0.00
2022-11-14T06:28:02.251Z,0.00
2022-11-14T06:29:02.242Z,0.00
2022-11-14T06:30:02.248Z,0.00
2022-11-14T06:31:02.232Z,5.62
2022-11-14T06:32:02.195Z,5.62
2022-11-14T06:33:02.185Z,5.62
2022-11-14T06:34:02.167Z,5.62
2022-11-14T06:35:02.165Z,5.62
2022-11-14T06:36:02.193Z,5.62
2022-11-14T06:37:02.134Z,5.62
2022-11-14T06:38:02.115Z,5.62
2022-11-14T06:39:02.107Z,5.62
2022-11-14T06:40:02.084Z,5.62
2022-11-14T06:41:02.073Z,5.62
2022-11-14T06:42:02.063Z,5.62
2022-11-14T06:43:02.048Z,5.62
2022-11-14T06:44:02.030Z,5.62
2022-11-14T06:45:02.024Z,5.62
2022-11-14T06:46:02.026Z,5.62
2022-11-14T06:47:01.995Z,5.62
2022-11-14T06:48:01.981Z,11.25
2022-11-14T06:49:01.971Z,11.25
2022-11-14T06:50:01.953Z,11.25
2022-11-14T06:51:01.945Z,11.25
2022-11-14T06:52:01.927Z,11.25
2022-11-14T06:53:01.915Z,16.88
2022-11-14T06:54:01.898Z,22.50
2022-11-14T06:55:01.891Z,28.12
2022-11-14T06:56:01.868Z,28.12
2022-11-14T06:57:01.856Z,22.50
2022-11-14T06:58:01.840Z,22.50
2022-11-14T06:59:01.828Z,22.50
2022-11-14T07:00:01.813Z,22.50
2022-11-14T07:01:01.801Z,22.50
2022-11-14T07:02:01.809Z,22.50
2022-11-14T07:03:01.905Z,22.50
2022-11-14T07:04:01.762Z,28.12
2022-11-14T07:05:01.753Z,28.12
2022-11-14T07:06:01.745Z,28.12
2022-11-14T07:07:01.808Z,28.12
2022-11-14T07:08:01.716Z,28.12
2022-11-14T07:09:01.697Z,28.12
2022-11-14T07:10:01.676Z,28.12
2022-11-14T07:11:01.668Z,28.12
2022-11-14T07:12:01.655Z,28.12
2022-11-14T07:13:01.645Z,28.12
2022-11-14T07:14:01.627Z,28.12
2022-11-14T07:15:01.619Z,28.12
2022-11-14T07:16:01.602Z,28.12
2022-11-14T07:17:01.593Z,28.12
2022-11-14T07:18:01.598Z,28.12
2022-11-14T07:19:01.575Z,28.12
2022-11-14T07:20:01.544Z,28.12
2022-11-14T07:21:01.537Z,28.12
2022-11-14T07:22:01.514Z,28.12
2022-11-14T07:23:01.505Z,28.12
2022-11-14T07:24:01.494Z,28.12
2022-11-14T07:25:01.484Z,22.50
2022-11-14T07:26:01.464Z,28.12
2022-11-14T07:27:01.453Z,22.50
2022-11-14T07:28:01.432Z,22.50
2022-11-14T07:29:02.787Z,22.50
2022-11-14T07:30:01.421Z,22.50
2022-11-14T07:31:01.393Z,16.88
2022-11-14T07:32:01.383Z,16.88
2022-11-14T07:33:01.379Z,16.88
2022-11-14T07:34:01.379Z,16.88
2022-11-14T07:35:02.619Z,16.88
2022-11-14T07:36:01.326Z,16.88
2022-11-14T07:37:01.315Z,11.25
2022-11-14T07:38:01.296Z,11.25
2022-11-14T07:39:01.285Z,16.88
2022-11-14T07:40:01.273Z,16.88
2022-11-14T07:41:01.506Z,16.88
2022-11-14T07:42:01.242Z,11.25
2022-11-14T07:43:01.231Z,11.25
2022-11-14T07:44:01.220Z,11.25
2022-11-14T07:45:01.216Z,11.25
2022-11-14T07:46:01.191Z,11.25
2022-11-14T07:47:01.195Z,11.25
2022-11-14T07:48:01.165Z,11.25
2022-11-14T07:49:01.157Z,16.88
2022-11-14T07:50:01.162Z,16.88
2022-11-14T07:51:01.130Z,16.88
2022-11-14T07:52:01.106Z,16.88
2022-11-14T07:53:01.098Z,16.88
2022-11-14T07:54:01.079Z,22.50
2022-11-14T07:55:01.072Z,16.88
2022-11-14T07:56:01.052Z,16.88
2022-11-14T07:57:01.045Z,16.88
2022-11-14T07:58:01.025Z,16.88
2022-11-14T07:59:01.014Z,16.88
2022-11-14T08:00:01.002Z,16.88
2022-11-14T08:01:01.104Z,16.88
2022-11-14T08:02:00.976Z,16.88
2022-11-14T08:03:00.964Z,16.88
2022-11-14T08:04:00.947Z,16.88
2022-11-14T08:05:00.938Z,16.88
2022-11-14T08:06:00.946Z,16.88
2022-11-14T08:07:00.962Z,16.88
2022-11-14T08:08:00.889Z,11.25
2022-11-14T08:09:00.881Z,11.25
2022-11-14T08:10:00.863Z,11.25
2022-11-14T08:11:00.855Z,11.25
2022-11-14T08:12:00.840Z,11.25
2022-11-14T08:13:25.212Z,11.25
2022-11-14T08:14:01.839Z,11.25
2022-11-14T08:15:00.805Z,11.25
2022-11-14T08:16:00.782Z,11.25
2022-11-14T08:17:00.774Z,11.25
2022-11-14T08:18:00.755Z,11.25
2022-11-14T08:19:00.746Z,11.25
2022-11-14T08:20:00.728Z,11.25
2022-11-14T08:21:00.724Z,16.88
2022-11-14T08:22:00.732Z,11.25
2022-11-14T08:23:00.693Z,11.25
2022-11-14T08:24:00.678Z,11.25
2022-11-14T08:25:00.674Z,11.25
2022-11-14T08:26:00.656Z,11.25
2022-11-14T08:27:00.643Z,11.25
2022-11-14T08:28:00.625Z,11.25
2022-11-14T08:29:00.610Z,11.25
2022-11-14T08:30:00.595Z,11.25
2022-11-14T08:31:00.587Z,11.25
2022-11-14T08:32:00.586Z,11.25
2022-11-14T08:33:00.560Z,11.25
2022-11-14T08:34:00.544Z,16.88
2022-11-14T08:35:00.533Z,16.88
2022-11-14T08:36:00.523Z,16.88
2022-11-14T08:37:00.503Z,16.88
2022-11-14T08:38:00.515Z,16.88
2022-11-14T08:39:02.006Z,16.88
2022-11-14T08:40:00.465Z,16.88
2022-11-14T08:41:00.449Z,11.25
2022-11-14T08:42:00.435Z,16.88
2022-11-14T08:43:00.436Z,16.88
2022-11-14T08:44:00.411Z,16.88
2022-11-14T08:45:00.407Z,16.88
2022-11-14T08:46:01.764Z,16.88
2022-11-14T08:47:00.439Z,16.88
2022-11-14T08:48:00.361Z,16.88
2022-11-14T08:49:00.343Z,16.88
2022-11-14T08:50:00.327Z,16.88
2022-11-14T08:51:00.310Z,16.88
2022-11-14T08:52:00.319Z,16.88
2022-11-14T08:53:00.299Z,16.88
2022-11-14T08:54:00.297Z,16.88
2022-11-14T08:55:00.255Z,22.50
2022-11-14T08:56:00.250Z,22.50
2022-11-14T08:57:00.233Z,28.12
2022-11-14T08:58:00.223Z,28.12
2022-11-14T08:59:00.206Z,33.75
2022-11-14T09:00:00.245Z,33.75
2022-11-14T09:01:00.177Z,39.38
2022-11-14T09:02:00.164Z,39.38
2022-11-14T09:03:00.231Z,39.38
2022-11-14T09:04:00.383Z,39.38
2022-11-14T09:05:00.278Z,39.38
2022-11-14T09:06:00.137Z,33.75
2022-11-14T09:07:00.184Z,33.75
2022-11-14T09:08:00.105Z,28.12
2022-11-14T09:09:00.083Z,28.12
2022-11-14T09:10:00.108Z,28.12
2022-11-14T09:11:04.612Z,28.12
2022-11-14T09:12:00.031Z,33.75
2022-11-14T09:13:00.014Z,39.38
2022-11-14T09:14:00.010Z,50.62
2022-11-14T09:14:59.986Z,61.88
2022-11-14T09:15:59.978Z,73.12
2022-11-14T09:17:05.578Z,78.75
2022-11-14T09:18:00.969Z,95.62
2022-11-14T09:18:59.931Z,101.25
2022-11-14T09:19:59.928Z,118.12
2022-11-14T09:20:59.911Z,123.75
2022-11-14T09:21:59.902Z,118.12
2022-11-14T09:22:59.886Z,118.12
2022-11-14T09:24:01.802Z,140.62
2022-11-14T09:24:59.863Z,135.00
2022-11-14T09:25:59.879Z,123.75
2022-11-14T09:26:59.829Z,118.12
2022-11-14T09:27:59.820Z,95.62
2022-11-14T09:28:59.799Z,78.75
2022-11-14T09:29:59.791Z,78.75
2022-11-14T09:30:59.793Z,95.62
2022-11-14T09:31:59.764Z,95.62
2022-11-14T09:32:59.749Z,78.75
2022-11-14T09:33:59.737Z,67.50
2022-11-14T09:34:59.720Z,78.75
2022-11-14T09:35:59.720Z,78.75
2022-11-14T09:36:59.697Z,73.12
2022-11-14T09:37:59.688Z,67.50
2022-11-14T09:38:59.673Z,61.88
2022-11-14T09:39:59.662Z,67.50
2022-11-14T09:40:59.647Z,73.12
2022-11-14T09:41:59.662Z,78.75
2022-11-14T09:42:59.619Z,84.38
2022-11-14T09:43:59.605Z,101.25
2022-11-14T09:44:59.590Z,112.50
2022-11-14T09:45:59.778Z,129.38
2022-11-14T09:46:59.560Z,151.88
2022-11-14T09:47:59.561Z,174.38
2022-11-14T09:48:59.537Z,213.75
2022-11-14T09:49:59.532Z,241.88
2022-11-14T09:50:59.511Z,225.00
2022-11-14T09:51:59.495Z,191.25
2022-11-14T09:52:59.481Z,196.88
2022-11-14T09:53:59.471Z,191.25
2022-11-14T09:54:59.454Z,191.25
2022-11-14T09:55:59.445Z,191.25
2022-11-14T09:56:59.427Z,157.50
2022-11-14T09:57:59.441Z,168.75
2022-11-14T09:58:59.401Z,185.62
2022-11-14T09:59:59.396Z,196.88
2022-11-14T10:00:59.380Z,174.38
2022-11-14T10:01:59.388Z,157.50
2022-11-14T10:02:59.355Z,163.12
2022-11-14T10:03:59.339Z,163.12
2022-11-14T10:04:59.325Z,151.88
2022-11-14T10:05:59.314Z,129.38
2022-11-14T10:06:59.388Z,112.50
2022-11-14T10:07:59.290Z,101.25
2022-11-14T10:08:59.275Z,106.88
2022-11-14T10:09:59.264Z,112.50
2022-11-14T10:10:59.247Z,140.62
2022-11-14T10:11:59.233Z,157.50
2022-11-14T10:12:59.217Z,180.00
2022-11-14T10:13:59.417Z,163.12
2022-11-14T10:14:59.191Z,151.88
2022-11-14T10:15:59.182Z,163.12
2022-11-14T10:16:59.163Z,191.25
2022-11-14T10:17:59.154Z,202.50
2022-11-14T10:18:59.144Z,202.50
2022-11-14T10:19:59.129Z,208.12
2022-11-14T10:20:59.112Z,230.62
2022-11-14T10:21:59.100Z,236.25
2022-11-14T10:23:01.579Z,191.25
2022-11-14T10:23:59.071Z,151.88
2022-11-14T10:24:59.051Z,157.50
2022-11-14T10:25:59.040Z,174.38
2022-11-14T10:26:59.023Z,174.38
2022-11-14T10:28:04.834Z,140.62
2022-11-14T10:29:00.030Z,140.62
2022-11-14T10:29:59.019Z,157.50
2022-11-14T10:30:58.973Z,174.38
2022-11-14T10:31:58.969Z,185.62
2022-11-14T10:32:58.950Z,174.38
2022-11-14T10:33:58.939Z,146.25
2022-11-14T10:34:58.921Z,146.25
2022-11-14T10:35:58.909Z,157.50
2022-11-14T10:36:58.893Z,129.38
2022-11-14T10:37:58.885Z,123.75
2022-11-14T10:38:58.867Z,118.12
2022-11-14T10:39:58.851Z,101.25
2022-11-14T10:40:58.839Z,106.88
2022-11-14T10:42:03.154Z,106.88
2022-11-14T10:42:59.833Z,112.50
2022-11-14T10:43:58.799Z,118.12
2022-11-14T10:44:58.783Z,129.38
2022-11-14T10:45:58.797Z,151.88
2022-11-14T10:46:58.757Z,168.75
2022-11-14T10:47:58.752Z,151.88
2022-11-14T10:49:00.331Z,118.12
2022-11-14T10:49:58.724Z,101.25
2022-11-14T10:50:58.708Z,106.88
2022-11-14T10:51:58.699Z,123.75
2022-11-14T10:52:58.679Z,123.75
2022-11-14T10:53:58.669Z,135.00
2022-11-14T10:54:58.654Z,163.12
2022-11-14T10:56:04.360Z,185.62
2022-11-14T10:56:59.644Z,196.88
2022-11-14T10:57:58.614Z,213.75
2022-11-14T10:58:58.595Z,191.25
2022-11-14T10:59:58.585Z,191.25
2022-11-14T11:00:58.580Z,191.25
2022-11-14T11:01:58.581Z,185.62
2022-11-14T11:02:58.555Z,196.88
2022-11-14T11:03:58.612Z,191.25
2022-11-14T11:04:58.522Z,208.12
2022-11-14T11:05:58.509Z,196.88
2022-11-14T11:06:58.521Z,185.62
2022-11-14T11:08:02.967Z,174.38
2022-11-14T11:08:59.570Z,157.50
2022-11-14T11:09:58.453Z,140.62
2022-11-14T11:10:58.483Z,129.38
2022-11-14T11:11:58.426Z,112.50
2022-11-14T11:12:58.448Z,118.12
2022-11-14T11:13:58.402Z,123.75
2022-11-14T11:14:58.381Z,101.25
2022-11-14T11:15:58.375Z,95.62
2022-11-14T11:16:58.360Z,101.25
2022-11-14T11:17:58.374Z,95.62
2022-11-14T11:18:58.333Z,90.00
2022-11-14T11:19:58.318Z,84.38
2022-11-14T11:20:58.344Z,78.75
2022-11-14T11:21:58.293Z,90.00
2022-11-14T11:23:01.020Z,84.38
2022-11-14T11:23:58.265Z,73.12
2022-11-14T11:24:58.248Z,73.12
2022-11-14T11:25:58.239Z,78.75
2022-11-14T11:26:58.220Z,90.00
2022-11-14T11:27:58.214Z,73.12
2022-11-14T11:28:58.200Z,67.50
2022-11-14T11:29:58.189Z,61.88
2022-11-14T11:30:58.170Z,45.00
2022-11-14T11:31:58.168Z,45.00
2022-11-14T11:32:58.166Z,39.38
2022-11-14T11:33:58.158Z,39.38
2022-11-14T11:34:58.117Z,45.00
2022-11-14T11:35:58.103Z,39.38
2022-11-14T11:36:58.087Z,39.38
2022-11-14T11:37:58.077Z,45.00
2022-11-14T11:38:58.061Z,50.62
2022-11-14T11:39:58.048Z,61.88
2022-11-14T11:40:58.039Z,73.12
2022-11-14T11:42:13.502Z,73.12
2022-11-14T11:43:58.425Z,56.25
2022-11-14T11:44:57.983Z,61.88
2022-11-14T11:45:57.984Z,90.00
2022-11-14T11:46:57.959Z,106.88
2022-11-14T11:47:57.947Z,118.12
2022-11-14T11:48:57.932Z,151.88
2022-11-14T11:49:57.940Z,151.88
2022-11-14T11:50:57.950Z,151.88
2022-11-14T11:51:57.893Z,196.88
2022-11-14T11:52:57.878Z,225.00
2022-11-14T11:53:57.874Z,275.62
2022-11-14T11:54:57.851Z,264.38
2022-11-14T11:55:57.843Z,303.75
2022-11-14T11:56:57.825Z,275.62
2022-11-14T11:57:57.817Z,253.12
2022-11-14T11:58:57.800Z,298.12
2022-11-14T11:59:57.783Z,270.00
2022-11-14T12:00:57.769Z,270.00
2022-11-14T12:01:57.804Z,241.88
2022-11-14T12:02:57.787Z,264.38
2022-11-14T12:03:57.801Z,275.62
2022-11-14T12:04:57.712Z,275.62
2022-11-14T12:05:57.729Z,275.62
2022-11-14T12:06:57.752Z,264.38
2022-11-14T12:07:57.680Z,253.12
2022-11-14T12:08:57.662Z,236.25
2022-11-14T12:10:13.120Z,258.75
2022-11-14T12:10:58.659Z,281.25
2022-11-14T12:11:57.629Z,315.00
2022-11-14T12:12:57.619Z,331.88
2022-11-14T12:13:57.600Z,331.88
2022-11-14T12:14:57.583Z,371.25
2022-11-14T12:15:57.567Z,393.75
2022-11-14T12:16:57.757Z,326.25
2022-11-14T12:17:57.543Z,540.00
2022-11-14T12:18:57.527Z,562.50
2022-11-14T12:19:57.521Z,506.25
2022-11-14T12:20:57.507Z,523.12
2022-11-14T12:21:59.044Z,376.88
2022-11-14T12:22:57.476Z,573.75
2022-11-14T12:23:57.464Z,376.88
2022-11-14T12:24:57.446Z,354.38
2022-11-14T12:25:57.434Z,382.50
2022-11-14T12:26:57.419Z,399.38
2022-11-14T12:27:57.487Z,483.75
2022-11-14T12:28:57.391Z,388.12
2022-11-14T12:29:57.384Z,455.62
2022-11-14T12:30:57.364Z,478.12
2022-11-14T12:31:57.367Z,511.88
2022-11-14T12:32:57.344Z,399.38
2022-11-14T12:33:57.332Z,309.38
2022-11-14T12:34:57.370Z,258.75
2022-11-14T12:35:57.304Z,253.12
2022-11-14T12:36:57.308Z,241.88
2022-11-14T12:37:57.302Z,230.62
2022-11-14T12:38:57.264Z,258.75
2022-11-14T12:39:57.245Z,258.75
2022-11-14T12:40:57.233Z,354.38
2022-11-14T12:41:57.220Z,393.75
2022-11-14T12:42:57.210Z,315.00
2022-11-14T12:43:57.263Z,253.12
2022-11-14T12:44:57.180Z,399.38
2022-11-14T12:45:57.167Z,337.50
2022-11-14T12:46:57.148Z,461.25
2022-11-14T12:47:57.141Z,663.75
2022-11-14T12:48:57.126Z,703.12
2022-11-14T12:49:57.115Z,326.25
2022-11-14T12:50:57.199Z,495.00
2022-11-14T12:51:57.084Z,618.75
2022-11-14T12:52:57.077Z,708.75
2022-11-14T12:53:57.083Z,641.25
2022-11-14T12:54:57.050Z,787.50
2022-11-14T12:55:57.029Z,838.12
2022-11-14T12:56:57.016Z,838.12
2022-11-14T12:57:57.001Z,821.25
2022-11-14T12:58:56.992Z,781.88
2022-11-14T12:59:56.976Z,759.38
2022-11-14T13:00:57.004Z,793.12