createdAt,value
2019-06-01T00:00:12.008Z,0.90
2019-06-01T00:02:45.433Z,1.00
2019-06-01T00:05:12.399Z,0.82
2019-06-01T00:07:45.265Z,0.85
2019-06-01T00:10:14.671Z,0.70
2019-06-01T00:12:45.333Z,0.65
2019-06-01T00:15:14.927Z,0.60
2019-06-01T00:17:44.424Z,0.78
2019-06-01T00:20:13.710Z,0.90
2019-06-01T00:22:47.783Z,0.80
2019-06-01T00:25:17.244Z,0.70
2019-06-01T00:27:49.512Z,0.80
2019-06-01T00:30:27.170Z,1.00
2019-06-01T00:32:53.857Z,0.62
2019-06-01T00:35:25.593Z,0.85
2019-06-01T00:37:55.184Z,0.72
2019-06-01T00:40:36.570Z,0.80
2019-06-01T00:43:05.569Z,0.70
2019-06-01T00:45:34.357Z,0.70
2019-06-01T00:48:03.458Z,0.78
2019-06-01T00:50:32.381Z,0.80
2019-06-01T00:53:02.732Z,0.90
2019-06-01T00:55:31.706Z,1.25
2019-06-01T00:58:00.902Z,1.10
2019-06-01T01:00:42.807Z,1.20
2019-06-01T01:03:00.581Z,1.00
2019-06-01T01:05:29.799Z,1.00
2019-06-01T01:07:58.611Z,1.05
2019-06-01T01:10:28.312Z,1.40
2019-06-01T01:12:56.988Z,0.90
2019-06-01T01:15:26.275Z,1.27
2019-06-01T01:17:56.155Z,1.45
2019-06-01T01:20:25.392Z,1.07
2019-06-01T01:22:54.396Z,1.10
2019-06-01T01:25:23.422Z,1.15
2019-06-01T01:28:00.048Z,1.00
2019-06-01T01:30:26.888Z,0.90
2019-06-01T01:32:59.065Z,0.90
2019-06-01T01:35:28.361Z,0.95
2019-06-01T01:37:58.213Z,0.95
2019-06-01T01:40:27.071Z,1.20
2019-06-01T01:42:56.503Z,0.90
2019-06-01T01:45:25.402Z,1.00
2019-06-01T01:47:55.140Z,1.07
2019-06-01T01:50:27.730Z,0.90
2019-06-01T01:52:58.964Z,1.10
2019-06-01T01:55:28.946Z,0.90
2019-06-01T01:57:57.667Z,1.17
2019-06-01T02:00:26.931Z,1.30
2019-06-01T02:02:56.369Z,1.00
2019-06-01T02:05:25.544Z,1.40
2019-06-01T02:07:54.932Z,1.10
2019-06-01T02:10:24.174Z,1.32
2019-06-01T02:12:53.469Z,1.02
2019-06-01T02:15:22.441Z,1.37
2019-06-01T02:17:53.918Z,0.90
2019-06-01T02:23:19.533Z,1.20
2019-06-01T02:25:48.604Z,1.40
2019-06-01T02:28:17.842Z,1.50
2019-06-01T02:30:48.275Z,1.47
2019-06-01T02:33:17.192Z,1.30
2019-06-01T02:35:49.345Z,1.22
2019-06-01T02:38:20.830Z,1.30
2019-06-01T02:40:50.082Z,1.57
2019-06-01T02:43:19.198Z,1.40
2019-06-01T02:45:49.227Z,1.52
2019-06-01T02:50:49.449Z,1.92
2019-06-01T02:53:18.459Z,1.40
2019-06-01T02:55:47.595Z,1.55
2019-06-01T02:58:16.425Z,1.87
2019-06-01T03:00:45.529Z,1.92
2019-06-01T03:03:14.925Z,1.80
2019-06-01T03:05:44.422Z,1.95
2019-06-01T03:08:14.156Z,1.67
2019-06-01T03:10:43.280Z,2.20
2019-06-01T03:13:12.305Z,1.70
2019-06-01T03:15:42.160Z,1.92
2019-06-01T03:18:11.819Z,2.05
2019-06-01T03:20:40.922Z,1.40
2019-06-01T03:23:10.000Z,1.82
2019-06-01T03:25:39.150Z,2.00
2019-06-01T03:28:08.442Z,2.00
2019-06-01T03:30:37.755Z,2.17
2019-06-01T03:33:09.924Z,2.35
2019-06-01T03:35:38.579Z,2.30
2019-06-01T03:38:09.266Z,2.10
2019-06-01T03:40:38.642Z,2.30
2019-06-01T03:43:07.554Z,2.05
2019-06-01T03:45:37.357Z,1.82
2019-06-01T03:48:08.970Z,2.10
2019-06-01T03:50:38.108Z,2.47
2019-06-01T03:53:09.935Z,2.57
2019-06-01T03:55:40.800Z,2.52
2019-06-01T03:58:11.119Z,2.15
2019-06-01T04:00:40.957Z,2.27
2019-06-01T04:03:11.210Z,2.67
2019-06-01T04:05:40.504Z,2.10
2019-06-01T04:08:11.687Z,2.62
2019-06-01T04:10:41.905Z,2.62
2019-06-01T04:13:11.924Z,2.20
2019-06-01T04:15:41.169Z,2.22
2019-06-01T04:18:13.839Z,2.58
2019-06-01T04:20:41.427Z,2.90
2019-06-01T04:23:10.561Z,2.50
2019-06-01T04:25:39.506Z,2.70
2019-06-01T04:28:12.596Z,2.40
2019-06-01T04:30:42.100Z,2.47
2019-06-01T04:33:11.534Z,2.80
2019-06-01T04:35:40.798Z,2.65
2019-06-01T04:38:09.701Z,2.75
2019-06-01T04:40:38.752Z,2.47
2019-06-01T04:43:07.992Z,2.77
2019-06-01T04:45:39.437Z,2.70
2019-06-01T04:48:08.608Z,2.70
2019-06-01T04:50:37.516Z,2.80
2019-06-01T04:53:06.845Z,2.40
2019-06-01T04:55:36.017Z,2.93
2019-06-01T04:58:06.785Z,2.90
2019-06-01T05:00:36.152Z,2.72
2019-06-01T05:03:07.162Z,2.83
2019-06-01T05:05:35.659Z,2.40
2019-06-01T05:08:05.168Z,2.70
2019-06-01T05:10:34.823Z,2.37
2019-06-01T05:13:05.230Z,2.42
2019-06-01T05:15:35.420Z,2.37
2019-06-01T05:18:07.962Z,2.50
2019-06-01T05:20:37.048Z,2.58
2019-06-01T05:23:06.608Z,2.10
2019-06-01T05:25:39.229Z,2.27
2019-06-01T05:28:11.154Z,2.10
2019-06-01T05:30:41.827Z,2.02
2019-06-01T05:33:36.624Z,1.87
2019-06-01T05:35:45.803Z,1.90
2019-06-01T05:38:18.589Z,2.02
2019-06-01T05:40:48.066Z,1.67
2019-06-01T05:43:19.293Z,1.62
2019-06-01T05:45:48.344Z,1.67
2019-06-01T05:48:27.511Z,1.92
2019-06-01T05:50:54.342Z,2.05
2019-06-01T05:53:23.154Z,2.42
2019-06-01T05:55:51.993Z,1.87
2019-06-01T05:58:21.759Z,1.87
2019-06-01T06:00:50.537Z,1.98
2019-06-01T06:03:22.317Z,1.98
2019-06-01T06:05:50.041Z,1.85
2019-06-01T06:08:20.140Z,1.55
2019-06-01T06:10:51.678Z,2.10
2019-06-01T06:13:25.615Z,2.05
2019-06-01T06:15:54.702Z,1.95
2019-06-01T06:18:23.717Z,2.20
2019-06-01T06:20:52.739Z,1.90
2019-06-01T06:23:23.173Z,2.17
2019-06-01T06:25:52.562Z,2.08
2019-06-01T06:28:21.572Z,2.00
2019-06-01T06:30:51.665Z,2.10
2019-06-01T06:33:26.942Z,2.00
2019-06-01T06:35:59.621Z,2.30
2019-06-01T06:38:29.315Z,2.52
2019-06-01T06:40:58.931Z,2.37
2019-06-01T06:43:32.963Z,2.37
2019-06-01T06:48:27.810Z,2.08
2019-06-01T06:50:58.650Z,2.27
2019-06-01T06:53:35.061Z,2.20
2019-06-01T06:56:03.555Z,2.40
2019-06-01T06:58:33.324Z,2.52
2019-06-01T07:01:03.083Z,2.27
2019-06-01T07:03:33.705Z,2.67
2019-06-01T07:06:03.250Z,2.90
2019-06-01T07:11:02.417Z,2.80
2019-06-01T07:13:37.902Z,3.02
2019-06-01T07:16:07.347Z,2.70
2019-06-01T07:18:36.709Z,2.90
2019-06-01T07:21:08.539Z,2.77
2019-06-01T07:23:47.918Z,3.08
2019-06-01T07:26:17.093Z,3.40
2019-06-01T07:28:46.581Z,3.33
2019-06-01T07:31:22.106Z,3.03
2019-06-01T07:33:51.462Z,3.22
2019-06-01T07:36:21.941Z,3.30
2019-06-01T07:38:51.579Z,3.50
2019-06-01T07:41:20.737Z,4.10
2019-06-01T07:43:49.873Z,3.92
2019-06-01T07:46:20.826Z,3.98
2019-06-01T07:48:50.442Z,4.33
2019-06-01T07:51:21.112Z,4.28
2019-06-01T07:53:50.392Z,3.98
2019-06-01T07:56:20.623Z,3.60
2019-06-01T07:58:52.027Z,3.80
2019-06-01T08:01:21.643Z,4.33
2019-06-01T08:03:51.753Z,3.90
2019-06-01T08:06:21.973Z,3.50
2019-06-01T08:08:50.966Z,4.08
2019-06-01T08:11:21.258Z,4.12
2019-06-01T08:13:50.712Z,3.40
2019-06-01T08:16:21.423Z,3.58
2019-06-01T08:18:53.053Z,3.52
2019-06-01T08:21:24.059Z,3.87
2019-06-01T08:23:53.366Z,3.65
2019-06-01T08:26:26.386Z,3.87
2019-06-01T08:28:58.457Z,4.00
2019-06-01T08:31:32.259Z,3.75
2019-06-01T08:34:01.504Z,3.47
2019-06-01T08:36:31.941Z,3.65
2019-06-01T08:39:01.036Z,4.17
2019-06-01T08:41:36.941Z,4.05
2019-06-01T08:44:06.188Z,3.62
2019-06-01T08:46:35.694Z,3.98
2019-06-01T08:49:04.884Z,3.40
2019-06-01T08:51:34.411Z,3.98
2019-06-01T08:54:18.160Z,3.70
2019-06-01T08:59:35.537Z,4.05
2019-06-01T09:02:09.368Z,3.37
2019-06-01T09:04:45.429Z,3.60
2019-06-01T09:07:15.544Z,3.52
2019-06-01T09:09:48.125Z,3.40
2019-06-01T09:12:17.026Z,3.20
2019-06-01T09:14:46.214Z,2.90
2019-06-01T09:17:18.498Z,3.10
2019-06-01T09:19:45.835Z,3.37
2019-06-01T09:22:15.180Z,3.00
2019-06-01T09:24:44.059Z,3.20
2019-06-01T09:27:43.546Z,3.00
2019-06-01T09:29:55.314Z,3.25
2019-06-01T09:32:30.053Z,2.83
2019-06-01T09:35:02.489Z,2.80
2019-06-01T09:37:32.654Z,2.80
2019-06-01T09:40:07.865Z,2.60
2019-06-01T09:42:37.492Z,2.80
2019-06-01T09:45:12.467Z,2.87
2019-06-01T09:47:47.910Z,2.80
2019-06-01T09:50:18.153Z,2.92
2019-06-01T09:52:47.740Z,3.25
2019-06-01T09:55:16.880Z,2.45
2019-06-01T09:57:48.776Z,2.15
2019-06-01T10:00:18.103Z,2.62
2019-06-01T10:02:47.006Z,2.30
2019-06-01T10:05:15.944Z,2.67
2019-06-01T10:07:45.187Z,2.60
2019-06-01T10:10:14.304Z,2.90
2019-06-01T10:12:43.290Z,2.70
2019-06-01T10:15:12.843Z,2.52
2019-06-01T10:17:44.656Z,2.42
2019-06-01T10:20:14.153Z,2.72
2019-06-01T10:22:43.359Z,2.80
2019-06-01T10:25:13.446Z,3.10
2019-06-01T10:27:42.918Z,2.80
2019-06-01T10:30:15.424Z,2.77
2019-06-01T10:32:45.046Z,2.95
2019-06-01T10:35:15.721Z,3.30
2019-06-01T10:37:46.304Z,2.85
2019-06-01T10:40:15.806Z,2.70
2019-06-01T10:42:44.639Z,2.70
2019-06-01T10:45:13.927Z,2.53
2019-06-01T10:47:43.285Z,2.47
2019-06-01T10:50:12.237Z,2.98
2019-06-01T10:52:42.615Z,2.90
2019-06-01T10:55:12.291Z,2.75
2019-06-01T10:57:41.116Z,2.70
2019-06-01T11:02:43.442Z,2.70
2019-06-01T11:05:12.631Z,2.52
2019-06-01T11:07:42.970Z,2.50
2019-06-01T11:10:12.020Z,2.77
2019-06-01T11:12:43.047Z,3.00
2019-06-01T11:15:13.930Z,2.83
2019-06-01T11:17:43.214Z,2.70
2019-06-01T11:20:15.127Z,2.72
2019-06-01T11:22:44.283Z,2.72
2019-06-01T11:25:13.472Z,2.80
2019-06-01T11:27:55.559Z,2.47
2019-06-01T11:30:24.435Z,2.50
2019-06-01T11:32:54.167Z,2.58
