createdAt,value
2022-10-24T00:02:13.760Z,99326.59
2022-10-24T00:07:16.058Z,99337.72
2022-10-24T00:12:19.486Z,99332.94
2022-10-24T00:17:21.521Z,99326.41
2022-10-24T00:22:23.288Z,99326.50
2022-10-24T00:27:25.484Z,99322.69
2022-10-24T00:32:27.352Z,99320.44
2022-10-24T00:37:29.145Z,99320.31
2022-10-24T00:42:30.988Z,99323.16
2022-10-24T00:47:32.854Z,99321.81
2022-10-24T00:52:40.221Z,99318.84
2022-10-24T00:57:55.096Z,99319.56
2022-10-24T01:02:57.474Z,99318.63
2022-10-24T01:08:09.977Z,99308.84
2022-10-24T01:13:40.075Z,99295.47
2022-10-24T01:19:32.904Z,99292.63
2022-10-24T01:24:46.491Z,99287.63
2022-10-24T01:30:13.241Z,99276.88
2022-10-24T01:35:36.162Z,99275.81
2022-10-24T01:40:48.798Z,99280.22
2022-10-24T01:46:04.251Z,99288.81
2022-10-24T01:51:08.310Z,99285.00
2022-10-24T01:56:10.349Z,99281.78
2022-10-24T02:01:22.312Z,99281.41
2022-10-24T02:06:26.717Z,99286.22
2022-10-24T02:11:28.609Z,99286.91
2022-10-24T02:16:31.181Z,99276.41
2022-10-24T02:21:55.780Z,99293.59
2022-10-24T02:27:03.730Z,99289.44
2022-10-24T02:32:09.514Z,99290.63
2022-10-24T02:37:13.743Z,99275.09
2022-10-24T02:42:19.581Z,99266.72
2022-10-24T02:47:24.620Z,99268.13
2022-10-24T02:52:27.148Z,99269.19
2022-10-24T02:57:29.134Z,99265.50
2022-10-24T03:02:30.922Z,99263.47
2022-10-24T03:07:32.752Z,99262.03
2022-10-24T03:12:34.591Z,99275.28
2022-10-24T03:17:36.370Z,99276.31
2022-10-24T03:22:38.209Z,99277.75
2022-10-24T03:27:40.034Z,99285.13
2022-10-24T03:32:42.010Z,99269.66
2022-10-24T03:37:44.078Z,99274.63
2022-10-24T03:42:46.176Z,99277.91
2022-10-24T03:47:48.296Z,99285.50
2022-10-24T03:52:50.145Z,99275.03
2022-10-24T03:57:52.332Z,99280.41
2022-10-24T04:02:54.323Z,99270.19
2022-10-24T04:07:56.322Z,99262.66
2022-10-24T04:12:58.151Z,99270.13
2022-10-24T04:17:59.981Z,99271.22
2022-10-24T04:23:04.401Z,99258.22
2022-10-24T04:28:06.876Z,99254.28
2022-10-24T04:33:08.701Z,99260.34
2022-10-24T04:38:10.515Z,99261.47
2022-10-24T04:43:12.354Z,99267.84
2022-10-24T04:48:15.254Z,99263.59
2022-10-24T04:53:17.055Z,99270.81
2022-10-24T04:58:18.913Z,99273.59
2022-10-24T05:03:23.383Z,99275.28
2022-10-24T05:08:25.237Z,99288.66
2022-10-24T05:13:26.984Z,99292.56
2022-10-24T05:18:28.887Z,99295.38
2022-10-24T05:23:30.764Z,99295.81
2022-10-24T05:28:33.467Z,99301.03
2022-10-24T05:33:35.495Z,99292.34
2022-10-24T05:38:37.323Z,99288.50
2022-10-24T05:43:39.135Z,99283.72
2022-10-24T05:48:40.924Z,99285.94
2022-10-24T05:53:42.817Z,99277.25
2022-10-24T05:58:44.663Z,99276.00
2022-10-24T06:03:46.860Z,99285.44
2022-10-24T06:08:48.731Z,99277.59
2022-10-24T06:13:50.548Z,99285.00
2022-10-24T06:18:52.432Z,99296.25
2022-10-24T06:23:54.623Z,99291.31
2022-10-24T06:28:56.481Z,99300.59
2022-10-24T06:33:58.411Z,99298.72
2022-10-24T06:39:00.320Z,99288.06
2022-10-24T06:44:04.332Z,99281.72
2022-10-24T06:49:08.012Z,99280.75
2022-10-24T06:54:10.059Z,99274.38
2022-10-24T06:59:15.756Z,99279.22
2022-10-24T07:04:17.714Z,99273.41
2022-10-24T07:09:19.620Z,99281.13
2022-10-24T07:14:21.445Z,99293.28
2022-10-24T07:19:23.245Z,99303.97
2022-10-24T07:24:25.143Z,99295.91
2022-10-24T07:29:26.984Z,99279.13
2022-10-24T07:34:28.970Z,99293.84
2022-10-24T07:39:30.800Z,99303.59
2022-10-24T07:44:32.654Z,99310.28
2022-10-24T07:49:34.860Z,99318.75
2022-10-24T07:54:37.577Z,99319.25
2022-10-24T07:59:42.987Z,99329.00
2022-10-24T08:04:45.085Z,99326.63
2022-10-24T08:09:48.224Z,99335.94
2022-10-24T08:14:50.054Z,99325.25
2022-10-24T08:19:52.273Z,99325.81
2022-10-24T08:24:54.212Z,99329.47
2022-10-24T08:29:56.183Z,99325.38
2022-10-24T08:34:58.433Z,99322.31
2022-10-24T08:40:00.373Z,99312.41
2022-10-24T08:45:02.665Z,99295.19
2022-10-24T08:50:28.422Z,99291.22
2022-10-24T08:55:50.963Z,99285.31
2022-10-24T09:00:55.884Z,99287.66
2022-10-24T09:06:02.864Z,99289.75
2022-10-24T09:11:06.640Z,99287.13
2022-10-24T09:16:14.790Z,99293.66
2022-10-24T09:21:16.948Z,99293.22
2022-10-24T09:26:27.780Z,99285.88
2022-10-24T09:31:29.847Z,99282.81
2022-10-24T09:36:31.787Z,99283.16
2022-10-24T09:41:35.056Z,99289.06
2022-10-24T09:46:36.936Z,99296.94
2022-10-24T09:51:58.968Z,99301.78
2022-10-24T09:57:30.793Z,99312.53
2022-10-24T10:02:34.830Z,99316.09
2022-10-24T10:07:42.583Z,99333.44
2022-10-24T10:12:55.042Z,99320.91
2022-10-24T10:18:00.306Z,99336.16
2022-10-24T10:23:25.894Z,99342.69
2022-10-24T10:28:27.807Z,99345.63
2022-10-24T10:33:45.657Z,99354.50
2022-10-24T10:38:58.174Z,99367.19
2022-10-24T10:44:21.096Z,99365.06
2022-10-24T10:49:30.855Z,99359.25
2022-10-24T10:54:49.096Z,99344.66
2022-10-24T11:00:36.057Z,99356.97
2022-10-24T11:05:45.300Z,99360.84
2022-10-24T11:10:55.275Z,99367.09
2022-10-24T11:16:02.296Z,99371.94
2022-10-24T11:21:16.295Z,99371.50
2022-10-24T11:26:34.987Z,99374.81
2022-10-24T11:31:45.166Z,99377.81
2022-10-24T11:36:56.130Z,99361.38
2022-10-24T11:42:25.838Z,99369.88
2022-10-24T11:47:27.865Z,99364.75
2022-10-24T11:52:35.669Z,99366.47
2022-10-24T11:57:38.695Z,99360.75
2022-10-24T12:03:19.237Z,99364.22
2022-10-24T12:08:39.878Z,99357.16
2022-10-24T12:13:50.047Z,99357.84
2022-10-24T12:18:59.160Z,99365.44
2022-10-24T12:24:01.804Z,99369.28
2022-10-24T12:29:21.198Z,99372.25
2022-10-24T12:34:23.306Z,99368.28
2022-10-24T12:39:34.446Z,99369.38
2022-10-24T12:44:39.723Z,99361.88
2022-10-24T12:49:41.578Z,99373.91
2022-10-24T12:54:45.736Z,99373.91
2022-10-24T12:59:48.705Z,99364.53
2022-10-24T13:05:24.148Z,99366.41
2022-10-24T13:10:53.812Z,99373.66
2022-10-24T13:16:15.964Z,99370.84
2022-10-24T13:21:20.416Z,99360.53
2022-10-24T13:26:58.401Z,99347.69
2022-10-24T13:32:06.418Z,99349.31
2022-10-24T13:37:24.593Z,99346.44
2022-10-24T13:42:51.346Z,99358.28
2022-10-24T13:47:59.984Z,99350.69
2022-10-24T13:53:30.560Z,99359.94
2022-10-24T13:58:42.087Z,99363.09
2022-10-24T14:03:48.339Z,99370.03
2022-10-24T14:09:02.788Z,99364.03
2022-10-24T14:14:13.837Z,99360.25
2022-10-24T14:19:17.774Z,99369.44
2022-10-24T14:24:23.144Z,99362.91
2022-10-24T14:29:34.355Z,99358.00
2022-10-24T14:34:38.858Z,99357.44
2022-10-24T14:39:41.362Z,99372.75
2022-10-24T14:44:46.454Z,99373.75
2022-10-24T14:49:48.867Z,99391.34
2022-10-24T14:55:21.465Z,99387.56
2022-10-24T15:00:26.603Z,99396.22
2022-10-24T15:05:31.449Z,99392.66
2022-10-24T15:10:38.858Z,99397.25
2022-10-24T15:15:43.556Z,99390.78
2022-10-24T15:20:47.554Z,99385.69
2022-10-24T15:26:02.845Z,99392.84
2022-10-24T15:31:10.364Z,99395.94
2022-10-24T15:36:30.650Z,99405.41
2022-10-24T15:41:33.948Z,99399.41
2022-10-24T15:46:35.809Z,99411.25
2022-10-24T15:51:39.202Z,99417.66
2022-10-24T15:56:41.421Z,99421.88
2022-10-24T16:01:53.615Z,99420.22
2022-10-24T16:06:56.701Z,99429.84
2022-10-24T16:11:59.543Z,99428.25
2022-10-24T16:17:02.081Z,99418.00
2022-10-24T16:22:05.123Z,99414.41
2022-10-24T16:27:08.743Z,99411.38
2022-10-24T16:32:12.345Z,99402.22
2022-10-24T16:37:14.856Z,99411.28
2022-10-24T16:42:18.543Z,99407.03
2022-10-24T16:47:20.953Z,99415.94
2022-10-24T16:52:23.883Z,99428.31
2022-10-24T16:57:26.374Z,99447.75
2022-10-24T17:02:28.625Z,99459.41
2022-10-24T17:07:30.566Z,99469.50
2022-10-24T17:12:32.716Z,99476.03
2022-10-24T17:17:34.974Z,99480.06
2022-10-24T17:22:37.472Z,99470.50
2022-10-24T17:27:39.645Z,99482.69
2022-10-24T17:32:42.015Z,99473.81
2022-10-24T17:38:05.413Z,99485.19
2022-10-24T17:43:21.358Z,99488.09
2022-10-24T17:48:24.545Z,99504.22
2022-10-24T17:53:26.814Z,99494.38
2022-10-24T17:58:29.392Z,99492.25
2022-10-24T18:03:31.835Z,99491.81
2022-10-24T18:08:34.065Z,99500.97
2022-10-24T18:13:37.845Z,99498.44
2022-10-24T18:18:40.780Z,99502.19
2022-10-24T18:23:42.944Z,99511.72
2022-10-24T18:28:47.176Z,99507.28
2022-10-24T18:33:49.737Z,99518.19
2022-10-24T18:38:54.916Z,99528.81
2022-10-24T18:43:59.766Z,99529.88
2022-10-24T18:49:02.086Z,99530.53
2022-10-24T18:54:07.013Z,99523.91
2022-10-24T18:59:21.054Z,99523.28
2022-10-24T19:04:27.034Z,99533.94
2022-10-24T19:09:28.995Z,99529.31
2022-10-24T19:14:30.934Z,99529.59
2022-10-24T19:19:36.695Z,99526.31
2022-10-24T19:24:38.542Z,99531.94
2022-10-24T19:29:40.275Z,99533.94
2022-10-24T19:34:42.261Z,99541.81
2022-10-24T19:39:44.137Z,99552.25
2022-10-24T19:49:54.912Z,99543.25
2022-10-24T19:54:56.792Z,99537.69
2022-10-24T19:59:58.686Z,99550.38
2022-10-24T20:05:00.485Z,99546.09
2022-10-24T20:10:02.273Z,99544.34
2022-10-24T20:15:04.358Z,99557.50
2022-10-24T20:20:06.662Z,99561.34
2022-10-24T20:25:08.522Z,99561.25
2022-10-24T20:30:11.095Z,99568.91
2022-10-24T20:35:12.853Z,99575.16
2022-10-24T20:40:15.261Z,99571.31
2022-10-24T20:45:21.937Z,99574.81
2022-10-24T20:50:24.854Z,99586.31
2022-10-24T20:55:43.001Z,99593.41
2022-10-24T21:00:45.799Z,99601.06
2022-10-24T21:05:47.636Z,99594.38
2022-10-24T21:10:49.486Z,99606.31
2022-10-24T21:15:57.357Z,99613.00
2022-10-24T21:20:59.150Z,99624.34
2022-10-24T21:26:06.202Z,99625.31
2022-10-24T21:31:14.101Z,99638.22
2022-10-24T21:36:18.812Z,99642.97
2022-10-24T21:41:22.052Z,99654.06
2022-10-24T21:46:26.464Z,99655.13
2022-10-24T21:51:31.011Z,99658.59
2022-10-24T21:56:36.914Z,99659.94
2022-10-24T22:01:39.559Z,99659.34
2022-10-24T22:06:42.082Z,99660.19
2022-10-24T22:11:44.911Z,99667.94
2022-10-24T22:16:47.438Z,99669.13
2022-10-24T22:21:51.022Z,99675.31
2022-10-24T22:26:53.056Z,99676.75
2022-10-24T22:31:55.491Z,99670.91
2022-10-24T22:37:12.872Z,99685.94
2022-10-24T22:42:19.163Z,99696.31
2022-10-24T22:47:37.011Z,99697.16
2022-10-24T22:52:39.249Z,99697.47
2022-10-24T22:57:41.374Z,99706.19
2022-10-24T23:02:46.015Z,99710.59
2022-10-24T23:07:51.505Z,99715.00
2022-10-24T23:12:53.701Z,99717.66
2022-10-24T23:17:55.731Z,99721.75
2022-10-24T23:23:09.555Z,99716.88
2022-10-24T23:28:26.983Z,99727.28
2022-10-24T23:33:29.647Z,99732.88
2022-10-24T23:38:31.681Z,99737.81
2022-10-24T23:43:33.659Z,99744.84
2022-10-24T23:48:57.079Z,99743.16
2022-10-24T23:53:59.206Z,99743.28
2022-10-24T23:59:01.020Z,99730.69
