createdAt,value
2022-09-23T00:04:58.898Z,10.5
2022-09-23T00:14:58.898Z,10.4
2022-09-23T00:24:58.905Z,10.3
2022-09-23T00:44:58.897Z,10.5
2022-09-23T00:54:58.867Z,10.4
2022-09-23T01:04:58.886Z,10.3
2022-09-23T01:09:58.878Z,10.4
2022-09-23T01:19:58.876Z,10.4
2022-09-23T01:29:58.881Z,10.4
2022-09-23T01:34:58.856Z,10.5
2022-09-23T01:44:58.870Z,10.3
2022-09-23T01:49:58.898Z,10.2
2022-09-23T01:59:58.872Z,10.3
2022-09-23T02:09:58.893Z,10.4
2022-09-23T02:14:58.877Z,10.5
2022-09-23T02:19:58.885Z,10.2
2022-09-23T02:29:58.909Z,10.3
2022-09-23T02:39:58.880Z,10.4
2022-09-23T02:49:58.907Z,10.5
2022-09-23T02:59:58.884Z,10.2
2022-09-23T03:09:58.914Z,10.2
2022-09-23T03:19:58.886Z,10.2
2022-09-23T03:29:58.894Z,10.5
2022-09-23T03:34:58.885Z,10.3
2022-09-23T03:44:58.890Z,10.3
2022-09-23T03:54:58.911Z,10.3
2022-09-23T04:04:58.874Z,10.3
2022-09-23T04:09:58.880Z,10.3
2022-09-23T04:14:59.036Z,10.2
2022-09-23T04:19:58.891Z,10.3
2022-09-23T04:29:58.883Z,10.3
2022-09-23T04:34:58.914Z,10.4
2022-09-23T04:44:58.896Z,10.3
2022-09-23T04:54:58.915Z,10.2
2022-09-23T05:04:58.880Z,10.3
2022-09-23T05:09:58.891Z,10.4
2022-09-23T05:19:58.904Z,10.2
2022-09-23T05:24:58.916Z,10.3
2022-09-23T05:34:58.911Z,10.2
2022-09-23T05:44:58.939Z,10.2
2022-09-23T05:54:58.909Z,10.1
2022-09-23T06:04:58.928Z,10.3
2022-09-23T06:14:58.907Z,10.2
2022-09-23T06:19:58.906Z,10.2
2022-09-23T06:29:58.924Z,10.2
2022-09-23T06:34:58.906Z,10.3
2022-09-23T06:44:58.915Z,10.2
2022-09-23T06:54:58.939Z,10.2
2022-09-23T07:04:58.914Z,10.1
2022-09-23T07:14:59.012Z,10.2
2022-09-23T07:24:58.902Z,10.2
2022-09-23T07:29:58.917Z,10.2
2022-09-23T07:39:58.937Z,10.1
2022-09-23T07:49:58.910Z,10.1
2022-09-23T07:59:58.938Z,10.1
2022-09-23T08:04:58.921Z,10.1
2022-09-23T08:09:58.919Z,10
2022-09-23T08:14:58.918Z,10.1
2022-09-23T08:19:58.964Z,10.1
2022-09-23T08:29:58.918Z,10.1
2022-09-23T08:39:58.942Z,10
2022-09-23T08:49:58.904Z,10
2022-09-23T08:54:58.934Z,10.1
2022-09-23T09:04:58.967Z,10
2022-09-23T09:09:58.936Z,10.1
2022-09-23T09:19:58.944Z,10.2
2022-09-23T09:29:58.959Z,10.1
2022-09-23T09:39:58.933Z,10.4
2022-09-23T09:49:58.951Z,10.4
2022-09-23T09:59:58.896Z,10.3
2022-09-23T10:10:10.485Z,9.9
2022-09-23T10:14:58.872Z,10
2022-09-23T10:22:57.018Z,10
2022-09-23T10:32:57.174Z,10.1
2022-09-23T10:37:57.009Z,10.2
2022-09-23T10:42:57.052Z,10.2
2022-09-23T10:47:57.034Z,10.2
2022-09-23T10:57:57.047Z,10.1
2022-09-23T11:02:57.034Z,10.1
2022-09-23T11:07:57.044Z,10.2
2022-09-23T11:12:57.053Z,10.3
2022-09-23T11:22:57.072Z,10.4
2022-09-23T11:27:57.067Z,10.5
2022-09-23T11:37:57.041Z,10.5
2022-09-23T11:42:57.097Z,10.5
2022-09-23T11:52:57.058Z,10.6
2022-09-23T11:57:57.052Z,10.5
2022-09-23T12:03:04.771Z,10.5
2022-09-23T12:12:57.081Z,10.7
2022-09-23T12:22:57.120Z,10.7
2022-09-23T12:32:57.069Z,10.7
2022-09-23T12:37:57.095Z,10.7
2022-09-23T12:47:57.189Z,10.7
2022-09-23T12:57:57.070Z,10.6
2022-09-23T13:02:57.082Z,10.5
2022-09-23T13:12:57.120Z,10.7
2022-09-23T13:17:57.086Z,10.7
2022-09-23T13:22:57.093Z,10.7
2022-09-23T13:32:57.117Z,10.7
2022-09-23T13:37:57.088Z,10.7
2022-09-23T13:42:57.092Z,10.7
2022-09-23T13:52:57.099Z,10.6
2022-09-23T14:02:57.102Z,10.7
2022-09-23T14:12:57.132Z,10.7
2022-09-23T14:17:57.109Z,10.8
2022-09-23T14:22:57.129Z,10.7
2022-09-23T14:32:57.128Z,10.6
2022-09-23T14:37:57.206Z,10.7
2022-09-23T14:42:57.126Z,10.7
2022-09-23T14:52:57.193Z,10.7
2022-09-23T14:57:57.115Z,10.7
2022-09-23T15:07:57.123Z,10.7
2022-09-23T15:12:57.156Z,10.7
2022-09-23T15:22:57.134Z,10.8
2022-09-23T15:27:57.134Z,10.7
2022-09-23T15:32:57.160Z,10.8
2022-09-23T15:42:57.126Z,10.8
2022-09-23T15:47:57.133Z,10.7
2022-09-23T15:52:57.169Z,10.8
2022-09-23T16:02:57.153Z,10.8
2022-09-23T16:07:57.150Z,10.8
2022-09-23T16:17:57.164Z,10.8
2022-09-23T16:22:57.154Z,10.8
2022-09-23T16:32:57.143Z,10.8
2022-09-23T16:37:57.148Z,10.7
2022-09-23T16:42:57.140Z,10.7
2022-09-23T16:52:57.149Z,10.9
2022-09-23T16:57:57.197Z,10.9
2022-09-23T17:07:57.154Z,10.7
2022-09-23T17:12:57.159Z,10.8
2022-09-23T17:22:57.200Z,10.7
2022-09-23T17:27:57.141Z,10.8
2022-09-23T17:37:57.164Z,10.9
2022-09-23T17:42:57.184Z,10.7
2022-09-23T17:52:57.162Z,10.8
2022-09-23T17:57:57.178Z,10.7
2022-09-23T18:07:57.189Z,10.8
2022-09-23T18:17:57.159Z,10.8
2022-09-23T18:22:57.183Z,10.9
2022-09-23T18:32:57.224Z,10.7
2022-09-23T18:42:57.162Z,10.7
2022-09-23T18:47:57.159Z,10.8
2022-09-23T18:52:57.207Z,10.7
2022-09-23T19:02:57.191Z,10.8
2022-09-23T19:12:57.213Z,10.7
2022-09-23T19:17:57.234Z,10.7
2022-09-23T19:27:57.191Z,10.7
2022-09-23T19:32:57.275Z,10.8
2022-09-23T19:42:57.199Z,10.8
2022-09-23T19:52:57.220Z,10.8
2022-09-23T20:02:57.194Z,10.8
2022-09-23T20:07:57.204Z,10.8
2022-09-23T20:12:57.224Z,10.9
2022-09-23T20:22:57.190Z,10.8
2022-09-23T20:32:57.232Z,10.8
2022-09-23T20:42:57.205Z,10.8
2022-09-23T20:52:57.247Z,10.7
2022-09-23T21:02:57.202Z,10.8
2022-09-23T21:08:00.820Z,10.8
2022-09-23T21:12:57.283Z,10.8
2022-09-23T21:22:57.217Z,10.8
2022-09-23T21:32:57.228Z,10.8
2022-09-23T21:37:57.204Z,10.9
2022-09-23T21:42:57.226Z,10.7
2022-09-23T21:47:57.225Z,10.8
2022-09-23T21:57:57.318Z,10.9
2022-09-23T22:02:57.221Z,10.9
2022-09-23T22:07:57.207Z,10.9
2022-09-23T22:12:57.220Z,10.9
2022-09-23T22:22:57.243Z,10.9
2022-09-23T22:32:57.225Z,10.9
2022-09-23T22:42:57.238Z,10.8
2022-09-23T22:47:57.216Z,10.9
2022-09-23T22:57:57.218Z,10.8
2022-09-23T23:07:57.259Z,10.8
2022-09-23T23:17:57.221Z,10.8
2022-09-23T23:22:57.229Z,11
2022-09-23T23:32:57.253Z,10.9
2022-09-23T23:42:57.229Z,10.8
2022-09-23T23:47:57.237Z,10.9
2022-09-23T23:52:57.272Z,10.9
