createdAt,value
2022-09-12T00:00:25.727Z,0.00
2022-09-12T00:01:25.790Z,0.00
2022-09-12T00:02:25.771Z,0.00
2022-09-12T00:03:25.717Z,0.00
2022-09-12T00:04:25.688Z,0.00
2022-09-12T00:05:25.667Z,0.00
2022-09-12T00:06:25.670Z,0.00
2022-09-12T00:07:25.648Z,0.00
2022-09-12T00:08:25.668Z,0.00
2022-09-12T00:09:25.627Z,0.00
2022-09-12T00:10:25.624Z,0.00
2022-09-12T00:11:25.627Z,0.00
2022-09-12T00:12:25.608Z,0.00
2022-09-12T00:13:25.589Z,0.00
2022-09-12T00:14:25.580Z,0.00
2022-09-12T00:15:25.568Z,0.00
2022-09-12T00:16:25.587Z,0.00
2022-09-12T00:17:25.565Z,0.00
2022-09-12T00:18:25.528Z,0.00
2022-09-12T00:19:25.518Z,0.00
2022-09-12T00:20:25.510Z,0.00
2022-09-12T00:21:25.498Z,0.00
2022-09-12T00:22:25.526Z,0.00
2022-09-12T00:23:25.477Z,0.00
2022-09-12T00:24:25.467Z,0.00
2022-09-12T00:25:25.454Z,0.00
2022-09-12T00:26:25.448Z,0.00
2022-09-12T00:27:25.440Z,0.00
2022-09-12T00:28:25.448Z,0.00
2022-09-12T00:29:25.412Z,0.00
2022-09-12T00:30:25.406Z,0.00
2022-09-12T00:31:25.435Z,0.00
2022-09-12T00:32:25.420Z,0.00
2022-09-12T00:33:25.383Z,0.00
2022-09-12T00:34:25.361Z,0.00
2022-09-12T00:35:25.342Z,0.00
2022-09-12T00:36:25.348Z,0.00
2022-09-12T00:37:25.343Z,0.00
2022-09-12T00:38:25.322Z,0.00
2022-09-12T00:39:25.302Z,0.00
2022-09-12T00:40:25.291Z,0.00
2022-09-12T00:41:25.281Z,0.00
2022-09-12T00:42:25.280Z,0.00
2022-09-12T00:43:25.283Z,0.00
2022-09-12T00:44:25.251Z,0.00
2022-09-12T00:45:25.283Z,0.00
2022-09-12T00:46:25.222Z,0.00
2022-09-12T00:47:25.215Z,0.00
2022-09-12T00:48:25.224Z,0.00
2022-09-12T00:49:25.192Z,0.00
2022-09-12T00:50:25.182Z,0.00
2022-09-12T00:51:25.173Z,0.00
2022-09-12T00:52:25.171Z,0.00
2022-09-12T00:53:25.171Z,0.00
2022-09-12T00:54:25.141Z,0.00
2022-09-12T00:55:25.131Z,0.00
2022-09-12T00:56:25.116Z,0.00
2022-09-12T00:57:25.104Z,0.00
2022-09-12T00:58:25.122Z,0.00
2022-09-12T00:59:25.083Z,0.00
2022-09-12T01:00:25.073Z,0.00
2022-09-12T01:01:27.377Z,0.00
2022-09-12T01:02:26.108Z,0.00
2022-09-12T01:03:25.035Z,0.00
2022-09-12T01:04:25.224Z,0.00
2022-09-12T01:05:25.017Z,0.00
2022-09-12T01:06:25.005Z,0.00
2022-09-12T01:07:24.997Z,0.00
2022-09-12T01:08:24.983Z,0.00
2022-09-12T01:09:24.975Z,0.00
2022-09-12T01:10:24.987Z,0.00
2022-09-12T01:11:24.956Z,0.00
2022-09-12T01:12:24.947Z,0.00
2022-09-12T01:13:24.939Z,0.00
2022-09-12T01:14:24.925Z,0.00
2022-09-12T01:15:24.934Z,0.00
2022-09-12T01:16:24.930Z,0.00
2022-09-12T01:17:24.887Z,0.00
2022-09-12T01:18:24.896Z,0.00
2022-09-12T01:19:24.868Z,0.00
2022-09-12T01:20:24.878Z,0.00
2022-09-12T01:21:24.846Z,0.00
2022-09-12T01:22:24.846Z,0.00
2022-09-12T01:23:24.826Z,0.00
2022-09-12T01:24:24.806Z,0.00
2022-09-12T01:25:24.827Z,0.00
2022-09-12T01:26:24.789Z,0.00
2022-09-12T01:27:24.810Z,0.00
2022-09-12T01:28:24.768Z,0.00
2022-09-12T01:29:24.758Z,0.00
2022-09-12T01:30:24.754Z,0.00
2022-09-12T01:31:24.740Z,0.00
2022-09-12T01:32:24.753Z,0.00
2022-09-12T01:33:24.737Z,0.00
2022-09-12T01:34:24.709Z,0.00
2022-09-12T01:35:24.695Z,0.00
2022-09-12T01:36:24.686Z,0.00
2022-09-12T01:37:24.670Z,0.00
2022-09-12T01:38:24.678Z,0.00
2022-09-12T01:39:24.651Z,0.00
2022-09-12T01:40:24.637Z,0.00
2022-09-12T01:41:24.630Z,0.00
2022-09-12T01:42:24.621Z,0.00
2022-09-12T01:43:24.631Z,0.00
2022-09-12T01:44:24.609Z,0.00
2022-09-12T01:45:24.596Z,0.00
2022-09-12T01:46:24.584Z,0.00
2022-09-12T01:47:24.567Z,0.00
2022-09-12T01:48:24.553Z,0.00
2022-09-12T01:49:24.571Z,0.00
2022-09-12T01:50:24.528Z,0.00
2022-09-12T01:51:24.520Z,0.00
2022-09-12T01:52:24.511Z,0.00
2022-09-12T01:53:24.521Z,0.00
2022-09-12T01:54:24.510Z,0.00
2022-09-12T01:55:24.481Z,0.00
2022-09-12T01:56:24.463Z,0.00
2022-09-12T01:57:24.451Z,0.00
2022-09-12T01:58:24.461Z,0.00
2022-09-12T01:59:24.433Z,0.00
2022-09-12T02:00:24.440Z,0.00
2022-09-12T02:01:24.458Z,0.00
2022-09-12T02:02:24.433Z,0.00
2022-09-12T02:03:24.391Z,0.00
2022-09-12T02:04:24.373Z,0.00
2022-09-12T02:05:24.392Z,0.00
2022-09-12T02:06:24.351Z,0.00
2022-09-12T02:07:24.343Z,0.00
2022-09-12T02:08:24.334Z,0.00
2022-09-12T02:09:24.321Z,0.00
2022-09-12T02:10:24.309Z,0.00
2022-09-12T02:11:24.322Z,0.00
2022-09-12T02:12:24.292Z,0.00
2022-09-12T02:13:24.282Z,0.00
2022-09-12T02:14:24.262Z,0.00
2022-09-12T02:15:24.281Z,0.00
2022-09-12T02:16:24.291Z,0.00
2022-09-12T02:17:24.235Z,0.00
2022-09-12T02:18:24.223Z,0.00
2022-09-12T02:19:24.213Z,0.00
2022-09-12T02:20:46.414Z,0.00
2022-09-12T02:21:25.213Z,0.00
2022-09-12T02:22:24.184Z,0.00
2022-09-12T02:23:24.170Z,0.00
2022-09-12T02:24:24.164Z,0.00
2022-09-12T02:25:24.153Z,0.00
2022-09-12T02:26:24.161Z,0.00
2022-09-12T02:27:24.133Z,0.00
2022-09-12T02:28:24.114Z,0.00
2022-09-12T02:29:24.104Z,0.00
2022-09-12T02:30:24.191Z,0.00
2022-09-12T02:31:24.104Z,0.00
2022-09-12T02:32:24.077Z,0.00
2022-09-12T02:33:24.087Z,0.00
2022-09-12T02:34:24.045Z,0.00
2022-09-12T02:35:24.037Z,0.00
2022-09-12T02:36:24.035Z,0.00
2022-09-12T02:37:24.015Z,0.00
2022-09-12T02:38:24.033Z,0.00
2022-09-12T02:39:23.995Z,0.00
2022-09-12T02:40:24.056Z,0.00
2022-09-12T02:41:23.974Z,0.00
2022-09-12T02:42:23.990Z,0.00
2022-09-12T02:43:23.954Z,0.00
2022-09-12T02:44:23.938Z,0.00
2022-09-12T02:45:23.928Z,0.00
2022-09-12T02:46:23.916Z,0.00
2022-09-12T02:47:23.935Z,0.00
2022-09-12T02:48:23.896Z,0.00
2022-09-12T02:49:23.888Z,0.00
2022-09-12T02:50:23.897Z,0.00
2022-09-12T02:51:23.996Z,0.00
2022-09-12T02:52:23.869Z,0.00
2022-09-12T02:53:23.845Z,0.00
2022-09-12T02:54:23.827Z,0.00
2022-09-12T02:55:23.840Z,0.00
2022-09-12T02:56:23.809Z,0.00
2022-09-12T02:57:23.799Z,0.00
2022-09-12T02:58:23.786Z,0.00
2022-09-12T02:59:23.779Z,0.00
2022-09-12T03:00:23.789Z,0.00
2022-09-12T03:01:23.799Z,0.00
2022-09-12T03:02:23.773Z,0.00
2022-09-12T03:03:23.736Z,0.00
2022-09-12T03:04:23.742Z,0.00
2022-09-12T03:05:23.742Z,0.00
2022-09-12T03:06:23.699Z,0.00
2022-09-12T03:07:23.692Z,0.00
2022-09-12T03:08:23.679Z,0.00
2022-09-12T03:09:23.673Z,0.00
2022-09-12T03:10:23.658Z,0.00
2022-09-12T03:11:23.670Z,0.00
2022-09-12T03:12:23.651Z,0.00
2022-09-12T03:13:23.628Z,0.00
2022-09-12T03:14:23.613Z,0.00
2022-09-12T03:15:23.601Z,0.00
2022-09-12T03:16:23.645Z,0.00
2022-09-12T03:17:23.590Z,0.00
2022-09-12T03:18:23.634Z,0.00
2022-09-12T03:19:23.586Z,0.00
2022-09-12T03:20:23.550Z,0.00
2022-09-12T03:21:23.565Z,0.00
2022-09-12T03:22:23.532Z,0.00
2022-09-12T03:23:23.518Z,0.00
2022-09-12T03:24:23.522Z,0.00
2022-09-12T03:25:23.502Z,0.00
2022-09-12T03:26:23.501Z,0.00
2022-09-12T03:27:23.472Z,0.00
2022-09-12T03:28:23.461Z,0.00
2022-09-12T03:29:23.451Z,0.00
2022-09-12T03:30:23.489Z,0.00
2022-09-12T03:31:23.452Z,0.00
2022-09-12T03:32:23.433Z,0.00
2022-09-12T03:33:23.403Z,0.00
2022-09-12T03:34:23.393Z,0.00
2022-09-12T03:35:23.424Z,0.00
2022-09-12T03:36:23.401Z,0.00
2022-09-12T03:37:23.362Z,0.00
2022-09-12T03:38:23.353Z,0.00
2022-09-12T03:39:23.351Z,0.00
2022-09-12T03:40:23.334Z,0.00
2022-09-12T03:41:23.323Z,0.00
2022-09-12T03:42:23.342Z,0.00
2022-09-12T03:43:23.308Z,0.00
2022-09-12T03:44:23.286Z,0.00
2022-09-12T03:45:23.275Z,0.00
2022-09-12T03:46:23.272Z,0.00
2022-09-12T03:47:23.344Z,0.00
2022-09-12T03:48:23.251Z,0.00
2022-09-12T03:49:23.235Z,0.00
2022-09-12T03:50:23.235Z,0.00
2022-09-12T03:51:23.214Z,0.00
2022-09-12T03:52:23.214Z,0.00
2022-09-12T03:53:23.214Z,0.00
2022-09-12T03:54:23.184Z,0.00
2022-09-12T03:55:23.165Z,0.00
2022-09-12T03:56:23.166Z,0.00
2022-09-12T03:57:23.166Z,0.00
2022-09-12T03:58:23.136Z,0.00
2022-09-12T03:59:23.125Z,0.00
2022-09-12T04:00:23.115Z,0.00
2022-09-12T04:01:23.120Z,0.00
2022-09-12T04:02:23.183Z,0.00
2022-09-12T04:03:23.085Z,0.00
2022-09-12T04:04:23.075Z,0.00
2022-09-12T04:05:23.058Z,0.00
2022-09-12T04:06:23.057Z,0.00
2022-09-12T04:07:23.058Z,0.00
2022-09-12T04:08:23.034Z,0.00
2022-09-12T04:09:23.019Z,0.00
2022-09-12T04:10:23.008Z,0.00
2022-09-12T04:11:23.007Z,0.00
2022-09-12T04:12:23.038Z,0.00
2022-09-12T04:13:22.975Z,0.00
2022-09-12T04:14:22.973Z,0.00
2022-09-12T04:15:22.948Z,0.00
2022-09-12T04:16:23.009Z,0.00
2022-09-12T04:17:22.937Z,0.00
2022-09-12T04:18:22.946Z,0.00
2022-09-12T04:19:22.937Z,0.00
2022-09-12T04:20:22.910Z,0.00
2022-09-12T04:21:22.887Z,0.00
2022-09-12T04:22:22.888Z,0.00
2022-09-12T04:23:22.869Z,0.00
2022-09-12T04:24:22.857Z,0.00
2022-09-12T04:25:22.869Z,0.00
2022-09-12T04:26:22.836Z,0.00
2022-09-12T04:27:22.831Z,0.00
2022-09-12T04:28:22.839Z,4.00
2022-09-12T04:29:22.801Z,0.00
2022-09-12T04:30:22.866Z,0.00
2022-09-12T04:31:22.777Z,4.00
2022-09-12T04:32:22.787Z,4.00
2022-09-12T04:33:22.760Z,4.00
2022-09-12T04:34:22.768Z,4.00
2022-09-12T04:35:22.741Z,4.00
2022-09-12T04:36:22.730Z,8.00
2022-09-12T04:37:22.741Z,8.00
2022-09-12T04:38:22.709Z,12.00
2022-09-12T04:39:22.697Z,12.00
2022-09-12T04:40:22.680Z,16.00
2022-09-12T04:41:22.670Z,20.00
2022-09-12T04:42:22.700Z,24.00
2022-09-12T04:43:22.648Z,28.00
2022-09-12T04:44:22.639Z,32.00
2022-09-12T04:45:22.632Z,36.00
2022-09-12T04:46:22.628Z,44.00
2022-09-12T04:47:22.611Z,52.00
2022-09-12T04:48:22.621Z,60.00
2022-09-12T04:49:22.601Z,72.00
2022-09-12T04:50:22.580Z,84.00
2022-09-12T04:51:22.561Z,96.00
2022-09-12T04:52:22.561Z,112.00
2022-09-12T04:53:22.543Z,124.00
2022-09-12T04:54:22.560Z,140.00
2022-09-12T04:55:22.524Z,156.00
2022-09-12T04:56:22.512Z,168.00
2022-09-12T04:57:22.499Z,184.00
2022-09-12T04:58:22.491Z,200.00
2022-09-12T04:59:22.503Z,216.00
2022-09-12T05:00:22.462Z,240.00
2022-09-12T05:01:22.490Z,260.00
2022-09-12T05:02:22.514Z,276.00
2022-09-12T05:03:22.431Z,304.00
2022-09-12T05:04:22.432Z,324.00
2022-09-12T05:05:22.433Z,348.00
2022-09-12T05:06:22.404Z,376.00
2022-09-12T05:07:22.391Z,400.00
2022-09-12T05:08:22.384Z,428.00
2022-09-12T05:09:22.363Z,460.00
2022-09-12T05:10:22.383Z,496.00
2022-09-12T05:11:25.454Z,524.00
2022-09-12T05:12:23.352Z,564.00
2022-09-12T05:13:22.323Z,604.00
2022-09-12T05:14:22.333Z,636.00
2022-09-12T05:15:22.304Z,680.00
2022-09-12T05:16:22.332Z,712.00
2022-09-12T05:17:22.282Z,756.00
2022-09-12T05:18:30.052Z,796.00
2022-09-12T05:19:22.280Z,844.00
2022-09-12T05:20:22.252Z,880.00
2022-09-12T05:21:22.259Z,924.00
2022-09-12T05:22:22.260Z,980.00
2022-09-12T05:23:22.220Z,1024.00
2022-09-12T05:24:22.209Z,1068.00
2022-09-12T05:25:22.200Z,1108.00
2022-09-12T05:26:22.201Z,1148.00
2022-09-12T05:27:22.172Z,1184.00
2022-09-12T05:28:22.189Z,1224.00
2022-09-12T05:29:22.162Z,1264.00
2022-09-12T05:30:22.234Z,1300.00
2022-09-12T05:31:22.132Z,1328.00
2022-09-12T05:32:22.171Z,1356.00
2022-09-12T05:33:25.092Z,1388.00
2022-09-12T05:34:22.122Z,1432.00
2022-09-12T05:35:22.111Z,1464.00
2022-09-12T05:36:22.082Z,1464.00
2022-09-12T05:37:22.090Z,1480.00
2022-09-12T05:38:22.053Z,1492.00
2022-09-12T05:39:22.050Z,1488.00
2022-09-12T05:40:22.034Z,1520.00
2022-09-12T05:41:25.037Z,1528.00
2022-09-12T05:42:22.154Z,1560.00
2022-09-12T05:43:22.004Z,1588.00
2022-09-12T05:44:21.990Z,1624.00
2022-09-12T05:45:21.982Z,1660.00
2022-09-12T05:46:21.993Z,1696.00
2022-09-12T05:47:21.954Z,1740.00
2022-09-12T05:48:21.943Z,1780.00
2022-09-12T05:49:21.935Z,1832.00
2022-09-12T05:50:21.923Z,1876.00
2022-09-12T05:51:21.936Z,1920.00
2022-09-12T05:52:22.072Z,1964.00
2022-09-12T05:53:21.902Z,2000.00
2022-09-12T05:54:21.884Z,2036.00
2022-09-12T05:55:21.874Z,2072.00
2022-09-12T05:56:21.888Z,2104.00
2022-09-12T05:57:21.856Z,2136.00
2022-09-12T05:58:21.836Z,2172.00
2022-09-12T05:59:21.833Z,2224.00
2022-09-12T06:00:21.818Z,2296.00
2022-09-12T06:01:21.864Z,2384.00
2022-09-12T06:02:21.862Z,2464.00
2022-09-12T06:03:21.786Z,2536.00
2022-09-12T06:04:21.780Z,2604.00
2022-09-12T06:05:21.763Z,2660.00
2022-09-12T06:06:21.752Z,2700.00
2022-09-12T06:07:21.768Z,2728.00
2022-09-12T06:08:21.726Z,2756.00
2022-09-12T06:09:21.719Z,2812.00
2022-09-12T06:10:21.706Z,2852.00
2022-09-12T06:11:21.695Z,2900.00
2022-09-12T06:12:21.714Z,2932.00
2022-09-12T06:13:21.675Z,2956.00
2022-09-12T06:14:21.665Z,2988.00
2022-09-12T06:15:21.655Z,3016.00
2022-09-12T06:16:21.716Z,3048.00
2022-09-12T06:17:21.657Z,3072.00
2022-09-12T06:18:21.617Z,3084.00
2022-09-12T06:19:21.670Z,3112.00
2022-09-12T06:20:21.606Z,3156.00
2022-09-12T06:21:21.597Z,3188.00
2022-09-12T06:22:21.605Z,3232.00
2022-09-12T06:23:21.598Z,3288.00
2022-09-12T06:24:21.557Z,3372.00
2022-09-12T06:25:21.568Z,3432.00
2022-09-12T06:26:21.673Z,3464.00
2022-09-12T06:27:21.529Z,3504.00
2022-09-12T06:28:21.510Z,3532.00
2022-09-12T06:29:21.530Z,3600.00
2022-09-12T06:30:25.370Z,3660.00
2022-09-12T06:31:21.479Z,3696.00
2022-09-12T06:32:21.470Z,3736.00
2022-09-12T06:33:21.466Z,3784.00
2022-09-12T06:34:21.470Z,3832.00
2022-09-12T06:35:21.447Z,3864.00
2022-09-12T06:36:21.420Z,3892.00
2022-09-12T06:37:21.429Z,3928.00
2022-09-12T06:38:21.400Z,3996.00
2022-09-12T06:39:21.427Z,4052.00
2022-09-12T06:40:21.419Z,4132.00
2022-09-12T06:41:21.370Z,4224.00
2022-09-12T06:42:21.367Z,4308.00
2022-09-12T06:43:21.351Z,4380.00
2022-09-12T06:44:21.332Z,4460.00
2022-09-12T06:45:21.351Z,4532.00
2022-09-12T06:46:21.370Z,4596.00
2022-09-12T06:47:21.308Z,4668.00
2022-09-12T06:48:21.299Z,4748.00
2022-09-12T06:49:21.311Z,4840.00
2022-09-12T06:50:21.281Z,4932.00
2022-09-12T06:51:21.261Z,5020.00
2022-09-12T06:52:21.251Z,5112.00
2022-09-12T06:53:21.250Z,5188.00
2022-09-12T06:54:21.224Z,5256.00
2022-09-12T06:55:25.793Z,5312.00
2022-09-12T06:56:22.200Z,5384.00
2022-09-12T06:57:21.192Z,5460.00
2022-09-12T06:58:21.183Z,5552.00
2022-09-12T06:59:21.174Z,5628.00
2022-09-12T07:00:21.183Z,5668.00
2022-09-12T07:01:21.294Z,5708.00
2022-09-12T07:02:21.216Z,5744.00
2022-09-12T07:03:21.134Z,5776.00
2022-09-12T07:04:21.122Z,5800.00
2022-09-12T07:05:21.112Z,5832.00
2022-09-12T07:06:21.137Z,5860.00
2022-09-12T07:07:21.084Z,5896.00
2022-09-12T07:08:21.073Z,5952.00
2022-09-12T07:09:21.065Z,6028.00
2022-09-12T07:10:22.431Z,6104.00
2022-09-12T07:11:21.045Z,6196.00
2022-09-12T07:12:21.053Z,6304.00
2022-09-12T07:13:21.167Z,6420.00
2022-09-12T07:14:21.005Z,6536.00
2022-09-12T07:15:21.003Z,6652.00
2022-09-12T07:16:21.096Z,6768.00
2022-09-12T07:17:21.002Z,6868.00
2022-09-12T07:18:20.965Z,6960.00
2022-09-12T07:19:20.957Z,7036.00
2022-09-12T07:20:20.942Z,7104.00
2022-09-12T07:21:20.934Z,7156.00
2022-09-12T07:22:20.936Z,7192.00
2022-09-12T07:23:20.917Z,7220.00
2022-09-12T07:24:20.897Z,7248.00
2022-09-12T07:25:20.893Z,7268.00
2022-09-12T07:26:20.885Z,7280.00
2022-09-12T07:27:20.889Z,7300.00
2022-09-12T07:28:20.855Z,7320.00
2022-09-12T07:29:37.622Z,7344.00
2022-09-12T07:30:21.832Z,7368.00
2022-09-12T07:31:20.831Z,7392.00
2022-09-12T07:32:20.831Z,7432.00
2022-09-12T07:33:20.798Z,7476.00
2022-09-12T07:34:20.809Z,7516.00
2022-09-12T07:35:20.777Z,7556.00
2022-09-12T07:36:20.777Z,7588.00
2022-09-12T07:37:20.760Z,7640.00
2022-09-12T07:38:20.749Z,7692.00
2022-09-12T07:39:20.759Z,7756.00
2022-09-12T07:40:20.772Z,7836.00
2022-09-12T07:41:20.720Z,7920.00
2022-09-12T07:42:20.699Z,8008.00
2022-09-12T07:43:20.697Z,8096.00
2022-09-12T07:44:20.706Z,8200.00
2022-09-12T07:45:20.674Z,8300.00
2022-09-12T07:46:20.711Z,8400.00
2022-09-12T07:47:20.648Z,8492.00
2022-09-12T07:48:20.630Z,8564.00
2022-09-12T07:49:20.662Z,8628.00
2022-09-12T07:50:20.622Z,8676.00
2022-09-12T07:51:20.604Z,8700.00
2022-09-12T07:52:20.590Z,8700.00
2022-09-12T07:53:20.581Z,8704.00
2022-09-12T07:54:20.571Z,8700.00
2022-09-12T07:55:20.583Z,8712.00
2022-09-12T07:56:20.543Z,8732.00
2022-09-12T07:57:20.532Z,8776.00
2022-09-12T07:58:20.533Z,8844.00
2022-09-12T07:59:41.450Z,8932.00
2022-09-12T08:00:21.525Z,9028.00
2022-09-12T08:01:20.560Z,9128.00
2022-09-12T08:02:20.526Z,9228.00
2022-09-12T08:03:20.474Z,9312.00
2022-09-12T08:04:20.454Z,9392.00
2022-09-12T08:05:20.453Z,9468.00
2022-09-12T08:06:20.461Z,9536.00
2022-09-12T08:07:20.435Z,9600.00
2022-09-12T08:08:20.413Z,9676.00
2022-09-12T08:09:20.414Z,9756.00
2022-09-12T08:10:20.395Z,9848.00
2022-09-12T08:11:20.418Z,9960.00
2022-09-12T08:12:20.378Z,10092.00
2022-09-12T08:13:20.364Z,10228.00
2022-09-12T08:14:20.346Z,10364.00
2022-09-12T08:15:20.344Z,10488.00
2022-09-12T08:16:20.325Z,10592.00
2022-09-12T08:17:20.348Z,10668.00
2022-09-12T08:18:20.306Z,10712.00
2022-09-12T08:19:20.298Z,10712.00
2022-09-12T08:20:20.278Z,10680.00
2022-09-12T08:21:20.309Z,10628.00
2022-09-12T08:22:20.276Z,10584.00
2022-09-12T08:23:20.256Z,10564.00
2022-09-12T08:24:20.240Z,10556.00
2022-09-12T08:25:20.229Z,10560.00
2022-09-12T08:26:20.218Z,10568.00
2022-09-12T08:27:20.237Z,10564.00
2022-09-12T08:28:20.189Z,10552.00
2022-09-12T08:29:20.191Z,10532.00
2022-09-12T08:30:20.192Z,10512.00
2022-09-12T08:31:20.190Z,10508.00
2022-09-12T08:32:20.158Z,10512.00
2022-09-12T08:33:20.150Z,10528.00
2022-09-12T08:34:20.140Z,10536.00
2022-09-12T08:35:20.122Z,10560.00
2022-09-12T08:36:20.109Z,10580.00
2022-09-12T08:37:20.129Z,10616.00
2022-09-12T08:38:20.090Z,10648.00
2022-09-12T08:39:20.078Z,10708.00
2022-09-12T08:40:20.128Z,10780.00
2022-09-12T08:41:20.059Z,10884.00
2022-09-12T08:42:20.073Z,11004.00
2022-09-12T08:43:20.032Z,11136.00
2022-09-12T08:44:20.023Z,11244.00
2022-09-12T08:45:20.016Z,11340.00
2022-09-12T08:46:20.052Z,11440.00
2022-09-12T08:47:20.017Z,11532.00
2022-09-12T08:48:19.980Z,11596.00
2022-09-12T08:49:19.971Z,11656.00
2022-09-12T08:50:20.029Z,11732.00
2022-09-12T08:51:19.953Z,11824.00
2022-09-12T08:52:19.956Z,11908.00
2022-09-12T08:53:19.925Z,11924.00
2022-09-12T08:54:19.913Z,11924.00
2022-09-12T08:55:19.906Z,11948.00
2022-09-12T08:56:19.892Z,12000.00
2022-09-12T08:57:19.914Z,12060.00
2022-09-12T08:58:19.874Z,12112.00
2022-09-12T08:59:19.864Z,12136.00
2022-09-12T09:00:19.908Z,12240.00
2022-09-12T09:01:19.916Z,12360.00
2022-09-12T09:02:19.885Z,12504.00
2022-09-12T09:03:19.844Z,12616.00
2022-09-12T09:04:19.806Z,12776.00
2022-09-12T09:05:19.797Z,12992.00
2022-09-12T09:06:19.787Z,13240.00
2022-09-12T09:07:19.781Z,13508.00
2022-09-12T09:08:19.758Z,13724.00
2022-09-12T09:09:19.773Z,13888.00
2022-09-12T09:10:19.741Z,14000.00
2022-09-12T09:11:19.742Z,14088.00
2022-09-12T09:12:19.749Z,14156.00
2022-09-12T09:13:19.721Z,14228.00
2022-09-12T09:14:19.699Z,14268.00
2022-09-12T09:15:19.688Z,14336.00
2022-09-12T09:16:19.734Z,14352.00
2022-09-12T09:17:19.669Z,14280.00
2022-09-12T09:18:19.680Z,14136.00
2022-09-12T09:19:19.671Z,13968.00
2022-09-12T09:20:21.154Z,13768.00
2022-09-12T09:21:19.623Z,13516.00
2022-09-12T09:22:19.614Z,13288.00
2022-09-12T09:23:19.602Z,13104.00
2022-09-12T09:24:19.612Z,12696.00
2022-09-12T09:25:22.753Z,12320.00
2022-09-12T09:26:19.563Z,12064.00
2022-09-12T09:27:39.293Z,11752.00
2022-09-12T09:28:20.544Z,11576.00
2022-09-12T09:29:19.555Z,11492.00
2022-09-12T09:30:19.552Z,11452.00
2022-09-12T09:31:19.634Z,11464.00
2022-09-12T09:32:19.504Z,11292.00
2022-09-12T09:33:19.494Z,11116.00
2022-09-12T09:34:19.502Z,11044.00
2022-09-12T09:35:19.473Z,11052.00
2022-09-12T09:36:19.454Z,11104.00
2022-09-12T09:37:19.453Z,11160.00
2022-09-12T09:38:19.437Z,11240.00
2022-09-12T09:39:19.424Z,11272.00
2022-09-12T09:40:19.508Z,11336.00
2022-09-12T09:41:19.407Z,11736.00
2022-09-12T09:42:19.467Z,12092.00
2022-09-12T09:43:19.387Z,12328.00
2022-09-12T09:44:19.377Z,11772.00
2022-09-12T09:45:19.395Z,11876.00
2022-09-12T09:46:19.414Z,12168.00
2022-09-12T09:47:19.347Z,12428.00
2022-09-12T09:48:19.328Z,12508.00
2022-09-12T09:49:19.318Z,13272.00
2022-09-12T09:50:19.306Z,14040.00
2022-09-12T09:51:19.311Z,13676.00
2022-09-12T09:52:19.449Z,12700.00
2022-09-12T09:53:19.283Z,12428.00
2022-09-12T09:54:19.258Z,13676.00
2022-09-12T09:55:19.250Z,14252.00
2022-09-12T09:56:21.527Z,13660.00
2022-09-12T09:57:19.231Z,14608.00
2022-09-12T09:58:19.223Z,15828.00
2022-09-12T09:59:19.210Z,17216.00
2022-09-12T10:00:19.220Z,18080.00
2022-09-12T10:01:19.205Z,18784.00
2022-09-12T10:02:23.248Z,18816.00
2022-09-12T10:03:20.168Z,18944.00
2022-09-12T10:04:19.160Z,19456.00
2022-09-12T10:05:19.159Z,18784.00
2022-09-12T10:06:19.131Z,17664.00
2022-09-12T10:07:19.117Z,17568.00
2022-09-12T10:08:19.134Z,17344.00
2022-09-12T10:09:19.101Z,16052.00
2022-09-12T10:10:19.090Z,14712.00
2022-09-12T10:11:19.079Z,15216.00
2022-09-12T10:12:19.084Z,15248.00
2022-09-12T10:13:19.055Z,16028.00
2022-09-12T10:14:19.074Z,15712.00
2022-09-12T10:15:19.034Z,16644.00
2022-09-12T10:16:19.078Z,18912.00
2022-09-12T10:17:19.035Z,21984.00
2022-09-12T10:18:19.019Z,24384.00
2022-09-12T10:19:18.996Z,24992.00
2022-09-12T10:20:22.306Z,23392.00
2022-09-12T10:21:18.969Z,23744.00
2022-09-12T10:22:18.999Z,23744.00
2022-09-12T10:23:18.958Z,26016.00
2022-09-12T10:24:18.943Z,28960.00
2022-09-12T10:25:18.936Z,22080.00
2022-09-12T10:26:18.919Z,23328.00
2022-09-12T10:27:18.938Z,21504.00
2022-09-12T10:28:18.898Z,22048.00
2022-09-12T10:29:18.895Z,24736.00
2022-09-12T10:30:18.882Z,25664.00
2022-09-12T10:31:18.908Z,20480.00
2022-09-12T10:32:18.870Z,23776.00
2022-09-12T10:33:18.860Z,26656.00
2022-09-12T10:34:18.832Z,24896.00
2022-09-12T10:35:18.822Z,31040.00
2022-09-12T10:36:18.814Z,43328.00
2022-09-12T10:37:18.800Z,49120.00
2022-09-12T10:38:18.823Z,49472.00
2022-09-12T10:39:18.777Z,46976.00
2022-09-12T10:40:18.796Z,44128.00
2022-09-12T10:41:18.756Z,39328.00
2022-09-12T10:42:23.294Z,48608.00
2022-09-12T10:43:18.734Z,46848.00
2022-09-12T10:44:18.747Z,41696.00
2022-09-12T10:45:18.705Z,49120.00
2022-09-12T10:46:18.776Z,46240.00
2022-09-12T10:47:18.685Z,46368.00
2022-09-12T10:48:18.696Z,43520.00
2022-09-12T10:49:18.667Z,43520.00
2022-09-12T10:50:22.787Z,45184.00
2022-09-12T10:51:18.647Z,44608.00
2022-09-12T10:52:18.657Z,43776.00
2022-09-12T10:53:18.650Z,45056.00
2022-09-12T10:54:18.637Z,41632.00
2022-09-12T10:55:18.610Z,46944.00
2022-09-12T10:56:18.596Z,47136.00
2022-09-12T10:57:18.580Z,46912.00
2022-09-12T10:58:18.578Z,47072.00
2022-09-12T10:59:20.274Z,46880.00
2022-09-12T11:00:18.559Z,47168.00
2022-09-12T11:01:18.582Z,47648.00
2022-09-12T11:02:18.605Z,47936.00
2022-09-12T11:03:18.521Z,49184.00
2022-09-12T11:04:18.531Z,49952.00
2022-09-12T11:05:22.605Z,49024.00
2022-09-12T11:06:18.494Z,49664.00
2022-09-12T11:07:18.484Z,50048.00
2022-09-12T11:08:18.478Z,48576.00
2022-09-12T11:09:18.477Z,49568.00
2022-09-12T11:10:18.450Z,50528.00
2022-09-12T11:11:18.435Z,49856.00
2022-09-12T11:12:18.436Z,51040.00
2022-09-12T11:13:18.417Z,49632.00
2022-09-12T11:14:18.435Z,49568.00
2022-09-12T11:15:18.396Z,50880.00
2022-09-12T11:16:18.468Z,52800.00
2022-09-12T11:17:18.375Z,50496.00
2022-09-12T11:18:18.388Z,51488.00
2022-09-12T11:19:26.170Z,53120.00
2022-09-12T11:20:18.369Z,50720.00
2022-09-12T11:21:18.335Z,50528.00
2022-09-12T11:22:18.340Z,50176.00
2022-09-12T11:23:18.312Z,53536.00
2022-09-12T11:24:18.301Z,54112.00
2022-09-12T11:25:18.319Z,53696.00
2022-09-12T11:26:18.284Z,53440.00
2022-09-12T11:27:18.286Z,55296.00
2022-09-12T11:28:18.264Z,56000.00
2022-09-12T11:29:18.255Z,54592.00
2022-09-12T11:30:18.265Z,47872.00
2022-09-12T11:31:18.342Z,51488.00
2022-09-12T11:32:18.246Z,53888.00
2022-09-12T11:33:18.214Z,55744.00
2022-09-12T11:34:18.204Z,57952.00
2022-09-12T11:35:18.203Z,56416.00
2022-09-12T11:36:18.211Z,54080.00
2022-09-12T11:37:18.319Z,53312.00
2022-09-12T11:38:18.167Z,53248.00
2022-09-12T11:39:18.158Z,54752.00
2022-09-12T11:40:18.224Z,57248.00
2022-09-12T11:41:18.149Z,58688.00
2022-09-12T11:42:18.134Z,58720.00
2022-09-12T11:43:18.114Z,58848.00
2022-09-12T11:44:18.099Z,57824.00
2022-09-12T11:45:18.101Z,55648.00
2022-09-12T11:46:18.281Z,55680.00
2022-09-12T11:47:18.070Z,58304.00
2022-09-12T11:48:18.062Z,59200.00
2022-09-12T11:49:18.050Z,56864.00
2022-09-12T11:50:18.043Z,42496.00
2022-09-12T11:51:18.053Z,57024.00
2022-09-12T11:52:18.039Z,55712.00
2022-09-12T11:53:18.013Z,56832.00
2022-09-12T11:54:18.014Z,57920.00
2022-09-12T11:55:17.992Z,58592.00
2022-09-12T11:56:18.010Z,59584.00
2022-09-12T11:57:17.979Z,58624.00
2022-09-12T11:58:17.971Z,58976.00
2022-09-12T11:59:17.945Z,29760.00
2022-09-12T12:00:17.948Z,42880.00
2022-09-12T12:01:17.952Z,21152.00
2022-09-12T12:02:18.000Z,55168.00
2022-09-12T12:03:17.982Z,56032.00
2022-09-12T12:04:17.905Z,55808.00
2022-09-12T12:05:17.893Z,56576.00
2022-09-12T12:06:17.906Z,55104.00
2022-09-12T12:07:17.900Z,55104.00
2022-09-12T12:08:17.877Z,55456.00
2022-09-12T12:09:17.850Z,54912.00
2022-09-12T12:10:17.848Z,53920.00
2022-09-12T12:11:17.830Z,53344.00
2022-09-12T12:12:17.840Z,53216.00
2022-09-12T12:13:17.833Z,53888.00
2022-09-12T12:14:17.810Z,55232.00
2022-09-12T12:15:17.790Z,57376.00
2022-09-12T12:16:17.852Z,57024.00
2022-09-12T12:17:17.792Z,57088.00
2022-09-12T12:18:17.762Z,57440.00
2022-09-12T12:19:17.756Z,56768.00
2022-09-12T12:20:17.745Z,56416.00
2022-09-12T12:21:17.733Z,56000.00
2022-09-12T12:22:17.763Z,54848.00
2022-09-12T12:23:17.714Z,53600.00
2022-09-12T12:24:17.706Z,54688.00
2022-09-12T12:25:21.396Z,53600.00