createdAt,value
2019-01-30T00:01:54.200Z,73.50
2019-01-30T00:04:24.742Z,73.70
2019-01-30T00:06:54.827Z,73.90
2019-01-30T00:09:26.042Z,74.10
2019-01-30T00:11:56.096Z,74.10
2019-01-30T00:14:26.145Z,74.00
2019-01-30T00:16:56.196Z,74.10
2019-01-30T00:19:26.239Z,74.20
2019-01-30T00:21:56.306Z,74.40
2019-01-30T00:24:26.352Z,74.60
2019-01-30T00:26:56.408Z,74.70
2019-01-30T00:29:26.453Z,74.80
2019-01-30T00:31:56.507Z,75.00
2019-01-30T00:34:26.552Z,75.10
2019-01-30T00:36:56.621Z,75.10
2019-01-30T00:39:26.668Z,75.10
2019-01-30T00:41:56.722Z,75.20
2019-01-30T00:44:26.772Z,75.20
2019-01-30T00:46:56.818Z,75.30
2019-01-30T00:49:26.908Z,75.20
2019-01-30T00:51:56.955Z,75.20
2019-01-30T00:54:32.177Z,75.40
2019-01-30T00:57:00.147Z,75.40
2019-01-30T00:59:30.208Z,75.30
2019-01-30T01:02:00.251Z,75.40
2019-01-30T01:04:30.307Z,75.60
2019-01-30T01:07:00.358Z,75.80
2019-01-30T01:09:30.403Z,75.90
2019-01-30T01:12:00.448Z,76.00
2019-01-30T01:14:30.509Z,76.30
2019-01-30T01:17:00.552Z,76.80
2019-01-30T01:19:30.619Z,76.50
2019-01-30T01:22:00.666Z,76.60
2019-01-30T01:24:30.720Z,76.80
2019-01-30T01:27:00.760Z,77.00
2019-01-30T01:29:30.825Z,77.20
2019-01-30T01:32:00.873Z,77.20
2019-01-30T01:34:30.931Z,77.30
2019-01-30T01:37:00.972Z,77.40
2019-01-30T01:39:31.282Z,78.10
2019-01-30T01:42:01.334Z,77.70
2019-01-30T01:44:31.408Z,77.70
2019-01-30T01:47:01.454Z,78.00
2019-01-30T01:49:31.510Z,78.00
2019-01-30T01:52:01.554Z,77.90
2019-01-30T01:54:31.667Z,78.10
2019-01-30T01:57:01.717Z,78.40
2019-01-30T01:59:31.789Z,78.20
2019-01-30T02:02:01.841Z,78.30
2019-01-30T02:04:31.896Z,78.30
2019-01-30T02:07:01.949Z,78.40
2019-01-30T02:09:32.041Z,78.50
2019-01-30T02:12:02.172Z,78.40
2019-01-30T02:14:32.241Z,78.30
2019-01-30T02:17:02.325Z,78.40
2019-01-30T02:19:32.380Z,78.40
2019-01-30T02:22:02.426Z,78.30
2019-01-30T02:24:32.480Z,78.40
2019-01-30T02:27:02.843Z,78.40
2019-01-30T02:29:32.908Z,78.10
2019-01-30T02:32:02.955Z,78.20
2019-01-30T02:34:33.013Z,77.90
2019-01-30T02:37:03.080Z,78.10
2019-01-30T02:39:33.128Z,78.00
2019-01-30T02:42:03.171Z,77.50
2019-01-30T02:44:33.232Z,77.30
2019-01-30T02:47:03.275Z,78.10
2019-01-30T02:49:33.334Z,77.60
2019-01-30T02:52:03.386Z,77.50
2019-01-30T02:54:33.459Z,77.60
2019-01-30T02:57:03.515Z,77.30
2019-01-30T02:59:33.589Z,76.90
2019-01-30T03:02:05.293Z,76.90
2019-01-30T03:04:35.340Z,78.30
2019-01-30T03:07:05.386Z,76.90
2019-01-30T03:09:35.733Z,77.10
2019-01-30T03:12:05.785Z,77.10
2019-01-30T03:14:35.833Z,76.20
2019-01-30T03:17:05.893Z,76.40
2019-01-30T03:19:35.948Z,76.20
2019-01-30T03:22:05.995Z,76.10
2019-01-30T03:24:36.052Z,76.50
2019-01-30T03:27:06.105Z,76.40
2019-01-30T03:29:36.164Z,76.40
2019-01-30T03:32:06.496Z,76.50
2019-01-30T03:34:36.546Z,75.80
2019-01-30T03:37:06.593Z,76.10
2019-01-30T03:39:36.682Z,75.90
2019-01-30T03:42:06.730Z,75.50
2019-01-30T03:44:36.788Z,76.00
2019-01-30T03:47:06.833Z,76.10
2019-01-30T03:49:36.890Z,76.00
2019-01-30T03:52:06.932Z,76.00
2019-01-30T03:54:36.989Z,76.10
2019-01-30T03:57:07.034Z,76.00
2019-01-30T03:59:37.093Z,75.50
2019-01-30T04:02:07.139Z,75.90
2019-01-30T04:04:37.415Z,75.70
2019-01-30T04:07:07.471Z,75.90
2019-01-30T04:09:37.528Z,75.90
2019-01-30T04:12:07.574Z,75.50
2019-01-30T04:14:37.637Z,75.80
2019-01-30T04:17:07.683Z,75.20
2019-01-30T04:19:37.732Z,75.50
2019-01-30T04:22:07.780Z,75.70
2019-01-30T04:24:37.840Z,75.70
2019-01-30T04:27:07.889Z,75.50
2019-01-30T04:29:38.135Z,75.40
2019-01-30T04:32:08.216Z,75.70
2019-01-30T04:34:38.272Z,75.90
2019-01-30T04:37:08.318Z,76.20
2019-01-30T04:39:38.386Z,76.20
2019-01-30T04:42:08.437Z,76.20
2019-01-30T04:44:38.492Z,76.30
2019-01-30T04:47:08.537Z,76.30
2019-01-30T04:49:38.601Z,76.20
2019-01-30T04:52:08.657Z,76.30
2019-01-30T04:54:38.717Z,75.90
2019-01-30T04:57:08.760Z,76.10
2019-01-30T04:59:38.819Z,76.20
2019-01-30T05:02:08.866Z,76.30
2019-01-30T05:04:38.923Z,76.40
2019-01-30T05:07:08.967Z,76.40
2019-01-30T05:09:39.019Z,76.40
2019-01-30T05:12:09.065Z,76.10
2019-01-30T05:14:39.142Z,76.10
2019-01-30T05:17:09.192Z,76.40
2019-01-30T05:19:39.247Z,76.30
2019-01-30T05:22:09.302Z,76.10
2019-01-30T05:24:39.400Z,76.30
2019-01-30T05:27:09.443Z,76.40
2019-01-30T05:29:39.498Z,76.30
2019-01-30T05:32:09.549Z,75.90
2019-01-30T05:34:39.609Z,76.20
2019-01-30T05:37:09.668Z,76.40
2019-01-30T05:39:39.724Z,76.30
2019-01-30T05:42:09.786Z,76.70
2019-01-30T05:44:39.832Z,76.70
2019-01-30T05:47:09.886Z,76.40
2019-01-30T05:49:39.940Z,76.60
2019-01-30T05:52:10.013Z,76.70
2019-01-30T05:54:40.097Z,76.10
2019-01-30T05:57:11.317Z,76.40
2019-01-30T05:59:41.423Z,76.60
2019-01-30T06:02:12.545Z,76.60
2019-01-30T06:04:42.705Z,76.70
2019-01-30T06:07:12.761Z,76.30
2019-01-30T06:09:42.814Z,76.60
2019-01-30T06:12:12.864Z,76.20
2019-01-30T06:14:42.908Z,76.60
2019-01-30T06:17:12.968Z,76.70
2019-01-30T06:19:43.019Z,76.70
2019-01-30T06:22:13.081Z,76.70
2019-01-30T06:24:43.126Z,76.80
2019-01-30T06:27:13.187Z,76.80
2019-01-30T06:29:43.225Z,76.30
2019-01-30T06:32:21.670Z,76.70
2019-01-30T06:34:45.030Z,76.30
2019-01-30T06:37:15.116Z,77.30
2019-01-30T06:39:45.162Z,76.70
2019-01-30T06:42:15.393Z,76.60
2019-01-30T06:44:45.439Z,76.60
2019-01-30T06:47:15.502Z,76.70
2019-01-30T06:49:45.549Z,76.90
2019-01-30T06:52:15.610Z,77.00
2019-01-30T06:54:45.652Z,77.10
2019-01-30T06:57:15.709Z,77.20
2019-01-30T06:59:45.761Z,77.20
2019-01-30T07:02:15.810Z,77.10
2019-01-30T07:04:45.856Z,77.00
2019-01-30T07:07:15.906Z,76.90
2019-01-30T07:09:45.984Z,76.60
2019-01-30T07:12:16.018Z,76.90
2019-01-30T07:14:46.073Z,77.10
2019-01-30T07:17:16.118Z,77.10
2019-01-30T07:19:46.171Z,77.20
2019-01-30T07:22:16.220Z,77.20
2019-01-30T07:24:46.281Z,77.20
2019-01-30T07:27:16.325Z,77.00
2019-01-30T07:29:46.390Z,77.10
2019-01-30T07:32:16.442Z,76.90
2019-01-30T07:34:46.505Z,77.20
2019-01-30T07:37:16.542Z,77.30
2019-01-30T07:39:46.597Z,77.30
2019-01-30T07:42:16.644Z,77.40
2019-01-30T07:44:50.849Z,77.20
2019-01-30T07:47:18.444Z,77.40
2019-01-30T07:49:48.550Z,77.20
2019-01-30T07:52:23.429Z,77.40
2019-01-30T07:54:53.498Z,77.20
2019-01-30T07:57:23.562Z,77.40
2019-01-30T07:59:53.613Z,77.40
2019-01-30T08:02:23.678Z,77.30
2019-01-30T08:04:54.709Z,77.40
2019-01-30T08:07:27.610Z,77.40
2019-01-30T08:09:56.792Z,77.20
2019-01-30T08:12:26.835Z,77.00
2019-01-30T08:14:56.889Z,76.90
2019-01-30T08:17:26.937Z,77.10
2019-01-30T08:19:57.019Z,76.90
2019-01-30T08:22:27.069Z,76.90
2019-01-30T08:24:57.131Z,76.70
2019-01-30T08:27:27.353Z,76.90
2019-01-30T08:29:57.465Z,76.60
2019-01-30T08:32:28.192Z,76.80
2019-01-30T08:34:58.273Z,76.80
2019-01-30T08:37:28.321Z,76.90
2019-01-30T08:39:58.376Z,76.70
2019-01-30T08:42:28.429Z,76.70
2019-01-30T08:44:58.491Z,76.80
2019-01-30T08:47:28.532Z,76.80
2019-01-30T08:49:58.740Z,76.50
2019-01-30T08:52:28.789Z,76.30
2019-01-30T08:54:58.845Z,76.40
2019-01-30T08:57:28.887Z,76.40
2019-01-30T08:59:59.010Z,76.50
2019-01-30T09:02:29.095Z,76.30
2019-01-30T09:04:59.164Z,76.20
2019-01-30T09:07:29.220Z,76.30
2019-01-30T09:09:59.281Z,75.70
2019-01-30T09:12:29.332Z,75.50
2019-01-30T09:14:59.393Z,75.50
2019-01-30T09:17:29.440Z,74.70
2019-01-30T09:19:59.496Z,74.90
2019-01-30T09:22:29.545Z,74.50
2019-01-30T09:24:59.597Z,74.60
2019-01-30T09:27:30.719Z,74.40
2019-01-30T09:30:00.778Z,74.80
2019-01-30T09:32:30.828Z,74.00
2019-01-30T09:35:00.906Z,74.10
2019-01-30T09:37:31.105Z,73.70
2019-01-30T09:40:01.216Z,72.40
2019-01-30T09:42:31.218Z,71.80
2019-01-30T09:45:01.279Z,71.60
2019-01-30T09:47:31.346Z,72.10
2019-01-30T09:50:01.375Z,71.80
2019-01-30T09:52:31.447Z,72.50
2019-01-30T09:55:01.481Z,72.20
2019-01-30T09:57:31.541Z,71.50
2019-01-30T10:00:01.596Z,71.70
2019-01-30T10:02:31.645Z,69.40
2019-01-30T10:05:01.688Z,70.80
2019-01-30T10:07:31.757Z,70.60
2019-01-30T10:10:01.793Z,70.00
2019-01-30T10:12:31.844Z,70.10
2019-01-30T10:15:01.909Z,70.50
2019-01-30T10:17:31.953Z,70.80
2019-01-30T10:20:02.014Z,67.90
2019-01-30T10:22:32.060Z,69.50
2019-01-30T10:25:02.123Z,70.00
2019-01-30T10:27:32.175Z,70.20
2019-01-30T10:30:02.231Z,69.70
2019-01-30T10:32:32.349Z,69.10
2019-01-30T10:35:02.404Z,69.10
2019-01-30T10:37:32.454Z,68.60
2019-01-30T10:40:03.273Z,64.70
2019-01-30T10:42:33.329Z,63.70
2019-01-30T10:45:04.045Z,64.60
2019-01-30T10:47:34.096Z,66.00
2019-01-30T10:50:10.857Z,67.00
2019-01-30T10:52:40.920Z,66.80
2019-01-30T10:55:15.940Z,66.20
2019-01-30T10:57:48.420Z,66.10
2019-01-30T11:00:31.769Z,65.60
2019-01-30T11:03:01.825Z,65.70
2019-01-30T11:05:31.872Z,65.30
2019-01-30T11:08:01.936Z,66.40
2019-01-30T11:10:31.980Z,64.90
2019-01-30T11:13:02.057Z,63.70
2019-01-30T11:15:32.096Z,64.00
2019-01-30T11:18:02.157Z,65.50
2019-01-30T11:20:32.206Z,65.90
2019-01-30T11:23:02.273Z,65.80
2019-01-30T11:25:42.550Z,65.10
2019-01-30T11:28:12.933Z,64.70
2019-01-30T11:30:42.921Z,64.80
2019-01-30T11:33:12.984Z,64.00
2019-01-30T11:35:43.037Z,64.60
2019-01-30T11:38:13.114Z,64.40
2019-01-30T11:40:43.161Z,65.20
2019-01-30T11:43:14.858Z,64.40
2019-01-30T11:45:45.643Z,65.00
2019-01-30T11:48:15.711Z,65.20
2019-01-30T11:50:45.759Z,65.10
2019-01-30T11:53:15.816Z,65.50
2019-01-30T11:55:45.870Z,63.00
2019-01-30T11:58:16.100Z,62.90
2019-01-30T12:00:47.791Z,64.20
2019-01-30T12:03:17.848Z,64.50
2019-01-30T12:05:47.896Z,66.00
2019-01-30T12:08:18.020Z,65.10
2019-01-30T12:10:48.073Z,64.00
2019-01-30T12:13:18.127Z,63.20
2019-01-30T12:15:48.172Z,64.00
2019-01-30T12:18:18.224Z,64.50
2019-01-30T12:20:48.281Z,64.70
2019-01-30T12:23:18.328Z,65.00
2019-01-30T12:25:48.400Z,64.10
2019-01-30T12:28:18.461Z,64.40
2019-01-30T12:30:48.532Z,64.20
2019-01-30T12:33:18.575Z,64.40
2019-01-30T12:35:48.636Z,64.10
2019-01-30T12:38:18.694Z,64.20
2019-01-30T12:40:49.822Z,63.00
2019-01-30T12:43:19.847Z,63.80
2019-01-30T12:45:49.899Z,64.20
2019-01-30T12:48:19.953Z,64.70
2019-01-30T12:50:50.008Z,64.90
2019-01-30T12:53:20.053Z,65.00
2019-01-30T12:55:50.117Z,64.50
2019-01-30T12:58:20.160Z,64.40
2019-01-30T13:00:50.317Z,63.80
2019-01-30T13:03:20.345Z,63.90
2019-01-30T13:05:50.406Z,64.20
2019-01-30T13:08:22.081Z,64.80
2019-01-30T13:10:52.138Z,64.20
2019-01-30T13:13:22.190Z,66.00
2019-01-30T13:15:52.251Z,65.20
2019-01-30T13:18:22.304Z,65.50
2019-01-30T13:20:52.374Z,66.20
2019-01-30T13:23:22.426Z,65.30
2019-01-30T13:25:56.222Z,65.40
2019-01-30T13:28:26.418Z,65.40
2019-01-30T13:30:58.432Z,65.20
2019-01-30T13:33:28.629Z,65.90
2019-01-30T13:35:58.736Z,65.20
2019-01-30T13:38:28.788Z,65.10
2019-01-30T13:40:58.848Z,65.90
2019-01-30T13:43:28.898Z,66.30
2019-01-30T13:46:05.268Z,65.60
2019-01-30T13:48:31.597Z,66.50
2019-01-30T13:51:01.742Z,67.00
2019-01-30T13:53:31.798Z,67.20
2019-01-30T13:56:01.878Z,67.00
2019-01-30T13:58:31.901Z,66.50
2019-01-30T14:01:01.968Z,66.70
2019-01-30T14:03:32.015Z,67.50
2019-01-30T14:06:02.110Z,67.50
2019-01-30T14:08:32.163Z,67.40
2019-01-30T14:11:02.225Z,66.40
2019-01-30T14:13:32.269Z,66.90
2019-01-30T14:16:02.329Z,67.40
2019-01-30T14:18:32.385Z,67.70
2019-01-30T14:21:02.440Z,67.60
2019-01-30T14:23:32.487Z,67.90
2019-01-30T14:26:02.557Z,68.50
2019-01-30T14:28:32.606Z,68.50
2019-01-30T14:31:02.663Z,68.60
2019-01-30T14:33:32.744Z,68.70
2019-01-30T14:36:02.819Z,68.90
2019-01-30T14:38:32.842Z,69.80
2019-01-30T14:41:02.897Z,69.10
2019-01-30T14:43:33.025Z,69.60
2019-01-30T14:46:03.484Z,69.80
2019-01-30T14:48:33.538Z,70.10
2019-01-30T14:51:03.573Z,70.50
2019-01-30T14:53:33.952Z,71.20
2019-01-30T14:56:04.029Z,71.60
2019-01-30T14:58:34.053Z,71.50
2019-01-30T15:01:04.513Z,72.20
2019-01-30T15:03:34.554Z,72.70
2019-01-30T15:06:04.787Z,73.20
2019-01-30T15:08:34.944Z,73.70
2019-01-30T15:11:04.977Z,73.90
2019-01-30T15:13:35.005Z,74.70
2019-01-30T15:16:05.108Z,75.60
2019-01-30T15:18:35.206Z,75.60
2019-01-30T15:21:05.252Z,76.00
2019-01-30T15:23:35.346Z,76.20
2019-01-30T15:26:05.362Z,76.50
2019-01-30T15:28:35.415Z,76.60
2019-01-30T15:31:05.555Z,76.90
2019-01-30T15:33:35.606Z,77.50
2019-01-30T15:36:05.665Z,77.50
2019-01-30T15:38:35.737Z,77.80
2019-01-30T15:41:05.796Z,78.10
2019-01-30T15:43:35.850Z,78.10
2019-01-30T15:46:05.912Z,78.40
2019-01-30T15:48:36.064Z,78.80
2019-01-30T15:51:06.130Z,78.90
2019-01-30T15:53:36.184Z,78.90
2019-01-30T15:56:06.684Z,79.10
2019-01-30T15:58:36.733Z,79.30
2019-01-30T16:01:11.363Z,80.40
2019-01-30T16:03:41.414Z,79.60
2019-01-30T16:06:11.483Z,79.90
2019-01-30T16:08:41.577Z,80.20
2019-01-30T16:11:11.683Z,80.50
2019-01-30T16:13:41.803Z,80.80
2019-01-30T16:16:11.896Z,80.90
2019-01-30T16:18:41.946Z,81.50
2019-01-30T16:21:12.009Z,81.00
2019-01-30T16:23:42.091Z,81.20
2019-01-30T16:26:12.157Z,81.50
2019-01-30T16:28:42.209Z,81.70
2019-01-30T16:31:12.281Z,81.80
2019-01-30T16:33:42.737Z,81.90
2019-01-30T16:36:12.809Z,81.80
2019-01-30T16:38:42.859Z,82.10
2019-01-30T16:41:13.065Z,82.30
2019-01-30T16:43:43.114Z,82.20
2019-01-30T16:46:13.810Z,82.50
2019-01-30T16:48:43.930Z,82.50
2019-01-30T16:51:13.997Z,82.50
2019-01-30T16:53:44.062Z,82.50
2019-01-30T16:56:14.131Z,82.70
2019-01-30T16:58:44.289Z,82.70
2019-01-30T17:01:14.385Z,82.90
2019-01-30T17:03:44.437Z,82.90
2019-01-30T17:06:14.514Z,82.90
2019-01-30T17:08:44.558Z,83.10
2019-01-30T17:11:14.622Z,83.20
2019-01-30T17:13:44.675Z,83.20
2019-01-30T17:16:14.737Z,83.10
2019-01-30T17:18:44.817Z,83.30
2019-01-30T17:21:14.963Z,83.40
2019-01-30T17:23:45.013Z,83.50
2019-01-30T17:26:15.081Z,83.60
2019-01-30T17:28:45.143Z,83.90
2019-01-30T17:31:15.205Z,84.20
2019-01-30T17:33:45.251Z,85.10
2019-01-30T17:36:18.641Z,84.50
2019-01-30T17:38:47.062Z,84.70
2019-01-30T17:41:17.130Z,85.00
2019-01-30T17:43:47.177Z,85.00
2019-01-30T17:46:17.237Z,85.20
2019-01-30T17:48:48.817Z,85.20
2019-01-30T17:51:19.025Z,86.20
2019-01-30T17:53:50.142Z,85.50
2019-01-30T17:56:20.209Z,85.50
2019-01-30T17:58:50.252Z,85.70
2019-01-30T18:01:20.313Z,85.90
2019-01-30T18:03:50.356Z,85.90
2019-01-30T18:06:29.584Z,85.70
2019-01-30T18:08:52.162Z,85.70
2019-01-30T18:11:22.222Z,85.90
2019-01-30T18:13:52.270Z,86.00
2019-01-30T18:16:22.333Z,86.00
2019-01-30T18:18:52.381Z,86.20
2019-01-30T18:21:22.441Z,86.10
2019-01-30T18:23:52.492Z,86.10
2019-01-30T18:26:22.554Z,86.10
2019-01-30T18:28:52.598Z,86.30
2019-01-30T18:31:22.663Z,86.20
2019-01-30T18:33:53.980Z,86.40
2019-01-30T18:36:24.152Z,86.40
2019-01-30T18:38:54.196Z,86.40
2019-01-30T18:41:24.251Z,86.40
2019-01-30T18:43:54.298Z,86.40
2019-01-30T18:46:24.362Z,86.50
2019-01-30T18:48:54.427Z,86.20
2019-01-30T18:51:24.537Z,86.30
2019-01-30T18:53:54.595Z,86.60
2019-01-30T18:56:25.721Z,86.50
2019-01-30T18:58:56.976Z,86.40
2019-01-30T19:01:27.112Z,86.00
2019-01-30T19:03:57.161Z,86.00
2019-01-30T19:06:27.213Z,86.20
2019-01-30T19:08:57.264Z,86.30
2019-01-30T19:11:27.362Z,86.40
2019-01-30T19:13:57.432Z,86.40
2019-01-30T19:16:27.519Z,86.60
2019-01-30T19:18:57.586Z,86.30
2019-01-30T19:21:27.634Z,86.30
2019-01-30T19:23:57.693Z,86.10
2019-01-30T19:26:27.736Z,86.20
2019-01-30T19:28:57.790Z,86.40
2019-01-30T19:31:27.837Z,86.50
2019-01-30T19:33:57.889Z,86.70
2019-01-30T19:36:27.946Z,86.80
2019-01-30T19:38:58.251Z,87.30
2019-01-30T19:41:28.300Z,87.30
2019-01-30T19:43:58.353Z,87.30
2019-01-30T19:46:28.406Z,87.30
2019-01-30T19:48:58.807Z,87.30
2019-01-30T19:51:29.173Z,87.60
2019-01-30T19:53:59.174Z,87.50
2019-01-30T19:56:30.146Z,87.50
2019-01-30T19:59:00.197Z,87.60
2019-01-30T20:01:36.329Z,88.20
2019-01-30T20:04:01.993Z,87.80
2019-01-30T20:06:32.145Z,88.10
2019-01-30T20:09:03.836Z,87.80
2019-01-30T20:11:33.889Z,88.00
2019-01-30T20:14:03.950Z,88.00
2019-01-30T20:16:34.001Z,87.90
2019-01-30T20:19:04.047Z,88.40
2019-01-30T20:21:34.097Z,88.30
2019-01-30T20:24:04.141Z,88.40
2019-01-30T20:26:34.233Z,88.50
2019-01-30T20:29:04.595Z,88.50
2019-01-30T20:31:34.644Z,88.60
2019-01-30T20:34:10.278Z,88.50
2019-01-30T20:36:37.324Z,88.60
2019-01-30T20:39:07.516Z,88.90
2019-01-30T20:41:38.528Z,88.90
2019-01-30T20:44:08.579Z,89.00
2019-01-30T20:46:38.622Z,88.90
2019-01-30T20:49:08.914Z,89.00
2019-01-30T20:51:38.951Z,89.10
2019-01-30T20:54:08.992Z,89.00
2019-01-30T20:56:39.027Z,89.00
2019-01-30T20:59:09.074Z,89.10
2019-01-30T21:01:39.118Z,89.10
2019-01-30T21:04:09.164Z,89.10
2019-01-30T21:06:39.638Z,89.10
2019-01-30T21:09:09.678Z,89.10
2019-01-30T21:11:39.731Z,89.00
2019-01-30T21:14:09.771Z,88.90
2019-01-30T21:16:39.814Z,89.60
2019-01-30T21:19:09.852Z,89.10
2019-01-30T21:21:39.894Z,89.30
2019-01-30T21:24:09.949Z,89.10
2019-01-30T21:26:39.987Z,89.00
2019-01-30T21:29:10.033Z,89.00
2019-01-30T21:31:40.075Z,89.00
2019-01-30T21:34:11.760Z,89.10
2019-01-30T21:36:42.299Z,89.10
2019-01-30T21:39:12.344Z,89.10
2019-01-30T21:41:43.088Z,89.10
2019-01-30T21:44:13.330Z,89.20
2019-01-30T21:46:43.528Z,89.20
2019-01-30T21:49:13.579Z,89.20
2019-01-30T21:51:43.634Z,89.10
2019-01-30T21:54:13.715Z,89.30
2019-01-30T21:56:45.390Z,89.30
2019-01-30T21:59:15.455Z,89.20
2019-01-30T22:01:45.510Z,89.20
2019-01-30T22:04:15.560Z,89.20
2019-01-30T22:06:45.608Z,89.20
2019-01-30T22:09:15.659Z,89.30
2019-01-30T22:11:45.699Z,89.40
2019-01-30T22:14:15.750Z,90.10
2019-01-30T22:16:45.804Z,89.70
2019-01-30T22:19:15.840Z,89.70
2019-01-30T22:21:45.897Z,89.60
2019-01-30T22:24:15.942Z,89.70
2019-01-30T22:26:46.033Z,89.80
2019-01-30T22:29:16.071Z,89.80
2019-01-30T22:31:46.117Z,89.80
2019-01-30T22:34:16.185Z,89.90
2019-01-30T22:36:46.227Z,89.80
2019-01-30T22:39:16.272Z,89.90
2019-01-30T22:41:46.319Z,89.90
2019-01-30T22:44:16.374Z,89.80
2019-01-30T22:46:46.411Z,89.60
2019-01-30T22:49:16.460Z,89.70
2019-01-30T22:51:46.501Z,89.90
2019-01-30T22:54:16.550Z,90.00
2019-01-30T22:56:46.588Z,90.00
2019-01-30T22:59:16.632Z,90.00
2019-01-30T23:01:48.888Z,89.80
2019-01-30T23:04:31.904Z,89.60
2019-01-30T23:07:12.452Z,89.60
2019-01-30T23:10:20.936Z,89.60
2019-01-30T23:13:15.061Z,89.50
2019-01-30T23:15:58.742Z,89.30
2019-01-30T23:18:52.985Z,89.40
2019-01-30T23:21:47.153Z,89.50
2019-01-30T23:24:46.348Z,89.40
2019-01-30T23:27:24.042Z,89.70
2019-01-30T23:30:19.903Z,89.70
2019-01-30T23:33:03.696Z,90.00
2019-01-30T23:35:53.583Z,90.00
2019-01-30T23:38:58.620Z,90.10
2019-01-30T23:41:44.865Z,90.10
2019-01-30T23:44:31.542Z,90.40
2019-01-30T23:47:39.490Z,90.10
2019-01-30T23:50:23.391Z,90.10
2019-01-30T23:53:26.747Z,90.10
2019-01-30T23:56:10.108Z,90.00
2019-01-30T23:59:01.506Z,90.00
