createdAt,value
2022-08-20T00:00:39.273Z,100594.53
2022-08-20T00:03:10.431Z,100592.06
2022-08-20T00:05:55.971Z,100596.66
2022-08-20T00:08:24.113Z,100595.63
2022-08-20T00:10:55.558Z,100578.72
2022-08-20T00:13:28.072Z,100583.13
2022-08-20T00:15:54.812Z,100577.72
2022-08-20T00:18:22.226Z,100580.44
2022-08-20T00:20:51.632Z,100575.03
2022-08-20T00:23:19.886Z,100567.97
2022-08-20T00:25:46.867Z,100572.31
2022-08-20T00:28:14.227Z,100565.03
2022-08-20T00:30:43.491Z,100567.75
2022-08-20T00:33:13.630Z,100566.91
2022-08-20T00:35:47.534Z,100564.22
2022-08-20T00:38:14.175Z,100563.38
2022-08-20T00:40:48.817Z,100507.41
2022-08-20T00:43:41.681Z,100562.56
2022-08-20T00:46:17.668Z,100559.84
2022-08-20T00:48:47.847Z,100555.47
2022-08-20T00:51:27.213Z,100542.31
2022-08-20T00:54:15.013Z,100550.88
2022-08-20T00:56:43.994Z,100545.69
2022-08-20T00:59:15.377Z,100531.13
2022-08-20T01:01:55.697Z,100529.25
2022-08-20T01:04:26.306Z,100509.06
2022-08-20T01:06:53.074Z,100514.88
2022-08-20T01:09:49.690Z,100503.44
2022-08-20T01:12:07.634Z,100523.84
2022-08-20T01:14:34.486Z,100524.09
2022-08-20T01:17:05.709Z,100521.38
2022-08-20T01:19:41.878Z,100517.84
2022-08-20T01:22:28.271Z,100510.72
2022-08-20T01:25:06.111Z,100524.91
2022-08-20T01:27:33.654Z,100526.78
2022-08-20T01:30:10.197Z,100526.78
2022-08-20T01:32:36.762Z,100523.25
2022-08-20T01:35:04.152Z,100441.16
2022-08-20T01:37:31.645Z,100518.69
2022-08-20T01:39:58.537Z,100465.00
2022-08-20T01:42:30.259Z,100508.88
2022-08-20T01:44:56.869Z,100515.97
2022-08-20T01:47:27.790Z,100514.09
2022-08-20T01:50:15.559Z,100497.06
2022-08-20T01:53:21.341Z,100499.75
2022-08-20T01:55:47.803Z,100490.38
2022-08-20T01:58:14.469Z,100492.66
2022-08-20T02:00:41.139Z,100499.31
2022-08-20T02:03:08.690Z,100503.47
2022-08-20T02:05:36.046Z,100488.88
2022-08-20T02:08:02.929Z,100512.44
2022-08-20T02:10:31.661Z,100515.34
2022-08-20T02:13:00.405Z,100527.81
2022-08-20T02:15:35.017Z,100524.03
2022-08-20T02:18:07.985Z,100531.31
2022-08-20T02:20:35.820Z,100528.84
2022-08-20T02:23:03.352Z,100533.19
2022-08-20T02:25:32.975Z,100537.78
2022-08-20T02:28:02.212Z,100545.06
2022-08-20T02:30:33.479Z,100536.97
2022-08-20T02:33:06.695Z,100543.19
2022-08-20T02:35:33.999Z,100536.13
2022-08-20T02:38:00.889Z,100536.13
2022-08-20T02:40:31.250Z,100532.75
2022-08-20T02:43:02.405Z,100556.06
2022-08-20T02:45:31.415Z,100566.03
2022-08-20T02:47:59.334Z,100551.19
2022-08-20T02:50:26.907Z,100574.97
2022-08-20T02:52:53.578Z,100577.69
2022-08-20T02:55:27.199Z,100574.16
2022-08-20T02:57:58.571Z,100584.97
2022-08-20T03:00:27.200Z,100579.56
2022-08-20T03:02:53.779Z,100594.94
2022-08-20T03:05:20.361Z,100590.38
2022-08-20T03:07:49.499Z,100598.47
2022-08-20T03:10:16.781Z,100594.09
2022-08-20T03:12:43.257Z,100587.03
2022-08-20T03:15:17.752Z,100572.59
2022-08-20T03:17:44.921Z,100587.03
2022-08-20T03:20:12.268Z,100592.44
2022-08-20T03:22:38.860Z,100575.72
2022-08-20T03:25:06.467Z,100593.25
2022-08-20T03:27:36.451Z,100588.91
2022-08-20T03:30:05.909Z,100586.38
2022-08-20T03:32:32.583Z,100482.38
2022-08-20T03:34:59.023Z,100585.38
2022-08-20T03:37:28.841Z,100585.38
2022-08-20T03:39:55.303Z,100586.38
2022-08-20T03:42:21.778Z,100585.56
2022-08-20T03:44:48.626Z,100577.44
2022-08-20T03:47:25.568Z,100584.72
2022-08-20T03:49:52.053Z,100569.34
2022-08-20T03:52:18.494Z,100579.31
2022-08-20T03:54:46.007Z,100579.31
2022-08-20T03:57:14.680Z,100571.53
2022-08-20T03:59:42.594Z,100595.53
2022-08-20T04:02:09.137Z,100596.38
2022-08-20T04:04:35.590Z,100596.56
2022-08-20T04:07:17.255Z,100607.34
2022-08-20T04:09:43.761Z,100591.16
2022-08-20T04:12:12.959Z,100589.50
2022-08-20T04:14:40.229Z,100589.50
2022-08-20T04:17:10.014Z,100597.59
2022-08-20T04:19:38.039Z,100592.19
2022-08-20T04:22:05.955Z,100597.59
2022-08-20T04:24:32.867Z,100583.38
2022-08-20T04:27:03.084Z,100593.97
2022-08-20T04:29:32.018Z,100585.28
2022-08-20T04:32:00.637Z,100593.22
2022-08-20T04:34:29.319Z,100600.47
2022-08-20T04:36:55.997Z,100596.94
2022-08-20T04:39:22.811Z,100591.75
2022-08-20T04:41:49.369Z,100604.19
2022-08-20T04:44:15.855Z,100601.72
2022-08-20T04:46:42.443Z,100614.41
2022-08-20T04:49:08.996Z,100611.69
2022-08-20T04:51:35.647Z,100624.34
2022-08-20T04:54:04.475Z,100629.75
2022-08-20T04:56:38.576Z,100630.81
2022-08-20T04:59:05.759Z,100632.66
2022-08-20T05:01:33.226Z,100625.41
2022-08-20T05:04:00.230Z,100575.41
2022-08-20T05:06:30.954Z,100621.41
2022-08-20T05:08:59.390Z,100632.66
2022-08-20T05:11:33.716Z,100626.41
2022-08-20T05:14:08.740Z,100625.97
2022-08-20T05:16:40.413Z,100626.41
2022-08-20T05:19:09.932Z,100631.81
2022-08-20T05:21:37.205Z,100628.94
2022-08-20T05:24:04.269Z,100635.16
2022-08-20T05:26:30.740Z,100623.91
2022-08-20T05:28:59.390Z,100634.50
2022-08-20T05:31:31.648Z,100634.16
2022-08-20T05:34:01.375Z,100644.13
2022-08-20T05:36:27.940Z,100633.50
2022-08-20T05:38:54.792Z,100632.47
2022-08-20T05:41:29.373Z,100642.25
2022-08-20T05:44:02.884Z,100623.88
2022-08-20T05:46:31.665Z,100644.13
2022-08-20T05:48:59.482Z,100626.06
2022-08-20T05:51:26.695Z,100644.31
2022-08-20T05:53:53.168Z,100651.59
2022-08-20T05:56:19.677Z,100638.38
2022-08-20T05:58:53.122Z,100651.38
2022-08-20T06:01:19.748Z,100657.81
2022-08-20T06:04:04.958Z,100660.53
2022-08-20T06:06:44.371Z,100665.09
2022-08-20T06:09:12.219Z,100662.56
2022-08-20T06:11:38.658Z,100657.00
2022-08-20T06:14:05.581Z,100664.25
2022-08-20T06:16:32.103Z,100671.34
2022-08-20T06:18:58.630Z,100668.63
2022-08-20T06:21:25.427Z,100667.16
2022-08-20T06:23:57.302Z,100673.19
2022-08-20T06:26:29.709Z,100643.97
2022-08-20T06:28:57.238Z,100648.09
2022-08-20T06:31:23.734Z,100658.00
2022-08-20T06:33:50.177Z,100672.34
2022-08-20T06:36:19.007Z,100674.22
2022-08-20T06:38:46.288Z,100673.38
2022-08-20T06:41:12.972Z,100668.81
2022-08-20T06:43:39.501Z,100673.38
2022-08-20T06:46:06.917Z,100677.97
2022-08-20T06:48:34.039Z,100677.97
2022-08-20T06:51:01.105Z,100680.66
2022-08-20T06:53:28.810Z,100680.03
2022-08-20T06:55:59.232Z,100685.22
2022-08-20T06:58:36.135Z,100696.00
2022-08-20T07:01:09.028Z,100687.91
2022-08-20T07:03:38.269Z,100597.63
2022-08-20T07:06:05.763Z,100682.50
2022-08-20T07:08:32.683Z,100592.56
2022-08-20T07:10:59.680Z,100680.66
2022-08-20T07:13:26.227Z,100690.59
2022-08-20T07:15:54.192Z,100682.50
2022-08-20T07:18:28.064Z,100684.19
2022-08-20T07:20:57.363Z,100680.66
2022-08-20T07:23:27.243Z,100682.50
2022-08-20T07:25:55.790Z,100683.38
2022-08-20T07:28:24.421Z,100682.50
2022-08-20T07:31:12.302Z,100690.59
2022-08-20T07:33:41.717Z,100691.47
2022-08-20T07:36:09.626Z,100672.88
2022-08-20T07:38:37.491Z,100686.91
2022-08-20T07:41:07.372Z,100676.22
2022-08-20T07:43:34.858Z,100688.56
2022-08-20T07:46:07.401Z,100691.91
2022-08-20T07:48:39.855Z,100690.06
2022-08-20T07:51:08.432Z,100694.03
2022-08-20T07:53:37.571Z,100694.88
2022-08-20T07:56:07.228Z,100700.47
2022-08-20T07:58:36.609Z,100706.19
2022-08-20T08:01:05.628Z,100705.09
2022-08-20T08:03:40.558Z,100712.72
2022-08-20T08:06:30.376Z,100647.19
2022-08-20T08:09:06.693Z,100668.41
2022-08-20T08:11:37.511Z,100690.56
2022-08-20T08:14:06.814Z,100705.63
2022-08-20T08:16:34.463Z,100713.31
2022-08-20T08:19:02.073Z,100714.09
2022-08-20T08:21:29.992Z,100716.91
2022-08-20T08:23:56.634Z,100710.22
2022-08-20T08:26:23.163Z,100713.47
2022-08-20T08:28:49.665Z,100706.78
2022-08-20T08:31:16.135Z,100709.66
2022-08-20T08:33:43.134Z,100705.94
2022-08-20T08:36:15.847Z,100706.38
2022-08-20T08:38:45.196Z,100710.59
2022-08-20T08:41:29.222Z,100715.22
2022-08-20T08:44:04.663Z,100714.47
2022-08-20T08:46:35.584Z,100710.28
2022-08-20T08:49:02.642Z,100707.97
2022-08-20T08:51:45.044Z,100716.06
2022-08-20T08:54:17.344Z,100716.69
2022-08-20T08:56:44.062Z,100714.84
2022-08-20T08:59:18.151Z,100712.59
2022-08-20T09:01:54.990Z,100710.09
2022-08-20T09:04:30.376Z,100707.41
2022-08-20T09:06:58.665Z,100725.81
2022-08-20T09:09:29.498Z,100724.59
2022-08-20T09:12:02.371Z,100720.03
2022-08-20T09:14:29.143Z,100727.53
2022-08-20T09:16:55.587Z,100722.78
2022-08-20T09:19:22.126Z,100726.97
2022-08-20T09:21:48.695Z,100715.91
2022-08-20T09:24:15.282Z,100730.97
2022-08-20T09:26:41.863Z,100731.63
2022-08-20T09:29:08.370Z,100736.19
2022-08-20T09:31:35.572Z,100736.38
2022-08-20T09:34:04.486Z,100736.38
2022-08-20T09:36:32.472Z,100740.13
2022-08-20T09:38:59.702Z,100738.44
2022-08-20T09:41:26.282Z,100741.13
2022-08-20T09:43:52.816Z,100732.19
2022-08-20T09:46:19.334Z,100728.41
2022-08-20T09:48:53.257Z,100734.91
2022-08-20T09:51:19.698Z,100739.47
2022-08-20T09:53:46.448Z,100735.66
2022-08-20T09:56:13.666Z,100735.00
2022-08-20T09:58:53.319Z,100712.59
2022-08-20T10:01:22.231Z,100734.56
2022-08-20T10:03:50.132Z,100745.16
2022-08-20T10:06:20.389Z,100742.47
2022-08-20T10:08:48.531Z,100716.50
2022-08-20T10:11:15.366Z,100742.47
2022-08-20T10:13:42.010Z,100747.69
2022-08-20T10:16:08.498Z,100738.09
2022-08-20T10:18:36.552Z,100735.22
2022-08-20T10:21:03.436Z,100743.31
2022-08-20T10:23:29.924Z,100723.59
2022-08-20T10:25:56.527Z,100744.97
2022-08-20T10:28:23.099Z,100735.22
2022-08-20T10:30:49.571Z,100744.97
2022-08-20T10:33:16.054Z,100732.44
2022-08-20T10:35:42.515Z,100711.94
2022-08-20T10:38:08.984Z,100741.25
2022-08-20T10:40:35.502Z,100747.69
2022-08-20T10:43:03.000Z,100749.38
2022-08-20T10:45:29.459Z,100743.75
2022-08-20T10:47:59.493Z,100741.44
2022-08-20T10:50:26.078Z,100741.91
2022-08-20T10:52:57.070Z,100737.69
2022-08-20T10:55:23.495Z,100730.16
2022-08-20T10:57:50.064Z,100747.41
2022-08-20T11:00:19.043Z,100745.53
2022-08-20T11:02:45.803Z,100727.31
2022-08-20T11:05:12.441Z,100719.59
2022-08-20T11:08:08.471Z,100743.69
2022-08-20T11:10:31.418Z,100696.81
2022-08-20T11:12:57.864Z,100750.78
2022-08-20T11:15:24.373Z,100750.94
2022-08-20T11:17:51.001Z,100744.72
2022-08-20T11:20:19.933Z,100752.66
2022-08-20T11:22:47.143Z,100750.13
2022-08-20T11:25:13.670Z,100758.03
2022-08-20T11:27:46.838Z,100752.66
2022-08-20T11:30:24.203Z,100764.94
2022-08-20T11:32:50.790Z,100760.34
2022-08-20T11:35:41.626Z,100762.22
2022-08-20T11:38:05.391Z,100753.84
2022-08-20T11:40:32.008Z,100753.91
2022-08-20T11:43:14.163Z,100752.06
2022-08-20T11:45:41.978Z,100744.53
2022-08-20T11:48:08.481Z,100756.25
2022-08-20T11:50:35.131Z,100754.78
2022-08-20T11:53:01.805Z,100758.13
2022-08-20T11:55:30.780Z,100757.09
2022-08-20T11:58:00.010Z,100763.53
2022-08-20T12:00:31.806Z,100762.47
2022-08-20T12:03:00.776Z,100744.06
2022-08-20T12:05:29.393Z,100758.31
2022-08-20T12:07:56.200Z,100755.59
2022-08-20T12:10:24.416Z,100753.72
2022-08-20T12:12:50.895Z,100760.81
2022-08-20T12:15:17.515Z,100746.38
2022-08-20T12:17:44.007Z,100761.00
2022-08-20T12:20:13.311Z,100759.13
2022-08-20T12:22:40.495Z,100742.38
2022-08-20T12:25:08.297Z,100755.59
2022-08-20T12:27:39.009Z,100735.97
2022-08-20T12:30:09.816Z,100747.59
2022-08-20T12:32:36.323Z,100764.28
2022-08-20T12:35:04.551Z,100760.75
2022-08-20T12:37:32.304Z,100763.63
2022-08-20T12:40:01.027Z,100760.09
2022-08-20T12:42:30.551Z,100761.94
2022-08-20T12:44:58.584Z,100760.94
2022-08-20T12:47:28.114Z,100757.31
2022-08-20T12:49:58.603Z,100771.72
2022-08-20T12:52:25.777Z,100777.13
2022-08-20T12:54:52.752Z,100763.97
2022-08-20T12:57:45.115Z,100778.13
2022-08-20T13:00:21.926Z,100780.84
2022-08-20T13:02:51.450Z,100781.69
2022-08-20T13:05:18.098Z,100781.50
2022-08-20T13:07:45.639Z,100779.84
2022-08-20T13:10:15.875Z,100782.53
2022-08-20T13:12:42.573Z,100775.91
2022-08-20T13:15:09.740Z,100773.03
2022-08-20T13:17:38.605Z,100769.09
2022-08-20T13:20:09.494Z,100761.84
2022-08-20T13:22:36.730Z,100761.19
2022-08-20T13:25:04.479Z,100699.91
2022-08-20T13:27:30.943Z,100762.88
2022-08-20T13:29:58.752Z,100747.84
2022-08-20T13:32:28.383Z,100749.16
2022-08-20T13:34:54.834Z,100744.41
2022-08-20T13:37:25.784Z,100753.38
2022-08-20T13:39:53.609Z,100744.22
2022-08-20T13:42:20.174Z,100734.16
2022-08-20T13:44:47.470Z,100747.09
2022-08-20T13:47:19.711Z,100687.97
2022-08-20T13:49:47.525Z,100744.22
2022-08-20T13:52:16.989Z,100746.09
2022-08-20T13:54:43.871Z,100743.00
2022-08-20T13:57:19.615Z,100733.50
2022-08-20T13:59:51.691Z,100740.41
2022-08-20T14:02:18.985Z,100744.59
2022-08-20T14:04:46.295Z,100742.75
2022-08-20T14:07:28.879Z,100747.56
2022-08-20T14:10:07.895Z,100749.03
2022-08-20T14:12:34.797Z,100751.34
2022-08-20T14:15:01.320Z,100754.53
2022-08-20T14:17:34.243Z,100744.53
2022-08-20T14:20:08.583Z,100754.97
2022-08-20T14:22:36.726Z,100750.84
2022-08-20T14:25:05.131Z,100742.13
2022-08-20T14:27:33.347Z,100736.97
2022-08-20T14:30:00.910Z,100747.19
2022-08-20T14:32:27.747Z,100750.13
2022-08-20T14:34:56.621Z,100748.91
2022-08-20T14:37:32.845Z,100741.44
2022-08-20T14:40:01.627Z,100671.34
2022-08-20T14:42:30.498Z,100733.78
2022-08-20T14:44:58.794Z,100749.91
2022-08-20T14:47:31.779Z,100752.19
2022-08-20T14:50:04.675Z,100751.84
2022-08-20T14:52:33.795Z,100764.97
2022-08-20T14:55:00.488Z,100722.53
2022-08-20T14:57:27.382Z,100759.16
2022-08-20T14:59:53.957Z,100757.31
2022-08-20T15:02:20.631Z,100746.44
2022-08-20T15:04:51.657Z,100760.66
2022-08-20T15:07:28.395Z,100757.97
2022-08-20T15:09:55.900Z,100746.88
2022-08-20T15:12:23.444Z,100752.69
2022-08-20T15:14:50.452Z,100764.19
2022-08-20T15:17:28.653Z,100770.44
2022-08-20T15:19:55.922Z,100769.44
2022-08-20T15:22:24.004Z,100762.97
2022-08-20T15:24:55.448Z,100762.78
2022-08-20T15:27:23.916Z,100765.28
2022-08-20T15:29:53.607Z,100764.25
2022-08-20T15:32:20.954Z,100763.44
2022-08-20T15:34:47.631Z,100766.97
2022-08-20T15:37:17.275Z,100771.31
2022-08-20T15:39:45.466Z,100770.31
2022-08-20T15:42:13.519Z,100763.84
2022-08-20T15:44:41.323Z,100743.53
2022-08-20T15:47:26.386Z,100767.19
2022-08-20T15:50:00.058Z,100765.97
2022-08-20T15:52:31.144Z,100761.41
2022-08-20T15:54:57.856Z,100760.78
2022-08-20T15:58:00.167Z,100763.22
2022-08-20T16:00:53.602Z,100756.91
2022-08-20T16:03:46.455Z,100764.63
2022-08-20T16:06:18.347Z,100769.22
2022-08-20T16:09:15.054Z,100774.56
2022-08-20T16:11:59.859Z,100773.19
2022-08-20T16:14:30.204Z,100782.53
2022-08-20T16:17:05.159Z,100752.66
2022-08-20T16:19:56.080Z,100780.59
2022-08-20T16:22:23.307Z,100770.94
2022-08-20T16:24:50.256Z,100780.91
2022-08-20T16:27:35.882Z,100773.38
2022-08-20T16:30:46.360Z,100741.50
2022-08-20T16:33:28.123Z,100778.91
2022-08-20T16:36:13.503Z,100780.13
2022-08-20T16:38:49.415Z,100778.38
2022-08-20T16:41:28.682Z,100769.19
2022-08-20T16:44:03.798Z,100770.41
2022-08-20T16:46:39.355Z,100765.91
2022-08-20T16:49:13.459Z,100776.72
2022-08-20T16:51:41.131Z,100778.94
2022-08-20T16:54:08.570Z,100783.44
2022-08-20T16:56:44.742Z,100777.13
2022-08-20T16:59:24.535Z,100780.66
2022-08-20T17:02:10.638Z,100785.59
2022-08-20T17:04:57.844Z,100779.09
2022-08-20T17:07:50.137Z,100779.66
2022-08-20T17:10:25.997Z,100784.84
2022-08-20T17:12:59.853Z,100782.38
2022-08-20T17:15:32.704Z,100790.00
2022-08-20T17:18:20.108Z,100785.72
2022-08-20T17:20:46.707Z,100792.44
2022-08-20T17:23:18.276Z,100785.25
2022-08-20T17:25:55.790Z,100793.06
2022-08-20T17:28:25.987Z,100792.94
2022-08-20T17:30:54.963Z,100804.56
2022-08-20T17:33:24.662Z,100806.13
2022-08-20T17:35:55.433Z,100803.00
2022-08-20T17:38:38.438Z,100811.25
2022-08-20T17:41:16.727Z,100807.72
2022-08-20T17:43:44.722Z,100797.13
2022-08-20T17:46:16.453Z,100815.94
2022-08-20T17:48:46.146Z,100804.97
2022-08-20T17:51:26.905Z,100819.41
2022-08-20T17:54:09.970Z,100811.31
2022-08-20T17:56:40.695Z,100815.16
2022-08-20T17:59:12.159Z,100824.16
2022-08-20T18:01:38.710Z,100826.47
2022-08-20T18:04:05.247Z,100825.00
2022-08-20T18:06:40.794Z,100830.31
2022-08-20T18:09:22.802Z,100831.81
2022-08-20T18:11:59.405Z,100827.88
2022-08-20T18:14:58.524Z,100832.06
2022-08-20T18:17:46.759Z,100815.22
2022-08-20T18:20:22.295Z,100835.25
2022-08-20T18:23:12.239Z,100834.03
2022-08-20T18:25:45.898Z,100839.25
2022-08-20T18:28:16.679Z,100842.59
2022-08-20T18:30:49.200Z,100831.59
2022-08-20T18:33:27.114Z,100844.91
2022-08-20T18:36:18.849Z,100845.75
2022-08-20T18:39:00.573Z,100845.56
2022-08-20T18:41:31.231Z,100849.97
2022-08-20T18:44:02.650Z,100846.78
2022-08-20T18:46:29.283Z,100857.22
2022-08-20T18:48:59.697Z,100860.38
2022-08-20T18:51:39.524Z,100859.16
2022-08-20T18:54:06.159Z,100865.41
2022-08-20T18:56:42.794Z,100864.22
2022-08-20T18:59:11.881Z,100865.03
2022-08-20T19:01:38.673Z,100873.16
2022-08-20T19:04:20.083Z,100865.69
2022-08-20T19:06:57.463Z,100872.78
2022-08-20T19:09:46.294Z,100873.44
2022-08-20T19:12:34.661Z,100871.56
2022-08-20T19:15:19.165Z,100872.44
2022-08-20T19:17:54.713Z,100873.44
2022-08-20T19:20:25.187Z,100866.38
2022-08-20T19:22:53.858Z,100862.81
2022-08-20T19:25:29.878Z,100871.78
2022-08-20T19:28:02.703Z,100873.44
2022-08-20T19:30:36.626Z,100863.69
2022-08-20T19:33:03.904Z,100856.72
2022-08-20T19:35:30.862Z,100846.47
2022-08-20T19:37:59.339Z,100868.88
2022-08-20T19:40:29.912Z,100863.47
2022-08-20T19:42:59.566Z,100861.63
2022-08-20T19:45:50.173Z,100858.91
2022-08-20T19:48:39.243Z,100856.56
2022-08-20T19:51:52.129Z,100849.94
2022-08-20T19:54:21.435Z,100845.41
2022-08-20T19:56:48.438Z,100848.94
2022-08-20T19:59:21.719Z,100850.81
2022-08-20T20:02:01.423Z,100833.28
2022-08-20T20:04:36.162Z,100840.00
2022-08-20T20:07:08.571Z,100838.13
2022-08-20T20:09:35.050Z,100840.00
2022-08-20T20:12:08.249Z,100841.03
2022-08-20T20:14:37.390Z,100837.31
2022-08-20T20:17:06.369Z,100835.44
2022-08-20T20:19:48.566Z,100833.28
2022-08-20T20:22:23.443Z,100835.44
2022-08-20T20:24:58.887Z,100830.03
2022-08-20T20:27:27.193Z,100827.34
2022-08-20T20:30:08.188Z,100824.16
2022-08-20T20:32:38.295Z,100792.28
2022-08-20T20:35:06.164Z,100831.03
2022-08-20T20:37:50.479Z,100831.03
2022-08-20T20:40:28.955Z,100837.31
2022-08-20T20:43:01.547Z,100836.44
2022-08-20T20:45:34.882Z,100834.59
2022-08-20T20:48:17.004Z,100838.31
2022-08-20T20:50:43.872Z,100841.03
2022-08-20T20:53:11.367Z,100836.66
2022-08-20T20:55:38.023Z,100822.75
2022-08-20T20:58:04.832Z,100794.34
2022-08-20T21:00:33.719Z,100833.97
2022-08-20T21:03:02.796Z,100815.09
2022-08-20T21:05:32.189Z,100829.56
2022-08-20T21:08:02.326Z,100832.25
2022-08-20T21:10:35.293Z,100818.75
2022-08-20T21:13:05.099Z,100824.16
2022-08-20T21:15:32.927Z,100821.16
2022-08-20T21:18:01.814Z,100828.69
2022-08-20T21:20:34.915Z,100819.75
2022-08-20T21:23:01.523Z,100823.88
2022-08-20T21:25:31.779Z,100818.63
2022-08-20T21:27:58.504Z,100826.19
2022-08-20T21:30:25.216Z,100835.97
2022-08-20T21:32:51.926Z,100829.72
2022-08-20T21:35:19.215Z,100836.97
2022-08-20T21:37:45.748Z,100837.81
2022-08-20T21:40:13.925Z,100840.72
2022-08-20T21:42:41.179Z,100840.72
2022-08-20T21:45:14.257Z,100837.19
2022-08-20T21:47:45.530Z,100840.72
2022-08-20T21:50:18.633Z,100843.44
2022-08-20T21:52:58.048Z,100838.19
2022-08-20T21:55:28.164Z,100838.03
2022-08-20T21:57:54.706Z,100840.72
2022-08-20T22:00:44.322Z,100839.03
2022-08-20T22:03:13.350Z,100842.59
2022-08-20T22:05:41.490Z,100841.72
2022-08-20T22:08:08.800Z,100835.50
2022-08-20T22:10:35.275Z,100833.19
2022-08-20T22:13:01.930Z,100813.34
2022-08-20T22:15:28.785Z,100828.78
2022-08-20T22:17:55.284Z,100828.44
2022-08-20T22:20:25.135Z,100831.13
2022-08-20T22:22:51.810Z,100815.22
2022-08-20T22:25:18.341Z,100821.34
2022-08-20T22:27:44.840Z,100824.03
2022-08-20T22:30:11.935Z,100820.91
2022-08-20T22:32:51.986Z,100816.13
2022-08-20T22:35:19.133Z,100834.03
2022-08-20T22:37:45.838Z,100819.22
2022-08-20T22:40:12.643Z,100822.47
2022-08-20T22:42:39.131Z,100817.72
2022-08-20T22:45:11.733Z,100827.97
2022-08-20T22:47:42.085Z,100821.72
2022-08-20T22:50:10.828Z,100819.03
2022-08-20T22:52:39.357Z,100829.00
2022-08-20T22:55:06.926Z,100822.75
2022-08-20T22:57:36.832Z,100827.31
2022-08-20T23:00:08.658Z,100821.91
2022-08-20T23:02:35.111Z,100820.25
2022-08-20T23:05:01.803Z,100815.84
2022-08-20T23:07:28.384Z,100817.53
2022-08-20T23:09:54.857Z,100820.44
2022-08-20T23:12:21.570Z,100808.72
2022-08-20T23:14:48.020Z,100823.13
2022-08-20T23:17:19.938Z,100806.38
2022-08-20T23:19:48.159Z,100821.25
2022-08-20T23:22:14.762Z,100812.50
2022-08-20T23:24:41.490Z,100811.03
2022-08-20T23:27:10.179Z,100816.91
2022-08-20T23:29:36.707Z,100819.78
2022-08-20T23:32:03.678Z,100798.66
2022-08-20T23:34:30.457Z,100811.84
2022-08-20T23:36:57.565Z,100812.25
2022-08-20T23:39:25.355Z,100817.25
2022-08-20T23:41:52.356Z,100818.09
2022-08-20T23:44:25.423Z,100804.72
2022-08-20T23:46:54.770Z,100806.00
2022-08-20T23:49:21.274Z,100803.09
2022-08-20T23:51:47.803Z,100803.09
2022-08-20T23:54:14.354Z,100799.09
2022-08-20T23:56:40.804Z,100799.75
2022-08-20T23:59:07.258Z,100797.03
