createdAt,value
2018-05-29T00:04:30.112Z,44.43
2018-05-29T00:07:34.035Z,44.13
2018-05-29T00:15:45.970Z,44.31
2018-05-29T00:18:48.917Z,44.29
2018-05-29T00:21:51.510Z,44.59
2018-05-29T00:24:55.276Z,44.82
2018-05-29T00:27:57.817Z,45.00
2018-05-29T00:31:01.649Z,45.32
2018-05-29T00:34:06.666Z,45.20
2018-05-29T00:37:09.411Z,45.17
2018-05-29T00:40:12.750Z,45.41
2018-05-29T00:43:15.331Z,46.32
2018-05-29T00:46:17.912Z,46.02
2018-05-29T00:49:22.068Z,45.93
2018-05-29T00:52:26.310Z,45.99
2018-05-29T00:55:38.949Z,46.39
2018-05-29T00:58:46.162Z,46.55
2018-05-29T01:01:48.956Z,46.45
2018-05-29T01:04:52.609Z,46.53
2018-05-29T01:07:56.772Z,46.95
2018-05-29T01:10:59.552Z,46.80
2018-05-29T01:14:02.219Z,47.10
2018-05-29T01:17:06.653Z,47.19
2018-05-29T01:20:11.383Z,47.06
2018-05-29T01:23:19.033Z,47.36
2018-05-29T01:26:21.827Z,47.74
2018-05-29T01:29:24.610Z,47.91
2018-05-29T01:32:29.889Z,47.63
2018-05-29T01:35:34.336Z,47.98
2018-05-29T01:38:39.489Z,47.72
2018-05-29T01:41:44.294Z,47.82
2018-05-29T01:44:49.621Z,48.03
2018-05-29T01:47:57.720Z,48.13
2018-05-29T01:51:01.057Z,47.98
2018-05-29T01:54:03.780Z,48.61
2018-05-29T01:57:07.453Z,48.49
2018-05-29T02:00:11.819Z,49.02
2018-05-29T02:03:16.913Z,48.85
2018-05-29T02:06:19.961Z,48.96
2018-05-29T02:09:23.773Z,49.24
2018-05-29T02:12:28.293Z,48.89
2018-05-29T02:15:33.694Z,48.96
2018-05-29T02:18:37.027Z,48.82
2018-05-29T02:21:39.676Z,49.01
2018-05-29T02:24:43.276Z,49.27
2018-05-29T02:27:46.020Z,49.14
2018-05-29T02:30:48.652Z,49.28
2018-05-29T02:33:51.987Z,49.31
2018-05-29T02:36:54.630Z,49.07
2018-05-29T02:39:57.540Z,49.73
2018-05-29T02:43:00.169Z,50.41
2018-05-29T02:46:03.610Z,49.86
2018-05-29T02:49:07.760Z,50.27
2018-05-29T02:52:12.237Z,49.86
2018-05-29T02:55:16.109Z,49.80
2018-05-29T02:58:18.725Z,50.77
2018-05-29T03:01:22.233Z,49.97
2018-05-29T03:04:24.834Z,50.57
2018-05-29T03:07:27.489Z,51.38
2018-05-29T03:10:30.113Z,51.07
2018-05-29T03:13:32.714Z,51.43
2018-05-29T03:16:35.277Z,51.06
2018-05-29T03:19:37.855Z,50.48
2018-05-29T03:22:40.433Z,50.87
2018-05-29T03:25:44.131Z,50.49
2018-05-29T03:28:46.729Z,50.60
2018-05-29T03:31:49.416Z,50.90
2018-05-29T03:34:52.043Z,51.05
2018-05-29T03:37:54.790Z,50.80
2018-05-29T03:40:58.388Z,50.45
2018-05-29T03:44:01.104Z,50.43
2018-05-29T03:47:03.740Z,50.58
2018-05-29T03:50:06.897Z,50.79
2018-05-29T03:53:09.477Z,50.88
2018-05-29T03:56:12.033Z,50.84
2018-05-29T03:59:14.663Z,50.63
2018-05-29T04:02:17.283Z,50.91
2018-05-29T04:05:19.937Z,50.81
2018-05-29T04:08:22.512Z,50.78
2018-05-29T04:11:25.263Z,50.62
2018-05-29T04:14:27.871Z,50.86
2018-05-29T04:17:31.060Z,50.54
2018-05-29T04:20:33.623Z,50.97
2018-05-29T04:23:36.220Z,50.78
2018-05-29T04:26:38.825Z,50.88
2018-05-29T04:29:41.687Z,51.03
2018-05-29T04:32:44.302Z,50.84
2018-05-29T04:35:47.774Z,50.70
2018-05-29T04:38:50.352Z,50.75
2018-05-29T04:41:53.058Z,50.81
2018-05-29T04:44:55.688Z,50.50
2018-05-29T04:47:58.442Z,50.84
2018-05-29T04:51:02.333Z,50.44
2018-05-29T04:54:05.087Z,50.64
2018-05-29T05:00:16.251Z,50.14
2018-05-29T05:03:19.818Z,50.21
2018-05-29T05:06:23.527Z,50.15
2018-05-29T05:09:26.104Z,49.73
2018-05-29T05:12:28.616Z,49.89
2018-05-29T05:15:31.333Z,50.00
2018-05-29T05:18:38.767Z,49.92
2018-05-29T05:21:43.231Z,49.89
2018-05-29T05:24:45.823Z,49.79
2018-05-29T05:27:51.443Z,49.51
2018-05-29T05:34:41.810Z,49.51
2018-05-29T05:46:25.441Z,49.33
2018-05-29T05:49:28.158Z,48.57
2018-05-29T05:52:30.794Z,48.42
2018-05-29T05:55:34.101Z,48.42
2018-05-29T05:58:36.795Z,48.33
2018-05-29T06:01:39.538Z,47.84
2018-05-29T06:04:42.171Z,47.56
2018-05-29T06:07:45.841Z,47.52
2018-05-29T06:10:49.285Z,47.25
2018-05-29T06:13:51.817Z,47.97
2018-05-29T06:16:54.355Z,46.79
2018-05-29T06:19:56.855Z,46.10
2018-05-29T06:22:59.365Z,45.54
2018-05-29T06:26:01.849Z,45.34
2018-05-29T06:29:04.391Z,44.83
2018-05-29T06:32:06.867Z,45.83
2018-05-29T06:35:09.371Z,45.09
2018-05-29T06:38:11.876Z,44.70
2018-05-29T06:41:14.374Z,44.57
2018-05-29T06:44:16.883Z,44.30
2018-05-29T06:47:19.377Z,43.71
2018-05-29T06:50:21.920Z,43.92
2018-05-29T06:53:24.578Z,43.28
2018-05-29T06:56:28.384Z,42.85
2018-05-29T06:59:30.929Z,43.56
2018-05-29T07:02:33.413Z,42.44
2018-05-29T07:05:35.922Z,42.06
2018-05-29T07:08:38.401Z,42.14
2018-05-29T07:11:40.968Z,41.44
2018-05-29T07:14:43.500Z,41.07
2018-05-29T07:17:45.999Z,41.13
2018-05-29T07:20:48.498Z,41.20
2018-05-29T07:23:51.028Z,41.00
2018-05-29T07:26:53.541Z,41.19
2018-05-29T07:29:56.067Z,39.80
2018-05-29T07:32:58.656Z,39.89
2018-05-29T07:36:01.172Z,38.36
2018-05-29T07:39:03.681Z,38.82
2018-05-29T07:42:06.254Z,39.20
2018-05-29T07:45:08.845Z,37.58
2018-05-29T07:48:11.293Z,36.56
2018-05-29T07:51:13.827Z,36.37
2018-05-29T07:54:16.328Z,36.48
2018-05-29T07:57:18.831Z,35.51
2018-05-29T08:00:21.365Z,35.65
2018-05-29T08:03:23.886Z,34.93
2018-05-29T08:06:26.406Z,34.82
2018-05-29T08:09:28.885Z,35.14
2018-05-29T08:12:31.380Z,36.45
2018-05-29T08:15:33.977Z,35.60
2018-05-29T08:18:36.543Z,35.69
2018-05-29T08:21:39.081Z,36.13
2018-05-29T08:24:41.681Z,35.76
2018-05-29T08:27:44.183Z,34.66
2018-05-29T08:30:46.709Z,34.19
2018-05-29T08:33:49.196Z,33.91
2018-05-29T08:36:51.701Z,34.26
2018-05-29T08:40:15.814Z,33.75
2018-05-29T08:43:19.425Z,34.12
2018-05-29T08:46:23.540Z,33.64
2018-05-29T08:49:26.886Z,33.96
2018-05-29T08:52:29.384Z,33.79
2018-05-29T08:55:31.917Z,33.32
2018-05-29T08:58:34.434Z,32.95
2018-05-29T09:01:36.951Z,33.71
2018-05-29T09:04:39.703Z,33.22
2018-05-29T09:07:42.247Z,32.54
2018-05-29T09:10:44.790Z,32.70
2018-05-29T09:13:47.349Z,32.13
2018-05-29T09:16:49.952Z,32.14
2018-05-29T09:19:52.544Z,31.42
2018-05-29T09:22:55.086Z,30.58
2018-05-29T09:25:57.719Z,30.68
2018-05-29T09:29:00.317Z,29.73
2018-05-29T09:32:03.013Z,30.08
2018-05-29T09:35:10.004Z,30.77
2018-05-29T09:38:12.757Z,30.04
2018-05-29T09:41:15.573Z,29.96
2018-05-29T09:44:18.838Z,30.98
2018-05-29T09:47:21.558Z,29.56
2018-05-29T09:50:24.121Z,28.75
2018-05-29T09:53:26.635Z,30.98
2018-05-29T09:56:29.111Z,29.17
2018-05-29T09:59:31.599Z,28.83
2018-05-29T10:02:34.133Z,27.87
2018-05-29T10:05:36.717Z,28.38
2018-05-29T10:08:39.191Z,27.99
2018-05-29T10:11:41.703Z,27.26
2018-05-29T10:14:44.250Z,26.98
2018-05-29T10:17:46.789Z,28.60
2018-05-29T13:42:50.605Z,22.66
2018-05-29T13:46:28.760Z,22.36
2018-05-29T13:49:31.371Z,22.42
2018-05-29T13:52:34.089Z,22.27
2018-05-29T13:55:37.013Z,23.21
2018-05-29T13:58:40.725Z,22.08
2018-05-29T14:01:43.416Z,22.09
2018-05-29T14:04:46.462Z,22.68
2018-05-29T14:07:49.023Z,22.59
2018-05-29T14:10:54.986Z,22.73
2018-05-29T14:13:58.747Z,22.77
2018-05-29T14:56:47.779Z,23.97
2018-05-29T15:04:11.846Z,22.92
2018-05-29T15:07:31.022Z,22.86
2018-05-29T15:10:33.938Z,22.83
2018-05-29T15:13:40.577Z,23.22
2018-05-29T15:16:46.474Z,23.40
2018-05-29T15:19:50.435Z,23.46
2018-05-29T15:22:56.784Z,23.25
2018-05-29T15:25:59.809Z,23.20
2018-05-29T15:35:37.737Z,23.39
2018-05-29T15:38:40.732Z,24.04
2018-05-29T15:41:43.372Z,23.25
2018-05-29T15:44:46.411Z,23.39
2018-05-29T15:51:00.590Z,23.71
2018-05-29T15:54:03.886Z,24.27
2018-05-29T15:57:07.625Z,23.77
2018-05-29T16:00:10.631Z,24.13
2018-05-29T16:03:14.156Z,23.85
2018-05-29T16:06:17.707Z,23.78
2018-05-29T16:09:20.910Z,23.82
2018-05-29T16:12:25.415Z,23.89
2018-05-29T16:15:28.193Z,23.86
2018-05-29T16:18:31.560Z,23.84
2018-05-29T16:21:34.265Z,24.05
2018-05-29T16:24:47.317Z,24.45
2018-05-29T16:28:08.186Z,24.99
2018-05-29T16:48:50.810Z,24.30
2018-05-29T16:51:54.329Z,24.85
2018-05-29T17:00:06.633Z,24.46
2018-05-29T17:03:20.211Z,25.06
2018-05-29T17:06:22.896Z,24.35
2018-05-29T17:09:29.349Z,24.33
2018-05-29T17:12:51.488Z,24.55
2018-05-29T17:23:45.955Z,25.14
2018-05-29T17:26:56.878Z,25.13
2018-05-29T17:30:19.050Z,24.83
2018-05-29T17:33:55.347Z,24.60
2018-05-29T17:36:58.271Z,25.03
2018-05-29T17:40:01.072Z,24.96
2018-05-29T17:43:20.026Z,24.79
2018-05-29T17:46:28.248Z,24.95
2018-05-29T17:49:34.602Z,24.85
2018-05-29T17:52:41.850Z,24.88
2018-05-29T17:55:45.522Z,25.48
2018-05-29T17:58:48.985Z,25.49
2018-05-29T18:13:18.312Z,25.07
2018-05-29T18:16:27.144Z,24.94
2018-05-29T18:19:30.037Z,25.23
2018-05-29T18:22:48.278Z,25.37
2018-05-29T18:25:55.028Z,25.40
2018-05-29T18:28:58.017Z,25.59
2018-05-29T18:32:05.013Z,25.50
2018-05-29T18:35:17.508Z,25.63
2018-05-29T18:38:39.682Z,26.27
2018-05-29T18:42:07.672Z,26.41
2018-05-29T18:49:45.607Z,27.89
2018-05-29T18:52:51.489Z,27.51
2018-05-29T18:56:00.719Z,28.12
2018-05-29T18:59:12.684Z,28.41
2018-05-29T19:02:18.240Z,28.49
2018-05-29T19:05:29.232Z,28.84
2018-05-29T19:08:36.704Z,29.01
2018-05-29T19:11:40.200Z,29.51
2018-05-29T19:14:43.315Z,29.88
2018-05-29T19:17:45.947Z,30.07
2018-05-29T19:20:48.695Z,29.94
2018-05-29T19:23:52.827Z,30.83
2018-05-29T19:26:56.858Z,29.92
2018-05-29T19:30:00.345Z,30.13
2018-05-29T19:36:34.938Z,30.92
2018-05-29T19:44:02.051Z,31.77
2018-05-29T19:47:05.702Z,31.80
2018-05-29T19:50:09.192Z,31.37
2018-05-29T19:53:15.421Z,32.43
2018-05-29T19:56:20.509Z,31.86
2018-05-29T19:59:23.470Z,32.11
2018-05-29T20:05:40.657Z,32.14
2018-05-29T20:08:49.801Z,31.95
2018-05-29T20:11:55.334Z,32.84
2018-05-29T20:15:03.513Z,32.60
2018-05-29T20:21:41.115Z,33.29
2018-05-29T20:24:44.996Z,33.22
2018-05-29T20:27:47.710Z,32.91
2018-05-29T20:48:43.718Z,33.62
2018-05-29T20:51:47.870Z,33.43
2018-05-29T20:54:52.467Z,33.60
2018-05-29T20:57:55.455Z,33.34
2018-05-29T21:00:58.144Z,33.88
2018-05-29T21:04:01.587Z,33.37
2018-05-29T21:07:05.293Z,33.27
2018-05-29T21:10:08.463Z,33.90
2018-05-29T21:13:13.060Z,34.39
2018-05-29T21:16:18.452Z,34.13
2018-05-29T21:19:22.135Z,33.65
2018-05-29T21:22:24.772Z,33.59
2018-05-29T21:25:28.796Z,33.63
2018-05-29T21:28:37.029Z,33.69
2018-05-29T21:31:39.742Z,33.62
2018-05-29T21:34:42.355Z,34.29
2018-05-29T21:37:46.835Z,34.37
2018-05-29T21:40:49.447Z,33.79
2018-05-29T21:43:52.066Z,33.95
2018-05-29T21:46:54.632Z,33.80
2018-05-29T21:49:59.593Z,33.95
2018-05-29T21:53:02.319Z,34.06
2018-05-29T21:56:04.878Z,33.97
2018-05-29T21:59:08.021Z,34.51
2018-05-29T22:02:12.431Z,34.38
2018-05-29T22:05:14.982Z,34.26
2018-05-29T22:08:24.560Z,34.31
2018-05-29T22:11:27.172Z,34.28
2018-05-29T22:14:30.480Z,34.68
2018-05-29T22:17:33.269Z,34.41
2018-05-29T22:20:43.410Z,34.78
2018-05-29T22:26:57.293Z,34.82
2018-05-29T22:30:03.665Z,35.19
2018-05-29T22:33:17.046Z,35.04
2018-05-29T22:36:25.207Z,35.69
2018-05-29T22:39:29.647Z,36.05
2018-05-29T22:42:32.219Z,35.98
2018-05-29T22:45:34.872Z,35.75
2018-05-29T22:48:40.273Z,35.50
2018-05-29T22:54:57.934Z,36.65
2018-05-29T22:58:00.503Z,36.93
2018-05-29T23:01:03.095Z,36.96
2018-05-29T23:04:15.452Z,37.30
2018-05-29T23:07:18.080Z,37.18
2018-05-29T23:10:20.737Z,37.18
2018-05-29T23:13:24.437Z,37.20
2018-05-29T23:16:27.079Z,37.50
2018-05-29T23:19:29.809Z,37.75
2018-05-29T23:22:34.080Z,38.15
2018-05-29T23:25:36.817Z,38.11
2018-05-29T23:28:40.500Z,39.03
2018-05-29T23:31:43.092Z,38.30
2018-05-29T23:34:47.370Z,38.37
2018-05-29T23:37:50.005Z,38.05
2018-05-29T23:40:53.680Z,37.63
2018-05-29T23:43:56.630Z,37.58
2018-05-29T23:46:59.174Z,37.21
2018-05-29T23:50:05.989Z,37.18
2018-05-29T23:53:08.563Z,37.20
2018-05-29T23:56:11.097Z,37.25
2018-05-29T23:59:13.672Z,37.58
