createdAt,value
2023-12-01T00:00:47.667Z,-2.99
2023-12-01T00:03:15.270Z,-2.99
2023-12-01T00:05:42.830Z,-3.04
2023-12-01T00:08:10.389Z,-3.07
2023-12-01T00:10:38.044Z,-3.11
2023-12-01T00:13:05.618Z,-3.14
2023-12-01T00:15:33.202Z,-3.16
2023-12-01T00:18:00.867Z,-3.21
2023-12-01T00:20:28.624Z,-3.26
2023-12-01T00:22:56.250Z,-3.34
2023-12-01T00:25:23.810Z,-3.41
2023-12-01T00:27:51.518Z,-3.45
2023-12-01T00:30:19.234Z,-3.49
2023-12-01T00:32:46.834Z,-3.55
2023-12-01T00:35:14.965Z,-3.60
2023-12-01T00:37:42.622Z,-3.66
2023-12-01T00:40:10.214Z,-3.72
2023-12-01T00:42:37.988Z,-3.79
2023-12-01T00:45:05.649Z,-3.90
2023-12-01T00:47:33.314Z,-3.96
2023-12-01T00:50:01.166Z,-3.99
2023-12-01T00:52:28.802Z,-4.00
2023-12-01T00:54:56.167Z,-4.00
2023-12-01T00:57:24.126Z,-4.04
2023-12-01T00:59:51.700Z,-4.08
2023-12-01T01:02:19.345Z,-4.12
2023-12-01T01:04:47.070Z,-4.19
2023-12-01T01:07:14.769Z,-4.28
2023-12-01T01:09:42.445Z,-4.37
2023-12-01T01:12:09.982Z,-4.44
2023-12-01T01:14:37.659Z,-4.52
2023-12-01T01:17:05.257Z,-4.55
2023-12-01T01:19:32.968Z,-4.56
2023-12-01T01:22:00.831Z,-4.56
2023-12-01T01:24:28.395Z,-4.53
2023-12-01T01:26:55.961Z,-4.50
2023-12-01T01:29:23.611Z,-4.47
2023-12-01T01:31:51.289Z,-4.45
2023-12-01T01:34:21.276Z,-4.39
2023-12-01T01:36:51.157Z,-4.35
2023-12-01T01:39:18.928Z,-4.34
2023-12-01T01:41:46.525Z,-4.36
2023-12-01T01:44:14.501Z,-4.41
2023-12-01T01:46:42.152Z,-4.49
2023-12-01T01:49:09.841Z,-4.56
2023-12-01T01:51:37.519Z,-4.56
2023-12-01T01:54:05.144Z,-4.54
2023-12-01T01:56:32.834Z,-4.51
2023-12-01T01:59:00.464Z,-4.48
2023-12-01T02:01:28.253Z,-4.49
2023-12-01T02:03:56.425Z,-4.51
2023-12-01T02:06:24.059Z,-4.54
2023-12-01T02:08:51.615Z,-4.58
2023-12-01T02:11:19.283Z,-4.57
2023-12-01T02:13:46.845Z,-4.57
2023-12-01T02:16:14.462Z,-4.57
2023-12-01T02:18:42.278Z,-4.54
2023-12-01T02:21:09.946Z,-4.51
2023-12-01T02:23:37.505Z,-4.49
2023-12-01T02:26:05.150Z,-4.51
2023-12-01T02:28:32.712Z,-4.55
2023-12-01T02:31:00.434Z,-4.59
2023-12-01T02:33:28.233Z,-4.62
2023-12-01T02:35:55.807Z,-4.68
2023-12-01T02:38:23.480Z,-4.71
2023-12-01T02:40:51.966Z,-4.74
2023-12-01T02:43:20.093Z,-4.79
2023-12-01T02:45:48.402Z,-4.83
2023-12-01T02:48:16.151Z,-4.83
2023-12-01T02:50:43.817Z,-4.85
2023-12-01T02:53:11.473Z,-4.90
2023-12-01T02:55:39.158Z,-4.94
2023-12-01T02:58:06.755Z,-5.00
2023-12-01T03:00:34.527Z,-5.01
2023-12-01T03:03:02.113Z,-4.99
2023-12-01T03:05:29.992Z,-5.00
2023-12-01T03:07:57.640Z,-5.01
2023-12-01T03:10:25.249Z,-5.02
2023-12-01T03:12:52.818Z,-5.04
2023-12-01T03:15:20.564Z,-5.08
2023-12-01T03:17:48.332Z,-5.13
2023-12-01T03:20:16.005Z,-5.15
2023-12-01T03:22:43.717Z,-5.17
2023-12-01T03:25:11.746Z,-5.16
2023-12-01T03:27:39.407Z,-5.16
2023-12-01T03:30:07.121Z,-5.14
2023-12-01T03:32:34.884Z,-5.13
2023-12-01T03:35:02.433Z,-5.11
2023-12-01T03:37:30.036Z,-5.11
2023-12-01T03:39:57.689Z,-5.10
2023-12-01T03:42:25.327Z,-5.08
2023-12-01T03:44:52.872Z,-5.09
2023-12-01T03:47:20.339Z,-5.06
2023-12-01T03:49:48.210Z,-5.00
2023-12-01T03:52:15.863Z,-4.97
2023-12-01T03:54:43.462Z,-4.96
2023-12-01T03:57:11.085Z,-4.92
2023-12-01T03:59:38.738Z,-4.88
2023-12-01T04:02:06.457Z,-4.87
2023-12-01T04:04:34.285Z,-4.90
2023-12-01T04:07:02.086Z,-4.95
2023-12-01T04:09:30.095Z,-5.00
2023-12-01T04:11:57.731Z,-5.02
2023-12-01T04:14:25.415Z,-4.99
2023-12-01T04:16:53.014Z,-4.93
2023-12-01T04:19:20.642Z,-4.85
2023-12-01T04:21:48.240Z,-4.80
2023-12-01T04:24:15.858Z,-4.75
2023-12-01T04:26:43.424Z,-4.69
2023-12-01T04:29:10.991Z,-4.66
2023-12-01T04:31:38.924Z,-4.62
2023-12-01T04:34:06.636Z,-4.57
2023-12-01T04:36:34.284Z,-4.54
2023-12-01T04:39:01.944Z,-4.50
2023-12-01T04:41:29.492Z,-4.49
2023-12-01T04:43:57.152Z,-4.47
2023-12-01T04:46:24.929Z,-4.44
2023-12-01T04:48:52.714Z,-4.44
2023-12-01T04:51:20.455Z,-4.41
2023-12-01T04:53:48.414Z,-4.38
2023-12-01T04:56:16.001Z,-4.36
2023-12-01T04:58:43.530Z,-4.39
2023-12-01T05:01:11.238Z,-4.43
2023-12-01T05:03:38.951Z,-4.43
2023-12-01T05:06:06.624Z,-4.43
2023-12-01T05:08:34.275Z,-4.42
2023-12-01T05:11:02.246Z,-4.41
2023-12-01T05:13:29.910Z,-4.39
2023-12-01T05:15:57.530Z,-4.34
2023-12-01T05:18:25.380Z,-4.30
2023-12-01T05:20:53.203Z,-4.26
2023-12-01T05:23:20.985Z,-4.24
2023-12-01T05:25:48.727Z,-4.23
2023-12-01T05:28:16.348Z,-4.23
2023-12-01T05:30:44.181Z,-4.26
2023-12-01T05:33:12.280Z,-4.26
2023-12-01T05:35:39.986Z,-4.22
2023-12-01T05:38:07.642Z,-4.21
2023-12-01T05:40:35.340Z,-4.20
2023-12-01T05:43:02.994Z,-4.19
2023-12-01T05:45:30.632Z,-4.18
2023-12-01T05:47:58.531Z,-4.18
2023-12-01T05:50:26.290Z,-4.18
2023-12-01T05:52:54.225Z,-4.19
2023-12-01T05:55:23.849Z,-4.19
2023-12-01T05:57:51.864Z,-4.17
2023-12-01T06:00:19.592Z,-4.16
2023-12-01T06:02:47.373Z,-4.15
2023-12-01T06:05:15.206Z,-4.14
2023-12-01T06:07:42.780Z,-4.13
2023-12-01T06:10:10.678Z,-4.13
2023-12-01T06:12:38.695Z,-4.14
2023-12-01T06:15:06.463Z,-4.15
2023-12-01T06:17:34.044Z,-4.17
2023-12-01T06:20:01.688Z,-4.21
2023-12-01T06:22:29.262Z,-4.22
2023-12-01T06:24:56.929Z,-4.21
2023-12-01T06:27:24.559Z,-4.21
2023-12-01T06:29:52.239Z,-4.18
2023-12-01T06:32:19.880Z,-4.14
2023-12-01T06:34:47.542Z,-4.11
2023-12-01T06:37:15.555Z,-4.09
2023-12-01T06:39:43.220Z,-4.10
2023-12-01T06:42:10.940Z,-4.09
2023-12-01T06:44:38.494Z,-4.06
2023-12-01T06:47:06.250Z,-4.02
2023-12-01T06:49:33.981Z,-3.97
2023-12-01T06:52:01.588Z,-3.94
2023-12-01T06:54:29.403Z,-3.92
2023-12-01T06:56:57.416Z,-3.90
2023-12-01T06:59:24.978Z,-3.86
2023-12-01T07:01:52.724Z,-3.83
2023-12-01T07:04:20.469Z,-3.83
2023-12-01T07:06:48.187Z,-3.81
2023-12-01T07:09:15.929Z,-3.80
2023-12-01T07:11:43.496Z,-3.81
2023-12-01T07:14:11.254Z,-3.81
2023-12-01T07:16:39.316Z,-3.80
2023-12-01T07:19:07.040Z,-3.76
2023-12-01T07:21:34.648Z,-3.69
2023-12-01T07:24:02.617Z,-3.62
2023-12-01T07:26:30.279Z,-3.56
2023-12-01T07:28:57.838Z,-3.51
2023-12-01T07:31:25.501Z,-3.47
2023-12-01T07:33:53.278Z,-3.39
2023-12-01T07:36:25.878Z,-3.30
2023-12-01T07:39:00.665Z,-3.19
2023-12-01T07:41:28.325Z,-3.08
2023-12-01T07:43:55.884Z,-2.97
2023-12-01T07:46:23.623Z,-2.88
2023-12-01T07:48:51.495Z,-2.79
2023-12-01T07:51:19.072Z,-2.70
2023-12-01T07:53:46.742Z,-2.63
2023-12-01T07:56:14.602Z,-2.54
2023-12-01T07:58:42.255Z,-2.47
2023-12-01T08:01:09.857Z,-2.43
2023-12-01T08:03:37.647Z,-2.41
2023-12-01T08:06:05.464Z,-2.38
2023-12-01T08:08:33.119Z,-2.37
2023-12-01T08:11:07.842Z,-2.34
2023-12-01T08:13:35.537Z,-2.28
2023-12-01T08:16:03.657Z,-2.18
2023-12-01T08:18:31.541Z,-2.06
2023-12-01T08:20:59.337Z,-2.03
2023-12-01T08:23:27.324Z,-2.01
2023-12-01T08:25:55.042Z,-2.00
2023-12-01T08:28:22.689Z,-2.02
2023-12-01T08:30:51.144Z,-2.03
2023-12-01T08:33:18.868Z,-2.01
2023-12-01T08:35:46.553Z,-1.97
2023-12-01T08:38:14.467Z,-1.90
2023-12-01T08:40:43.658Z,-1.84
2023-12-01T08:43:12.051Z,-1.80
2023-12-01T08:45:39.730Z,-1.78
2023-12-01T08:48:07.498Z,-1.77
2023-12-01T08:50:35.161Z,-1.73
2023-12-01T08:53:02.892Z,-1.69
2023-12-01T08:55:30.594Z,-1.63
2023-12-01T08:57:58.516Z,-1.56
2023-12-01T09:00:28.125Z,-1.49
2023-12-01T09:02:55.929Z,-1.39
2023-12-01T09:05:23.577Z,-1.27
2023-12-01T09:07:51.317Z,-1.16
2023-12-01T09:10:18.978Z,-1.06
2023-12-01T09:12:46.636Z,-0.97
2023-12-01T09:15:14.314Z,-0.93
2023-12-01T09:17:42.359Z,-0.90
2023-12-01T09:20:10.138Z,-0.86
2023-12-01T09:22:37.802Z,-0.83
2023-12-01T09:25:07.829Z,-0.81
2023-12-01T09:27:37.187Z,-0.76
2023-12-01T09:30:06.334Z,-0.71
2023-12-01T09:32:34.194Z,-0.70
2023-12-01T09:35:01.635Z,-0.71
2023-12-01T09:37:29.217Z,-0.77
2023-12-01T09:39:57.786Z,-0.78
2023-12-01T09:42:25.864Z,-0.76
2023-12-01T09:44:53.642Z,-0.75
2023-12-01T09:47:21.390Z,-0.69
2023-12-01T09:49:49.176Z,-0.61
2023-12-01T09:52:16.906Z,-0.54
2023-12-01T09:55:06.642Z,-0.45
2023-12-01T09:57:32.381Z,-0.33
2023-12-01T10:00:00.184Z,-0.19
2023-12-01T10:02:29.613Z,-0.07
2023-12-01T10:04:58.089Z,0.01
2023-12-01T10:07:26.113Z,0.04
2023-12-01T10:09:53.780Z,0.05
2023-12-01T10:12:21.331Z,0.02
2023-12-01T10:14:48.978Z,-0.04
2023-12-01T10:17:16.753Z,-0.12
2023-12-01T10:19:44.341Z,-0.18
2023-12-01T10:22:11.881Z,-0.21
2023-12-01T10:24:39.538Z,-0.21
2023-12-01T10:27:07.139Z,-0.20
2023-12-01T10:29:34.858Z,-0.19
2023-12-01T10:32:03.002Z,-0.16
2023-12-01T10:34:30.714Z,-0.12
2023-12-01T10:36:58.658Z,-0.08
2023-12-01T10:39:26.364Z,-0.03
2023-12-01T10:41:55.153Z,0.00
2023-12-01T10:44:23.998Z,0.02
2023-12-01T10:46:51.575Z,-0.01
2023-12-01T10:49:19.542Z,-0.07
2023-12-01T10:51:47.094Z,-0.09
2023-12-01T10:54:14.578Z,-0.10
2023-12-01T10:56:42.230Z,-0.10
2023-12-01T10:59:09.974Z,-0.10
2023-12-01T11:01:37.710Z,-0.13
2023-12-01T11:04:05.457Z,-0.14
2023-12-01T11:06:33.193Z,-0.13
2023-12-01T11:09:01.094Z,-0.11
2023-12-01T11:11:28.916Z,-0.10
2023-12-01T11:13:56.807Z,-0.10
2023-12-01T11:16:24.421Z,-0.12
2023-12-01T11:18:52.159Z,-0.13
2023-12-01T11:21:20.097Z,-0.15
2023-12-01T11:23:47.835Z,-0.17
2023-12-01T11:26:15.482Z,-0.16
2023-12-01T11:28:43.281Z,-0.12
2023-12-01T11:31:10.899Z,-0.09
2023-12-01T11:33:38.567Z,-0.09
2023-12-01T11:36:06.377Z,-0.09
2023-12-01T11:38:33.994Z,-0.10
2023-12-01T11:41:01.853Z,-0.11
2023-12-01T11:43:37.765Z,-0.11
2023-12-01T11:46:06.208Z,-0.10
2023-12-01T11:48:34.044Z,-0.08
2023-12-01T11:51:01.823Z,-0.07
2023-12-01T11:53:29.402Z,-0.07
2023-12-01T11:55:57.057Z,-0.07
2023-12-01T11:58:24.702Z,-0.08
2023-12-01T12:00:52.512Z,-0.08
2023-12-01T12:03:20.438Z,-0.08
2023-12-01T12:05:48.368Z,-0.11
2023-12-01T12:08:16.167Z,-0.13
2023-12-01T12:10:43.752Z,-0.16
2023-12-01T12:13:11.305Z,-0.19
2023-12-01T12:15:39.081Z,-0.25
2023-12-01T12:18:07.210Z,-0.31
2023-12-01T12:20:35.141Z,-0.34
2023-12-01T12:23:02.862Z,-0.35
2023-12-01T12:25:30.650Z,-0.36
2023-12-01T12:27:58.377Z,-0.35
2023-12-01T12:30:26.364Z,-0.33
2023-12-01T12:32:54.144Z,-0.32
2023-12-01T12:35:22.317Z,-0.39
2023-12-01T12:37:49.941Z,-0.53
2023-12-01T12:40:17.505Z,-0.68
2023-12-01T12:42:45.165Z,-0.76
2023-12-01T12:45:12.768Z,-0.76
2023-12-01T12:47:40.440Z,-0.73
2023-12-01T12:50:08.052Z,-0.67
2023-12-01T12:52:35.807Z,-0.62
2023-12-01T12:55:03.162Z,-0.60
2023-12-01T12:57:31.168Z,-0.57
2023-12-01T12:59:58.954Z,-0.53
2023-12-01T13:02:26.675Z,-0.46
2023-12-01T13:04:54.222Z,-0.35
2023-12-01T13:07:21.875Z,-0.27
2023-12-01T13:09:49.544Z,-0.22
2023-12-01T13:12:17.260Z,-0.12
2023-12-01T13:14:45.013Z,-0.06
2023-12-01T13:17:12.624Z,0.03
2023-12-01T13:19:40.419Z,0.12
2023-12-01T13:22:08.353Z,0.16
2023-12-01T13:24:36.107Z,0.10
2023-12-01T13:27:03.812Z,-0.03
2023-12-01T13:29:31.653Z,-0.13
2023-12-01T13:31:59.447Z,-0.22
2023-12-01T13:34:27.181Z,-0.32
2023-12-01T13:36:54.835Z,-0.42
2023-12-01T13:39:22.591Z,-0.51
2023-12-01T13:41:50.698Z,-0.58
2023-12-01T13:44:18.739Z,-0.66
2023-12-01T13:46:46.534Z,-0.74
2023-12-01T13:49:14.374Z,-0.79
2023-12-01T13:51:42.067Z,-0.84
2023-12-01T13:54:09.728Z,-0.89
2023-12-01T13:56:37.350Z,-0.93
2023-12-01T13:59:04.915Z,-1.01
2023-12-01T14:01:32.629Z,-1.07
2023-12-01T14:04:00.813Z,-1.10
2023-12-01T14:06:28.636Z,-1.12
2023-12-01T14:08:56.284Z,-1.13
2023-12-01T14:11:23.838Z,-1.12
2023-12-01T14:13:51.509Z,-1.10
2023-12-01T14:16:19.172Z,-1.10
2023-12-01T14:18:46.801Z,-1.11
2023-12-01T14:21:14.784Z,-1.13
2023-12-01T14:23:42.496Z,-1.19
2023-12-01T14:26:10.321Z,-1.24
2023-12-01T14:28:37.882Z,-1.26
2023-12-01T14:31:05.541Z,-1.25
2023-12-01T14:33:33.303Z,-1.24
2023-12-01T14:36:01.146Z,-1.24
2023-12-01T14:38:28.950Z,-1.25
2023-12-01T14:40:56.588Z,-1.28
2023-12-01T14:43:24.219Z,-1.31
2023-12-01T14:45:52.351Z,-1.34
2023-12-01T14:48:20.334Z,-1.34
2023-12-01T14:50:48.176Z,-1.33
2023-12-01T14:53:15.826Z,-1.32
2023-12-01T14:55:43.487Z,-1.32
2023-12-01T14:58:11.250Z,-1.33
2023-12-01T15:00:38.917Z,-1.33
2023-12-01T15:03:06.686Z,-1.36
2023-12-01T15:05:34.457Z,-1.37
2023-12-01T15:08:02.022Z,-1.38
2023-12-01T15:10:29.655Z,-1.39
2023-12-01T15:12:57.232Z,-1.38
2023-12-01T15:15:24.954Z,-1.35
2023-12-01T15:17:52.616Z,-1.32
2023-12-01T15:20:20.419Z,-1.30
2023-12-01T15:22:47.991Z,-1.31
2023-12-01T15:25:15.938Z,-1.31
2023-12-01T15:27:43.696Z,-1.32
2023-12-01T15:30:11.397Z,-1.34
2023-12-01T15:32:39.036Z,-1.35
2023-12-01T15:35:06.472Z,-1.35
2023-12-01T15:37:34.035Z,-1.34
2023-12-01T15:40:01.658Z,-1.32
2023-12-01T15:42:29.598Z,-1.31
2023-12-01T15:44:57.387Z,-1.31
2023-12-01T15:47:24.984Z,-1.33
2023-12-01T15:49:52.645Z,-1.34
2023-12-01T15:52:20.517Z,-1.36
2023-12-01T15:54:48.176Z,-1.36
2023-12-01T15:57:15.770Z,-1.35
2023-12-01T15:59:43.548Z,-1.34
2023-12-01T16:02:11.398Z,-1.35
2023-12-01T16:04:39.022Z,-1.35
2023-12-01T16:07:06.586Z,-1.36
2023-12-01T16:09:34.244Z,-1.37
2023-12-01T16:12:02.149Z,-1.39
2023-12-01T16:14:29.876Z,-1.39
2023-12-01T16:16:57.558Z,-1.39
2023-12-01T16:19:25.282Z,-1.38
2023-12-01T16:21:53.033Z,-1.37
2023-12-01T16:24:25.329Z,-1.37
2023-12-01T16:26:56.079Z,-1.37
2023-12-01T16:29:23.716Z,-1.38
2023-12-01T16:31:51.286Z,-1.40
2023-12-01T16:34:19.163Z,-1.40
2023-12-01T16:36:53.475Z,-1.42
2023-12-01T16:39:22.245Z,-1.41
2023-12-01T16:41:50.040Z,-1.39
2023-12-01T16:44:17.710Z,-1.37
2023-12-01T16:46:45.337Z,-1.35
2023-12-01T16:49:13.108Z,-1.35
2023-12-01T16:51:40.862Z,-1.35
2023-12-01T16:54:08.469Z,-1.36
2023-12-01T16:56:36.208Z,-1.37
2023-12-01T16:59:03.876Z,-1.36
2023-12-01T17:01:31.636Z,-1.34
2023-12-01T17:03:59.306Z,-1.32
2023-12-01T17:06:27.193Z,-1.29
2023-12-01T17:08:54.816Z,-1.27
2023-12-01T17:11:22.474Z,-1.26
2023-12-01T17:13:50.242Z,-1.26
2023-12-01T17:16:17.994Z,-1.27
2023-12-01T17:18:45.716Z,-1.27
2023-12-01T17:21:13.477Z,-1.27
2023-12-01T17:23:41.185Z,-1.25
2023-12-01T17:26:08.741Z,-1.22
2023-12-01T17:28:36.298Z,-1.21
2023-12-01T17:31:03.899Z,-1.20
2023-12-01T17:33:31.681Z,-1.20
2023-12-01T17:35:59.824Z,-1.20
2023-12-01T17:38:27.562Z,-1.22
2023-12-01T17:40:55.221Z,-1.23
2023-12-01T17:43:22.887Z,-1.23
2023-12-01T17:45:50.742Z,-1.20
2023-12-01T17:48:18.569Z,-1.17
2023-12-01T17:50:46.402Z,-1.16
2023-12-01T17:53:14.147Z,-1.15
2023-12-01T17:55:42.119Z,-1.15
2023-12-01T17:58:09.771Z,-1.15
2023-12-01T18:00:37.561Z,-1.18
2023-12-01T18:03:05.338Z,-1.20
2023-12-01T18:05:33.069Z,-1.22
2023-12-01T18:08:00.839Z,-1.22
2023-12-01T18:10:28.383Z,-1.20
2023-12-01T18:12:56.042Z,-1.18
2023-12-01T18:15:24.082Z,-1.17
2023-12-01T18:17:51.919Z,-1.17
2023-12-01T18:20:19.650Z,-1.18
2023-12-01T18:22:47.629Z,-1.19
2023-12-01T18:25:15.275Z,-1.20
2023-12-01T18:27:43.873Z,-1.22
2023-12-01T18:30:11.550Z,-1.23
2023-12-01T18:32:42.339Z,-1.22
2023-12-01T18:35:09.943Z,-1.19
2023-12-01T18:37:37.471Z,-1.18
2023-12-01T18:40:05.452Z,-1.16
2023-12-01T18:42:33.203Z,-1.15
2023-12-01T18:45:01.082Z,-1.15
2023-12-01T18:47:28.735Z,-1.15
2023-12-01T18:49:56.439Z,-1.15
2023-12-01T18:52:23.957Z,-1.16
2023-12-01T18:54:51.617Z,-1.16
2023-12-01T18:57:19.300Z,-1.13
2023-12-01T18:59:46.956Z,-1.11
2023-12-01T19:02:14.797Z,-1.11
2023-12-01T19:04:42.596Z,-1.12
2023-12-01T19:07:10.256Z,-1.12
2023-12-01T19:09:37.808Z,-1.13
2023-12-01T19:12:05.503Z,-1.13
2023-12-01T19:14:33.213Z,-1.15
2023-12-01T19:17:00.879Z,-1.14
2023-12-01T19:19:28.633Z,-1.11
2023-12-01T19:21:56.425Z,-1.08
2023-12-01T19:24:24.419Z,-1.06
2023-12-01T19:26:52.158Z,-1.05
2023-12-01T19:29:19.803Z,-1.03
2023-12-01T19:31:47.449Z,-1.03
2023-12-01T19:34:15.176Z,-1.03
2023-12-01T19:36:42.887Z,-1.03
2023-12-01T19:39:16.736Z,-1.03
2023-12-01T19:41:44.446Z,-1.00
2023-12-01T19:44:12.005Z,-0.97
2023-12-01T19:46:39.678Z,-0.96
2023-12-01T19:49:07.265Z,-0.95
2023-12-01T19:51:34.995Z,-0.94
2023-12-01T19:54:02.581Z,-0.96
2023-12-01T19:56:30.219Z,-0.98
2023-12-01T19:58:57.883Z,-1.00
2023-12-01T20:01:25.552Z,-0.99
2023-12-01T20:03:53.192Z,-0.98
2023-12-01T20:06:21.039Z,-0.97
2023-12-01T20:08:48.755Z,-0.96
2023-12-01T20:11:16.501Z,-0.95
2023-12-01T20:13:44.056Z,-0.95
2023-12-01T20:16:11.804Z,-0.95
2023-12-01T20:18:39.525Z,-0.95
2023-12-01T20:21:07.368Z,-0.96
2023-12-01T20:23:35.115Z,-0.94
2023-12-01T20:26:03.068Z,-0.92
2023-12-01T20:28:30.624Z,-0.91
2023-12-01T20:30:58.387Z,-0.91
2023-12-01T20:33:26.126Z,-0.92
2023-12-01T20:35:53.932Z,-0.92
2023-12-01T20:38:21.469Z,-0.94
2023-12-01T20:40:49.150Z,-0.96
2023-12-01T20:43:16.707Z,-0.95
2023-12-01T20:45:44.363Z,-0.94
2023-12-01T20:48:12.317Z,-0.92
2023-12-01T20:50:40.084Z,-0.91
2023-12-01T20:53:07.712Z,-0.89
2023-12-01T20:55:35.512Z,-0.90
2023-12-01T20:58:03.175Z,-0.90
2023-12-01T21:00:30.757Z,-0.90
2023-12-01T21:02:58.529Z,-0.91
2023-12-01T21:05:26.533Z,-0.90
2023-12-01T21:07:54.234Z,-0.89
2023-12-01T21:10:21.805Z,-0.90
2023-12-01T21:12:49.352Z,-0.91
2023-12-01T21:15:17.051Z,-0.92
2023-12-01T21:17:44.749Z,-0.93
2023-12-01T21:20:12.530Z,-0.95
2023-12-01T21:22:40.208Z,-0.95
2023-12-01T21:25:07.780Z,-0.94
2023-12-01T21:27:35.453Z,-0.95
2023-12-01T21:30:03.537Z,-0.96
2023-12-01T21:32:31.282Z,-0.96
2023-12-01T21:34:58.811Z,-0.98
2023-12-01T21:37:26.485Z,-1.00
2023-12-01T21:39:54.138Z,-1.02
2023-12-01T21:42:21.989Z,-1.02
2023-12-01T21:44:49.793Z,-1.01
2023-12-01T21:47:17.527Z,-1.00
2023-12-01T21:49:45.241Z,-1.00
2023-12-01T21:52:12.851Z,-1.00
2023-12-01T21:54:40.572Z,-1.00
2023-12-01T21:57:08.329Z,-1.00
2023-12-01T21:59:36.041Z,-1.02
2023-12-01T22:02:03.618Z,-1.02
2023-12-01T22:04:31.272Z,-1.01
2023-12-01T22:06:58.816Z,-1.00
2023-12-01T22:09:26.413Z,-0.99
2023-12-01T22:11:54.453Z,-0.98
2023-12-01T22:14:22.108Z,-0.99
2023-12-01T22:16:49.885Z,-1.01
2023-12-01T22:19:17.848Z,-1.03
2023-12-01T22:21:45.715Z,-1.05
2023-12-01T22:24:13.275Z,-1.03
2023-12-01T22:26:40.930Z,-1.03
2023-12-01T22:29:08.595Z,-1.01
2023-12-01T22:31:36.261Z,-1.01
2023-12-01T22:34:04.138Z,-1.02
2023-12-01T22:36:31.791Z,-1.03
2023-12-01T22:38:59.602Z,-1.03
2023-12-01T22:41:27.316Z,-1.03
2023-12-01T22:43:56.180Z,-1.02
2023-12-01T22:46:24.882Z,-1.01
2023-12-01T22:48:52.578Z,-1.01
2023-12-01T22:51:20.321Z,-1.00
2023-12-01T22:53:47.888Z,-1.03
2023-12-01T22:56:15.633Z,-1.05
2023-12-01T22:58:43.207Z,-1.06
2023-12-01T23:01:10.857Z,-1.05
2023-12-01T23:03:38.537Z,-1.05
2023-12-01T23:06:06.444Z,-1.04
2023-12-01T23:08:34.267Z,-1.05
2023-12-01T23:11:01.988Z,-1.06
2023-12-01T23:13:30.091Z,-1.08
2023-12-01T23:15:57.808Z,-1.10
2023-12-01T23:18:25.690Z,-1.10
2023-12-01T23:20:53.682Z,-1.10
2023-12-01T23:23:21.490Z,-1.11
2023-12-01T23:25:49.097Z,-1.13
2023-12-01T23:28:16.937Z,-1.14
2023-12-01T23:30:44.741Z,-1.16
2023-12-01T23:33:12.706Z,-1.17
2023-12-01T23:35:44.928Z,-1.18
2023-12-01T23:38:13.397Z,-1.19
2023-12-01T23:40:41.021Z,-1.20
2023-12-01T23:43:08.663Z,-1.22
2023-12-01T23:45:36.292Z,-1.24
2023-12-01T23:48:04.238Z,-1.26
2023-12-01T23:50:31.961Z,-1.26
2023-12-01T23:52:59.628Z,-1.26
2023-12-01T23:55:27.205Z,-1.25
2023-12-01T23:57:57.736Z,-1.24
