createdAt,value
2023-02-22T00:00:05.471Z,11.80
2023-02-22T00:01:05.474Z,11.78
2023-02-22T00:02:05.533Z,11.75
2023-02-22T00:03:05.548Z,11.75
2023-02-22T00:04:05.464Z,11.78
2023-02-22T00:05:05.470Z,11.78
2023-02-22T00:06:05.458Z,11.76
2023-02-22T00:07:05.459Z,11.75
2023-02-22T00:08:05.458Z,11.75
2023-02-22T00:09:05.448Z,11.67
2023-02-22T00:10:05.449Z,11.76
2023-02-22T00:11:05.457Z,11.67
2023-02-22T00:12:05.461Z,11.60
2023-02-22T00:13:05.475Z,11.60
2023-02-22T00:14:05.446Z,11.58
2023-02-22T00:15:05.449Z,11.58
2023-02-22T00:16:05.475Z,11.61
2023-02-22T00:17:05.462Z,11.58
2023-02-22T00:18:05.450Z,11.62
2023-02-22T00:19:05.432Z,11.61
2023-02-22T00:20:05.431Z,11.73
2023-02-22T00:21:05.428Z,11.62
2023-02-22T00:22:05.433Z,11.65
2023-02-22T00:23:05.422Z,11.55
2023-02-22T00:24:05.423Z,11.55
2023-02-22T00:25:05.420Z,11.57
2023-02-22T00:26:05.418Z,11.60
2023-02-22T00:27:05.412Z,11.60
2023-02-22T00:28:05.414Z,11.51
2023-02-22T00:29:05.431Z,11.54
2023-02-22T00:30:05.597Z,11.55
2023-02-22T00:31:05.406Z,11.37
2023-02-22T00:32:05.518Z,11.47
2023-02-22T00:33:05.398Z,11.44
2023-02-22T00:34:05.405Z,11.43
2023-02-22T00:35:05.394Z,11.36
2023-02-22T00:36:05.404Z,11.42
2023-02-22T00:37:05.389Z,11.37
2023-02-22T00:38:05.396Z,11.27
2023-02-22T00:39:05.387Z,11.35
2023-02-22T00:40:05.387Z,11.35
2023-02-22T00:41:05.385Z,11.40
2023-02-22T00:42:05.389Z,11.21
2023-02-22T00:43:05.375Z,11.17
2023-02-22T00:44:05.384Z,11.17
2023-02-22T00:45:05.408Z,11.14
2023-02-22T00:46:05.567Z,11.09
2023-02-22T00:47:05.372Z,11.03
2023-02-22T00:48:05.375Z,11.02
2023-02-22T00:49:05.388Z,10.94
2023-02-22T00:50:05.366Z,10.81
2023-02-22T00:51:05.360Z,10.85
2023-02-22T00:52:05.361Z,10.79
2023-02-22T00:53:05.353Z,10.82
2023-02-22T00:54:05.359Z,10.71
2023-02-22T00:55:05.352Z,10.70
2023-02-22T00:56:05.346Z,10.68
2023-02-22T00:57:05.345Z,10.67
2023-02-22T00:58:05.344Z,10.60
2023-02-22T00:59:05.339Z,10.55
2023-02-22T01:00:05.349Z,10.60
2023-02-22T01:01:05.388Z,10.63
2023-02-22T01:02:05.356Z,10.66
2023-02-22T01:03:05.336Z,10.64
2023-02-22T01:04:05.332Z,10.60
2023-02-22T01:05:05.325Z,10.59
2023-02-22T01:06:05.325Z,10.59
2023-02-22T01:07:05.320Z,10.53
2023-02-22T01:08:05.322Z,10.48
2023-02-22T01:09:05.321Z,10.53
2023-02-22T01:10:05.323Z,10.64
2023-02-22T01:11:05.320Z,10.64
2023-02-22T01:12:05.312Z,10.52
2023-02-22T01:13:05.304Z,10.52
2023-02-22T01:14:05.304Z,10.51
2023-02-22T01:15:05.302Z,10.45
2023-02-22T01:16:05.297Z,10.42
2023-02-22T01:17:05.321Z,10.48
2023-02-22T01:18:05.330Z,10.42
2023-02-22T01:19:05.293Z,10.41
2023-02-22T01:20:05.294Z,10.41
2023-02-22T01:21:05.288Z,10.36
2023-02-22T01:22:05.286Z,10.32
2023-02-22T01:23:05.281Z,10.36
2023-02-22T01:24:05.281Z,10.27
2023-02-22T01:25:05.283Z,10.26
2023-02-22T01:26:05.278Z,10.23
2023-02-22T01:27:05.275Z,10.26
2023-02-22T01:28:05.281Z,10.18
2023-02-22T01:29:05.264Z,10.12
2023-02-22T01:30:05.411Z,10.15
2023-02-22T01:31:05.316Z,10.11
2023-02-22T01:32:05.322Z,10.11
2023-02-22T01:33:05.281Z,9.97
2023-02-22T01:34:05.260Z,9.90
2023-02-22T01:35:05.273Z,9.90
2023-02-22T01:36:05.255Z,9.89
2023-02-22T01:37:05.257Z,9.87
2023-02-22T01:38:05.249Z,9.78
2023-02-22T01:39:05.244Z,9.83
2023-02-22T01:40:05.240Z,9.79
2023-02-22T01:41:05.243Z,9.81
2023-02-22T01:42:05.235Z,9.83
2023-02-22T01:43:05.226Z,9.81
2023-02-22T01:44:05.234Z,9.81
2023-02-22T01:45:05.221Z,9.79
2023-02-22T01:46:05.335Z,9.69
2023-02-22T01:47:05.222Z,9.64
2023-02-22T01:48:05.215Z,9.61
2023-02-22T01:49:05.259Z,9.61
2023-02-22T01:50:05.219Z,9.56
2023-02-22T01:51:05.203Z,9.54
2023-02-22T01:52:05.209Z,9.53
2023-02-22T01:53:05.206Z,9.53
2023-02-22T01:54:05.202Z,9.54
2023-02-22T01:55:05.192Z,9.48
2023-02-22T01:56:05.205Z,9.46
2023-02-22T01:57:05.189Z,9.48
2023-02-22T01:58:05.202Z,9.43
2023-02-22T01:59:05.185Z,9.39
2023-02-22T02:00:05.184Z,9.43
2023-02-22T02:01:05.172Z,9.40
2023-02-22T02:02:05.184Z,9.40
2023-02-22T02:03:05.169Z,9.38
2023-02-22T02:04:05.201Z,9.42
2023-02-22T02:05:05.243Z,9.43
2023-02-22T02:06:05.160Z,9.39
2023-02-22T02:07:05.161Z,9.47
2023-02-22T02:08:05.157Z,9.36
2023-02-22T02:09:05.155Z,9.36
2023-02-22T02:10:05.149Z,9.43
2023-02-22T02:11:05.228Z,9.38
2023-02-22T02:12:05.149Z,9.28
2023-02-22T02:13:05.164Z,9.20
2023-02-22T02:14:05.137Z,9.28
2023-02-22T02:15:05.149Z,9.26
2023-02-22T02:16:05.160Z,9.26
2023-02-22T02:17:05.251Z,9.21
2023-02-22T02:18:05.127Z,9.17
2023-02-22T02:19:05.137Z,9.26
2023-02-22T02:20:05.130Z,9.23
2023-02-22T02:21:05.148Z,9.26
2023-02-22T02:22:05.115Z,9.26
2023-02-22T02:23:05.124Z,9.23
2023-02-22T02:24:05.117Z,9.20
2023-02-22T02:25:05.139Z,9.14
2023-02-22T02:26:05.109Z,9.20
2023-02-22T02:27:05.104Z,9.21
2023-02-22T02:28:05.100Z,9.15
2023-02-22T02:29:05.099Z,9.13
2023-02-22T02:30:05.170Z,9.11
2023-02-22T02:31:05.094Z,9.02
2023-02-22T02:32:05.214Z,9.04
2023-02-22T02:33:05.088Z,9.04
2023-02-22T02:34:05.099Z,9.01
2023-02-22T02:35:05.093Z,9.04
2023-02-22T02:36:05.080Z,9.11
2023-02-22T02:37:05.094Z,9.13
2023-02-22T02:38:05.092Z,9.08
2023-02-22T02:39:05.072Z,9.10
2023-02-22T02:40:05.122Z,9.05
2023-02-22T02:41:05.061Z,9.02
2023-02-22T02:42:05.060Z,8.98
2023-02-22T02:43:05.084Z,8.86
2023-02-22T02:44:05.050Z,8.65
2023-02-22T02:45:05.050Z,8.63
2023-02-22T02:46:05.043Z,8.80
2023-02-22T02:47:05.053Z,8.73
2023-02-22T02:48:05.035Z,8.83
2023-02-22T02:49:05.036Z,8.83
2023-02-22T02:50:05.034Z,8.89
2023-02-22T02:51:05.036Z,8.80
2023-02-22T02:52:05.037Z,8.83
2023-02-22T02:53:05.043Z,8.91
2023-02-22T02:54:05.019Z,8.81
2023-02-22T02:55:05.044Z,8.79
2023-02-22T02:56:05.012Z,8.89
2023-02-22T02:57:05.014Z,8.80
2023-02-22T02:58:05.009Z,8.84
2023-02-22T02:59:05.016Z,8.92
2023-02-22T03:00:05.000Z,8.79
2023-02-22T03:01:04.997Z,8.84
2023-02-22T03:02:04.996Z,8.81
2023-02-22T03:03:04.991Z,8.84
2023-02-22T03:04:04.997Z,8.84
2023-02-22T03:05:04.991Z,8.89
2023-02-22T03:06:04.978Z,8.84
2023-02-22T03:07:05.009Z,8.86
2023-02-22T03:08:04.973Z,8.84
2023-02-22T03:09:05.000Z,8.89
2023-02-22T03:10:04.969Z,8.86
2023-02-22T03:11:04.970Z,8.73
2023-02-22T03:12:04.962Z,8.81
2023-02-22T03:13:04.960Z,8.77
2023-02-22T03:14:04.955Z,8.68
2023-02-22T03:15:04.957Z,8.77
2023-02-22T03:16:05.033Z,8.86
2023-02-22T03:17:04.946Z,8.74
2023-02-22T03:18:04.943Z,8.80
2023-02-22T03:19:04.945Z,8.83
2023-02-22T03:20:04.953Z,8.95
2023-02-22T03:21:04.937Z,8.87
2023-02-22T03:22:04.929Z,8.87
2023-02-22T03:23:04.931Z,8.98
2023-02-22T03:24:04.924Z,9.01
2023-02-22T03:25:04.945Z,9.01
2023-02-22T03:26:04.916Z,9.01
2023-02-22T03:27:04.916Z,9.01
2023-02-22T03:28:04.911Z,8.92
2023-02-22T03:29:04.913Z,8.83
2023-02-22T03:30:04.948Z,8.61
2023-02-22T03:31:04.938Z,8.33
2023-02-22T03:32:04.945Z,8.36
2023-02-22T03:33:04.897Z,8.47
2023-02-22T03:34:04.889Z,8.45
2023-02-22T03:35:04.892Z,8.58
2023-02-22T03:36:04.884Z,8.63
2023-02-22T03:37:04.900Z,8.63
2023-02-22T03:38:04.883Z,8.80
2023-02-22T03:39:04.881Z,8.86
2023-02-22T03:40:04.872Z,8.81
2023-02-22T03:41:04.893Z,8.86
2023-02-22T03:42:04.869Z,9.02
2023-02-22T03:43:04.879Z,9.04
2023-02-22T03:44:04.863Z,9.10
2023-02-22T03:45:04.861Z,9.11
2023-02-22T03:46:04.875Z,9.17
2023-02-22T03:47:04.853Z,9.14
2023-02-22T03:48:04.846Z,9.18
2023-02-22T03:49:04.843Z,9.21
2023-02-22T03:50:04.855Z,9.14
2023-02-22T03:51:04.838Z,9.15
2023-02-22T03:52:04.832Z,9.17
2023-02-22T03:53:04.854Z,9.15
2023-02-22T03:54:04.815Z,9.15
2023-02-22T03:55:04.820Z,9.18
2023-02-22T03:56:04.821Z,9.15
2023-02-22T03:57:04.841Z,9.28
2023-02-22T03:58:04.815Z,9.24
2023-02-22T03:59:04.836Z,9.15
2023-02-22T04:00:04.808Z,9.14
2023-02-22T04:01:04.810Z,9.31
2023-02-22T04:02:04.806Z,9.26
2023-02-22T04:03:04.844Z,9.31
2023-02-22T04:04:04.792Z,9.31
2023-02-22T04:05:04.789Z,9.26
2023-02-22T04:06:04.793Z,9.36
2023-02-22T04:07:04.788Z,9.26
2023-02-22T04:08:04.780Z,9.38
2023-02-22T04:09:04.786Z,9.32
2023-02-22T04:10:04.772Z,9.31
2023-02-22T04:11:04.770Z,9.38
2023-02-22T04:12:04.782Z,9.33
2023-02-22T04:13:04.803Z,9.32
2023-02-22T04:14:04.754Z,9.38
2023-02-22T04:15:04.756Z,9.29
2023-02-22T04:16:04.807Z,9.26
2023-02-22T04:17:04.747Z,9.43
2023-02-22T04:18:04.741Z,9.33
2023-02-22T04:19:04.743Z,9.42
2023-02-22T04:20:04.739Z,9.39
2023-02-22T04:21:04.740Z,9.42
2023-02-22T04:22:04.829Z,9.31
2023-02-22T04:23:04.732Z,9.43
2023-02-22T04:24:04.728Z,9.43
2023-02-22T04:25:04.728Z,9.38
2023-02-22T04:26:04.714Z,9.36
2023-02-22T04:27:04.720Z,9.40
2023-02-22T04:28:04.716Z,9.33
2023-02-22T04:29:04.733Z,9.38
2023-02-22T04:30:04.706Z,9.43
2023-02-22T04:31:04.749Z,9.42
2023-02-22T04:32:04.754Z,9.48
2023-02-22T04:33:04.701Z,9.51
2023-02-22T04:34:04.693Z,9.54
2023-02-22T04:35:04.694Z,9.58
2023-02-22T04:36:04.694Z,9.53
2023-02-22T04:37:04.688Z,9.48
2023-02-22T04:38:04.674Z,9.46
2023-02-22T04:39:04.676Z,9.51
2023-02-22T04:40:04.728Z,9.48
2023-02-22T04:41:04.676Z,9.43
2023-02-22T04:42:04.665Z,9.35
2023-02-22T04:43:04.659Z,9.46
2023-02-22T04:44:04.663Z,9.35
2023-02-22T04:45:04.684Z,9.26
2023-02-22T04:46:04.821Z,9.35
2023-02-22T04:47:04.655Z,9.33
2023-02-22T04:48:04.641Z,9.32
2023-02-22T04:49:04.641Z,9.21
2023-02-22T04:50:04.632Z,9.24
2023-02-22T04:51:04.644Z,9.28
2023-02-22T04:52:04.632Z,9.32
2023-02-22T04:53:04.630Z,9.29
2023-02-22T04:54:04.635Z,9.14
2023-02-22T04:55:04.621Z,9.18
2023-02-22T04:56:04.625Z,9.04
2023-02-22T04:57:04.617Z,8.95
2023-02-22T04:58:04.604Z,8.96
2023-02-22T04:59:04.608Z,8.94
2023-02-22T05:00:04.667Z,8.87
2023-02-22T05:01:04.634Z,9.02
2023-02-22T05:02:04.593Z,8.99
2023-02-22T05:03:04.601Z,8.91
2023-02-22T05:04:04.591Z,8.91
2023-02-22T05:05:04.664Z,8.71
2023-02-22T05:06:04.584Z,8.73
2023-02-22T05:07:04.582Z,8.77
2023-02-22T05:08:04.578Z,8.71
2023-02-22T05:09:04.573Z,8.77
2023-02-22T05:10:04.571Z,8.80
2023-02-22T05:11:04.569Z,8.91
2023-02-22T05:12:04.562Z,8.95
2023-02-22T05:13:04.560Z,8.86
2023-02-22T05:14:04.557Z,8.89
2023-02-22T05:15:04.558Z,8.95
2023-02-22T05:16:04.575Z,8.94
2023-02-22T05:17:04.572Z,9.05
2023-02-22T05:18:04.540Z,8.95
2023-02-22T05:19:04.538Z,9.04
2023-02-22T05:20:04.536Z,8.96
2023-02-22T05:21:04.532Z,8.98
2023-02-22T05:22:04.523Z,8.95
2023-02-22T05:23:04.530Z,9.01
2023-02-22T05:24:04.524Z,9.01
2023-02-22T05:25:04.521Z,8.94
2023-02-22T05:26:04.515Z,8.81
2023-02-22T05:27:04.515Z,8.80
2023-02-22T05:28:04.507Z,8.76
2023-02-22T05:29:04.519Z,8.73
2023-02-22T05:30:04.496Z,8.70
2023-02-22T05:31:04.526Z,8.86
2023-02-22T05:32:04.686Z,8.87
2023-02-22T05:33:04.529Z,8.94
2023-02-22T05:34:04.491Z,8.92
2023-02-22T05:35:04.486Z,8.98
2023-02-22T05:36:04.485Z,9.04
2023-02-22T05:37:04.479Z,9.01
2023-02-22T05:38:04.489Z,8.96
2023-02-22T05:39:04.479Z,8.81
2023-02-22T05:40:04.489Z,8.94
2023-02-22T05:41:04.472Z,8.89
2023-02-22T05:42:04.464Z,8.80
2023-02-22T05:43:04.459Z,8.86
2023-02-22T05:44:04.453Z,8.71
2023-02-22T05:45:04.459Z,8.84
2023-02-22T05:46:04.447Z,8.79
2023-02-22T05:47:04.458Z,8.68
2023-02-22T05:48:04.442Z,8.47
2023-02-22T05:49:04.488Z,8.50
2023-02-22T05:50:04.504Z,8.52
2023-02-22T05:51:04.432Z,8.63
2023-02-22T05:52:04.432Z,8.58
2023-02-22T05:53:04.429Z,8.52
2023-02-22T05:54:04.475Z,8.65
2023-02-22T05:55:04.427Z,8.65
2023-02-22T05:56:04.414Z,8.70
2023-02-22T05:57:04.407Z,8.73
2023-02-22T05:58:04.406Z,8.76
2023-02-22T05:59:04.408Z,8.91
2023-02-22T06:00:04.400Z,8.83
2023-02-22T06:01:04.407Z,8.91
2023-02-22T06:02:04.513Z,8.81
2023-02-22T06:03:04.383Z,8.98
2023-02-22T06:04:04.385Z,8.81
2023-02-22T06:05:04.408Z,8.80
2023-02-22T06:06:04.375Z,8.77
2023-02-22T06:07:04.374Z,8.62
2023-02-22T06:08:04.373Z,8.44
2023-02-22T06:09:04.372Z,8.34
2023-02-22T06:10:04.362Z,8.34
2023-02-22T06:11:04.379Z,8.34
2023-02-22T06:12:04.355Z,8.43
2023-02-22T06:13:04.358Z,8.43
2023-02-22T06:14:04.350Z,8.50
2023-02-22T06:15:04.350Z,8.62
2023-02-22T06:16:04.375Z,8.66
2023-02-22T06:17:04.334Z,8.68
2023-02-22T06:18:04.336Z,8.83
2023-02-22T06:19:04.328Z,8.71
2023-02-22T06:20:04.322Z,8.71
2023-02-22T06:21:04.357Z,8.87
2023-02-22T06:22:04.318Z,8.84
2023-02-22T06:23:04.321Z,8.81
2023-02-22T06:24:04.315Z,8.87
2023-02-22T06:25:04.303Z,8.96
2023-02-22T06:26:04.340Z,9.05
2023-02-22T06:27:04.300Z,9.17
2023-02-22T06:28:04.339Z,9.15
2023-02-22T06:29:04.290Z,9.26
2023-02-22T06:30:04.316Z,9.33
2023-02-22T06:31:04.388Z,9.36
2023-02-22T06:32:04.429Z,9.33
2023-02-22T06:33:04.275Z,9.40
2023-02-22T06:34:04.298Z,9.35
2023-02-22T06:35:04.290Z,9.38
2023-02-22T06:36:04.267Z,9.42
2023-02-22T06:37:04.286Z,9.38
2023-02-22T06:38:04.267Z,9.39
2023-02-22T06:39:04.264Z,9.35
2023-02-22T06:40:05.768Z,9.35
2023-02-22T06:41:04.247Z,9.38
2023-02-22T06:42:04.272Z,9.36
2023-02-22T06:43:04.241Z,9.38
2023-02-22T06:44:04.240Z,9.43
2023-02-22T06:45:04.236Z,9.42
2023-02-22T06:46:04.310Z,9.38
2023-02-22T06:47:04.229Z,9.38
2023-02-22T06:48:04.226Z,9.48
2023-02-22T06:49:04.219Z,9.47
2023-02-22T06:50:04.223Z,9.53
2023-02-22T06:51:04.213Z,9.50
2023-02-22T06:52:04.210Z,9.50
2023-02-22T06:53:04.344Z,9.58
2023-02-22T06:54:04.205Z,9.61
2023-02-22T06:55:04.199Z,9.61
2023-02-22T06:56:04.205Z,9.66
2023-02-22T06:57:04.199Z,9.60
2023-02-22T06:58:04.194Z,9.76
2023-02-22T06:59:04.185Z,9.78
2023-02-22T07:00:04.190Z,9.81
2023-02-22T07:01:04.346Z,9.96
2023-02-22T07:02:04.177Z,9.91
2023-02-22T07:03:04.250Z,9.90
2023-02-22T07:04:04.189Z,10.01
2023-02-22T07:05:04.167Z,10.12
2023-02-22T07:06:04.175Z,10.07
2023-02-22T07:07:04.169Z,10.18
2023-02-22T07:08:04.175Z,10.11
2023-02-22T07:09:04.191Z,10.25
2023-02-22T07:10:04.158Z,10.20
2023-02-22T07:11:04.155Z,10.23
2023-02-22T07:12:04.154Z,10.27
2023-02-22T07:13:04.146Z,10.38
2023-02-22T07:14:04.151Z,10.41
2023-02-22T07:15:04.152Z,10.44
2023-02-22T07:16:04.161Z,10.41
2023-02-22T07:17:04.134Z,10.40
2023-02-22T07:18:04.132Z,10.44
2023-02-22T07:19:04.132Z,10.44
2023-02-22T07:20:04.127Z,10.30
2023-02-22T07:21:04.129Z,10.42
2023-02-22T07:22:04.119Z,10.45
2023-02-22T07:23:04.128Z,10.42
2023-02-22T07:24:05.522Z,10.48
2023-02-22T07:25:04.127Z,10.53
2023-02-22T07:26:04.110Z,10.55
2023-02-22T07:27:04.099Z,10.64
2023-02-22T07:28:04.111Z,10.63
2023-02-22T07:29:04.098Z,10.67
2023-02-22T07:30:04.094Z,10.66
2023-02-22T07:31:04.102Z,10.59
2023-02-22T07:32:04.115Z,10.71
2023-02-22T07:33:04.144Z,10.71
2023-02-22T07:34:04.086Z,10.61
2023-02-22T07:35:04.076Z,10.55
2023-02-22T07:36:04.078Z,10.66
2023-02-22T07:37:04.086Z,10.60
2023-02-22T07:38:04.072Z,10.61
2023-02-22T07:39:04.082Z,10.55
2023-02-22T07:40:04.070Z,10.42
2023-02-22T07:41:04.084Z,10.53
2023-02-22T07:42:04.063Z,10.61
2023-02-22T07:43:06.533Z,10.64
2023-02-22T07:44:04.083Z,10.70
2023-02-22T07:45:04.047Z,10.70
2023-02-22T07:46:04.071Z,10.64
2023-02-22T07:47:04.045Z,10.63
2023-02-22T07:48:04.061Z,10.74
2023-02-22T07:49:04.045Z,10.84
2023-02-22T07:50:04.053Z,10.82
2023-02-22T07:51:04.073Z,10.86
2023-02-22T07:52:04.038Z,10.94
2023-02-22T07:53:04.038Z,10.96
2023-02-22T07:54:04.030Z,10.91
2023-02-22T07:55:04.038Z,10.99
2023-02-22T07:56:04.025Z,10.97
2023-02-22T07:57:04.034Z,11.14
2023-02-22T07:58:04.010Z,11.14
2023-02-22T07:59:04.008Z,11.15
2023-02-22T08:00:04.011Z,11.27
2023-02-22T08:01:04.010Z,11.17
2023-02-22T08:02:04.006Z,11.22
2023-02-22T08:03:04.021Z,11.29
2023-02-22T08:04:04.000Z,11.36
2023-02-22T08:05:03.994Z,11.25
2023-02-22T08:06:03.999Z,11.37
2023-02-22T08:07:04.001Z,11.28
2023-02-22T08:08:03.990Z,11.17
2023-02-22T08:09:03.982Z,11.06
2023-02-22T08:10:03.986Z,10.96
2023-02-22T08:11:03.988Z,10.91
2023-02-22T08:12:03.979Z,10.91
2023-02-22T08:13:04.015Z,11.04
2023-02-22T08:14:03.975Z,11.10
2023-02-22T08:15:03.970Z,11.06
2023-02-22T08:16:03.972Z,11.14
2023-02-22T08:17:04.073Z,11.18
2023-02-22T08:18:03.967Z,11.25
2023-02-22T08:19:03.958Z,11.28
2023-02-22T08:20:03.959Z,11.35
2023-02-22T08:21:03.959Z,11.27
2023-02-22T08:22:04.002Z,11.27
2023-02-22T08:23:03.946Z,11.46
2023-02-22T08:24:03.948Z,11.49
2023-02-22T08:25:03.948Z,11.60
2023-02-22T08:26:03.948Z,11.57
2023-02-22T08:27:03.935Z,11.64
2023-02-22T08:28:03.950Z,11.54
2023-02-22T08:29:03.964Z,11.51
2023-02-22T08:30:03.935Z,11.46
2023-02-22T08:31:03.928Z,11.49
2023-02-22T08:32:04.076Z,11.39
2023-02-22T08:33:04.190Z,11.44
2023-02-22T08:34:03.922Z,11.43
2023-02-22T08:35:03.918Z,11.60
2023-02-22T08:36:03.920Z,11.37
2023-02-22T08:37:03.915Z,11.42
2023-02-22T08:38:03.926Z,11.43
2023-02-22T08:39:03.906Z,11.28
2023-02-22T08:40:03.908Z,11.39
2023-02-22T08:41:03.911Z,11.37
2023-02-22T08:42:03.905Z,11.24
2023-02-22T08:43:03.907Z,11.27
2023-02-22T08:44:03.894Z,11.35
2023-02-22T08:45:03.911Z,11.36
2023-02-22T08:46:03.962Z,11.42
2023-02-22T08:47:03.887Z,11.51
2023-02-22T08:48:03.914Z,11.52
2023-02-22T08:49:03.875Z,11.52
2023-02-22T08:50:03.877Z,11.58
2023-02-22T08:51:03.874Z,11.76
2023-02-22T08:52:03.876Z,11.72
2023-02-22T08:53:03.872Z,11.70
2023-02-22T08:54:03.867Z,11.69
2023-02-22T08:55:03.867Z,11.49
2023-02-22T08:56:03.861Z,11.39
2023-02-22T08:57:03.870Z,11.43
2023-02-22T08:58:03.887Z,11.37
2023-02-22T08:59:03.857Z,11.47
2023-02-22T09:00:03.859Z,11.57
2023-02-22T09:01:03.925Z,11.61
2023-02-22T09:02:03.913Z,11.47
2023-02-22T09:03:03.846Z,11.52
2023-02-22T09:04:03.842Z,11.52
2023-02-22T09:05:03.838Z,11.42
2023-02-22T09:06:03.937Z,11.44
2023-02-22T09:07:03.838Z,11.37
2023-02-22T09:08:03.840Z,11.40
2023-02-22T09:09:03.832Z,11.42
2023-02-22T09:10:03.828Z,11.54
2023-02-22T09:11:03.821Z,11.55
2023-02-22T09:12:03.832Z,11.70
2023-02-22T09:13:03.815Z,11.62
2023-02-22T09:14:03.825Z,11.75
2023-02-22T09:15:03.810Z,11.70
2023-02-22T09:16:03.816Z,11.76
2023-02-22T09:17:05.777Z,11.88
2023-02-22T09:18:03.808Z,11.80
2023-02-22T09:19:03.800Z,12.01
2023-02-22T09:20:03.804Z,11.91
2023-02-22T09:21:03.796Z,12.05
2023-02-22T09:22:03.799Z,12.12
2023-02-22T09:23:03.802Z,12.10
2023-02-22T09:24:03.800Z,12.23
2023-02-22T09:25:15.976Z,12.05
2023-02-22T09:26:03.786Z,11.91
2023-02-22T09:27:03.786Z,11.98
2023-02-22T09:28:03.799Z,11.85
2023-02-22T09:29:03.779Z,12.04
2023-02-22T09:30:03.788Z,11.96
2023-02-22T09:31:03.775Z,11.96
2023-02-22T09:32:03.973Z,12.04
2023-02-22T09:33:03.984Z,12.24
2023-02-22T09:34:04.372Z,12.37
2023-02-22T09:35:03.766Z,12.34
2023-02-22T09:36:03.770Z,12.38
2023-02-22T09:37:03.764Z,12.14
2023-02-22T09:38:03.760Z,12.12
2023-02-22T09:39:03.756Z,12.16
2023-02-22T09:40:03.820Z,12.38
2023-02-22T09:41:03.753Z,12.42
2023-02-22T09:42:03.753Z,12.53
2023-02-22T09:43:03.772Z,12.56
2023-02-22T09:44:03.752Z,12.67
2023-02-22T09:45:03.748Z,12.71
2023-02-22T09:46:03.796Z,12.78
2023-02-22T09:47:03.760Z,12.71
2023-02-22T09:48:20.805Z,12.72
2023-02-22T09:49:03.773Z,12.75
2023-02-22T09:50:03.741Z,12.85
2023-02-22T09:51:03.738Z,12.75
2023-02-22T09:52:03.739Z,12.68
2023-02-22T09:53:03.735Z,12.67
2023-02-22T09:54:03.728Z,12.70
2023-02-22T09:55:03.734Z,12.90
2023-02-22T09:56:03.723Z,12.68
2023-02-22T09:57:03.719Z,12.82
2023-02-22T09:58:03.725Z,12.82
2023-02-22T09:59:03.731Z,12.92
2023-02-22T10:00:03.717Z,13.08
2023-02-22T10:01:03.720Z,13.17
2023-02-22T10:02:03.728Z,13.22
2023-02-22T10:03:03.738Z,13.19
2023-02-22T10:04:03.725Z,13.28
2023-02-22T10:05:03.845Z,13.23
2023-02-22T10:06:03.720Z,13.07
2023-02-22T10:07:03.703Z,13.08
2023-02-22T10:08:03.723Z,13.01
2023-02-22T10:09:03.697Z,12.83
2023-02-22T10:10:03.704Z,12.72
2023-02-22T10:11:03.705Z,12.83
2023-02-22T10:12:03.708Z,12.77
2023-02-22T10:13:03.708Z,12.83
2023-02-22T10:14:03.708Z,12.97
2023-02-22T10:15:03.686Z,13.11
2023-02-22T10:16:03.703Z,13.25
2023-02-22T10:17:03.689Z,13.44
2023-02-22T10:18:03.689Z,13.54
2023-02-22T10:19:03.686Z,13.69
2023-02-22T10:20:03.686Z,13.69
2023-02-22T10:21:03.705Z,13.77
2023-02-22T10:22:03.683Z,13.55
2023-02-22T10:23:03.679Z,13.44
2023-02-22T10:24:04.066Z,13.54
2023-02-22T10:25:03.669Z,13.62
2023-02-22T10:26:03.677Z,13.78
2023-02-22T10:27:03.672Z,13.69
2023-02-22T10:28:03.847Z,13.63
2023-02-22T10:29:03.669Z,13.81
2023-02-22T10:30:12.728Z,13.85
2023-02-22T10:31:03.878Z,13.92
2023-02-22T10:32:03.792Z,13.85
2023-02-22T10:33:03.663Z,13.89
2023-02-22T10:34:03.670Z,14.14
2023-02-22T10:35:03.668Z,13.99
2023-02-22T10:36:03.659Z,13.81
2023-02-22T10:37:03.685Z,13.81
2023-02-22T10:38:03.655Z,13.77
2023-02-22T10:39:03.659Z,13.79
2023-02-22T10:40:03.661Z,13.77
2023-02-22T10:41:03.658Z,13.88
2023-02-22T10:42:03.650Z,14.09
2023-02-22T10:43:03.663Z,13.92
2023-02-22T10:44:03.648Z,14.09
2023-02-22T10:45:03.648Z,14.17
2023-02-22T10:46:03.722Z,14.15
2023-02-22T10:47:03.657Z,14.20
2023-02-22T10:48:03.644Z,14.39
2023-02-22T10:49:03.653Z,14.32
2023-02-22T10:50:03.653Z,14.36
2023-02-22T10:51:03.657Z,14.20
2023-02-22T10:52:03.668Z,14.14
2023-02-22T10:53:03.781Z,14.15
2023-02-22T10:54:03.639Z,14.15
2023-02-22T10:55:15.046Z,14.15
2023-02-22T10:56:03.674Z,14.15
2023-02-22T10:57:03.643Z,14.14
2023-02-22T10:58:03.640Z,14.35
2023-02-22T10:59:03.636Z,14.28
2023-02-22T11:00:03.636Z,14.35
2023-02-22T11:01:03.683Z,14.39
2023-02-22T11:02:03.630Z,14.29
2023-02-22T11:03:03.642Z,14.09
2023-02-22T11:04:03.630Z,14.09
2023-02-22T11:05:03.634Z,14.20
2023-02-22T11:06:05.728Z,14.15
2023-02-22T11:07:03.638Z,14.21
2023-02-22T11:08:03.620Z,14.07
2023-02-22T11:09:03.643Z,14.18
2023-02-22T11:10:03.617Z,14.12
2023-02-22T11:11:03.624Z,14.12
2023-02-22T11:12:03.614Z,14.10
2023-02-22T11:13:03.617Z,13.97
2023-02-22T11:14:03.613Z,14.14
2023-02-22T11:15:03.614Z,14.09
2023-02-22T11:16:03.613Z,14.03
2023-02-22T11:17:03.616Z,13.79
2023-02-22T11:18:03.614Z,13.79
2023-02-22T11:19:03.620Z,13.96
2023-02-22T11:20:03.606Z,14.17
2023-02-22T11:21:03.604Z,14.20
2023-02-22T11:22:03.602Z,14.18
2023-02-22T11:23:03.615Z,14.35
2023-02-22T11:24:03.600Z,14.33
2023-02-22T11:25:03.626Z,14.18
2023-02-22T11:26:03.601Z,14.17
2023-02-22T11:27:03.602Z,13.87
2023-02-22T11:28:03.595Z,13.81
2023-02-22T11:29:03.598Z,13.73
2023-02-22T11:30:05.803Z,13.75
2023-02-22T11:31:03.798Z,13.85
2023-02-22T11:32:03.631Z,13.96
2023-02-22T11:33:03.594Z,14.10
2023-02-22T11:34:03.587Z,14.14
2023-02-22T11:35:09.137Z,13.97
2023-02-22T11:36:03.588Z,14.06
2023-02-22T11:37:03.583Z,13.99
2023-02-22T11:38:03.586Z,13.89
2023-02-22T11:39:03.588Z,14.09
2023-02-22T11:40:03.579Z,14.22
2023-02-22T11:41:03.608Z,14.22
2023-02-22T11:42:03.579Z,14.15
2023-02-22T11:43:03.580Z,14.39
2023-02-22T11:44:03.572Z,14.47
2023-02-22T11:45:03.579Z,14.29
2023-02-22T11:46:03.624Z,14.15
2023-02-22T11:47:03.598Z,13.95
2023-02-22T11:48:03.570Z,14.10
2023-02-22T11:49:03.570Z,14.02
2023-02-22T11:50:03.574Z,13.95
2023-02-22T11:51:03.599Z,13.87
2023-02-22T11:52:03.568Z,13.77
2023-02-22T11:53:03.576Z,14.06
2023-02-22T11:54:03.573Z,14.18
2023-02-22T11:55:03.564Z,14.32
2023-02-22T11:56:03.558Z,14.42
2023-02-22T11:57:03.635Z,14.25
2023-02-22T11:58:03.561Z,14.40
2023-02-22T11:59:03.564Z,14.50
2023-02-22T12:00:03.567Z,14.51
2023-02-22T12:01:03.559Z,14.62
2023-02-22T12:02:03.556Z,14.52
2023-02-22T12:03:03.557Z,14.40
2023-02-22T12:04:03.722Z,14.45
2023-02-22T12:05:03.601Z,14.58
2023-02-22T12:06:03.551Z,14.37
2023-02-22T12:07:03.548Z,14.15
2023-02-22T12:08:17.546Z,14.03
2023-02-22T12:09:03.558Z,14.06
2023-02-22T12:10:03.542Z,14.09
2023-02-22T12:11:03.548Z,13.99
2023-02-22T12:12:03.558Z,13.84
2023-02-22T12:13:03.562Z,13.77
2023-02-22T12:14:03.590Z,13.75
2023-02-22T12:15:03.568Z,13.87
2023-02-22T12:16:03.647Z,14.14
2023-02-22T12:17:03.545Z,14.27
2023-02-22T12:18:03.537Z,14.47
2023-02-22T12:19:03.545Z,14.37
2023-02-22T12:20:03.543Z,14.52
2023-02-22T12:21:03.548Z,14.68
2023-02-22T12:22:03.528Z,14.69
2023-02-22T12:23:03.526Z,14.55
2023-02-22T12:24:03.527Z,14.22
2023-02-22T12:25:09.570Z,14.14
2023-02-22T12:26:03.522Z,14.12
2023-02-22T12:27:05.767Z,14.20
2023-02-22T12:28:07.878Z,14.18
2023-02-22T12:29:03.645Z,14.07
2023-02-22T12:30:03.524Z,14.17
2023-02-22T12:31:03.563Z,14.29
2023-02-22T12:32:03.578Z,14.28
2023-02-22T12:33:06.178Z,14.33
2023-02-22T12:34:03.674Z,14.39
2023-02-22T12:35:03.528Z,14.43
2023-02-22T12:36:03.526Z,14.60
2023-02-22T12:37:03.525Z,14.69
2023-02-22T12:38:03.516Z,14.69
2023-02-22T12:39:06.061Z,14.37
2023-02-22T12:40:03.516Z,14.20
2023-02-22T12:41:03.520Z,14.09
2023-02-22T12:42:03.513Z,14.12
2023-02-22T12:43:03.514Z,14.22
2023-02-22T12:44:03.503Z,14.36
2023-02-22T12:45:05.769Z,14.06
2023-02-22T12:46:03.557Z,13.96
2023-02-22T12:47:03.510Z,13.87
2023-02-22T12:48:03.514Z,13.89
2023-02-22T12:49:03.508Z,13.91
2023-02-22T12:50:03.508Z,14.14
2023-02-22T12:51:03.506Z,14.17
2023-02-22T12:52:15.891Z,14.28
2023-02-22T12:53:03.505Z,14.17
2023-02-22T12:54:03.498Z,14.25
2023-02-22T12:55:03.499Z,14.20
2023-02-22T12:56:03.500Z,14.20
2023-02-22T12:57:03.507Z,14.15
2023-02-22T12:58:03.493Z,14.20
2023-02-22T12:59:03.497Z,14.25
2023-02-22T13:00:03.497Z,14.21
2023-02-22T13:01:05.889Z,14.28
2023-02-22T13:02:03.549Z,14.25
2023-02-22T13:03:03.493Z,14.24