createdAt,value
2016-08-08T00:00:45.513Z,0
2016-08-08T00:01:45.487Z,0
2016-08-08T00:02:45.994Z,0
2016-08-08T00:03:45.461Z,0
2016-08-08T00:04:45.489Z,0
2016-08-08T00:05:45.510Z,0
2016-08-08T00:06:45.518Z,0
2016-08-08T00:07:45.537Z,0
2016-08-08T00:08:45.549Z,0
2016-08-08T00:09:45.496Z,0
2016-08-08T00:10:45.488Z,0
2016-08-08T00:11:45.500Z,0
2016-08-08T00:12:45.520Z,0
2016-08-08T00:13:45.536Z,0
2016-08-08T00:14:45.456Z,0
2016-08-08T00:15:45.519Z,0
2016-08-08T00:16:45.528Z,0
2016-08-08T00:17:45.638Z,0
2016-08-08T00:18:45.891Z,0
2016-08-08T00:20:45.462Z,0
2016-08-08T00:21:45.854Z,0
2016-08-08T00:22:46.093Z,0
2016-08-08T00:23:46.064Z,0
2016-08-08T00:24:45.547Z,0
2016-08-08T00:25:45.938Z,0
2016-08-08T00:26:45.193Z,0
2016-08-08T00:27:45.640Z,0
2016-08-08T00:28:45.516Z,0
2016-08-08T00:29:45.814Z,0
2016-08-08T00:30:45.704Z,0
2016-08-08T00:31:45.535Z,0
2016-08-08T00:32:45.540Z,0
2016-08-08T00:33:45.510Z,0
2016-08-08T00:34:45.911Z,0
2016-08-08T00:35:45.472Z,0
2016-08-08T00:36:45.703Z,0
2016-08-08T00:37:45.549Z,0
2016-08-08T00:38:45.579Z,0
2016-08-08T00:39:45.643Z,0
2016-08-08T00:40:45.547Z,0
2016-08-08T00:41:46.525Z,0
2016-08-08T00:42:45.492Z,0
2016-08-08T00:43:45.760Z,0
2016-08-08T00:44:45.527Z,0
2016-08-08T00:45:45.550Z,0
2016-08-08T00:46:45.714Z,0
2016-08-08T00:47:45.497Z,0
2016-08-08T00:48:45.561Z,0
2016-08-08T00:49:45.552Z,0
2016-08-08T00:50:45.748Z,0
2016-08-08T00:51:45.742Z,0
2016-08-08T00:52:45.515Z,0
2016-08-08T00:53:45.572Z,0
2016-08-08T00:54:45.587Z,0
2016-08-08T00:55:45.763Z,0
2016-08-08T00:57:45.855Z,0
2016-08-08T00:58:45.469Z,0
2016-08-08T00:59:45.555Z,0
2016-08-08T01:00:45.988Z,0
2016-08-08T01:01:45.544Z,0
2016-08-08T01:02:45.609Z,0
2016-08-08T01:03:45.538Z,0
2016-08-08T01:04:45.476Z,0
2016-08-08T01:05:46.062Z,0
2016-08-08T01:06:45.613Z,0
2016-08-08T01:07:45.504Z,0
2016-08-08T01:08:45.676Z,0
2016-08-08T01:09:45.552Z,0
2016-08-08T01:10:45.868Z,0
2016-08-08T01:11:45.220Z,0
2016-08-08T01:12:46.584Z,0
2016-08-08T01:13:45.676Z,0
2016-08-08T01:14:45.619Z,0
2016-08-08T01:15:46.604Z,0
2016-08-08T01:16:45.523Z,0
2016-08-08T01:17:46.252Z,0
2016-08-08T01:18:46.902Z,0
2016-08-08T01:19:46.216Z,0
2016-08-08T01:20:45.576Z,0
2016-08-08T01:21:46.152Z,0
2016-08-08T01:22:45.528Z,0
2016-08-08T01:23:45.535Z,0
2016-08-08T01:24:45.688Z,0
2016-08-08T01:25:45.543Z,0
2016-08-08T01:27:45.552Z,0
2016-08-08T01:28:45.881Z,0
2016-08-08T01:29:45.552Z,0
2016-08-08T01:30:46.040Z,0
2016-08-08T01:31:45.872Z,0
2016-08-08T01:32:45.567Z,0
2016-08-08T01:33:45.564Z,0
2016-08-08T01:34:45.602Z,0
2016-08-08T01:35:45.768Z,0
2016-08-08T01:36:45.529Z,0
2016-08-08T01:37:46.062Z,0
2016-08-08T01:38:46.607Z,0
2016-08-08T01:39:46.044Z,0
2016-08-08T01:40:45.964Z,0
2016-08-08T01:41:45.579Z,0
2016-08-08T01:42:45.612Z,0
2016-08-08T01:43:45.562Z,0
2016-08-08T01:44:46.052Z,0
2016-08-08T01:45:45.587Z,0
2016-08-08T01:46:45.663Z,0
2016-08-08T01:47:45.645Z,0
2016-08-08T01:48:45.654Z,0
2016-08-08T01:49:45.566Z,0
2016-08-08T01:50:45.601Z,0
2016-08-08T01:51:45.588Z,0
2016-08-08T01:52:45.585Z,0
2016-08-08T01:53:46.094Z,0
2016-08-08T01:54:45.579Z,0
2016-08-08T01:55:46.243Z,0
2016-08-08T01:56:45.648Z,0
2016-08-08T01:57:45.639Z,0
2016-08-08T01:58:46.019Z,0
2016-08-08T01:59:45.589Z,0
2016-08-08T02:00:46.004Z,0
2016-08-08T02:01:45.543Z,0
2016-08-08T02:02:45.584Z,0
2016-08-08T02:03:45.529Z,0
2016-08-08T02:04:45.554Z,0
2016-08-08T02:05:46.007Z,0
2016-08-08T02:06:45.633Z,0
2016-08-08T02:07:46.032Z,0
2016-08-08T02:08:45.551Z,0
2016-08-08T02:09:46.235Z,0
2016-08-08T02:10:45.605Z,0
2016-08-08T02:11:46.141Z,0
2016-08-08T02:12:45.577Z,0
2016-08-08T02:13:45.655Z,0
2016-08-08T02:14:46.030Z,0
2016-08-08T02:15:45.617Z,0
2016-08-08T02:16:46.425Z,0
2016-08-08T02:17:45.919Z,0
2016-08-08T02:18:46.215Z,0
2016-08-08T02:19:45.585Z,0
2016-08-08T02:20:46.099Z,0
2016-08-08T02:21:45.570Z,0
2016-08-08T02:22:45.596Z,0
2016-08-08T02:23:46.170Z,0
2016-08-08T02:24:45.665Z,0
2016-08-08T02:25:46.095Z,0
2016-08-08T02:26:45.784Z,0
2016-08-08T02:27:45.685Z,0
2016-08-08T02:28:45.602Z,0
2016-08-08T02:29:45.918Z,0
2016-08-08T02:30:45.602Z,0
2016-08-08T02:31:45.611Z,0
2016-08-08T02:32:45.677Z,0
2016-08-08T02:33:45.592Z,0
2016-08-08T02:34:46.110Z,0
2016-08-08T02:35:45.617Z,0
2016-08-08T02:36:45.807Z,0
2016-08-08T02:37:45.650Z,0
2016-08-08T02:38:45.603Z,0
2016-08-08T02:39:45.786Z,0
2016-08-08T02:40:45.617Z,0
2016-08-08T02:41:45.607Z,0
2016-08-08T02:42:47.644Z,0
2016-08-08T02:43:46.689Z,0
2016-08-08T02:44:49.155Z,0
2016-08-08T02:45:46.053Z,0
2016-08-08T02:46:46.970Z,0
2016-08-08T02:47:45.890Z,0
2016-08-08T02:48:46.005Z,0
2016-08-08T02:49:47.566Z,0
2016-08-08T02:50:46.471Z,0
2016-08-08T02:51:46.018Z,0
2016-08-08T02:52:47.392Z,0
2016-08-08T02:53:46.238Z,0
2016-08-08T02:54:47.304Z,0
2016-08-08T02:55:45.620Z,0
2016-08-08T02:56:46.187Z,0
2016-08-08T02:57:45.742Z,0
2016-08-08T02:58:45.652Z,0
2016-08-08T02:59:46.614Z,0
2016-08-08T03:00:46.009Z,0
2016-08-08T03:01:46.732Z,0
2016-08-08T03:02:45.752Z,0
2016-08-08T03:03:46.275Z,0
2016-08-08T03:04:45.856Z,0
2016-08-08T03:05:46.465Z,0
2016-08-08T03:06:46.379Z,0
2016-08-08T03:07:45.759Z,0
2016-08-08T03:08:46.934Z,0
2016-08-08T03:09:45.962Z,0
2016-08-08T03:10:47.476Z,0
2016-08-08T03:11:46.754Z,0
2016-08-08T03:12:45.651Z,0
2016-08-08T03:13:45.745Z,0
2016-08-08T03:14:46.271Z,0
2016-08-08T03:15:45.678Z,0
2016-08-08T03:16:46.565Z,0
2016-08-08T03:17:45.983Z,0
2016-08-08T03:18:46.197Z,0
2016-08-08T03:19:45.827Z,0
2016-08-08T03:20:46.124Z,0
2016-08-08T03:21:45.898Z,0
2016-08-08T03:22:45.954Z,0
2016-08-08T03:23:46.758Z,0
2016-08-08T03:24:46.033Z,0
2016-08-08T03:25:48.683Z,0
2016-08-08T03:26:46.801Z,0
2016-08-08T03:27:46.062Z,0
2016-08-08T03:28:46.312Z,0
2016-08-08T03:29:47.227Z,0
2016-08-08T03:30:46.400Z,0
2016-08-08T03:31:46.700Z,0
2016-08-08T03:32:47.111Z,0
2016-08-08T03:33:46.220Z,0
2016-08-08T03:34:46.020Z,0
2016-08-08T03:35:46.664Z,0
2016-08-08T03:36:47.039Z,0
2016-08-08T03:37:46.018Z,0
2016-08-08T03:38:45.656Z,0
2016-08-08T03:39:45.727Z,0
2016-08-08T03:40:47.969Z,0
2016-08-08T03:41:46.582Z,0
2016-08-08T03:42:45.987Z,0
2016-08-08T03:43:46.220Z,0
2016-08-08T03:44:45.737Z,0
2016-08-08T03:45:45.696Z,0
2016-08-08T03:46:46.284Z,0
2016-08-08T03:47:45.773Z,0
2016-08-08T03:48:46.044Z,0
2016-08-08T03:49:46.011Z,0
2016-08-08T03:50:45.978Z,0
2016-08-08T03:51:46.278Z,0
2016-08-08T03:52:45.861Z,0
2016-08-08T03:53:45.916Z,0
2016-08-08T03:54:45.964Z,0
2016-08-08T03:55:46.262Z,5
2016-08-08T03:56:46.199Z,5
2016-08-08T03:57:46.983Z,5
2016-08-08T03:58:45.860Z,5
2016-08-08T03:59:46.933Z,5
2016-08-08T04:00:46.776Z,5
2016-08-08T04:01:45.807Z,5
2016-08-08T04:02:46.235Z,5
2016-08-08T04:03:45.966Z,5
2016-08-08T04:04:45.752Z,5
2016-08-08T04:05:45.766Z,5
2016-08-08T04:06:46.222Z,10
2016-08-08T04:07:45.831Z,10
2016-08-08T04:08:47.038Z,10
2016-08-08T04:09:46.447Z,10
2016-08-08T04:10:45.775Z,10
2016-08-08T04:11:46.391Z,10
2016-08-08T04:12:45.892Z,15
2016-08-08T04:13:45.861Z,15
2016-08-08T04:14:45.858Z,15
2016-08-08T04:15:46.567Z,15
2016-08-08T04:16:46.918Z,15
2016-08-08T04:17:46.063Z,15
2016-08-08T04:18:46.048Z,20
2016-08-08T04:19:46.311Z,20
2016-08-08T04:20:46.831Z,20
2016-08-08T04:21:46.256Z,20
2016-08-08T04:22:46.116Z,20
2016-08-08T04:23:46.240Z,25
2016-08-08T04:24:45.719Z,25
2016-08-08T04:25:45.802Z,25
2016-08-08T04:26:46.232Z,25
2016-08-08T04:27:46.613Z,25
2016-08-08T04:28:46.603Z,25
2016-08-08T04:29:46.461Z,25
2016-08-08T04:30:46.251Z,30
2016-08-08T04:31:46.415Z,30
2016-08-08T04:32:45.866Z,35
2016-08-08T04:33:46.071Z,35
2016-08-08T04:34:46.049Z,35
2016-08-08T04:35:47.167Z,35
2016-08-08T04:36:46.017Z,35
2016-08-08T04:37:45.943Z,40
2016-08-08T04:38:46.343Z,40
2016-08-08T04:39:46.403Z,45
2016-08-08T04:40:45.984Z,40
2016-08-08T04:41:46.103Z,40
2016-08-08T04:42:46.220Z,45
2016-08-08T04:43:46.206Z,45
2016-08-08T04:44:46.163Z,50
2016-08-08T04:45:45.769Z,55
2016-08-08T04:46:45.747Z,55
2016-08-08T04:47:45.812Z,55
2016-08-08T04:48:45.761Z,60
2016-08-08T04:49:45.765Z,60
2016-08-08T04:50:45.774Z,65
2016-08-08T04:51:45.749Z,75
2016-08-08T04:52:45.720Z,70
2016-08-08T04:53:45.822Z,75
2016-08-08T04:54:45.815Z,75
2016-08-08T04:55:45.709Z,75
2016-08-08T04:56:45.745Z,80
2016-08-08T04:57:45.744Z,80
2016-08-08T04:58:45.715Z,80
2016-08-08T04:59:45.724Z,85
2016-08-08T05:00:45.682Z,85
2016-08-08T05:01:45.715Z,85
2016-08-08T05:02:45.717Z,90
2016-08-08T05:03:45.743Z,105
2016-08-08T05:04:46.734Z,125
2016-08-08T05:05:45.751Z,100
2016-08-08T05:06:45.747Z,95
2016-08-08T05:07:45.746Z,105
2016-08-08T05:08:45.773Z,120
2016-08-08T05:09:45.757Z,130
2016-08-08T05:10:45.737Z,140
2016-08-08T05:11:45.779Z,130
2016-08-08T05:12:45.588Z,135
2016-08-08T05:13:45.803Z,125
2016-08-08T05:14:45.776Z,135
2016-08-08T05:15:45.744Z,135
2016-08-08T05:16:45.757Z,135
2016-08-08T05:17:45.762Z,150
2016-08-08T05:18:45.776Z,150
2016-08-08T05:19:45.773Z,185
2016-08-08T05:20:45.768Z,155
2016-08-08T05:21:45.775Z,135
2016-08-08T05:22:45.812Z,130
2016-08-08T05:23:45.777Z,150
2016-08-08T05:24:45.816Z,145
2016-08-08T05:25:45.774Z,125
2016-08-08T05:26:45.782Z,130
2016-08-08T05:27:45.536Z,125
2016-08-08T05:28:45.779Z,130
2016-08-08T05:29:45.776Z,135
2016-08-08T05:30:45.753Z,145
2016-08-08T05:31:45.781Z,165
2016-08-08T05:32:46.426Z,170
2016-08-08T05:33:45.793Z,155
2016-08-08T05:34:45.775Z,145
2016-08-08T05:35:45.800Z,175
2016-08-08T05:36:45.763Z,165
2016-08-08T05:37:45.770Z,155
2016-08-08T05:38:45.789Z,160
2016-08-08T05:39:45.770Z,160
2016-08-08T05:40:45.775Z,160
2016-08-08T05:41:45.767Z,205
2016-08-08T05:42:45.510Z,185
2016-08-08T05:43:45.807Z,165
2016-08-08T05:44:45.800Z,180
2016-08-08T05:45:45.805Z,240
2016-08-08T05:46:45.837Z,190
2016-08-08T05:47:45.837Z,215
2016-08-08T05:48:45.807Z,205
2016-08-08T05:49:45.836Z,195
2016-08-08T05:50:45.794Z,240
2016-08-08T05:51:45.807Z,180
2016-08-08T05:52:45.825Z,150
2016-08-08T05:53:45.775Z,185
2016-08-08T05:54:45.793Z,185
2016-08-08T05:55:45.808Z,170
2016-08-08T05:56:45.788Z,150
2016-08-08T05:57:45.791Z,140
2016-08-08T05:58:45.783Z,140
2016-08-08T05:59:45.774Z,160
2016-08-08T06:00:45.778Z,170
2016-08-08T06:01:45.843Z,175
2016-08-08T06:02:45.811Z,210
2016-08-08T06:03:45.805Z,175
2016-08-08T06:04:45.873Z,140
2016-08-08T06:05:45.803Z,115
2016-08-08T06:06:45.786Z,110
2016-08-08T06:07:45.832Z,105
2016-08-08T06:08:45.779Z,95
2016-08-08T06:09:45.779Z,85
2016-08-08T06:10:45.839Z,65
2016-08-08T06:11:45.811Z,65
2016-08-08T06:12:45.870Z,65
2016-08-08T06:13:45.838Z,55
2016-08-08T06:14:45.786Z,50
2016-08-08T06:15:45.818Z,65
2016-08-08T06:16:46.067Z,60
2016-08-08T06:17:45.832Z,50
2016-08-08T06:18:45.837Z,60
2016-08-08T06:19:45.898Z,75
2016-08-08T06:20:45.842Z,75
2016-08-08T06:21:45.800Z,70
2016-08-08T06:22:45.814Z,80
2016-08-08T06:23:45.800Z,90
2016-08-08T06:24:45.807Z,75
2016-08-08T06:25:45.802Z,70
2016-08-08T06:26:45.857Z,60
2016-08-08T06:27:46.451Z,50
2016-08-08T06:28:45.804Z,55
2016-08-08T06:29:45.873Z,50
2016-08-08T06:30:45.880Z,50
2016-08-08T06:31:45.903Z,50
2016-08-08T06:32:45.930Z,50
2016-08-08T06:33:45.826Z,55
2016-08-08T06:34:45.881Z,55
2016-08-08T06:35:45.932Z,60
2016-08-08T06:36:46.075Z,65
2016-08-08T06:37:45.958Z,65
2016-08-08T06:38:45.832Z,70
2016-08-08T06:39:45.922Z,75
2016-08-08T06:40:45.935Z,90
2016-08-08T06:41:46.440Z,95
2016-08-08T06:42:45.939Z,90
2016-08-08T06:43:45.906Z,85
2016-08-08T06:44:46.155Z,80
2016-08-08T06:45:46.087Z,75
2016-08-08T06:46:47.131Z,75
2016-08-08T06:47:46.031Z,80
2016-08-08T06:48:45.958Z,70
2016-08-08T06:49:46.145Z,70
2016-08-08T06:50:45.902Z,70
2016-08-08T06:51:45.945Z,75
2016-08-08T06:52:45.870Z,75
2016-08-08T06:53:45.902Z,80
2016-08-08T06:54:45.933Z,75
2016-08-08T06:55:45.965Z,80
2016-08-08T06:56:45.913Z,75
2016-08-08T06:57:45.913Z,80
2016-08-08T06:58:45.919Z,80
2016-08-08T06:59:45.993Z,85
2016-08-08T07:00:45.902Z,95
2016-08-08T07:01:45.896Z,105
2016-08-08T07:02:45.939Z,105
2016-08-08T07:03:45.844Z,120
2016-08-08T07:04:45.883Z,115
2016-08-08T07:05:45.856Z,120
2016-08-08T07:06:45.854Z,120
2016-08-08T07:07:45.931Z,120
2016-08-08T07:08:45.856Z,130
2016-08-08T07:09:45.844Z,140
2016-08-08T07:10:45.901Z,145
2016-08-08T07:11:45.834Z,155
2016-08-08T07:12:45.937Z,170
2016-08-08T07:13:46.684Z,175
2016-08-08T07:14:45.848Z,185
2016-08-08T07:15:45.860Z,185
2016-08-08T07:16:48.094Z,190
2016-08-08T07:17:46.389Z,180
2016-08-08T07:18:45.910Z,170
2016-08-08T07:19:46.563Z,175
2016-08-08T07:20:46.186Z,180
2016-08-08T07:21:46.814Z,160
2016-08-08T07:22:45.881Z,160
2016-08-08T07:23:47.615Z,170
2016-08-08T07:24:49.446Z,170
2016-08-08T07:25:48.637Z,165
2016-08-08T07:26:45.877Z,180
2016-08-08T07:27:45.934Z,195
2016-08-08T07:28:46.488Z,195
2016-08-08T07:29:45.994Z,200
2016-08-08T07:30:45.962Z,200
2016-08-08T07:31:46.833Z,215
2016-08-08T07:32:46.048Z,230
2016-08-08T07:33:45.908Z,230
2016-08-08T07:34:48.015Z,210
2016-08-08T07:35:46.021Z,200
2016-08-08T07:36:45.966Z,180
2016-08-08T07:37:46.353Z,150
2016-08-08T07:38:45.997Z,135
2016-08-08T07:39:45.909Z,110
2016-08-08T07:40:45.906Z,110
2016-08-08T07:41:45.988Z,100
2016-08-08T07:42:45.994Z,100
2016-08-08T07:43:46.202Z,120
2016-08-08T07:44:45.879Z,105
2016-08-08T07:45:45.935Z,95
2016-08-08T07:46:46.259Z,95
2016-08-08T07:47:45.873Z,100
2016-08-08T07:48:46.468Z,100
2016-08-08T07:49:46.452Z,105
2016-08-08T07:50:46.511Z,115
2016-08-08T07:51:46.325Z,105
2016-08-08T07:52:46.264Z,105
2016-08-08T07:53:47.148Z,100
2016-08-08T07:54:46.478Z,110
2016-08-08T07:55:45.984Z,110
2016-08-08T07:56:46.776Z,100
2016-08-08T07:57:46.117Z,105
2016-08-08T07:58:45.995Z,105
2016-08-08T07:59:45.911Z,115
2016-08-08T08:00:45.918Z,125
2016-08-08T08:01:45.975Z,135
2016-08-08T08:02:45.934Z,135
2016-08-08T08:03:45.933Z,125
2016-08-08T08:04:46.096Z,125
2016-08-08T08:05:46.639Z,105
2016-08-08T08:06:45.932Z,115
2016-08-08T08:07:45.951Z,115
2016-08-08T08:08:45.963Z,125
2016-08-08T08:09:47.141Z,110
2016-08-08T08:10:46.032Z,130
2016-08-08T08:11:46.042Z,145
2016-08-08T08:12:45.974Z,120
2016-08-08T08:13:45.935Z,140
2016-08-08T08:14:45.937Z,150
2016-08-08T08:15:46.220Z,150
2016-08-08T08:16:46.474Z,155
2016-08-08T08:17:45.966Z,160
2016-08-08T08:18:46.069Z,195
2016-08-08T08:19:45.996Z,180
2016-08-08T08:20:45.985Z,205
2016-08-08T08:21:45.948Z,170
2016-08-08T08:22:45.944Z,225
2016-08-08T08:23:45.996Z,255
2016-08-08T08:24:46.093Z,265
2016-08-08T08:25:46.167Z,215
2016-08-08T08:26:46.425Z,195
2016-08-08T08:27:46.993Z,200
2016-08-08T08:28:45.936Z,215
2016-08-08T08:29:46.007Z,250
2016-08-08T08:30:46.040Z,255
2016-08-08T08:31:46.054Z,240
2016-08-08T08:32:45.988Z,250
2016-08-08T08:33:46.028Z,255
2016-08-08T08:34:46.033Z,270
2016-08-08T08:35:46.027Z,310
2016-08-08T08:36:45.980Z,335
2016-08-08T08:37:45.997Z,360
2016-08-08T08:38:46.067Z,425
2016-08-08T08:39:45.981Z,505
2016-08-08T08:40:45.986Z,500
2016-08-08T08:41:46.040Z,440
2016-08-08T08:42:45.997Z,355
2016-08-08T08:43:46.028Z,315
2016-08-08T08:44:45.938Z,340
2016-08-08T08:45:46.224Z,390
2016-08-08T08:46:46.646Z,410
2016-08-08T08:47:46.051Z,430
2016-08-08T08:48:46.133Z,385
2016-08-08T08:49:46.005Z,390
2016-08-08T08:50:45.997Z,445
2016-08-08T08:51:46.058Z,445
2016-08-08T08:52:46.075Z,335
2016-08-08T08:53:46.078Z,370
2016-08-08T08:54:46.075Z,340
2016-08-08T08:55:46.061Z,415
2016-08-08T08:56:46.313Z,375
2016-08-08T08:57:46.028Z,415
2016-08-08T08:58:46.098Z,450
2016-08-08T08:59:46.009Z,430
2016-08-08T09:00:45.988Z,405
2016-08-08T09:01:46.017Z,355
2016-08-08T09:02:46.029Z,375
2016-08-08T09:03:46.098Z,425
2016-08-08T09:04:46.751Z,445
2016-08-08T09:05:45.998Z,435
2016-08-08T09:06:45.999Z,385
2016-08-08T09:07:45.977Z,470
2016-08-08T09:08:45.999Z,585
2016-08-08T09:09:46.644Z,635
2016-08-08T09:10:46.036Z,640
2016-08-08T09:11:46.040Z,675
2016-08-08T09:12:46.008Z,510
2016-08-08T09:13:46.028Z,410
2016-08-08T09:14:46.121Z,360
2016-08-08T09:15:46.011Z,310
2016-08-08T09:16:45.990Z,400
2016-08-08T09:17:47.105Z,490
2016-08-08T09:18:45.976Z,530
2016-08-08T09:19:46.030Z,505
2016-08-08T09:20:46.432Z,520
2016-08-08T09:21:46.000Z,520
2016-08-08T09:22:46.396Z,510
2016-08-08T09:24:46.030Z,580
2016-08-08T09:25:45.995Z,490
2016-08-08T09:26:46.395Z,470
2016-08-08T09:27:46.331Z,335
2016-08-08T09:28:46.025Z,360
2016-08-08T09:29:46.024Z,360
2016-08-08T09:30:46.070Z,390
2016-08-08T09:31:46.001Z,380
2016-08-08T09:32:46.082Z,350
2016-08-08T09:33:46.090Z,360
2016-08-08T09:34:46.001Z,300
2016-08-08T09:35:46.083Z,375
2016-08-08T09:36:46.851Z,465
2016-08-08T09:37:46.099Z,480
2016-08-08T09:38:46.091Z,430
2016-08-08T09:39:46.124Z,305
2016-08-08T09:40:46.719Z,250
2016-08-08T09:41:46.398Z,220
2016-08-08T09:42:46.271Z,180
2016-08-08T09:43:45.952Z,150
2016-08-08T09:44:46.001Z,180
2016-08-08T09:45:46.087Z,160
2016-08-08T09:46:46.133Z,150
2016-08-08T09:47:46.611Z,160
2016-08-08T09:48:46.047Z,160
2016-08-08T09:49:46.059Z,155
2016-08-08T09:50:46.308Z,160
2016-08-08T09:51:46.074Z,145
2016-08-08T09:52:46.584Z,165
2016-08-08T09:53:46.074Z,205
2016-08-08T09:54:46.275Z,215
2016-08-08T09:55:46.092Z,230
2016-08-08T09:56:46.134Z,275
2016-08-08T09:57:46.151Z,215
2016-08-08T09:58:46.043Z,210
2016-08-08T09:59:46.635Z,210
2016-08-08T10:00:46.049Z,205
2016-08-08T10:01:46.019Z,190
2016-08-08T10:02:47.283Z,190
2016-08-08T10:03:46.308Z,190
2016-08-08T10:04:47.567Z,205
2016-08-08T10:05:46.703Z,200
2016-08-08T10:06:46.090Z,195
2016-08-08T10:07:46.753Z,195
2016-08-08T10:08:47.173Z,220
2016-08-08T10:09:46.111Z,230
2016-08-08T10:10:47.723Z,210
2016-08-08T10:11:46.101Z,180
2016-08-08T10:12:46.044Z,155
2016-08-08T10:13:45.996Z,155
2016-08-08T10:14:46.587Z,200
2016-08-08T10:15:47.252Z,195
2016-08-08T10:16:46.093Z,200
2016-08-08T10:17:46.104Z,200
2016-08-08T10:18:46.723Z,150
2016-08-08T10:19:46.391Z,165
2016-08-08T10:20:46.165Z,170
2016-08-08T10:21:46.427Z,160
2016-08-08T10:22:46.697Z,135
2016-08-08T10:23:46.125Z,140
2016-08-08T10:24:46.123Z,130
2016-08-08T10:25:46.095Z,120
2016-08-08T10:26:46.498Z,115
2016-08-08T10:27:46.113Z,120
2016-08-08T10:28:45.851Z,115
2016-08-08T10:29:46.259Z,110
2016-08-08T10:30:46.660Z,110
2016-08-08T10:31:47.448Z,110
2016-08-08T10:32:46.718Z,100
2016-08-08T10:33:46.153Z,95
2016-08-08T10:34:46.418Z,95
2016-08-08T10:35:46.181Z,95
2016-08-08T10:36:46.154Z,95
2016-08-08T10:37:46.100Z,95
2016-08-08T10:38:46.165Z,95
2016-08-08T10:39:46.169Z,95
2016-08-08T10:40:46.143Z,85
2016-08-08T10:41:46.118Z,90
2016-08-08T10:42:46.335Z,90
2016-08-08T10:43:46.730Z,95
2016-08-08T10:44:46.368Z,100
2016-08-08T10:45:48.830Z,95
2016-08-08T10:46:46.111Z,95
2016-08-08T10:47:46.320Z,100
2016-08-08T10:48:46.123Z,105
2016-08-08T10:49:46.243Z,115
2016-08-08T10:50:46.099Z,100
2016-08-08T10:51:46.070Z,85
2016-08-08T10:52:46.154Z,70
2016-08-08T10:53:46.166Z,45
2016-08-08T10:54:46.268Z,55
2016-08-08T10:55:46.190Z,60
2016-08-08T10:56:46.615Z,75
2016-08-08T10:57:46.965Z,130
2016-08-08T10:58:45.991Z,110
2016-08-08T10:59:46.451Z,95
2016-08-08T11:00:47.535Z,95
2016-08-08T11:01:46.250Z,85
2016-08-08T11:02:47.122Z,65
2016-08-08T11:03:46.887Z,85
2016-08-08T11:04:46.289Z,120
2016-08-08T11:05:46.698Z,130
2016-08-08T11:06:46.147Z,120
2016-08-08T11:07:46.081Z,125
2016-08-08T11:08:46.124Z,115
2016-08-08T11:09:46.666Z,120
2016-08-08T11:10:46.370Z,100
2016-08-08T11:11:46.523Z,95
2016-08-08T11:12:46.729Z,90
2016-08-08T11:14:46.330Z,60
2016-08-08T11:15:47.738Z,60
2016-08-08T11:16:46.721Z,60
2016-08-08T11:17:46.889Z,45
2016-08-08T11:18:46.257Z,50
2016-08-08T11:19:47.317Z,80
2016-08-08T11:20:46.224Z,90
2016-08-08T11:21:46.291Z,105
2016-08-08T11:22:46.972Z,120
2016-08-08T11:23:46.914Z,120
2016-08-08T11:24:46.387Z,115
2016-08-08T11:25:46.492Z,110
2016-08-08T11:26:46.294Z,105
2016-08-08T11:27:46.217Z,105
2016-08-08T11:28:46.690Z,115
2016-08-08T11:29:47.237Z,125
2016-08-08T11:30:46.258Z,125
2016-08-08T11:31:46.256Z,130
2016-08-08T11:32:46.405Z,125
2016-08-08T11:33:46.697Z,155
2016-08-08T11:34:46.795Z,165
2016-08-08T11:35:46.469Z,170
2016-08-08T11:36:46.374Z,165
2016-08-08T11:37:46.114Z,175
2016-08-08T11:38:46.223Z,185
2016-08-08T11:39:46.201Z,190
2016-08-08T11:40:46.401Z,185
2016-08-08T11:41:46.158Z,200
2016-08-08T11:42:46.155Z,215
2016-08-08T11:43:46.098Z,230
2016-08-08T11:44:46.268Z,235
2016-08-08T11:45:46.138Z,235
2016-08-08T11:46:46.151Z,235
2016-08-08T11:47:46.245Z,245
2016-08-08T11:48:46.418Z,240
2016-08-08T11:49:46.379Z,230
2016-08-08T11:50:46.225Z,235
2016-08-08T11:51:46.307Z,245
2016-08-08T11:52:46.285Z,265
2016-08-08T11:53:46.172Z,290
2016-08-08T11:54:46.133Z,270
2016-08-08T11:55:46.170Z,230
2016-08-08T11:56:47.101Z,205
2016-08-08T11:57:46.133Z,210
2016-08-08T11:58:46.194Z,235
2016-08-08T11:59:46.160Z,260
2016-08-08T12:00:46.134Z,295
2016-08-08T12:01:46.764Z,325
2016-08-08T12:02:46.192Z,355
2016-08-08T12:03:46.120Z,375
2016-08-08T12:04:46.136Z,370
2016-08-08T12:05:46.232Z,365
2016-08-08T12:06:46.198Z,360
2016-08-08T12:07:46.309Z,345
2016-08-08T12:08:46.131Z,320
2016-08-08T12:09:46.176Z,295
2016-08-08T12:10:46.231Z,280
2016-08-08T12:11:46.850Z,300
2016-08-08T12:12:46.198Z,345
2016-08-08T12:13:46.227Z,365
2016-08-08T12:14:46.164Z,405
2016-08-08T12:15:46.187Z,425
2016-08-08T12:16:46.188Z,435
2016-08-08T12:17:46.224Z,420
2016-08-08T12:18:46.237Z,380
2016-08-08T12:19:46.200Z,390
2016-08-08T12:20:46.199Z,425
2016-08-08T12:21:46.219Z,450
2016-08-08T12:22:46.200Z,480
2016-08-08T12:23:46.186Z,500
2016-08-08T12:24:46.174Z,490
2016-08-08T12:25:46.189Z,525
2016-08-08T12:26:46.159Z,520
2016-08-08T12:27:46.221Z,495
2016-08-08T12:28:46.363Z,485
2016-08-08T12:29:46.198Z,475
2016-08-08T12:30:46.166Z,445
2016-08-08T12:31:46.167Z,430
2016-08-08T12:32:47.165Z,415
2016-08-08T12:33:46.143Z,410
2016-08-08T12:34:46.225Z,390
2016-08-08T12:35:46.244Z,350
2016-08-08T12:36:47.646Z,345
2016-08-08T12:37:46.310Z,345
2016-08-08T12:38:46.224Z,330
2016-08-08T12:39:47.026Z,360
2016-08-08T12:40:46.287Z,380
2016-08-08T12:41:46.158Z,335
2016-08-08T12:42:46.293Z,280
2016-08-08T12:43:46.254Z,240
2016-08-08T12:44:46.483Z,205
2016-08-08T12:45:46.290Z,180
2016-08-08T12:46:46.282Z,170
2016-08-08T12:47:46.176Z,165
2016-08-08T12:48:46.219Z,165
2016-08-08T12:49:46.312Z,165
2016-08-08T12:50:46.477Z,165
2016-08-08T12:51:47.097Z,170
2016-08-08T12:52:46.220Z,170
2016-08-08T12:53:46.313Z,170
2016-08-08T12:54:46.278Z,180
2016-08-08T12:55:46.641Z,185
2016-08-08T12:56:46.230Z,195
2016-08-08T12:57:46.214Z,205
2016-08-08T12:58:46.222Z,210
2016-08-08T12:59:46.257Z,220
2016-08-08T13:00:46.182Z,230
2016-08-08T13:01:46.206Z,230
2016-08-08T13:02:46.269Z,235
2016-08-08T13:03:46.243Z,240
2016-08-08T13:04:46.209Z,240
2016-08-08T13:05:46.202Z,235
2016-08-08T13:06:46.223Z,240
2016-08-08T13:07:46.244Z,245
2016-08-08T13:08:46.282Z,265
2016-08-08T13:09:46.252Z,270
2016-08-08T13:10:46.224Z,265
2016-08-08T13:11:46.191Z,265
2016-08-08T13:12:46.264Z,265
2016-08-08T13:13:46.199Z,270
2016-08-08T13:14:46.202Z,265
2016-08-08T13:15:46.218Z,270
2016-08-08T13:16:46.225Z,270
2016-08-08T13:17:46.288Z,275
2016-08-08T13:18:46.251Z,280
2016-08-08T13:19:46.279Z,285
2016-08-08T13:20:46.236Z,285
2016-08-08T13:21:46.287Z,285
2016-08-08T13:22:46.286Z,295
2016-08-08T13:23:46.324Z,295
2016-08-08T13:24:46.288Z,310
2016-08-08T13:25:46.329Z,325
2016-08-08T13:26:46.255Z,320
2016-08-08T13:27:46.291Z,305
2016-08-08T13:28:46.344Z,305
2016-08-08T13:29:46.247Z,310
2016-08-08T13:30:46.268Z,325
2016-08-08T13:31:46.265Z,345
2016-08-08T13:32:46.210Z,375
2016-08-08T13:33:46.230Z,360
2016-08-08T13:34:46.227Z,340
2016-08-08T13:35:46.264Z,360
2016-08-08T13:36:46.355Z,400
2016-08-08T13:37:46.226Z,355
2016-08-08T13:38:46.219Z,380
2016-08-08T13:39:46.251Z,360
2016-08-08T13:40:46.331Z,335
2016-08-08T13:41:46.243Z,325
2016-08-08T13:42:46.264Z,335
2016-08-08T13:43:46.201Z,305
2016-08-08T13:44:46.251Z,285
2016-08-08T13:45:46.255Z,375
2016-08-08T13:46:46.260Z,385
2016-08-08T13:47:46.315Z,315
2016-08-08T13:48:46.263Z,295
2016-08-08T13:49:46.227Z,340
2016-08-08T13:50:46.298Z,340
2016-08-08T13:51:46.254Z,310
2016-08-08T13:52:46.586Z,360
2016-08-08T13:53:46.236Z,365
2016-08-08T13:54:46.285Z,305
2016-08-08T13:55:46.320Z,305
2016-08-08T13:56:46.289Z,350
2016-08-08T13:57:46.257Z,300
2016-08-08T13:58:46.226Z,295
2016-08-08T13:59:46.284Z,295
2016-08-08T14:00:46.242Z,280
2016-08-08T14:01:46.277Z,275
2016-08-08T14:02:46.223Z,335
2016-08-08T14:03:46.261Z,380
2016-08-08T14:04:46.259Z,375
2016-08-08T14:05:46.258Z,345
2016-08-08T14:06:46.327Z,290
2016-08-08T14:07:46.259Z,250
2016-08-08T14:08:46.315Z,235
2016-08-08T14:09:46.327Z,255
2016-08-08T14:10:46.266Z,240
2016-08-08T14:11:46.321Z,190
2016-08-08T14:12:46.356Z,150