createdAt,value
2018-02-12T00:00:01.186Z,0.00
2018-02-12T00:01:01.112Z,0.00
2018-02-12T00:02:01.097Z,0.00
2018-02-12T00:03:01.048Z,0.00
2018-02-12T00:04:01.107Z,0.00
2018-02-12T00:05:00.985Z,0.00
2018-02-12T00:06:01.018Z,0.00
2018-02-12T00:07:00.923Z,0.00
2018-02-12T00:08:00.926Z,0.00
2018-02-12T00:09:00.863Z,0.00
2018-02-12T00:10:00.941Z,0.00
2018-02-12T00:11:00.804Z,0.00
2018-02-12T00:12:00.850Z,0.00
2018-02-12T00:13:00.738Z,0.00
2018-02-12T00:14:00.759Z,0.00
2018-02-12T00:15:00.674Z,0.00
2018-02-12T00:16:00.673Z,0.00
2018-02-12T00:17:00.614Z,0.00
2018-02-12T00:18:00.682Z,0.00
2018-02-12T00:19:00.553Z,0.00
2018-02-12T00:20:00.596Z,0.00
2018-02-12T00:21:00.495Z,0.00
2018-02-12T00:22:00.503Z,0.00
2018-02-12T00:23:00.423Z,0.00
2018-02-12T00:24:00.413Z,0.00
2018-02-12T00:25:00.364Z,0.00
2018-02-12T00:26:00.428Z,0.00
2018-02-12T00:27:00.298Z,0.00
2018-02-12T00:28:00.339Z,0.00
2018-02-12T00:29:00.238Z,0.00
2018-02-12T00:30:00.244Z,0.00
2018-02-12T00:31:00.181Z,0.00
2018-02-12T00:32:00.160Z,0.00
2018-02-12T00:33:00.115Z,0.00
2018-02-12T00:34:00.168Z,0.00
2018-02-12T00:35:00.051Z,0.00
2018-02-12T00:36:00.079Z,0.00
2018-02-12T00:36:59.989Z,0.00
2018-02-12T00:37:59.988Z,0.00
2018-02-12T00:38:59.926Z,0.00
2018-02-12T00:40:00.009Z,0.00
2018-02-12T00:40:59.864Z,0.00
2018-02-12T00:41:59.913Z,0.00
2018-02-12T00:42:59.799Z,0.00
2018-02-12T00:43:59.821Z,0.00
2018-02-12T00:44:59.740Z,0.00
2018-02-12T00:45:59.732Z,0.00
2018-02-12T00:46:59.667Z,0.00
2018-02-12T00:47:59.744Z,0.00
2018-02-12T00:48:59.613Z,0.00
2018-02-12T00:49:59.654Z,0.00
2018-02-12T00:50:59.552Z,0.00
2018-02-12T00:51:59.565Z,0.00
2018-02-12T00:52:59.481Z,0.00
2018-02-12T00:53:59.473Z,0.00
2018-02-12T00:54:59.424Z,0.00
2018-02-12T00:55:59.486Z,0.00
2018-02-12T00:56:59.361Z,0.00
2018-02-12T00:57:59.399Z,0.00
2018-02-12T00:58:59.300Z,0.00
2018-02-12T00:59:59.306Z,0.00
2018-02-12T01:00:59.237Z,0.00
2018-02-12T01:01:59.321Z,0.00
2018-02-12T01:02:59.177Z,0.00
2018-02-12T01:03:59.229Z,0.00
2018-02-12T01:04:59.111Z,0.00
2018-02-12T01:05:59.142Z,0.00
2018-02-12T01:06:59.049Z,0.00
2018-02-12T01:07:59.042Z,0.00
2018-02-12T01:08:58.986Z,0.00
2018-02-12T01:09:59.068Z,0.00
2018-02-12T01:10:58.930Z,0.00
2018-02-12T01:11:58.974Z,0.00
2018-02-12T01:12:58.859Z,0.00
2018-02-12T01:13:58.886Z,0.00
2018-02-12T01:14:58.799Z,0.00
2018-02-12T01:15:58.792Z,0.00
2018-02-12T01:16:58.734Z,0.00
2018-02-12T01:17:58.804Z,0.00
2018-02-12T01:18:58.674Z,0.00
2018-02-12T01:19:58.716Z,0.00
2018-02-12T01:20:58.608Z,0.00
2018-02-12T01:21:58.625Z,0.00
2018-02-12T01:22:58.560Z,0.00
2018-02-12T01:23:58.535Z,0.00
2018-02-12T01:24:58.484Z,0.00
2018-02-12T01:25:58.546Z,0.00
2018-02-12T01:26:58.419Z,0.00
2018-02-12T01:27:58.459Z,0.00
2018-02-12T01:28:58.356Z,0.00
2018-02-12T01:29:58.367Z,0.00
2018-02-12T01:30:58.295Z,0.00
2018-02-12T01:31:58.281Z,0.00
2018-02-12T01:32:58.232Z,0.00
2018-02-12T01:33:58.290Z,0.00
2018-02-12T01:34:58.169Z,0.00
2018-02-12T01:35:58.200Z,0.00
2018-02-12T01:36:58.107Z,0.00
2018-02-12T01:37:58.111Z,0.00
2018-02-12T01:38:58.044Z,0.00
2018-02-12T01:39:58.123Z,0.00
2018-02-12T01:40:57.984Z,0.00
2018-02-12T01:41:58.034Z,0.00
2018-02-12T01:42:57.919Z,0.00
2018-02-12T01:43:57.940Z,0.00
2018-02-12T01:44:57.853Z,0.00
2018-02-12T01:45:57.853Z,0.00
2018-02-12T01:46:57.792Z,0.00
2018-02-12T01:47:57.865Z,0.00
2018-02-12T01:48:57.729Z,0.00
2018-02-12T01:49:57.777Z,0.00
2018-02-12T01:50:57.667Z,0.00
2018-02-12T01:51:57.685Z,0.00
2018-02-12T01:52:57.606Z,0.00
2018-02-12T01:53:57.595Z,0.00
2018-02-12T01:54:57.541Z,0.00
2018-02-12T01:55:57.607Z,0.00
2018-02-12T01:56:57.478Z,0.00
2018-02-12T01:57:57.517Z,0.00
2018-02-12T01:58:57.415Z,0.00
2018-02-12T01:59:57.429Z,0.00
2018-02-12T02:00:57.353Z,0.00
2018-02-12T02:01:57.338Z,0.00
2018-02-12T02:02:57.290Z,0.00
2018-02-12T02:03:57.350Z,0.00
2018-02-12T02:04:57.226Z,0.00
2018-02-12T02:05:57.260Z,0.00
2018-02-12T02:06:57.165Z,0.00
2018-02-12T02:07:57.174Z,0.00
2018-02-12T02:08:57.101Z,0.00
2018-02-12T02:09:57.183Z,0.00
2018-02-12T02:10:57.039Z,0.00
2018-02-12T02:11:57.097Z,0.00
2018-02-12T02:12:56.980Z,0.00
2018-02-12T02:13:57.005Z,0.00
2018-02-12T02:14:56.916Z,0.00
2018-02-12T02:15:56.914Z,0.00
2018-02-12T02:16:56.847Z,0.00
2018-02-12T02:17:56.925Z,0.00
2018-02-12T02:18:56.788Z,0.00
2018-02-12T02:19:56.835Z,0.00
2018-02-12T02:20:56.723Z,0.00
2018-02-12T02:21:56.745Z,0.00
2018-02-12T02:22:56.663Z,0.00
2018-02-12T02:23:56.656Z,0.00
2018-02-12T02:24:56.601Z,0.00
2018-02-12T02:25:56.668Z,0.00
2018-02-12T02:26:56.536Z,0.00
2018-02-12T02:27:56.580Z,0.00
2018-02-12T02:28:56.472Z,0.00
2018-02-12T02:29:56.489Z,0.00
2018-02-12T02:30:56.409Z,0.00
2018-02-12T02:31:56.402Z,0.00
2018-02-12T02:32:56.349Z,0.00
2018-02-12T02:33:56.413Z,0.00
2018-02-12T02:34:56.286Z,0.00
2018-02-12T02:35:56.323Z,0.00
2018-02-12T02:36:56.231Z,0.00
2018-02-12T02:37:56.233Z,0.00
2018-02-12T02:38:56.159Z,0.00
2018-02-12T02:39:56.142Z,0.00
2018-02-12T02:40:56.098Z,0.00
2018-02-12T02:41:56.154Z,0.00
2018-02-12T02:42:56.036Z,0.00
2018-02-12T02:43:56.065Z,0.00
2018-02-12T02:44:55.969Z,0.00
2018-02-12T02:45:55.975Z,0.00
2018-02-12T02:46:55.910Z,0.00
2018-02-12T02:47:55.986Z,0.00
2018-02-12T02:48:55.849Z,0.00
2018-02-12T02:49:55.898Z,0.00
2018-02-12T02:50:55.786Z,0.00
2018-02-12T02:51:55.808Z,0.00
2018-02-12T02:52:55.719Z,0.00
2018-02-12T02:53:55.717Z,0.00
2018-02-12T02:54:55.660Z,0.00
2018-02-12T02:55:55.731Z,0.00
2018-02-12T02:56:55.598Z,0.00
2018-02-12T02:57:55.640Z,0.00
2018-02-12T02:58:55.532Z,0.00
2018-02-12T02:59:55.549Z,0.00
2018-02-12T03:00:55.469Z,0.00
2018-02-12T03:01:55.460Z,0.00
2018-02-12T03:02:55.409Z,0.00
2018-02-12T03:03:55.472Z,0.00
2018-02-12T03:04:55.343Z,0.00
2018-02-12T03:05:55.383Z,0.00
2018-02-12T03:06:55.283Z,0.00
2018-02-12T03:07:55.291Z,0.00
2018-02-12T03:08:55.218Z,0.00
2018-02-12T03:09:55.204Z,0.00
2018-02-12T03:10:55.156Z,0.00
2018-02-12T03:11:55.225Z,0.00
2018-02-12T03:12:55.094Z,0.00
2018-02-12T03:13:55.125Z,0.00
2018-02-12T03:14:55.031Z,0.00
2018-02-12T03:15:55.036Z,0.00
2018-02-12T03:16:54.967Z,0.00
2018-02-12T03:17:55.048Z,0.00
2018-02-12T03:18:54.907Z,0.00
2018-02-12T03:19:54.960Z,0.00
2018-02-12T03:20:54.844Z,0.00
2018-02-12T03:21:54.869Z,0.00
2018-02-12T03:22:54.782Z,0.00
2018-02-12T03:23:54.781Z,0.00
2018-02-12T03:24:54.717Z,0.00
2018-02-12T03:25:54.791Z,0.00
2018-02-12T03:26:54.655Z,0.00
2018-02-12T03:27:54.703Z,0.00
2018-02-12T03:28:54.594Z,0.00
2018-02-12T03:29:54.611Z,0.00
2018-02-12T03:30:54.531Z,0.00
2018-02-12T03:31:54.526Z,0.00
2018-02-12T03:32:54.468Z,0.00
2018-02-12T03:33:54.534Z,0.00
2018-02-12T03:34:54.406Z,0.00
2018-02-12T03:35:54.445Z,0.00
2018-02-12T03:36:54.344Z,0.00
2018-02-12T03:37:54.354Z,0.00
2018-02-12T03:38:54.282Z,0.00
2018-02-12T03:39:54.265Z,0.00
2018-02-12T03:40:54.216Z,0.00
2018-02-12T03:41:54.275Z,0.00
2018-02-12T03:42:54.155Z,0.00
2018-02-12T03:43:54.185Z,0.00
2018-02-12T03:44:54.092Z,0.00
2018-02-12T03:45:54.097Z,0.00
2018-02-12T03:46:54.032Z,0.00
2018-02-12T03:47:54.107Z,0.00
2018-02-12T03:48:53.967Z,0.00
2018-02-12T03:49:54.019Z,0.00
2018-02-12T03:50:53.905Z,0.00
2018-02-12T03:51:53.932Z,0.00
2018-02-12T03:52:53.845Z,0.00
2018-02-12T03:53:53.840Z,0.00
2018-02-12T03:54:53.772Z,0.00
2018-02-12T03:55:53.853Z,0.00
2018-02-12T03:56:53.716Z,0.00
2018-02-12T03:57:53.764Z,0.00
2018-02-12T03:58:53.658Z,0.00
2018-02-12T03:59:53.676Z,0.00
2018-02-12T04:00:53.600Z,0.00
2018-02-12T04:01:53.581Z,0.00
2018-02-12T04:02:53.529Z,0.00
2018-02-12T04:03:53.599Z,0.00
2018-02-12T04:04:53.469Z,0.00
2018-02-12T04:05:53.505Z,0.00
2018-02-12T04:06:53.407Z,0.00
2018-02-12T04:07:53.416Z,0.00
2018-02-12T04:08:53.344Z,0.00
2018-02-12T04:09:53.326Z,0.00
2018-02-12T04:10:53.283Z,0.00
2018-02-12T04:11:53.337Z,0.00
2018-02-12T04:12:53.220Z,0.00
2018-02-12T04:13:53.250Z,0.00
2018-02-12T04:14:53.156Z,0.00
2018-02-12T04:15:53.157Z,0.00
2018-02-12T04:16:53.093Z,0.00
2018-02-12T04:17:53.170Z,0.00
2018-02-12T04:18:53.032Z,0.00
2018-02-12T04:19:53.081Z,0.00
2018-02-12T04:20:52.972Z,0.00
2018-02-12T04:21:52.990Z,0.00
2018-02-12T04:22:52.908Z,0.00
2018-02-12T04:23:52.900Z,0.00
2018-02-12T04:24:52.853Z,0.00
2018-02-12T04:25:52.914Z,0.00
2018-02-12T04:26:52.780Z,0.00
2018-02-12T04:27:52.823Z,0.00
2018-02-12T04:28:52.718Z,0.00
2018-02-12T04:29:52.735Z,0.00
2018-02-12T04:30:52.659Z,0.00
2018-02-12T04:31:52.645Z,0.00
2018-02-12T04:32:52.597Z,0.00
2018-02-12T04:33:52.657Z,0.00
2018-02-12T04:34:52.536Z,0.00
2018-02-12T04:35:52.566Z,0.00
2018-02-12T04:36:52.470Z,0.00
2018-02-12T04:37:52.476Z,0.00
2018-02-12T04:38:52.411Z,0.00
2018-02-12T04:39:52.488Z,0.00
2018-02-12T04:40:52.346Z,0.00
2018-02-12T04:41:52.398Z,0.00
2018-02-12T04:42:52.282Z,0.00
2018-02-12T04:43:52.308Z,0.00
2018-02-12T04:44:52.220Z,0.00
2018-02-12T04:45:52.221Z,0.00
2018-02-12T04:46:52.158Z,0.00
2018-02-12T04:47:52.229Z,0.00
2018-02-12T04:48:52.097Z,0.00
2018-02-12T04:49:52.141Z,0.00
2018-02-12T04:50:52.031Z,0.00
2018-02-12T04:51:52.049Z,0.00
2018-02-12T04:52:51.972Z,0.00
2018-02-12T04:53:51.963Z,0.00
2018-02-12T04:54:51.912Z,0.00
2018-02-12T04:55:51.977Z,0.00
2018-02-12T04:56:51.845Z,0.00
2018-02-12T04:57:51.883Z,0.00
2018-02-12T04:58:51.786Z,0.00
2018-02-12T04:59:51.794Z,0.00
2018-02-12T05:00:51.724Z,0.00
2018-02-12T05:01:51.703Z,0.00
2018-02-12T05:02:51.660Z,0.00
2018-02-12T05:03:51.716Z,0.00
2018-02-12T05:04:51.642Z,0.00
2018-02-12T05:05:51.627Z,0.00
2018-02-12T05:06:51.528Z,0.00
2018-02-12T05:07:51.533Z,0.00
2018-02-12T05:08:51.473Z,0.00
2018-02-12T05:09:51.549Z,0.00
2018-02-12T05:10:51.412Z,0.00
2018-02-12T05:11:51.458Z,0.00
2018-02-12T05:12:51.348Z,0.00
2018-02-12T05:13:51.369Z,0.00
2018-02-12T05:14:51.287Z,0.00
2018-02-12T05:15:51.280Z,0.00
2018-02-12T05:16:51.234Z,0.00
2018-02-12T05:17:51.323Z,0.00
2018-02-12T05:18:51.163Z,0.00
2018-02-12T05:19:51.203Z,0.00
2018-02-12T05:20:51.099Z,0.00
2018-02-12T05:21:51.114Z,0.00
2018-02-12T05:22:51.046Z,0.00
2018-02-12T05:23:51.022Z,0.00
2018-02-12T05:24:50.973Z,0.00
2018-02-12T05:25:51.036Z,0.00
2018-02-12T05:26:50.913Z,0.00
2018-02-12T05:27:50.946Z,0.00
2018-02-12T05:28:50.847Z,0.00
2018-02-12T05:29:50.856Z,0.00
2018-02-12T05:30:50.787Z,0.00
2018-02-12T05:31:50.871Z,0.00
2018-02-12T05:32:50.728Z,0.00
2018-02-12T05:33:50.780Z,0.00
2018-02-12T05:34:50.661Z,0.00
2018-02-12T05:35:50.688Z,0.00
2018-02-12T05:36:50.600Z,0.00
2018-02-12T05:37:50.597Z,0.00
2018-02-12T05:38:50.540Z,0.00
2018-02-12T05:39:50.610Z,0.00
2018-02-12T05:40:50.477Z,0.00
2018-02-12T05:41:50.522Z,0.00
2018-02-12T05:42:50.413Z,0.00
2018-02-12T05:43:50.433Z,0.00
2018-02-12T05:44:50.351Z,0.00
2018-02-12T05:45:50.340Z,0.00
2018-02-12T05:46:50.293Z,0.00
2018-02-12T05:47:50.356Z,0.00
2018-02-12T05:48:50.228Z,0.00
2018-02-12T05:49:50.265Z,0.00
2018-02-12T05:50:50.166Z,0.00
2018-02-12T05:51:50.174Z,0.00
2018-02-12T05:52:50.106Z,0.00
2018-02-12T05:53:50.083Z,0.00
2018-02-12T05:54:50.045Z,0.00
2018-02-12T05:55:50.096Z,0.00
2018-02-12T05:56:49.978Z,0.00
2018-02-12T05:57:50.006Z,0.00
2018-02-12T05:58:49.964Z,0.00
2018-02-12T05:59:49.919Z,0.00
2018-02-12T06:00:49.852Z,0.00
2018-02-12T06:01:49.928Z,0.00
2018-02-12T06:02:49.794Z,0.00
2018-02-12T06:03:49.849Z,0.00
2018-02-12T06:04:49.728Z,0.00
2018-02-12T06:05:49.752Z,0.00
2018-02-12T06:06:49.722Z,0.00
2018-02-12T06:07:49.659Z,0.00
2018-02-12T06:08:49.605Z,0.00
2018-02-12T06:09:49.672Z,0.00
2018-02-12T06:10:49.545Z,0.00
2018-02-12T06:11:49.585Z,0.00
2018-02-12T06:12:49.482Z,0.00
2018-02-12T06:13:49.495Z,0.00
2018-02-12T06:14:49.420Z,0.00
2018-02-12T06:15:49.402Z,0.00
2018-02-12T06:16:49.356Z,0.00
2018-02-12T06:17:49.406Z,0.00
2018-02-12T06:18:49.298Z,0.00
2018-02-12T06:19:49.324Z,0.00
2018-02-12T06:20:49.233Z,0.00
2018-02-12T06:21:49.252Z,0.00
2018-02-12T06:22:49.171Z,0.00
2018-02-12T06:23:49.247Z,0.00
2018-02-12T06:24:49.108Z,0.00
2018-02-12T06:25:49.156Z,0.00
2018-02-12T06:26:49.048Z,0.00
2018-02-12T06:27:49.068Z,0.00
2018-02-12T06:28:48.989Z,0.00
2018-02-12T06:29:48.978Z,0.00
2018-02-12T06:30:48.925Z,0.00
2018-02-12T06:31:48.992Z,0.00
2018-02-12T06:32:48.863Z,0.00
2018-02-12T06:33:48.900Z,4.00
2018-02-12T06:34:48.800Z,0.00
2018-02-12T06:35:48.810Z,0.00
2018-02-12T06:36:48.739Z,0.00
2018-02-12T06:37:48.719Z,4.00
2018-02-12T06:38:48.678Z,4.00
2018-02-12T06:39:48.729Z,0.00
2018-02-12T06:40:48.612Z,4.00
2018-02-12T06:41:48.643Z,4.00
2018-02-12T06:42:48.551Z,4.00
2018-02-12T06:43:48.556Z,4.00
2018-02-12T06:44:48.491Z,4.00
2018-02-12T06:45:48.568Z,8.00
2018-02-12T06:46:48.430Z,4.00
2018-02-12T06:47:48.478Z,8.00
2018-02-12T06:48:48.365Z,8.00
2018-02-12T06:49:48.386Z,12.00
2018-02-12T06:50:48.308Z,12.00
2018-02-12T06:51:48.296Z,12.00
2018-02-12T06:52:48.243Z,12.00
2018-02-12T06:53:48.303Z,16.00
2018-02-12T06:54:48.179Z,16.00
2018-02-12T06:55:48.216Z,20.00
2018-02-12T06:56:48.117Z,20.00
2018-02-12T06:57:48.127Z,24.00
2018-02-12T06:58:48.060Z,28.00
2018-02-12T06:59:48.038Z,28.00
2018-02-12T07:00:47.994Z,32.00
2018-02-12T07:01:48.052Z,36.00
2018-02-12T07:02:47.931Z,40.00
2018-02-12T07:03:47.961Z,44.00
2018-02-12T07:04:47.869Z,48.00
2018-02-12T07:05:47.868Z,52.00
2018-02-12T07:06:47.815Z,60.00
2018-02-12T07:07:47.884Z,64.00
2018-02-12T07:08:47.745Z,72.00
2018-02-12T07:09:47.794Z,80.00
2018-02-12T07:10:47.683Z,80.00
2018-02-12T07:11:47.707Z,84.00
2018-02-12T07:12:47.621Z,84.00
2018-02-12T07:13:47.615Z,88.00
2018-02-12T07:14:47.558Z,88.00
2018-02-12T07:15:47.626Z,96.00
2018-02-12T07:16:47.496Z,100.00
2018-02-12T07:17:47.538Z,104.00
2018-02-12T07:18:47.436Z,108.00
2018-02-12T07:19:47.447Z,116.00
2018-02-12T07:20:47.374Z,124.00
2018-02-12T07:21:47.358Z,128.00
2018-02-12T07:22:47.309Z,136.00
2018-02-12T07:23:47.368Z,148.00
2018-02-12T07:24:47.248Z,152.00
2018-02-12T07:25:47.330Z,160.00
2018-02-12T07:26:47.185Z,168.00
2018-02-12T07:27:47.189Z,180.00
2018-02-12T07:28:47.121Z,188.00
2018-02-12T07:29:47.202Z,208.00
2018-02-12T07:30:47.060Z,220.00
2018-02-12T07:31:47.106Z,228.00
2018-02-12T07:32:46.999Z,236.00
2018-02-12T07:33:47.024Z,240.00
2018-02-12T07:34:46.938Z,236.00
2018-02-12T07:35:46.931Z,236.00
2018-02-12T07:36:46.875Z,252.00
2018-02-12T07:37:46.949Z,280.00
2018-02-12T07:38:46.810Z,312.00
2018-02-12T07:39:46.858Z,352.00
2018-02-12T07:40:46.750Z,392.00
2018-02-12T07:41:46.765Z,428.00
2018-02-12T07:42:46.685Z,440.00
2018-02-12T07:43:46.676Z,452.00
2018-02-12T07:44:46.627Z,472.00
2018-02-12T07:45:46.686Z,488.00
2018-02-12T07:46:46.563Z,500.00
2018-02-12T07:47:46.597Z,492.00
2018-02-12T07:48:46.503Z,484.00
2018-02-12T07:49:46.510Z,464.00
2018-02-12T07:50:46.440Z,444.00
2018-02-12T07:51:46.517Z,436.00
2018-02-12T07:52:46.376Z,432.00
2018-02-12T07:53:46.430Z,436.00
2018-02-12T07:54:46.315Z,444.00
2018-02-12T07:55:46.341Z,468.00
2018-02-12T07:56:46.254Z,496.00
2018-02-12T07:57:46.252Z,536.00
2018-02-12T07:58:46.206Z,588.00
2018-02-12T07:59:46.264Z,636.00
2018-02-12T08:00:46.129Z,676.00
2018-02-12T08:01:46.173Z,708.00
2018-02-12T08:02:46.071Z,736.00
2018-02-12T08:03:46.085Z,728.00
2018-02-12T08:04:46.008Z,768.00
2018-02-12T08:05:45.994Z,836.00
2018-02-12T08:06:45.947Z,876.00
2018-02-12T08:07:46.006Z,852.00
2018-02-12T08:08:45.883Z,812.00
2018-02-12T08:09:45.916Z,820.00
2018-02-12T08:10:45.820Z,968.00
2018-02-12T08:11:45.825Z,1136.00
2018-02-12T08:12:45.757Z,1216.00
2018-02-12T08:13:45.839Z,1136.00
2018-02-12T08:14:45.700Z,1052.00
2018-02-12T08:15:45.752Z,872.00
2018-02-12T08:16:45.637Z,756.00
2018-02-12T08:17:45.658Z,668.00
2018-02-12T08:18:45.576Z,620.00
2018-02-12T08:19:45.567Z,580.00
2018-02-12T08:20:45.512Z,540.00
2018-02-12T08:21:45.581Z,508.00
2018-02-12T08:22:45.459Z,496.00
2018-02-12T08:23:45.492Z,480.00
2018-02-12T08:24:45.389Z,476.00
2018-02-12T08:25:45.401Z,480.00
2018-02-12T08:26:45.328Z,480.00
2018-02-12T08:27:45.312Z,480.00
2018-02-12T08:28:45.270Z,480.00
2018-02-12T08:29:45.328Z,476.00
2018-02-12T08:30:45.205Z,468.00
2018-02-12T08:31:45.236Z,480.00
2018-02-12T08:32:45.146Z,512.00
2018-02-12T08:33:45.143Z,560.00
2018-02-12T08:34:45.085Z,612.00
2018-02-12T08:35:45.163Z,684.00
2018-02-12T08:36:45.081Z,768.00
2018-02-12T08:37:45.068Z,880.00
2018-02-12T08:38:44.962Z,1084.00
2018-02-12T08:39:44.977Z,1348.00
2018-02-12T08:40:44.898Z,1480.00
2018-02-12T08:41:44.886Z,1600.00
2018-02-12T08:42:44.837Z,1680.00
2018-02-12T08:43:44.901Z,1748.00
2018-02-12T08:44:44.772Z,1792.00
2018-02-12T08:45:44.809Z,1828.00
2018-02-12T08:46:44.726Z,1852.00
2018-02-12T08:47:44.721Z,1884.00
2018-02-12T08:48:44.655Z,1916.00
2018-02-12T08:49:44.624Z,1936.00
2018-02-12T08:50:44.592Z,1960.00
2018-02-12T08:51:44.672Z,2004.00
2018-02-12T08:52:44.531Z,2060.00
2018-02-12T08:53:44.582Z,2100.00
2018-02-12T08:54:44.470Z,2132.00
2018-02-12T08:55:44.435Z,2208.00
2018-02-12T08:56:44.502Z,2348.00
2018-02-12T08:57:44.389Z,2492.00
2018-02-12T08:58:44.413Z,2428.00
2018-02-12T08:59:44.319Z,2656.00
2018-02-12T09:00:44.428Z,2960.00
2018-02-12T09:01:44.256Z,2912.00
2018-02-12T09:02:44.337Z,2800.00
2018-02-12T09:03:44.207Z,2832.00
2018-02-12T09:04:44.249Z,2756.00
2018-02-12T09:05:44.136Z,2616.00
2018-02-12T09:06:44.161Z,2540.00
2018-02-12T09:07:44.074Z,2800.00
2018-02-12T09:08:44.173Z,3072.00
2018-02-12T09:09:44.016Z,3068.00
2018-02-12T09:10:44.090Z,3128.00
2018-02-12T09:11:43.954Z,3444.00
2018-02-12T09:12:43.996Z,3568.00
2018-02-12T09:13:43.896Z,3528.00
2018-02-12T09:14:43.862Z,3592.00
2018-02-12T09:15:43.831Z,3936.00
2018-02-12T09:16:43.923Z,3668.00
2018-02-12T09:17:43.774Z,2872.00
2018-02-12T09:18:43.835Z,2176.00
2018-02-12T09:19:43.714Z,2080.00
2018-02-12T09:20:43.684Z,2308.00
2018-02-12T09:21:43.653Z,2636.00
2018-02-12T09:22:43.656Z,3216.00
2018-02-12T09:23:43.593Z,3044.00
2018-02-12T09:24:43.670Z,2416.00
2018-02-12T09:25:43.533Z,2088.00
2018-02-12T09:26:43.584Z,2316.00
2018-02-12T09:27:43.478Z,2868.00
2018-02-12T09:28:43.495Z,3348.00
2018-02-12T09:29:43.414Z,3392.00
2018-02-12T09:30:43.406Z,3388.00
2018-02-12T09:31:43.357Z,4508.00
2018-02-12T09:32:43.418Z,3700.00
2018-02-12T09:33:43.296Z,2868.00
2018-02-12T09:34:43.330Z,2736.00
2018-02-12T09:35:43.251Z,2640.00
2018-02-12T09:36:43.243Z,2428.00
2018-02-12T09:37:43.179Z,2164.00
2018-02-12T09:38:43.256Z,2368.00
2018-02-12T09:39:43.126Z,2900.00
2018-02-12T09:40:43.169Z,4828.00
2018-02-12T09:41:43.063Z,4708.00
2018-02-12T09:42:43.079Z,5876.00
2018-02-12T09:43:43.007Z,5880.00
2018-02-12T09:44:42.992Z,6916.00
2018-02-12T09:45:42.947Z,5120.00
2018-02-12T09:46:43.017Z,4656.00
2018-02-12T09:47:42.892Z,3612.00
2018-02-12T09:48:42.919Z,3836.00
2018-02-12T09:49:42.838Z,3712.00
2018-02-12T09:50:42.827Z,3400.00
2018-02-12T09:51:42.791Z,2936.00
2018-02-12T09:52:42.843Z,3292.00
2018-02-12T09:53:42.732Z,4712.00
2018-02-12T09:54:42.752Z,5892.00
2018-02-12T09:55:42.672Z,4560.00
2018-02-12T09:56:42.666Z,5436.00
2018-02-12T09:57:42.616Z,6260.00
2018-02-12T09:58:42.682Z,6544.00
2018-02-12T09:59:42.565Z,6156.00
2018-02-12T10:00:42.592Z,6408.00
2018-02-12T10:01:42.513Z,6336.00
2018-02-12T10:02:42.501Z,6800.00
2018-02-12T10:03:42.460Z,5428.00
2018-02-12T10:04:42.516Z,5524.00
2018-02-12T10:05:42.412Z,3904.00
2018-02-12T10:06:42.392Z,3596.00
2018-02-12T10:07:42.353Z,5068.00
2018-02-12T10:08:42.441Z,3480.00
2018-02-12T10:09:42.315Z,3068.00
2018-02-12T10:10:42.351Z,3184.00
2018-02-12T10:11:42.265Z,3612.00
2018-02-12T10:12:42.264Z,4136.00
2018-02-12T10:13:42.217Z,3404.00
2018-02-12T10:14:42.278Z,3708.00
2018-02-12T10:15:42.165Z,5840.00
2018-02-12T10:16:42.190Z,5088.00
2018-02-12T10:17:42.116Z,6604.00
2018-02-12T10:18:42.201Z,7572.00
2018-02-12T10:19:42.063Z,7608.00
2018-02-12T10:20:42.113Z,7680.00
2018-02-12T10:21:42.018Z,7104.00
2018-02-12T10:22:42.025Z,8852.00
2018-02-12T10:23:41.969Z,7500.00
2018-02-12T10:24:42.039Z,6740.00
2018-02-12T10:25:41.921Z,6988.00
2018-02-12T10:26:41.950Z,7236.00
2018-02-12T10:27:41.874Z,7548.00
2018-02-12T10:28:41.966Z,7532.00
2018-02-12T10:29:41.832Z,7604.00
2018-02-12T10:30:41.877Z,7608.00
2018-02-12T10:31:41.784Z,7992.00
2018-02-12T10:32:41.788Z,7568.00
2018-02-12T10:33:41.748Z,8820.00
2018-02-12T10:34:41.803Z,5716.00
2018-02-12T10:35:41.711Z,9088.00
2018-02-12T10:36:41.717Z,7864.00
2018-02-12T10:37:41.667Z,7568.00
2018-02-12T10:38:41.728Z,7128.00
2018-02-12T10:39:41.631Z,7172.00
2018-02-12T10:40:41.640Z,6508.00
2018-02-12T10:41:41.592Z,5796.00
2018-02-12T10:42:41.653Z,6020.00
2018-02-12T10:43:41.550Z,5432.00
2018-02-12T10:44:41.564Z,4408.00
2018-02-12T10:45:41.513Z,3704.00
2018-02-12T10:46:41.578Z,4208.00
2018-02-12T10:47:41.479Z,3072.00
2018-02-12T10:48:41.483Z,2956.00
2018-02-12T10:49:41.430Z,4716.00
2018-02-12T10:50:41.511Z,5268.00
2018-02-12T10:51:41.386Z,4740.00
2018-02-12T10:52:41.417Z,6236.00
2018-02-12T10:53:41.345Z,6708.00
2018-02-12T10:54:41.428Z,6072.00
2018-02-12T10:55:41.319Z,7336.00
2018-02-12T10:56:41.354Z,6596.00
2018-02-12T10:57:41.261Z,7408.00
2018-02-12T10:58:41.353Z,9248.00
2018-02-12T10:59:41.211Z,8640.00
2018-02-12T11:00:41.289Z,8400.00
2018-02-12T11:01:41.178Z,7884.00
2018-02-12T11:02:41.291Z,8464.00
2018-02-12T11:03:41.139Z,7420.00
2018-02-12T11:04:41.191Z,7360.00
2018-02-12T11:05:41.098Z,7252.00
2018-02-12T11:06:41.204Z,7484.00
2018-02-12T11:07:41.059Z,7764.00
2018-02-12T11:08:41.116Z,7768.00
2018-02-12T11:09:41.029Z,7816.00
2018-02-12T11:10:41.107Z,8084.00
2018-02-12T11:11:40.989Z,8964.00
2018-02-12T11:12:41.018Z,8568.00
2018-02-12T11:13:40.960Z,8672.00
2018-02-12T11:14:41.030Z,8160.00
2018-02-12T11:15:40.923Z,7724.00
2018-02-12T11:16:40.911Z,5868.00
2018-02-12T11:17:40.896Z,5116.00
2018-02-12T11:18:40.952Z,7640.00
2018-02-12T11:19:40.864Z,3348.00
2018-02-12T11:20:40.862Z,6352.00
2018-02-12T11:21:40.875Z,4252.00
2018-02-12T11:22:40.879Z,3332.00
2018-02-12T11:23:40.800Z,2328.00
2018-02-12T11:24:40.890Z,2840.00
2018-02-12T11:25:40.769Z,4000.00
2018-02-12T11:26:40.801Z,5936.00
2018-02-12T11:27:40.737Z,8708.00
2018-02-12T11:28:40.814Z,8508.00
2018-02-12T11:29:40.697Z,3676.00
2018-02-12T11:30:40.720Z,2632.00
2018-02-12T11:31:40.658Z,6116.00
2018-02-12T11:32:40.730Z,7100.00
2018-02-12T11:33:40.624Z,6212.00
2018-02-12T11:34:40.681Z,7156.00
2018-02-12T11:35:40.589Z,8008.00
2018-02-12T11:36:40.656Z,8380.00
2018-02-12T11:37:40.545Z,8780.00
2018-02-12T11:38:40.566Z,9168.00
2018-02-12T11:39:40.506Z,9716.00
2018-02-12T11:40:40.578Z,8436.00
2018-02-12T11:41:40.471Z,8040.00
2018-02-12T11:42:40.489Z,6140.00
2018-02-12T11:43:40.435Z,8252.00
2018-02-12T11:44:40.502Z,9744.00
2018-02-12T11:45:40.398Z,7572.00
2018-02-12T11:46:40.410Z,4212.00
2018-02-12T11:47:40.360Z,4228.00
2018-02-12T11:48:40.424Z,7896.00
2018-02-12T11:49:40.324Z,7240.00
2018-02-12T11:50:40.332Z,7208.00
2018-02-12T11:51:40.289Z,5540.00
2018-02-12T11:52:40.372Z,7440.00
2018-02-12T11:53:40.254Z,7932.00
2018-02-12T11:54:40.256Z,7960.00
2018-02-12T11:55:40.226Z,7548.00
2018-02-12T11:56:40.268Z,7872.00
2018-02-12T11:57:40.180Z,8088.00
2018-02-12T11:58:40.180Z,7448.00
2018-02-12T11:59:40.143Z,7896.00
2018-02-12T12:00:40.189Z,7372.00
2018-02-12T12:01:40.101Z,8212.00
2018-02-12T12:02:40.204Z,8112.00
2018-02-12T12:03:40.074Z,8064.00
2018-02-12T12:04:40.116Z,8588.00
2018-02-12T12:05:40.041Z,6632.00
2018-02-12T12:06:40.125Z,6736.00
2018-02-12T12:07:40.008Z,3916.00
2018-02-12T12:08:40.035Z,4036.00
2018-02-12T12:09:39.974Z,8564.00
2018-02-12T12:10:40.048Z,9744.00
2018-02-12T12:11:39.939Z,10776.00
2018-02-12T12:12:39.957Z,10648.00
2018-02-12T12:13:39.961Z,9792.00
2018-02-12T12:14:40.039Z,9624.00
2018-02-12T12:15:39.864Z,9640.00
2018-02-12T12:16:39.950Z,9696.00
2018-02-12T12:17:39.831Z,9612.00
2018-02-12T12:18:39.964Z,9728.00
2018-02-12T12:19:39.793Z,10780.00
2018-02-12T12:20:39.838Z,12800.00
2018-02-12T12:21:39.771Z,13568.00
2018-02-12T12:22:39.891Z,15456.00
2018-02-12T12:23:39.715Z,7596.00
2018-02-12T12:24:39.804Z,18880.00
2018-02-12T12:25:39.684Z,21152.00
2018-02-12T12:26:39.674Z,22208.00
2018-02-12T12:27:39.823Z,23040.00
2018-02-12T12:28:39.639Z,25056.00
2018-02-12T12:29:39.732Z,24992.00
2018-02-12T12:30:39.602Z,10984.00
2018-02-12T12:31:39.746Z,3532.00
2018-02-12T12:32:39.567Z,19904.00
2018-02-12T12:33:40.682Z,17728.00
2018-02-12T12:34:39.533Z,18560.00
2018-02-12T12:35:39.673Z,11372.00
2018-02-12T12:36:39.496Z,12352.00
2018-02-12T12:37:39.584Z,5132.00
2018-02-12T12:38:39.460Z,15392.00
2018-02-12T12:39:39.599Z,3252.00
2018-02-12T12:40:39.418Z,2828.00
2018-02-12T12:41:39.514Z,4892.00
2018-02-12T12:42:39.391Z,4308.00
2018-02-12T12:43:39.525Z,3980.00
2018-02-12T12:44:39.352Z,4876.00
2018-02-12T12:45:39.435Z,6260.00